PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BYSP
Station name,Bayamon_Science
Begin Date, 2008-05-07
End Date, 2019-07-30
Release Date, 2019-10-03
Reference position, 18.4078368532 North Latitude, -66.1611986500 East Longitude, 49.21701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-11,1.50, 0.82, -21.26, 1.79, 2.00, 8.58, repro,
2011-01-12,0.31, 3.97, -27.40, 1.64, 1.88, 7.57, repro,
2011-01-13,1.34, 4.13, -27.44, 1.63, 1.87, 7.54, repro,
2011-01-14,0.00, 4.04, -22.86, 1.66, 1.89, 7.79, repro,
2011-01-15,0.37, 4.07, -20.11, 1.61, 1.84, 7.49, repro,
2011-01-16,0.46, 1.78, -13.85, 1.63, 1.89, 7.62, repro,
2011-01-17,-0.31, 4.14, -27.25, 1.63, 1.86, 7.56, repro,
2011-01-18,0.78, 2.92, -21.03, 1.67, 1.92, 7.86, repro,
2011-01-19,0.46, 3.62, -25.89, 1.68, 2.00, 7.94, repro,
2011-01-20,-0.15, 4.41, -27.78, 1.64, 1.96, 7.77, repro,
2011-01-21,-0.03, 1.42, -22.15, 1.64, 1.90, 7.66, repro,
2011-01-22,0.47, 2.70, -24.19, 1.60, 1.84, 7.46, repro,
2011-01-23,1.85, 1.48, -12.57, 1.64, 1.85, 7.58, repro,
2011-01-24,1.53, 1.39, -22.40, 1.67, 1.94, 7.88, repro,
2011-01-25,1.58, 1.38, -20.45, 1.66, 1.92, 7.74, repro,
2011-01-26,1.36, 2.27, -21.60, 1.85, 2.11, 8.94, repro,
2011-01-27,1.34, 2.80, -15.50, 1.79, 1.97, 8.58, repro,
2011-01-28,0.50, -0.32, -22.46, 1.68, 2.04, 8.01, repro,
2011-01-29,0.54, 1.08, -23.50, 1.70, 1.96, 8.07, repro,
2011-01-30,0.13, 2.34, -15.79, 1.61, 1.90, 7.65, repro,
2011-01-31,-0.48, 2.28, -21.99, 1.77, 1.94, 8.31, repro,
2011-02-01,0.69, 2.28, -19.11, 1.69, 1.96, 8.02, repro,
2011-02-02,1.16, 2.53, -25.37, 1.69, 1.96, 7.87, repro,
2011-02-03,0.93, 1.67, -18.41, 1.72, 2.00, 8.01, repro,
2011-02-04,2.13, 0.89, -2.80, 1.70, 1.92, 7.94, repro,
2011-02-05,1.21, -1.39, -6.74, 1.71, 2.03, 8.20, repro,
2011-02-06,3.61, 4.73, -19.23, 1.82, 2.01, 8.50, repro,
2011-02-07,3.00, 1.37, -8.02, 1.73, 1.95, 8.13, repro,
2011-02-08,1.79, 3.09, -23.40, 1.72, 2.06, 8.21, repro,
2011-02-09,-0.19, 2.51, -9.58, 1.63, 1.90, 7.64, repro,
2011-02-10,0.75, -1.21, -12.95, 1.68, 2.05, 7.98, repro,
2011-02-11,1.63, 2.44, -23.35, 1.67, 1.91, 7.79, repro,
2011-02-12,2.37, 5.30, -15.90, 1.69, 1.91, 7.82, repro,
2011-02-13,2.58, 0.79, -13.00, 1.70, 1.93, 7.91, repro,
2011-02-14,1.67, 1.99, -13.14, 1.69, 1.96, 8.15, repro,
2011-02-15,1.99, 2.10, -17.40, 1.83, 1.97, 8.41, repro,
2011-02-16,2.23, 2.77, -23.69, 1.89, 2.22, 8.96, repro,
2011-02-17,1.66, 0.03, -18.89, 1.71, 2.01, 8.05, repro,
2011-02-18,0.57, 1.42, -17.53, 1.69, 1.90, 7.88, repro,
2011-02-19,3.62, 2.53, -12.53, 1.70, 2.01, 8.03, repro,
2011-02-20,0.25, 0.45, -14.85, 1.65, 1.94, 7.80, repro,
2011-02-21,2.30, 0.46, -16.93, 1.64, 1.89, 7.65, repro,
2011-02-22,0.73, 1.21, -10.87, 1.63, 1.88, 7.67, repro,
2011-02-23,0.93, 2.26, -8.73, 1.66, 1.90, 7.69, repro,
2011-02-24,1.40, 0.51, -10.51, 1.61, 1.86, 7.50, repro,
2011-02-25,0.36, 1.85, -7.90, 1.62, 1.90, 7.63, repro,
2011-02-26,1.80, 2.97, -12.37, 1.59, 1.83, 7.41, repro,
2011-02-27,0.64, 1.31, -1.05, 1.61, 1.93, 7.64, repro,
2011-02-28,1.44, 2.64, -12.32, 1.60, 1.86, 7.57, repro,
2011-03-01,-0.52, 3.76, -15.28, 1.62, 1.88, 7.64, repro,
2011-03-02,-2.04, 2.48, -13.82, 1.64, 1.90, 7.76, repro,
2011-03-03,-0.63, 1.78, -19.74, 1.59, 1.85, 7.43, repro,
2011-03-04,1.09, -1.17, -21.85, 1.85, 2.33, 8.81, repro,
2011-03-05,-0.73, 3.27, -17.24, 1.65, 1.90, 7.75, repro,
2011-03-06,-1.39, 4.20, -22.59, 1.68, 2.03, 8.01, repro,
2011-03-07,1.04, 4.53, -2.46, 1.71, 2.04, 7.97, repro,
2011-03-08,-0.09, 3.35, -20.85, 1.62, 1.95, 7.65, repro,
2011-03-09,0.34, 3.71, -16.88, 1.61, 1.86, 7.51, repro,
2011-03-10,-0.04, 2.39, -16.16, 1.58, 1.84, 7.39, repro,
2011-03-11,2.34, 1.82, -12.22, 1.61, 1.86, 7.52, repro,
2011-03-12,0.41, 4.12, -14.86, 1.63, 1.91, 7.73, repro,
2011-03-13,-1.42, 3.05, -10.48, 1.62, 1.93, 7.61, repro,
2011-03-14,-0.14, 4.55, -16.35, 1.67, 1.99, 7.92, repro,
2011-03-15,1.27, 2.63, -16.54, 1.62, 1.90, 7.66, repro,
2011-03-16,1.26, 3.13, -11.34, 1.71, 1.94, 8.02, repro,
2011-03-17,1.24, 3.87, -5.86, 1.73, 2.03, 8.07, repro,
2011-03-18,-1.67, 3.15, -9.03, 1.69, 2.07, 7.98, repro,
2011-03-19,2.16, -0.01, -18.62, 1.69, 1.99, 7.79, repro,
2011-03-20,0.52, 4.51, -5.82, 1.76, 2.07, 8.06, repro,
2011-03-21,0.88, 3.25, -7.09, 1.71, 2.03, 7.85, repro,
2011-03-22,3.34, 2.27, -8.51, 1.76, 2.05, 8.04, repro,
2011-03-23,0.16, 2.24, -7.79, 1.69, 1.97, 7.74, repro,
2011-03-24,0.86, 3.42, -21.94, 1.63, 1.92, 7.72, repro,
2011-03-25,1.59, 5.06, -11.08, 1.85, 2.15, 8.19, repro,
2011-03-26,1.49, 3.71, -8.03, 1.73, 2.00, 7.93, repro,
2011-03-27,-2.88, 2.81, -16.18, 1.62, 1.89, 7.68, repro,
2011-03-28,-2.11, 2.70, -19.91, 1.67, 1.98, 7.96, repro,
2011-03-29,-1.17, 2.78, -9.36, 1.64, 1.95, 7.76, repro,
2011-03-30,0.59, 3.61, -11.40, 1.68, 1.98, 7.91, repro,
2011-03-31,1.89, 2.49, -16.50, 1.73, 2.01, 7.97, repro,
2011-04-01,1.77, 2.27, -12.69, 1.64, 1.89, 7.62, repro,
2011-04-02,1.44, 1.71, -17.07, 1.70, 1.94, 7.91, repro,
2011-04-03,0.48, 1.27, -21.66, 1.66, 1.93, 7.78, repro,
2011-04-04,0.52, 0.46, -20.86, 1.79, 2.17, 8.19, repro,
2011-04-05,1.91, 0.35, -13.76, 1.69, 1.96, 8.13, repro,
2011-04-06,3.62, -0.48, -12.84, 1.65, 1.91, 7.88, repro,
2011-04-07,2.76, -0.30, -7.18, 1.69, 1.96, 7.90, repro,
2011-04-08,-0.27, 1.97, -11.53, 1.70, 1.93, 7.84, repro,
2011-04-09,1.05, 1.49, -14.73, 1.73, 1.98, 7.87, repro,
2011-04-10,0.37, 3.63, -15.90, 1.78, 1.92, 8.03, repro,
2011-04-11,0.07, 4.36, -10.72, 1.74, 1.98, 8.14, repro,
2011-04-12,-0.19, 3.36, -7.22, 1.99, 2.12, 8.97, repro,
2011-04-13,-0.39, 2.55, -20.41, 1.71, 1.97, 7.86, repro,
2011-04-14,0.57, 2.02, -11.50, 1.71, 1.98, 8.05, repro,
2011-04-15,-0.08, 1.57, -21.30, 1.70, 1.90, 7.79, repro,
2011-04-16,0.45, 3.10, -32.21, 1.64, 1.91, 7.59, repro,
2011-04-17,1.28, 2.69, -14.75, 1.68, 1.92, 7.70, repro,
2011-04-18,0.96, 1.93, -9.77, 1.60, 1.84, 7.52, repro,
2011-04-19,-1.34, 1.08, -10.36, 1.63, 1.93, 7.69, repro,
2011-04-20,-1.52, 0.28, -16.81, 1.61, 1.85, 7.52, repro,
2011-04-21,0.71, 2.19, -19.51, 1.71, 2.05, 7.98, repro,
2011-04-22,-1.45, 3.65, -25.88, 1.65, 1.92, 7.63, repro,
2011-04-23,-1.94, 3.43, -18.31, 1.62, 1.85, 7.56, repro,
2011-04-24,-1.48, 3.44, -28.52, 1.62, 1.87, 7.63, repro,
2011-04-25,0.64, 1.72, -31.05, 1.61, 1.85, 7.56, repro,
2011-04-26,6.09, -3.59, 5.97, 1.74, 2.08, 8.47, repro,
2011-04-27,1.24, -1.28, -19.62, 1.64, 1.97, 7.76, repro,
2011-04-28,-0.23, 2.55, -27.40, 1.63, 1.90, 7.60, repro,
2011-04-29,3.78, 0.46, -9.45, 1.67, 1.97, 7.79, repro,
2011-04-30,-1.25, 0.64, -27.18, 1.61, 1.86, 7.50, repro,
2011-05-01,1.89, 1.45, -8.25, 1.71, 1.96, 7.83, repro,
2011-05-02,-0.29, 3.65, -6.73, 1.63, 1.91, 7.65, repro,
2011-05-03,0.45, 3.63, -17.54, 1.67, 1.96, 7.88, repro,
2011-05-04,-0.56, 2.87, -16.23, 1.63, 1.85, 7.61, repro,
2011-05-05,0.60, 3.78, -18.79, 1.66, 1.87, 7.76, repro,
2011-05-06,0.87, 4.44, -16.10, 1.66, 1.87, 7.78, repro,
2011-05-07,1.75, 2.81, -15.55, 1.65, 1.88, 7.85, repro,
2011-05-08,0.67, 2.05, -21.29, 1.67, 1.94, 8.02, repro,
2011-05-09,0.76, 2.10, -17.67, 1.67, 1.88, 8.10, repro,
2011-05-10,2.05, 2.00, -16.95, 1.73, 2.11, 8.34, repro,
2011-05-11,-0.41, 2.06, -25.28, 1.64, 1.91, 7.88, repro,
2011-05-12,-0.15, 0.96, -26.75, 1.66, 1.98, 7.81, repro,
2011-05-13,-2.57, 3.54, -35.60, 1.71, 2.09, 8.11, repro,
2011-05-14,-1.69, 3.33, -23.85, 1.87, 2.22, 8.83, repro,
2011-05-15,0.07, 2.36, -20.32, 1.71, 2.04, 8.30, repro,
2011-05-16,-0.68, 3.73, -26.91, 1.78, 2.10, 8.25, repro,
2011-05-17,1.08, 0.95, -25.66, 1.67, 1.90, 7.92, repro,
2011-05-18,0.57, 3.79, -21.09, 1.79, 2.13, 8.66, repro,
2011-05-19,0.83, 3.56, -15.84, 1.69, 1.88, 8.08, repro,
2011-05-20,0.15, 2.31, -11.62, 1.80, 1.95, 8.85, repro,
2011-05-21,-0.55, 3.00, -19.76, 1.69, 1.88, 8.02, repro,
2011-05-22,1.29, 2.41, -25.61, 1.67, 1.88, 7.82, repro,
2011-05-23,0.90, 3.60, -21.49, 1.69, 1.87, 8.03, repro,
2011-05-24,-0.76, 1.96, -16.16, 1.68, 1.87, 8.00, repro,
2011-05-25,-2.15, 1.29, -19.49, 1.74, 1.92, 8.36, repro,
2011-05-26,-3.62, 3.31, -21.10, 1.77, 2.11, 8.66, repro,
2011-05-27,1.05, 0.72, -15.63, 1.83, 2.11, 8.86, repro,
2011-05-28,0.87, 3.97, -13.74, 1.77, 2.06, 8.62, repro,
2011-05-29,-0.58, 0.48, -22.56, 1.88, 2.48, 9.37, repro,
2011-05-30,-0.89, 2.46, -20.05, 1.72, 1.89, 8.14, repro,
2011-05-31,-0.86, 3.52, -28.91, 1.74, 2.00, 8.15, repro,
2011-06-01,2.36, 3.99, -15.38, 1.72, 1.96, 8.29, repro,
2011-06-02,0.09, -0.35, -9.85, 1.71, 1.97, 8.28, repro,
2011-06-03,-2.28, 2.32, -21.54, 1.73, 1.95, 8.28, repro,
2011-06-04,-1.87, 0.64, -8.36, 1.92, 2.32, 9.18, repro,
2011-06-05,-0.46, -0.58, -11.06, 1.83, 1.96, 8.52, repro,
2011-06-06,-0.32, 2.79, -15.12, 1.73, 2.02, 8.27, repro,
2011-06-07,0.73, 1.56, -16.27, 1.64, 1.85, 7.74, repro,
2011-06-08,-1.27, 2.52, -19.73, 1.75, 1.97, 8.06, repro,
2011-06-09,-1.26, 1.82, -7.13, 1.93, 2.38, 9.21, repro,
2011-06-10,1.09, -0.19, -13.98, 1.68, 1.95, 7.85, repro,
2011-06-11,-0.03, 0.97, -18.61, 1.70, 2.00, 8.02, repro,
2011-06-12,1.82, -0.09, -16.26, 1.72, 2.08, 8.29, repro,
2011-06-13,-0.49, 0.03, -16.98, 1.72, 2.15, 8.40, repro,
2011-06-14,0.71, 0.46, -13.55, 1.74, 1.98, 8.02, repro,
2011-06-15,1.76, -0.41, -23.50, 1.68, 1.91, 7.81, repro,
2011-06-16,0.32, 0.85, -27.80, 1.66, 1.98, 7.92, repro,
2011-06-17,2.27, 3.89, -14.27, 1.77, 2.04, 8.24, repro,
2011-06-18,3.68, 2.33, -6.68, 1.82, 2.00, 8.19, repro,
2011-06-19,3.30, 1.19, -46.02, 2.01, 2.28, 9.29, repro,
2011-06-20,-1.15, -0.83, -5.92, 1.78, 2.05, 8.37, repro,
2011-06-21,-2.89, 0.49, -21.40, 1.68, 1.90, 7.89, repro,
2011-06-22,0.07, 1.71, -37.57, 1.68, 1.88, 7.79, repro,
2011-06-23,0.17, 1.94, -29.80, 1.76, 1.98, 8.38, repro,
2011-06-24,1.31, 2.72, -27.19, 1.64, 1.87, 7.73, repro,
2011-06-25,-0.62, -3.39, -31.04, 1.91, 2.30, 9.27, repro,
2011-06-26,2.87, 2.15, -24.65, 1.73, 1.99, 8.27, repro,
2011-06-27,1.44, -0.42, -23.72, 1.72, 2.03, 8.25, repro,
2011-06-28,0.52, 1.11, -21.94, 1.67, 1.90, 7.94, repro,
2011-06-29,0.81, 3.19, -27.42, 1.68, 1.99, 8.08, repro,
2011-06-30,0.40, 2.51, -28.24, 1.76, 2.03, 8.15, repro,
2011-07-01,1.49, 1.10, -21.60, 1.87, 2.11, 8.73, repro,
2011-07-02,0.95, 0.39, -21.41, 1.72, 1.91, 8.27, repro,
2011-07-03,-0.46, 1.02, -27.37, 1.73, 1.94, 8.10, repro,
2011-07-04,1.50, 2.72, -38.28, 1.75, 1.98, 8.35, repro,
2011-07-05,-1.78, 0.14, -11.08, 1.88, 2.13, 8.62, repro,
2011-07-06,1.21, -1.51, -18.76, 1.92, 2.27, 8.96, repro,
2011-07-07,1.98, 0.44, -17.34, 1.82, 2.01, 8.43, repro,
2011-07-08,0.93, 2.71, -19.39, 1.70, 1.87, 7.99, repro,
2011-07-09,-0.15, 2.91, -28.66, 1.90, 2.25, 9.21, repro,
2011-07-10,2.02, 1.85, -12.91, 1.84, 2.04, 8.50, repro,
2011-07-11,2.85, 2.52, -7.06, 1.85, 2.07, 8.67, repro,
2011-07-12,4.15, 4.92, -32.14, 1.77, 1.99, 8.24, repro,
2011-07-13,0.06, 2.11, -34.60, 1.92, 2.07, 8.85, repro,
2011-07-14,-0.87, 0.89, -21.91, 1.82, 2.06, 8.63, repro,
2011-07-15,3.53, 1.67, -22.33, 1.90, 2.20, 8.77, repro,
2011-07-16,-1.76, 1.01, -23.60, 1.85, 2.14, 8.73, repro,
2011-07-17,1.62, -0.00, -9.90, 1.81, 2.04, 8.61, repro,
2011-07-18,1.01, 4.39, -19.97, 1.92, 2.12, 9.40, repro,
2011-07-19,5.19, 2.30, -16.54, 1.74, 1.94, 8.15, repro,
2011-07-20,-1.26, 1.72, -8.68, 1.83, 2.05, 8.43, repro,
2011-07-21,1.96, 0.73, -17.90, 1.87, 2.05, 8.77, repro,
2011-07-22,2.51, 3.02, -6.01, 1.72, 1.95, 8.15, repro,
2011-07-23,2.09, 1.99, -20.81, 1.85, 2.10, 8.80, repro,
2011-07-24,0.80, 3.98, -25.14, 1.80, 1.94, 8.30, repro,
2011-07-25,-1.70, 2.66, -23.34, 1.77, 2.00, 8.36, repro,
2011-07-26,1.39, 1.61, -7.27, 1.70, 1.90, 8.03, repro,
2011-07-27,1.94, -0.97, -29.38, 1.96, 2.20, 9.13, repro,
2011-07-28,2.33, 2.75, -15.62, 1.83, 2.20, 8.71, repro,
2011-07-29,2.50, 4.17, -19.48, 1.87, 2.27, 9.12, repro,
2011-07-30,1.77, 1.47, -21.27, 1.82, 2.10, 8.66, repro,
2011-07-31,2.53, 4.47, -27.64, 1.83, 2.18, 8.73, repro,
2011-08-01,-2.77, 3.07, -10.42, 1.90, 2.45, 9.30, repro,
2011-08-02,3.36, 1.52, -5.65, 1.78, 2.03, 8.53, repro,
2011-08-03,1.39, 2.67, -7.77, 1.79, 2.05, 8.46, repro,
2011-08-04,0.82, 0.48, -1.61, 1.65, 1.88, 7.82, repro,
2011-08-05,1.05, -0.46, -21.77, 1.65, 1.87, 7.78, repro,
2011-08-06,2.50, 0.42, -12.20, 1.68, 1.91, 7.88, repro,
2011-08-07,1.89, 1.54, -13.90, 1.74, 2.07, 8.46, repro,
2011-08-08,0.10, 1.53, -12.50, 1.68, 2.02, 8.07, repro,
2011-08-09,0.89, 1.81, -18.90, 1.63, 1.87, 7.68, repro,
2011-08-10,-0.60, 3.51, -15.07, 1.84, 2.20, 8.75, repro,
2011-08-11,2.20, 0.42, -10.91, 1.78, 1.98, 8.20, repro,
2011-08-12,1.56, 3.55, -14.87, 1.85, 2.17, 8.82, repro,
2011-08-13,-1.37, 3.25, -28.20, 1.72, 1.95, 8.11, repro,
2011-08-14,1.88, 1.88, -9.84, 1.67, 1.91, 7.91, repro,
2011-08-15,3.81, 3.36, -3.40, 1.78, 2.08, 8.38, repro,
2011-08-16,-0.31, 0.73, -7.34, 1.84, 2.03, 8.86, repro,
2011-08-17,0.12, 1.00, -25.21, 1.76, 2.09, 8.40, repro,
2011-08-18,2.55, 0.56, -11.50, 1.77, 2.10, 8.63, repro,
2011-08-19,-3.34, -0.25, -6.63, 1.88, 2.12, 8.79, repro,
2011-08-20,1.48, 3.26, -18.25, 1.69, 1.91, 7.90, repro,
2011-08-21,2.12, 1.72, -4.11, 1.84, 2.12, 9.14, repro,
2011-08-22,5.64, 0.21, -0.63, 1.72, 1.99, 8.32, repro,
2011-08-23,7.34, 4.63, -17.63, 1.87, 2.08, 9.08, repro,
2011-08-24,5.12, -1.06, 1.79, 1.72, 1.98, 8.21, repro,
2011-08-25,1.92, 2.17, -5.90, 1.75, 2.11, 8.38, repro,
2011-08-26,1.55, 2.54, -3.53, 1.83, 2.07, 8.55, repro,
2011-08-27,2.15, 4.43, -10.18, 1.68, 1.90, 7.89, repro,
2011-08-28,0.14, 1.21, -6.20, 1.73, 2.02, 8.10, repro,
2011-08-29,0.47, 2.69, -14.35, 1.79, 2.19, 8.72, repro,
2011-08-30,2.94, -0.40, -30.74, 1.84, 2.16, 8.64, repro,
2011-08-31,0.19, 1.91, -28.53, 1.75, 2.02, 8.40, repro,
2011-09-01,3.25, 0.43, -16.59, 1.78, 2.24, 8.71, repro,
2011-09-02,2.84, 1.04, -6.95, 1.83, 2.18, 8.66, repro,
2011-09-03,-0.39, 1.66, -18.62, 1.89, 2.21, 8.93, repro,
2011-09-04,-1.16, 0.29, -13.24, 1.70, 1.95, 8.06, repro,
2011-09-05,1.10, 3.12, -12.30, 1.95, 2.26, 9.11, repro,
2011-09-06,0.28, 5.88, -4.48, 1.82, 2.16, 9.00, repro,
2011-09-07,-1.55, 3.11, -31.27, 1.87, 2.09, 8.78, repro,
2011-09-08,-1.43, 5.90, -14.04, 1.79, 2.05, 8.47, repro,
2011-09-09,-1.40, 4.39, -5.52, 1.76, 2.00, 8.31, repro,
2011-09-10,2.79, 4.66, -9.10, 1.73, 2.00, 8.17, repro,
2011-09-11,1.12, -1.25, -18.35, 1.71, 1.93, 8.13, repro,
2011-09-12,-4.60, 3.77, -15.78, 1.77, 1.93, 8.44, repro,
2011-09-13,2.93, -2.12, -9.74, 1.77, 1.96, 8.35, repro,
2011-09-14,-1.12, -1.69, -13.18, 1.70, 1.90, 8.05, repro,
2011-09-15,-1.80, 0.24, -25.94, 1.71, 1.92, 8.23, repro,
2011-09-16,2.60, 1.49, -19.06, 1.81, 2.21, 8.82, repro,
2011-09-17,2.97, 2.37, -27.96, 1.68, 1.92, 8.01, repro,
2011-09-18,-0.25, 0.23, -27.32, 1.73, 2.08, 8.41, repro,
2011-09-19,1.14, 4.67, -23.97, 1.78, 1.99, 8.72, repro,
2011-09-20,0.25, 3.14, -21.72, 1.74, 1.98, 8.17, repro,
2011-09-21,1.01, 0.66, -8.02, 1.68, 1.91, 7.96, repro,
2011-09-22,2.06, -0.84, -16.66, 1.83, 2.23, 8.92, repro,
2011-09-23,2.01, 4.80, -16.72, 1.72, 1.94, 8.12, repro,
2011-09-24,1.51, 6.08, -2.10, 1.78, 2.13, 8.61, repro,
2011-09-25,1.63, 2.70, 22.05, 1.79, 2.07, 8.68, repro,
2011-09-26,-1.84, 3.78, -31.71, 1.76, 2.04, 8.29, repro,
2011-09-27,2.77, 1.64, -18.37, 1.78, 2.04, 8.50, repro,
2011-09-28,1.89, 2.26, -15.67, 1.76, 2.07, 8.30, repro,
2011-09-29,0.37, 2.27, -17.53, 1.71, 1.94, 7.96, repro,
2011-09-30,2.75, 2.98, -5.13, 1.79, 2.05, 8.43, repro,
2011-10-01,0.07, 2.18, -8.53, 1.81, 2.12, 8.32, repro,
2011-10-02,3.93, -0.85, -19.16, 1.85, 2.11, 8.88, repro,
2011-10-03,-0.74, 4.85, -30.93, 4.78, 5.36, 21.34, repro,
2011-10-13,5.60, -2.31, 9.01, 3.79, 4.20, 18.87, repro,
2011-10-14,2.55, 3.30, -7.05, 1.74, 2.07, 8.30, repro,
2011-10-15,3.82, 4.00, -16.71, 1.67, 2.00, 7.90, repro,
2011-10-16,2.71, 2.35, -13.99, 1.77, 2.01, 8.33, repro,
2011-10-17,4.27, 1.65, -12.16, 1.78, 2.11, 8.26, repro,
2011-10-18,2.28, 1.14, -20.24, 1.79, 2.15, 8.35, repro,
2011-10-19,1.70, 2.73, -19.03, 1.79, 2.04, 8.67, repro,
2011-10-20,3.07, 3.77, -14.80, 1.72, 1.97, 7.95, repro,
2011-10-21,0.93, 1.64, -25.90, 1.85, 2.22, 9.15, repro,
2011-10-22,3.31, 1.90, -12.08, 1.72, 1.99, 7.98, repro,
2011-10-23,1.37, 0.77, -18.72, 1.64, 1.90, 7.67, repro,
2011-10-24,1.37, -1.62, -13.65, 1.73, 1.94, 8.02, repro,
2011-10-25,2.35, 0.49, -20.46, 1.83, 2.19, 8.68, repro,
2011-10-26,2.71, -2.04, -12.17, 1.69, 1.92, 7.98, repro,
2011-10-27,0.92, 0.27, -18.83, 1.69, 1.90, 7.78, repro,
2011-10-28,0.44, 0.92, -18.93, 1.69, 1.93, 7.84, repro,
2011-10-29,7.23, -1.35, -7.98, 1.77, 2.11, 8.30, repro,
2011-10-30,1.01, 0.86, -22.71, 1.76, 1.98, 7.86, repro,
2011-10-31,3.57, -0.38, -16.31, 1.73, 2.08, 8.13, repro,
2011-11-01,1.69, 4.54, -30.88, 1.93, 2.32, 9.09, repro,
2011-11-02,1.93, 2.71, -19.66, 1.72, 2.04, 8.22, repro,
2011-11-03,2.25, 2.32, -15.84, 1.63, 1.86, 7.58, repro,
2011-11-04,1.60, 1.73, -22.17, 1.63, 1.88, 7.60, repro,
2011-11-05,2.43, 0.50, -19.24, 1.64, 1.92, 7.64, repro,
2011-11-06,2.54, 2.82, -18.14, 1.68, 2.04, 7.98, repro,
2011-11-07,2.59, 0.80, -20.95, 1.97, 2.46, 9.34, repro,
2011-11-08,4.54, 3.40, -24.58, 2.05, 2.57, 9.60, repro,
2011-11-09,2.30, 2.53, -16.84, 1.73, 1.97, 8.11, repro,
2011-11-10,4.95, 5.91, -21.38, 1.87, 2.22, 8.50, repro,
2011-11-11,5.28, -0.13, -11.62, 1.71, 1.96, 8.00, repro,
2011-11-12,3.55, 1.48, -21.53, 1.67, 1.91, 7.75, repro,
2011-11-13,2.99, 1.58, -11.59, 1.72, 2.12, 8.23, repro,
2011-11-14,2.09, 1.82, -32.62, 1.75, 1.97, 8.05, repro,
2011-11-15,5.58, -0.75, -1.63, 1.76, 2.06, 8.23, repro,
2011-11-16,2.46, 4.01, -6.38, 1.74, 2.08, 8.22, repro,
2011-11-17,1.52, 2.52, -16.43, 1.69, 1.98, 7.89, repro,
2011-11-18,0.38, 3.08, -20.62, 1.75, 2.07, 8.31, repro,
2011-11-19,1.88, 1.67, -28.34, 1.85, 2.17, 8.57, repro,
2011-11-20,2.27, 5.78, -24.53, 1.76, 2.06, 8.19, repro,
2011-11-21,0.77, -1.49, -29.27, 1.81, 2.07, 8.63, repro,
2011-11-22,2.73, -3.51, -21.17, 1.74, 2.08, 8.21, repro,
2011-11-23,0.41, 5.07, -19.03, 1.81, 2.20, 8.48, repro,
2011-11-24,0.88, 3.13, -17.82, 1.65, 1.88, 7.65, repro,
2011-11-25,-1.41, 3.56, -5.88, 1.81, 2.08, 8.28, repro,
2011-11-26,-3.08, 3.75, -41.40, 1.73, 2.03, 8.09, repro,
2011-11-27,-0.10, 2.59, -20.59, 1.63, 1.89, 7.67, repro,
2011-11-28,1.29, 3.47, -16.93, 1.71, 1.99, 8.16, repro,
2011-11-29,2.53, 4.45, -17.88, 1.76, 2.15, 8.31, repro,
2011-11-30,2.90, 3.89, -28.04, 1.77, 2.15, 8.27, repro,
2011-12-01,0.49, 4.58, -17.04, 1.70, 1.91, 7.96, repro,
2011-12-02,1.90, 1.80, -26.98, 1.70, 1.99, 7.86, repro,
2011-12-03,1.63, 2.36, -24.83, 1.78, 2.00, 8.35, repro,
2011-12-04,2.50, 2.59, -23.23, 1.71, 1.91, 7.90, repro,
2011-12-05,4.34, 1.49, -17.39, 1.84, 2.01, 8.64, repro,
2011-12-06,2.68, 1.33, -22.41, 1.85, 2.09, 8.56, repro,
2011-12-07,4.35, 3.07, -20.68, 1.73, 2.02, 8.21, repro,
2011-12-08,3.49, 1.00, -32.19, 1.73, 1.95, 8.07, repro,
2011-12-09,7.98, 7.44, -10.67, 1.75, 1.98, 8.20, repro,
2011-12-10,-0.24, 4.95, -26.39, 1.83, 2.04, 8.56, repro,
2011-12-11,-2.07, 1.93, -20.40, 1.72, 1.93, 8.03, repro,
2011-12-12,1.16, 2.90, -21.08, 1.70, 1.91, 7.95, repro,
2011-12-13,0.91, 2.21, -21.71, 1.73, 1.95, 8.16, repro,
2011-12-14,1.61, 1.22, -16.98, 1.69, 1.91, 7.87, repro,
2011-12-15,-0.27, 4.70, -17.51, 1.85, 2.28, 8.64, repro,
2011-12-16,1.37, 3.66, -22.71, 1.72, 1.95, 7.94, repro,
2011-12-17,0.24, 3.27, -29.65, 1.66, 1.88, 7.69, repro,
2011-12-18,0.04, 5.93, -22.99, 1.70, 1.99, 8.08, repro,
2011-12-19,0.85, 2.60, -19.34, 1.66, 1.88, 7.64, repro,
2011-12-20,0.03, 1.23, -24.60, 1.83, 2.17, 8.36, repro,
2011-12-21,2.87, 1.91, -28.63, 1.64, 1.88, 7.66, repro,
2011-12-22,2.12, 4.73, -19.05, 1.67, 1.90, 7.67, repro,
2011-12-23,-0.79, 4.35, -35.48, 1.66, 1.90, 7.67, repro,
2011-12-24,-0.07, 3.69, -25.68, 1.65, 1.87, 7.63, repro,
2011-12-25,1.42, 3.99, -24.06, 1.64, 1.85, 7.58, repro,
2011-12-26,1.32, 2.37, -23.97, 1.62, 1.83, 7.45, repro,
2011-12-27,0.16, 2.40, -31.68, 1.66, 1.93, 7.80, repro,
