PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC75
Station name,Hurricane_AK2002
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9993043580 North Latitude, -149.6088213910 East Longitude, 608.64063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-17,-4.78, -0.79, 5.64, 2.22, 1.50, 7.16, repro,
2010-09-18,-4.18, -0.80, 7.84, 2.22, 1.49, 7.14, repro,
2010-09-19,-4.77, -0.17, 5.07, 2.24, 1.49, 7.17, repro,
2010-09-20,-4.57, -0.25, 7.24, 2.22, 1.49, 7.09, repro,
2010-09-21,-5.57, -0.17, 8.49, 2.26, 1.51, 7.15, repro,
2010-09-22,-5.47, -0.44, 7.31, 2.27, 1.52, 7.23, repro,
2010-09-23,-4.29, -0.70, 10.52, 2.26, 1.51, 7.29, repro,
2010-09-24,-5.33, -1.11, 13.99, 2.29, 1.52, 7.23, repro,
2010-09-25,-4.00, -0.90, 14.20, 2.22, 1.48, 7.07, repro,
2010-09-26,-4.45, -0.57, 14.66, 2.21, 1.48, 7.07, repro,
2010-09-27,-6.76, -1.32, 12.01, 2.26, 1.53, 7.15, repro,
2010-09-28,-5.85, -0.12, 15.44, 2.28, 1.53, 7.21, repro,
2010-09-29,-5.25, -0.04, 11.11, 2.21, 1.49, 7.11, repro,
2010-09-30,-4.33, -0.48, 9.82, 2.24, 1.50, 7.19, repro,
2010-10-01,-6.32, 0.56, 7.19, 2.23, 1.50, 7.17, repro,
2010-10-02,-5.50, -0.55, 19.70, 2.20, 1.49, 7.07, repro,
2010-10-03,-6.56, 0.41, 15.76, 2.25, 1.51, 7.20, repro,
2010-10-04,-5.17, -0.65, 13.16, 2.26, 1.51, 7.27, repro,
2010-10-05,-5.18, -1.39, 17.27, 2.22, 1.50, 7.16, repro,
2010-10-06,-5.91, -0.80, 22.05, 2.24, 1.49, 7.15, repro,
2010-10-07,-7.11, 0.70, 8.67, 2.20, 1.48, 7.04, repro,
2010-10-08,-4.92, -0.67, 10.96, 2.23, 1.48, 7.11, repro,
2010-10-09,-6.31, -0.67, 13.77, 2.26, 1.51, 7.19, repro,
2010-10-10,-5.77, 0.03, 11.79, 2.24, 1.50, 7.17, repro,
2010-10-11,-5.14, -0.64, 9.45, 2.34, 1.58, 7.57, repro,
2010-10-12,-4.66, -0.07, 5.68, 2.32, 1.50, 7.22, repro,
2010-10-13,-4.24, -1.01, 8.40, 2.21, 1.48, 7.03, repro,
2010-10-14,-4.62, -0.89, 7.22, 2.27, 1.52, 7.21, repro,
2010-10-15,-3.39, -1.06, 11.76, 2.29, 1.53, 7.28, repro,
2010-10-16,-4.78, -0.43, 11.14, 2.23, 1.50, 7.13, repro,
2010-10-17,-3.55, -0.47, 13.26, 2.27, 1.51, 7.22, repro,
2010-10-18,-4.98, 0.32, 18.49, 2.25, 1.51, 7.28, repro,
2010-10-19,-5.81, 0.64, 10.37, 2.23, 1.50, 7.21, repro,
2010-10-20,-4.14, -0.41, 5.31, 2.23, 1.52, 7.29, repro,
2010-10-21,-5.36, 0.31, 7.87, 2.41, 1.65, 7.86, repro,
2010-10-22,-5.46, 0.17, 7.54, 2.23, 1.51, 7.30, repro,
2010-10-23,-6.23, -0.26, 11.83, 2.30, 1.53, 7.33, repro,
2010-10-24,-4.97, 0.91, 12.10, 2.24, 1.49, 7.09, repro,
2010-10-25,-4.84, 0.20, 13.73, 2.23, 1.50, 7.26, repro,
2010-10-26,-5.19, -0.09, 11.16, 2.20, 1.50, 7.13, repro,
2010-10-27,-6.59, 0.58, 5.00, 2.21, 1.49, 7.13, repro,
2010-10-28,-5.99, 0.49, 10.62, 2.24, 1.52, 7.36, repro,
2010-10-29,-6.08, -0.15, 17.11, 2.20, 1.48, 7.04, repro,
2010-10-30,-6.40, 1.54, 18.44, 2.20, 1.48, 7.02, repro,
2010-10-31,-4.87, -0.12, 16.76, 2.26, 1.51, 7.21, repro,
2010-11-01,-3.76, -0.97, 20.61, 2.28, 1.55, 7.47, repro,
2010-11-02,-5.07, -0.55, 14.10, 2.23, 1.52, 7.32, repro,
2010-11-03,-3.28, -0.29, 7.52, 2.20, 1.49, 7.09, repro,
2010-11-04,-4.06, 0.99, 4.23, 2.21, 1.49, 7.10, repro,
2010-11-05,-4.53, 1.84, 12.33, 2.27, 1.52, 7.42, repro,
2010-11-06,-3.89, 0.47, 14.43, 2.25, 1.51, 7.26, repro,
2010-11-07,-4.55, -0.73, 8.83, 2.26, 1.54, 7.43, repro,
2010-11-08,-3.61, -0.55, 4.71, 2.20, 1.50, 7.12, repro,
2010-11-09,-4.45, -0.17, -1.44, 2.23, 1.52, 7.31, repro,
2010-11-10,-4.82, -0.31, -1.09, 2.22, 1.51, 7.29, repro,
2010-11-11,-5.06, -0.31, 9.20, 2.27, 1.52, 7.33, repro,
2010-11-12,-4.52, -0.23, 8.93, 2.19, 1.50, 7.12, repro,
2010-11-13,-3.90, -0.36, 9.35, 2.40, 1.65, 7.80, repro,
2010-11-14,-0.42, -0.40, 1.45, 2.28, 1.55, 7.41, repro,
2010-11-15,-1.22, 0.32, -5.14, 2.24, 1.52, 7.20, repro,
2010-11-16,-2.76, -1.36, -10.33, 2.28, 1.53, 7.37, repro,
2010-11-17,-2.17, -1.01, -12.07, 2.29, 1.53, 7.40, repro,
2010-11-18,-3.59, -1.66, -5.67, 2.25, 1.53, 7.32, repro,
2010-11-19,-4.04, -1.26, -7.38, 2.25, 1.56, 7.34, repro,
2010-11-20,-3.38, -1.02, -6.84, 2.20, 1.49, 7.16, repro,
2010-11-21,-3.87, -1.02, -4.32, 2.28, 1.54, 7.52, repro,
2010-11-22,-3.11, -0.14, -4.75, 2.26, 1.54, 7.48, repro,
2010-11-23,-1.66, 0.01, -1.50, 2.19, 1.49, 7.14, repro,
2010-11-24,-2.77, 1.10, -4.90, 2.22, 1.51, 7.26, repro,
2010-11-25,-3.03, 0.44, 7.06, 2.20, 1.50, 7.19, repro,
2010-11-26,-2.82, 0.72, 2.67, 2.25, 1.53, 7.28, repro,
2010-11-27,-4.78, -0.43, 2.41, 2.21, 1.50, 7.25, repro,
2010-11-28,-3.69, -1.27, 6.23, 2.21, 1.48, 7.10, repro,
2010-11-29,-1.27, -0.60, 6.60, 2.23, 1.50, 7.22, repro,
2010-11-30,-5.73, -0.69, 8.57, 2.24, 1.51, 7.26, repro,
2010-12-01,-5.09, -0.74, 2.16, 2.21, 1.50, 7.19, repro,
2010-12-02,-4.26, -1.30, 2.37, 2.22, 1.48, 7.14, repro,
2010-12-03,-4.71, -1.10, -4.78, 2.20, 1.48, 7.11, repro,
2010-12-04,-4.77, -0.91, 2.83, 2.22, 1.49, 7.16, repro,
2010-12-05,-4.57, -0.57, 4.53, 2.22, 1.50, 7.19, repro,
2010-12-06,-5.01, 0.34, -4.39, 2.19, 1.49, 7.14, repro,
2010-12-07,-4.33, -0.14, -5.22, 2.21, 1.49, 7.14, repro,
2010-12-08,-3.72, -1.22, 2.15, 2.18, 1.48, 7.11, repro,
2010-12-09,-3.40, -0.68, 3.16, 2.20, 1.49, 7.13, repro,
2010-12-10,-2.97, -0.59, 7.26, 2.23, 1.51, 7.38, repro,
2010-12-11,-3.86, -0.70, 2.95, 2.26, 1.53, 7.34, repro,
2010-12-12,-2.34, -0.74, 2.40, 2.18, 1.49, 7.12, repro,
2010-12-13,-3.26, -1.36, 6.04, 2.20, 1.50, 7.16, repro,
2010-12-14,-2.07, -1.00, 8.12, 2.22, 1.51, 7.28, repro,
2010-12-15,-3.51, -0.49, 1.47, 2.20, 1.50, 7.19, repro,
2010-12-16,-2.67, -0.98, -10.40, 2.21, 1.49, 7.17, repro,
2010-12-17,-2.70, -0.25, -7.74, 2.24, 1.53, 7.26, repro,
2010-12-18,-0.59, -0.84, -7.27, 2.20, 1.49, 7.17, repro,
2010-12-19,-2.48, -1.18, -1.26, 2.21, 1.50, 7.15, repro,
2010-12-20,-3.56, -0.95, 5.14, 2.26, 1.52, 7.28, repro,
2010-12-21,-2.24, -1.54, 1.57, 2.27, 1.52, 7.29, repro,
2010-12-22,-1.18, -1.49, -0.76, 2.26, 1.52, 7.23, repro,
2010-12-23,-4.18, -1.77, -6.98, 2.24, 1.51, 7.18, repro,
2010-12-24,-2.72, -2.29, -1.28, 2.22, 1.50, 7.20, repro,
2010-12-25,-1.99, -2.42, 4.41, 2.21, 1.50, 7.13, repro,
2010-12-26,-3.32, -0.89, 4.24, 2.22, 1.50, 7.20, repro,
2010-12-27,-3.20, -1.45, 7.31, 2.22, 1.49, 7.21, repro,
2010-12-28,-3.14, -2.30, 7.93, 2.30, 1.55, 7.37, repro,
2010-12-29,-3.54, -1.53, 3.13, 2.35, 1.55, 7.53, repro,
2010-12-30,-3.12, -0.64, 2.62, 2.31, 1.54, 7.43, repro,
2010-12-31,-3.24, -2.02, 8.60, 2.22, 1.50, 7.21, repro,
2011-01-01,-3.08, -2.12, -5.62, 2.25, 1.51, 7.23, repro,
2011-01-02,-3.19, -2.20, -4.52, 2.24, 1.51, 7.21, repro,
2011-01-03,-2.39, -1.71, 9.37, 2.25, 1.51, 7.21, repro,
2011-01-04,-3.51, -2.10, 16.88, 2.30, 1.56, 7.35, repro,
2011-01-05,-3.23, 0.57, 7.49, 2.24, 1.50, 7.22, repro,
2011-01-06,-3.80, -0.83, 0.37, 2.31, 1.55, 7.66, repro,
2011-01-07,-3.20, -0.49, -5.98, 2.28, 1.51, 7.32, repro,
2011-01-08,-2.12, -1.89, -10.54, 2.27, 1.51, 7.26, repro,
2011-01-09,-3.41, -2.26, -12.25, 2.22, 1.47, 7.14, repro,
2011-01-10,-2.97, -2.55, -14.15, 2.33, 1.56, 7.43, repro,
2011-01-11,-2.36, -2.34, -14.86, 2.39, 1.56, 7.57, repro,
2011-01-12,-1.74, -3.04, -12.55, 2.22, 1.48, 7.22, repro,
2011-01-13,-2.23, -3.45, -9.89, 2.25, 1.51, 7.25, repro,
2011-01-14,-3.68, -3.12, -6.50, 2.27, 1.50, 7.27, repro,
2011-01-15,-3.57, -1.45, 0.95, 2.20, 1.47, 7.12, repro,
2011-01-16,-4.59, -2.81, 3.50, 2.20, 1.48, 7.15, repro,
2011-01-17,-4.10, -1.81, 2.96, 2.20, 1.47, 7.13, repro,
2011-01-18,-3.45, -3.08, -2.04, 2.25, 1.50, 7.23, repro,
2011-01-19,-2.95, -1.70, 0.06, 2.28, 1.53, 7.34, repro,
2011-01-20,-1.32, -2.41, 3.40, 2.21, 1.48, 7.15, repro,
2011-01-21,-2.41, -2.79, 5.78, 2.21, 1.48, 7.13, repro,
2011-01-22,-2.41, -2.33, 9.69, 2.26, 1.50, 7.22, repro,
2011-01-23,-3.29, -1.08, 13.10, 2.19, 1.48, 7.10, repro,
2011-01-24,-3.24, -1.12, 10.03, 2.19, 1.48, 7.14, repro,
2011-01-25,-3.04, -1.72, 2.23, 2.21, 1.48, 7.17, repro,
2011-01-26,-3.89, -1.52, -2.09, 2.34, 1.55, 7.71, repro,
2011-01-27,-3.80, -1.01, -4.07, 2.22, 1.48, 7.14, repro,
2011-01-28,-3.22, 0.20, -12.64, 2.19, 1.48, 7.12, repro,
2011-01-29,-3.00, 1.45, -7.58, 2.23, 1.51, 7.32, repro,
2011-01-30,-2.86, 1.98, -11.99, 2.20, 1.48, 7.18, repro,
2011-01-31,-3.64, 0.48, -21.84, 2.25, 1.51, 7.36, repro,
2011-02-01,-4.80, -1.46, 2.43, 2.22, 1.49, 7.18, repro,
2011-02-02,-6.14, -4.54, 5.76, 2.20, 1.49, 7.17, repro,
2011-02-03,-4.80, -2.83, 7.38, 2.20, 1.48, 7.13, repro,
2011-02-04,-5.14, -1.24, -0.92, 2.29, 1.53, 7.33, repro,
2011-02-05,-5.84, -1.78, -11.04, 2.23, 1.51, 7.26, repro,
2011-02-06,-5.04, -1.19, -8.83, 2.22, 1.49, 7.19, repro,
2011-02-07,-4.71, -1.66, -7.12, 2.21, 1.49, 7.13, repro,
2011-02-08,-5.19, -1.54, -9.08, 2.20, 1.48, 7.12, repro,
2011-02-09,-7.14, -1.67, -1.67, 2.19, 1.48, 7.14, repro,
2011-02-10,-6.29, -0.26, -5.07, 2.20, 1.48, 7.16, repro,
2011-02-11,-4.02, -1.43, -0.07, 2.20, 1.48, 7.14, repro,
2011-02-12,-4.89, -2.06, 8.21, 2.26, 1.51, 7.28, repro,
2011-02-13,-5.13, -2.26, 8.31, 2.20, 1.49, 7.16, repro,
2011-02-14,-6.78, -2.33, -4.83, 2.20, 1.49, 7.10, repro,
2011-02-15,-3.73, -3.54, -7.46, 2.24, 1.53, 7.34, repro,
2011-02-16,-3.72, -1.51, -5.72, 2.24, 1.51, 7.35, repro,
2011-02-17,-4.35, -0.60, -6.52, 2.21, 1.48, 7.17, repro,
2011-02-18,-6.18, -1.86, -4.46, 2.28, 1.54, 7.48, repro,
2011-02-19,-5.34, -1.67, -4.33, 2.19, 1.48, 7.11, repro,
2011-02-20,-4.44, -1.38, -5.98, 2.18, 1.48, 7.08, repro,
2011-02-21,-4.95, -1.99, -5.59, 2.22, 1.49, 7.18, repro,
2011-02-22,-2.67, -3.02, -16.01, 2.25, 1.49, 7.26, repro,
2011-02-23,-3.80, -1.54, -20.55, 2.30, 1.52, 7.48, repro,
2011-02-24,-5.10, -2.32, -23.60, 2.20, 1.48, 7.14, repro,
2011-02-25,-4.94, -3.36, -14.58, 2.23, 1.53, 7.19, repro,
2011-02-26,-4.16, -1.65, -7.50, 2.19, 1.49, 7.12, repro,
2011-02-27,-5.72, -3.30, -8.24, 2.21, 1.49, 7.17, repro,
2011-02-28,-2.33, -2.06, -9.48, 2.24, 1.50, 7.26, repro,
2011-03-01,-4.06, -3.03, -6.35, 2.43, 1.60, 7.80, repro,
2011-03-02,-4.19, -2.01, -3.32, 2.24, 1.51, 7.23, repro,
2011-03-03,-4.38, -1.62, -3.98, 2.21, 1.50, 7.12, repro,
2011-03-04,-3.92, -0.95, -7.01, 2.22, 1.49, 7.18, repro,
2011-03-05,-2.57, -1.19, -5.94, 2.21, 1.48, 7.13, repro,
2011-03-06,-3.84, -1.30, -13.56, 2.19, 1.47, 7.10, repro,
2011-03-07,-4.42, -1.91, -7.25, 2.21, 1.49, 7.19, repro,
2011-03-08,-4.64, -2.74, -0.72, 2.19, 1.49, 7.10, repro,
2011-03-09,-3.37, -1.31, -1.53, 2.20, 1.48, 7.13, repro,
2011-03-10,-3.65, -1.73, 0.81, 2.32, 1.59, 7.64, repro,
2011-03-11,-4.65, -1.12, -4.72, 2.50, 1.66, 7.95, repro,
2011-03-12,-5.93, -1.45, -0.64, 2.25, 1.51, 7.29, repro,
2011-03-13,-3.53, -1.55, 3.63, 2.19, 1.49, 7.19, repro,
2011-03-14,-3.66, -1.70, 3.09, 2.23, 1.51, 7.32, repro,
2011-03-15,-4.60, -1.30, 3.16, 2.18, 1.49, 7.14, repro,
2011-03-16,-5.20, -1.97, 11.00, 2.25, 1.52, 7.32, repro,
2011-03-17,-4.25, -1.72, 0.88, 2.24, 1.51, 7.28, repro,
2011-03-18,-3.68, -1.46, -4.30, 2.25, 1.54, 7.31, repro,
2011-03-19,-3.30, -2.06, -3.18, 2.22, 1.52, 7.31, repro,
2011-03-20,-4.09, -1.65, -1.50, 2.19, 1.48, 7.15, repro,
2011-03-21,-3.82, -1.81, -1.09, 2.33, 1.57, 7.50, repro,
2011-03-22,-4.04, -2.63, 3.65, 2.25, 1.52, 7.29, repro,
2011-03-23,-4.12, -1.36, -4.17, 2.19, 1.49, 7.14, repro,
2011-03-24,-3.43, -2.27, -0.52, 2.20, 1.49, 7.19, repro,
2011-03-25,-3.78, -1.94, 5.02, 2.16, 1.48, 7.07, repro,
2011-03-26,-3.42, -2.05, 3.12, 2.18, 1.48, 7.12, repro,
2011-03-27,-4.01, -2.03, 2.09, 2.19, 1.47, 7.12, repro,
2011-03-28,-4.16, -2.78, -0.38, 2.18, 1.49, 7.14, repro,
2011-03-29,-3.86, -1.19, 1.65, 2.19, 1.49, 7.16, repro,
2011-03-30,-3.47, -2.07, 9.03, 2.18, 1.49, 7.13, repro,
2011-03-31,-2.83, -2.63, 8.43, 2.19, 1.49, 7.16, repro,
2011-04-01,-3.65, -1.52, -0.69, 2.20, 1.49, 7.18, repro,
2011-04-02,-4.18, -1.00, -0.00, 2.22, 1.50, 7.20, repro,
2011-04-03,-3.43, -1.09, 0.43, 2.20, 1.50, 7.20, repro,
2011-04-04,-4.91, -0.93, 5.29, 2.18, 1.49, 7.11, repro,
2011-04-05,-3.30, -1.27, 8.31, 2.23, 1.51, 7.13, repro,
2011-04-06,-3.24, -0.86, 0.37, 2.51, 1.68, 7.94, repro,
2011-04-07,-3.59, -1.35, -1.88, 2.19, 1.48, 7.17, repro,
2011-04-08,-3.99, -0.63, 2.35, 2.20, 1.50, 7.21, repro,
2011-04-09,-5.32, -2.95, 10.33, 2.21, 1.50, 7.22, repro,
2011-04-10,-5.00, -2.07, 4.45, 2.24, 1.51, 7.24, repro,
2011-04-11,-4.74, -1.03, -1.98, 2.33, 1.53, 7.40, repro,
2011-04-12,-3.72, -1.49, -7.68, 2.41, 1.62, 7.74, repro,
2011-04-13,-2.87, -2.72, -7.25, 2.22, 1.51, 7.26, repro,
2011-04-14,-3.69, -1.94, -8.20, 2.18, 1.48, 7.13, repro,
2011-04-15,-4.28, -2.00, -9.26, 2.18, 1.49, 7.14, repro,
2011-04-16,-4.02, -3.00, -8.93, 2.19, 1.49, 7.13, repro,
2011-04-17,-3.80, -2.01, -6.33, 2.19, 1.49, 7.12, repro,
2011-04-18,-3.70, -2.11, -7.28, 2.24, 1.51, 7.26, repro,
2011-04-19,-4.03, -2.67, -7.75, 2.17, 1.49, 7.16, repro,
2011-04-20,-4.40, -2.25, -4.59, 2.19, 1.50, 7.23, repro,
2011-04-21,-2.97, -1.66, -0.37, 2.22, 1.52, 7.42, repro,
2011-04-22,-4.06, -2.20, -2.56, 2.18, 1.48, 7.10, repro,
2011-04-23,-5.58, -0.76, 0.58, 2.19, 1.49, 7.16, repro,
2011-04-24,-5.56, -1.80, 3.36, 2.18, 1.48, 7.16, repro,
2011-04-25,-5.44, -1.53, 3.25, 2.16, 1.48, 7.09, repro,
2011-04-26,-5.34, -0.94, 2.02, 2.18, 1.49, 7.14, repro,
2011-04-27,-5.36, -1.51, -4.19, 2.19, 1.48, 7.11, repro,
2011-04-28,-4.70, -1.74, -6.77, 2.19, 1.50, 7.19, repro,
2011-04-29,-5.82, -2.49, -12.67, 2.19, 1.49, 7.16, repro,
2011-04-30,-5.19, -0.81, -13.16, 2.24, 1.52, 7.28, repro,
2011-05-01,-5.29, -1.41, -14.26, 2.21, 1.51, 7.22, repro,
2011-05-02,-5.26, -0.80, -13.05, 2.24, 1.54, 7.36, repro,
2011-05-03,-6.04, -1.54, -11.19, 2.24, 1.51, 7.19, repro,
2011-05-04,-6.03, -1.78, -11.13, 2.24, 1.52, 7.27, repro,
2011-05-05,-5.54, -1.32, -9.73, 2.21, 1.52, 7.42, repro,
2011-05-06,-4.85, -0.83, -3.99, 2.20, 1.51, 7.36, repro,
2011-05-07,-5.54, -0.80, -7.45, 2.21, 1.50, 7.20, repro,
2011-05-08,-5.38, -0.38, -6.75, 2.23, 1.50, 7.22, repro,
2011-05-09,-5.71, 0.14, -3.20, 2.23, 1.51, 7.30, repro,
2011-05-10,-5.96, -1.87, -6.71, 2.26, 1.54, 7.42, repro,
2011-05-11,-4.86, -1.54, -5.55, 2.19, 1.49, 7.22, repro,
2011-05-12,-4.66, -2.55, -13.73, 2.17, 1.47, 7.10, repro,
2011-05-13,-5.06, -1.41, -9.64, 2.19, 1.48, 7.14, repro,
2011-05-14,-5.96, -0.56, -10.57, 2.23, 1.51, 7.21, repro,
2011-05-15,-5.45, -0.30, -2.56, 2.24, 1.52, 7.27, repro,
2011-05-16,-6.63, 1.00, 0.39, 2.26, 1.53, 7.33, repro,
2011-05-17,-6.12, 1.10, 1.04, 2.23, 1.52, 7.27, repro,
2011-05-18,-6.23, -0.35, -1.92, 2.22, 1.51, 7.20, repro,
2011-05-19,-6.56, -0.78, -7.31, 2.27, 1.54, 7.33, repro,
2011-05-20,-6.20, 0.11, -7.23, 2.23, 1.52, 7.25, repro,
2011-05-21,-6.50, -1.08, -4.17, 2.24, 1.52, 7.25, repro,
2011-05-22,-5.32, -1.10, -3.16, 2.22, 1.52, 7.23, repro,
2011-05-23,-5.09, 0.17, -2.87, 2.23, 1.52, 7.23, repro,
2011-05-24,-5.56, -0.74, -8.18, 2.21, 1.51, 7.17, repro,
2011-05-25,-6.08, -0.51, -10.45, 2.22, 1.51, 7.18, repro,
2011-05-26,-6.08, -1.08, -1.60, 2.23, 1.52, 7.25, repro,
2011-05-27,-6.29, -0.14, -4.16, 2.25, 1.53, 7.27, repro,
2011-05-28,-6.80, -0.88, -4.92, 2.59, 1.75, 8.31, repro,
2011-05-29,-7.62, -0.99, -3.22, 2.37, 1.59, 7.71, repro,
2011-05-30,-6.33, -0.77, -5.32, 2.23, 1.52, 7.21, repro,
2011-05-31,-4.86, -0.73, -2.29, 2.24, 1.53, 7.26, repro,
2011-06-01,-6.18, -1.49, 2.47, 2.25, 1.52, 7.23, repro,
2011-06-02,-6.43, -0.31, -0.16, 2.22, 1.53, 7.23, repro,
2011-06-03,-5.56, -0.47, -3.61, 2.23, 1.52, 7.24, repro,
2011-06-04,-6.17, -0.74, -1.74, 2.23, 1.52, 7.22, repro,
2011-06-05,-6.63, -0.37, -8.38, 2.29, 1.54, 7.32, repro,
2011-06-06,-5.22, -0.84, -10.62, 2.22, 1.51, 7.16, repro,
2011-06-07,-4.96, -0.07, -7.82, 2.23, 1.51, 7.21, repro,
2011-06-08,-6.65, -1.14, -0.75, 2.24, 1.53, 7.24, repro,
2011-06-09,-6.55, -0.36, -2.61, 2.24, 1.53, 7.27, repro,
2011-06-10,-6.20, -0.68, -1.25, 2.26, 1.53, 7.30, repro,
2011-06-11,-6.14, -0.15, -0.29, 2.23, 1.51, 7.19, repro,
2011-06-12,-5.89, -0.66, 5.62, 2.22, 1.51, 7.17, repro,
2011-06-13,-6.28, -0.16, 2.03, 2.23, 1.52, 7.22, repro,
2011-06-14,-6.02, -0.09, 1.77, 2.23, 1.53, 7.27, repro,
2011-06-15,-5.88, -1.27, -3.01, 2.23, 1.52, 7.26, repro,
2011-06-16,-6.51, -1.18, -8.45, 2.24, 1.52, 7.25, repro,
2011-06-17,-6.60, -0.73, -3.07, 2.23, 1.53, 7.27, repro,
2011-06-18,-6.36, -0.60, 0.56, 2.23, 1.52, 7.25, repro,
2011-06-19,-5.49, -1.01, -0.26, 2.21, 1.52, 7.18, repro,
2011-06-20,-5.59, -0.10, -3.93, 2.24, 1.53, 7.27, repro,
2011-06-21,-6.24, -0.33, 1.45, 2.25, 1.52, 7.23, repro,
2011-06-22,-4.54, -2.00, -0.10, 2.22, 1.51, 7.18, repro,
2011-06-23,-4.52, -0.22, 1.28, 2.26, 1.53, 7.26, repro,
2011-06-24,-5.09, 0.48, -1.59, 2.23, 1.52, 7.22, repro,
2011-06-25,-6.08, 0.37, 1.73, 2.23, 1.52, 7.26, repro,
2011-06-26,-5.71, -0.34, 1.66, 2.23, 1.52, 7.23, repro,
2011-06-27,-6.68, -0.24, 1.00, 2.24, 1.52, 7.24, repro,
2011-06-28,-7.44, -0.52, 6.36, 2.21, 1.52, 7.19, repro,
2011-06-29,-4.66, -0.40, 7.04, 2.22, 1.52, 7.20, repro,
2011-06-30,-5.61, -0.19, 9.73, 2.22, 1.52, 7.25, repro,
2011-07-01,-6.15, 0.21, 8.92, 2.34, 1.59, 7.53, repro,
2011-07-02,-5.81, -0.48, 8.12, 2.24, 1.51, 7.24, repro,
2011-07-03,-6.67, -0.29, 4.83, 2.23, 1.52, 7.22, repro,
2011-07-04,-5.49, -0.56, 2.73, 2.27, 1.55, 7.48, repro,
2011-07-05,-5.79, -0.49, -5.37, 2.23, 1.54, 7.43, repro,
2011-07-06,-4.49, -0.41, -2.82, 2.26, 1.55, 7.50, repro,
2011-07-07,-3.68, -0.92, -3.60, 2.24, 1.54, 7.42, repro,
2011-07-08,-5.59, -0.58, 0.33, 2.24, 1.53, 7.40, repro,
2011-07-09,-6.02, -0.91, -2.37, 2.25, 1.54, 7.41, repro,
2011-07-10,-6.67, -0.70, -2.83, 2.25, 1.54, 7.45, repro,
2011-07-11,-6.97, -1.44, -4.29, 2.30, 1.58, 7.51, repro,
2011-07-12,-6.81, -1.30, 1.59, 2.24, 1.54, 7.41, repro,
2011-07-13,-5.86, -1.43, 0.85, 2.25, 1.54, 7.42, repro,
2011-07-14,-5.26, -1.56, 2.99, 2.27, 1.54, 7.45, repro,
2011-07-15,-7.53, -1.52, 8.26, 2.25, 1.53, 7.41, repro,
2011-07-16,-5.86, 0.18, -2.69, 2.24, 1.54, 7.40, repro,
2011-07-17,-6.28, -2.01, -2.13, 2.26, 1.55, 7.48, repro,
2011-07-18,-4.72, -0.91, 7.29, 2.25, 1.53, 7.37, repro,
2011-07-19,-5.30, -0.66, 8.87, 2.28, 1.56, 7.46, repro,
2011-07-20,-5.90, -1.01, 8.20, 2.24, 1.54, 7.42, repro,
2011-07-21,-6.70, -0.77, 6.07, 2.25, 1.54, 7.43, repro,
2011-07-22,-5.60, -1.58, 5.83, 2.26, 1.54, 7.45, repro,
2011-07-23,-6.28, -0.31, 1.31, 2.31, 1.56, 7.55, repro,
2011-07-24,-6.30, 0.18, 3.16, 2.24, 1.53, 7.38, repro,
2011-07-25,-5.19, -0.46, 5.65, 2.27, 1.55, 7.38, repro,
2011-07-26,-6.44, -0.96, 7.35, 2.24, 1.53, 7.39, repro,
2011-07-27,-5.40, -0.54, 0.30, 2.23, 1.54, 7.37, repro,
2011-07-28,-6.99, -0.69, -1.08, 2.29, 1.56, 7.59, repro,
2011-07-29,-5.69, -0.47, -6.63, 2.23, 1.53, 7.38, repro,
2011-07-30,-6.87, -0.01, 0.56, 2.31, 1.57, 7.47, repro,
2011-07-31,-5.70, -0.80, 4.01, 2.24, 1.53, 7.40, repro,
2011-08-01,-5.46, -0.55, 3.55, 2.24, 1.54, 7.42, repro,
2011-08-02,-6.98, 0.87, 7.24, 2.23, 1.54, 7.41, repro,
2011-08-03,-7.74, 0.06, 6.54, 2.32, 1.58, 7.68, repro,
2011-08-04,-6.72, -1.30, 2.29, 2.23, 1.53, 7.39, repro,
2011-08-05,-5.28, -0.23, 3.28, 2.25, 1.55, 7.40, repro,
2011-08-06,-7.14, -0.04, -3.57, 2.32, 1.63, 7.68, repro,
2011-08-07,-5.90, -0.92, 3.09, 2.23, 1.54, 7.42, repro,
2011-08-08,-5.70, -0.65, 1.73, 2.26, 1.55, 7.45, repro,
2011-08-09,-6.55, -1.31, 0.23, 2.24, 1.53, 7.41, repro,
2011-08-10,-5.69, -0.56, 0.66, 2.32, 1.57, 7.68, repro,
2011-08-11,-4.50, -1.55, -1.39, 2.34, 1.61, 7.66, repro,
2011-08-12,-5.69, -0.95, -4.35, 2.34, 1.61, 7.65, repro,
2011-08-13,-6.50, -1.22, 3.47, 2.27, 1.54, 7.50, repro,
2011-08-14,-5.17, -1.26, 5.97, 2.28, 1.55, 7.51, repro,
2011-08-15,-6.56, -1.12, 4.80, 2.29, 1.56, 7.58, repro,
2011-08-16,-4.63, -1.22, 1.52, 2.30, 1.56, 7.60, repro,
2011-08-17,-6.14, -0.22, 1.15, 2.26, 1.55, 7.53, repro,
2011-08-18,-6.13, 0.12, 0.05, 2.25, 1.54, 7.45, repro,
