PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYST
Station name,Saratoga
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0616025659 North Latitude, -73.8041738180 East Longitude, 68.44462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-25,0.27, 1.87, 1.30, 2.01, 1.64, 7.14, repro,
2008-11-26,-0.53, 1.97, 1.54, 2.02, 1.64, 7.16, repro,
2008-11-27,-0.63, 1.42, 3.93, 1.96, 1.60, 7.01, repro,
2008-11-28,-0.64, 1.71, 5.12, 2.03, 1.64, 7.25, repro,
2008-11-29,-0.31, 1.41, 9.53, 2.02, 1.63, 7.17, repro,
2008-11-30,-2.00, 1.80, 11.39, 1.96, 1.60, 7.01, repro,
2008-12-01,0.69, 2.40, 6.64, 1.99, 1.62, 7.13, repro,
2008-12-02,-0.07, 1.25, 9.20, 2.01, 1.63, 7.13, repro,
2008-12-03,-0.37, 0.94, 2.74, 2.03, 1.65, 7.24, repro,
2008-12-04,-1.68, 0.08, 0.47, 2.10, 1.67, 7.38, repro,
2008-12-05,-0.50, 1.72, 1.96, 2.03, 1.63, 7.18, repro,
2008-12-06,-1.21, 0.98, -1.07, 2.01, 1.64, 7.15, repro,
2008-12-07,0.03, 1.57, 5.73, 2.01, 1.65, 7.18, repro,
2008-12-08,-0.58, 0.07, -1.81, 2.00, 1.66, 7.18, repro,
2008-12-09,-0.59, 0.44, -9.32, 2.17, 1.78, 7.84, repro,
2008-12-10,-0.40, 0.91, -2.16, 2.10, 1.67, 7.32, repro,
2008-12-11,-0.83, 0.62, 0.69, 2.26, 1.95, 8.33, repro,
2008-12-12,-2.33, -1.14, -12.11, 2.10, 1.72, 7.48, repro,
2008-12-13,-1.18, -0.83, -14.23, 2.01, 1.64, 7.24, repro,
2008-12-14,-2.76, -2.45, -12.34, 1.99, 1.61, 7.09, repro,
2008-12-15,-2.43, 0.62, 2.23, 2.01, 1.61, 7.07, repro,
2008-12-16,-0.87, 1.64, -6.80, 1.96, 1.59, 6.93, repro,
2008-12-17,-0.60, 0.99, -10.64, 2.04, 1.68, 7.39, repro,
2008-12-29,-3.93, -1.86, 11.43, 5.38, 4.09, 16.94, repro,
2008-12-30,-2.19, 1.65, 14.77, 2.04, 1.71, 7.40, repro,
2008-12-31,0.92, 1.58, -5.20, 1.98, 1.61, 7.05, repro,
2009-01-01,0.56, 0.07, -9.09, 2.01, 1.68, 7.28, repro,
2009-01-02,1.32, 0.38, -5.48, 2.03, 1.71, 7.33, repro,
2009-01-03,-1.08, 0.21, 5.43, 2.01, 1.69, 7.28, repro,
2009-01-04,-0.52, -0.32, 2.80, 2.03, 1.71, 7.42, repro,
2009-01-05,-0.93, -0.29, 4.21, 2.04, 1.71, 7.50, repro,
2009-01-06,-0.62, 1.45, 6.87, 2.01, 1.66, 7.28, repro,
2009-01-07,-0.69, 0.81, 9.87, 1.98, 1.62, 7.16, repro,
2009-01-08,-1.71, 0.65, 2.26, 2.05, 1.65, 7.37, repro,
2009-01-09,-2.45, 0.07, -8.75, 2.11, 1.77, 7.67, repro,
2009-01-10,-0.82, -1.28, -13.27, 1.98, 1.63, 7.10, repro,
2009-01-11,0.15, 0.78, -22.49, 2.01, 1.66, 7.29, repro,
2009-01-12,0.53, -2.85, -25.62, 2.16, 1.94, 8.18, repro,
2009-01-13,0.21, -0.67, -22.64, 2.14, 1.92, 8.07, repro,
2009-01-14,-1.09, -2.12, -26.28, 2.02, 1.71, 7.45, repro,
2009-01-15,-0.32, -1.07, -31.71, 1.98, 1.64, 7.11, repro,
2009-01-16,-0.69, -1.36, -22.57, 1.98, 1.64, 7.11, repro,
2009-01-17,-1.44, 0.81, -10.75, 2.01, 1.70, 7.36, repro,
2009-01-18,0.83, 1.49, -14.34, 2.14, 1.93, 8.11, repro,
2009-01-19,-0.20, -0.19, -14.76, 2.08, 1.75, 7.67, repro,
2009-01-20,-0.81, -1.23, -16.16, 2.02, 1.70, 7.42, repro,
2009-01-21,-1.15, 0.16, -16.22, 2.11, 1.80, 7.85, repro,
2009-01-22,-1.02, 0.29, -7.31, 2.03, 1.71, 7.47, repro,
2009-01-23,1.55, 1.17, -9.44, 2.02, 1.66, 7.26, repro,
2009-01-24,-0.18, 1.73, -17.59, 2.10, 1.86, 7.82, repro,
2009-01-25,0.14, 2.62, -11.26, 2.06, 1.78, 7.68, repro,
2009-01-26,0.79, 2.74, -17.06, 2.01, 1.66, 7.29, repro,
2009-01-27,1.17, 3.08, -18.26, 2.01, 1.66, 7.24, repro,
2009-01-28,2.06, 3.01, -19.86, 1.96, 1.59, 6.96, repro,
2009-01-29,1.02, 3.18, -25.67, 1.97, 1.61, 6.98, repro,
2009-01-30,0.20, 1.77, -18.36, 1.94, 1.57, 6.87, repro,
2009-01-31,1.46, 0.67, -16.92, 1.93, 1.57, 6.82, repro,
2009-02-01,1.73, 2.39, -17.85, 1.96, 1.58, 6.95, repro,
2009-02-02,2.24, 2.34, -17.68, 1.95, 1.57, 6.86, repro,
2009-02-03,1.61, 1.86, -19.64, 1.98, 1.60, 7.00, repro,
2009-02-04,3.53, 2.03, -22.81, 1.96, 1.58, 6.92, repro,
2009-02-05,1.95, 1.56, -20.04, 1.95, 1.58, 6.95, repro,
2009-02-06,2.82, 2.59, -20.73, 1.94, 1.58, 6.91, repro,
2009-02-07,2.32, 2.46, -20.52, 1.95, 1.58, 6.94, repro,
2009-02-08,1.61, 3.76, -12.80, 1.96, 1.56, 6.88, repro,
2009-02-09,0.71, 1.17, -9.07, 2.02, 1.60, 7.16, repro,
2009-02-10,-0.16, 0.64, -5.07, 2.00, 1.62, 7.04, repro,
2009-02-11,1.12, 0.38, 1.52, 2.01, 1.60, 6.95, repro,
2009-02-12,0.62, -0.39, 4.52, 2.02, 1.60, 6.99, repro,
2009-02-13,0.47, -0.15, -1.05, 2.03, 1.61, 7.16, repro,
2009-02-14,-1.21, -0.03, -3.53, 1.95, 1.57, 6.87, repro,
2009-02-15,0.36, 0.74, -4.55, 2.04, 1.62, 7.20, repro,
2009-02-16,0.25, 0.16, -6.65, 1.99, 1.59, 6.93, repro,
2009-02-17,0.51, 0.36, -8.37, 1.99, 1.60, 7.05, repro,
2009-02-18,0.81, 1.25, 0.74, 2.06, 1.64, 7.13, repro,
2009-02-19,-3.08, -0.27, -2.70, 2.10, 1.67, 7.30, repro,
2009-02-20,-0.51, -1.07, 5.47, 2.06, 1.64, 7.11, repro,
2009-02-21,-0.44, 0.45, -2.90, 2.18, 1.73, 7.38, repro,
2009-02-22,0.55, 0.69, -10.50, 2.05, 1.62, 7.04, repro,
2009-02-23,0.46, -2.17, -15.06, 2.05, 1.63, 7.02, repro,
2009-02-24,-0.58, -0.85, -6.65, 2.06, 1.63, 7.14, repro,
2009-02-25,-0.32, 0.23, -10.40, 52.86, 16.52, 327.91, repro,
2009-02-26,-0.54, -0.48, -3.44, 2.17, 1.68, 7.33, repro,
2009-02-27,0.18, 0.06, -2.62, 2.44, 1.82, 7.86, repro,
2009-02-28,1.22, -0.28, -12.53, 2.25, 1.74, 7.47, repro,
2009-03-01,1.54, 1.11, -10.38, 2.19, 1.73, 7.38, repro,
2009-03-02,1.83, -0.23, -11.47, 2.07, 1.64, 7.12, repro,
2009-03-03,0.79, 0.63, -9.25, 2.09, 1.69, 7.28, repro,
2009-03-04,1.92, 0.27, -11.61, 2.02, 1.60, 7.01, repro,
2009-03-05,1.83, 1.53, -10.04, 2.23, 1.76, 7.77, repro,
2009-03-06,1.50, 0.71, -4.60, 2.27, 1.78, 7.65, repro,
2009-03-07,1.13, 0.94, -7.38, 2.01, 1.60, 7.01, repro,
2009-03-08,2.36, -0.22, -4.98, 2.07, 1.64, 7.13, repro,
2009-03-09,-0.11, -3.25, -16.78, 2.32, 1.75, 7.67, repro,
2009-03-10,0.96, -0.71, -7.77, 2.08, 1.63, 7.18, repro,
2009-03-11,1.21, 0.09, -5.19, 2.00, 1.60, 6.98, repro,
2009-03-12,0.55, 0.02, -7.48, 2.05, 1.63, 7.06, repro,
2009-03-13,0.67, 0.10, -7.55, 2.28, 1.75, 7.62, repro,
2009-03-14,-0.11, 0.02, -2.88, 2.19, 1.71, 7.55, repro,
2009-03-15,1.09, 0.20, -7.18, 1.99, 1.58, 6.94, repro,
2009-03-16,1.83, 0.64, -3.95, 2.07, 1.65, 7.15, repro,
2009-03-17,0.58, 0.38, -2.20, 1.95, 1.56, 6.80, repro,
2009-03-18,0.09, 1.70, 4.40, 1.98, 1.57, 6.86, repro,
2009-03-19,0.25, 0.57, 0.18, 1.98, 1.59, 6.95, repro,
2009-03-20,0.74, 0.22, -6.91, 2.00, 1.59, 6.98, repro,
2009-03-21,0.68, 0.26, -6.82, 1.96, 1.57, 6.85, repro,
2009-03-22,-0.31, 0.05, -3.62, 1.96, 1.57, 6.85, repro,
2009-03-23,0.75, 1.21, -6.41, 1.95, 1.58, 6.82, repro,
2009-03-24,0.69, 1.21, -4.54, 1.96, 1.57, 6.78, repro,
2009-03-25,-0.35, 0.78, -0.40, 1.98, 1.58, 6.88, repro,
2009-03-26,-0.13, 1.73, 2.39, 2.00, 1.60, 6.98, repro,
2009-03-27,1.07, 0.42, -0.65, 1.99, 1.60, 7.00, repro,
2009-03-28,0.27, -0.24, 4.27, 1.98, 1.60, 6.93, repro,
2009-03-29,1.03, 0.99, 12.65, 2.01, 1.62, 7.08, repro,
2009-03-30,-0.36, 1.33, 8.53, 1.99, 1.61, 7.01, repro,
2009-03-31,0.58, 1.18, 1.06, 2.03, 1.67, 7.24, repro,
2009-04-01,2.50, 2.75, -0.67, 2.00, 1.61, 7.05, repro,
2009-04-02,-0.09, 1.32, 4.09, 2.02, 1.65, 7.17, repro,
2009-04-03,-1.46, 1.88, 12.19, 2.02, 1.65, 7.19, repro,
2009-04-04,0.60, 0.80, 1.87, 2.00, 1.61, 7.00, repro,
2009-04-05,-0.29, 2.53, -2.24, 2.03, 1.66, 7.22, repro,
2009-04-06,1.56, 1.51, 2.55, 2.02, 1.62, 7.16, repro,
2009-04-07,-0.30, 1.34, 14.21, 2.00, 1.61, 7.07, repro,
2009-04-08,0.54, 1.71, 7.88, 1.99, 1.61, 7.02, repro,
2009-04-09,0.48, 1.35, 5.02, 2.00, 1.60, 7.00, repro,
2009-04-10,0.65, 0.47, 2.39, 2.00, 1.61, 7.02, repro,
2009-04-11,1.69, 0.80, -1.12, 2.00, 1.60, 7.01, repro,
2009-04-12,1.15, 0.56, -3.38, 2.00, 1.61, 7.07, repro,
2009-04-13,0.94, 0.27, -1.96, 1.99, 1.59, 6.99, repro,
2009-04-14,1.64, 1.35, -0.13, 2.05, 1.63, 7.20, repro,
2009-04-15,1.07, 0.85, 0.01, 1.98, 1.60, 6.95, repro,
2009-04-16,-0.64, 0.13, -2.35, 2.01, 1.60, 7.05, repro,
2009-04-17,0.56, -0.14, -0.76, 2.01, 1.61, 7.12, repro,
2009-04-18,-0.75, 3.78, 13.07, 2.01, 1.61, 7.10, repro,
2009-04-19,0.93, 1.51, -2.75, 1.99, 1.60, 6.99, repro,
2009-04-20,1.08, 1.85, -0.56, 2.01, 1.61, 7.05, repro,
2009-04-21,-0.81, 2.36, 5.61, 2.15, 1.79, 7.83, repro,
2009-04-22,-0.43, 2.10, 5.59, 2.02, 1.67, 7.28, repro,
2009-04-23,0.63, 0.84, 2.85, 2.02, 1.65, 7.26, repro,
2009-04-24,2.20, 1.07, -5.93, 2.01, 1.65, 7.23, repro,
2009-04-25,-0.20, -0.83, 7.20, 2.02, 1.61, 7.14, repro,
2009-04-26,0.35, 1.77, 0.75, 2.02, 1.62, 7.13, repro,
2009-04-27,1.83, 0.92, -0.39, 2.05, 1.64, 7.30, repro,
2009-04-28,-0.31, 0.11, -1.21, 2.03, 1.61, 7.15, repro,
2009-04-29,3.27, 0.68, -8.04, 2.16, 1.67, 7.62, repro,
2009-04-30,0.87, 1.28, -2.04, 2.06, 1.63, 7.33, repro,
2009-05-01,-0.48, 1.34, 2.33, 2.03, 1.62, 7.14, repro,
2009-05-02,0.37, 1.37, 7.23, 2.02, 1.61, 7.15, repro,
2009-05-03,0.57, 2.28, -4.52, 2.02, 1.62, 7.14, repro,
2009-05-04,0.71, 0.99, -2.83, 2.01, 1.61, 7.12, repro,
2009-05-05,1.50, 2.26, -5.62, 2.01, 1.61, 7.12, repro,
2009-05-06,1.09, 1.62, -4.34, 1.99, 1.60, 7.04, repro,
2009-05-07,1.00, 1.91, 1.76, 2.00, 1.60, 7.04, repro,
2009-05-08,1.62, 1.57, 5.36, 2.07, 1.64, 7.29, repro,
2009-05-09,1.77, 0.54, 1.51, 2.14, 1.78, 7.71, repro,
2009-05-10,-0.02, 2.01, 4.00, 1.99, 1.61, 7.07, repro,
2009-05-11,2.31, 1.41, -1.38, 2.00, 1.59, 7.04, repro,
2009-05-12,0.49, 1.22, -1.36, 2.02, 1.63, 7.09, repro,
2009-05-13,1.67, 1.38, -1.49, 2.05, 1.63, 7.18, repro,
2009-05-14,2.86, 1.89, -2.94, 2.06, 1.66, 7.31, repro,
2009-05-15,2.16, 0.72, -7.64, 2.01, 1.61, 7.12, repro,
2009-05-16,1.70, 0.87, -1.76, 2.01, 1.61, 7.11, repro,
2009-05-17,1.81, 0.68, -11.07, 2.01, 1.62, 7.17, repro,
2009-05-18,0.87, 1.08, -2.25, 2.02, 1.60, 7.02, repro,
2009-05-19,2.39, 1.02, -2.66, 2.07, 1.63, 7.21, repro,
2009-05-20,1.13, 0.18, 3.77, 2.02, 1.61, 7.14, repro,
2009-05-21,0.56, 1.17, 0.17, 1.98, 1.59, 6.96, repro,
2009-05-22,1.32, 0.55, -2.48, 2.06, 1.68, 7.30, repro,
2009-05-23,1.21, 0.11, -5.11, 1.99, 1.59, 6.95, repro,
2009-05-24,0.74, -1.40, 8.55, 2.01, 1.60, 7.03, repro,
2009-05-25,0.73, -0.65, -1.58, 1.99, 1.60, 7.01, repro,
2009-05-26,1.58, -0.08, 0.13, 1.98, 1.59, 6.97, repro,
2009-05-27,1.35, 1.63, -1.26, 2.00, 1.59, 6.99, repro,
2009-05-28,0.98, 1.35, 2.41, 2.01, 1.59, 7.01, repro,
2009-05-29,0.89, 0.17, 4.01, 1.99, 1.59, 6.95, repro,
2009-05-30,3.55, -0.35, 0.67, 2.02, 1.61, 7.10, repro,
2009-05-31,-0.54, 1.52, 3.40, 1.99, 1.60, 7.03, repro,
2009-06-01,1.21, 1.69, 1.98, 2.00, 1.59, 6.99, repro,
2009-06-02,0.94, 1.21, -0.29, 2.00, 1.60, 6.99, repro,
2009-06-03,1.49, 0.41, 1.18, 2.00, 1.60, 6.98, repro,
2009-06-04,1.23, 0.50, 1.74, 2.02, 1.60, 7.01, repro,
2009-06-05,1.13, -0.61, 6.82, 2.01, 1.59, 7.02, repro,
2009-06-06,0.92, -0.71, -0.58, 2.07, 1.64, 7.29, repro,
2009-06-07,1.14, 1.10, 12.75, 2.04, 1.62, 7.15, repro,
2009-06-08,0.21, 0.30, 1.62, 2.06, 1.64, 7.16, repro,
2009-06-09,1.18, -1.18, 5.06, 2.12, 1.70, 7.43, repro,
2009-06-10,0.23, 0.89, 0.65, 2.03, 1.61, 7.09, repro,
2009-06-11,1.55, -0.75, -1.30, 2.00, 1.60, 7.02, repro,
2009-06-12,0.46, 0.35, 4.66, 2.06, 1.64, 7.15, repro,
2009-06-13,-0.03, -0.02, 0.81, 2.09, 1.67, 7.32, repro,
2009-06-14,2.38, -0.64, 1.19, 2.09, 1.65, 7.27, repro,
2009-06-15,0.78, -1.58, 3.48, 2.09, 1.67, 7.24, repro,
2009-06-16,1.09, 0.06, -4.98, 2.00, 1.59, 6.98, repro,
2009-06-17,2.81, 0.49, -2.68, 2.01, 1.60, 7.06, repro,
2009-06-18,1.20, -0.98, -0.66, 2.04, 1.63, 7.17, repro,
2009-06-19,1.22, 0.20, 3.66, 2.05, 1.66, 7.19, repro,
2009-06-20,2.02, -0.41, 8.00, 2.06, 1.64, 7.17, repro,
2009-06-21,0.64, -1.16, 6.30, 2.05, 1.66, 7.27, repro,
2009-06-22,0.78, -0.01, 10.89, 2.01, 1.59, 7.05, repro,
2009-06-23,0.88, -0.60, 3.47, 2.02, 1.61, 7.10, repro,
2009-06-24,0.47, 0.39, 6.01, 2.04, 1.61, 7.11, repro,
2009-06-25,-0.20, -1.41, 3.65, 2.04, 1.62, 7.18, repro,
2009-06-26,-0.19, -2.02, 10.88, 2.11, 1.68, 7.34, repro,
2009-06-27,0.73, -1.61, 7.14, 2.12, 1.65, 7.40, repro,
2009-06-28,-1.47, -0.27, 3.65, 2.07, 1.62, 7.22, repro,
2009-06-29,-1.82, 1.83, 7.10, 2.15, 1.67, 7.50, repro,
2009-06-30,-0.77, 0.37, 6.89, 2.47, 2.01, 8.60, repro,
2009-07-01,0.78, -0.20, 7.44, 2.45, 1.95, 8.48, repro,
2009-07-02,-1.03, -1.64, 6.15, 2.01, 1.62, 7.12, repro,
2009-07-03,1.80, -1.60, 4.48, 2.01, 1.59, 7.04, repro,
2009-07-04,-1.78, 1.92, 12.29, 2.03, 1.61, 7.14, repro,
2009-07-05,-0.81, 0.01, 0.60, 2.03, 1.62, 7.13, repro,
2009-07-06,1.38, -0.39, 3.50, 2.03, 1.60, 7.07, repro,
2009-07-07,-0.01, 0.82, 7.84, 2.04, 1.63, 7.14, repro,
2009-07-08,0.76, -1.16, 8.28, 2.08, 1.63, 7.25, repro,
2009-07-09,0.98, -0.68, 0.20, 2.03, 1.62, 7.16, repro,
2009-07-10,-0.44, -1.22, -0.03, 2.03, 1.60, 7.04, repro,
2009-07-11,-2.15, -0.50, 3.49, 2.11, 1.64, 7.26, repro,
2009-07-12,-1.49, 0.30, 9.31, 2.07, 1.62, 7.19, repro,
2009-07-13,0.20, 0.94, 9.07, 2.03, 1.61, 7.05, repro,
2009-07-14,-1.09, 1.21, 6.99, 2.03, 1.62, 7.11, repro,
2009-07-15,0.50, -0.30, -0.23, 2.03, 1.62, 7.12, repro,
2009-07-16,0.66, 0.72, 8.02, 2.25, 1.72, 7.73, repro,
2009-07-17,-2.05, 0.61, 8.63, 2.05, 1.61, 7.08, repro,
2009-07-18,1.44, -0.10, 14.88, 2.03, 1.60, 7.05, repro,
2009-07-19,0.33, 0.43, 3.04, 2.03, 1.62, 7.14, repro,
2009-07-20,-1.26, 0.94, 5.39, 2.03, 1.61, 7.11, repro,
2009-07-21,-0.22, -0.04, -1.26, 2.08, 1.65, 7.24, repro,
2009-07-22,-0.58, 0.82, 0.34, 2.09, 1.64, 7.23, repro,
2009-07-23,-1.81, 1.09, 3.80, 2.13, 1.63, 7.31, repro,
2009-07-24,-2.52, 1.27, 5.45, 2.10, 1.62, 7.21, repro,
2009-07-25,-1.01, -0.23, 4.80, 2.09, 1.65, 7.29, repro,
2009-07-26,-0.59, -2.42, -3.52, 2.15, 1.70, 7.57, repro,
2009-07-27,-0.94, -0.45, -5.58, 2.16, 1.70, 7.57, repro,
2009-07-28,-1.99, 0.34, 11.00, 2.17, 1.68, 7.49, repro,
2009-07-29,-0.88, -0.34, 3.67, 2.06, 1.62, 7.17, repro,
2009-07-30,-1.36, -0.14, 9.28, 2.07, 1.64, 7.31, repro,
2009-07-31,-1.24, -0.22, 5.97, 2.02, 1.62, 7.16, repro,
2009-08-01,-0.97, -0.82, 7.82, 2.13, 1.70, 7.44, repro,
2009-08-02,-1.00, 0.45, 7.71, 2.28, 1.69, 7.75, repro,
2009-08-03,0.37, 1.41, 1.95, 2.04, 1.61, 7.18, repro,
2009-08-04,-0.44, -0.22, 4.82, 2.03, 1.59, 7.09, repro,
2009-08-05,-2.34, -1.04, 9.56, 2.08, 1.66, 7.35, repro,
2009-08-06,-1.00, 0.53, 6.20, 2.02, 1.60, 7.12, repro,
2009-08-07,-2.55, -0.03, 3.49, 2.04, 1.61, 7.18, repro,
2009-08-08,-1.49, -0.02, -3.47, 2.04, 1.61, 7.21, repro,
2009-08-09,-1.13, -0.27, 6.81, 2.11, 1.61, 7.34, repro,
2009-08-10,-3.05, 0.18, 19.44, 2.07, 1.65, 7.40, repro,
2009-08-11,0.55, -0.78, -0.23, 2.02, 1.61, 7.14, repro,
2009-08-12,-2.23, 0.05, -2.04, 2.05, 1.64, 7.30, repro,
2009-08-13,-1.89, 0.31, 9.39, 2.03, 1.61, 7.14, repro,
2009-08-14,-0.96, -0.42, 0.96, 2.04, 1.60, 7.13, repro,
2009-08-15,-3.98, 0.03, 1.63, 2.03, 1.60, 7.13, repro,
2009-08-16,-0.84, -1.74, 0.76, 2.22, 1.77, 7.80, repro,
2009-08-17,-1.02, -0.37, 9.04, 2.02, 1.61, 7.11, repro,
2009-08-18,-3.25, -1.08, 7.73, 2.21, 1.71, 7.64, repro,
2009-08-19,-0.31, -0.60, 14.24, 2.08, 1.65, 7.37, repro,
2009-08-20,-1.46, -1.54, 8.88, 2.16, 1.66, 7.45, repro,
2009-08-21,-0.43, -0.96, 9.46, 2.17, 1.65, 7.49, repro,
2009-08-22,-0.05, -0.67, 5.65, 2.16, 1.69, 7.56, repro,
2009-08-23,-1.75, 1.82, 12.58, 2.33, 1.91, 8.44, repro,
2009-08-24,-1.91, -2.69, 5.22, 2.11, 1.67, 7.36, repro,
2009-08-25,-2.33, -1.26, 4.92, 2.10, 1.66, 7.34, repro,
2009-08-26,-0.54, -0.10, 14.50, 2.13, 1.65, 7.41, repro,
2009-08-27,-1.09, 0.04, 0.67, 2.11, 1.65, 7.29, repro,
2009-08-28,-0.71, -0.47, -3.76, 2.06, 1.62, 7.22, repro,
2009-08-29,-0.78, 2.06, 3.15, 2.08, 1.67, 7.27, repro,
2009-08-30,-2.12, 1.22, 10.30, 2.09, 1.65, 7.29, repro,
2009-08-31,0.27, -0.58, 3.27, 2.08, 1.65, 7.31, repro,
2009-09-01,-1.30, 1.00, 2.37, 2.08, 1.67, 7.24, repro,
2009-09-02,-1.73, 0.62, 0.64, 2.05, 1.63, 7.18, repro,
2009-09-03,-1.47, 0.25, 2.97, 2.05, 1.63, 7.16, repro,
2009-09-04,-1.41, 0.00, 3.03, 2.04, 1.63, 7.12, repro,
2009-09-05,-2.73, -0.55, 7.26, 2.15, 1.65, 7.47, repro,
2009-09-06,-1.68, 0.03, 7.39, 2.10, 1.64, 7.26, repro,
2009-09-07,-2.53, -0.04, 5.99, 2.05, 1.63, 7.13, repro,
2009-09-08,0.08, -0.53, -2.00, 2.02, 1.60, 7.06, repro,
2009-09-09,-0.72, 0.91, 0.46, 2.04, 1.63, 7.14, repro,
2009-09-10,-1.39, 0.23, -3.07, 2.06, 1.61, 7.14, repro,
2009-09-11,-1.94, 0.95, 0.63, 2.07, 1.67, 7.29, repro,
2009-09-12,-0.98, 1.98, 4.53, 2.06, 1.61, 7.17, repro,
2009-09-13,1.07, -1.25, 12.81, 2.13, 1.66, 7.51, repro,
2009-09-14,-0.48, 1.40, 5.92, 2.02, 1.62, 7.16, repro,
2009-09-15,-0.73, 0.52, 11.44, 2.03, 1.61, 7.17, repro,
2009-09-16,-0.96, -0.02, 1.89, 2.04, 1.61, 7.23, repro,
2009-09-17,-1.27, 0.06, 5.75, 2.04, 1.59, 7.15, repro,
2009-09-18,-0.39, -0.45, 6.69, 2.07, 1.63, 7.30, repro,
2009-09-19,-3.43, -0.40, 1.22, 2.01, 1.60, 7.15, repro,
2009-09-20,-1.37, 0.85, 5.80, 2.02, 1.59, 7.18, repro,
2009-09-21,-1.21, 0.31, 6.74, 2.03, 1.59, 7.18, repro,
2009-09-22,-1.79, 1.39, 5.78, 2.07, 1.64, 7.36, repro,
2009-09-23,-1.65, 1.05, 14.28, 2.06, 1.63, 7.30, repro,
2009-09-24,-2.82, -0.36, 4.73, 2.11, 1.68, 7.47, repro,
2009-09-25,-0.03, -0.26, 9.29, 2.10, 1.63, 7.34, repro,
2009-09-26,-1.31, 1.01, 6.14, 2.04, 1.60, 7.24, repro,
2009-09-27,-1.33, 0.55, 14.35, 2.05, 1.60, 7.28, repro,
2009-09-28,-1.57, 2.67, 10.97, 2.08, 1.69, 7.51, repro,
2009-09-29,-0.74, 1.30, 13.14, 2.09, 1.69, 7.50, repro,
2009-09-30,-0.27, 1.38, 9.06, 2.04, 1.59, 7.22, repro,
2009-10-01,2.20, 0.82, -4.47, 3.93, 2.65, 13.25, repro,
2009-10-02,-0.03, 0.83, 7.47, 2.05, 1.60, 7.26, repro,
2009-10-03,-0.82, 0.43, -4.05, 2.24, 1.86, 8.27, repro,
2009-10-04,-1.00, 0.63, 12.72, 2.11, 1.70, 7.52, repro,
2009-10-05,-1.02, -0.02, 8.67, 2.01, 1.59, 7.13, repro,
2009-10-06,-1.07, 0.70, 13.15, 2.01, 1.58, 7.08, repro,
2009-10-07,-3.46, 2.51, 12.94, 2.06, 1.62, 7.34, repro,
2009-10-08,-0.21, 2.22, 17.23, 2.06, 1.68, 7.48, repro,
2009-10-09,-0.40, 0.97, 8.89, 2.02, 1.59, 7.15, repro,
2009-10-10,0.58, 1.17, 5.55, 2.04, 1.61, 7.26, repro,
2009-10-11,-1.48, 0.89, 7.71, 2.03, 1.60, 7.21, repro,
2009-10-12,-0.13, 0.77, -1.06, 2.01, 1.58, 7.08, repro,
2009-10-13,-0.91, 1.54, 1.30, 2.03, 1.61, 7.21, repro,
2009-10-14,-0.64, 1.39, -0.87, 2.07, 1.64, 7.34, repro,
2009-10-15,-1.20, 0.87, 9.84, 2.31, 1.83, 8.27, repro,
2009-10-16,-0.78, 1.04, 0.45, 2.20, 1.73, 7.82, repro,
2009-10-17,-1.08, 0.84, 4.29, 2.14, 1.67, 7.61, repro,
2009-10-18,-1.20, 1.67, 0.65, 2.19, 1.73, 7.78, repro,
2009-10-19,-1.50, 0.82, 3.55, 2.19, 1.73, 7.77, repro,
2009-10-20,-2.77, 1.57, 8.09, 2.42, 1.92, 8.60, repro,
2009-10-21,-1.38, 1.15, 9.94, 2.20, 1.69, 7.78, repro,
2009-10-22,-0.45, 1.66, 3.00, 2.12, 1.64, 7.49, repro,
2009-10-23,0.92, 1.31, 5.46, 2.15, 1.69, 7.58, repro,
2009-10-24,-1.14, 2.81, 2.41, 2.19, 1.72, 7.75, repro,
2009-10-25,1.37, 1.68, 9.59, 2.13, 1.69, 7.62, repro,
2009-10-26,-1.57, 1.16, 0.02, 2.14, 1.65, 7.43, repro,
2009-10-27,-1.03, 1.86, 0.09, 2.21, 1.72, 7.67, repro,
2009-10-28,-0.10, 1.38, -0.18, 2.15, 1.66, 7.45, repro,
2009-10-29,-1.27, 1.52, -2.49, 2.09, 1.62, 7.29, repro,
2009-10-30,-0.46, 1.00, 10.15, 2.44, 1.90, 8.54, repro,
2009-10-31,-2.13, 2.84, 10.65, 2.22, 1.73, 7.72, repro,
2009-11-01,0.10, 0.02, 8.69, 2.39, 1.85, 8.27, repro,
2009-11-02,-0.23, 0.53, -1.24, 2.26, 1.76, 7.91, repro,
2009-11-03,-0.00, 0.81, 0.29, 2.21, 1.75, 7.74, repro,
2009-11-04,-1.46, 0.98, 2.51, 2.17, 1.70, 7.58, repro,
2009-11-05,-0.66, 2.01, -4.00, 2.21, 1.70, 7.71, repro,
2009-11-06,-1.13, 1.17, 3.38, 2.25, 1.75, 7.83, repro,
2009-11-07,-0.70, 1.73, 7.88, 2.19, 1.71, 7.74, repro,
2009-11-08,-1.45, 0.71, 4.33, 2.18, 1.72, 7.67, repro,
2009-11-09,0.03, 1.49, -0.60, 2.18, 1.72, 7.67, repro,
2009-11-10,-0.39, 0.66, 3.37, 2.28, 1.76, 7.97, repro,
