PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC03
Station name,SC03_PNGA_WA2002
Begin Date, 2003-02-20
End Date, 2018-11-05
Release Date, 2019-08-30
Reference position, 47.8165868075 North Latitude, -123.7057381994 East Longitude, 2018.47891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-24,1.48, 0.47, -3.36, 2.37, 1.59, 7.24, repro,
2006-03-25,-2.15, 0.34, -0.08, 2.36, 1.59, 7.18, repro,
2006-03-26,-3.58, 1.87, 1.57, 2.37, 1.60, 7.25, repro,
2006-03-27,-3.01, 0.64, -0.44, 2.43, 1.63, 7.38, repro,
2006-03-28,-3.07, 1.28, 2.76, 2.30, 1.56, 7.03, repro,
2006-03-29,-2.79, 1.02, 1.59, 2.26, 1.54, 7.02, repro,
2006-03-30,-2.21, 1.69, 0.54, 2.23, 1.54, 6.95, repro,
2006-03-31,-0.77, 0.92, -3.86, 2.22, 1.54, 6.94, repro,
2006-04-01,-3.25, 0.40, -3.80, 2.23, 1.55, 6.94, repro,
2006-04-02,-0.71, 2.69, -7.31, 2.25, 1.55, 6.97, repro,
2006-04-03,0.80, 1.84, -3.59, 2.25, 1.55, 6.97, repro,
2006-04-04,-2.71, 1.78, -3.07, 2.26, 1.55, 7.02, repro,
2006-04-05,-1.84, 1.27, 2.09, 2.23, 1.56, 7.02, repro,
2006-04-06,-5.74, 1.48, -1.18, 2.27, 1.58, 7.22, repro,
2006-04-07,-3.18, 2.18, -8.21, 2.36, 1.60, 7.34, repro,
2006-04-08,-3.82, 1.53, -3.99, 2.38, 1.60, 7.36, repro,
2006-04-09,-2.25, 0.94, -0.98, 2.23, 1.56, 7.01, repro,
2006-04-10,-2.40, 1.27, 0.50, 2.25, 1.56, 7.06, repro,
2006-04-11,-3.03, 1.41, 1.57, 2.28, 1.58, 7.20, repro,
2006-04-12,-1.76, 2.84, -4.59, 2.28, 1.58, 7.23, repro,
2006-04-13,-4.52, 2.57, 2.44, 2.30, 1.60, 7.29, repro,
2006-04-14,-1.34, 2.34, 4.52, 2.23, 1.56, 7.04, repro,
2006-04-15,-0.28, 1.66, 10.52, 2.29, 1.58, 7.20, repro,
2006-04-16,0.82, 2.59, 4.12, 2.22, 1.55, 7.01, repro,
2006-04-17,-2.69, 2.52, -0.53, 2.21, 1.54, 6.94, repro,
2006-04-18,-3.74, 2.90, -6.95, 2.22, 1.54, 6.97, repro,
2006-04-19,2.11, 3.44, -3.75, 2.24, 1.54, 7.00, repro,
2006-04-20,1.32, 2.97, -10.10, 2.34, 1.64, 7.45, repro,
2006-04-21,-2.20, 3.63, -3.53, 2.30, 1.60, 7.24, repro,
2006-04-22,-1.27, 3.08, -4.82, 2.24, 1.55, 7.07, repro,
2006-04-23,-1.02, 3.52, -4.14, 2.33, 1.62, 7.35, repro,
2006-04-24,-1.86, 2.47, -3.44, 2.29, 1.59, 7.21, repro,
2006-04-25,-4.36, 3.51, -1.81, 2.36, 1.63, 7.44, repro,
2006-04-26,-1.79, 3.93, -3.84, 2.32, 1.59, 7.32, repro,
2006-04-27,-1.77, 3.32, -3.53, 2.35, 1.60, 7.34, repro,
2006-04-28,-1.25, 3.30, -0.33, 2.36, 1.59, 7.34, repro,
2006-04-29,-2.03, 3.49, -6.83, 2.30, 1.58, 7.23, repro,
2006-04-30,-2.00, 2.90, -5.58, 2.25, 1.54, 7.02, repro,
2006-05-01,-2.18, 3.09, -5.17, 2.32, 1.58, 7.30, repro,
2006-05-02,-1.64, 3.53, -2.79, 2.24, 1.54, 7.07, repro,
2006-05-03,-1.55, 2.51, -6.24, 2.23, 1.54, 7.02, repro,
2006-05-04,-1.91, 2.92, -2.41, 2.29, 1.57, 7.20, repro,
2006-05-05,-2.21, 2.94, 0.15, 2.24, 1.54, 7.00, repro,
2006-05-06,-3.28, 2.69, 1.68, 2.25, 1.54, 7.05, repro,
2006-05-07,-2.10, 3.52, 6.36, 2.23, 1.55, 7.06, repro,
2006-05-08,-2.17, 3.59, 1.44, 2.29, 1.58, 7.25, repro,
2006-05-09,-1.70, 2.12, -5.18, 2.28, 1.58, 7.08, repro,
2006-05-10,-2.01, 2.18, -5.08, 2.31, 1.61, 7.27, repro,
2006-05-11,-2.69, 2.12, -10.10, 2.28, 1.54, 7.11, repro,
2006-05-12,-2.44, 1.83, -1.60, 2.31, 1.59, 7.26, repro,
2006-05-13,-3.33, 2.22, -0.74, 2.24, 1.55, 7.08, repro,
2006-05-14,-3.06, 2.37, -6.92, 2.29, 1.61, 7.28, repro,
2006-05-15,-2.37, 2.05, -4.45, 2.26, 1.56, 7.11, repro,
2006-05-16,-0.16, 4.82, -5.97, 2.27, 1.58, 7.27, repro,
2006-05-17,-0.28, 0.95, -1.69, 2.27, 1.58, 7.27, repro,
2006-05-18,-2.68, 1.62, -1.35, 2.27, 1.56, 7.07, repro,
2006-05-19,-2.19, 1.66, 6.43, 2.31, 1.57, 7.15, repro,
2006-05-20,-2.79, 0.51, 7.19, 2.31, 1.58, 7.15, repro,
2006-05-21,0.60, 2.61, 6.18, 2.32, 1.58, 7.21, repro,
2006-05-22,1.11, 2.68, 5.21, 2.35, 1.62, 7.40, repro,
2006-05-23,1.92, 0.24, 2.09, 2.30, 1.57, 7.13, repro,
2006-05-24,-0.97, 3.19, -6.04, 2.30, 1.58, 7.15, repro,
2006-05-25,-1.07, -1.38, -7.49, 2.35, 1.61, 7.31, repro,
2006-05-26,-2.42, -0.06, -2.97, 2.35, 1.62, 7.37, repro,
2006-05-27,-3.60, 1.32, 2.51, 2.31, 1.58, 7.21, repro,
2006-05-28,-1.76, 1.11, 1.24, 2.32, 1.58, 7.21, repro,
2006-05-29,-1.89, 0.71, 0.44, 2.35, 1.64, 7.36, repro,
2006-05-30,-3.56, 1.19, 1.84, 2.30, 1.59, 7.22, repro,
2006-05-31,-0.34, 0.07, -4.89, 2.36, 1.61, 7.37, repro,
2006-06-01,3.21, 4.39, -11.28, 2.31, 1.58, 7.15, repro,
2006-06-02,-0.06, 1.01, -4.50, 2.44, 1.64, 7.47, repro,
2006-06-03,-3.11, 1.11, 3.63, 2.42, 1.64, 7.46, repro,
2006-06-04,-1.54, -0.06, 7.83, 2.34, 1.60, 7.27, repro,
2006-06-05,-2.63, 0.12, 3.05, 2.37, 1.61, 7.32, repro,
2006-06-06,-1.62, -0.06, 3.11, 2.42, 1.68, 7.57, repro,
2006-06-07,-2.78, -0.25, 1.76, 2.36, 1.60, 7.30, repro,
2006-06-08,-1.32, -0.52, 1.36, 2.30, 1.57, 7.14, repro,
2006-06-09,-1.95, -0.01, 2.97, 2.31, 1.57, 7.14, repro,
2006-06-10,-1.51, 0.05, 6.82, 2.31, 1.59, 7.22, repro,
2006-06-11,-0.44, 0.05, 1.02, 2.32, 1.59, 7.21, repro,
2006-06-12,-2.74, 0.28, 3.30, 2.31, 1.58, 7.15, repro,
2006-06-13,-3.76, -0.39, 0.69, 2.35, 1.60, 7.24, repro,
2006-06-14,-0.45, -1.04, 9.70, 2.29, 1.57, 7.10, repro,
2006-06-15,-1.99, -0.15, 6.79, 2.31, 1.59, 7.18, repro,
2006-06-16,-0.52, 0.78, -5.52, 2.29, 1.60, 7.19, repro,
2006-06-17,-1.21, 0.78, 5.23, 2.30, 1.58, 7.15, repro,
2006-06-18,-2.45, 0.45, 8.82, 2.40, 1.69, 7.50, repro,
2006-06-19,-1.57, 0.25, 1.01, 2.35, 1.61, 7.28, repro,
2006-06-20,-1.77, 0.62, 7.06, 2.35, 1.64, 7.37, repro,
2006-06-21,-1.21, -0.05, 2.08, 2.35, 1.64, 7.38, repro,
2006-06-22,-1.00, 0.47, 6.13, 2.34, 1.64, 7.37, repro,
2006-06-23,-0.43, 0.06, 1.65, 2.33, 1.62, 7.27, repro,
2006-06-24,-0.85, 0.32, 1.17, 2.34, 1.62, 7.29, repro,
2006-06-25,-0.64, -0.05, -3.63, 2.33, 1.62, 7.30, repro,
2006-06-26,1.05, -0.12, 3.80, 2.33, 1.64, 7.36, repro,
2006-06-27,-0.73, -0.79, 9.30, 2.40, 1.71, 7.54, repro,
2006-06-28,0.87, -0.67, 9.66, 2.34, 1.63, 7.33, repro,
2006-06-29,-0.75, -0.82, 11.99, 2.26, 1.58, 7.14, repro,
2006-06-30,0.53, -1.30, 8.47, 2.30, 1.58, 7.25, repro,
2006-07-01,0.80, -0.80, 12.58, 2.29, 1.60, 7.31, repro,
2006-07-02,2.64, -1.38, 7.07, 2.40, 1.73, 7.86, repro,
2006-07-03,0.76, 0.08, 2.56, 2.31, 1.59, 7.36, repro,
2006-07-04,-0.23, -0.63, 6.81, 2.30, 1.58, 7.28, repro,
2006-07-05,0.94, 0.31, 11.99, 2.28, 1.58, 7.24, repro,
2006-07-06,1.43, -1.43, 7.53, 2.28, 1.58, 7.26, repro,
2006-07-07,2.01, -0.46, 5.70, 2.31, 1.60, 7.37, repro,
2006-07-08,1.85, 0.57, 8.20, 2.27, 1.59, 7.29, repro,
2006-07-09,0.97, -0.14, 8.26, 2.28, 1.58, 7.24, repro,
2006-07-10,2.22, -1.13, 9.42, 2.29, 1.58, 7.29, repro,
2006-07-11,1.85, -0.57, 15.59, 2.29, 1.59, 7.33, repro,
2006-07-12,0.44, 1.89, 1.09, 2.32, 1.59, 7.35, repro,
2006-07-13,0.74, 0.47, 7.83, 2.28, 1.57, 7.25, repro,
2006-07-14,0.62, 0.29, 8.89, 2.28, 1.58, 7.28, repro,
2006-07-15,1.31, 0.21, 9.13, 2.51, 1.81, 8.30, repro,
2006-07-16,3.30, -0.77, 7.84, 2.29, 1.59, 7.32, repro,
2006-07-17,2.19, 0.20, 6.32, 2.33, 1.65, 7.50, repro,
2006-07-18,2.23, 0.00, 7.92, 2.20, 1.55, 7.03, repro,
2006-07-19,2.03, -0.75, 8.08, 2.21, 1.54, 6.96, repro,
2006-07-20,1.78, 0.08, 6.99, 2.24, 1.54, 7.02, repro,
2006-07-21,1.89, -0.76, 11.51, 2.24, 1.54, 7.06, repro,
2006-07-22,3.94, 0.12, 0.70, 2.25, 1.56, 7.14, repro,
2006-07-23,3.73, -0.31, 8.39, 2.22, 1.55, 7.02, repro,
2006-07-24,3.57, -0.34, 7.97, 2.24, 1.55, 7.04, repro,
2006-07-25,3.27, -0.74, 18.15, 2.22, 1.54, 7.02, repro,
2006-07-26,3.99, 0.42, 10.78, 2.24, 1.54, 7.03, repro,
2006-07-27,3.50, -0.78, 15.34, 2.23, 1.56, 7.08, repro,
2006-07-28,3.49, -0.64, 9.10, 2.26, 1.57, 7.14, repro,
2006-07-29,4.40, -0.68, 11.16, 2.20, 1.55, 7.02, repro,
2006-07-30,3.37, -1.11, 15.44, 2.25, 1.59, 7.15, repro,
2006-07-31,4.77, -0.09, 15.29, 2.24, 1.54, 7.02, repro,
2006-08-01,5.38, -0.09, 16.28, 2.25, 1.56, 7.14, repro,
2006-08-02,4.01, -0.62, 9.04, 2.28, 1.61, 7.31, repro,
2006-08-03,4.16, -0.45, 11.02, 2.25, 1.61, 7.26, repro,
2006-08-04,4.82, -1.68, 7.38, 2.32, 1.63, 7.32, repro,
2006-08-05,2.79, -0.42, 15.25, 2.26, 1.60, 7.23, repro,
2006-08-06,4.22, -0.12, 14.07, 2.30, 1.61, 7.34, repro,
2006-08-07,2.90, -2.49, 16.51, 2.28, 1.61, 7.30, repro,
2006-08-08,0.91, 0.49, 11.81, 2.23, 1.56, 7.10, repro,
2006-08-09,2.74, 0.03, 12.02, 2.27, 1.61, 7.21, repro,
2006-08-10,4.49, -0.07, 14.15, 2.24, 1.54, 7.04, repro,
2006-08-11,4.46, -0.14, 16.39, 2.24, 1.54, 7.03, repro,
2006-08-12,6.10, -0.76, 12.96, 2.22, 1.55, 7.04, repro,
2006-08-13,5.39, -0.66, 15.18, 2.29, 1.62, 7.28, repro,
2006-08-14,4.18, 0.04, 16.13, 2.27, 1.62, 7.32, repro,
2006-08-15,4.33, -0.43, 18.31, 2.38, 1.61, 7.36, repro,
2006-08-16,3.67, 0.74, 15.99, 2.24, 1.55, 7.05, repro,
2006-08-17,5.04, 0.78, 13.30, 2.21, 1.54, 6.97, repro,
2006-08-18,5.92, 0.47, 10.49, 2.28, 1.61, 7.23, repro,
2006-08-19,4.08, -0.48, 12.57, 2.23, 1.57, 7.14, repro,
2006-08-20,4.94, -0.65, 19.64, 2.23, 1.56, 7.08, repro,
2006-08-21,5.26, -0.27, 21.28, 2.26, 1.57, 7.11, repro,
2006-08-22,5.01, 0.33, 21.08, 2.25, 1.56, 7.08, repro,
2006-08-23,5.16, 0.16, 22.72, 2.24, 1.57, 7.10, repro,
2006-08-24,4.28, 0.20, 22.83, 2.25, 1.59, 7.19, repro,
2006-08-25,5.07, 0.92, 17.91, 2.28, 1.63, 7.34, repro,
2006-08-26,5.67, -0.11, 20.47, 2.40, 1.68, 7.56, repro,
2006-08-27,6.39, -0.15, 20.25, 2.33, 1.67, 7.49, repro,
2006-08-28,4.56, 0.49, 15.83, 2.31, 1.66, 7.43, repro,
2006-08-29,4.67, -0.19, 20.39, 2.33, 1.68, 7.53, repro,
2006-08-30,6.03, -2.32, 13.17, 2.38, 1.70, 7.67, repro,
2006-08-31,5.21, 0.86, 16.05, 2.32, 1.67, 7.50, repro,
2006-09-01,5.62, 0.14, 15.73, 2.32, 1.66, 7.46, repro,
2006-09-02,4.47, 0.55, 13.89, 2.32, 1.66, 7.44, repro,
2006-09-03,5.45, -2.00, 17.04, 2.34, 1.68, 7.53, repro,
2006-09-04,5.23, -1.07, 17.23, 2.42, 1.70, 7.72, repro,
2006-09-05,6.21, -0.27, 9.12, 2.42, 1.69, 7.69, repro,
2006-09-06,5.63, 0.66, 14.43, 2.34, 1.67, 7.53, repro,
2006-09-07,4.17, 0.92, 16.95, 2.38, 1.70, 7.73, repro,
2006-09-08,3.16, 0.57, 19.88, 2.38, 1.71, 7.77, repro,
2006-09-09,4.54, 0.02, 13.07, 2.37, 1.71, 7.62, repro,
2006-09-10,5.24, -0.44, 17.68, 2.28, 1.62, 7.31, repro,
2006-09-11,5.43, -0.54, 17.94, 2.31, 1.62, 7.35, repro,
2006-09-12,5.38, -0.77, 14.27, 2.30, 1.62, 7.33, repro,
2006-09-13,6.35, -0.14, 22.13, 2.29, 1.62, 7.29, repro,
2006-09-14,4.24, 0.07, 19.51, 2.37, 1.72, 7.63, repro,
2006-09-15,5.02, -1.21, 18.78, 2.31, 1.61, 7.25, repro,
2006-09-16,4.70, -0.87, 15.94, 2.25, 1.57, 7.13, repro,
2006-09-17,4.09, -0.08, 16.67, 2.26, 1.58, 7.16, repro,
2006-09-18,10.72, -2.13, 11.03, 2.23, 1.57, 7.09, repro,
2006-09-19,3.98, -1.33, 13.36, 2.22, 1.57, 7.09, repro,
2006-09-20,3.52, -1.54, 21.35, 2.22, 1.58, 7.12, repro,
2006-09-21,4.25, -2.89, 21.83, 2.35, 1.65, 7.37, repro,
2006-09-22,4.25, -1.09, 14.82, 2.36, 1.66, 7.45, repro,
2006-09-23,4.38, -0.86, 18.06, 2.32, 1.62, 7.31, repro,
2006-09-24,4.89, -1.55, 14.65, 2.30, 1.62, 7.26, repro,
2006-09-25,5.53, -1.54, 18.16, 2.24, 1.59, 7.17, repro,
2006-09-26,4.56, -1.64, 20.12, 2.24, 1.59, 7.15, repro,
2006-09-27,6.06, -0.73, 13.53, 2.27, 1.59, 7.20, repro,
2006-09-28,4.93, -1.42, 18.87, 2.28, 1.60, 7.19, repro,
2006-09-29,5.51, -0.65, 19.29, 2.25, 1.60, 7.15, repro,
2006-09-30,5.65, -0.36, 23.25, 2.28, 1.63, 7.38, repro,
2006-10-01,5.47, -0.97, 22.25, 2.25, 1.61, 7.21, repro,
2006-10-02,4.70, -0.66, 16.98, 2.35, 1.67, 7.46, repro,
2006-10-03,6.23, 0.36, 16.42, 2.39, 1.70, 7.64, repro,
2006-10-04,4.19, -0.14, 16.59, 2.27, 1.60, 7.23, repro,
2006-10-05,5.95, -0.57, 15.12, 2.26, 1.59, 7.17, repro,
2006-10-06,5.20, -0.96, 14.18, 2.26, 1.58, 7.18, repro,
2006-10-07,4.46, -0.29, 10.96, 2.39, 1.68, 7.62, repro,
2006-10-08,4.94, 0.91, 10.95, 2.33, 1.64, 7.37, repro,
2006-10-09,4.34, -0.72, 13.85, 2.31, 1.65, 7.36, repro,
2006-10-10,6.52, 0.09, 12.89, 2.28, 1.62, 7.37, repro,
2006-10-11,4.47, -0.43, 15.34, 2.29, 1.62, 7.39, repro,
2006-10-12,5.62, 0.40, 22.08, 2.28, 1.59, 7.21, repro,
2006-10-13,4.50, -0.22, 16.39, 2.24, 1.57, 7.12, repro,
2006-10-14,4.00, -0.30, 19.90, 2.31, 1.64, 7.48, repro,
2006-10-15,4.66, 0.81, 24.74, 2.27, 1.62, 7.26, repro,
2006-10-16,4.92, -1.37, 25.68, 2.24, 1.59, 7.25, repro,
2006-10-17,4.86, -0.45, 20.09, 2.41, 1.65, 7.71, repro,
2006-10-18,4.93, 1.55, 17.64, 2.21, 1.57, 7.05, repro,
2006-10-19,5.37, 0.91, 16.31, 2.51, 1.73, 7.92, repro,
2006-10-20,5.21, -0.58, 24.60, 2.83, 2.10, 9.75, repro,
2006-10-21,4.70, 0.09, 11.04, 2.52, 1.78, 8.24, repro,
2006-10-22,4.79, 0.88, 12.63, 2.38, 1.65, 7.68, repro,
2006-10-23,5.43, 1.02, 13.78, 2.41, 1.71, 7.64, repro,
2006-10-24,3.84, 1.40, 16.54, 2.44, 1.66, 7.76, repro,
2006-10-25,4.01, 1.32, 14.72, 2.61, 1.80, 8.16, repro,
2006-10-26,1.69, 1.02, 19.96, 2.28, 1.65, 7.46, repro,
2006-10-27,4.83, -1.24, 8.36, 2.24, 1.62, 7.25, repro,
2006-10-28,4.30, 0.95, 11.10, 2.44, 1.69, 7.70, repro,
2006-10-29,2.75, 0.39, 15.72, 2.22, 1.58, 7.23, repro,
2006-10-30,2.76, 1.07, 9.28, 2.29, 1.66, 7.39, repro,
2006-10-31,4.85, 0.62, 12.74, 2.21, 1.59, 7.19, repro,
2006-11-01,6.19, 0.15, 10.57, 2.44, 1.72, 7.90, repro,
2006-11-02,9.17, 1.48, 9.10, 2.25, 1.59, 7.33, repro,
2006-11-03,13.03, 0.24, 15.10, 2.28, 1.63, 7.44, repro,
2006-11-04,9.98, 0.13, 7.04, 2.30, 1.64, 7.37, repro,
2006-11-05,5.13, 0.26, 15.07, 2.30, 1.62, 7.33, repro,
2006-11-06,8.33, 0.61, 8.41, 2.19, 1.57, 7.10, repro,
2006-11-07,5.88, 0.67, 11.56, 2.41, 1.70, 7.60, repro,
2006-11-08,4.07, 0.95, 12.99, 2.38, 1.67, 7.57, repro,
2006-11-09,5.28, 1.93, 11.06, 2.38, 1.71, 7.56, repro,
2006-11-10,6.81, 2.22, 4.48, 2.29, 1.59, 7.20, repro,
2006-11-11,5.84, 0.34, 11.59, 2.32, 1.63, 7.32, repro,
2006-11-12,5.68, 1.45, 9.94, 2.40, 1.68, 7.48, repro,
2006-11-13,7.58, 0.71, 17.16, 2.36, 1.64, 7.33, repro,
2006-11-14,3.90, 0.51, 12.92, 2.22, 1.57, 7.12, repro,
2006-11-15,6.50, 5.62, 15.23, 2.19, 1.57, 7.10, repro,
2006-11-16,5.69, -0.55, 8.37, 2.20, 1.57, 7.12, repro,
2006-11-17,5.57, 0.90, 9.48, 2.19, 1.57, 7.08, repro,
2006-11-18,6.50, 1.03, 8.14, 2.20, 1.57, 7.13, repro,
2006-11-19,8.15, 2.11, 3.88, 2.19, 1.57, 7.08, repro,
2006-11-20,7.21, 0.71, 6.70, 2.19, 1.57, 7.10, repro,
2006-11-21,6.84, -0.57, 9.79, 2.20, 1.58, 7.12, repro,
2006-11-22,6.28, 0.80, 6.85, 2.19, 1.57, 7.11, repro,
2006-11-23,5.90, 1.57, 7.28, 2.24, 1.61, 7.23, repro,
2006-11-24,3.53, 1.45, 1.37, 2.24, 1.63, 7.30, repro,
2006-11-25,3.72, 1.06, 5.86, 2.18, 1.58, 7.04, repro,
2006-11-26,6.94, 1.22, 6.44, 2.18, 1.58, 7.07, repro,
2006-11-27,4.52, 0.78, 4.06, 2.22, 1.59, 7.09, repro,
2006-11-28,4.77, 1.05, 3.17, 2.22, 1.57, 7.10, repro,
2006-11-29,2.42, 2.78, -0.07, 2.20, 1.58, 7.12, repro,
2006-11-30,-0.03, 7.49, 12.45, 2.19, 1.58, 7.08, repro,
2006-12-01,0.45, 6.61, 5.67, 2.23, 1.61, 7.18, repro,
2006-12-02,3.55, 4.34, -2.05, 2.21, 1.59, 7.14, repro,
2006-12-03,2.42, 1.77, -5.64, 2.25, 1.58, 7.11, repro,
2006-12-04,0.62, 3.74, -0.42, 2.24, 1.60, 7.16, repro,
2006-12-05,-0.90, 4.01, 8.38, 2.22, 1.62, 7.23, repro,
2006-12-06,1.85, 1.13, -3.17, 2.27, 1.69, 7.41, repro,
2006-12-07,6.98, 2.29, -1.23, 2.22, 1.63, 7.29, repro,
2006-12-08,4.57, 3.35, -4.72, 2.25, 1.64, 7.34, repro,
2006-12-09,4.56, 2.46, 1.56, 2.30, 1.70, 7.54, repro,
2006-12-10,4.21, 1.78, 3.26, 2.24, 1.64, 7.29, repro,
2006-12-11,6.04, 1.75, 7.13, 2.23, 1.60, 7.13, repro,
2006-12-12,2.01, 2.95, 1.28, 2.26, 1.64, 7.31, repro,
2006-12-13,2.33, 3.90, 7.25, 2.22, 1.64, 7.31, repro,
2006-12-14,1.63, 2.16, 11.33, 2.21, 1.58, 7.09, repro,
2006-12-15,5.05, 1.82, 5.86, 2.35, 1.72, 7.76, repro,
2006-12-16,3.83, 2.92, -0.52, 2.30, 1.70, 7.44, repro,
2006-12-17,2.83, 2.89, -4.09, 2.34, 1.79, 7.85, repro,
2006-12-18,1.96, 4.26, 1.92, 2.49, 1.88, 8.39, repro,
2006-12-19,0.26, 8.49, 7.49, 2.27, 1.72, 7.64, repro,
2006-12-20,12.24, 14.40, 16.61, 2.31, 1.70, 7.51, repro,
2006-12-21,8.67, 12.23, 20.06, 2.22, 1.68, 7.49, repro,
2006-12-22,5.32, 12.23, 25.11, 2.28, 1.74, 7.70, repro,
2006-12-23,8.21, 11.47, 6.89, 2.27, 1.68, 7.45, repro,
2006-12-24,8.13, 7.18, 1.50, 2.19, 1.59, 7.05, repro,
2006-12-25,5.96, 3.27, -1.84, 2.24, 1.69, 7.43, repro,
2006-12-26,2.55, 1.76, -1.85, 2.26, 1.69, 7.45, repro,
2006-12-27,3.92, 3.39, 0.20, 2.89, 2.21, 9.68, repro,
2006-12-28,3.06, 2.36, -3.00, 2.59, 2.05, 9.11, repro,
2006-12-29,3.85, 1.79, -11.41, 2.26, 1.69, 7.38, repro,
2006-12-30,1.95, 2.30, -4.65, 2.37, 1.78, 7.78, repro,
2006-12-31,1.25, 1.78, -10.41, 2.40, 1.79, 7.87, repro,
2007-01-01,2.73, 4.87, -4.53, 2.34, 1.80, 7.90, repro,
2007-01-02,6.35, 2.35, -0.67, 2.39, 1.89, 8.26, repro,
2007-01-03,2.95, 0.73, -0.88, 2.25, 1.72, 7.50, repro,
2007-01-04,1.50, 1.74, 3.92, 2.18, 1.61, 7.09, repro,
2007-01-05,0.96, 0.90, -1.14, 2.27, 1.70, 7.48, repro,
2007-01-06,0.46, 1.58, 1.76, 2.21, 1.68, 7.34, repro,
2007-01-07,-0.49, 4.22, -7.44, 2.25, 1.63, 7.24, repro,
2007-01-08,-0.25, 4.69, -1.66, 2.28, 1.66, 7.40, repro,
2007-01-09,-4.21, 15.44, 11.85, 2.22, 1.58, 7.04, repro,
2007-01-10,-1.45, 14.44, 25.03, 2.28, 1.59, 7.10, repro,
2007-01-11,-1.53, 14.22, 13.60, 2.29, 1.62, 7.26, repro,
2007-01-12,-1.55, 13.92, 4.32, 2.19, 1.59, 7.08, repro,
2007-01-13,0.92, 12.71, 1.12, 2.18, 1.56, 6.99, repro,
2007-01-14,1.48, 11.52, -12.66, 2.16, 1.55, 6.89, repro,
2007-01-15,-0.25, 10.24, -21.72, 2.16, 1.55, 6.94, repro,
2007-01-16,3.76, 7.45, -16.96, 2.19, 1.55, 6.90, repro,
2007-01-17,1.33, 7.45, -19.04, 2.20, 1.59, 7.05, repro,
2007-01-18,0.34, 6.44, -17.77, 2.23, 1.60, 7.18, repro,
2007-01-19,0.55, 3.85, -11.60, 2.21, 1.57, 7.08, repro,
2007-01-20,3.55, 3.84, -9.16, 2.21, 1.57, 7.10, repro,
2007-01-21,0.40, 3.47, -6.59, 2.15, 1.54, 6.82, repro,
2007-01-22,-3.05, 6.34, 2.69, 2.15, 1.55, 6.88, repro,
2007-01-23,2.48, 4.17, -8.85, 2.15, 1.55, 6.89, repro,
2007-01-24,2.20, 0.07, -12.54, 2.18, 1.55, 6.95, repro,
2007-01-25,4.57, -0.95, -14.91, 2.23, 1.59, 7.04, repro,
2007-01-26,3.29, -1.04, -10.08, 2.20, 1.59, 7.03, repro,
2007-01-27,2.03, -2.11, -6.14, 2.17, 1.54, 6.86, repro,
2007-01-28,0.83, -3.62, -10.08, 2.15, 1.54, 6.86, repro,
2007-01-29,0.03, -3.23, -5.31, 2.15, 1.54, 6.86, repro,
2007-01-30,-0.80, -4.14, 0.01, 2.16, 1.55, 6.89, repro,
2007-01-31,-1.00, -4.01, 3.08, 2.20, 1.59, 7.01, repro,
2007-02-01,-1.94, -3.49, 1.55, 2.25, 1.64, 7.25, repro,
2007-02-02,-2.08, -2.23, 1.11, 2.18, 1.56, 6.95, repro,
2007-02-03,-1.85, -3.25, 2.63, 2.21, 1.57, 7.03, repro,
2007-02-04,-1.46, -2.41, -2.44, 2.15, 1.55, 6.85, repro,
2007-02-05,-2.60, -2.78, -0.52, 2.17, 1.54, 6.83, repro,
2007-02-06,1.18, -2.88, -0.73, 2.17, 1.54, 6.86, repro,
2007-02-07,2.83, -0.23, -4.49, 2.22, 1.62, 7.11, repro,
2007-02-08,1.01, -1.60, -4.58, 2.18, 1.60, 7.02, repro,
2007-02-09,-0.29, -2.70, -4.74, 2.22, 1.62, 7.16, repro,
2007-02-10,1.85, -2.83, -3.56, 2.15, 1.55, 6.87, repro,
2007-02-11,1.67, -0.68, 2.27, 2.20, 1.60, 7.04, repro,
2007-02-12,1.38, -3.60, -1.05, 2.17, 1.56, 6.91, repro,
2007-02-13,-1.38, -2.46, -1.47, 2.13, 1.55, 6.83, repro,
2007-02-14,-1.00, -1.66, -2.73, 2.14, 1.56, 6.87, repro,
2007-02-15,-1.86, -2.51, 6.71, 2.19, 1.59, 7.03, repro,
2007-02-16,-5.62, -1.60, 10.03, 2.16, 1.54, 6.86, repro,
2007-02-17,-0.90, -1.58, 0.93, 2.21, 1.59, 7.06, repro,
2007-02-18,-2.60, -2.52, 6.39, 2.15, 1.55, 6.92, repro,
2007-02-19,-3.35, -1.96, 14.86, 2.14, 1.55, 6.85, repro,
2007-02-20,-1.85, -2.27, 11.70, 2.14, 1.56, 6.88, repro,
2007-02-21,-0.46, -2.77, 4.33, 2.15, 1.54, 6.81, repro,
2007-02-22,-0.58, -2.82, -1.48, 2.16, 1.55, 6.87, repro,
2007-02-23,-0.46, -3.44, 2.86, 2.40, 1.67, 7.29, repro,
2007-02-24,0.14, -0.46, 3.57, 2.15, 1.55, 6.85, repro,
2007-02-25,1.94, -0.97, 6.71, 2.17, 1.56, 6.92, repro,
2007-02-26,0.35, -0.61, 1.92, 2.17, 1.55, 6.88, repro,
2007-02-27,-0.48, -2.80, 5.85, 2.17, 1.55, 6.86, repro,
