PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P494
Station name,WestsideESCS2005
Begin Date, 2005-03-25
End Date, 2019-07-20
Release Date, 2019-10-03
Reference position, 32.7596547284 North Latitude, -115.7320668610 East Longitude, -44.31995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-03,13.80, 0.16, 2.22, 1.83, 1.63, 7.26, repro,
2007-11-04,13.74, 0.44, 4.27, 1.84, 1.63, 7.29, repro,
2007-11-05,13.67, 0.88, 2.41, 1.85, 1.64, 7.38, repro,
2007-11-06,13.73, -0.59, 7.62, 1.92, 1.77, 7.73, repro,
2007-11-07,14.16, 0.05, 5.45, 1.84, 1.63, 7.30, repro,
2007-11-08,13.31, -0.37, 3.40, 1.85, 1.67, 7.43, repro,
2007-11-09,14.22, -1.19, 3.24, 1.86, 1.68, 7.51, repro,
2007-11-10,13.99, -1.08, 5.40, 1.84, 1.65, 7.39, repro,
2007-11-11,13.80, -0.26, 10.87, 1.84, 1.64, 7.38, repro,
2007-11-12,14.90, -0.70, 6.26, 1.85, 1.64, 7.39, repro,
2007-11-13,14.40, 0.21, 9.44, 1.84, 1.63, 7.33, repro,
2007-11-14,13.81, -0.04, 6.48, 1.87, 1.65, 7.40, repro,
2007-11-15,15.03, -0.12, 0.13, 1.86, 1.66, 7.42, repro,
2007-11-16,15.64, -0.11, 2.04, 1.84, 1.63, 7.35, repro,
2007-11-17,14.16, -0.61, 6.23, 1.84, 1.63, 7.35, repro,
2007-11-18,14.77, -0.17, 7.07, 1.83, 1.64, 7.35, repro,
2007-11-19,15.16, 0.06, 5.46, 1.84, 1.63, 7.33, repro,
2007-11-20,15.73, -1.74, 2.55, 1.91, 1.73, 7.56, repro,
2007-11-21,14.95, -1.17, 8.08, 1.91, 1.75, 7.67, repro,
2007-11-22,14.08, -1.32, 0.24, 1.89, 1.71, 7.52, repro,
2007-11-23,15.09, -0.71, 2.73, 1.93, 1.80, 7.68, repro,
2007-11-24,14.30, -1.19, 13.44, 1.92, 1.76, 7.67, repro,
2007-11-25,14.30, -0.46, 4.84, 1.90, 1.74, 7.54, repro,
2007-11-26,15.33, -0.44, 1.32, 1.96, 1.76, 7.85, repro,
2007-11-27,14.01, 0.84, 3.25, 1.93, 1.77, 7.72, repro,
2007-11-28,14.53, -1.77, 0.57, 1.89, 1.71, 7.50, repro,
2007-11-29,14.59, -0.41, -1.04, 1.94, 1.71, 7.72, repro,
2007-11-30,14.96, -2.30, 0.98, 1.91, 1.71, 7.53, repro,
2007-12-01,11.09, -4.48, 2.61, 1.94, 1.76, 7.81, repro,
2007-12-02,16.87, -0.56, 6.78, 1.89, 1.71, 7.56, repro,
2007-12-03,15.95, -2.01, 5.55, 2.02, 1.81, 8.16, repro,
2007-12-04,17.25, -1.46, 5.12, 2.08, 1.91, 8.40, repro,
2007-12-05,17.00, -0.72, 6.36, 2.06, 1.90, 8.34, repro,
2007-12-06,17.23, -0.45, 6.95, 1.90, 1.77, 7.72, repro,
2007-12-07,15.80, 2.44, 17.12, 1.97, 1.85, 7.98, repro,
2007-12-08,15.62, -3.30, 11.10, 1.91, 1.77, 7.75, repro,
2007-12-09,16.79, -2.04, 11.69, 2.27, 2.20, 9.16, repro,
2007-12-10,15.89, -1.24, 7.79, 1.97, 1.81, 7.78, repro,
2007-12-11,15.19, -1.65, 8.15, 1.97, 1.78, 7.85, repro,
2007-12-12,16.98, -1.64, -2.40, 1.91, 1.71, 7.73, repro,
2007-12-13,16.69, -2.42, 2.07, 1.95, 1.71, 7.81, repro,
2007-12-14,16.13, -2.14, 8.31, 1.90, 1.68, 7.63, repro,
2007-12-15,15.77, -0.87, 5.76, 1.90, 1.67, 7.61, repro,
2007-12-16,15.32, -1.32, 6.96, 1.88, 1.66, 7.56, repro,
2007-12-17,17.15, -2.31, 4.47, 1.93, 1.71, 7.61, repro,
2007-12-18,17.17, -2.13, 9.63, 1.91, 1.68, 7.64, repro,
2007-12-19,17.40, -1.06, 13.79, 1.95, 1.74, 7.83, repro,
2007-12-20,15.87, -1.56, 16.16, 1.91, 1.69, 7.66, repro,
2007-12-21,15.09, -2.15, 8.36, 1.99, 1.73, 7.88, repro,
2007-12-22,16.15, -2.57, 1.47, 1.93, 1.70, 7.68, repro,
2007-12-23,17.05, -1.73, 3.36, 1.97, 1.74, 7.76, repro,
2007-12-24,16.51, -1.76, 10.34, 1.95, 1.71, 7.78, repro,
2007-12-25,14.73, -1.02, 4.52, 1.97, 1.76, 7.85, repro,
2007-12-26,15.07, -1.80, 6.28, 1.93, 1.67, 7.60, repro,
2007-12-27,14.60, -2.10, 11.72, 1.91, 1.67, 7.57, repro,
2007-12-28,16.84, -2.72, 11.74, 1.96, 1.72, 7.75, repro,
2007-12-29,17.22, -1.49, 4.96, 1.95, 1.68, 7.66, repro,
2007-12-30,16.51, -0.93, 6.58, 1.96, 1.73, 7.76, repro,
2007-12-31,15.30, -0.89, 0.82, 1.89, 1.64, 7.51, repro,
2008-01-01,15.83, -1.94, 0.57, 1.87, 1.63, 7.42, repro,
2008-01-02,16.93, -2.05, 2.31, 1.88, 1.64, 7.46, repro,
2008-01-03,15.03, -2.90, 5.93, 1.92, 1.69, 7.61, repro,
2008-01-04,16.91, -1.07, 5.75, 1.87, 1.63, 7.46, repro,
2008-01-05,17.29, -3.48, 0.74, 1.89, 1.64, 7.55, repro,
2008-01-06,16.83, -1.12, -0.23, 1.91, 1.66, 7.64, repro,
2008-01-07,13.40, -4.92, 8.44, 1.89, 1.68, 7.60, repro,
2008-01-08,15.46, -1.73, 4.49, 1.92, 1.64, 7.64, repro,
2008-01-09,16.43, -2.63, 10.43, 1.92, 1.64, 7.71, repro,
2008-01-10,15.69, -0.85, 7.82, 1.86, 1.63, 7.43, repro,
2008-01-11,16.13, -1.44, 5.78, 1.85, 1.62, 7.39, repro,
2008-01-12,16.05, -2.24, 6.54, 1.84, 1.63, 7.43, repro,
2008-01-13,14.52, -2.73, 2.50, 1.84, 1.63, 7.38, repro,
2008-01-14,16.37, -2.57, 2.80, 1.85, 1.64, 7.43, repro,
2008-01-15,16.72, -1.63, 5.19, 1.89, 1.67, 7.54, repro,
2008-01-16,16.60, -1.41, 7.62, 1.89, 1.64, 7.59, repro,
2008-01-17,16.34, -2.24, 6.82, 1.89, 1.64, 7.58, repro,
2008-01-18,16.00, -2.55, 9.30, 1.85, 1.69, 7.49, repro,
2008-01-19,15.65, -1.80, 1.86, 1.85, 1.65, 7.42, repro,
2008-01-20,15.46, -1.63, 5.49, 1.85, 1.66, 7.43, repro,
2008-01-21,16.16, -3.77, 12.48, 1.85, 1.63, 7.43, repro,
2008-01-22,15.68, -2.38, -3.06, 1.85, 1.63, 7.38, repro,
2008-01-23,16.32, -1.72, -0.35, 1.83, 1.65, 7.33, repro,
2008-01-24,14.95, -4.43, 3.15, 1.83, 1.66, 7.37, repro,
2008-01-25,15.66, -1.80, -1.35, 1.84, 1.65, 7.35, repro,
2008-01-26,15.77, -2.27, 5.93, 1.85, 1.66, 7.42, repro,
2008-01-27,19.55, -1.98, 10.64, 1.86, 1.67, 7.46, repro,
2008-01-28,15.64, 1.52, 17.88, 1.91, 1.75, 7.86, repro,
2008-01-29,17.86, -1.85, 8.98, 1.91, 1.77, 7.62, repro,
2008-01-30,16.29, -1.83, 7.44, 1.94, 1.73, 7.65, repro,
2008-01-31,17.23, -1.79, 2.97, 1.85, 1.67, 7.47, repro,
2008-02-01,17.34, -1.44, -0.72, 1.85, 1.63, 7.38, repro,
2008-02-02,15.83, -0.32, -1.88, 1.85, 1.65, 7.38, repro,
2008-02-03,12.90, -3.75, 17.31, 1.86, 1.69, 7.49, repro,
2008-02-04,13.38, -2.75, 23.52, 1.89, 1.75, 7.68, repro,
2008-02-05,15.71, -1.65, 3.33, 1.89, 1.72, 7.55, repro,
2008-02-06,17.27, -1.89, 5.37, 1.88, 1.69, 7.47, repro,
2008-02-07,17.39, -1.90, 5.90, 1.87, 1.65, 7.51, repro,
2008-02-08,17.22, -1.24, 5.50, 1.83, 1.63, 7.34, repro,
2008-02-09,16.54, -0.76, 4.25, 1.83, 1.64, 7.34, repro,
2008-02-10,16.66, -0.75, 5.06, 1.85, 1.65, 7.38, repro,
2008-02-11,17.32, -1.04, 7.85, 1.86, 1.62, 7.38, repro,
2008-02-12,16.98, -1.21, 5.13, 1.86, 1.62, 7.38, repro,
2008-02-13,17.04, -1.51, 9.13, 1.85, 1.62, 7.36, repro,
2008-02-14,16.69, -1.39, 12.72, 1.85, 1.64, 7.43, repro,
2008-02-15,16.75, -1.59, 7.55, 1.87, 1.67, 7.38, repro,
2008-02-16,17.06, -2.16, 6.69, 1.84, 1.64, 7.35, repro,
2008-02-17,17.08, -2.39, 8.39, 1.84, 1.62, 7.30, repro,
2008-02-18,16.73, -2.61, 8.77, 1.85, 1.63, 7.36, repro,
2008-02-19,16.56, -2.26, 7.50, 1.85, 1.64, 7.41, repro,
2008-02-20,16.94, -0.12, 9.83, 1.84, 1.64, 7.38, repro,
2008-02-21,16.86, -2.51, 4.17, 1.84, 1.63, 7.35, repro,
2008-02-22,17.42, -5.12, 10.67, 1.87, 1.67, 7.49, repro,
2008-02-23,16.19, -2.97, 14.80, 1.89, 1.69, 7.61, repro,
2008-02-24,19.02, 0.32, 9.89, 1.98, 1.75, 7.84, repro,
2008-02-25,17.48, -1.38, 9.25, 1.96, 1.77, 7.86, repro,
2008-02-26,16.67, -2.86, 5.73, 1.84, 1.63, 7.35, repro,
2008-02-27,16.87, -1.22, 0.09, 1.87, 1.66, 7.49, repro,
2008-02-28,17.56, -2.88, 1.83, 1.90, 1.71, 7.68, repro,
2008-02-29,17.80, -2.14, 6.09, 1.89, 1.67, 7.58, repro,
2008-03-01,18.48, -3.35, 6.34, 1.88, 1.68, 7.63, repro,
2008-03-02,17.82, -3.53, 9.43, 1.87, 1.67, 7.57, repro,
2008-03-03,17.76, -2.52, 2.50, 1.85, 1.62, 7.37, repro,
2008-03-04,17.39, -2.75, 5.80, 1.84, 1.61, 7.33, repro,
2008-03-05,16.76, -2.85, 3.95, 1.93, 1.75, 7.74, repro,
2008-03-06,18.25, -3.38, 8.26, 1.85, 1.61, 7.36, repro,
2008-03-07,18.31, -2.16, 6.48, 1.84, 1.62, 7.38, repro,
2008-03-08,16.56, -2.92, 8.08, 1.88, 1.69, 7.74, repro,
2008-03-09,17.80, -3.64, 6.80, 1.87, 1.65, 7.53, repro,
2008-03-10,18.01, -2.97, 3.26, 1.85, 1.61, 7.39, repro,
2008-03-11,17.39, -2.22, 6.04, 1.86, 1.62, 7.39, repro,
2008-03-12,17.64, -2.27, 7.94, 1.86, 1.66, 7.57, repro,
2008-03-13,17.63, -3.23, 18.21, 1.88, 1.69, 7.76, repro,
2008-03-14,17.68, -1.43, 9.51, 1.89, 1.69, 7.78, repro,
2008-03-15,12.33, -8.60, 12.92, 1.89, 1.67, 7.61, repro,
2008-03-16,15.96, -3.37, 9.88, 1.90, 1.71, 7.76, repro,
2008-03-17,18.06, -3.10, 14.83, 1.97, 1.82, 8.09, repro,
2008-03-18,18.68, -3.33, 10.39, 1.89, 1.70, 7.59, repro,
2008-03-19,18.12, -2.20, 7.26, 1.87, 1.64, 7.38, repro,
2008-03-20,18.27, -0.87, 5.69, 1.88, 1.65, 7.50, repro,
2008-03-21,17.98, -2.66, 4.17, 1.90, 1.65, 7.53, repro,
2008-03-22,17.60, -3.15, 6.61, 1.90, 1.66, 7.52, repro,
2008-03-23,18.82, -2.84, 4.20, 1.89, 1.66, 7.55, repro,
2008-03-24,19.15, -2.50, 9.36, 1.87, 1.65, 7.42, repro,
2008-03-25,18.96, -2.45, 11.21, 1.93, 1.72, 7.60, repro,
2008-03-26,18.42, -3.68, 4.81, 1.91, 1.70, 7.53, repro,
2008-03-27,17.68, -4.68, 6.68, 1.93, 1.70, 7.54, repro,
2008-03-28,18.80, -4.63, 8.71, 1.92, 1.67, 7.50, repro,
2008-03-29,17.92, -3.06, 10.32, 1.87, 1.62, 7.38, repro,
2008-03-30,15.65, -2.04, 8.14, 1.89, 1.64, 7.47, repro,
2008-03-31,18.68, -1.82, 8.65, 1.87, 1.61, 7.33, repro,
2008-04-01,17.87, -2.73, 9.85, 1.87, 1.60, 7.31, repro,
2008-04-02,17.43, -3.42, 11.08, 1.94, 1.63, 7.64, repro,
2008-04-03,18.35, -4.30, 7.93, 1.89, 1.62, 7.44, repro,
2008-04-04,18.44, -1.76, 5.06, 1.88, 1.62, 7.36, repro,
2008-04-05,17.44, -3.01, 15.26, 1.92, 1.68, 7.59, repro,
2008-04-06,18.35, -3.25, 9.42, 1.87, 1.60, 7.34, repro,
2008-04-07,17.94, -2.28, 5.41, 1.89, 1.62, 7.41, repro,
2008-04-08,17.07, -3.93, 12.09, 1.88, 1.61, 7.37, repro,
2008-04-09,18.17, -2.70, 11.77, 1.89, 1.62, 7.45, repro,
2008-04-10,19.36, -2.31, 11.74, 1.87, 1.62, 7.38, repro,
2008-04-11,17.73, -2.54, 12.93, 1.89, 1.61, 7.44, repro,
2008-04-12,18.50, -2.69, -0.47, 1.88, 1.60, 7.37, repro,
2008-04-13,18.67, -2.93, 3.06, 1.90, 1.65, 7.45, repro,
2008-04-14,19.57, -3.77, 7.01, 1.88, 1.61, 7.38, repro,
2008-04-15,20.50, -2.93, 10.24, 1.91, 1.67, 7.59, repro,
2008-04-16,19.03, -3.37, 14.24, 1.91, 1.66, 7.61, repro,
2008-04-17,18.71, -2.72, 4.98, 1.89, 1.59, 7.39, repro,
2008-04-18,18.26, -2.93, 7.29, 1.89, 1.60, 7.38, repro,
2008-04-19,17.63, -4.01, 7.39, 1.89, 1.61, 7.42, repro,
2008-04-20,18.03, -4.11, 18.39, 1.89, 1.61, 7.47, repro,
2008-04-21,17.63, -3.16, 14.94, 1.89, 1.61, 7.43, repro,
2008-04-22,18.34, -1.71, 10.11, 1.90, 1.60, 7.40, repro,
2008-04-23,19.66, -3.22, 8.89, 1.97, 1.68, 7.78, repro,
2008-04-24,18.67, -2.23, 11.74, 1.92, 1.65, 7.55, repro,
2008-04-25,19.22, -2.34, 5.96, 1.89, 1.62, 7.42, repro,
2008-04-26,19.25, -1.81, 5.60, 1.98, 1.64, 7.75, repro,
2008-04-27,18.22, -1.70, 5.74, 1.98, 1.63, 7.69, repro,
2008-04-28,18.70, -2.51, 7.31, 1.99, 1.62, 7.67, repro,
2008-04-29,16.46, -4.30, 11.58, 2.04, 1.64, 7.81, repro,
2008-04-30,19.60, -4.86, -0.08, 1.96, 1.66, 7.74, repro,
2008-05-01,18.86, -2.47, 11.20, 1.95, 1.65, 7.64, repro,
2008-05-02,18.36, -1.52, 12.48, 2.00, 1.68, 7.75, repro,
2008-05-03,18.23, -0.89, 10.71, 1.97, 1.70, 7.70, repro,
2008-05-04,20.38, -2.27, 4.36, 1.92, 1.60, 7.42, repro,
2008-05-05,17.51, -3.87, 9.37, 1.94, 1.65, 7.62, repro,
2008-05-06,17.47, -2.63, 8.43, 1.95, 1.66, 7.68, repro,
2008-05-07,18.43, -1.99, 7.65, 1.93, 1.64, 7.50, repro,
2008-05-08,19.25, -2.21, 16.20, 2.00, 1.72, 7.68, repro,
2008-05-09,18.28, -2.63, 15.29, 1.96, 1.63, 7.53, repro,
2008-05-10,17.93, -1.85, 8.34, 1.92, 1.62, 7.49, repro,
2008-05-11,18.60, -1.79, 16.32, 1.94, 1.66, 7.63, repro,
2008-05-12,16.76, -3.38, 13.30, 1.95, 1.63, 7.57, repro,
2008-05-13,17.97, -4.67, 7.96, 1.92, 1.60, 7.37, repro,
2008-05-14,18.61, -2.76, 4.14, 1.93, 1.59, 7.39, repro,
2008-05-15,18.45, -3.35, 6.27, 1.92, 1.59, 7.41, repro,
2008-05-16,17.62, -2.38, -0.32, 1.92, 1.60, 7.44, repro,
2008-05-17,17.88, -2.87, 7.34, 1.96, 1.64, 7.53, repro,
2008-05-18,18.72, -0.38, 3.23, 1.96, 1.63, 7.59, repro,
2008-05-19,17.84, -1.78, 12.09, 1.92, 1.61, 7.49, repro,
2008-05-20,19.27, -1.83, 14.75, 1.92, 1.61, 7.48, repro,
2008-05-21,16.69, -0.88, 17.06, 1.92, 1.60, 7.44, repro,
2008-05-22,18.97, -0.75, 19.20, 1.92, 1.64, 7.54, repro,
2008-05-23,18.09, -2.10, 18.11, 1.92, 1.63, 7.52, repro,
2008-05-24,18.38, -0.99, 8.74, 1.92, 1.64, 7.50, repro,
2008-05-25,17.87, -2.64, 12.71, 1.94, 1.66, 7.61, repro,
2008-05-26,17.60, -1.75, 21.70, 1.91, 1.64, 7.50, repro,
2008-05-27,17.14, -1.02, 6.49, 1.95, 1.66, 7.70, repro,
2008-05-28,16.97, -2.77, 3.32, 1.93, 1.65, 7.64, repro,
2008-05-29,16.95, -1.24, 13.97, 1.99, 1.74, 7.84, repro,
2008-05-30,18.90, -0.90, 14.24, 1.94, 1.66, 7.55, repro,
2008-05-31,18.80, -0.45, 16.89, 1.93, 1.64, 7.54, repro,
2008-06-01,19.29, -0.85, 14.62, 1.94, 1.66, 7.63, repro,
2008-06-02,18.32, -3.10, 13.08, 1.94, 1.68, 7.64, repro,
2008-06-03,19.52, 0.53, 6.76, 1.96, 1.66, 7.65, repro,
2008-06-04,17.35, -2.30, 20.47, 1.90, 1.60, 7.36, repro,
2008-06-05,17.67, -3.66, 13.72, 1.92, 1.65, 7.47, repro,
2008-06-06,18.55, -1.52, 11.54, 1.91, 1.62, 7.45, repro,
2008-06-07,17.41, -0.48, 17.10, 1.96, 1.69, 7.66, repro,
2008-06-08,18.99, -0.46, 5.46, 1.93, 1.64, 7.52, repro,
2008-06-09,19.48, -0.66, 13.53, 1.94, 1.64, 7.48, repro,
2008-06-10,19.98, -1.04, 7.72, 1.91, 1.58, 7.33, repro,
2008-06-11,17.70, -1.41, 11.72, 1.92, 1.60, 7.39, repro,
2008-06-12,17.71, -0.86, 10.53, 1.92, 1.64, 7.44, repro,
2008-06-13,18.41, -1.03, 7.37, 1.91, 1.61, 7.38, repro,
2008-06-14,18.43, 0.84, 8.22, 1.95, 1.64, 7.50, repro,
2008-06-15,18.70, 0.89, 10.63, 1.95, 1.63, 7.45, repro,
2008-06-16,18.21, -3.38, 9.70, 1.91, 1.62, 7.34, repro,
2008-06-17,18.50, -0.34, 7.78, 1.92, 1.61, 7.39, repro,
2008-06-18,18.77, -1.14, 8.88, 1.92, 1.62, 7.42, repro,
2008-06-19,19.16, -1.16, 9.29, 1.94, 1.69, 7.53, repro,
2008-06-20,18.89, -0.39, 9.45, 1.90, 1.61, 7.31, repro,
2008-06-21,19.54, -1.16, 5.14, 1.91, 1.61, 7.41, repro,
2008-06-22,19.23, -0.24, 7.20, 1.91, 1.62, 7.39, repro,
2008-06-23,19.18, -0.93, 4.53, 1.93, 1.63, 7.44, repro,
2008-06-24,18.79, -0.99, 11.46, 1.95, 1.68, 7.47, repro,
2008-06-25,19.27, 0.88, 7.76, 1.91, 1.64, 7.41, repro,
2008-06-26,19.40, -1.38, 15.82, 1.96, 1.72, 7.53, repro,
2008-06-27,17.67, -0.51, 17.09, 1.91, 1.61, 7.34, repro,
2008-06-28,19.28, 0.04, 8.05, 1.94, 1.67, 7.44, repro,
2008-06-29,20.48, 1.46, 0.49, 1.93, 1.67, 7.39, repro,
2008-06-30,19.19, 0.32, 3.80, 1.90, 1.62, 7.36, repro,
2008-07-01,20.57, -1.10, 8.15, 1.91, 1.59, 7.29, repro,
2008-07-02,18.97, -0.60, 12.14, 1.91, 1.59, 7.31, repro,
2008-07-03,20.14, -1.06, 15.99, 1.95, 1.66, 7.59, repro,
2008-07-04,20.12, 0.44, 15.49, 1.90, 1.61, 7.33, repro,
2008-07-05,20.06, -0.44, 11.79, 1.91, 1.64, 7.40, repro,
2008-07-06,18.00, 0.82, 12.46, 1.98, 1.70, 7.54, repro,
2008-07-07,18.55, -0.21, 15.66, 1.96, 1.70, 7.57, repro,
2008-07-08,18.87, -1.67, 11.58, 1.93, 1.63, 7.41, repro,
2008-07-09,17.93, -0.24, 13.33, 1.91, 1.61, 7.37, repro,
2008-07-10,19.21, -0.88, 13.61, 2.01, 1.67, 7.68, repro,
2008-07-11,21.17, -0.63, 3.83, 2.02, 1.74, 7.64, repro,
2008-07-12,20.30, -2.90, 21.78, 1.98, 1.69, 7.61, repro,
2008-07-13,17.60, -1.46, 16.32, 1.98, 1.74, 7.57, repro,
2008-07-14,18.81, -0.21, 10.74, 1.91, 1.61, 7.37, repro,
2008-07-15,21.27, -0.87, -2.32, 2.02, 1.77, 7.99, repro,
2008-07-16,20.54, 1.05, 6.01, 1.91, 1.61, 7.36, repro,
2008-07-17,19.08, -0.01, 10.66, 2.01, 1.68, 7.74, repro,
2008-07-18,17.37, 0.56, 11.77, 2.05, 1.65, 7.84, repro,
2008-07-19,21.41, -0.46, 3.48, 1.99, 1.64, 7.76, repro,
2008-07-20,19.63, -0.88, 5.28, 1.94, 1.68, 7.54, repro,
2008-07-21,19.71, 0.97, 8.26, 1.94, 1.64, 7.45, repro,
2008-07-22,19.37, 1.17, -2.28, 1.91, 1.59, 7.37, repro,
2008-07-23,18.29, -0.04, 14.16, 1.96, 1.59, 7.46, repro,
2008-07-24,20.50, -1.08, 9.03, 1.95, 1.63, 7.52, repro,
2008-07-25,19.59, -1.58, 7.51, 1.90, 1.60, 7.37, repro,
2008-07-26,22.19, 0.18, 8.17, 1.89, 1.60, 7.32, repro,
2008-07-27,20.57, -1.21, 11.56, 1.89, 1.58, 7.31, repro,
2008-07-28,21.13, 0.62, 13.45, 1.99, 1.62, 7.61, repro,
2008-07-29,19.41, -0.38, 18.52, 1.97, 1.61, 7.58, repro,
2008-07-30,19.41, 0.08, 9.64, 1.97, 1.63, 7.65, repro,
2008-07-31,20.03, -1.52, 14.34, 1.90, 1.60, 7.38, repro,
2008-08-01,19.85, -1.14, 15.11, 1.89, 1.60, 7.31, repro,
2008-08-02,19.46, 0.03, 19.06, 1.91, 1.59, 7.36, repro,
2008-08-03,19.42, -1.21, 15.43, 1.97, 1.67, 7.59, repro,
2008-08-04,20.71, -0.04, 16.21, 1.93, 1.61, 7.42, repro,
2008-08-05,19.50, 1.42, 13.66, 1.89, 1.60, 7.34, repro,
2008-08-06,19.81, -0.58, 0.89, 1.96, 1.62, 7.54, repro,
2008-08-07,23.22, 0.21, 12.40, 2.06, 1.72, 7.73, repro,
2008-08-08,18.94, -0.76, 8.69, 2.22, 1.77, 8.39, repro,
2008-08-09,20.21, 0.39, 14.12, 2.03, 1.64, 7.74, repro,
2008-08-10,20.75, -0.14, 8.01, 1.94, 1.60, 7.41, repro,
2008-08-11,19.77, -1.95, 8.66, 1.97, 1.61, 7.53, repro,
2008-08-12,19.56, -3.03, 12.64, 1.97, 1.62, 7.54, repro,
2008-08-13,21.55, -2.32, 16.23, 1.98, 1.65, 7.67, repro,
2008-08-14,19.89, -2.39, 11.35, 1.96, 1.62, 7.58, repro,
2008-08-15,17.23, -1.27, 14.02, 1.95, 1.61, 7.47, repro,
2008-08-16,20.22, 0.04, 4.77, 1.95, 1.61, 7.50, repro,
2008-08-17,22.30, 0.60, 8.96, 1.97, 1.61, 7.61, repro,
2008-08-18,19.55, -2.40, 6.23, 1.95, 1.60, 7.53, repro,
2008-08-19,21.71, -1.40, 6.86, 1.98, 1.65, 7.63, repro,
2008-08-20,19.13, -2.97, 24.91, 1.97, 1.64, 7.68, repro,
2008-08-21,19.48, -0.43, 16.87, 1.93, 1.61, 7.43, repro,
2008-08-22,21.95, -0.71, 7.87, 1.94, 1.60, 7.48, repro,
2008-08-23,21.04, -3.11, 10.71, 1.99, 1.68, 7.74, repro,
2008-08-24,20.68, -1.11, 15.32, 1.99, 1.69, 7.75, repro,
2008-08-25,21.76, -1.17, 9.93, 1.97, 1.63, 7.59, repro,
2008-08-26,21.11, -2.44, 7.08, 2.00, 1.65, 7.69, repro,
2008-08-27,21.32, -4.26, 18.42, 2.00, 1.66, 7.69, repro,
2008-08-28,22.34, -3.40, 12.98, 2.11, 1.76, 8.07, repro,
2008-08-29,20.98, -4.34, 7.42, 2.13, 1.91, 8.46, repro,
2008-08-30,20.63, -2.32, 22.42, 2.01, 1.72, 7.82, repro,
2008-08-31,20.39, -2.08, 17.62, 1.98, 1.66, 7.63, repro,
2008-09-01,20.07, -3.03, 17.83, 1.98, 1.65, 7.59, repro,
2008-09-02,22.37, -1.73, 8.53, 1.97, 1.64, 7.57, repro,
2008-09-03,19.42, 0.84, 21.02, 2.03, 1.74, 7.90, repro,
2008-09-04,20.44, -1.50, 17.39, 2.10, 1.75, 8.24, repro,
2008-09-05,21.31, -1.05, -2.26, 2.01, 1.71, 7.84, repro,
2008-09-06,21.06, -0.61, 2.63, 2.00, 1.65, 7.64, repro,
2008-09-07,20.80, 0.24, 5.94, 2.00, 1.69, 7.78, repro,
2008-09-08,21.69, -2.36, 1.06, 1.99, 1.66, 7.69, repro,
2008-09-09,21.24, -0.94, 6.87, 2.00, 1.66, 7.78, repro,
2008-09-10,20.24, -0.80, 1.74, 1.99, 1.69, 7.75, repro,
2008-09-11,19.52, -3.59, 8.16, 2.09, 1.85, 8.40, repro,
2008-09-12,19.32, -2.83, 17.64, 2.03, 1.74, 8.08, repro,
2008-09-13,20.43, -2.87, 12.98, 2.04, 1.77, 8.11, repro,
2008-09-14,20.17, -1.19, 5.54, 2.00, 1.71, 7.85, repro,
2008-09-15,20.04, -2.09, 9.43, 1.99, 1.68, 7.75, repro,
2008-09-16,20.97, -1.32, 9.91, 1.99, 1.68, 7.68, repro,
2008-09-17,20.74, -1.64, 8.34, 2.13, 1.75, 8.12, repro,
2008-09-18,18.39, -1.78, 8.30, 1.96, 1.61, 7.51, repro,
2008-09-19,20.31, -1.56, 6.66, 1.98, 1.62, 7.58, repro,
2008-09-20,21.97, -1.07, 19.26, 1.98, 1.62, 7.61, repro,
2008-09-21,19.90, -2.22, 11.27, 1.95, 1.61, 7.47, repro,
2008-09-22,20.76, -2.07, 9.55, 1.98, 1.65, 7.63, repro,
2008-09-23,21.19, -1.98, 11.73, 1.95, 1.61, 7.45, repro,
2008-09-24,20.59, -2.65, 13.28, 1.99, 1.69, 7.81, repro,
2008-09-25,20.37, -0.81, 10.38, 1.95, 1.60, 7.46, repro,
2008-09-26,19.01, -1.05, 12.75, 1.95, 1.60, 7.47, repro,
2008-09-27,19.57, -2.56, 8.85, 1.98, 1.65, 7.62, repro,
2008-09-28,21.09, -1.46, 8.22, 1.93, 1.60, 7.40, repro,
2008-09-29,20.37, -2.53, 4.60, 1.96, 1.67, 7.58, repro,
2008-09-30,22.39, -1.29, 11.83, 2.01, 1.75, 7.89, repro,
2008-10-01,21.89, -0.50, 4.56, 1.96, 1.61, 7.51, repro,
2008-10-02,20.14, -1.04, 13.93, 1.98, 1.65, 7.59, repro,
2008-10-03,22.25, -2.33, 8.99, 2.00, 1.66, 7.69, repro,
2008-10-04,19.88, -2.71, 1.36, 1.96, 1.62, 7.50, repro,
2008-10-05,19.72, -1.91, 10.55, 1.96, 1.61, 7.52, repro,
2008-10-06,21.51, -1.99, 10.87, 1.94, 1.60, 7.40, repro,
2008-10-07,21.83, -1.51, 9.55, 1.95, 1.59, 7.50, repro,
2008-10-08,21.77, -2.06, 7.00, 1.96, 1.65, 7.58, repro,
2008-10-09,20.93, -1.07, -0.34, 1.90, 1.60, 7.33, repro,
2008-10-10,20.13, -3.86, 7.05, 1.90, 1.60, 7.42, repro,
2008-10-11,21.66, 0.08, -1.56, 1.93, 1.61, 7.43, repro,
