PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LESV
Station name,Leesville
Begin Date, 2003-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.1424713523 North Latitude, -93.2689648139 East Longitude, 75.66865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-01,7.67, -2.12, 19.65, 3.07, 3.09, 13.52, repro,
2005-10-02,2.66, -3.97, 19.22, 1.85, 1.72, 7.87, repro,
2005-10-03,0.17, -4.15, 17.04, 1.84, 1.70, 7.74, repro,
2005-10-04,0.89, -3.06, 13.87, 1.87, 1.65, 7.93, repro,
2005-10-05,0.72, -3.38, 14.24, 1.86, 1.63, 7.67, repro,
2005-10-06,0.95, -4.36, 23.35, 1.85, 1.63, 7.63, repro,
2005-10-07,1.14, -4.36, 19.54, 1.91, 1.70, 7.88, repro,
2005-10-08,2.28, -5.08, 23.82, 1.91, 1.70, 7.88, repro,
2005-10-09,1.27, -2.80, 19.59, 1.90, 1.65, 7.80, repro,
2005-10-10,2.14, -3.48, 16.07, 1.85, 1.62, 7.68, repro,
2005-10-11,2.32, -2.98, 20.87, 1.88, 1.68, 7.95, repro,
2005-10-12,2.75, -3.89, 14.65, 1.87, 1.68, 7.89, repro,
2005-10-13,0.66, -3.34, 19.13, 1.86, 1.63, 7.90, repro,
2005-10-14,2.31, -3.33, 17.56, 1.83, 1.63, 7.71, repro,
2005-10-15,0.89, -3.14, 19.40, 1.94, 1.77, 8.12, repro,
2005-10-16,1.79, -4.04, 12.36, 1.97, 1.86, 8.26, repro,
2005-10-17,1.71, -3.52, 17.41, 1.99, 1.82, 8.21, repro,
2005-10-18,0.82, -2.84, 14.90, 1.95, 1.85, 8.16, repro,
2005-10-19,1.64, -4.74, 21.85, 2.03, 1.90, 8.45, repro,
2005-10-20,1.54, -4.16, 15.53, 1.96, 1.73, 8.14, repro,
2005-10-21,1.06, -3.20, 21.73, 1.89, 1.69, 7.94, repro,
2005-10-22,2.19, -3.57, 22.03, 1.87, 1.69, 7.80, repro,
2005-10-23,2.25, -2.78, 15.83, 1.84, 1.71, 7.81, repro,
2005-10-24,2.36, -3.64, 13.17, 1.94, 1.76, 8.09, repro,
2005-10-25,3.40, -3.92, 15.75, 2.00, 1.82, 8.21, repro,
2005-10-26,3.16, -3.46, 16.59, 1.91, 1.76, 7.93, repro,
2005-10-27,1.89, -2.74, 12.81, 1.93, 1.81, 7.96, repro,
2005-10-28,2.91, -3.00, 11.34, 1.93, 1.77, 8.07, repro,
2005-10-29,2.36, -2.36, 13.17, 1.85, 1.68, 7.71, repro,
2005-10-30,2.91, -2.58, 15.38, 1.84, 1.66, 7.69, repro,
2005-10-31,2.66, -3.64, 9.70, 1.92, 1.74, 8.06, repro,
2005-11-01,3.30, -2.77, 15.30, 2.03, 1.89, 8.43, repro,
2005-11-02,3.72, -3.74, 10.51, 1.98, 1.95, 8.30, repro,
2005-11-03,3.47, -3.39, 15.18, 1.89, 1.74, 7.89, repro,
2005-11-04,3.13, -4.21, 12.68, 1.90, 1.80, 8.02, repro,
2005-11-05,1.21, -4.38, 21.53, 1.91, 1.79, 8.00, repro,
2005-11-06,1.36, -3.36, 23.82, 1.97, 1.87, 8.21, repro,
2005-11-07,1.96, -3.58, 18.36, 1.96, 1.86, 8.16, repro,
2005-11-08,0.64, -3.63, 10.07, 2.14, 2.01, 8.86, repro,
2005-11-09,2.24, -3.31, 12.26, 2.13, 2.00, 8.77, repro,
2005-11-10,1.98, -2.83, 13.87, 2.09, 2.02, 8.84, repro,
2005-11-11,2.32, -2.98, 21.70, 1.93, 1.86, 8.11, repro,
2005-11-12,1.73, -2.34, 17.44, 1.87, 1.70, 7.77, repro,
2005-11-13,3.55, -3.68, 9.71, 1.86, 1.71, 7.71, repro,
2005-11-14,1.77, -4.49, 9.41, 1.87, 1.78, 7.94, repro,
2005-11-15,3.34, -5.77, 8.07, 2.44, 2.34, 9.87, repro,
2005-11-16,3.19, -3.58, 15.01, 1.93, 1.74, 7.99, repro,
2005-11-17,2.99, -3.75, 12.37, 1.89, 1.75, 7.79, repro,
2005-11-18,3.14, -3.73, 13.41, 1.82, 1.65, 7.58, repro,
2005-11-19,3.47, -3.95, 10.35, 1.83, 1.66, 7.66, repro,
2005-11-20,3.70, -3.65, 14.12, 1.84, 1.70, 7.67, repro,
2005-11-21,3.86, -3.07, 17.88, 2.12, 2.01, 8.75, repro,
2005-11-22,3.16, -4.83, 11.38, 1.94, 1.81, 8.00, repro,
2005-11-23,2.79, -5.30, 14.08, 1.95, 1.82, 8.17, repro,
2005-11-24,3.98, -5.20, 14.46, 2.07, 1.89, 8.82, repro,
2005-11-25,3.93, -3.45, 14.49, 1.85, 1.67, 7.82, repro,
2005-11-26,3.20, -2.69, 19.58, 1.96, 1.79, 8.15, repro,
2005-11-27,3.19, -3.26, 21.40, 1.90, 1.70, 7.99, repro,
2005-11-28,1.26, -4.04, 12.31, 2.24, 2.22, 9.57, repro,
2005-11-29,3.64, -4.16, 14.73, 2.00, 1.84, 8.56, repro,
2005-11-30,2.94, -3.24, 12.12, 1.89, 1.69, 7.92, repro,
2005-12-01,2.14, -3.89, 15.93, 1.99, 1.78, 8.49, repro,
2005-12-02,3.53, -4.38, 8.02, 1.86, 1.64, 7.79, repro,
2005-12-03,3.51, -3.32, 13.04, 1.86, 1.63, 7.76, repro,
2005-12-04,2.11, -3.81, 12.62, 2.45, 2.34, 10.13, repro,
2005-12-05,3.92, -4.25, 6.26, 1.90, 1.68, 7.89, repro,
2005-12-06,3.92, -4.07, 5.43, 1.93, 1.71, 8.16, repro,
2005-12-07,3.74, -3.23, 2.41, 1.94, 1.70, 8.03, repro,
2005-12-08,3.23, -3.60, -0.41, 1.92, 1.67, 7.95, repro,
2005-12-09,4.47, -3.08, 1.20, 1.87, 1.65, 7.82, repro,
2005-12-10,4.83, -3.32, 9.41, 1.87, 1.65, 7.86, repro,
2005-12-11,4.31, -3.30, 2.58, 1.85, 1.67, 7.66, repro,
2005-12-12,2.80, -3.33, 13.18, 1.85, 1.64, 7.77, repro,
2005-12-13,3.34, -3.63, 10.58, 1.82, 1.64, 7.61, repro,
2005-12-14,3.29, -1.79, 21.06, 2.01, 1.82, 8.52, repro,
2005-12-15,3.95, -4.90, 11.38, 1.92, 1.73, 8.13, repro,
2005-12-16,4.12, -3.36, 9.74, 1.85, 1.67, 7.71, repro,
2005-12-17,4.29, -3.61, 7.04, 1.97, 1.85, 8.31, repro,
2005-12-18,3.97, -3.72, 2.25, 1.85, 1.68, 7.76, repro,
2005-12-19,4.34, -3.13, 1.48, 1.97, 1.83, 8.49, repro,
2005-12-20,4.09, -2.90, -0.49, 1.92, 1.73, 8.07, repro,
2005-12-21,4.47, -3.68, 1.44, 1.86, 1.69, 7.90, repro,
2005-12-22,3.50, -3.53, 6.44, 1.88, 1.68, 7.90, repro,
2005-12-23,3.19, -2.39, 15.06, 1.90, 1.73, 8.10, repro,
2005-12-24,3.09, -3.42, 16.09, 1.89, 1.71, 7.96, repro,
2005-12-25,2.62, -3.67, 15.06, 1.94, 1.74, 8.26, repro,
2005-12-26,4.17, -4.30, 12.03, 1.87, 1.67, 7.85, repro,
2005-12-27,3.95, -2.85, 17.72, 1.89, 1.73, 8.14, repro,
2005-12-28,1.98, -3.94, 14.11, 1.88, 1.68, 7.91, repro,
2005-12-29,3.49, -4.20, 14.43, 1.90, 1.73, 8.10, repro,
2005-12-30,2.07, -4.46, 11.54, 1.96, 1.75, 8.47, repro,
2005-12-31,3.13, -3.95, 13.52, 1.96, 1.76, 8.36, repro,
2006-01-01,2.54, -3.02, 17.81, 2.33, 2.20, 9.74, repro,
2006-01-02,3.28, -2.15, 24.48, 2.22, 2.04, 9.59, repro,
2006-01-03,1.06, -4.32, 11.49, 1.98, 1.77, 8.46, repro,
2006-01-04,2.73, -3.51, 14.62, 1.89, 1.72, 8.23, repro,
2006-01-05,4.11, -4.56, 12.03, 1.94, 1.78, 8.48, repro,
2006-01-06,3.24, -2.94, 13.89, 1.89, 1.71, 8.12, repro,
2006-01-07,3.58, -3.19, 14.70, 1.89, 1.72, 8.08, repro,
2006-01-08,2.67, -3.65, 15.89, 2.03, 1.79, 8.88, repro,
2006-01-09,1.35, -3.32, 15.88, 3.02, 2.45, 12.81, repro,
2006-02-09,4.57, -4.16, 3.97, 1.92, 1.86, 8.33, repro,
2006-02-10,4.60, -2.84, -0.16, 1.88, 1.74, 7.96, repro,
2006-02-11,3.62, -3.11, 2.45, 1.84, 1.72, 7.68, repro,
2006-02-12,5.18, -3.92, 2.74, 1.83, 1.74, 7.75, repro,
2006-02-13,3.90, -3.46, 4.02, 1.87, 1.78, 7.88, repro,
2006-02-14,3.63, -2.87, 4.54, 1.84, 1.72, 7.72, repro,
2006-02-15,3.49, -2.90, 0.33, 1.88, 1.75, 7.97, repro,
2006-02-16,2.41, -3.59, 9.96, 1.83, 1.74, 7.78, repro,
2006-02-17,2.45, -3.32, 2.27, 1.84, 1.73, 7.63, repro,
2006-02-18,3.35, -3.57, 0.34, 1.83, 1.75, 7.75, repro,
2006-02-19,4.98, -2.69, 1.49, 1.82, 1.75, 7.68, repro,
2006-02-20,4.41, -2.76, 2.86, 1.82, 1.74, 7.71, repro,
2006-02-21,4.19, -2.83, 8.85, 1.81, 1.74, 7.68, repro,
2006-02-22,3.77, -3.11, 14.04, 1.84, 1.80, 7.85, repro,
2006-02-23,3.62, -4.40, 0.96, 1.91, 1.84, 8.06, repro,
2006-02-24,3.68, -3.58, 2.72, 1.78, 1.69, 7.44, repro,
2006-02-25,3.87, -4.52, 1.84, 1.83, 1.76, 7.75, repro,
2006-02-26,4.14, -4.34, -6.54, 1.83, 1.79, 7.80, repro,
2006-02-27,3.60, -3.83, 0.32, 1.82, 1.75, 7.62, repro,
2006-02-28,3.49, -4.22, 4.30, 1.83, 1.79, 7.78, repro,
2006-03-01,2.14, -3.68, 7.99, 1.85, 1.82, 7.88, repro,
2006-03-02,2.33, -4.88, 6.22, 1.85, 1.79, 7.83, repro,
2006-03-03,3.54, -4.94, 3.31, 1.86, 1.86, 7.90, repro,
2006-03-04,3.12, -3.01, 0.89, 1.81, 1.73, 7.66, repro,
2006-03-05,4.02, -3.89, 1.93, 1.78, 1.68, 7.45, repro,
2006-03-06,2.26, -4.62, -2.83, 1.78, 1.68, 7.43, repro,
2006-03-07,2.96, -2.62, 8.03, 1.79, 1.69, 7.47, repro,
2006-03-08,1.43, -2.96, 13.46, 1.77, 1.67, 7.42, repro,
2006-03-09,3.04, -0.26, 22.97, 1.81, 1.74, 7.77, repro,
2006-03-10,3.32, -3.04, 20.90, 1.85, 1.71, 7.67, repro,
2006-03-11,-0.14, -3.71, 10.83, 1.77, 1.68, 7.46, repro,
2006-03-12,2.60, -3.12, 5.76, 1.87, 1.82, 7.78, repro,
2006-03-13,1.17, -3.58, 9.36, 1.81, 1.74, 7.85, repro,
2006-03-14,3.76, -4.24, 5.18, 1.77, 1.68, 7.55, repro,
2006-03-15,3.07, -3.10, 2.36, 1.77, 1.68, 7.53, repro,
2006-03-16,2.69, -3.03, -2.28, 1.83, 1.72, 7.91, repro,
2006-03-17,2.42, -4.27, 2.57, 1.86, 1.75, 8.06, repro,
2006-03-18,2.39, -2.48, 4.13, 1.84, 1.79, 7.92, repro,
2006-03-19,2.88, -2.08, 7.20, 1.80, 1.73, 7.86, repro,
2006-03-20,3.92, -1.07, 6.99, 2.14, 2.05, 9.23, repro,
2006-03-21,2.75, -3.24, 8.73, 1.78, 1.68, 7.60, repro,
2006-03-22,4.70, -3.23, -0.94, 1.88, 1.78, 8.14, repro,
2006-03-23,3.88, -3.84, -3.09, 1.83, 1.71, 7.71, repro,
2006-03-24,3.84, -3.13, 1.65, 1.79, 1.66, 7.55, repro,
2006-03-25,3.57, -3.23, -4.51, 1.78, 1.67, 7.52, repro,
2006-03-26,3.81, -2.72, 2.49, 1.78, 1.67, 7.55, repro,
2006-03-27,3.67, -2.91, 1.24, 1.79, 1.67, 7.56, repro,
2006-03-28,3.29, -3.84, 5.18, 1.78, 1.67, 7.51, repro,
2006-03-29,3.27, -1.65, 1.79, 1.87, 1.77, 7.85, repro,
2006-03-30,3.58, -3.69, 8.56, 1.82, 1.72, 7.69, repro,
2006-03-31,3.03, -3.46, 10.82, 1.79, 1.67, 7.51, repro,
2006-04-01,2.61, -2.99, 6.27, 1.79, 1.68, 7.54, repro,
2006-04-02,3.17, -4.34, 7.28, 1.84, 1.74, 7.83, repro,
2006-04-03,1.91, -3.85, 13.18, 1.80, 1.68, 7.59, repro,
2006-04-04,3.22, -4.17, 13.75, 1.80, 1.67, 7.54, repro,
2006-04-05,3.10, -3.84, 11.23, 1.86, 1.78, 7.82, repro,
2006-04-06,2.03, -2.47, 33.74, 1.89, 1.83, 8.04, repro,
2006-04-07,0.13, -2.91, 12.06, 1.88, 1.80, 7.97, repro,
2006-04-08,2.55, -4.41, 20.01, 2.18, 1.98, 9.27, repro,
2006-04-09,4.16, -3.30, 8.84, 1.80, 1.66, 7.47, repro,
2006-04-10,3.31, -2.67, 14.81, 1.86, 1.75, 7.81, repro,
2006-04-11,2.51, -4.02, 7.96, 1.92, 1.76, 7.92, repro,
2006-04-12,3.03, -3.42, 3.08, 1.89, 1.71, 7.78, repro,
2006-04-13,3.16, -3.89, 6.37, 1.83, 1.72, 7.67, repro,
2006-04-14,1.72, -3.36, 11.41, 1.79, 1.66, 7.45, repro,
2006-04-15,2.26, -2.75, 14.55, 1.84, 1.69, 7.74, repro,
2006-04-16,2.41, -2.46, 18.05, 1.81, 1.67, 7.51, repro,
2006-04-17,2.47, -4.51, 14.10, 1.88, 1.77, 7.94, repro,
2006-04-18,2.12, -4.19, 16.48, 1.87, 1.77, 7.80, repro,
2006-04-19,1.18, -3.42, 16.13, 1.84, 1.75, 7.80, repro,
2006-04-20,1.07, -2.24, 17.51, 1.87, 1.69, 7.71, repro,
2006-04-21,1.91, -0.23, 11.35, 1.86, 1.71, 7.81, repro,
2006-04-22,2.54, -2.19, 10.83, 1.84, 1.71, 7.69, repro,
2006-04-23,1.91, -2.98, 10.08, 1.83, 1.70, 7.53, repro,
2006-04-24,2.18, -2.26, 13.32, 2.00, 1.89, 8.17, repro,
2006-04-25,2.10, -2.75, 12.08, 1.90, 1.78, 7.97, repro,
2006-04-26,4.50, -3.32, 6.06, 2.00, 1.82, 8.38, repro,
2006-04-27,3.78, -3.17, 6.52, 1.86, 1.75, 7.72, repro,
2006-04-28,1.58, -4.08, 12.67, 1.93, 1.79, 8.15, repro,
2006-04-29,4.18, -5.29, 11.84, 1.94, 1.87, 8.26, repro,
2006-04-30,3.14, -2.84, 18.17, 1.81, 1.67, 7.54, repro,
2006-05-01,2.94, -1.92, 11.01, 1.88, 1.68, 7.68, repro,
2006-05-02,2.94, -5.39, 7.76, 1.94, 1.76, 8.06, repro,
2006-05-03,4.06, -3.00, 16.38, 1.81, 1.67, 7.54, repro,
2006-05-04,1.99, -3.91, 20.20, 1.82, 1.67, 7.56, repro,
2006-05-05,1.94, -2.08, 14.03, 1.93, 1.89, 8.24, repro,
2006-05-06,1.92, -1.33, 12.29, 1.99, 1.86, 8.11, repro,
2006-05-07,2.92, -2.10, 15.67, 1.82, 1.65, 7.50, repro,
2006-05-08,5.54, -4.32, 16.34, 1.94, 1.80, 8.05, repro,
2006-05-09,2.91, -2.34, 18.31, 1.90, 1.75, 7.95, repro,
2006-05-10,0.46, -0.17, 23.09, 2.02, 1.93, 8.61, repro,
2006-05-11,3.98, -3.81, 11.59, 1.81, 1.66, 7.50, repro,
2006-05-12,3.06, -3.07, 15.46, 1.82, 1.65, 7.47, repro,
2006-05-13,3.08, -3.09, 18.67, 1.82, 1.65, 7.47, repro,
2006-05-14,4.37, -4.57, -5.48, 1.85, 1.69, 7.79, repro,
2006-05-15,4.24, -2.43, 4.29, 1.82, 1.66, 7.56, repro,
2006-05-16,4.13, -3.12, 9.19, 1.90, 1.74, 8.05, repro,
2006-05-17,4.44, -3.93, 14.08, 1.86, 1.67, 7.75, repro,
2006-05-18,3.71, -4.33, 18.52, 1.83, 1.65, 7.52, repro,
2006-05-19,3.43, -2.96, 20.41, 1.88, 1.68, 7.76, repro,
2006-05-20,2.92, -2.35, 14.80, 1.83, 1.66, 7.58, repro,
2006-05-21,3.05, -4.53, 15.54, 1.85, 1.66, 7.62, repro,
2006-05-22,3.22, -2.41, 11.33, 1.87, 1.69, 7.80, repro,
2006-05-23,3.48, -3.61, 10.25, 1.87, 1.72, 7.69, repro,
2006-05-24,3.91, -5.14, 21.84, 1.87, 1.67, 7.63, repro,
2006-05-25,3.39, -2.20, 21.63, 1.93, 1.73, 8.01, repro,
2006-05-26,3.76, -4.22, 19.89, 1.92, 1.70, 7.79, repro,
2006-05-27,2.46, -4.90, 14.99, 1.97, 1.86, 8.20, repro,
2006-05-28,2.39, -3.32, 19.05, 1.97, 1.77, 8.17, repro,
2006-05-29,2.66, -2.19, 16.02, 1.95, 1.78, 8.21, repro,
2006-05-30,5.48, -1.72, 12.32, 1.90, 1.70, 7.91, repro,
2006-05-31,4.33, -5.01, 14.31, 1.92, 1.75, 7.91, repro,
2006-06-01,3.36, -3.81, 12.60, 1.92, 1.74, 8.02, repro,
2006-06-02,3.42, -4.67, 15.39, 2.11, 1.99, 9.01, repro,
2006-06-03,2.98, -5.90, 14.05, 1.90, 1.75, 7.89, repro,
2006-06-04,2.59, -2.92, 11.75, 1.83, 1.66, 7.56, repro,
2006-06-05,4.17, -3.94, 11.30, 1.94, 1.73, 8.16, repro,
2006-06-06,3.63, -3.21, 14.48, 1.84, 1.70, 7.70, repro,
2006-06-07,5.31, -1.84, 16.38, 1.95, 1.80, 8.27, repro,
2006-06-08,2.63, -3.04, 11.99, 1.87, 1.72, 7.68, repro,
2006-06-09,2.84, -3.80, 17.71, 1.86, 1.66, 7.62, repro,
2006-06-10,3.71, -2.15, 18.58, 1.82, 1.65, 7.51, repro,
2006-06-11,3.91, -3.52, 19.82, 1.87, 1.67, 7.67, repro,
2006-06-12,3.80, -4.22, 13.74, 1.88, 1.67, 7.69, repro,
2006-06-13,1.87, -4.00, 21.56, 1.88, 1.69, 7.86, repro,
2006-06-14,3.53, -2.29, 21.67, 1.84, 1.66, 7.56, repro,
2006-06-15,3.36, -4.98, 17.66, 1.84, 1.67, 7.58, repro,
2006-06-16,5.91, -5.08, 29.94, 1.96, 1.79, 8.34, repro,
2006-06-17,3.34, -4.50, 15.41, 1.91, 1.75, 7.88, repro,
2006-06-18,2.80, -5.89, 27.08, 2.01, 1.88, 8.50, repro,
2006-06-19,1.79, -4.33, 19.06, 2.20, 1.93, 9.23, repro,
2006-06-20,4.65, -4.48, 5.25, 2.04, 1.83, 8.86, repro,
2006-06-21,0.26, -4.15, 29.79, 2.10, 2.09, 8.94, repro,
2006-06-22,4.50, -4.60, 9.54, 1.88, 1.70, 7.80, repro,
2006-06-23,2.08, -4.90, 7.00, 2.00, 1.75, 8.32, repro,
2006-06-24,3.08, -6.13, 18.84, 1.88, 1.72, 7.88, repro,
2006-06-25,3.46, -3.83, 7.20, 1.97, 1.75, 8.12, repro,
2006-06-26,1.96, -7.32, 22.52, 2.03, 1.80, 8.62, repro,
2006-06-27,3.18, -5.06, 20.83, 1.94, 1.76, 8.21, repro,
2006-06-28,2.41, -5.24, 17.97, 1.86, 1.66, 7.73, repro,
2006-06-29,1.99, -3.42, 12.10, 1.87, 1.72, 7.93, repro,
2006-06-30,3.29, -4.47, 21.31, 1.89, 1.72, 7.88, repro,
2006-07-01,3.17, -6.03, 19.68, 1.88, 1.67, 7.82, repro,
2006-07-02,3.60, -3.79, 16.31, 1.92, 1.76, 7.91, repro,
2006-07-03,2.78, -4.62, 14.91, 1.89, 1.74, 8.01, repro,
2006-07-04,4.21, -4.74, 22.20, 1.99, 1.83, 8.44, repro,
2006-07-05,3.68, -4.87, 15.69, 1.87, 1.67, 7.77, repro,
2006-07-06,4.92, -6.46, -1.11, 1.93, 1.67, 7.90, repro,
2006-07-07,1.86, -4.05, 7.87, 1.85, 1.66, 7.67, repro,
2006-07-08,3.64, -6.08, 15.87, 2.00, 1.73, 8.30, repro,
2006-07-09,3.19, -6.62, 26.31, 2.01, 1.80, 8.44, repro,
2006-07-10,1.18, -5.56, 12.71, 1.90, 1.73, 7.83, repro,
2006-07-11,1.28, -7.01, 25.03, 1.85, 1.66, 7.59, repro,
2006-07-12,0.67, -5.39, 14.71, 1.96, 1.86, 8.24, repro,
2006-07-13,1.21, -6.23, 22.87, 1.85, 1.66, 7.59, repro,
2006-07-14,0.75, -4.64, 12.30, 1.84, 1.66, 7.59, repro,
2006-07-15,2.14, -6.05, 20.98, 1.85, 1.67, 7.64, repro,
2006-07-16,2.47, -5.38, 19.36, 2.10, 1.96, 8.86, repro,
2006-07-17,0.76, -7.83, 25.77, 2.14, 1.93, 8.90, repro,
2006-07-18,3.93, -9.98, 11.98, 2.11, 1.86, 8.81, repro,
2006-07-19,-0.00, -4.92, 28.44, 1.84, 1.66, 7.61, repro,
2006-07-20,3.63, -5.13, 22.52, 2.06, 1.81, 8.50, repro,
2006-07-21,2.11, -4.64, 23.49, 1.83, 1.65, 7.54, repro,
2006-07-22,0.73, -4.05, 23.92, 2.02, 1.93, 8.60, repro,
2006-07-23,1.04, -6.07, 22.77, 1.88, 1.64, 7.55, repro,
2006-07-24,2.25, -5.07, 33.24, 1.92, 1.72, 7.79, repro,
2006-07-25,1.89, -4.19, 33.24, 1.94, 1.74, 8.06, repro,
2006-07-26,2.85, -6.85, 31.66, 1.96, 1.72, 8.07, repro,
2006-07-27,2.69, -4.65, 18.17, 1.91, 1.70, 7.86, repro,
2006-07-28,1.51, -6.37, 15.42, 1.94, 1.73, 8.01, repro,
2006-07-29,0.18, -4.81, 24.00, 1.99, 1.67, 8.14, repro,
2006-07-30,1.22, -4.63, 23.10, 1.85, 1.65, 7.60, repro,
2006-07-31,3.49, -6.19, 18.99, 1.89, 1.72, 7.69, repro,
2006-08-01,2.35, -4.42, 23.94, 2.03, 1.80, 8.34, repro,
2006-08-02,2.66, -6.25, 16.82, 1.86, 1.67, 7.65, repro,
2006-08-03,1.59, -5.28, 10.86, 1.90, 1.67, 7.81, repro,
2006-08-04,1.72, -5.27, 18.24, 1.95, 1.73, 8.17, repro,
2006-08-05,1.78, -5.92, 6.15, 2.20, 1.83, 9.09, repro,
2006-08-06,-0.24, -1.40, 22.02, 2.11, 1.89, 8.82, repro,
2006-08-07,0.60, -2.24, 17.53, 2.05, 1.93, 8.33, repro,
2006-08-08,2.21, -6.08, 22.29, 1.86, 1.66, 7.61, repro,
2006-08-09,1.07, -5.38, 17.94, 1.90, 1.67, 7.86, repro,
2006-08-10,0.48, -3.99, 17.56, 1.85, 1.67, 7.59, repro,
2006-08-11,0.84, -3.87, 16.83, 1.90, 1.74, 7.80, repro,
2006-08-12,1.76, -4.11, 16.98, 1.87, 1.70, 7.73, repro,
2006-08-13,0.76, -4.00, 20.86, 1.92, 1.69, 7.93, repro,
2006-08-14,0.41, -4.78, 18.28, 1.91, 1.69, 7.95, repro,
2006-08-15,0.48, -4.26, 25.73, 2.00, 1.76, 8.14, repro,
2006-08-16,3.62, -6.90, 12.07, 2.07, 1.77, 8.63, repro,
2006-08-17,0.04, -7.22, 21.75, 1.90, 1.71, 7.82, repro,
2006-08-18,2.47, -5.62, 16.12, 1.93, 1.73, 7.96, repro,
2006-08-19,0.12, -5.37, 22.08, 1.84, 1.66, 7.52, repro,
2006-08-20,3.28, -4.67, 17.30, 1.84, 1.68, 7.66, repro,
2006-08-21,2.18, -3.95, 21.15, 1.88, 1.69, 7.80, repro,
2006-08-22,0.69, -4.64, 12.17, 2.06, 1.81, 8.50, repro,
2006-08-23,1.57, -2.70, 19.58, 1.83, 1.66, 7.57, repro,
2006-08-24,1.48, -5.77, 15.86, 2.05, 1.81, 8.41, repro,
2006-08-25,2.39, -5.34, 12.03, 2.25, 1.95, 8.95, repro,
2006-08-26,2.33, -4.02, 30.60, 1.97, 1.77, 8.09, repro,
2006-08-27,2.52, -4.94, 26.94, 2.05, 1.92, 8.56, repro,
2006-08-28,4.37, -7.10, 12.38, 2.34, 2.08, 9.91, repro,
2006-08-29,0.37, -5.65, 17.47, 1.95, 1.77, 8.03, repro,
2006-08-30,2.10, -6.47, 26.38, 1.90, 1.77, 7.89, repro,
2006-08-31,1.89, -4.58, 21.78, 1.95, 1.77, 8.00, repro,
2006-09-01,0.71, -6.48, 19.11, 1.94, 1.76, 7.92, repro,
2006-09-02,1.72, -6.54, 14.23, 1.86, 1.71, 7.61, repro,
2006-09-03,2.13, -3.69, 17.57, 1.85, 1.71, 7.62, repro,
2006-09-04,1.49, -3.98, 19.29, 1.89, 1.76, 7.71, repro,
2006-09-05,2.50, -5.74, 12.82, 1.94, 1.78, 7.94, repro,
2006-09-06,-1.88, -4.91, 25.75, 2.24, 1.96, 9.28, repro,
2006-09-07,1.74, -2.50, 19.11, 1.99, 1.86, 8.27, repro,
2006-09-08,2.03, -4.37, 18.86, 2.09, 1.92, 8.48, repro,
2006-09-09,2.85, -6.11, 22.92, 1.87, 1.72, 7.67, repro,
2006-09-10,-0.25, -3.67, 25.66, 1.90, 1.75, 7.76, repro,
2006-09-11,-0.42, -4.04, 16.56, 2.04, 1.90, 8.52, repro,
2006-09-12,-0.12, -3.96, 21.10, 1.85, 1.72, 7.65, repro,
2006-09-13,2.16, -2.69, 26.36, 2.00, 1.88, 8.36, repro,
2006-09-14,-0.64, -1.47, 21.77, 1.97, 1.78, 8.22, repro,
2006-09-15,0.36, -2.62, 23.52, 1.87, 1.70, 7.78, repro,
2006-09-16,0.85, -3.04, 22.43, 1.90, 1.69, 7.81, repro,
2006-09-17,-0.62, -4.07, 16.69, 2.19, 1.91, 8.71, repro,
2006-09-18,3.77, -5.17, 35.39, 2.30, 2.28, 9.58, repro,
2006-09-19,2.42, -4.92, 24.47, 1.85, 1.70, 7.67, repro,
2006-09-20,0.79, -3.44, 25.55, 1.82, 1.64, 7.48, repro,
2006-09-21,3.12, -4.97, 28.96, 2.01, 1.82, 8.18, repro,
2006-09-22,2.55, -2.93, 36.23, 2.07, 2.01, 8.78, repro,
2006-09-23,0.88, -4.15, 23.84, 1.97, 1.77, 8.20, repro,
2006-09-24,-0.55, -4.45, 17.40, 2.44, 2.15, 9.58, repro,
2006-09-25,2.62, -3.92, 22.94, 1.94, 1.78, 7.95, repro,
2006-09-26,0.72, -3.41, 20.15, 1.98, 1.84, 8.10, repro,
2006-09-27,1.22, -2.69, 22.09, 1.95, 1.78, 8.02, repro,
2006-09-28,1.27, -4.15, 14.84, 1.91, 1.81, 7.90, repro,
2006-09-29,2.66, -2.80, 17.27, 2.80, 2.26, 10.41, repro,
2006-09-30,0.89, -4.57, 25.23, 2.55, 2.37, 10.44, repro,
2006-10-01,-0.66, -3.53, 20.13, 2.10, 1.99, 8.46, repro,
2006-10-02,1.85, -5.38, 23.10, 2.18, 2.01, 9.24, repro,
2006-10-03,-1.26, -4.43, 12.69, 2.87, 2.55, 11.35, repro,
2006-10-26,2.39, -3.53, 15.23, 1.98, 1.76, 8.01, repro,
2006-10-27,0.46, -2.91, -5.66, 2.09, 1.92, 8.40, repro,
2006-10-28,2.66, -5.04, 6.85, 1.93, 1.78, 7.85, repro,
2006-10-29,2.10, -3.59, 3.09, 1.89, 1.75, 7.62, repro,
2006-10-30,1.37, -3.29, 11.31, 1.87, 1.68, 7.51, repro,
2006-10-31,2.56, -5.21, 9.76, 1.92, 1.79, 7.84, repro,
