PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS6
Station name,Wisconsin_Point
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2019-10-02
Reference position, 46.7051097221 North Latitude, -92.0156061305 East Longitude, 159.34257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-08,-1.71, -1.52, 7.11, 2.25, 1.67, 7.54, repro,
2009-10-09,-1.03, -1.71, -3.58, 2.18, 1.63, 7.39, repro,
2009-10-10,-2.48, -2.04, 2.49, 2.17, 1.63, 7.40, repro,
2009-10-11,-1.03, -0.05, 0.06, 2.16, 1.62, 7.28, repro,
2009-10-12,-0.23, 1.11, -3.07, 2.14, 1.61, 7.28, repro,
2009-10-13,-1.24, -0.99, -11.13, 2.18, 1.63, 7.41, repro,
2009-10-14,-0.72, -0.37, -2.22, 2.19, 1.65, 7.43, repro,
2009-10-15,-1.33, -1.68, 0.21, 2.29, 1.70, 7.79, repro,
2009-10-16,-1.37, -1.93, -1.84, 2.32, 1.75, 8.03, repro,
2009-10-17,-0.93, -0.62, -4.00, 2.19, 1.63, 7.45, repro,
2009-10-18,-0.60, -0.16, -1.39, 2.21, 1.65, 7.54, repro,
2009-10-19,-1.80, -1.76, 4.60, 2.20, 1.66, 7.55, repro,
2009-10-20,-0.67, -1.29, 3.83, 2.32, 1.76, 8.04, repro,
2009-10-21,-0.55, -1.40, -0.47, 2.22, 1.65, 7.55, repro,
2009-10-22,-1.72, -2.71, -10.38, 2.21, 1.66, 7.56, repro,
2009-10-23,-1.42, -2.12, 0.83, 2.18, 1.64, 7.43, repro,
2009-10-24,-2.05, -3.03, 1.30, 2.19, 1.67, 7.56, repro,
2009-10-25,-1.74, -1.79, 5.27, 2.30, 1.72, 7.74, repro,
2009-10-26,-1.88, -1.55, -4.52, 2.26, 1.67, 7.67, repro,
2009-10-27,-1.92, 0.06, 5.45, 2.21, 1.64, 7.45, repro,
2009-10-28,-1.05, -0.05, 1.36, 2.27, 1.69, 7.66, repro,
2009-10-29,-1.20, -1.00, 0.25, 2.25, 1.71, 7.66, repro,
2009-10-30,-0.26, -2.96, 10.73, 2.39, 1.83, 8.11, repro,
2009-10-31,-2.24, -2.61, 10.78, 2.28, 1.73, 7.83, repro,
2009-11-01,-2.45, 0.21, 4.91, 2.27, 1.68, 7.71, repro,
2009-11-02,-1.08, -0.43, -0.87, 2.36, 1.81, 8.20, repro,
2009-11-03,-2.19, -0.19, -2.72, 2.22, 1.67, 7.52, repro,
2009-11-04,-1.14, -1.47, -10.78, 2.21, 1.68, 7.51, repro,
2009-11-05,-2.66, -1.01, -4.11, 2.30, 1.72, 7.91, repro,
2009-11-06,-2.73, 0.86, 6.42, 2.31, 1.72, 7.92, repro,
2009-11-07,-3.64, -1.60, 10.12, 2.25, 1.69, 7.74, repro,
2009-11-08,-2.86, -1.24, 0.10, 2.28, 1.72, 7.86, repro,
2009-11-09,-2.68, -1.59, -5.97, 2.26, 1.70, 7.73, repro,
2009-11-10,-3.16, -1.26, -15.83, 2.26, 1.72, 7.76, repro,
2009-11-11,-1.69, -1.04, -7.59, 2.18, 1.65, 7.49, repro,
2009-11-12,-3.80, -0.56, 5.94, 2.33, 1.73, 8.02, repro,
2009-11-13,-2.99, 0.26, 15.76, 2.25, 1.69, 7.71, repro,
2009-11-14,-1.60, -0.95, 8.48, 2.33, 1.76, 7.99, repro,
2009-11-15,-3.62, -0.71, 2.75, 2.24, 1.69, 7.68, repro,
2009-11-16,-1.72, -0.82, -7.37, 2.19, 1.65, 7.51, repro,
2009-11-17,-3.00, -1.27, -3.46, 2.25, 1.69, 7.74, repro,
2009-11-18,-1.67, -0.69, 3.83, 2.27, 1.70, 7.80, repro,
2009-11-19,-0.58, -0.73, 6.68, 2.22, 1.68, 7.60, repro,
2009-11-20,-3.08, 0.12, 7.63, 2.24, 1.69, 7.67, repro,
2009-11-21,-1.51, 0.29, 1.87, 2.12, 1.60, 7.20, repro,
2009-11-22,-3.07, -1.45, 1.52, 2.13, 1.62, 7.27, repro,
2009-11-23,-1.98, 0.40, -1.07, 2.15, 1.61, 7.24, repro,
2009-11-24,-2.00, -1.56, 3.80, 2.21, 1.65, 7.50, repro,
2009-11-25,-1.28, -1.57, 1.59, 2.16, 1.63, 7.34, repro,
2009-11-26,-3.84, -2.22, 5.27, 2.19, 1.64, 7.44, repro,
2009-11-27,-3.15, -0.36, 3.01, 2.43, 1.78, 8.00, repro,
2009-12-17,-1.27, -3.75, 11.08, 4.93, 3.51, 17.33, repro,
2009-12-18,-1.49, -0.74, -6.37, 2.14, 1.59, 7.22, repro,
2009-12-19,-0.84, -2.39, -2.98, 2.22, 1.65, 7.46, repro,
2009-12-20,-1.22, -1.05, -0.76, 2.20, 1.65, 7.51, repro,
2009-12-21,-1.22, -0.16, 2.04, 2.25, 1.66, 7.56, repro,
2009-12-22,-0.71, -0.21, -3.86, 2.28, 1.71, 7.82, repro,
2009-12-23,-1.31, -0.80, -10.47, 2.18, 1.60, 7.33, repro,
2009-12-24,-1.13, -2.07, -8.44, 2.17, 1.59, 7.26, repro,
2009-12-25,0.37, -2.09, 1.82, 2.21, 1.61, 7.46, repro,
2009-12-26,-2.98, -1.72, 5.89, 2.23, 1.64, 7.45, repro,
2009-12-27,-3.56, -2.41, 1.04, 2.26, 1.67, 7.59, repro,
2009-12-28,-3.61, -2.10, 2.30, 2.16, 1.59, 7.20, repro,
2009-12-29,-1.46, -2.03, -14.99, 2.18, 1.62, 7.42, repro,
2009-12-30,-2.80, -2.19, 0.05, 2.16, 1.59, 7.21, repro,
2009-12-31,-1.91, -3.37, -2.46, 2.25, 1.65, 7.59, repro,
2010-01-01,-2.11, -2.04, -14.61, 2.79, 2.17, 9.84, repro,
2010-01-02,-2.23, -0.85, -12.72, 2.20, 1.62, 7.40, repro,
2010-01-03,-1.59, -2.18, -13.65, 2.21, 1.63, 7.48, repro,
2010-01-04,-1.23, -3.75, -5.94, 2.17, 1.62, 7.41, repro,
2010-01-05,-0.25, -2.82, -6.68, 2.22, 1.62, 7.44, repro,
2010-01-06,-0.59, -1.98, -2.72, 2.18, 1.61, 7.33, repro,
2010-01-07,-1.20, -1.98, -10.30, 2.21, 1.62, 7.37, repro,
2010-01-08,-1.07, -2.70, -12.16, 2.19, 1.62, 7.37, repro,
2010-01-09,-1.37, -1.64, -13.76, 2.17, 1.59, 7.29, repro,
2010-01-10,-0.85, -2.79, -6.15, 2.16, 1.59, 7.22, repro,
2010-01-11,-2.81, -3.20, -11.22, 2.31, 1.71, 7.76, repro,
2010-01-12,-2.84, -2.05, -8.91, 2.30, 1.70, 7.69, repro,
2010-01-13,-2.07, -1.16, -2.42, 2.18, 1.63, 7.40, repro,
2010-01-14,-0.74, -1.47, -0.17, 2.24, 1.69, 7.65, repro,
2010-01-15,-1.63, -1.89, -1.70, 2.22, 1.61, 7.32, repro,
2010-01-16,-1.01, -2.15, -3.64, 2.18, 1.64, 7.38, repro,
2010-01-17,-0.65, -1.86, 0.58, 2.17, 1.61, 7.28, repro,
2010-01-18,-2.77, -1.50, 9.04, 2.17, 1.59, 7.21, repro,
2010-01-19,-2.99, -2.14, 2.96, 2.21, 1.64, 7.45, repro,
2010-01-20,-2.09, -1.68, 2.36, 2.23, 1.68, 7.62, repro,
2010-01-21,0.98, -1.39, 3.90, 2.48, 1.83, 8.19, repro,
2010-01-22,-0.87, -0.99, 5.09, 2.28, 1.67, 7.55, repro,
2010-01-23,-0.87, -0.41, -1.32, 2.18, 1.60, 7.31, repro,
2010-01-24,-1.09, -1.84, 10.76, 2.17, 1.60, 7.26, repro,
2010-01-25,0.00, -2.86, 4.60, 2.16, 1.59, 7.26, repro,
2010-01-26,-0.21, -3.34, 0.34, 2.21, 1.61, 7.40, repro,
2010-01-27,-1.51, -2.57, -4.57, 2.21, 1.61, 7.35, repro,
2010-01-28,-2.07, -1.31, -17.22, 2.20, 1.60, 7.30, repro,
2010-01-29,-2.26, -1.75, -20.31, 2.17, 1.60, 7.29, repro,
2010-01-30,-2.12, -0.62, -10.42, 2.15, 1.58, 7.18, repro,
2010-01-31,-0.41, -3.22, -7.40, 2.14, 1.59, 7.23, repro,
2010-02-01,-1.39, -2.31, -6.24, 2.14, 1.58, 7.16, repro,
2010-02-02,-1.45, -1.14, -7.19, 2.86, 2.16, 10.08, repro,
2010-02-03,-2.03, -1.03, -8.63, 2.21, 1.64, 7.44, repro,
2010-02-04,-2.85, -0.12, -5.95, 2.44, 1.80, 8.18, repro,
2010-02-05,-1.62, -0.88, -10.97, 2.24, 1.63, 7.47, repro,
2010-02-06,-1.10, -2.33, -8.97, 2.18, 1.61, 7.30, repro,
2010-02-07,-1.48, -1.37, -8.32, 2.22, 1.61, 7.38, repro,
2010-02-08,-2.05, -1.09, -9.01, 2.26, 1.66, 7.56, repro,
2010-02-09,-2.52, -2.11, -3.84, 2.25, 1.64, 7.47, repro,
2010-02-10,-2.89, -2.74, -3.90, 2.33, 1.72, 7.66, repro,
2010-02-11,-2.13, -2.56, -2.89, 2.30, 1.72, 7.71, repro,
2010-02-12,-0.89, -2.10, -4.65, 2.29, 1.68, 7.55, repro,
2010-02-13,-2.70, -1.87, -3.21, 2.16, 1.60, 7.24, repro,
2010-02-14,-1.34, -2.16, -2.75, 2.19, 1.63, 7.34, repro,
2010-02-15,-2.74, -4.42, -4.88, 2.19, 1.63, 7.33, repro,
2010-02-16,-2.33, -3.50, -6.59, 2.18, 1.66, 7.42, repro,
2010-02-17,-2.39, -2.39, -3.97, 2.31, 1.72, 7.68, repro,
2010-02-18,-1.53, -2.45, -5.19, 2.64, 1.91, 8.64, repro,
2010-02-19,-2.39, -2.21, -4.05, 2.31, 1.73, 7.68, repro,
2010-02-20,-3.37, -2.84, -4.92, 2.18, 1.63, 7.36, repro,
2010-02-21,-3.71, -3.14, -0.12, 2.12, 1.60, 7.20, repro,
2010-02-22,-2.84, -3.02, 6.48, 2.21, 1.67, 7.46, repro,
2010-02-23,-4.33, -2.82, 0.26, 2.24, 1.66, 7.44, repro,
2010-02-24,-2.36, -2.15, -4.91, 2.21, 1.64, 7.39, repro,
2010-02-25,-2.55, -1.99, -5.14, 2.18, 1.64, 7.30, repro,
2010-02-26,-3.10, -3.03, -2.20, 2.26, 1.74, 7.64, repro,
2010-02-27,-2.63, -2.83, -4.34, 2.20, 1.64, 7.46, repro,
2010-02-28,-3.04, -2.76, -3.92, 2.17, 1.62, 7.30, repro,
2010-03-01,-1.94, -2.20, -5.40, 2.31, 1.69, 7.60, repro,
2010-03-02,-4.10, -3.28, 1.88, 2.17, 1.63, 7.27, repro,
2010-03-03,-4.40, -2.61, 4.34, 2.17, 1.66, 7.38, repro,
2010-03-04,-4.16, -1.30, -2.86, 2.24, 1.69, 7.52, repro,
2010-03-05,-4.36, -3.43, -5.26, 2.14, 1.59, 7.13, repro,
2010-03-06,-2.44, -2.25, -0.18, 2.14, 1.60, 7.17, repro,
2010-03-07,-2.00, -2.97, -0.65, 2.14, 1.60, 7.14, repro,
2010-03-08,-2.30, -1.76, 0.66, 2.17, 1.64, 7.36, repro,
2010-03-09,-3.18, -1.88, 5.51, 2.13, 1.64, 7.25, repro,
2010-03-10,0.00, -2.12, 5.88, 2.14, 1.60, 7.18, repro,
2010-03-11,-2.23, -2.91, 10.64, 2.21, 1.66, 7.53, repro,
2010-03-12,-1.61, -2.24, 2.61, 2.14, 1.60, 7.13, repro,
2010-03-13,-2.87, -2.90, -0.17, 2.12, 1.61, 7.11, repro,
2010-03-14,-3.02, -2.61, 0.06, 2.14, 1.62, 7.19, repro,
2010-03-15,-3.31, -3.69, -6.91, 2.16, 1.64, 7.33, repro,
2010-03-16,-3.92, -3.93, -7.36, 2.28, 1.69, 7.51, repro,
2010-03-17,-4.78, -3.09, 3.63, 2.21, 1.67, 7.33, repro,
2010-03-18,-4.71, -2.28, 4.59, 2.15, 1.64, 7.25, repro,
2010-03-19,-3.58, -3.75, 0.21, 2.18, 1.67, 7.42, repro,
2010-03-20,-1.81, -2.08, -7.18, 2.15, 1.63, 7.27, repro,
2010-03-21,-3.57, -2.10, -6.56, 2.16, 1.63, 7.26, repro,
2010-03-22,-3.06, -1.07, 2.30, 2.16, 1.63, 7.29, repro,
2010-03-23,-3.61, -1.53, 1.09, 2.16, 1.64, 7.32, repro,
2010-03-24,-2.26, -1.99, -0.78, 2.26, 1.75, 7.65, repro,
2010-03-25,-3.00, -1.73, 0.91, 2.15, 1.66, 7.33, repro,
2010-03-26,-1.72, -1.28, -3.43, 2.15, 1.67, 7.39, repro,
2010-03-27,-2.55, -2.13, -3.39, 2.22, 1.70, 7.58, repro,
2010-03-28,-4.20, -2.63, 0.87, 2.15, 1.66, 7.37, repro,
2010-03-29,-3.92, -0.26, 4.08, 2.18, 1.67, 7.44, repro,
2010-03-30,-3.46, 0.97, 10.74, 2.27, 1.73, 7.72, repro,
2010-03-31,-1.36, -0.69, 7.39, 2.19, 1.72, 7.55, repro,
2010-04-01,-1.79, -0.91, 5.04, 2.20, 1.67, 7.56, repro,
2010-04-02,-3.97, -0.64, 6.55, 2.23, 1.72, 7.65, repro,
2010-04-03,-2.72, -1.51, 17.98, 2.18, 1.67, 7.43, repro,
2010-04-04,-2.66, -1.19, 12.87, 2.19, 1.67, 7.43, repro,
2010-04-05,-2.56, -2.12, 4.95, 2.19, 1.67, 7.42, repro,
2010-04-06,-1.96, -3.51, 7.09, 2.25, 1.72, 7.72, repro,
2010-04-07,-2.95, -1.30, 8.42, 2.29, 1.74, 7.84, repro,
2010-04-08,-2.78, -2.26, 4.60, 2.16, 1.66, 7.39, repro,
2010-04-09,-1.11, -1.51, 9.31, 2.25, 1.73, 7.75, repro,
2010-04-10,-1.37, -1.77, -4.31, 2.23, 1.71, 7.66, repro,
2010-04-11,-0.28, -1.08, -9.70, 2.19, 1.68, 7.50, repro,
2010-04-12,-1.18, 0.36, -11.65, 2.33, 1.79, 8.10, repro,
2010-04-13,-0.86, 0.77, -3.38, 2.18, 1.65, 7.42, repro,
2010-04-14,-2.34, -1.04, -6.41, 2.29, 1.75, 7.72, repro,
2010-04-15,-1.33, -2.37, -6.10, 2.25, 1.72, 7.68, repro,
2010-04-16,-4.19, -1.69, -1.76, 2.18, 1.66, 7.49, repro,
2010-04-17,-0.11, -0.23, -4.61, 2.21, 1.68, 7.47, repro,
2010-04-18,-0.22, -1.26, -2.23, 2.18, 1.66, 7.38, repro,
2010-04-19,-1.38, -1.72, -12.01, 2.20, 1.68, 7.56, repro,
2010-04-20,0.02, -0.73, -1.71, 2.21, 1.68, 7.46, repro,
2010-04-21,0.46, -2.00, -2.03, 2.16, 1.69, 7.59, repro,
2010-04-22,-1.09, -1.75, 4.18, 2.30, 1.75, 7.89, repro,
2010-04-23,-0.32, -1.41, 9.76, 2.16, 1.68, 7.55, repro,
2010-04-24,-2.08, -0.71, 3.69, 2.14, 1.64, 7.42, repro,
2010-04-25,-0.95, -3.27, 2.40, 2.14, 1.63, 7.34, repro,
2010-04-26,-0.24, -3.09, -4.47, 2.13, 1.65, 7.36, repro,
2010-04-27,-0.32, -2.51, 1.85, 2.18, 1.72, 7.76, repro,
2010-04-28,-2.50, -1.59, 6.02, 2.16, 1.67, 7.47, repro,
2010-04-29,-1.24, -0.11, 14.26, 2.18, 1.68, 7.60, repro,
2010-04-30,-1.17, -2.19, 4.66, 2.13, 1.63, 7.33, repro,
2010-05-01,-0.81, -3.58, 8.51, 2.14, 1.64, 7.42, repro,
2010-05-02,0.06, -1.56, 7.79, 2.14, 1.64, 7.40, repro,
2010-05-03,-1.18, -1.34, 4.59, 2.18, 1.67, 7.51, repro,
2010-05-04,-0.21, -1.43, 3.00, 2.17, 1.64, 7.48, repro,
2010-05-05,-0.95, -3.05, -1.25, 2.12, 1.63, 7.29, repro,
2010-05-06,-0.87, -3.92, -2.16, 2.13, 1.62, 7.31, repro,
2010-05-07,-0.78, -2.35, -4.65, 2.17, 1.65, 7.52, repro,
2010-05-08,-0.12, -3.23, -10.36, 2.13, 1.63, 7.37, repro,
2010-05-09,-2.11, -2.45, -11.16, 2.12, 1.62, 7.35, repro,
2010-05-10,-1.45, -3.12, -8.09, 2.17, 1.67, 7.53, repro,
2010-05-11,-2.52, -2.62, -0.43, 2.17, 1.69, 7.65, repro,
2010-05-12,-1.63, -2.80, -3.37, 2.20, 1.66, 7.55, repro,
2010-05-13,-2.72, -2.17, -3.98, 2.13, 1.63, 7.36, repro,
2010-05-14,-2.30, -2.21, -2.32, 2.15, 1.68, 7.58, repro,
2010-05-15,-1.50, -2.14, -2.20, 2.14, 1.67, 7.52, repro,
2010-05-16,-2.12, -1.62, -6.60, 2.12, 1.63, 7.32, repro,
2010-05-17,-2.17, -3.33, -2.01, 2.13, 1.64, 7.38, repro,
2010-05-18,-1.89, -1.27, -8.32, 2.14, 1.62, 7.37, repro,
2010-05-19,-1.96, -2.53, -8.18, 2.23, 1.71, 7.61, repro,
2010-05-20,-0.37, -1.75, -0.36, 2.22, 1.69, 7.57, repro,
2010-05-21,-3.09, -1.38, 2.46, 2.17, 1.66, 7.39, repro,
2010-05-22,-1.23, -1.27, 6.66, 2.18, 1.66, 7.38, repro,
2010-05-23,-2.97, 2.26, 4.92, 2.19, 1.67, 7.42, repro,
2010-05-24,-4.65, -1.89, 15.84, 2.34, 1.79, 8.02, repro,
2010-05-25,-2.34, -1.42, 5.65, 2.23, 1.68, 7.53, repro,
2010-05-26,-1.72, -2.13, 1.07, 2.15, 1.65, 7.42, repro,
2010-05-27,-0.90, -2.69, 0.68, 2.15, 1.62, 7.30, repro,
2010-05-28,-1.04, -2.16, -4.94, 2.13, 1.62, 7.25, repro,
2010-05-29,-1.57, -2.50, 0.78, 2.14, 1.61, 7.29, repro,
2010-05-30,-1.18, -2.70, 6.21, 2.12, 1.63, 7.30, repro,
2010-05-31,-1.27, -2.44, 7.77, 2.14, 1.62, 7.30, repro,
2010-06-01,-0.87, -1.10, 11.23, 2.17, 1.63, 7.35, repro,
2010-06-02,-0.25, -2.33, 8.09, 2.16, 1.60, 7.26, repro,
2010-06-03,-0.61, -1.81, 10.49, 2.16, 1.61, 7.32, repro,
2010-06-04,-0.20, -3.35, 6.94, 2.20, 1.63, 7.40, repro,
2010-06-05,-1.52, -2.13, 10.78, 2.22, 1.65, 7.51, repro,
2010-06-06,-2.26, -3.18, 4.22, 2.15, 1.61, 7.30, repro,
2010-06-07,-0.56, -2.32, 2.42, 2.16, 1.60, 7.26, repro,
2010-06-08,-0.91, -2.72, 4.33, 2.21, 1.64, 7.44, repro,
2010-06-09,-4.37, -2.38, 11.46, 2.16, 1.62, 7.33, repro,
2010-06-10,-2.18, -4.05, 14.63, 2.14, 1.62, 7.31, repro,
2010-06-11,-2.05, -3.94, 8.01, 2.15, 1.61, 7.32, repro,
2010-06-12,-0.90, -3.33, -3.26, 2.15, 1.61, 7.31, repro,
2010-06-13,-2.39, -3.12, -1.78, 2.16, 1.60, 7.28, repro,
2010-06-14,-2.10, -3.22, 1.28, 2.18, 1.63, 7.40, repro,
2010-06-15,-2.90, -3.31, 1.63, 2.24, 1.64, 7.48, repro,
2010-06-16,-2.38, -4.27, 8.22, 2.16, 1.61, 7.29, repro,
2010-06-17,-2.61, -3.52, 1.03, 2.20, 1.66, 7.51, repro,
2010-06-18,-1.21, -4.74, 8.43, 2.52, 1.86, 8.56, repro,
2010-06-19,-1.52, -3.22, 9.19, 2.17, 1.62, 7.33, repro,
2010-06-20,-2.94, -4.35, -0.99, 2.17, 1.63, 7.39, repro,
2010-06-21,-0.72, -4.66, 7.05, 2.16, 1.62, 7.38, repro,
2010-06-22,-3.44, -5.29, 9.58, 2.19, 1.62, 7.41, repro,
2010-06-23,-6.38, -3.43, 2.96, 2.21, 1.68, 7.65, repro,
2010-06-24,-1.18, -3.85, 8.32, 2.22, 1.63, 7.43, repro,
2010-06-25,-0.99, -2.38, -1.66, 2.39, 1.81, 8.13, repro,
2010-06-26,-1.69, -3.05, 6.77, 2.27, 1.67, 7.71, repro,
2010-06-27,-3.08, -4.42, 7.63, 2.19, 1.63, 7.50, repro,
2010-06-28,-2.53, -4.49, 7.35, 2.19, 1.64, 7.43, repro,
2010-06-29,-1.44, -2.79, 0.24, 2.15, 1.61, 7.33, repro,
2010-06-30,-1.80, -2.72, 3.12, 2.15, 1.61, 7.34, repro,
2010-07-01,0.89, -3.92, -0.99, 2.16, 1.63, 7.41, repro,
2010-07-02,-2.01, -4.10, 2.48, 2.22, 1.63, 7.53, repro,
2010-07-03,-3.98, -1.63, 5.19, 2.20, 1.63, 7.47, repro,
2010-07-04,-2.99, -3.33, 9.21, 2.27, 1.71, 7.80, repro,
2010-07-05,-5.76, -2.46, 5.66, 2.21, 1.65, 7.48, repro,
2010-07-06,-2.79, -1.39, -2.92, 2.22, 1.64, 7.52, repro,
2010-07-07,-2.25, -2.66, 2.26, 2.21, 1.65, 7.57, repro,
2010-07-08,-3.86, -3.77, 5.81, 2.18, 1.63, 7.48, repro,
2010-07-09,-4.05, -3.30, -2.61, 2.15, 1.62, 7.33, repro,
2010-07-10,-1.78, -1.00, 4.33, 2.16, 1.60, 7.29, repro,
2010-07-11,-1.02, -1.44, 3.97, 2.82, 2.00, 9.31, repro,
2010-07-12,-0.30, -4.20, 22.71, 3.57, 2.90, 13.53, repro,
2010-07-13,-3.86, -4.03, 12.43, 2.17, 1.60, 7.39, repro,
2010-07-14,-3.12, -3.21, 22.73, 2.27, 1.68, 7.79, repro,
2010-07-15,-1.78, -0.42, 6.10, 2.17, 1.60, 7.37, repro,
2010-07-16,-5.31, -0.33, 4.75, 2.17, 1.60, 7.35, repro,
2010-07-17,-0.88, -3.53, 8.11, 2.18, 1.61, 7.40, repro,
2010-07-18,-2.29, -3.28, 3.70, 2.22, 1.66, 7.61, repro,
2010-07-19,-0.52, -2.93, 2.79, 2.22, 1.67, 7.55, repro,
2010-07-20,-1.01, -1.95, 5.96, 2.18, 1.61, 7.47, repro,
2010-07-21,-1.51, -2.19, 13.00, 2.16, 1.59, 7.32, repro,
2010-07-22,-2.39, -1.57, 3.89, 2.16, 1.59, 7.34, repro,
2010-07-23,-0.38, -2.97, 13.78, 2.18, 1.61, 7.44, repro,
2010-07-24,-1.74, -2.10, 3.92, 2.19, 1.60, 7.38, repro,
2010-07-25,-0.98, -1.75, 6.79, 2.15, 1.58, 7.29, repro,
2010-07-26,-2.32, -2.84, 4.17, 2.14, 1.57, 7.21, repro,
2010-07-27,-2.80, -2.20, 4.67, 2.24, 1.63, 7.53, repro,
2010-07-28,-1.13, -3.48, 9.34, 2.18, 1.61, 7.44, repro,
2010-07-29,0.56, -2.39, -1.52, 2.24, 1.61, 7.49, repro,
2010-07-30,-0.64, -2.94, 3.11, 2.19, 1.60, 7.33, repro,
2010-07-31,-0.19, -1.80, 7.99, 2.14, 1.56, 7.16, repro,
2010-08-01,0.00, -1.84, 8.19, 2.17, 1.59, 7.31, repro,
2010-08-02,-0.69, -2.56, 6.33, 2.23, 1.63, 7.50, repro,
2010-08-03,-2.43, -2.42, 14.64, 2.30, 1.70, 7.90, repro,
2010-08-04,-1.47, -2.00, 13.26, 2.30, 1.69, 7.78, repro,
2010-08-05,-1.65, -4.29, 23.42, 2.19, 1.60, 7.35, repro,
2010-08-06,1.02, -3.86, 14.46, 2.15, 1.59, 7.32, repro,
2010-08-07,-1.78, -1.33, 10.72, 2.15, 1.60, 7.28, repro,
2010-08-08,0.20, -3.11, 8.05, 2.24, 1.65, 7.57, repro,
2010-08-09,-2.59, -0.80, 9.35, 2.18, 1.59, 7.33, repro,
2010-08-10,-2.65, -2.65, 2.47, 2.20, 1.60, 7.39, repro,
2010-08-11,-0.95, -2.76, 9.09, 2.20, 1.62, 7.58, repro,
2010-08-12,0.53, -3.61, 5.56, 2.15, 1.59, 7.27, repro,
2010-08-13,1.66, -1.68, 4.97, 2.26, 1.65, 7.62, repro,
2010-08-14,-2.37, -4.06, 9.82, 2.18, 1.60, 7.42, repro,
2010-08-15,-5.34, -6.54, 11.46, 2.17, 1.59, 7.37, repro,
2010-08-16,-4.05, -1.09, 15.15, 2.15, 1.58, 7.24, repro,
2010-08-17,-2.06, -2.23, 7.85, 2.19, 1.61, 7.39, repro,
2010-08-18,0.47, -1.86, 4.25, 2.25, 1.63, 7.57, repro,
2010-08-19,-3.91, -2.64, 10.42, 2.30, 1.67, 7.77, repro,
2010-08-20,-2.34, -1.03, 8.23, 2.22, 1.62, 7.50, repro,
2010-08-21,-1.58, -2.74, 13.34, 2.17, 1.59, 7.32, repro,
2010-08-22,-1.20, -2.35, 5.22, 2.16, 1.59, 7.29, repro,
2010-08-23,-2.15, -2.60, 12.01, 2.15, 1.58, 7.30, repro,
2010-08-24,-1.95, -3.90, 10.11, 2.27, 1.64, 7.69, repro,
2010-08-25,-1.76, -4.47, 10.58, 2.18, 1.60, 7.34, repro,
2010-08-26,-1.88, -2.27, 8.15, 2.23, 1.62, 7.49, repro,
2010-08-27,-3.86, -1.97, 8.49, 2.26, 1.67, 7.60, repro,
2010-08-28,-1.15, -1.47, 15.71, 2.15, 1.55, 7.16, repro,
2010-08-29,-1.75, -2.51, 13.42, 2.19, 1.56, 7.23, repro,
2010-08-30,-3.01, 0.13, 11.30, 2.29, 1.67, 7.75, repro,
2010-08-31,-4.46, -2.49, 6.96, 2.21, 1.61, 7.44, repro,
2010-09-01,-2.35, -2.15, 9.82, 2.12, 1.56, 7.11, repro,
2010-09-02,-1.25, -2.93, 10.58, 2.22, 1.63, 7.48, repro,
2010-09-03,-5.25, -3.30, 24.12, 2.16, 1.55, 7.20, repro,
2010-09-04,-1.63, -4.82, 14.39, 2.13, 1.53, 7.11, repro,
2010-09-05,-1.92, -3.40, 10.20, 2.15, 1.55, 7.12, repro,
2010-09-06,-0.51, -2.42, 7.56, 2.13, 1.54, 7.10, repro,
2010-09-07,-0.29, -2.32, 7.61, 2.16, 1.59, 7.28, repro,
2010-09-08,1.14, -2.91, 6.04, 3.60, 2.36, 11.33, repro,
2010-09-24,-3.09, -2.26, 14.81, 2.42, 1.80, 8.18, repro,
2010-09-25,-0.65, -3.70, -1.13, 2.12, 1.55, 7.13, repro,
2010-09-26,-2.25, -1.98, 4.81, 2.15, 1.54, 7.16, repro,
2010-09-27,-2.91, -4.49, -3.04, 2.24, 1.59, 7.44, repro,
2010-09-28,-3.72, -3.23, 7.38, 2.24, 1.64, 7.53, repro,
2010-09-29,-3.67, -3.15, 21.22, 2.35, 1.73, 7.95, repro,
2010-09-30,-1.78, -0.65, 2.68, 3.34, 2.70, 11.90, repro,
2010-10-01,-1.59, -4.53, 2.01, 2.19, 1.59, 7.39, repro,
2010-10-02,-0.09, -2.17, -6.35, 2.12, 1.53, 7.08, repro,
2010-10-03,-2.17, -2.73, 3.55, 2.17, 1.59, 7.34, repro,
2010-10-04,-2.30, -3.35, -2.19, 2.16, 1.58, 7.27, repro,
2010-10-05,-1.69, -2.77, -1.17, 2.16, 1.56, 7.21, repro,
2010-10-06,-2.44, -3.93, -2.15, 2.16, 1.56, 7.26, repro,
2010-10-07,-2.25, -2.13, 5.43, 2.10, 1.53, 7.05, repro,
2010-10-08,-1.64, -2.96, -1.15, 2.15, 1.55, 7.18, repro,
2010-10-09,-1.59, -3.42, 1.24, 2.13, 1.54, 7.11, repro,
2010-10-10,-0.63, -3.69, 2.57, 2.17, 1.57, 7.27, repro,
2010-10-11,-1.95, -3.48, -0.62, 2.17, 1.58, 7.37, repro,
2010-10-12,-0.73, -3.37, 0.52, 2.13, 1.55, 7.15, repro,
