PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P623
Station name,VidalJunctCS2005
Begin Date, 2005-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1889336831 North Latitude, -114.5994050925 East Longitude, 267.74895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-05,-1.75, 1.24, -7.74, 1.90, 1.59, 7.30, repro,
2008-01-06,-0.25, 2.32, -10.27, 1.89, 1.61, 7.30, repro,
2008-01-07,-0.40, 2.00, -3.67, 1.88, 1.62, 7.31, repro,
2008-01-08,-1.11, 3.43, -11.81, 1.94, 1.63, 7.54, repro,
2008-01-09,-0.40, 3.16, -8.11, 1.96, 1.64, 7.67, repro,
2008-01-10,-0.87, 2.81, -10.80, 1.90, 1.63, 7.39, repro,
2008-01-11,-0.45, 2.13, -7.77, 1.88, 1.62, 7.35, repro,
2008-01-12,-1.08, 3.06, -4.44, 1.87, 1.62, 7.32, repro,
2008-01-13,-1.30, 1.83, -8.73, 1.88, 1.62, 7.36, repro,
2008-01-14,-0.54, 2.94, -14.62, 1.88, 1.63, 7.38, repro,
2008-01-15,-0.48, 2.29, -7.84, 1.88, 1.63, 7.37, repro,
2008-01-16,-1.12, 2.53, -12.50, 1.92, 1.64, 7.53, repro,
2008-01-17,-1.24, 2.89, -13.40, 1.93, 1.64, 7.52, repro,
2008-01-18,-0.45, 2.95, -10.69, 1.87, 1.67, 7.43, repro,
2008-01-19,-0.85, 3.02, -11.28, 1.86, 1.62, 7.28, repro,
2008-01-20,-1.21, 2.67, -9.31, 1.89, 1.64, 7.40, repro,
2008-01-21,-1.08, 3.82, -7.43, 1.88, 1.64, 7.33, repro,
2008-01-22,-1.36, 2.46, -11.07, 1.87, 1.63, 7.29, repro,
2008-01-23,-0.09, 3.43, -11.02, 1.86, 1.63, 7.28, repro,
2008-01-24,-2.43, 4.06, -5.37, 1.86, 1.63, 7.28, repro,
2008-01-25,-0.23, 3.61, -15.57, 1.87, 1.64, 7.32, repro,
2008-01-26,-1.26, 3.15, -12.34, 1.89, 1.65, 7.39, repro,
2008-01-27,-0.75, 3.49, 0.63, 1.88, 1.65, 7.37, repro,
2008-01-28,-2.33, 1.89, 0.50, 1.92, 1.66, 7.44, repro,
2008-01-29,-1.94, 2.69, -4.20, 1.95, 1.73, 7.52, repro,
2008-01-30,-0.72, 3.53, -7.31, 1.98, 1.71, 7.59, repro,
2008-01-31,-0.40, 3.01, -12.63, 1.89, 1.64, 7.40, repro,
2008-02-01,-0.95, 3.31, -14.33, 1.87, 1.63, 7.33, repro,
2008-02-02,-0.80, 3.40, -15.14, 1.86, 1.62, 7.25, repro,
2008-02-03,-1.68, 1.68, -1.37, 1.86, 1.63, 7.27, repro,
2008-02-04,-2.57, 4.02, -2.26, 1.90, 1.67, 7.53, repro,
2008-02-05,-1.52, 3.14, -3.56, 1.91, 1.69, 7.43, repro,
2008-02-06,-0.78, 4.53, -9.21, 1.92, 1.69, 7.43, repro,
2008-02-07,-0.43, 4.02, -11.70, 1.89, 1.65, 7.44, repro,
2008-02-08,-0.86, 3.19, -8.54, 1.87, 1.62, 7.27, repro,
2008-02-09,-1.61, 4.06, -9.54, 1.86, 1.62, 7.27, repro,
2008-02-10,-0.85, 3.41, -7.87, 1.87, 1.62, 7.31, repro,
2008-02-11,-1.13, 2.66, -4.85, 1.88, 1.63, 7.35, repro,
2008-02-12,-0.43, 4.58, -16.10, 1.88, 1.64, 7.35, repro,
2008-02-13,-0.98, 3.48, -6.61, 1.86, 1.62, 7.30, repro,
2008-02-14,-1.55, 4.20, -7.16, 1.87, 1.62, 7.24, repro,
2008-02-15,-0.85, 3.01, -9.68, 1.91, 1.67, 7.44, repro,
2008-02-16,-0.84, 2.45, -10.76, 1.87, 1.62, 7.28, repro,
2008-02-17,-1.03, 2.88, -9.05, 1.89, 1.63, 7.32, repro,
2008-02-18,-0.61, 3.80, -8.26, 1.87, 1.63, 7.31, repro,
2008-02-19,-1.20, 3.58, -6.72, 1.87, 1.62, 7.28, repro,
2008-02-20,-0.85, 3.27, -9.72, 1.89, 1.63, 7.38, repro,
2008-02-21,-0.98, 4.40, -5.47, 1.89, 1.64, 7.37, repro,
2008-02-22,-2.23, 3.72, -7.80, 1.88, 1.63, 7.33, repro,
2008-02-23,-1.12, 4.04, -9.31, 1.87, 1.61, 7.23, repro,
2008-02-24,-0.33, 3.63, -9.23, 1.88, 1.63, 7.31, repro,
2008-02-25,-1.22, 3.49, -8.36, 1.88, 1.65, 7.38, repro,
2008-02-26,0.83, 2.89, -15.82, 1.89, 1.63, 7.39, repro,
2008-02-27,-1.03, 3.00, -16.69, 1.90, 1.66, 7.48, repro,
2008-02-28,-0.36, 2.10, -11.44, 1.92, 1.70, 7.64, repro,
2008-02-29,-0.80, 2.40, -9.88, 1.88, 1.60, 7.27, repro,
2008-03-01,-0.56, 2.02, -5.52, 1.90, 1.64, 7.41, repro,
2008-03-02,-0.48, 1.56, -8.73, 1.94, 1.71, 7.77, repro,
2008-03-03,0.83, 2.99, -8.52, 1.88, 1.62, 7.37, repro,
2008-03-04,-0.67, 1.93, -11.46, 1.88, 1.61, 7.35, repro,
2008-03-05,-1.55, 2.08, -8.89, 1.94, 1.72, 7.59, repro,
2008-03-06,-0.98, 2.15, -7.96, 1.90, 1.63, 7.41, repro,
2008-03-07,-1.13, 1.63, -11.66, 1.86, 1.59, 7.24, repro,
2008-03-08,-0.55, 1.89, -7.31, 1.93, 1.68, 7.72, repro,
2008-03-09,-1.41, 2.16, -8.21, 1.92, 1.66, 7.57, repro,
2008-03-10,0.08, 2.91, -11.40, 1.88, 1.61, 7.33, repro,
2008-03-11,0.69, 2.70, -11.83, 1.90, 1.64, 7.45, repro,
2008-03-12,0.56, 1.76, -5.71, 1.93, 1.67, 7.68, repro,
2008-03-13,0.40, 3.22, -1.85, 1.93, 1.68, 7.74, repro,
2008-03-14,-2.40, 4.92, 11.60, 1.91, 1.63, 7.45, repro,
2008-03-15,-1.76, 6.03, -2.23, 1.89, 1.60, 7.32, repro,
2008-03-16,-0.91, 1.83, -3.16, 1.93, 1.69, 7.70, repro,
2008-03-17,-1.81, -0.21, -0.55, 1.99, 1.79, 7.96, repro,
2008-03-18,-2.15, 1.49, -5.40, 1.91, 1.65, 7.42, repro,
2008-03-19,-0.05, 2.03, -6.44, 1.90, 1.63, 7.37, repro,
2008-03-20,-1.03, 2.92, -5.62, 1.92, 1.65, 7.48, repro,
2008-03-21,0.33, 1.84, -8.88, 1.92, 1.65, 7.44, repro,
2008-03-22,0.27, 3.05, -16.50, 1.94, 1.68, 7.60, repro,
2008-03-23,0.27, 1.83, -14.11, 1.95, 1.66, 7.54, repro,
2008-03-24,0.77, 2.04, -8.89, 1.91, 1.62, 7.33, repro,
2008-03-25,-0.89, 2.03, -4.24, 1.95, 1.68, 7.44, repro,
2008-03-26,0.68, 0.09, -12.56, 1.95, 1.69, 7.46, repro,
2008-03-27,-0.44, 4.10, -12.25, 1.95, 1.69, 7.48, repro,
2008-03-28,0.49, 2.39, -11.21, 1.93, 1.60, 7.36, repro,
2008-03-29,0.02, 1.51, -13.65, 1.89, 1.59, 7.22, repro,
2008-03-30,-0.74, 2.43, -8.64, 1.91, 1.60, 7.33, repro,
2008-03-31,0.69, 1.36, -5.82, 1.90, 1.60, 7.29, repro,
2008-04-01,-0.94, 2.48, -5.45, 1.90, 1.61, 7.31, repro,
2008-04-02,-0.46, 2.01, -3.91, 1.95, 1.60, 7.49, repro,
2008-04-03,-0.48, 1.28, -7.13, 1.91, 1.60, 7.30, repro,
2008-04-04,-0.05, 1.67, -5.20, 1.90, 1.59, 7.24, repro,
2008-04-05,-1.59, 1.49, -5.45, 1.92, 1.60, 7.34, repro,
2008-04-06,0.31, 1.82, -2.09, 1.90, 1.60, 7.28, repro,
2008-04-07,-1.81, 1.49, -6.93, 1.91, 1.60, 7.30, repro,
2008-04-08,0.08, 1.57, -6.40, 1.91, 1.60, 7.27, repro,
2008-04-09,0.02, 1.71, 4.72, 1.89, 1.58, 7.23, repro,
2008-04-10,0.65, 3.10, 0.71, 1.91, 1.59, 7.32, repro,
2008-04-11,0.01, 1.89, -11.07, 1.91, 1.60, 7.34, repro,
2008-04-12,0.25, 1.31, -11.01, 1.89, 1.59, 7.25, repro,
2008-04-13,-0.12, 2.22, -10.52, 1.91, 1.58, 7.26, repro,
2008-04-14,-0.40, 1.40, -5.65, 1.90, 1.59, 7.23, repro,
2008-04-15,-0.35, 1.61, -0.89, 1.94, 1.65, 7.50, repro,
2008-04-16,0.57, 1.71, -3.32, 1.93, 1.65, 7.48, repro,
2008-04-17,1.01, 2.16, -9.00, 1.91, 1.59, 7.31, repro,
2008-04-18,-0.59, 2.77, -10.24, 1.90, 1.58, 7.27, repro,
2008-04-19,-0.57, 2.36, -8.91, 1.91, 1.59, 7.30, repro,
2008-04-20,-0.28, 4.08, -1.24, 1.90, 1.57, 7.23, repro,
2008-04-21,-0.69, 1.76, -5.99, 1.91, 1.59, 7.31, repro,
2008-04-22,-0.80, 2.34, -8.12, 1.91, 1.58, 7.27, repro,
2008-04-23,-0.82, 1.63, -14.06, 1.98, 1.66, 7.60, repro,
2008-04-24,-0.14, 3.45, -10.15, 1.94, 1.63, 7.46, repro,
2008-04-25,-0.21, 2.94, -9.51, 1.97, 1.62, 7.50, repro,
2008-04-26,0.23, 2.73, -9.79, 2.02, 1.66, 7.66, repro,
2008-04-27,-1.12, 1.80, -11.60, 2.00, 1.61, 7.58, repro,
2008-04-28,-0.73, 2.08, -8.98, 2.01, 1.61, 7.58, repro,
2008-04-29,-0.51, 2.74, -7.11, 2.07, 1.63, 7.67, repro,
2008-04-30,-0.08, 2.25, -5.37, 1.98, 1.63, 7.56, repro,
2008-05-01,-0.75, 1.59, -10.37, 1.97, 1.62, 7.49, repro,
2008-05-02,-0.98, 2.91, -9.57, 2.00, 1.65, 7.61, repro,
2008-05-03,-0.32, 2.25, -6.88, 1.97, 1.62, 7.48, repro,
2008-05-04,-1.98, 2.70, -6.48, 1.94, 1.59, 7.34, repro,
2008-05-05,-1.20, 3.04, -10.51, 1.98, 1.62, 7.50, repro,
2008-05-06,-1.06, 3.08, -14.01, 1.96, 1.61, 7.44, repro,
2008-05-07,-0.15, 2.96, -3.28, 1.95, 1.60, 7.36, repro,
2008-05-08,-0.32, 2.92, -0.69, 2.05, 1.74, 7.56, repro,
2008-05-09,-1.54, 2.39, -4.24, 1.97, 1.61, 7.34, repro,
2008-05-10,-0.83, 2.39, -1.71, 1.97, 1.61, 7.44, repro,
2008-05-11,-0.75, 2.25, -1.15, 1.96, 1.61, 7.36, repro,
2008-05-12,-2.20, 1.52, -2.07, 1.96, 1.59, 7.37, repro,
2008-05-13,-0.87, 2.50, -8.26, 1.96, 1.60, 7.36, repro,
2008-05-14,0.09, 2.45, -5.65, 1.94, 1.57, 7.21, repro,
2008-05-15,-1.31, 0.64, -7.94, 1.94, 1.58, 7.29, repro,
2008-05-16,-3.30, 2.58, -4.12, 1.94, 1.58, 7.30, repro,
2008-05-17,0.75, 2.35, -8.33, 1.97, 1.61, 7.34, repro,
2008-05-18,-1.07, 2.63, -7.73, 1.97, 1.60, 7.45, repro,
2008-05-19,-0.99, 2.46, -8.68, 1.92, 1.57, 7.26, repro,
2008-05-20,0.07, 2.55, 0.35, 1.93, 1.58, 7.29, repro,
2008-05-21,-0.90, 3.64, 6.70, 1.94, 1.59, 7.35, repro,
2008-05-22,-1.95, 3.57, 6.83, 1.94, 1.62, 7.39, repro,
2008-05-23,-0.29, 1.67, 0.28, 1.93, 1.60, 7.33, repro,
2008-05-24,-1.73, 3.92, -6.44, 1.95, 1.62, 7.46, repro,
2008-05-25,-0.49, 2.45, -1.18, 1.96, 1.62, 7.45, repro,
2008-05-26,-1.60, 3.45, -0.23, 1.99, 1.69, 7.61, repro,
2008-05-27,-1.29, 3.75, -7.84, 1.96, 1.62, 7.49, repro,
2008-05-28,-2.42, 2.66, -10.06, 1.96, 1.63, 7.46, repro,
2008-05-29,-0.83, 3.47, -10.07, 2.00, 1.66, 7.61, repro,
2008-05-30,-1.06, 2.96, -6.35, 1.96, 1.63, 7.53, repro,
2008-05-31,-0.13, 4.32, -5.75, 1.95, 1.63, 7.49, repro,
2008-06-01,-0.74, 3.75, -7.66, 1.94, 1.62, 7.41, repro,
2008-06-02,-0.34, 2.42, -2.87, 1.94, 1.63, 7.43, repro,
2008-06-03,-1.18, 3.76, -5.32, 1.98, 1.63, 7.52, repro,
2008-06-04,-1.58, 1.16, 0.49, 1.92, 1.58, 7.28, repro,
2008-06-05,-3.03, 2.19, 5.95, 1.95, 1.63, 7.44, repro,
2008-06-06,0.21, 3.20, 0.78, 1.93, 1.61, 7.35, repro,
2008-06-07,0.10, 2.92, 1.93, 1.96, 1.67, 7.46, repro,
2008-06-08,-1.21, 3.28, -2.64, 1.96, 1.63, 7.39, repro,
2008-06-09,-0.98, 2.84, -4.56, 1.95, 1.61, 7.35, repro,
2008-06-10,-1.85, 3.28, -2.73, 1.93, 1.58, 7.28, repro,
2008-06-11,0.35, 4.76, -5.10, 1.97, 1.60, 7.40, repro,
2008-06-12,-1.11, 3.60, -3.46, 1.94, 1.62, 7.35, repro,
2008-06-13,-1.04, 4.19, -7.34, 1.93, 1.59, 7.26, repro,
2008-06-14,-2.01, 2.93, -3.53, 1.97, 1.60, 7.37, repro,
2008-06-15,-0.03, 1.35, -7.87, 1.98, 1.61, 7.43, repro,
2008-06-16,-1.02, 3.09, -5.85, 1.93, 1.61, 7.31, repro,
2008-06-17,-0.41, 3.18, -4.03, 1.92, 1.59, 7.21, repro,
2008-06-18,-0.99, 3.30, -5.76, 1.93, 1.59, 7.23, repro,
2008-06-19,-0.86, 4.47, -6.24, 1.95, 1.63, 7.33, repro,
2008-06-20,-0.93, 3.07, -1.64, 1.91, 1.58, 7.21, repro,
2008-06-21,-0.64, 3.66, -6.02, 1.93, 1.61, 7.31, repro,
2008-06-22,-0.97, 3.90, -3.96, 1.93, 1.60, 7.28, repro,
2008-06-23,-1.45, 3.48, -0.98, 1.95, 1.61, 7.30, repro,
2008-06-24,-2.22, 3.79, -3.37, 1.97, 1.65, 7.32, repro,
2008-06-25,-1.27, 3.39, -2.60, 1.94, 1.62, 7.37, repro,
2008-06-26,0.14, 4.00, 0.55, 1.99, 1.70, 7.47, repro,
2008-06-27,-0.65, 4.40, -4.63, 1.96, 1.65, 7.30, repro,
2008-06-28,-1.82, 3.53, -1.72, 1.97, 1.66, 7.37, repro,
2008-06-29,-1.61, 5.01, -5.04, 1.96, 1.64, 7.29, repro,
2008-06-30,0.19, 4.04, -5.77, 1.95, 1.65, 7.27, repro,
2008-07-01,-0.03, 3.39, -3.24, 1.96, 1.66, 7.33, repro,
2008-07-02,-0.04, 2.07, -0.98, 1.92, 1.57, 7.19, repro,
2008-07-03,-1.09, 2.94, -0.40, 1.94, 1.60, 7.26, repro,
2008-07-04,-0.33, 3.67, -0.89, 1.98, 1.66, 7.38, repro,
2008-07-05,0.16, 4.16, 0.76, 2.01, 1.60, 7.51, repro,
2008-07-06,0.47, 3.86, 2.83, 1.93, 1.59, 7.25, repro,
2008-07-07,-2.01, 4.30, 4.23, 1.97, 1.66, 7.39, repro,
2008-07-08,-0.17, 2.52, 1.88, 1.97, 1.62, 7.41, repro,
2008-07-09,-0.92, 2.12, -3.64, 1.99, 1.68, 7.41, repro,
2008-07-10,0.59, 3.74, -2.25, 2.02, 1.62, 7.53, repro,
2008-07-11,0.17, 2.89, 2.44, 2.06, 1.74, 7.87, repro,
2008-07-12,-0.08, 4.61, -4.40, 2.03, 1.74, 7.52, repro,
2008-07-13,-0.86, 4.44, -8.15, 2.17, 1.89, 8.23, repro,
2008-07-14,-1.96, 2.85, -1.85, 2.02, 1.66, 7.54, repro,
2008-07-15,0.59, 3.12, -5.51, 1.93, 1.59, 7.24, repro,
2008-07-16,0.33, 3.04, 0.87, 1.95, 1.65, 7.31, repro,
2008-07-17,-0.39, 4.41, -10.91, 1.97, 1.67, 7.33, repro,
2008-07-18,0.40, 1.57, -0.93, 2.06, 1.63, 7.74, repro,
2008-07-19,-3.60, 5.48, -8.08, 2.01, 1.59, 7.53, repro,
2008-07-20,0.29, 5.27, 0.41, 1.94, 1.60, 7.34, repro,
2008-07-21,-1.26, 4.06, -3.43, 1.93, 1.60, 7.26, repro,
2008-07-22,0.22, 2.54, -3.34, 1.92, 1.58, 7.28, repro,
2008-07-23,-0.24, 3.90, -1.08, 1.96, 1.59, 7.36, repro,
2008-07-24,-1.94, 4.16, -3.34, 1.93, 1.58, 7.26, repro,
2008-07-25,-0.31, 3.84, 0.30, 1.94, 1.58, 7.26, repro,
2008-07-26,0.17, 3.13, -3.53, 1.92, 1.58, 7.22, repro,
2008-07-27,-0.95, 2.39, 0.53, 1.91, 1.56, 7.20, repro,
2008-07-28,-0.54, 4.84, 1.63, 2.00, 1.59, 7.48, repro,
2008-07-29,-0.79, 2.62, 6.58, 1.99, 1.59, 7.49, repro,
2008-07-30,0.42, 3.73, 3.12, 1.99, 1.60, 7.51, repro,
2008-07-31,0.92, 2.65, 9.00, 1.92, 1.57, 7.18, repro,
2008-08-01,-0.65, 2.96, 4.73, 1.90, 1.56, 7.16, repro,
2008-08-02,-0.73, 3.51, 5.10, 1.92, 1.57, 7.24, repro,
2008-08-03,-0.82, 2.48, -6.08, 1.97, 1.62, 7.39, repro,
2008-08-04,-0.77, 4.50, -3.94, 1.92, 1.57, 7.22, repro,
2008-08-05,0.72, 3.40, -1.87, 1.93, 1.57, 7.21, repro,
2008-08-06,-0.65, 3.82, 3.75, 1.96, 1.58, 7.33, repro,
2008-08-07,1.31, 2.77, 1.70, 2.06, 1.73, 7.59, repro,
2008-08-08,-0.29, 4.73, 0.73, 2.06, 1.73, 7.59, repro,
2008-08-09,-0.36, 2.87, -4.47, 2.12, 1.69, 7.82, repro,
2008-08-10,-1.75, 3.55, -7.51, 2.00, 1.63, 7.50, repro,
2008-08-11,0.33, 2.93, -1.61, 1.97, 1.58, 7.34, repro,
2008-08-12,1.72, 1.64, 1.49, 1.96, 1.58, 7.35, repro,
2008-08-13,0.03, 3.64, -1.55, 1.98, 1.59, 7.43, repro,
2008-08-14,0.94, 1.88, -0.42, 1.96, 1.59, 7.37, repro,
2008-08-15,1.10, 2.67, 1.75, 1.98, 1.59, 7.43, repro,
2008-08-16,1.01, 2.79, -1.80, 1.98, 1.59, 7.35, repro,
2008-08-17,0.82, 3.06, 2.30, 1.94, 1.58, 7.28, repro,
2008-08-18,0.53, 2.43, -1.04, 1.97, 1.62, 7.45, repro,
2008-08-19,0.09, 0.97, -0.78, 1.97, 1.59, 7.37, repro,
2008-08-20,-0.33, 3.26, 5.77, 1.97, 1.61, 7.46, repro,
2008-08-21,1.65, 2.85, 8.00, 1.97, 1.59, 7.40, repro,
2008-08-22,2.17, 2.77, 3.46, 1.99, 1.60, 7.43, repro,
2008-08-23,0.91, 1.68, 5.32, 1.97, 1.58, 7.32, repro,
2008-08-24,1.12, 2.41, -0.14, 2.00, 1.62, 7.50, repro,
2008-08-25,2.78, 3.19, -3.00, 1.97, 1.60, 7.43, repro,
2008-08-26,2.63, 0.31, -0.26, 2.56, 1.98, 9.03, repro,
2008-08-27,0.83, 2.10, 5.40, 2.00, 1.66, 7.59, repro,
2008-08-28,1.88, 2.15, 3.12, 2.14, 1.76, 8.14, repro,
2008-08-29,2.20, 2.65, -4.03, 2.00, 1.61, 7.43, repro,
2008-08-30,0.91, 3.28, -1.19, 2.03, 1.69, 7.76, repro,
2008-08-31,0.56, 1.04, -6.82, 1.99, 1.64, 7.52, repro,
2008-09-01,0.82, -0.39, 7.41, 2.04, 1.70, 7.78, repro,
2008-09-02,-0.76, 2.46, -2.88, 2.00, 1.64, 7.53, repro,
2008-09-03,2.25, 3.55, 0.88, 2.01, 1.62, 7.46, repro,
2008-09-04,0.41, 1.17, -7.08, 2.10, 1.70, 8.01, repro,
2008-09-05,2.24, 3.71, -7.05, 2.09, 1.70, 7.90, repro,
2008-09-06,0.21, 2.59, -0.05, 1.97, 1.61, 7.42, repro,
2008-09-07,1.31, 2.18, 1.09, 2.01, 1.67, 7.64, repro,
2008-09-08,-0.69, 1.65, -6.62, 2.00, 1.66, 7.57, repro,
2008-09-09,0.78, 4.89, -2.14, 2.04, 1.64, 7.66, repro,
2008-09-10,6.41, 4.00, -18.51, 2.08, 1.71, 7.94, repro,
2008-09-11,1.40, 2.34, -9.28, 2.22, 1.95, 8.77, repro,
2008-09-12,-0.55, 1.32, -5.36, 2.12, 1.73, 8.19, repro,
2008-09-13,0.29, 2.42, -1.41, 2.06, 1.76, 7.99, repro,
2008-09-14,-0.96, 2.22, -2.32, 2.03, 1.70, 7.76, repro,
2008-09-15,0.83, 2.28, -3.09, 2.01, 1.66, 7.63, repro,
2008-09-26,0.76, 3.51, -7.46, 1.96, 1.59, 7.35, repro,
2008-09-27,0.98, 3.63, -5.12, 2.01, 1.63, 7.53, repro,
2008-09-28,1.65, 2.73, -3.14, 1.98, 1.59, 7.40, repro,
2008-09-29,0.76, 2.80, -11.15, 2.01, 1.63, 7.49, repro,
2008-09-30,0.25, 1.78, -2.24, 1.96, 1.58, 7.29, repro,
2008-10-01,1.12, 2.82, -4.20, 1.96, 1.58, 7.27, repro,
2008-10-02,-0.02, 2.85, -2.25, 2.03, 1.67, 7.71, repro,
2008-10-03,1.49, 3.49, -1.99, 2.05, 1.69, 7.77, repro,
2008-10-04,0.38, 2.19, -6.89, 1.98, 1.59, 7.35, repro,
2008-10-05,-0.49, 3.55, -4.64, 1.99, 1.59, 7.40, repro,
2008-10-06,0.76, 3.34, -2.70, 1.96, 1.58, 7.26, repro,
2008-10-07,0.52, 2.73, -3.11, 1.98, 1.58, 7.41, repro,
2008-10-08,0.28, 2.81, -4.11, 2.00, 1.69, 7.60, repro,
2008-10-09,-0.28, 3.10, -1.00, 1.93, 1.57, 7.23, repro,
2008-10-10,-0.10, 2.80, -8.91, 1.92, 1.57, 7.25, repro,
2008-10-11,-1.10, -0.02, 0.18, 1.92, 1.57, 7.23, repro,
2008-10-12,-0.10, 2.81, -5.84, 1.92, 1.57, 7.19, repro,
2008-10-13,0.43, 2.37, -8.64, 1.99, 1.61, 7.45, repro,
2008-10-14,0.77, 2.76, -8.72, 1.93, 1.57, 7.25, repro,
2008-10-15,0.06, 3.46, -11.42, 1.99, 1.58, 7.43, repro,
2008-10-16,-0.07, 3.10, -8.49, 1.98, 1.57, 7.42, repro,
2008-10-17,-0.56, 2.99, -9.92, 1.91, 1.56, 7.17, repro,
2008-10-18,-0.96, 1.95, -9.08, 1.93, 1.58, 7.29, repro,
2008-10-19,1.63, 1.43, -1.86, 1.93, 1.57, 7.21, repro,
2008-10-20,-0.74, 1.54, -8.13, 1.92, 1.57, 7.18, repro,
2008-10-21,-1.53, 3.06, -6.68, 1.91, 1.55, 7.13, repro,
2008-10-22,-1.12, 2.39, -5.42, 1.94, 1.59, 7.22, repro,
2008-10-23,-0.57, 2.32, -7.82, 1.95, 1.60, 7.32, repro,
2008-10-24,0.44, 1.78, -0.75, 1.92, 1.57, 7.23, repro,
2008-10-25,1.14, 2.81, -6.29, 1.93, 1.57, 7.25, repro,
2008-10-26,-0.51, 2.54, -15.58, 1.90, 1.56, 7.12, repro,
2008-10-27,0.06, 2.96, -17.27, 1.90, 1.55, 7.12, repro,
2008-10-28,-0.62, 2.45, -13.58, 1.99, 1.59, 7.39, repro,
2008-10-29,-0.35, 1.56, -9.81, 2.00, 1.60, 7.48, repro,
2008-10-30,1.30, 2.15, -10.11, 1.93, 1.57, 7.25, repro,
2008-10-31,0.70, 3.29, -16.13, 2.00, 1.63, 7.51, repro,
2008-11-01,-0.39, 2.27, -9.70, 1.93, 1.59, 7.24, repro,
2008-11-02,-1.02, 1.38, 1.79, 1.98, 1.64, 7.48, repro,
2008-11-03,0.11, 1.57, -3.44, 2.00, 1.66, 7.55, repro,
2008-11-04,0.46, 0.32, -3.96, 1.98, 1.63, 7.47, repro,
2008-11-05,-0.07, 2.98, -8.91, 1.95, 1.60, 7.36, repro,
2008-11-06,-2.22, 3.23, -11.40, 1.96, 1.66, 7.42, repro,
2008-11-07,-0.84, 2.11, -8.36, 2.00, 1.69, 7.53, repro,
2008-11-08,-1.00, 1.76, -8.96, 1.97, 1.65, 7.46, repro,
2008-11-09,0.27, 3.68, -4.54, 1.99, 1.66, 7.55, repro,
2008-11-10,0.96, 3.21, -5.81, 2.03, 1.68, 7.61, repro,
2008-11-11,-0.39, 2.93, -7.02, 1.98, 1.70, 7.47, repro,
2008-11-12,-1.86, 1.74, -2.37, 1.94, 1.59, 7.28, repro,
2008-11-13,-1.93, 1.80, -3.78, 1.98, 1.64, 7.44, repro,
2008-11-14,0.90, 0.80, -2.23, 2.04, 1.71, 7.66, repro,
2008-11-15,-0.33, 2.37, -12.99, 2.06, 1.72, 7.74, repro,
2008-11-16,0.47, 2.37, -9.00, 2.07, 1.74, 7.76, repro,
2008-11-17,-0.85, 2.20, -9.60, 2.04, 1.73, 7.65, repro,
2008-11-18,-0.16, 2.12, -12.82, 2.07, 1.76, 7.94, repro,
2008-11-19,-0.11, 1.61, -11.45, 1.97, 1.65, 7.46, repro,
2008-11-20,0.71, 2.02, -12.56, 2.02, 1.71, 7.67, repro,
2008-11-21,-0.00, 2.33, -14.31, 2.18, 1.86, 8.47, repro,
2008-11-22,-0.25, 2.35, -10.58, 2.16, 1.91, 8.27, repro,
2008-11-23,-0.63, 2.34, -7.40, 2.06, 1.71, 7.66, repro,
2008-11-24,0.94, 2.34, -13.74, 2.32, 1.84, 8.38, repro,
2008-11-25,0.47, 2.28, -12.24, 1.96, 1.64, 7.43, repro,
2008-11-26,1.32, 2.04, -13.39, 1.95, 1.61, 7.42, repro,
2008-11-27,-0.39, 1.83, -9.21, 1.99, 1.70, 7.60, repro,
2008-11-28,1.12, 1.70, -5.87, 2.03, 1.75, 7.72, repro,
2008-11-29,-3.33, 2.66, -10.25, 2.05, 1.80, 7.84, repro,
2008-11-30,-0.02, 1.86, -7.92, 1.94, 1.62, 7.38, repro,
2008-12-01,0.10, 1.70, -7.70, 1.93, 1.61, 7.30, repro,
2008-12-02,0.09, 2.50, -8.38, 2.00, 1.69, 7.57, repro,
2008-12-03,-0.51, 3.35, -4.43, 1.98, 1.68, 7.48, repro,
2008-12-04,0.26, 2.50, -10.71, 2.01, 1.76, 7.70, repro,
2008-12-05,-0.41, 3.39, -13.45, 1.97, 1.68, 7.45, repro,
2008-12-06,0.35, 2.62, -11.10, 2.09, 1.86, 7.89, repro,
2008-12-07,0.15, 1.99, -3.31, 2.01, 1.73, 7.68, repro,
2008-12-08,-0.35, 2.27, -10.62, 1.99, 1.69, 7.58, repro,
2008-12-09,-1.37, 1.39, -3.30, 1.96, 1.65, 7.44, repro,
2008-12-10,-0.33, 2.95, -15.02, 1.91, 1.59, 7.22, repro,
2008-12-11,-0.04, 2.53, -7.93, 2.08, 1.73, 7.80, repro,
2008-12-12,-0.52, 1.66, -4.55, 2.09, 1.77, 7.87, repro,
2008-12-13,0.09, 1.08, -2.20, 1.95, 1.63, 7.31, repro,
2008-12-14,-2.93, 4.52, 2.45, 1.92, 1.61, 7.28, repro,
2008-12-15,0.08, 2.22, -9.43, 1.92, 1.61, 7.27, repro,
2008-12-16,-1.08, 1.85, -5.89, 1.92, 1.60, 7.23, repro,
2008-12-17,-1.24, 1.71, -7.36, 1.96, 1.61, 7.32, repro,
2008-12-18,-1.12, 2.36, -11.32, 1.92, 1.60, 7.23, repro,
