PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRRG
Station name,Grays_Range_2008
Begin Date, 2008-10-12
End Date, 2020-03-28
Release Date, 2021-08-27
Reference position, 42.9377765762 North Latitude, -111.4216338921 East Longitude, 2198.36142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-13,1.49, 1.05, -13.78, 2.12, 1.51, 6.95, repro,
2011-07-14,2.45, -1.25, -11.97, 2.13, 1.52, 6.97, repro,
2011-07-15,1.21, -2.50, -6.54, 2.12, 1.53, 6.99, repro,
2011-07-16,0.85, -1.64, -10.28, 2.11, 1.52, 6.98, repro,
2011-07-17,1.50, -0.82, -12.12, 2.09, 1.52, 6.92, repro,
2011-07-18,2.89, 0.91, -18.62, 2.13, 1.52, 7.00, repro,
2011-07-19,4.34, -0.48, -15.15, 2.25, 1.68, 7.52, repro,
2011-07-20,1.11, -2.45, -6.32, 2.14, 1.52, 6.97, repro,
2011-07-21,1.42, -2.23, -4.89, 2.10, 1.52, 6.95, repro,
2011-07-22,0.59, -1.81, -9.73, 2.10, 1.51, 6.94, repro,
2011-07-23,-0.02, -2.38, -9.45, 2.11, 1.52, 6.97, repro,
2011-07-24,-0.17, -2.43, -10.32, 2.11, 1.52, 6.94, repro,
2011-07-25,1.39, -3.16, -8.08, 2.12, 1.52, 6.97, repro,
2011-07-26,0.50, -1.61, -3.35, 2.14, 1.53, 7.07, repro,
2011-07-27,0.07, -2.56, -10.16, 2.11, 1.52, 6.98, repro,
2011-07-28,-0.25, -1.98, -13.90, 2.14, 1.55, 7.10, repro,
2011-07-29,-1.42, -0.99, -6.84, 2.11, 1.52, 6.96, repro,
2011-07-30,0.73, -3.18, -8.30, 2.11, 1.51, 6.94, repro,
2011-07-31,0.57, -1.93, -13.54, 2.12, 1.51, 6.96, repro,
2011-08-01,0.47, -1.38, -14.36, 2.12, 1.53, 7.03, repro,
2011-08-02,-1.10, -4.33, -1.58, 2.12, 1.53, 7.07, repro,
2011-08-03,0.82, -2.91, -13.34, 2.17, 1.59, 7.24, repro,
2011-08-04,1.42, -3.91, -5.14, 2.10, 1.51, 6.94, repro,
2011-08-05,0.56, -2.37, -8.12, 2.19, 1.57, 7.22, repro,
2011-08-06,0.18, -1.78, -10.55, 2.15, 1.55, 7.12, repro,
2011-08-07,1.49, -2.43, -4.17, 2.11, 1.52, 7.00, repro,
2011-08-08,0.46, -3.51, -0.02, 2.09, 1.52, 6.98, repro,
2011-08-09,1.36, -3.24, 0.65, 2.10, 1.50, 6.94, repro,
2011-08-10,0.88, -2.35, -6.33, 2.12, 1.52, 7.00, repro,
2011-08-11,1.14, -2.78, 0.78, 2.23, 1.60, 7.39, repro,
2011-08-12,0.50, -1.85, -8.14, 2.21, 1.59, 7.35, repro,
2011-08-13,0.62, -2.32, -7.28, 2.13, 1.55, 7.04, repro,
2011-08-14,-0.39, -3.17, -3.40, 2.13, 1.55, 7.05, repro,
2011-08-15,0.08, -2.28, -7.09, 2.20, 1.59, 7.26, repro,
2011-08-16,1.22, -1.61, -6.36, 2.15, 1.55, 7.10, repro,
2011-08-17,0.08, -2.38, -9.95, 2.13, 1.56, 7.12, repro,
2011-08-18,-1.36, -1.95, -14.06, 2.11, 1.53, 7.02, repro,
2011-08-19,-0.74, -2.54, -5.41, 2.10, 1.52, 6.99, repro,
2011-08-20,0.24, -2.35, -6.56, 2.12, 1.52, 6.97, repro,
2011-08-21,0.21, -1.35, -3.00, 2.15, 1.54, 7.07, repro,
2011-08-22,0.30, -1.99, -0.56, 2.13, 1.54, 7.06, repro,
2011-08-23,0.66, -1.08, -1.39, 2.18, 1.60, 7.25, repro,
2011-08-24,0.41, -2.88, -5.23, 2.12, 1.53, 7.01, repro,
2011-08-25,-0.76, -2.83, -3.36, 2.13, 1.52, 7.02, repro,
2011-08-26,-1.60, -1.92, -1.08, 2.20, 1.58, 7.24, repro,
2011-08-27,0.77, -2.00, -8.63, 2.17, 1.55, 7.10, repro,
2011-08-28,0.46, -1.90, -6.47, 2.14, 1.57, 7.10, repro,
2011-08-29,2.24, -2.28, -3.61, 2.14, 1.56, 7.14, repro,
2011-08-30,1.73, -0.68, 0.32, 2.22, 1.58, 7.29, repro,
2011-08-31,-0.44, -1.61, -1.53, 2.28, 1.62, 7.45, repro,
2011-09-01,0.96, -3.31, 4.34, 2.20, 1.54, 7.21, repro,
2011-09-02,1.64, -3.27, -0.95, 2.18, 1.54, 7.18, repro,
2011-09-03,1.37, -1.88, -1.85, 2.10, 1.53, 6.97, repro,
2011-09-04,-0.03, -1.27, -5.79, 2.10, 1.52, 6.95, repro,
2011-09-05,0.66, -2.40, -4.30, 2.12, 1.51, 6.98, repro,
2011-09-06,1.61, -3.23, -2.48, 2.12, 1.51, 7.02, repro,
2011-09-07,0.35, -2.49, -6.48, 2.17, 1.57, 7.20, repro,
2011-09-08,1.19, -1.35, -9.94, 2.14, 1.56, 7.10, repro,
2011-09-09,2.97, -1.67, -3.09, 2.12, 1.55, 7.06, repro,
2011-09-10,-0.77, -1.93, -2.85, 2.13, 1.56, 7.09, repro,
2011-09-11,0.37, -3.24, -5.42, 2.14, 1.55, 7.04, repro,
2011-09-12,-0.14, -2.25, -2.46, 2.20, 1.59, 7.24, repro,
2011-09-13,0.84, -1.91, -11.05, 2.14, 1.55, 7.05, repro,
2011-09-14,-0.07, -1.38, -13.38, 2.10, 1.54, 6.97, repro,
2011-09-15,-1.63, -2.16, -4.46, 2.09, 1.52, 6.96, repro,
2011-09-16,0.73, -2.25, -2.59, 2.16, 1.57, 7.06, repro,
2011-09-17,3.01, 0.03, -1.86, 2.12, 1.52, 6.97, repro,
2011-09-18,1.32, -3.66, -6.55, 2.12, 1.53, 6.99, repro,
2011-09-19,0.70, -1.67, -2.93, 2.14, 1.56, 7.08, repro,
2011-09-20,1.49, -0.98, -5.04, 2.15, 1.56, 7.02, repro,
2011-09-21,2.08, -2.66, -4.94, 2.15, 1.57, 7.09, repro,
2011-09-22,0.71, -2.13, -0.42, 2.17, 1.56, 7.04, repro,
2011-09-23,0.85, -1.73, -3.46, 2.17, 1.59, 7.17, repro,
2011-09-24,1.26, -1.36, -0.50, 2.18, 1.58, 7.11, repro,
2011-09-25,0.44, -1.89, 3.00, 2.12, 1.53, 7.00, repro,
2011-09-26,1.07, -1.72, 6.41, 2.22, 1.61, 7.32, repro,
2011-09-27,0.25, -2.12, 0.85, 2.12, 1.53, 6.97, repro,
2011-09-28,0.31, -2.80, -2.12, 2.16, 1.59, 7.12, repro,
2011-09-29,0.01, -1.87, -2.56, 2.22, 1.64, 7.23, repro,
2011-09-30,0.18, -1.14, -5.84, 2.26, 1.67, 7.38, repro,
2011-10-01,0.46, -0.64, 1.06, 2.26, 1.66, 7.37, repro,
2011-10-02,1.44, 0.49, -5.69, 2.22, 1.61, 7.24, repro,
2011-10-03,1.62, -1.58, -0.62, 2.20, 1.61, 7.19, repro,
2011-10-04,2.46, -0.87, -0.23, 2.17, 1.57, 7.06, repro,
2011-10-05,1.90, 0.49, -0.72, 2.16, 1.59, 7.11, repro,
2011-10-06,0.32, -2.39, -7.43, 2.19, 1.61, 7.21, repro,
2011-10-07,1.18, -2.71, -0.14, 2.20, 1.61, 7.23, repro,
2011-10-08,1.70, -2.56, -7.15, 2.31, 1.66, 7.53, repro,
2011-10-09,0.92, -2.32, -5.50, 2.19, 1.60, 7.18, repro,
2011-10-10,1.18, -1.53, 1.73, 2.19, 1.59, 7.14, repro,
2011-10-11,1.80, -1.46, -4.64, 2.22, 1.64, 7.27, repro,
2011-10-12,0.58, -2.24, -2.87, 2.20, 1.59, 7.18, repro,
2011-10-13,1.72, -2.07, -2.87, 2.23, 1.62, 7.26, repro,
2011-10-14,2.07, -0.17, 4.41, 2.18, 1.57, 7.11, repro,
2011-10-15,0.27, -2.64, -3.93, 2.16, 1.57, 7.05, repro,
2011-10-16,0.55, -2.39, -2.45, 2.17, 1.58, 7.17, repro,
2011-10-17,1.07, -2.24, -11.79, 2.14, 1.55, 7.05, repro,
2011-10-18,0.94, -2.13, -7.75, 2.20, 1.59, 7.19, repro,
2011-10-19,1.05, -2.04, -2.85, 2.20, 1.60, 7.18, repro,
2011-10-20,-0.07, -2.90, -1.75, 2.12, 1.53, 6.97, repro,
2011-10-21,0.66, -1.53, -9.02, 2.14, 1.54, 7.02, repro,
2011-10-22,0.97, -1.88, -10.32, 2.13, 1.55, 7.03, repro,
2011-10-23,1.27, -1.16, -5.99, 2.13, 1.54, 7.00, repro,
2011-10-24,0.79, -1.50, -4.71, 2.12, 1.52, 6.93, repro,
2011-10-25,0.91, -2.60, -6.42, 2.18, 1.55, 7.14, repro,
2011-10-26,0.74, -2.69, -3.51, 2.13, 1.53, 6.97, repro,
2011-10-27,0.07, -1.41, -1.40, 2.18, 1.58, 7.19, repro,
2011-10-28,0.18, -1.57, -3.60, 2.16, 1.58, 7.18, repro,
2011-10-29,-0.03, -1.49, -1.68, 2.12, 1.54, 6.98, repro,
2011-10-30,0.56, -1.98, -1.45, 2.16, 1.56, 7.08, repro,
2011-10-31,-1.02, -1.76, 4.45, 2.10, 1.51, 6.87, repro,
2011-11-01,0.23, -2.62, -1.65, 2.16, 1.60, 7.17, repro,
2011-11-02,-0.36, -2.41, -9.07, 2.13, 1.55, 7.02, repro,
2011-11-03,-0.85, -2.14, -9.21, 2.14, 1.58, 7.16, repro,
2011-11-04,-0.11, -0.59, 4.11, 2.16, 1.58, 7.16, repro,
2011-11-05,0.14, -1.98, 7.83, 2.14, 1.58, 7.08, repro,
2011-11-06,0.64, -2.74, 2.44, 2.15, 1.58, 7.10, repro,
2011-11-07,-0.04, -2.75, -3.70, 2.12, 1.54, 6.97, repro,
2011-11-08,-0.12, -1.99, -11.05, 2.13, 1.55, 7.03, repro,
2011-11-09,0.30, -2.72, -12.32, 2.13, 1.56, 7.05, repro,
2011-11-10,-0.27, -1.79, -10.81, 2.18, 1.57, 7.16, repro,
2011-11-11,-1.03, -2.62, 2.95, 2.10, 1.54, 6.94, repro,
2011-11-12,0.02, -2.58, 6.50, 2.12, 1.55, 6.98, repro,
2011-11-13,0.03, -1.37, 9.07, 2.13, 1.54, 7.00, repro,
2011-11-14,1.38, -3.42, 3.13, 2.16, 1.59, 7.20, repro,
2011-11-15,0.61, -3.73, 1.28, 2.11, 1.54, 6.95, repro,
2011-11-16,1.43, -2.60, -5.77, 2.11, 1.55, 6.98, repro,
2011-11-17,1.23, -2.34, -9.53, 2.10, 1.53, 6.90, repro,
2011-11-18,1.15, -1.19, -1.59, 2.16, 1.58, 7.09, repro,
2011-11-19,1.15, -2.36, -2.62, 2.25, 1.62, 7.31, repro,
2011-11-20,-0.23, -2.11, -2.50, 2.15, 1.58, 7.08, repro,
2011-11-21,-0.59, -1.20, -8.10, 2.10, 1.53, 6.89, repro,
2011-11-22,-0.53, -1.59, -5.96, 2.09, 1.54, 6.88, repro,
2011-11-23,0.94, -1.59, -9.22, 2.18, 1.57, 7.15, repro,
2011-11-24,0.74, -1.13, -4.06, 2.18, 1.58, 7.11, repro,
2011-11-25,1.28, -2.74, -1.11, 2.17, 1.58, 7.13, repro,
2011-11-26,0.68, -3.69, -9.18, 2.10, 1.54, 6.93, repro,
2011-11-27,0.48, -1.71, -15.10, 2.10, 1.55, 6.95, repro,
2011-11-28,-0.17, -2.94, -5.26, 2.14, 1.60, 7.15, repro,
2011-11-29,0.58, -1.77, -10.48, 2.14, 1.60, 7.17, repro,
2011-11-30,-0.14, -2.58, -4.31, 2.24, 1.60, 7.29, repro,
2011-12-01,0.47, -3.08, -11.44, 2.11, 1.54, 7.03, repro,
2011-12-02,0.32, -2.94, -6.61, 2.15, 1.57, 7.05, repro,
2011-12-03,1.12, -2.86, -10.27, 2.38, 1.68, 7.62, repro,
2011-12-04,1.04, -3.26, -10.33, 2.16, 1.59, 7.14, repro,
2011-12-05,1.50, -2.53, -14.86, 2.15, 1.57, 7.06, repro,
2011-12-06,1.08, -2.72, -12.24, 2.18, 1.58, 7.16, repro,
2011-12-07,0.54, -1.95, -12.61, 2.14, 1.57, 7.05, repro,
2011-12-08,-0.06, -2.18, -8.21, 2.13, 1.56, 7.01, repro,
2011-12-09,-1.35, -2.71, -8.64, 2.14, 1.57, 7.03, repro,
2011-12-10,0.42, -2.45, -10.53, 2.16, 1.57, 7.05, repro,
2011-12-11,-0.12, -2.18, -7.89, 2.16, 1.57, 7.07, repro,
2011-12-12,-1.14, -1.51, -5.83, 2.15, 1.57, 7.06, repro,
2011-12-13,0.28, -2.55, -2.29, 2.14, 1.57, 7.03, repro,
2011-12-14,-0.85, -3.21, -4.46, 2.14, 1.57, 7.03, repro,
2011-12-15,0.55, -3.52, -3.72, 2.21, 1.61, 7.19, repro,
2011-12-16,-1.15, -2.29, -13.49, 2.22, 1.62, 7.23, repro,
2011-12-17,-0.70, -2.09, -10.01, 2.08, 1.52, 6.90, repro,
2011-12-18,-1.47, -2.30, -6.22, 2.06, 1.51, 6.85, repro,
2011-12-19,-0.35, -2.78, -4.71, 2.06, 1.51, 6.86, repro,
2011-12-20,-1.33, -2.40, -1.89, 2.39, 1.66, 7.57, repro,
2011-12-21,-0.86, -3.23, -2.26, 2.07, 1.51, 6.85, repro,
2011-12-22,-1.41, -2.59, -11.43, 2.11, 1.55, 6.98, repro,
2011-12-23,-0.26, -1.88, -12.71, 2.12, 1.56, 7.06, repro,
2011-12-24,-1.11, -2.43, -14.37, 2.18, 1.65, 7.31, repro,
2011-12-25,-1.45, -2.34, -10.48, 2.10, 1.54, 6.94, repro,
2011-12-26,-1.99, -2.32, -5.15, 2.11, 1.54, 6.98, repro,
2011-12-27,-1.88, -2.27, -3.96, 2.10, 1.54, 6.96, repro,
2011-12-28,-1.15, -2.54, -6.11, 2.11, 1.55, 7.00, repro,
2011-12-29,-0.98, -1.64, -3.88, 2.11, 1.54, 6.99, repro,
2011-12-30,0.31, -0.29, -2.52, 2.10, 1.53, 6.93, repro,
2011-12-31,0.76, -1.78, -2.07, 2.07, 1.50, 6.83, repro,
2012-01-01,-1.28, -2.02, -10.52, 2.08, 1.51, 6.90, repro,
2012-01-02,0.41, -1.42, -9.95, 2.09, 1.51, 6.91, repro,
2012-01-03,-1.34, -1.87, -8.71, 2.11, 1.55, 7.02, repro,
2012-01-04,-0.98, -1.80, -6.48, 2.13, 1.55, 7.02, repro,
2012-01-05,-0.27, -1.96, -4.04, 2.11, 1.54, 6.99, repro,
2012-01-06,-0.02, -3.47, 6.33, 2.09, 1.51, 6.87, repro,
2012-01-07,-0.83, -2.19, -2.88, 2.11, 1.54, 6.97, repro,
2012-01-08,-1.38, -2.90, -3.94, 2.07, 1.50, 6.85, repro,
2012-01-09,-1.78, -2.52, -6.64, 2.07, 1.50, 6.82, repro,
2012-01-10,-1.39, -2.35, -3.69, 2.08, 1.50, 6.83, repro,
2012-01-11,-0.67, -2.52, -0.25, 2.10, 1.52, 6.96, repro,
2012-01-12,-0.43, -2.97, -2.04, 2.11, 1.54, 6.99, repro,
2012-01-13,0.09, -2.86, -2.16, 2.13, 1.55, 7.07, repro,
2012-01-14,-0.42, -2.43, -5.37, 2.10, 1.53, 6.96, repro,
2012-01-15,-0.09, -1.68, 0.01, 2.09, 1.53, 6.96, repro,
2012-01-16,-0.21, -3.46, -1.37, 2.09, 1.53, 7.00, repro,
2012-01-17,1.39, -3.52, -3.32, 2.09, 1.53, 7.00, repro,
2012-01-18,-1.17, -3.48, -2.77, 2.10, 1.53, 7.01, repro,
2012-01-19,-0.24, -1.28, -2.00, 2.10, 1.53, 7.03, repro,
2012-01-20,0.76, -1.92, -5.01, 2.07, 1.51, 6.89, repro,
2012-01-21,-0.11, -1.02, 3.00, 2.06, 1.51, 6.88, repro,
2012-01-22,0.75, -3.06, 9.97, 2.10, 1.55, 7.07, repro,
2012-01-23,0.83, -3.44, -1.64, 2.10, 1.54, 7.03, repro,
2012-01-24,1.49, -2.15, -6.38, 2.11, 1.54, 7.04, repro,
2012-01-25,1.56, -1.60, -6.63, 2.11, 1.54, 7.01, repro,
2012-01-26,0.81, -3.16, -5.61, 2.17, 1.63, 7.39, repro,
2012-01-27,0.92, -2.88, -0.76, 2.12, 1.58, 7.18, repro,
2012-01-28,0.56, -3.54, -6.43, 2.11, 1.54, 7.04, repro,
2012-01-29,-0.35, -2.46, -8.39, 2.11, 1.54, 7.07, repro,
2012-01-30,-3.33, -2.43, -4.52, 2.11, 1.54, 7.04, repro,
2012-01-31,-0.40, -1.68, -0.57, 2.09, 1.52, 6.89, repro,
2012-02-01,-0.82, -2.68, -0.55, 2.10, 1.53, 6.99, repro,
2012-02-02,-1.10, -3.04, -3.75, 2.19, 1.61, 7.32, repro,
2012-02-03,-1.66, -1.54, -13.83, 2.12, 1.54, 7.00, repro,
2012-02-04,-0.17, -1.58, -9.78, 2.19, 1.61, 7.32, repro,
2012-02-05,-0.36, -2.11, -8.54, 2.21, 1.64, 7.43, repro,
2012-02-06,0.10, -2.89, -7.04, 2.18, 1.62, 7.34, repro,
2012-02-07,-0.57, -1.68, -13.99, 2.18, 1.58, 7.20, repro,
2012-02-08,-0.40, -3.04, -10.56, 2.11, 1.54, 7.01, repro,
2012-02-09,-0.95, -2.79, -10.50, 2.15, 1.56, 7.09, repro,
2012-02-10,-0.14, -2.22, -11.80, 2.12, 1.55, 7.00, repro,
2012-02-11,0.50, -0.98, -5.52, 2.10, 1.55, 6.96, repro,
2012-02-12,0.14, -2.05, -5.59, 2.11, 1.54, 6.97, repro,
2012-02-13,0.38, -1.73, 1.42, 2.13, 1.56, 7.03, repro,
2012-02-14,-1.70, -2.40, 4.91, 2.12, 1.54, 6.98, repro,
2012-02-15,-3.03, -1.60, 0.33, 2.13, 1.54, 6.98, repro,
2012-02-16,-4.46, -3.25, -7.95, 2.10, 1.52, 6.91, repro,
2012-02-17,-5.30, -3.74, 0.19, 2.13, 1.55, 7.01, repro,
2012-02-18,-4.01, -3.28, -1.50, 2.13, 1.55, 7.04, repro,
2012-02-19,-1.11, -3.87, 3.84, 2.12, 1.55, 7.03, repro,
2012-02-20,-1.88, -3.63, 2.42, 2.11, 1.54, 6.98, repro,
2012-02-21,-1.80, -3.09, -0.40, 2.14, 1.55, 7.04, repro,
2012-02-22,-2.45, -2.59, 5.36, 2.15, 1.56, 7.12, repro,
2012-02-23,-1.14, -2.54, 0.48, 2.13, 1.54, 7.02, repro,
2012-02-24,-1.75, -3.45, -8.53, 2.10, 1.51, 6.91, repro,
2012-02-25,0.63, -2.09, -10.33, 2.14, 1.55, 7.06, repro,
2012-02-26,0.37, -2.34, -5.71, 2.11, 1.54, 7.01, repro,
2012-02-27,0.43, -2.16, -5.56, 2.15, 1.53, 7.00, repro,
2012-02-28,0.30, -1.90, -8.63, 2.12, 1.52, 6.96, repro,
2012-02-29,-0.15, -1.92, 3.83, 2.08, 1.50, 6.85, repro,
2012-03-01,-0.35, -3.45, -4.27, 2.14, 1.53, 7.02, repro,
2012-03-02,-1.04, -3.88, -5.06, 2.18, 1.56, 7.19, repro,
2012-03-03,-0.14, -4.49, -4.58, 2.11, 1.52, 6.91, repro,
2012-03-04,-0.48, -2.73, -9.17, 2.12, 1.53, 6.99, repro,
2012-03-05,-1.65, -1.40, -11.67, 2.18, 1.55, 7.11, repro,
2012-03-06,-0.88, -2.05, -0.24, 2.19, 1.56, 7.10, repro,
2012-03-07,0.10, -2.32, -4.62, 2.16, 1.53, 7.07, repro,
2012-03-08,-0.78, -2.93, -13.95, 2.18, 1.55, 7.10, repro,
2012-03-09,-0.63, -2.01, -17.89, 2.17, 1.55, 7.09, repro,
2012-03-10,-2.40, -2.30, -8.72, 2.15, 1.52, 7.01, repro,
2012-03-11,-1.53, -2.47, -7.30, 2.14, 1.52, 6.94, repro,
2012-03-12,-0.72, -2.10, -1.76, 2.15, 1.53, 7.01, repro,
2012-03-13,1.20, -0.37, -10.05, 2.14, 1.51, 6.97, repro,
2012-03-14,-0.56, -1.92, -7.96, 2.13, 1.54, 6.99, repro,
2012-03-15,-1.25, -0.76, -9.33, 2.15, 1.52, 7.00, repro,
2012-03-16,0.88, -1.66, -8.11, 2.10, 1.49, 6.83, repro,
2012-03-17,0.59, -0.20, -13.01, 2.15, 1.52, 6.97, repro,
2012-03-18,-0.46, -0.91, -5.84, 2.18, 1.55, 7.14, repro,
2012-03-19,-0.19, -3.22, -0.97, 2.14, 1.52, 6.99, repro,
2012-03-20,-0.02, -3.34, -5.31, 2.09, 1.50, 6.83, repro,
2012-03-21,-0.45, -2.90, -9.29, 2.09, 1.50, 6.84, repro,
2012-03-22,0.09, -1.61, -12.29, 2.14, 1.51, 6.97, repro,
2012-03-23,-0.64, -1.20, -11.27, 2.18, 1.56, 7.17, repro,
2012-03-24,1.02, -2.64, -11.51, 2.12, 1.51, 6.98, repro,
2012-03-25,0.23, -2.13, -8.98, 2.09, 1.50, 6.88, repro,
2012-03-26,0.70, -1.66, -2.64, 2.09, 1.49, 6.87, repro,
2012-03-27,-0.47, -2.91, -9.46, 2.14, 1.51, 6.97, repro,
2012-03-28,-0.18, -1.27, -13.94, 2.13, 1.50, 6.94, repro,
2012-03-29,-1.57, -2.88, -11.37, 2.13, 1.51, 6.99, repro,
2012-03-30,0.02, -2.94, -9.19, 2.13, 1.52, 7.01, repro,
2012-03-31,-0.09, -0.56, -7.35, 2.09, 1.49, 6.85, repro,
2012-04-01,-0.62, -2.47, -1.63, 2.08, 1.49, 6.82, repro,
2012-04-02,-0.25, -3.18, -5.14, 2.06, 1.48, 6.74, repro,
2012-04-03,0.04, -2.35, -15.38, 2.05, 1.48, 6.76, repro,
2012-04-04,-0.30, -1.23, -10.44, 2.08, 1.50, 6.90, repro,
2012-04-05,0.41, -2.06, -10.47, 2.08, 1.50, 6.86, repro,
2012-04-06,-1.03, -2.64, -7.10, 2.07, 1.50, 6.85, repro,
2012-04-07,0.01, -2.08, -8.81, 2.06, 1.49, 6.81, repro,
2012-04-08,-1.23, -3.12, -12.77, 2.06, 1.49, 6.84, repro,
2012-04-09,-0.98, -1.70, -14.19, 2.09, 1.52, 6.90, repro,
2012-04-10,-0.01, -1.43, -14.08, 2.08, 1.50, 6.91, repro,
2012-04-11,-0.48, -1.36, -9.58, 2.07, 1.50, 6.88, repro,
2012-04-12,-1.21, -2.93, -23.51, 2.10, 1.54, 6.96, repro,
2012-04-13,0.86, -1.53, -9.03, 2.07, 1.50, 6.85, repro,
2012-04-14,-0.39, -2.16, -4.03, 2.06, 1.49, 6.83, repro,
2012-04-15,-0.96, -3.43, -11.64, 2.08, 1.50, 6.89, repro,
2012-04-16,0.00, -2.70, -13.09, 2.09, 1.50, 6.88, repro,
2012-04-17,-0.93, -1.53, -17.61, 2.08, 1.50, 6.85, repro,
2012-04-18,-1.58, -1.59, -22.19, 2.15, 1.55, 7.11, repro,
2012-04-19,0.12, -1.76, -11.62, 2.08, 1.51, 6.89, repro,
2012-04-20,0.50, -1.31, -6.59, 2.06, 1.50, 6.84, repro,
2012-04-21,-0.75, -0.42, -15.46, 2.08, 1.50, 6.89, repro,
2012-04-22,-0.40, -1.55, -16.30, 2.09, 1.51, 6.91, repro,
2012-04-23,-0.98, -0.94, -18.59, 2.10, 1.52, 7.00, repro,
2012-04-24,-0.16, -1.31, -2.48, 2.09, 1.55, 7.00, repro,
2012-04-25,-1.48, -3.00, -7.36, 2.11, 1.55, 7.04, repro,
2012-04-26,1.27, -0.47, -10.21, 2.10, 1.51, 6.93, repro,
2012-04-27,0.80, -3.41, -11.93, 2.18, 1.52, 7.03, repro,
2012-04-28,1.35, -2.29, -14.98, 2.09, 1.51, 6.88, repro,
2012-04-29,0.69, -1.30, -15.35, 2.07, 1.49, 6.82, repro,
2012-04-30,0.04, -0.95, -12.44, 2.07, 1.50, 6.83, repro,
2012-05-01,2.41, -2.83, -4.16, 2.10, 1.54, 7.00, repro,
2012-05-02,-1.51, -3.37, -4.33, 2.15, 1.59, 7.15, repro,
2012-05-03,-0.15, -1.65, -9.36, 2.09, 1.50, 6.89, repro,
2012-05-04,-0.01, -1.01, -23.28, 2.06, 1.48, 6.80, repro,
2012-05-05,0.26, -2.30, -17.42, 2.06, 1.49, 6.82, repro,
2012-05-06,0.61, -2.28, -13.98, 2.10, 1.54, 7.03, repro,
2012-05-07,0.25, -2.16, -15.83, 2.13, 1.56, 7.10, repro,
2012-05-08,-1.13, -1.45, -13.10, 2.08, 1.49, 6.87, repro,
2012-05-09,0.40, -0.93, -14.83, 2.06, 1.49, 6.84, repro,
2012-05-10,0.22, -2.85, -9.72, 2.06, 1.49, 6.81, repro,
2012-05-11,-0.94, -1.82, -9.93, 2.06, 1.49, 6.81, repro,
2012-05-12,-1.42, -2.77, -12.15, 2.06, 1.49, 6.84, repro,
2012-05-13,-0.10, -0.47, -16.45, 2.10, 1.52, 6.95, repro,
2012-05-14,0.13, -1.70, -11.38, 2.08, 1.49, 6.86, repro,
2012-05-15,-0.44, -1.61, -13.02, 2.07, 1.49, 6.86, repro,
2012-05-16,-1.47, -1.99, -4.65, 2.07, 1.48, 6.80, repro,
2012-05-17,0.05, -1.56, -6.73, 2.07, 1.49, 6.84, repro,
2012-05-18,-0.31, -2.09, -5.17, 2.11, 1.52, 6.94, repro,
2012-05-19,0.65, -3.26, -8.44, 2.12, 1.53, 6.93, repro,
2012-05-20,0.03, -2.16, -8.54, 2.11, 1.53, 6.92, repro,
2012-05-21,-0.89, -2.12, -10.05, 2.10, 1.52, 6.89, repro,
2012-05-22,0.57, -3.88, -6.67, 2.11, 1.53, 6.95, repro,
2012-05-23,-0.14, -1.27, 5.68, 2.11, 1.53, 6.95, repro,
2012-05-24,0.79, -1.95, -1.05, 2.43, 1.72, 8.04, repro,
2012-05-25,0.63, -2.17, -0.80, 2.11, 1.53, 6.92, repro,
2012-05-26,1.00, -2.02, -11.39, 2.16, 1.56, 7.00, repro,
2012-05-27,0.91, -2.33, -12.59, 2.06, 1.48, 6.80, repro,
2012-05-28,-0.90, -4.49, -11.65, 2.07, 1.48, 6.82, repro,
2012-05-29,0.22, -1.77, -3.78, 2.07, 1.49, 6.83, repro,
2012-05-30,0.35, -1.52, -9.09, 2.07, 1.48, 6.83, repro,
2012-05-31,1.24, -2.50, -6.93, 2.06, 1.48, 6.79, repro,
2012-06-01,-1.40, -2.29, -3.53, 2.06, 1.48, 6.80, repro,
2012-06-02,-0.46, -1.39, -4.56, 2.13, 1.53, 6.99, repro,
2012-06-03,0.87, -3.35, -0.79, 2.07, 1.49, 6.88, repro,
2012-06-04,-0.78, -1.56, -14.90, 2.09, 1.50, 6.88, repro,
2012-06-05,0.40, -2.68, -5.02, 2.06, 1.49, 6.83, repro,
2012-06-06,0.90, -2.93, -6.23, 2.06, 1.48, 6.78, repro,
2012-06-07,0.24, -3.22, -7.67, 2.05, 1.48, 6.81, repro,
2012-06-08,0.43, -1.97, -6.90, 2.05, 1.48, 6.81, repro,
2012-06-09,0.36, -2.16, -0.76, 2.09, 1.50, 6.91, repro,
2012-06-10,1.25, -2.95, -0.54, 2.08, 1.49, 6.85, repro,
2012-06-11,0.03, -2.65, -13.39, 2.07, 1.48, 6.79, repro,
2012-06-12,-0.33, -2.55, -6.20, 2.06, 1.48, 6.78, repro,
2012-06-13,1.51, -2.91, -1.31, 2.07, 1.49, 6.86, repro,
2012-06-14,0.29, -3.19, -1.06, 2.08, 1.49, 6.86, repro,
2012-06-15,-0.45, -2.02, -8.00, 2.09, 1.50, 6.88, repro,
2012-06-16,0.12, -2.41, -12.65, 2.07, 1.49, 6.85, repro,
