PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSB
Station name,UCSantaBarbSCIGN
Begin Date, 1998-10-09
End Date, 2016-02-12
Release Date, 2019-08-30
Reference position, 34.4133057597 North Latitude, -119.8438143083 East Longitude, -9.59945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-14,-11.43, 7.56, 4.54, 2.07, 1.77, 8.22, repro,
2001-06-15,-11.95, 6.04, -10.01, 2.08, 1.91, 8.38, repro,
2001-06-16,-10.27, 7.84, -3.76, 2.08, 1.78, 8.23, repro,
2001-06-17,-12.49, 9.35, 4.58, 2.09, 1.82, 8.38, repro,
2001-06-18,-10.99, 8.19, 0.27, 2.04, 1.79, 8.20, repro,
2001-06-19,-10.70, 7.47, 2.58, 2.06, 1.83, 8.19, repro,
2001-06-20,-11.57, 4.67, -5.20, 2.09, 1.83, 8.37, repro,
2001-06-21,-10.67, 6.54, 5.88, 2.11, 1.90, 8.46, repro,
2001-06-22,-10.91, 6.20, -1.66, 2.05, 1.86, 8.32, repro,
2001-06-23,-10.23, 7.31, -2.76, 2.13, 1.90, 8.67, repro,
2001-06-24,-9.82, 6.32, 8.70, 2.05, 1.86, 8.25, repro,
2001-06-25,-10.11, 6.76, -10.20, 2.02, 1.77, 8.07, repro,
2001-06-26,-9.83, 6.28, -2.23, 2.04, 1.82, 8.28, repro,
2001-06-27,-9.85, 7.22, -2.46, 2.04, 1.85, 8.22, repro,
2001-06-28,-10.87, 8.57, 1.86, 1.99, 1.79, 8.06, repro,
2001-06-29,-9.85, 6.30, -2.41, 2.02, 1.83, 8.22, repro,
2001-06-30,-10.36, 7.50, -0.64, 2.10, 1.85, 8.52, repro,
2001-07-01,-9.48, 5.26, -5.61, 2.00, 1.78, 7.99, repro,
2001-07-02,-10.55, 6.39, -4.90, 1.98, 1.77, 7.94, repro,
2001-07-03,-10.29, 7.13, -4.52, 2.01, 1.83, 8.16, repro,
2001-07-04,-10.39, 5.82, -7.98, 2.00, 1.80, 8.09, repro,
2001-07-05,-10.49, 6.50, -6.79, 2.01, 1.78, 8.03, repro,
2001-07-06,-10.09, 5.20, 2.85, 2.05, 1.79, 8.11, repro,
2001-07-07,-10.33, 6.25, -10.76, 2.02, 1.82, 8.11, repro,
2001-07-08,-10.31, 7.56, -2.59, 2.01, 1.81, 8.11, repro,
2001-07-09,-8.16, 7.70, -14.46, 1.99, 1.78, 8.01, repro,
2001-07-10,-11.25, 7.02, -4.47, 2.15, 1.90, 8.68, repro,
2001-07-11,-10.29, 6.72, -10.52, 2.00, 1.77, 7.99, repro,
2001-07-12,-10.33, 6.99, -8.30, 2.04, 1.77, 8.11, repro,
2001-07-13,-9.64, 5.03, -6.13, 2.08, 1.82, 8.23, repro,
2001-07-14,-10.13, 4.82, -2.75, 2.03, 1.83, 8.07, repro,
2001-07-15,-10.35, 7.66, -2.51, 1.98, 1.78, 7.98, repro,
2001-07-16,-9.64, 5.86, -12.41, 2.01, 1.79, 8.09, repro,
2001-07-17,-10.47, 5.86, -4.91, 2.00, 1.77, 7.98, repro,
2001-07-18,-10.55, 6.23, -3.22, 2.03, 1.83, 8.09, repro,
2001-07-19,-11.38, 7.41, -14.38, 1.98, 1.77, 7.96, repro,
2001-07-20,-10.65, 5.51, -8.01, 2.08, 1.85, 8.36, repro,
2001-07-21,-10.26, 6.82, -3.25, 1.98, 1.78, 8.01, repro,
2001-07-22,-10.57, 6.02, -12.00, 1.98, 1.77, 7.91, repro,
2001-07-23,-11.35, 7.07, -1.51, 2.02, 1.84, 8.10, repro,
2001-07-24,-11.23, 6.50, 1.63, 2.00, 1.78, 7.98, repro,
2001-07-25,-9.98, 6.57, -11.72, 2.00, 1.79, 8.02, repro,
2001-07-26,-10.94, 6.97, -7.07, 2.09, 1.86, 8.42, repro,
2001-07-27,-11.18, 7.33, -6.33, 2.10, 1.92, 8.35, repro,
2001-07-28,-11.36, 5.93, -14.31, 2.07, 1.86, 8.27, repro,
2001-07-29,-43.55, 372.87, -369.62, 187.75, 350.82, 971.52, repro,
2001-07-30,-11.45, 6.08, -1.60, 2.16, 1.89, 8.57, repro,
2001-07-31,-12.04, 6.14, -5.31, 2.08, 1.90, 8.35, repro,
2001-08-01,-9.78, 5.93, -4.86, 2.07, 1.87, 8.29, repro,
2001-08-02,-11.02, 5.72, -13.98, 2.07, 1.85, 8.27, repro,
2001-08-03,-10.04, 7.40, -8.34, 2.06, 1.84, 8.21, repro,
2001-08-04,-8.75, 6.36, -2.02, 2.12, 1.91, 8.43, repro,
2001-08-05,-10.62, 6.84, -5.14, 2.15, 1.95, 8.58, repro,
2001-08-06,-9.47, 5.34, -3.27, 2.11, 1.92, 8.45, repro,
2001-08-07,-11.09, 6.14, -1.45, 2.18, 1.96, 8.70, repro,
2001-08-08,-11.42, 6.39, -8.08, 2.15, 1.97, 8.58, repro,
2001-08-09,-10.66, 6.58, -5.76, 2.18, 1.93, 8.61, repro,
2001-08-10,-11.10, 5.57, -5.14, 2.20, 1.96, 8.68, repro,
2001-08-11,-11.16, 5.90, -2.37, 2.14, 1.87, 8.50, repro,
2001-08-12,-9.27, 6.71, -7.34, 2.07, 1.80, 8.21, repro,
2001-08-13,-10.78, 6.15, -13.55, 2.11, 1.86, 8.41, repro,
2001-08-14,-12.59, 7.02, -2.28, 2.16, 1.90, 8.29, repro,
2001-08-15,-10.81, 5.73, -11.46, 2.14, 1.86, 8.26, repro,
2001-08-16,-10.54, 6.20, -9.43, 2.16, 1.90, 8.60, repro,
2001-08-17,-10.36, 6.70, -7.77, 2.20, 1.94, 8.45, repro,
2001-08-18,-10.37, 6.10, -7.87, 2.19, 1.93, 8.57, repro,
2001-08-19,-10.51, 6.92, -8.33, 2.20, 1.91, 8.52, repro,
2001-08-20,-9.83, 7.81, -6.31, 2.25, 1.91, 8.38, repro,
2001-08-21,-10.50, 6.87, -4.93, 2.33, 2.11, 8.92, repro,
2001-08-22,-10.93, 6.50, -4.45, 2.27, 2.02, 8.72, repro,
2001-08-23,-10.40, 5.80, -5.68, 2.19, 1.91, 8.65, repro,
2001-08-24,-11.33, 7.86, -7.71, 2.20, 1.91, 8.49, repro,
2001-08-25,-12.17, 7.21, -1.86, 2.14, 1.88, 8.52, repro,
2001-08-26,-11.20, 6.22, -13.26, 2.24, 1.95, 8.57, repro,
2001-08-27,-9.25, 5.92, -8.55, 2.23, 1.98, 8.74, repro,
2001-08-28,-12.12, 6.10, -0.43, 2.38, 2.06, 9.20, repro,
2001-08-29,-14.03, 8.24, -0.56, 2.41, 2.10, 9.28, repro,
2001-08-30,-11.77, 7.49, -4.10, 2.32, 2.01, 8.90, repro,
2001-08-31,-12.67, 7.32, 4.31, 2.46, 2.07, 9.21, repro,
2001-09-01,-11.51, 7.65, 0.66, 2.12, 1.89, 8.46, repro,
2001-09-02,-11.85, 4.96, 4.38, 2.21, 1.97, 8.61, repro,
2001-09-03,-11.31, 6.82, 4.60, 2.18, 1.91, 8.67, repro,
2001-09-04,-13.17, 6.69, 1.80, 2.23, 2.02, 9.03, repro,
2001-09-05,-10.31, 6.23, -3.89, 2.38, 2.18, 9.48, repro,
2001-09-06,-10.98, 6.18, -1.60, 2.18, 1.93, 8.65, repro,
2001-09-07,-12.21, 7.30, -11.77, 2.05, 1.82, 8.24, repro,
2001-09-08,-11.86, 6.19, -4.81, 2.04, 1.83, 8.22, repro,
2001-09-09,-12.02, 7.32, -3.54, 2.10, 1.91, 8.39, repro,
2001-09-10,-12.18, 7.11, -3.50, 2.02, 1.75, 8.04, repro,
2001-09-11,-12.40, 7.50, 0.15, 2.10, 1.92, 8.40, repro,
2001-09-12,-11.43, 7.81, 4.57, 2.13, 1.97, 8.60, repro,
2001-09-13,-12.30, 6.70, 0.90, 2.06, 1.85, 8.34, repro,
2001-09-14,-12.41, 6.77, -4.82, 2.00, 1.76, 8.03, repro,
2001-09-15,-11.21, 7.10, 2.56, 2.08, 1.83, 8.38, repro,
2001-09-16,-11.70, 6.75, 1.51, 2.04, 1.83, 8.24, repro,
2001-09-17,-11.35, 7.38, -1.03, 2.03, 1.80, 8.09, repro,
2001-09-18,-12.12, 6.97, -2.21, 2.04, 1.82, 8.12, repro,
2001-09-19,-12.00, 7.21, 2.53, 2.05, 1.84, 8.25, repro,
2001-09-20,-12.63, 8.04, 1.39, 2.14, 1.94, 8.67, repro,
2001-09-21,-12.97, 6.36, -9.86, 2.02, 1.80, 8.18, repro,
2001-09-22,-12.14, 6.65, -2.97, 2.01, 1.76, 8.15, repro,
2001-09-23,-11.45, 7.08, -5.37, 2.05, 1.80, 8.19, repro,
2001-09-24,-11.75, 7.86, -3.14, 2.04, 1.78, 8.15, repro,
2001-09-25,-12.44, 7.99, 8.33, 2.07, 1.84, 8.29, repro,
2001-09-26,-11.93, 5.97, 2.61, 2.05, 1.82, 8.31, repro,
2001-09-27,-11.25, 6.21, 6.37, 2.08, 1.86, 8.31, repro,
2001-09-28,-12.79, 6.66, 1.48, 2.07, 1.80, 8.11, repro,
2001-09-29,-11.02, 7.43, -5.32, 2.10, 1.87, 8.28, repro,
2001-09-30,-12.05, 5.64, -5.67, 2.03, 1.79, 8.19, repro,
2001-10-01,-10.24, 7.76, -1.52, 2.06, 1.77, 8.18, repro,
2001-10-02,-11.20, 5.82, 3.04, 2.06, 1.79, 8.22, repro,
2001-10-03,-11.57, 6.67, -0.21, 2.16, 1.88, 8.68, repro,
2001-10-04,-11.85, 6.88, -4.59, 2.26, 1.84, 8.76, repro,
2001-10-05,-11.43, 6.84, -0.26, 2.16, 1.79, 8.40, repro,
2001-10-06,-12.53, 7.05, 1.92, 2.16, 1.90, 8.46, repro,
2001-10-07,-10.22, 6.79, -4.99, 2.19, 1.88, 8.56, repro,
2001-10-08,-10.50, 6.95, -10.22, 2.14, 1.82, 8.61, repro,
2001-10-09,-9.85, 8.40, -5.20, 5.05, 4.28, 19.45, repro,
2001-10-10,-11.40, 6.97, -6.21, 2.23, 1.89, 8.93, repro,
2001-10-11,-10.37, 6.10, -2.05, 2.14, 1.84, 8.54, repro,
2001-10-12,-12.27, 7.43, 0.74, 2.31, 1.98, 9.21, repro,
2001-10-13,-12.05, 8.25, 1.16, 2.11, 1.85, 8.38, repro,
2001-10-14,-12.76, 8.00, -8.89, 2.10, 1.83, 8.32, repro,
2001-10-15,-13.84, 8.74, 1.64, 2.19, 1.92, 8.63, repro,
2001-10-16,-13.46, 8.01, -4.68, 2.22, 1.88, 8.75, repro,
2001-10-17,-13.37, 8.10, -7.91, 2.33, 2.01, 9.07, repro,
2001-10-18,-12.26, 6.81, -1.76, 2.21, 1.83, 8.79, repro,
2001-10-19,-13.23, 8.86, -5.97, 2.48, 2.09, 9.67, repro,
2001-10-20,-12.69, 8.62, -0.12, 2.24, 1.93, 8.93, repro,
2001-10-21,-14.53, 8.72, 5.29, 2.20, 1.95, 8.75, repro,
2001-10-22,-14.46, 7.89, -1.19, 2.15, 1.91, 8.57, repro,
2001-10-23,-13.50, 10.63, -2.12, 2.25, 1.94, 8.97, repro,
2001-10-24,-15.09, 9.44, 7.50, 2.25, 1.94, 8.99, repro,
2001-10-25,-13.91, 10.03, -1.79, 2.60, 2.25, 9.96, repro,
2001-10-26,-13.76, 9.02, 0.55, 2.28, 1.98, 9.00, repro,
2001-10-27,-13.52, 9.40, 2.14, 2.21, 1.92, 8.63, repro,
2001-10-28,-12.94, 7.69, 0.14, 2.31, 2.13, 9.35, repro,
2001-10-29,-14.11, 7.84, 2.76, 2.18, 1.91, 8.69, repro,
2001-10-30,-16.09, 7.94, 3.26, 2.10, 1.89, 8.39, repro,
2001-10-31,-13.28, 8.06, 3.64, 2.16, 1.93, 8.75, repro,
2001-11-01,-12.66, 9.72, 9.01, 2.17, 1.95, 8.66, repro,
2001-11-02,-14.59, 9.99, 0.42, 2.08, 1.83, 8.29, repro,
2001-11-03,-13.64, 9.17, 0.64, 2.27, 2.02, 8.97, repro,
2001-11-04,-11.38, 9.54, -2.95, 2.11, 1.87, 8.59, repro,
2001-11-05,-14.40, 11.12, 12.36, 2.42, 2.18, 9.75, repro,
2001-11-06,-13.52, 9.81, -0.30, 2.35, 2.08, 9.51, repro,
2001-11-07,-13.15, 8.83, -6.71, 2.13, 1.84, 8.50, repro,
2001-11-08,-11.89, 8.78, -5.03, 2.20, 1.88, 8.88, repro,
2001-11-09,-12.74, 9.37, 2.18, 2.41, 2.07, 10.12, repro,
2001-11-10,-15.04, 10.60, 0.99, 2.39, 2.18, 9.95, repro,
2001-11-11,-17.39, 7.14, 10.83, 2.13, 1.89, 8.60, repro,
2001-11-12,-16.33, 7.60, -1.16, 2.14, 1.89, 8.51, repro,
2001-11-13,-13.66, 6.75, 1.41, 2.23, 1.87, 8.79, repro,
2001-11-14,-11.70, 9.67, -7.49, 2.17, 1.83, 8.72, repro,
2001-11-15,-13.19, 10.78, -0.85, 2.09, 1.80, 8.39, repro,
2001-11-16,-11.49, 8.42, -4.42, 2.16, 1.96, 8.68, repro,
2001-11-17,-13.83, 8.75, -1.27, 2.08, 1.85, 8.42, repro,
2001-11-18,-14.34, 8.59, -10.37, 2.06, 1.89, 8.67, repro,
2001-11-19,-14.59, 8.64, -8.73, 2.11, 1.91, 8.91, repro,
2001-11-20,-16.68, 7.95, 4.27, 2.28, 1.99, 9.48, repro,
2001-11-21,-18.44, 12.66, 11.68, 2.16, 1.99, 9.06, repro,
2001-11-22,-12.59, 8.07, 6.06, 2.13, 1.89, 8.72, repro,
2001-11-23,-14.91, 10.22, 13.03, 2.25, 2.06, 9.53, repro,
2001-11-24,-16.42, 8.60, 19.88, 2.49, 2.20, 10.38, repro,
2001-11-25,-13.99, 9.23, 0.40, 2.30, 2.08, 9.55, repro,
2001-11-26,-12.73, 8.34, -9.24, 2.18, 1.96, 9.02, repro,
2001-11-27,-15.95, 9.75, 1.88, 2.17, 1.95, 9.14, repro,
2001-11-28,-14.63, 8.26, -7.91, 2.08, 1.88, 8.58, repro,
2001-11-29,-15.23, 10.08, -2.03, 2.11, 1.82, 8.41, repro,
2001-11-30,-15.90, 8.63, 11.41, 2.17, 2.01, 9.07, repro,
2001-12-01,-14.81, 10.45, 1.18, 2.12, 1.89, 8.64, repro,
2001-12-02,-14.70, 10.10, 5.69, 2.14, 1.94, 8.72, repro,
2001-12-03,-16.79, 8.24, -7.40, 2.10, 1.89, 8.58, repro,
2001-12-04,-16.77, 9.82, -12.25, 2.20, 1.99, 8.88, repro,
2001-12-05,-13.57, 8.24, -5.77, 2.14, 1.88, 8.57, repro,
2001-12-06,-12.00, 7.60, -11.61, 2.25, 2.02, 9.22, repro,
2001-12-07,-13.92, 8.98, -8.11, 2.14, 1.95, 8.86, repro,
2001-12-08,-12.78, 8.44, -4.89, 2.09, 1.88, 8.47, repro,
2001-12-09,-13.83, 8.70, -5.12, 2.09, 1.89, 8.54, repro,
2001-12-10,-21.62, 6.69, 4.93, 2.16, 1.99, 8.85, repro,
2001-12-11,-22.35, 9.44, 6.09, 2.16, 1.91, 8.84, repro,
2001-12-12,-18.30, 8.22, -6.38, 2.32, 2.01, 9.57, repro,
2001-12-13,-14.56, 9.31, -7.02, 2.20, 1.92, 8.74, repro,
2001-12-14,-12.22, 8.19, -9.29, 2.04, 1.85, 8.21, repro,
2001-12-15,-11.95, 8.91, -10.83, 2.07, 1.85, 8.33, repro,
2001-12-16,-14.29, 9.42, -7.59, 2.12, 1.95, 8.76, repro,
2001-12-17,-13.32, 9.73, -9.44, 2.11, 1.92, 8.54, repro,
2001-12-18,-13.16, 11.34, 5.67, 2.10, 1.89, 8.40, repro,
2001-12-19,-13.73, 9.05, -9.67, 2.11, 1.88, 8.47, repro,
2001-12-20,-14.79, 7.49, -9.40, 2.05, 1.83, 8.19, repro,
2001-12-21,-16.89, 5.68, 0.32, 2.05, 1.86, 8.39, repro,
2001-12-22,-14.56, 8.20, 0.77, 2.12, 1.89, 8.47, repro,
2001-12-23,-15.78, 8.57, -3.70, 2.09, 1.87, 8.32, repro,
2001-12-24,-13.12, 9.92, -20.08, 2.23, 1.94, 8.86, repro,
2001-12-25,-14.26, 9.76, -12.46, 2.15, 1.90, 8.71, repro,
2001-12-26,-15.33, 9.99, -5.04, 2.03, 1.83, 8.09, repro,
2001-12-27,-16.06, 10.10, -3.91, 2.12, 1.83, 8.49, repro,
2001-12-28,-14.75, 10.37, 1.19, 2.07, 1.84, 8.22, repro,
2001-12-29,-16.58, 9.11, 3.09, 2.07, 1.85, 8.24, repro,
2001-12-30,-16.42, 8.75, 1.22, 2.07, 1.85, 8.22, repro,
2001-12-31,-16.09, 8.04, -9.36, 2.18, 1.98, 8.90, repro,
2002-01-01,-14.97, 7.71, -4.95, 2.10, 1.88, 8.54, repro,
2002-01-02,-14.84, 9.51, 1.86, 2.20, 2.01, 9.11, repro,
2002-01-03,-14.92, 6.40, -0.59, 2.23, 1.97, 8.97, repro,
2002-01-04,-14.46, 8.38, 5.41, 2.19, 2.02, 9.02, repro,
2002-01-05,-13.81, 9.85, -0.11, 2.14, 1.94, 8.64, repro,
2002-01-06,-13.51, 8.69, 0.04, 2.12, 1.88, 8.46, repro,
2002-01-07,-13.88, 11.53, -2.22, 2.09, 1.96, 8.63, repro,
2002-01-08,-12.67, 10.09, -2.50, 2.30, 2.09, 9.55, repro,
2002-01-09,-12.41, 10.09, 3.45, 2.10, 1.89, 8.47, repro,
2002-01-10,-15.25, 11.30, -2.77, 2.16, 2.02, 8.88, repro,
2002-01-11,-14.48, 9.18, -1.76, 2.16, 1.88, 8.83, repro,
2002-01-12,-14.58, 9.60, -6.04, 2.14, 1.94, 8.65, repro,
2002-01-13,-14.37, 10.17, -1.06, 2.34, 2.09, 9.59, repro,
2002-01-14,-14.92, 10.57, -1.19, 2.15, 1.97, 8.67, repro,
2002-01-15,-16.20, 9.96, -0.74, 2.07, 1.96, 8.53, repro,
2002-01-16,-15.23, 9.40, -5.86, 2.22, 2.05, 9.41, repro,
2002-01-17,-14.90, 10.50, -6.15, 2.16, 2.03, 8.81, repro,
2002-01-18,-13.93, 10.17, -0.31, 2.04, 1.86, 8.14, repro,
2002-01-19,-13.60, 9.93, -10.02, 2.02, 1.84, 8.06, repro,
2002-01-20,-15.30, 9.91, -4.10, 2.03, 1.86, 8.14, repro,
2002-01-21,-13.65, 9.87, -4.26, 2.05, 1.90, 8.19, repro,
2002-01-22,-15.52, 11.32, -1.18, 2.21, 2.16, 9.20, repro,
2002-01-23,-15.01, 11.54, -4.12, 2.05, 1.86, 8.10, repro,
2002-01-24,-14.30, 11.14, -5.26, 2.04, 1.89, 8.20, repro,
2002-01-25,-14.67, 11.78, -2.74, 2.13, 1.90, 8.70, repro,
2002-01-26,-15.41, 10.34, -3.42, 2.07, 1.90, 8.28, repro,
2002-01-27,-15.87, 10.23, -11.00, 2.04, 1.85, 8.16, repro,
2002-01-28,-18.06, 9.08, -6.59, 2.05, 1.90, 8.32, repro,
2002-01-29,-16.19, 11.92, -8.80, 2.00, 1.85, 8.08, repro,
2002-01-30,-12.69, 11.78, -5.92, 2.11, 1.97, 8.46, repro,
2002-01-31,-14.00, 9.96, -11.84, 2.16, 1.99, 8.81, repro,
2002-02-01,-15.52, 10.65, -13.88, 2.15, 2.03, 8.59, repro,
2002-02-02,-14.34, 11.30, -8.15, 2.29, 1.98, 9.23, repro,
2002-02-03,-13.57, 11.36, -7.28, 2.02, 1.84, 8.11, repro,
2002-02-04,-12.51, 10.97, -8.76, 2.27, 2.09, 9.02, repro,
2002-02-05,-14.77, 10.31, 3.57, 2.12, 2.08, 8.77, repro,
2002-02-06,-12.62, 9.50, 0.15, 2.19, 2.06, 8.78, repro,
2002-02-07,-14.40, 10.41, -8.47, 2.17, 1.94, 8.63, repro,
2002-02-08,-10.64, 11.89, -12.17, 2.09, 1.97, 8.49, repro,
2002-02-09,-13.30, 11.23, -12.66, 2.04, 1.87, 8.29, repro,
2002-02-10,-13.75, 11.76, -13.29, 2.21, 2.09, 8.98, repro,
2002-02-11,-13.55, 10.70, -9.72, 2.24, 1.97, 9.31, repro,
2002-02-12,-14.28, 11.79, -2.85, 2.16, 2.00, 8.75, repro,
2002-02-13,-13.79, 12.15, -8.60, 2.14, 1.99, 8.83, repro,
2002-02-14,-13.76, 12.73, -8.94, 2.29, 2.32, 9.75, repro,
2002-02-15,-13.38, 12.00, -6.67, 2.32, 2.21, 9.47, repro,
2002-02-16,-15.51, 12.10, 0.31, 2.26, 2.12, 9.19, repro,
2002-02-17,-16.94, 11.28, -2.32, 2.09, 2.05, 8.77, repro,
2002-02-18,-15.02, 9.57, 1.14, 2.30, 2.28, 9.45, repro,
2002-02-19,-13.56, 10.43, -9.05, 2.35, 2.25, 9.52, repro,
2002-02-20,-14.07, 12.70, -8.05, 2.24, 2.05, 9.03, repro,
2002-02-21,-13.94, 11.69, -6.57, 2.31, 2.12, 9.30, repro,
2002-02-22,-14.58, 10.66, -6.18, 2.32, 2.31, 9.64, repro,
2002-02-23,-14.78, 12.16, -6.46, 2.08, 1.95, 8.57, repro,
2002-02-24,-12.68, 13.36, -1.91, 2.27, 2.09, 9.23, repro,
2002-02-25,-14.08, 12.22, 1.10, 2.10, 1.90, 8.51, repro,
2002-02-26,-13.67, 13.65, -15.66, 2.45, 2.26, 9.95, repro,
2002-02-27,-12.19, 12.07, -5.48, 3.00, 2.77, 12.17, repro,
2002-02-28,-13.72, 12.92, 2.96, 2.34, 2.26, 9.64, repro,
2002-03-01,-13.86, 11.89, -6.82, 2.15, 2.09, 8.95, repro,
2002-03-02,-15.28, 12.41, -4.06, 2.05, 1.98, 8.55, repro,
2002-03-03,-14.52, 12.81, -9.90, 2.11, 2.06, 8.69, repro,
2002-03-04,-14.79, 12.37, -5.74, 2.00, 1.86, 8.22, repro,
2002-03-05,-14.04, 11.87, -4.69, 2.04, 1.92, 8.43, repro,
2002-03-06,-14.20, 11.13, -7.07, 2.06, 1.96, 8.50, repro,
2002-03-07,-17.42, 9.87, -2.65, 2.05, 1.91, 8.43, repro,
2002-03-08,-17.94, 10.48, -3.19, 2.05, 1.90, 8.39, repro,
2002-03-09,-15.92, 12.40, -8.64, 2.03, 1.89, 8.39, repro,
2002-03-10,-15.60, 13.44, -10.44, 2.02, 1.87, 8.43, repro,
2002-03-11,-13.06, 12.26, -11.13, 2.04, 1.96, 8.57, repro,
2002-03-12,-14.07, 10.98, -4.30, 2.03, 1.92, 8.52, repro,
2002-03-13,-17.06, 8.93, -1.51, 2.04, 1.90, 8.42, repro,
2002-03-14,-17.48, 12.83, 2.76, 2.01, 1.82, 8.28, repro,
2002-03-15,-16.28, 10.56, -3.66, 2.04, 1.88, 8.43, repro,
2002-03-16,-15.56, 9.03, 5.38, 2.01, 1.84, 8.24, repro,
2002-03-17,-15.61, 14.34, 3.60, 2.06, 1.88, 8.44, repro,
2002-03-18,-18.28, 10.32, -3.97, 2.17, 2.06, 8.97, repro,
2002-03-19,-15.64, 10.99, -9.10, 2.04, 1.86, 8.42, repro,
2002-03-20,-14.05, 11.88, -14.01, 2.02, 1.87, 8.33, repro,
2002-03-21,-14.48, 11.71, -11.31, 2.05, 1.89, 8.44, repro,
2002-03-22,-16.16, 12.23, -9.50, 2.03, 1.86, 8.35, repro,
2002-03-23,-13.97, 11.28, -12.13, 2.11, 1.89, 8.57, repro,
2002-03-24,-15.51, 12.21, -22.02, 2.13, 1.88, 8.72, repro,
2002-03-25,-14.46, 11.67, -11.99, 2.06, 1.83, 8.39, repro,
2002-03-26,-14.03, 12.62, -10.60, 2.07, 1.90, 8.65, repro,
2002-03-27,-16.23, 12.19, -2.81, 2.10, 1.96, 8.73, repro,
2002-03-28,-15.03, 13.33, 0.30, 2.12, 1.90, 8.57, repro,
2002-03-29,-15.02, 12.41, -5.21, 2.13, 1.93, 8.75, repro,
2002-03-30,-15.85, 11.26, -10.80, 2.11, 1.88, 8.70, repro,
2002-03-31,-15.60, 12.11, -4.73, 2.10, 1.86, 8.66, repro,
2002-04-01,-16.71, 13.26, -4.81, 2.15, 2.01, 8.95, repro,
2002-04-02,-15.55, 12.48, -7.29, 2.04, 1.80, 8.35, repro,
2002-04-03,-15.58, 12.73, -2.89, 2.29, 2.00, 9.23, repro,
2002-04-04,-16.13, 11.97, -8.18, 2.09, 1.87, 8.65, repro,
2002-04-05,-16.99, 12.90, -11.73, 2.24, 1.97, 9.10, repro,
2002-04-06,-13.88, 12.20, -10.04, 2.13, 1.90, 8.79, repro,
2002-04-07,-17.51, 10.83, -2.10, 2.14, 1.92, 8.96, repro,
2002-04-08,-16.38, 12.85, -1.98, 2.22, 2.03, 8.97, repro,
2002-04-09,-14.29, 12.45, -4.73, 2.20, 2.03, 8.85, repro,
2002-04-10,-15.14, 10.88, -14.36, 2.16, 1.99, 8.91, repro,
2002-04-11,-13.92, 12.85, -6.16, 2.09, 1.84, 8.57, repro,
2002-04-12,-15.37, 12.42, -18.97, 2.24, 1.97, 9.20, repro,
2002-04-13,-14.69, 12.78, -4.37, 2.11, 1.91, 8.71, repro,
2002-04-14,-14.31, 11.71, 6.99, 2.15, 1.93, 8.69, repro,
2002-04-15,-14.19, 11.18, -4.72, 2.10, 1.95, 8.82, repro,
2002-04-16,-14.74, 11.17, -4.29, 2.12, 1.95, 8.86, repro,
2002-04-17,-15.56, 11.11, -7.57, 2.12, 1.88, 8.66, repro,
2002-04-18,-19.34, 14.28, -6.05, 2.12, 1.93, 8.78, repro,
2002-04-19,-19.62, 9.42, -0.90, 2.08, 1.88, 8.64, repro,
2002-04-20,-17.75, 10.99, 7.57, 2.16, 1.93, 8.74, repro,
2002-04-21,-15.03, 12.70, -5.57, 2.05, 1.85, 8.44, repro,
2002-04-22,-15.74, 11.96, -5.56, 2.08, 1.89, 8.66, repro,
2002-04-23,-15.05, 12.53, -5.00, 2.06, 1.85, 8.63, repro,
2002-04-24,-15.44, 13.30, -4.37, 2.04, 1.79, 8.27, repro,
2002-04-25,-14.87, 13.04, -3.73, 2.05, 1.85, 8.57, repro,
2002-04-26,-15.75, 11.38, -6.65, 2.05, 1.86, 8.51, repro,
2002-04-27,-18.65, 10.95, -0.29, 2.05, 1.81, 8.49, repro,
2002-04-28,-14.71, 11.73, -6.62, 2.04, 1.81, 8.37, repro,
2002-04-29,-16.63, 13.30, -5.51, 2.07, 1.83, 8.47, repro,
2002-04-30,-15.47, 11.24, -8.82, 2.10, 1.82, 8.69, repro,
2002-05-01,-16.05, 12.15, -5.76, 2.11, 1.81, 8.72, repro,
2002-05-02,-15.15, 13.24, -7.57, 2.03, 1.78, 8.30, repro,
2002-05-03,-15.12, 12.43, -0.30, 2.09, 1.84, 8.48, repro,
2002-05-04,-15.90, 12.15, -8.79, 2.07, 1.79, 8.41, repro,
2002-05-05,-15.03, 11.71, -2.98, 2.06, 1.82, 8.47, repro,
2002-05-06,-16.01, 10.93, -5.80, 2.12, 1.88, 8.59, repro,
2002-05-07,-17.18, 11.66, -3.85, 2.11, 1.86, 8.57, repro,
2002-05-08,-16.94, 11.97, -2.92, 2.05, 1.78, 8.32, repro,
2002-05-09,-15.17, 11.05, -1.72, 2.06, 1.77, 8.37, repro,
2002-05-10,-15.53, 9.71, -0.22, 2.07, 1.78, 8.38, repro,
2002-05-11,-15.73, 10.80, -3.17, 2.03, 1.77, 8.27, repro,
2002-05-12,-14.69, 12.42, -0.93, 2.05, 1.81, 8.31, repro,
2002-05-13,-13.52, 11.10, -9.91, 2.14, 1.84, 8.79, repro,
2002-05-14,-15.18, 10.55, 2.79, 2.07, 1.77, 8.31, repro,
2002-05-15,-15.37, 8.09, -8.82, 2.09, 1.83, 8.41, repro,
