PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC08
Station name,CapDouglasAK2007
Begin Date, 2007-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.9287747827 North Latitude, -153.6447001055 East Longitude, 644.20894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-03,3.42, 1.33, -0.01, 2.37, 1.58, 7.54, repro,
2010-10-04,4.60, -0.25, -3.39, 2.46, 1.59, 7.52, repro,
2010-10-05,3.47, -0.69, -5.50, 2.32, 1.53, 7.18, repro,
2010-10-06,4.60, 1.72, 6.09, 2.31, 1.53, 7.12, repro,
2010-10-07,2.80, 0.24, -3.85, 2.31, 1.53, 7.16, repro,
2010-10-08,5.34, -0.64, -0.93, 2.30, 1.55, 7.19, repro,
2010-10-09,1.25, -0.45, -6.25, 2.32, 1.54, 7.17, repro,
2010-10-10,3.32, 0.72, -2.69, 2.34, 1.55, 7.28, repro,
2010-10-11,4.03, 0.48, -3.48, 2.34, 1.52, 7.14, repro,
2010-10-12,2.08, 0.14, -7.00, 2.32, 1.53, 7.12, repro,
2010-10-13,3.80, 0.53, -9.65, 2.32, 1.54, 7.19, repro,
2010-10-14,2.74, -0.81, -6.68, 2.35, 1.57, 7.23, repro,
2010-10-15,5.27, 0.28, -6.78, 2.38, 1.57, 7.29, repro,
2010-10-16,4.90, -2.44, 13.83, 2.31, 1.52, 7.13, repro,
2010-10-17,4.88, -2.24, 1.67, 2.33, 1.54, 7.22, repro,
2010-10-18,1.52, 1.34, -5.25, 2.33, 1.56, 7.34, repro,
2010-10-19,3.12, 0.92, -4.56, 2.36, 1.57, 7.48, repro,
2010-10-20,5.12, -0.93, 1.92, 2.31, 1.55, 7.18, repro,
2010-10-21,4.60, 0.23, -6.30, 2.37, 1.58, 7.52, repro,
2010-10-22,4.11, -4.42, 2.07, 2.30, 1.54, 7.13, repro,
2010-10-23,4.89, -6.19, -7.38, 2.31, 1.54, 7.15, repro,
2010-10-24,2.87, -1.01, -5.25, 2.29, 1.53, 7.11, repro,
2010-10-25,1.30, 0.49, -5.44, 2.37, 1.60, 7.57, repro,
2010-10-26,2.71, -0.81, -3.99, 2.28, 1.53, 7.09, repro,
2010-10-27,2.05, 0.65, -12.65, 2.29, 1.53, 7.11, repro,
2010-10-28,2.21, 0.18, -9.96, 2.32, 1.56, 7.33, repro,
2010-10-29,2.68, -0.40, -0.24, 2.32, 1.55, 7.22, repro,
2010-10-30,2.57, -0.72, 0.24, 2.30, 1.53, 7.11, repro,
2010-10-31,2.50, -2.19, 5.02, 2.37, 1.57, 7.27, repro,
2010-11-01,3.57, -0.29, -5.22, 2.39, 1.61, 7.49, repro,
2010-11-02,2.91, -1.49, 0.89, 2.31, 1.57, 7.24, repro,
2010-11-03,3.67, -1.97, -4.93, 2.27, 1.54, 7.09, repro,
2010-11-04,2.22, 0.84, -14.82, 2.32, 1.55, 7.21, repro,
2010-11-05,2.99, 1.56, -3.46, 2.37, 1.60, 7.60, repro,
2010-11-06,3.11, 1.22, -7.36, 2.33, 1.58, 7.33, repro,
2010-11-07,1.33, 2.26, -15.33, 2.29, 1.55, 7.11, repro,
2010-11-08,5.59, 1.44, -14.74, 2.29, 1.59, 7.31, repro,
2010-11-09,4.13, 0.40, -16.40, 2.26, 1.55, 7.03, repro,
2010-11-10,5.96, -0.82, -13.50, 2.33, 1.55, 7.24, repro,
2010-11-11,4.28, 1.25, -16.90, 2.34, 1.58, 7.41, repro,
2010-11-12,9.06, -5.03, 1.82, 2.30, 1.55, 7.13, repro,
2010-11-13,10.86, -5.49, -1.66, 2.48, 1.71, 7.72, repro,
2010-11-14,10.07, -4.24, -9.26, 2.33, 1.60, 7.37, repro,
2010-11-15,5.96, 0.06, -15.34, 2.34, 1.57, 7.28, repro,
2010-11-16,3.01, 0.28, -25.12, 2.36, 1.59, 7.45, repro,
2010-11-17,4.52, 0.30, -22.31, 2.40, 1.60, 7.51, repro,
2010-11-18,3.82, -0.47, -24.04, 2.34, 1.58, 7.36, repro,
2010-11-19,4.38, -0.23, -19.36, 2.39, 1.63, 7.41, repro,
2010-11-20,3.76, 0.63, -21.64, 2.29, 1.55, 7.18, repro,
2010-11-21,4.26, 0.68, -16.22, 2.38, 1.62, 7.65, repro,
2010-11-22,3.32, 0.94, -22.64, 2.39, 1.61, 7.65, repro,
2010-11-23,1.64, 0.31, -11.49, 2.35, 1.59, 7.34, repro,
2010-11-24,3.23, 0.65, 2.43, 2.29, 1.57, 7.24, repro,
2010-11-25,0.17, 1.31, -13.49, 2.30, 1.55, 7.22, repro,
2010-11-26,2.48, 4.85, -13.37, 2.32, 1.56, 7.27, repro,
2010-11-27,2.89, 3.66, -11.44, 2.35, 1.58, 7.27, repro,
2010-11-28,3.26, 3.25, -15.54, 2.31, 1.54, 7.15, repro,
2010-11-29,3.36, 1.60, -15.53, 2.27, 1.54, 7.11, repro,
2010-11-30,1.97, 1.49, -12.68, 2.34, 1.56, 7.35, repro,
2010-12-01,3.37, 0.96, -8.39, 2.28, 1.54, 7.16, repro,
2010-12-02,4.36, 2.53, -11.30, 2.30, 1.54, 7.17, repro,
2010-12-03,5.44, 1.28, -7.81, 2.32, 1.56, 7.25, repro,
2010-12-04,3.73, 2.21, -15.56, 2.27, 1.53, 7.08, repro,
2010-12-05,3.73, 0.17, -15.44, 2.30, 1.55, 7.21, repro,
2010-12-06,4.85, 1.00, -15.28, 2.28, 1.54, 7.16, repro,
2010-12-07,3.19, 1.95, -21.37, 2.34, 1.57, 7.27, repro,
2010-12-08,3.82, 3.04, -10.81, 2.33, 1.58, 7.37, repro,
2010-12-09,3.86, 2.80, -9.72, 2.39, 1.57, 7.34, repro,
2010-12-10,4.62, 2.90, -11.55, 2.33, 1.58, 7.31, repro,
2010-12-11,3.65, 2.36, -11.89, 2.35, 1.59, 7.38, repro,
2010-12-12,4.41, 1.75, -10.40, 2.28, 1.54, 7.13, repro,
2010-12-13,2.86, 2.71, -9.94, 2.34, 1.57, 7.27, repro,
2010-12-14,2.93, 4.80, -2.55, 2.30, 1.56, 7.22, repro,
2010-12-15,2.81, 4.24, -18.36, 2.29, 1.55, 7.22, repro,
2010-12-16,3.34, 2.67, -28.18, 2.31, 1.56, 7.28, repro,
2010-12-17,5.39, 2.80, -21.02, 2.35, 1.60, 7.39, repro,
2010-12-18,5.39, 1.80, -18.95, 2.28, 1.55, 7.17, repro,
2010-12-19,4.21, 2.92, -16.75, 2.32, 1.57, 7.28, repro,
2010-12-20,1.68, 4.90, -15.08, 2.32, 1.57, 7.26, repro,
2010-12-21,5.35, 3.64, -11.77, 2.32, 1.56, 7.31, repro,
2010-12-22,4.57, 2.51, -16.45, 2.36, 1.58, 7.32, repro,
2010-12-23,5.83, 2.96, -19.42, 2.35, 1.57, 7.30, repro,
2010-12-24,6.54, 2.92, -10.84, 2.31, 1.56, 7.22, repro,
2010-12-25,5.47, 1.88, -12.30, 2.31, 1.56, 7.21, repro,
2010-12-26,5.73, 4.01, -9.02, 2.30, 1.56, 7.24, repro,
2010-12-27,4.85, 2.83, -6.13, 2.30, 1.55, 7.20, repro,
2010-12-28,4.64, 1.96, -9.89, 2.32, 1.58, 7.31, repro,
2010-12-29,5.52, 3.08, -10.38, 2.42, 1.62, 7.63, repro,
2010-12-30,3.75, 2.27, -11.02, 2.42, 1.62, 7.64, repro,
2010-12-31,7.63, 0.06, -1.62, 2.31, 1.56, 7.24, repro,
2011-01-01,1.09, 5.72, -20.89, 2.33, 1.60, 7.44, repro,
2011-01-02,3.22, 1.48, 10.66, 2.49, 1.68, 7.75, repro,
2011-01-03,8.09, -1.70, -9.73, 2.42, 1.59, 7.44, repro,
2011-01-04,6.07, 3.97, 1.53, 2.39, 1.62, 7.57, repro,
2011-01-05,5.58, 0.81, -11.65, 2.38, 1.57, 7.35, repro,
2011-01-06,5.48, 0.93, -16.60, 2.38, 1.57, 7.31, repro,
2011-01-07,4.99, 1.56, -20.71, 2.43, 1.60, 7.51, repro,
2011-01-08,6.42, 1.60, -24.02, 2.41, 1.58, 7.44, repro,
2011-01-09,6.82, 0.84, -25.30, 2.36, 1.57, 7.36, repro,
2011-01-10,4.84, 0.91, -23.68, 2.44, 1.62, 7.57, repro,
2011-01-11,4.90, 0.34, -15.77, 2.56, 1.65, 7.77, repro,
2011-01-12,6.97, 0.25, -20.19, 2.32, 1.55, 7.28, repro,
2011-01-13,5.33, 0.80, -26.21, 2.38, 1.57, 7.36, repro,
2011-01-14,3.33, 0.26, -14.67, 2.36, 1.57, 7.37, repro,
2011-01-15,4.46, 1.11, -19.60, 2.40, 1.61, 7.39, repro,
2011-01-16,4.79, 2.21, -12.17, 2.37, 1.56, 7.34, repro,
2011-01-17,4.99, 2.71, -11.30, 2.34, 1.57, 7.35, repro,
2011-01-18,5.01, 1.68, -13.47, 2.36, 1.58, 7.32, repro,
2011-01-19,6.77, 0.06, -2.58, 2.39, 1.60, 7.47, repro,
2011-01-20,8.64, -0.47, -8.53, 2.30, 1.55, 7.26, repro,
2011-01-21,6.97, -1.57, -6.89, 2.31, 1.54, 7.25, repro,
2011-01-22,7.11, -2.53, -1.41, 2.37, 1.57, 7.36, repro,
2011-01-23,6.96, 1.03, -3.08, 2.34, 1.57, 7.38, repro,
2011-01-24,7.39, -0.98, 6.22, 2.33, 1.56, 7.35, repro,
2011-01-25,3.77, 0.87, -8.08, 2.28, 1.54, 7.21, repro,
2011-01-26,3.54, 1.64, -13.36, 2.51, 1.65, 7.96, repro,
2011-01-27,5.95, 2.06, -12.38, 2.28, 1.54, 7.21, repro,
2011-01-28,-1.43, 7.35, -24.12, 2.32, 1.57, 7.39, repro,
2011-01-29,-2.08, 4.42, -12.13, 2.37, 1.57, 7.47, repro,
2011-01-30,7.53, 7.63, 1.39, 2.33, 1.58, 7.29, repro,
2011-01-31,12.82, -1.13, -10.79, 2.32, 1.57, 7.34, repro,
2011-02-01,8.15, -4.17, -0.72, 2.33, 1.56, 7.41, repro,
2011-02-02,8.69, -3.88, -0.02, 2.29, 1.56, 7.27, repro,
2011-02-03,8.04, -3.19, 3.63, 2.34, 1.58, 7.36, repro,
2011-02-04,8.29, -2.12, -7.55, 2.40, 1.59, 7.55, repro,
2011-02-05,5.25, -1.78, -7.99, 2.34, 1.58, 7.39, repro,
2011-02-06,7.96, 0.37, -23.61, 2.32, 1.55, 7.32, repro,
2011-02-07,9.90, -4.03, -14.48, 2.29, 1.56, 7.29, repro,
2011-02-08,6.78, -5.53, -4.82, 2.42, 1.63, 7.71, repro,
2011-02-09,3.81, 0.36, -14.04, 2.29, 1.56, 7.30, repro,
2011-02-10,3.65, 1.42, -18.08, 2.29, 1.56, 7.27, repro,
2011-02-11,3.09, 3.06, -15.96, 2.32, 1.57, 7.31, repro,
2011-02-12,3.17, 1.96, -15.12, 2.36, 1.59, 7.45, repro,
2011-02-13,1.72, 3.00, -11.98, 2.31, 1.58, 7.39, repro,
2011-02-14,3.00, 2.39, -20.71, 2.40, 1.61, 7.60, repro,
2011-02-15,3.77, 2.16, -17.85, 2.37, 1.61, 7.56, repro,
2011-02-16,3.67, 1.99, -17.19, 2.41, 1.62, 7.53, repro,
2011-02-17,1.96, 1.35, -17.84, 2.29, 1.55, 7.25, repro,
2011-02-18,3.76, 2.09, -20.30, 2.34, 1.59, 7.54, repro,
2011-02-19,1.77, 2.03, -26.34, 2.31, 1.57, 7.34, repro,
2011-02-20,3.53, 1.79, -15.59, 2.33, 1.58, 7.47, repro,
2011-02-21,3.37, 4.65, -12.54, 2.31, 1.56, 7.33, repro,
2011-02-22,3.24, 1.54, -23.76, 2.36, 1.57, 7.47, repro,
2011-02-23,3.71, 1.38, -34.43, 2.43, 1.61, 7.76, repro,
2011-02-24,4.59, 1.19, -34.73, 2.29, 1.56, 7.36, repro,
2011-02-25,2.92, 1.72, -32.30, 2.38, 1.61, 7.55, repro,
2011-02-26,3.40, 4.66, -13.90, 2.30, 1.57, 7.39, repro,
2011-02-27,4.18, 1.97, -17.54, 2.29, 1.55, 7.27, repro,
2011-02-28,4.87, 2.19, -18.34, 2.34, 1.57, 7.46, repro,
2011-03-01,3.26, 1.81, -29.56, 2.31, 1.57, 7.39, repro,
2011-03-02,2.37, 1.99, -26.42, 2.28, 1.57, 7.33, repro,
2011-03-03,2.56, 2.00, -25.68, 2.31, 1.57, 7.40, repro,
2011-03-04,2.69, 0.91, -19.54, 2.27, 1.57, 7.27, repro,
2011-03-05,3.95, 2.54, -16.30, 2.29, 1.55, 7.28, repro,
2011-03-06,2.05, 1.80, -36.35, 2.27, 1.55, 7.25, repro,
2011-03-07,2.51, 4.62, -32.21, 2.27, 1.55, 7.23, repro,
2011-03-08,1.28, 2.03, -25.48, 2.29, 1.56, 7.30, repro,
2011-03-09,2.53, 2.29, -22.08, 2.26, 1.54, 7.17, repro,
2011-03-10,2.74, 2.67, -18.98, 2.28, 1.54, 7.21, repro,
2011-03-11,2.03, 2.82, -19.60, 2.28, 1.54, 7.24, repro,
2011-03-12,1.61, 1.77, -20.83, 2.33, 1.58, 7.37, repro,
2011-03-13,1.05, 3.62, -14.99, 2.37, 1.58, 7.45, repro,
2011-03-14,1.80, 2.55, -15.95, 2.35, 1.59, 7.53, repro,
2011-03-15,2.52, 2.76, -12.94, 2.30, 1.56, 7.30, repro,
2011-03-16,1.50, 3.86, -11.99, 2.39, 1.61, 7.62, repro,
2011-03-17,2.40, 3.11, -16.72, 2.29, 1.57, 7.32, repro,
2011-03-18,1.85, 2.53, -24.31, 2.31, 1.57, 7.31, repro,
2011-03-19,3.60, 2.23, -19.65, 2.33, 1.60, 7.44, repro,
2011-03-20,10.54, -3.81, -10.12, 2.29, 1.56, 7.27, repro,
2011-03-21,2.40, 3.37, -17.86, 2.31, 1.58, 7.40, repro,
2011-03-22,1.21, 2.92, -15.25, 2.32, 1.59, 7.42, repro,
2011-03-23,2.56, 1.41, -17.43, 2.26, 1.56, 7.25, repro,
2011-03-24,8.24, -2.25, -9.14, 2.29, 1.56, 7.27, repro,
2011-03-25,3.44, -1.20, -19.77, 2.28, 1.55, 7.25, repro,
2011-03-26,2.08, 3.11, -13.39, 2.31, 1.59, 7.38, repro,
2011-03-27,2.11, 2.85, -18.12, 2.26, 1.54, 7.22, repro,
2011-03-28,2.06, 2.26, -17.07, 2.25, 1.55, 7.23, repro,
2011-03-29,1.97, 2.08, -12.17, 2.26, 1.55, 7.25, repro,
2011-03-30,1.87, 2.58, -11.03, 2.29, 1.57, 7.32, repro,
2011-03-31,2.33, 4.08, -12.47, 2.28, 1.55, 7.27, repro,
2011-04-01,3.62, 3.64, -9.60, 2.29, 1.55, 7.28, repro,
2011-04-02,5.95, 3.11, -4.87, 2.34, 1.57, 7.48, repro,
2011-04-03,11.79, 2.17, -11.61, 2.38, 1.62, 7.86, repro,
2011-04-04,2.79, 1.62, -17.31, 2.27, 1.56, 7.25, repro,
2011-04-05,2.22, 2.41, -23.49, 2.38, 1.62, 7.46, repro,
2011-04-06,1.37, 3.91, -24.30, 2.39, 1.61, 7.41, repro,
2011-04-07,3.49, 4.13, -8.09, 2.28, 1.55, 7.33, repro,
2011-04-08,5.77, 3.48, -13.99, 2.37, 1.57, 7.50, repro,
2011-04-09,1.89, 1.95, -16.55, 2.29, 1.56, 7.34, repro,
2011-04-10,1.61, 2.91, -22.63, 2.39, 1.61, 7.54, repro,
2011-04-11,2.71, 2.89, -21.86, 2.38, 1.59, 7.52, repro,
2011-04-12,2.45, 2.59, -29.13, 2.47, 1.61, 7.60, repro,
2011-04-13,3.56, 2.43, -24.15, 2.31, 1.56, 7.40, repro,
2011-04-14,3.17, 1.87, -26.59, 2.33, 1.58, 7.44, repro,
2011-04-15,3.58, 1.57, -25.49, 2.32, 1.57, 7.37, repro,
2011-04-16,3.88, 1.88, -29.35, 2.26, 1.56, 7.24, repro,
2011-04-17,2.99, 2.47, -32.26, 2.32, 1.57, 7.29, repro,
2011-04-18,2.84, 2.85, -31.19, 2.31, 1.56, 7.26, repro,
2011-04-19,3.12, 2.23, -30.57, 2.40, 1.60, 7.53, repro,
2011-04-20,3.85, 1.64, -22.36, 2.31, 1.59, 7.36, repro,
2011-04-21,3.59, 2.10, -24.09, 2.37, 1.63, 7.72, repro,
2011-04-22,3.38, -3.33, -13.58, 2.26, 1.55, 7.23, repro,
2011-04-23,-3.20, 8.86, -47.34, 2.29, 1.54, 7.30, repro,
2011-04-24,5.90, 6.82, -33.30, 2.31, 1.56, 7.42, repro,
2011-04-25,5.05, -0.83, -16.76, 2.34, 1.60, 7.41, repro,
2011-04-26,1.84, 1.57, -21.78, 2.25, 1.55, 7.17, repro,
2011-04-27,1.66, 1.02, -31.95, 2.33, 1.59, 7.33, repro,
2011-04-28,7.94, 1.57, -21.59, 2.47, 1.64, 7.68, repro,
2011-04-29,14.97, -5.73, -20.64, 2.38, 1.58, 7.52, repro,
2011-04-30,3.10, -0.13, -32.77, 2.35, 1.59, 7.58, repro,
2011-05-01,3.47, 0.34, -33.68, 2.52, 1.66, 7.80, repro,
2011-05-02,2.83, 0.36, -32.80, 2.29, 1.56, 7.27, repro,
2011-05-03,3.02, 1.24, -29.34, 2.33, 1.58, 7.33, repro,
2011-05-04,1.72, 1.41, -32.59, 2.43, 1.60, 7.68, repro,
2011-05-05,2.60, 0.96, -31.66, 2.43, 1.63, 7.84, repro,
2011-05-06,2.15, 0.29, -30.78, 2.39, 1.63, 7.63, repro,
2011-05-07,3.28, 0.36, -31.83, 2.43, 1.62, 7.70, repro,
2011-05-08,5.41, 1.36, -26.27, 2.47, 1.64, 7.72, repro,
2011-05-09,0.58, 0.61, -27.27, 2.61, 1.67, 8.05, repro,
2011-05-10,2.06, 1.47, -25.04, 2.48, 1.63, 7.84, repro,
2011-05-11,-0.49, 4.64, -31.40, 2.45, 1.61, 7.56, repro,
2011-05-12,2.13, -1.28, -33.57, 2.36, 1.57, 7.38, repro,
2011-05-13,2.55, -1.48, -26.54, 2.35, 1.59, 7.49, repro,
2011-05-14,1.92, -0.39, -31.56, 2.37, 1.60, 7.50, repro,
2011-05-15,-1.46, -0.33, -27.06, 2.39, 1.61, 7.62, repro,
2011-05-16,1.48, -4.06, -3.11, 2.43, 1.63, 7.59, repro,
2011-05-17,4.91, -2.28, -30.09, 2.48, 1.63, 7.74, repro,
2011-05-18,3.10, -4.62, -14.75, 2.52, 1.65, 7.78, repro,
2011-05-19,4.91, -4.46, -25.82, 2.53, 1.67, 7.77, repro,
2011-05-20,10.73, -8.86, -5.34, 2.41, 1.63, 7.63, repro,
2011-05-21,9.06, -3.94, -29.58, 2.43, 1.63, 7.75, repro,
2011-05-22,9.36, -10.03, -22.33, 2.40, 1.61, 7.62, repro,
2011-05-23,10.60, -11.41, -39.62, 2.43, 1.62, 7.61, repro,
2011-05-24,10.83, -14.66, -46.74, 2.45, 1.62, 7.72, repro,
2011-05-25,13.15, -8.03, -37.96, 2.42, 1.61, 7.66, repro,
2011-05-26,4.91, -5.09, -32.14, 2.42, 1.60, 7.63, repro,
2011-05-27,3.44, -4.11, -32.13, 2.45, 1.63, 7.61, repro,
2011-05-28,-1.28, -5.68, -25.96, 2.62, 1.70, 7.90, repro,
2011-05-29,-0.09, -4.47, -26.07, 2.51, 1.64, 7.76, repro,
2011-05-30,-1.46, -5.20, -19.35, 2.39, 1.60, 7.52, repro,
2011-05-31,-0.38, -5.62, -17.84, 2.41, 1.61, 7.63, repro,
2011-06-01,1.65, -4.30, -14.96, 2.38, 1.60, 7.56, repro,
2011-06-02,-2.59, -4.30, -23.12, 2.34, 1.58, 7.37, repro,
2011-06-03,12.19, -10.61, -0.81, 2.45, 1.66, 7.91, repro,
2011-06-04,1.98, -5.26, -15.97, 2.40, 1.59, 7.48, repro,
2011-06-05,-1.13, -3.54, -24.15, 2.37, 1.60, 7.47, repro,
2011-06-06,1.10, -4.90, -23.58, 2.35, 1.60, 7.47, repro,
2011-06-07,13.66, -18.03, -12.67, 2.42, 1.65, 7.67, repro,
2011-06-08,6.31, -8.23, -17.99, 2.39, 1.60, 7.58, repro,
2011-06-09,0.93, -5.61, -18.03, 2.41, 1.60, 7.56, repro,
2011-06-10,-0.41, -5.54, -19.98, 2.38, 1.59, 7.47, repro,
2011-06-11,-0.62, -5.21, -19.84, 2.38, 1.59, 7.47, repro,
2011-06-12,2.00, -7.92, 7.34, 2.32, 1.58, 7.35, repro,
2011-06-13,-0.17, -5.16, -11.99, 2.32, 1.58, 7.34, repro,
2011-06-14,0.47, -4.71, -21.31, 2.34, 1.59, 7.37, repro,
2011-06-15,-0.88, -5.33, -25.56, 2.36, 1.58, 7.38, repro,
2011-06-16,-0.14, -5.59, -28.06, 2.37, 1.60, 7.44, repro,
2011-06-17,-1.54, -5.65, -17.78, 2.29, 1.56, 7.18, repro,
2011-06-18,-2.43, -5.08, -18.55, 2.31, 1.56, 7.21, repro,
2011-06-19,1.83, -5.22, -15.06, 2.35, 1.59, 7.26, repro,
2011-06-20,-0.37, -4.30, -24.12, 2.45, 1.62, 7.43, repro,
2011-06-21,-0.61, -4.33, -17.42, 2.31, 1.57, 7.20, repro,
2011-06-22,0.44, -5.57, -21.17, 2.31, 1.56, 7.16, repro,
2011-06-23,-0.36, -4.71, -16.47, 2.30, 1.54, 7.13, repro,
2011-06-24,-0.76, -4.26, -13.20, 2.35, 1.59, 7.38, repro,
2011-06-25,-0.64, -3.86, -13.01, 2.29, 1.56, 7.16, repro,
2011-06-26,-1.57, -3.07, -23.27, 2.30, 1.55, 7.13, repro,
2011-06-27,-0.87, -4.62, -19.74, 2.30, 1.56, 7.20, repro,
2011-06-28,-1.05, -3.76, -9.94, 2.36, 1.56, 7.27, repro,
2011-06-29,-0.48, -3.31, -12.27, 2.31, 1.56, 7.22, repro,
2011-06-30,-0.35, -3.14, -6.70, 2.27, 1.55, 7.12, repro,
2011-07-01,-0.03, -3.08, -10.41, 2.33, 1.57, 7.27, repro,
2011-07-02,0.43, -2.55, -15.34, 2.31, 1.55, 7.17, repro,
2011-07-03,0.43, -4.14, -14.13, 2.31, 1.56, 7.17, repro,
2011-07-04,0.57, -3.36, -14.28, 2.30, 1.55, 7.17, repro,
2011-07-05,-0.32, -2.73, -18.18, 2.30, 1.58, 7.29, repro,
2011-07-06,1.86, -2.75, -14.46, 2.32, 1.59, 7.40, repro,
2011-07-07,0.75, -2.23, -24.00, 2.35, 1.60, 7.38, repro,
2011-07-08,-0.19, -3.01, -23.45, 2.33, 1.59, 7.39, repro,
2011-07-09,0.29, -2.62, -16.75, 2.31, 1.57, 7.30, repro,
2011-07-10,0.30, -2.06, -14.59, 2.32, 1.58, 7.35, repro,
2011-07-11,0.52, -1.35, -17.79, 2.29, 1.58, 7.29, repro,
2011-07-12,-1.29, -2.36, -28.72, 2.31, 1.59, 7.37, repro,
2011-07-13,1.45, -3.48, -18.50, 2.32, 1.58, 7.33, repro,
2011-07-14,0.09, -1.67, -18.16, 2.34, 1.59, 7.38, repro,
2011-07-15,-1.30, -0.44, -6.38, 2.29, 1.56, 7.23, repro,
2011-07-16,0.93, -1.05, -10.40, 2.30, 1.57, 7.29, repro,
2011-07-17,1.36, -0.58, -13.35, 2.31, 1.58, 7.30, repro,
2011-07-18,-3.07, -0.19, -12.29, 2.32, 1.58, 7.34, repro,
2011-07-19,1.41, -1.06, -8.48, 2.33, 1.59, 7.40, repro,
2011-07-20,1.55, -0.12, -8.81, 2.31, 1.56, 7.24, repro,
2011-07-21,2.99, 0.77, -13.69, 2.29, 1.57, 7.26, repro,
2011-07-22,1.53, -0.56, -11.32, 2.30, 1.57, 7.29, repro,
2011-07-23,-0.31, -0.67, -13.88, 2.35, 1.60, 7.48, repro,
2011-07-24,1.12, 1.97, -18.77, 2.38, 1.60, 7.41, repro,
2011-07-25,2.27, -0.66, -14.37, 2.31, 1.58, 7.29, repro,
2011-07-26,0.18, 0.53, -11.61, 2.29, 1.57, 7.23, repro,
2011-07-27,2.17, 0.28, -12.30, 2.30, 1.57, 7.32, repro,
2011-07-28,0.56, 1.00, -20.45, 2.38, 1.61, 7.54, repro,
2011-07-29,-0.18, 1.89, -18.44, 2.32, 1.57, 7.29, repro,
2011-07-30,-0.71, 3.15, -14.61, 2.33, 1.58, 7.34, repro,
2011-07-31,3.14, 0.84, -7.72, 2.30, 1.57, 7.28, repro,
2011-08-01,1.93, 1.42, -13.97, 2.28, 1.57, 7.27, repro,
2011-08-02,2.99, 1.49, -5.96, 2.30, 1.57, 7.32, repro,
2011-08-03,1.58, 1.00, -10.89, 2.40, 1.62, 7.56, repro,
2011-08-04,0.72, 1.25, -8.53, 2.31, 1.57, 7.31, repro,
2011-08-05,-0.66, 1.43, -16.20, 2.32, 1.58, 7.32, repro,
2011-08-06,-0.06, 1.42, -15.31, 2.32, 1.58, 7.40, repro,
2011-08-07,2.43, 1.09, -15.51, 2.31, 1.57, 7.34, repro,
2011-08-08,1.78, 0.92, -13.67, 2.31, 1.57, 7.27, repro,
2011-08-09,1.11, 0.21, -12.26, 2.32, 1.58, 7.31, repro,
2011-08-10,-0.39, 1.64, -15.30, 2.35, 1.59, 7.42, repro,
2011-08-11,2.06, 2.24, -24.04, 2.39, 1.65, 7.58, repro,
2011-08-12,3.43, 2.27, -15.76, 2.41, 1.66, 7.60, repro,
2011-08-13,1.70, 0.85, -14.31, 2.33, 1.59, 7.40, repro,
2011-08-14,-0.20, 4.04, -13.23, 2.36, 1.59, 7.43, repro,
2011-08-15,-0.73, 3.13, -8.85, 2.35, 1.59, 7.45, repro,
2011-08-16,0.80, 2.38, -14.29, 2.37, 1.61, 7.52, repro,
2011-08-17,3.15, 2.66, -10.24, 2.33, 1.59, 7.47, repro,
2011-08-18,4.06, 3.11, -5.46, 2.33, 1.57, 7.39, repro,
2011-08-19,1.33, 2.84, -4.54, 2.32, 1.58, 7.34, repro,
2011-08-20,2.33, 3.04, -3.80, 2.32, 1.57, 7.34, repro,
2011-08-21,1.69, 3.04, -5.03, 2.34, 1.58, 7.42, repro,
2011-08-22,2.79, 1.79, -4.29, 2.32, 1.59, 7.44, repro,
2011-08-23,1.54, 2.02, -5.86, 2.38, 1.61, 7.58, repro,
2011-08-24,1.06, 2.22, -9.19, 2.31, 1.58, 7.36, repro,
2011-08-25,0.03, 1.00, -7.79, 2.32, 1.58, 7.35, repro,
2011-08-26,0.23, 0.38, -13.17, 2.39, 1.61, 7.67, repro,
2011-08-27,5.18, 0.27, -6.30, 2.42, 1.64, 7.60, repro,
2011-08-28,4.13, 1.16, -11.85, 2.33, 1.60, 7.46, repro,
2011-08-29,3.00, 2.39, -13.93, 2.32, 1.59, 7.39, repro,
2011-08-30,1.58, 1.47, -9.53, 2.40, 1.66, 7.62, repro,
2011-08-31,3.39, 2.83, -10.61, 2.42, 1.67, 7.63, repro,
2011-09-01,1.94, 1.27, -8.57, 2.36, 1.61, 7.60, repro,
2011-09-02,3.23, -0.10, -10.33, 2.33, 1.60, 7.56, repro,
2011-09-03,3.62, 1.22, -11.24, 2.32, 1.57, 7.34, repro,
2011-09-04,3.68, 1.58, -6.21, 2.30, 1.57, 7.31, repro,
2011-09-05,1.88, 2.62, -7.08, 2.37, 1.60, 7.50, repro,
2011-09-06,-1.12, 1.22, -9.29, 2.31, 1.56, 7.28, repro,
2011-09-07,2.47, 0.02, -4.12, 2.43, 1.62, 7.59, repro,
2011-09-08,9.05, -2.98, 9.92, 2.35, 1.58, 7.43, repro,
2011-09-09,2.38, -0.22, -11.03, 2.34, 1.60, 7.43, repro,
2011-09-10,2.52, 0.24, -11.25, 2.36, 1.60, 7.44, repro,
