PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC17
Station name,DriftRiverAK2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6639021021 North Latitude, -152.4038460985 East Longitude, 882.63121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-21,-7.60, 1.97, 1.37, 2.29, 1.52, 7.43, repro,
2009-09-22,-8.32, 1.17, -5.10, 2.34, 1.56, 7.62, repro,
2009-09-23,-7.81, 0.55, -1.88, 2.40, 1.60, 7.83, repro,
2009-09-24,-7.59, 1.10, 3.71, 2.29, 1.52, 7.47, repro,
2009-09-25,-8.21, -1.29, 6.08, 2.32, 1.57, 7.53, repro,
2009-09-26,-6.58, -0.36, -0.46, 2.29, 1.53, 7.43, repro,
2009-09-27,-6.00, 0.25, -6.63, 2.30, 1.51, 7.44, repro,
2009-09-28,-5.12, 0.25, -8.97, 2.35, 1.55, 7.59, repro,
2009-09-29,-6.57, 1.00, -4.32, 2.33, 1.57, 7.68, repro,
2009-09-30,-6.00, 1.06, -2.05, 2.29, 1.52, 7.43, repro,
2009-10-01,-5.92, 0.76, -3.79, 2.27, 1.52, 7.39, repro,
2009-10-02,-5.46, 1.26, -8.00, 2.31, 1.54, 7.48, repro,
2009-10-03,-6.01, -0.17, -13.12, 2.30, 1.51, 7.44, repro,
2009-10-04,-6.25, -1.45, -7.74, 2.30, 1.52, 7.46, repro,
2009-10-05,-7.26, 0.94, -9.77, 2.29, 1.52, 7.45, repro,
2009-10-06,-5.04, 0.77, -6.37, 2.28, 1.52, 7.40, repro,
2009-10-07,-5.83, -0.81, -5.46, 2.29, 1.54, 7.48, repro,
2009-10-08,-5.94, 2.39, -16.23, 2.35, 1.58, 7.60, repro,
2009-10-09,-7.80, 2.20, -16.45, 2.29, 1.52, 7.42, repro,
2009-10-10,-8.33, 1.64, -5.80, 2.29, 1.51, 7.41, repro,
2009-10-11,-7.71, 1.58, -5.88, 2.28, 1.52, 7.42, repro,
2009-10-12,-6.25, 1.11, -4.92, 2.34, 1.56, 7.58, repro,
2009-10-13,-5.26, 0.34, -5.02, 2.37, 1.56, 7.67, repro,
2009-10-14,-5.72, 0.91, -2.63, 2.34, 1.54, 7.56, repro,
2009-10-15,-5.28, 0.57, 2.56, 2.34, 1.54, 7.71, repro,
2009-10-16,-6.03, 0.78, -1.29, 2.34, 1.55, 7.78, repro,
2009-10-17,-5.81, 0.55, -3.45, 2.40, 1.59, 7.95, repro,
2009-10-18,-4.87, 1.33, -3.17, 2.35, 1.58, 7.80, repro,
2009-10-19,-5.20, 0.74, -8.79, 2.42, 1.60, 8.12, repro,
2009-10-20,-6.31, -0.44, -6.55, 2.41, 1.57, 7.96, repro,
2009-10-21,-7.71, 1.10, -0.14, 2.39, 1.57, 7.88, repro,
2009-10-22,-7.19, 0.44, 3.90, 2.40, 1.57, 7.92, repro,
2009-10-23,-7.84, 1.07, 7.25, 2.33, 1.56, 7.79, repro,
2009-10-24,-3.93, -0.73, 0.13, 2.34, 1.55, 7.74, repro,
2009-10-25,-7.01, 1.31, 2.97, 2.37, 1.55, 7.81, repro,
2009-10-26,-6.01, 1.19, 5.23, 2.42, 1.57, 7.97, repro,
2009-10-27,-6.44, 0.88, 1.08, 2.39, 1.57, 7.88, repro,
2009-10-28,-5.01, 0.68, -5.07, 2.36, 1.56, 7.63, repro,
2009-10-29,-5.35, 0.94, -6.28, 2.37, 1.56, 7.63, repro,
2009-10-30,-5.11, 0.71, -0.07, 2.37, 1.55, 7.60, repro,
2009-10-31,-6.00, 0.75, 0.26, 2.46, 1.58, 7.84, repro,
2009-11-01,-5.81, 0.39, -7.63, 2.36, 1.56, 7.66, repro,
2009-11-02,-6.12, 0.58, -7.01, 2.37, 1.55, 7.72, repro,
2009-11-03,-6.78, 1.60, -6.86, 2.34, 1.54, 7.60, repro,
2009-11-04,-8.43, 0.78, 0.57, 2.39, 1.57, 7.71, repro,
2009-11-05,-7.63, 0.73, 13.01, 2.41, 1.57, 7.91, repro,
2009-11-06,-7.17, 1.46, 14.43, 2.43, 1.58, 8.06, repro,
2009-11-07,-6.42, 0.81, 3.93, 2.38, 1.57, 7.98, repro,
2009-11-08,-7.48, 0.52, -0.58, 2.43, 1.60, 8.07, repro,
2009-11-09,-7.33, 1.16, 1.33, 2.45, 1.61, 8.05, repro,
2009-11-10,-6.01, 0.60, -1.82, 2.44, 1.59, 7.98, repro,
2009-11-11,-6.80, -0.46, -0.15, 2.41, 1.57, 7.95, repro,
2009-11-12,-7.66, -0.82, 0.42, 2.51, 1.61, 8.22, repro,
2009-11-13,-7.88, 1.35, 6.46, 2.45, 1.60, 8.09, repro,
2009-11-14,-7.53, 1.17, 12.08, 2.34, 1.55, 7.76, repro,
2009-11-15,-7.45, 0.33, 5.67, 2.32, 1.55, 7.72, repro,
2009-11-16,-6.78, 0.13, 2.30, 2.40, 1.57, 7.91, repro,
2009-11-17,-5.78, 0.57, -5.16, 2.45, 1.60, 8.37, repro,
2009-11-18,-6.40, 0.43, -6.18, 2.38, 1.57, 8.24, repro,
2009-11-19,-6.18, 0.70, -0.34, 2.45, 1.61, 8.21, repro,
2009-11-20,-6.81, 0.45, -0.54, 2.45, 1.60, 8.11, repro,
2009-11-21,-6.79, 0.50, 1.20, 2.40, 1.58, 7.94, repro,
2009-11-22,-6.66, 0.68, -1.50, 2.47, 1.62, 8.17, repro,
2009-11-23,-8.09, 0.61, 1.65, 2.31, 1.54, 7.54, repro,
2009-11-24,-6.83, 0.87, -4.79, 2.39, 1.56, 7.90, repro,
2009-11-25,-6.95, 0.37, -3.41, 2.50, 1.64, 8.11, repro,
2009-11-26,-8.37, 0.55, -2.52, 2.43, 1.60, 8.05, repro,
2009-11-27,-8.43, 0.67, -2.63, 2.34, 1.55, 7.76, repro,
2009-11-28,-6.73, 1.76, 0.30, 2.39, 1.57, 7.94, repro,
2009-11-29,-8.05, 0.06, -2.93, 2.35, 1.55, 7.84, repro,
2009-11-30,-7.95, 1.19, -7.72, 2.29, 1.52, 7.40, repro,
2009-12-01,-5.42, 1.29, 0.59, 2.31, 1.53, 7.65, repro,
2009-12-02,-2.68, 0.76, -6.24, 2.27, 1.52, 7.41, repro,
2009-12-03,-1.78, -0.53, -11.22, 2.29, 1.53, 7.51, repro,
2009-12-04,-3.69, 1.06, -18.38, 2.29, 1.52, 7.48, repro,
2009-12-05,-4.31, 0.89, -28.10, 2.29, 1.52, 7.45, repro,
2009-12-06,-3.99, 0.22, -23.18, 2.27, 1.51, 7.36, repro,
2009-12-07,-4.47, -0.10, -20.20, 2.29, 1.52, 7.43, repro,
2009-12-08,-5.18, -0.40, -20.23, 2.34, 1.56, 7.57, repro,
2009-12-09,-4.41, 0.08, -19.69, 2.36, 1.55, 7.69, repro,
2009-12-10,-5.01, -0.03, -17.58, 2.30, 1.52, 7.46, repro,
2009-12-11,-5.06, -0.20, -12.66, 2.36, 1.55, 7.76, repro,
2009-12-12,-3.53, -0.79, -11.82, 2.33, 1.54, 7.76, repro,
2009-12-13,-5.16, -0.54, -14.05, 2.28, 1.52, 7.44, repro,
2009-12-14,-5.28, -0.79, -11.47, 2.30, 1.53, 7.53, repro,
2009-12-15,-4.87, -0.71, -9.70, 2.29, 1.52, 7.47, repro,
2009-12-16,-6.62, 0.21, -1.91, 2.28, 1.51, 7.39, repro,
2009-12-17,-7.34, -0.02, -5.52, 2.29, 1.52, 7.43, repro,
2009-12-18,-6.07, -0.70, -9.45, 2.26, 1.51, 7.41, repro,
2009-12-19,-5.74, -0.31, -10.60, 2.35, 1.55, 7.66, repro,
2009-12-20,-5.26, -2.39, -8.45, 2.33, 1.56, 7.68, repro,
2009-12-21,-6.10, -3.41, 0.67, 2.35, 1.56, 7.60, repro,
2009-12-22,-4.15, -5.24, -3.03, 2.39, 1.57, 7.79, repro,
2009-12-23,-4.42, -4.01, -2.56, 2.32, 1.55, 7.54, repro,
2009-12-24,1.12, -7.67, -6.57, 2.28, 1.52, 7.43, repro,
2009-12-25,-2.87, -4.48, 0.38, 2.32, 1.55, 7.63, repro,
2009-12-26,-1.41, -5.12, -5.42, 2.28, 1.52, 7.37, repro,
2009-12-27,0.05, -6.65, -9.58, 2.29, 1.53, 7.44, repro,
2009-12-28,-0.22, -8.16, -7.19, 2.29, 1.53, 7.48, repro,
2009-12-29,-0.62, -5.31, -13.67, 2.28, 1.52, 7.41, repro,
2009-12-30,-1.17, -3.74, -16.75, 2.29, 1.52, 7.42, repro,
2009-12-31,-1.88, -2.89, -14.55, 2.31, 1.55, 7.59, repro,
2010-01-01,-2.31, -3.37, -12.60, 2.31, 1.54, 7.55, repro,
2010-01-02,-3.26, -2.37, -13.64, 2.32, 1.54, 7.59, repro,
2010-01-03,-4.79, -0.87, -16.04, 2.31, 1.54, 7.61, repro,
2010-01-04,-5.18, -1.66, -12.64, 2.33, 1.54, 7.63, repro,
2010-01-05,-2.17, -4.22, -13.93, 2.33, 1.55, 7.64, repro,
2010-01-06,-0.95, -4.08, -9.21, 2.33, 1.54, 7.59, repro,
2010-01-07,-8.08, -4.54, -7.80, 2.29, 1.52, 7.41, repro,
2010-01-08,-6.26, -2.14, -9.74, 2.31, 1.54, 7.57, repro,
2010-01-09,-5.65, -1.84, -11.51, 2.28, 1.52, 7.42, repro,
2010-01-10,-4.50, -0.98, -7.80, 2.32, 1.54, 7.61, repro,
2010-01-11,-5.68, -0.55, -4.44, 2.32, 1.55, 7.60, repro,
2010-01-12,-4.89, -0.68, -1.71, 2.43, 1.62, 8.15, repro,
2010-01-13,-5.55, -1.70, -8.52, 2.50, 1.67, 8.41, repro,
2010-01-14,-6.17, -2.26, -9.34, 2.38, 1.60, 8.03, repro,
2010-01-15,-5.75, -1.76, -1.21, 2.36, 1.55, 7.80, repro,
2010-01-16,-6.11, -1.98, 4.24, 2.33, 1.55, 7.60, repro,
2010-01-17,-6.70, -0.29, 9.93, 2.35, 1.56, 7.55, repro,
2010-01-18,-5.83, -0.59, 5.50, 2.33, 1.55, 7.63, repro,
2010-01-19,-6.81, -0.71, -0.92, 2.31, 1.54, 7.56, repro,
2010-01-20,-6.59, -0.73, 1.31, 2.38, 1.58, 7.82, repro,
2010-01-21,-5.69, -1.36, -4.37, 2.33, 1.55, 7.59, repro,
2010-01-22,-6.48, -0.74, -6.97, 2.31, 1.53, 7.50, repro,
2010-01-23,-6.77, -0.08, -15.22, 2.30, 1.52, 7.44, repro,
2010-01-24,-6.69, -0.84, -14.13, 2.28, 1.52, 7.41, repro,
2010-01-25,-4.82, -1.50, -10.74, 2.28, 1.52, 7.41, repro,
2010-01-26,-5.63, -0.83, -11.41, 2.34, 1.57, 7.65, repro,
2010-01-27,-6.76, -1.66, -13.00, 2.34, 1.57, 7.64, repro,
2010-01-28,-7.10, -0.98, -14.41, 2.30, 1.55, 7.51, repro,
2010-01-29,-4.80, -3.12, -13.09, 2.29, 1.52, 7.45, repro,
2010-01-30,-2.83, -6.13, -9.49, 2.28, 1.52, 7.46, repro,
2010-01-31,-5.58, -2.32, -13.67, 2.27, 1.51, 7.38, repro,
2010-02-01,-5.44, -2.10, -10.86, 2.27, 1.52, 7.42, repro,
2010-02-02,-5.73, -1.51, -10.24, 2.36, 1.58, 7.57, repro,
2010-02-03,-5.16, -1.61, -8.42, 2.29, 1.52, 7.46, repro,
2010-02-04,-6.85, -1.04, -6.87, 2.34, 1.54, 7.67, repro,
2010-02-05,-7.04, -1.18, -9.20, 2.34, 1.54, 7.64, repro,
2010-02-06,-6.78, -1.04, -3.18, 2.28, 1.52, 7.43, repro,
2010-02-07,-6.55, -1.10, -2.99, 2.35, 1.56, 7.62, repro,
2010-02-08,-6.08, -1.60, -6.50, 2.35, 1.55, 7.58, repro,
2010-02-09,-7.70, -1.24, -6.16, 2.34, 1.54, 7.54, repro,
2010-02-10,-7.13, -0.38, 1.17, 2.34, 1.58, 7.55, repro,
2010-02-11,-6.39, -1.77, -3.86, 2.30, 1.52, 7.49, repro,
2010-02-12,-8.21, -1.54, -2.64, 2.30, 1.52, 7.47, repro,
2010-02-13,-6.41, -1.99, -7.09, 2.30, 1.52, 7.48, repro,
2010-02-14,-7.06, -1.31, -5.72, 2.29, 1.52, 7.47, repro,
2010-02-15,-7.67, -1.30, -7.94, 2.28, 1.52, 7.41, repro,
2010-02-16,-7.31, -1.68, -10.43, 2.33, 1.55, 7.77, repro,
2010-02-17,-6.81, -1.07, -15.97, 2.31, 1.55, 7.75, repro,
2010-02-18,-8.53, 0.13, -17.20, 2.34, 1.55, 7.85, repro,
2010-02-19,-4.53, -2.83, -23.22, 2.33, 1.55, 7.81, repro,
2010-02-20,-3.73, -4.38, -20.75, 2.29, 1.52, 7.58, repro,
2010-02-21,-3.62, -2.78, -18.08, 2.28, 1.52, 7.41, repro,
2010-02-22,-3.83, -2.11, -22.38, 2.34, 1.57, 7.70, repro,
2010-02-23,-6.24, -1.60, -17.81, 2.36, 1.57, 7.78, repro,
2010-02-24,-6.61, -1.00, -13.52, 2.33, 1.55, 7.65, repro,
2010-02-25,-5.90, -1.38, -11.01, 2.28, 1.54, 7.51, repro,
2010-02-26,-6.81, -1.72, -14.22, 2.29, 1.55, 7.56, repro,
2010-02-27,-7.00, -0.28, -10.68, 2.47, 1.64, 7.91, repro,
2010-02-28,-7.07, -0.61, -14.02, 2.29, 1.53, 7.49, repro,
2010-03-01,-6.19, -2.19, -7.84, 2.29, 1.52, 7.46, repro,
2010-03-02,-5.98, -2.11, -6.15, 2.29, 1.54, 7.50, repro,
2010-03-03,-6.47, -4.21, -4.67, 2.33, 1.53, 7.51, repro,
2010-03-04,-5.17, -3.52, -7.42, 2.28, 1.53, 7.47, repro,
2010-03-05,-6.61, -2.93, -7.95, 2.29, 1.52, 7.48, repro,
2010-03-06,-4.26, -4.17, -8.50, 2.35, 1.56, 7.59, repro,
2010-03-07,-3.45, -3.40, -6.60, 2.29, 1.52, 7.49, repro,
2010-03-08,-7.91, -2.40, -3.54, 2.29, 1.51, 7.48, repro,
2010-03-09,-7.14, -2.23, -1.41, 2.27, 1.51, 7.45, repro,
2010-03-10,-6.86, -2.56, -8.32, 2.29, 1.52, 7.50, repro,
2010-03-11,-5.89, -3.09, -6.45, 2.28, 1.52, 7.47, repro,
2010-03-12,-5.45, -1.95, -7.18, 2.28, 1.52, 7.46, repro,
2010-03-13,-6.17, -1.85, -9.07, 2.27, 1.52, 7.44, repro,
2010-03-14,-5.86, -1.14, -11.87, 2.29, 1.53, 7.52, repro,
2010-03-15,-6.57, -1.82, -12.57, 2.28, 1.52, 7.47, repro,
2010-03-16,-5.68, -1.80, -23.47, 2.28, 1.53, 7.47, repro,
2010-03-17,-7.01, -1.04, -18.72, 2.28, 1.52, 7.44, repro,
2010-03-18,-7.20, -2.16, -24.87, 2.27, 1.51, 7.42, repro,
2010-03-19,-8.99, -1.19, -24.73, 2.29, 1.52, 7.44, repro,
2010-03-20,-6.09, -1.95, -21.25, 2.28, 1.51, 7.45, repro,
2010-03-21,-6.42, -1.76, -17.57, 2.29, 1.52, 7.45, repro,
2010-03-22,-6.20, -1.92, -17.79, 2.27, 1.52, 7.45, repro,
2010-03-23,-6.79, -1.43, -16.24, 2.30, 1.52, 7.49, repro,
2010-03-24,-7.10, -1.70, -10.99, 2.31, 1.53, 7.56, repro,
2010-03-25,-5.26, -1.79, -15.48, 2.32, 1.54, 7.55, repro,
2010-03-26,-5.71, -1.44, -11.66, 2.32, 1.54, 7.62, repro,
2010-03-27,-7.10, -2.30, -9.38, 2.32, 1.54, 7.57, repro,
2010-03-28,-8.06, -1.37, -0.97, 2.36, 1.56, 7.66, repro,
2010-03-29,-7.52, -1.68, -4.07, 2.35, 1.55, 7.67, repro,
2010-03-30,-8.53, -0.97, -7.16, 2.44, 1.64, 8.28, repro,
2010-03-31,-6.75, -0.99, -12.45, 2.36, 1.55, 7.70, repro,
2010-04-01,-8.30, -1.33, -12.35, 2.32, 1.53, 7.55, repro,
2010-04-02,-7.29, -1.93, -11.61, 2.40, 1.58, 7.73, repro,
2010-04-03,-6.62, -1.97, -10.78, 2.34, 1.56, 7.61, repro,
2010-04-04,-6.49, -1.52, -10.03, 2.34, 1.55, 7.63, repro,
2010-04-05,-7.87, -1.48, -2.44, 2.41, 1.58, 7.95, repro,
2010-04-06,-6.56, -1.87, -9.57, 2.41, 1.61, 7.88, repro,
2010-04-07,-7.58, -1.99, -10.40, 2.34, 1.58, 7.73, repro,
2010-04-08,-6.67, -1.60, -13.31, 2.34, 1.55, 7.57, repro,
2010-04-09,-5.93, -2.14, -18.27, 2.40, 1.61, 7.81, repro,
2010-04-10,-6.84, -1.89, -19.92, 2.40, 1.61, 7.81, repro,
2010-04-11,-4.50, -1.91, -17.73, 2.34, 1.55, 7.64, repro,
2010-04-12,-5.95, -1.81, -17.99, 2.38, 1.60, 7.79, repro,
2010-04-13,-4.05, -1.52, -13.11, 2.28, 1.53, 7.48, repro,
2010-04-14,-6.71, -2.05, -18.20, 2.35, 1.61, 7.60, repro,
2010-04-15,-7.23, -1.93, -22.10, 2.36, 1.61, 7.61, repro,
2010-04-16,-7.76, -2.01, -22.91, 2.32, 1.55, 7.58, repro,
2010-04-17,-9.40, -0.86, -16.35, 2.30, 1.53, 7.47, repro,
2010-04-18,-9.06, -0.80, -15.83, 2.29, 1.53, 7.44, repro,
2010-04-19,-6.69, -1.02, -16.63, 2.30, 1.53, 7.42, repro,
2010-04-20,-7.12, -1.13, -18.03, 2.33, 1.57, 7.72, repro,
2010-04-21,-7.67, -1.68, -14.57, 2.33, 1.55, 7.43, repro,
2010-04-22,-7.38, -1.87, -16.96, 2.31, 1.56, 7.59, repro,
2010-04-23,-6.76, -1.27, -18.78, 2.31, 1.55, 7.49, repro,
2010-04-24,-6.65, -2.14, -22.10, 2.30, 1.54, 7.45, repro,
2010-04-25,-6.74, -2.66, -21.90, 2.31, 1.55, 7.47, repro,
2010-04-26,-9.33, -2.48, -13.87, 2.31, 1.55, 7.50, repro,
2010-04-27,-7.95, -2.47, -15.92, 2.37, 1.61, 7.61, repro,
2010-04-28,-6.57, -1.56, -16.49, 2.33, 1.56, 7.53, repro,
2010-04-29,-6.56, -2.26, -22.16, 2.36, 1.59, 7.54, repro,
2010-04-30,-5.70, -1.51, -24.03, 2.32, 1.54, 7.44, repro,
2010-05-01,-6.08, -1.55, -24.57, 2.30, 1.55, 7.44, repro,
2010-05-02,-6.21, -2.76, -23.49, 2.47, 1.66, 8.20, repro,
2010-05-03,-5.44, -3.25, -26.91, 2.38, 1.60, 7.57, repro,
2010-05-04,-4.76, -2.87, -30.09, 2.30, 1.54, 7.38, repro,
2010-05-05,-4.68, -2.73, -35.08, 2.31, 1.55, 7.42, repro,
2010-05-06,-5.91, -2.36, -30.82, 2.31, 1.55, 7.41, repro,
2010-05-07,-4.27, -3.27, -32.24, 2.35, 1.58, 7.59, repro,
2010-05-08,-5.05, -2.41, -30.53, 2.33, 1.55, 7.50, repro,
2010-05-09,-5.19, -3.36, -26.06, 2.29, 1.54, 7.36, repro,
2010-05-10,-5.85, -2.21, -21.64, 2.31, 1.55, 7.40, repro,
2010-05-11,-9.78, -2.06, -15.08, 2.31, 1.55, 7.39, repro,
2010-05-12,-4.60, -3.68, -18.21, 2.30, 1.57, 7.59, repro,
2010-05-13,-5.45, -3.09, -23.74, 2.30, 1.55, 7.42, repro,
2010-05-14,-8.59, -2.57, -26.06, 2.42, 1.59, 7.68, repro,
2010-05-15,-7.51, -3.31, -21.68, 2.39, 1.57, 7.52, repro,
2010-05-16,-6.22, -1.92, -20.72, 2.32, 1.54, 7.37, repro,
2010-05-17,-6.84, -2.65, -21.43, 2.32, 1.56, 7.41, repro,
2010-05-18,-5.73, -2.18, -23.71, 2.30, 1.55, 7.41, repro,
2010-05-19,-5.34, -2.73, -18.10, 2.43, 1.64, 7.97, repro,
2010-05-20,-6.19, -2.16, -18.23, 2.50, 1.67, 8.05, repro,
2010-05-21,-5.05, -3.39, -22.03, 2.35, 1.55, 7.42, repro,
2010-05-22,-5.21, -3.23, -20.21, 2.33, 1.56, 7.47, repro,
2010-05-23,-4.99, -3.66, -16.86, 2.33, 1.56, 7.47, repro,
2010-05-24,-4.90, -2.87, -26.10, 2.34, 1.56, 7.50, repro,
2010-05-25,-5.48, -2.75, -26.29, 2.32, 1.55, 7.37, repro,
2010-05-26,-6.37, -2.56, -23.06, 2.31, 1.54, 7.36, repro,
2010-05-27,-5.23, -2.21, -27.32, 2.31, 1.54, 7.40, repro,
2010-05-28,-5.65, -2.08, -20.71, 2.32, 1.56, 7.45, repro,
2010-05-29,-5.08, -1.88, -22.24, 2.42, 1.62, 7.72, repro,
2010-05-30,-5.81, -3.29, -23.28, 2.37, 1.58, 7.58, repro,
2010-05-31,-5.37, -2.39, -20.92, 2.40, 1.57, 7.55, repro,
2010-06-01,-6.62, -2.22, -11.60, 2.32, 1.55, 7.42, repro,
2010-06-02,-6.41, -2.73, -10.13, 2.33, 1.54, 7.41, repro,
2010-06-03,-5.87, -2.26, -11.02, 2.35, 1.56, 7.54, repro,
2010-06-04,-4.77, -2.26, -14.57, 2.36, 1.55, 7.48, repro,
2010-06-05,-7.16, -2.81, -21.32, 2.37, 1.54, 7.44, repro,
2010-06-06,-5.06, -2.78, -20.96, 2.34, 1.55, 7.43, repro,
2010-06-07,-5.75, -3.19, -23.37, 2.33, 1.54, 7.42, repro,
2010-06-08,-4.64, -2.48, -18.37, 2.35, 1.56, 7.49, repro,
2010-06-09,-5.62, -2.77, -19.29, 2.34, 1.55, 7.46, repro,
2010-06-10,-4.98, -2.52, -16.19, 2.33, 1.54, 7.38, repro,
2010-06-11,-6.02, -2.25, -16.92, 2.34, 1.55, 7.46, repro,
2010-06-12,-6.07, -2.14, -16.18, 2.33, 1.54, 7.44, repro,
2010-06-13,-5.82, -2.45, -17.75, 2.36, 1.57, 7.56, repro,
2010-06-14,-5.16, -0.86, -20.08, 2.33, 1.55, 7.49, repro,
2010-06-15,-3.17, -2.58, -25.33, 2.33, 1.54, 7.44, repro,
2010-06-16,-4.37, -1.58, -19.06, 2.35, 1.57, 7.51, repro,
2010-06-17,-3.98, -1.92, -15.77, 2.40, 1.57, 7.63, repro,
2010-06-18,-5.83, -1.63, -17.01, 2.37, 1.57, 7.61, repro,
2010-06-19,-5.49, -2.13, -16.27, 2.33, 1.55, 7.48, repro,
2010-06-20,-5.33, -2.55, -17.31, 2.34, 1.55, 7.46, repro,
2010-06-21,-5.19, -2.83, -13.47, 2.33, 1.55, 7.48, repro,
2010-06-22,-6.77, -2.11, -16.06, 2.35, 1.56, 7.50, repro,
2010-06-23,-6.01, -2.18, -14.21, 2.33, 1.55, 7.49, repro,
2010-06-24,-5.63, -1.65, -13.68, 2.38, 1.60, 7.62, repro,
2010-06-25,-5.95, -2.35, -12.41, 2.40, 1.59, 7.63, repro,
2010-06-26,-5.85, -1.77, -14.07, 2.33, 1.55, 7.50, repro,
2010-06-27,-5.46, -1.26, -12.83, 2.34, 1.56, 7.55, repro,
2010-06-28,-5.62, -2.40, -12.13, 2.38, 1.58, 7.69, repro,
2010-06-29,-4.93, -1.78, -10.09, 2.32, 1.55, 7.46, repro,
2010-06-30,-4.18, -1.31, -10.88, 2.33, 1.54, 7.49, repro,
2010-07-01,-5.00, -1.96, -13.91, 2.32, 1.55, 7.44, repro,
2010-07-02,-5.61, -1.80, -8.63, 2.32, 1.55, 7.48, repro,
2010-07-03,-5.03, -1.71, -9.69, 2.35, 1.55, 7.54, repro,
2010-07-04,-5.67, -1.79, -5.17, 2.32, 1.55, 7.49, repro,
2010-07-05,-6.13, -1.03, -13.10, 2.33, 1.54, 7.46, repro,
2010-07-06,-5.53, -1.49, -12.81, 2.31, 1.54, 7.40, repro,
2010-07-07,-6.02, -1.51, -13.33, 2.34, 1.56, 7.56, repro,
2010-07-08,-8.59, -1.46, -9.12, 2.32, 1.55, 7.49, repro,
2010-07-09,-6.60, -2.20, -14.74, 2.33, 1.56, 7.51, repro,
2010-07-10,-5.38, 0.17, -6.96, 2.30, 1.56, 7.46, repro,
2010-07-11,-7.83, -0.73, -5.00, 2.31, 1.55, 7.45, repro,
2010-07-12,-5.30, -0.97, -7.04, 2.32, 1.56, 7.52, repro,
2010-07-13,-6.47, -0.92, -12.63, 2.33, 1.56, 7.55, repro,
2010-07-14,-5.84, -0.82, -11.95, 2.33, 1.56, 7.52, repro,
2010-07-15,-5.36, -0.53, -15.72, 2.32, 1.58, 7.57, repro,
2010-07-16,-5.15, -1.57, -12.50, 2.32, 1.55, 7.44, repro,
2010-07-17,-6.69, -0.66, -14.11, 2.32, 1.55, 7.47, repro,
2010-07-18,-7.00, -1.03, -16.55, 2.36, 1.59, 7.69, repro,
2010-07-19,-6.57, 0.18, -17.76, 2.33, 1.56, 7.50, repro,
2010-07-20,-5.55, -1.02, -10.52, 2.31, 1.56, 7.48, repro,
2010-07-21,-5.83, -1.42, -11.09, 2.32, 1.55, 7.48, repro,
2010-07-22,-6.01, -0.52, -9.73, 2.34, 1.55, 7.48, repro,
2010-07-23,-5.79, -0.30, -6.81, 2.32, 1.55, 7.48, repro,
2010-07-24,-6.23, -0.71, -7.50, 2.31, 1.55, 7.41, repro,
2010-07-25,-6.64, -1.06, -14.77, 2.40, 1.64, 7.84, repro,
2010-07-26,-6.09, -0.18, -13.89, 2.30, 1.55, 7.41, repro,
2010-07-27,-6.09, -0.35, -10.17, 2.33, 1.54, 7.42, repro,
2010-07-28,-6.25, -0.64, -7.80, 2.33, 1.56, 7.49, repro,
2010-07-29,-7.47, -0.85, -10.02, 2.37, 1.59, 7.56, repro,
2010-07-30,-6.79, 0.15, -9.74, 2.35, 1.59, 7.53, repro,
2010-07-31,-6.67, -0.89, -12.33, 2.30, 1.55, 7.40, repro,
2010-08-01,-6.96, -0.25, -5.40, 2.32, 1.54, 7.44, repro,
2010-08-02,-6.13, -0.48, -8.71, 2.34, 1.55, 7.47, repro,
2010-08-03,-5.31, -1.23, -12.30, 2.40, 1.58, 7.59, repro,
2010-08-04,-8.58, 0.66, -7.55, 2.44, 1.58, 7.59, repro,
2010-08-05,-6.32, -0.70, -9.14, 2.30, 1.55, 7.35, repro,
2010-08-06,-6.05, -0.45, -4.31, 2.31, 1.54, 7.39, repro,
2010-08-07,-6.51, -0.16, -5.82, 2.42, 1.57, 7.55, repro,
2010-08-08,-5.87, -0.56, -4.13, 2.34, 1.55, 7.44, repro,
2010-08-09,-6.53, 0.04, -2.09, 2.31, 1.55, 7.34, repro,
2010-08-10,-4.71, 0.79, -2.10, 2.29, 1.54, 7.32, repro,
2010-08-11,-6.41, -0.07, -7.95, 2.30, 1.56, 7.37, repro,
2010-08-12,-5.25, -0.00, -12.90, 2.32, 1.55, 7.44, repro,
2010-08-13,-6.93, -0.16, -15.58, 2.33, 1.55, 7.44, repro,
2010-08-14,-7.60, 0.91, -14.95, 2.31, 1.54, 7.38, repro,
2010-08-15,-8.75, 0.42, -4.19, 2.29, 1.53, 7.28, repro,
2010-08-16,-5.94, 0.79, -8.78, 2.29, 1.54, 7.31, repro,
2010-08-17,-4.77, 0.54, -4.90, 2.32, 1.55, 7.43, repro,
2010-08-18,-6.11, -0.80, -6.00, 2.34, 1.56, 7.47, repro,
2010-08-19,-5.39, 0.30, -5.57, 2.38, 1.58, 7.55, repro,
2010-08-20,-6.15, 0.06, 1.19, 2.30, 1.54, 7.33, repro,
2010-08-21,-6.37, 0.45, 4.19, 2.29, 1.54, 7.28, repro,
2010-08-22,-7.28, 0.07, 2.64, 2.32, 1.55, 7.39, repro,
