PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC60
Station name,Westeast__AK2008
Begin Date, 2008-10-01
End Date, 2021-05-24
Release Date, 2021-11-25
Reference position, 52.7146200545 North Latitude, 174.0762672345 East Longitude, 18.31083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-26,-0.69, -0.80, 0.78, 2.41, 1.66, 7.09, repro,
2011-10-27,1.04, 0.17, -0.85, 2.51, 1.70, 7.31, repro,
2011-10-28,0.67, -0.12, 7.42, 2.51, 1.67, 7.26, repro,
2011-10-29,0.95, -0.79, -1.61, 2.49, 1.67, 7.19, repro,
2011-10-30,2.27, 1.07, 0.34, 2.41, 1.66, 7.09, repro,
2011-10-31,4.41, 2.37, 1.39, 2.43, 1.67, 7.13, repro,
2011-11-01,2.38, 1.89, -2.65, 2.45, 1.70, 7.32, repro,
2011-11-02,2.24, 1.96, 3.40, 2.44, 1.67, 7.18, repro,
2011-11-03,0.18, 2.24, -3.31, 2.43, 1.66, 7.13, repro,
2011-11-04,0.38, 0.78, 0.32, 2.45, 1.68, 7.28, repro,
2011-11-05,-0.37, 1.06, 7.86, 2.43, 1.68, 7.28, repro,
2011-11-06,-0.04, 1.69, 8.24, 2.42, 1.68, 7.25, repro,
2011-11-07,-0.83, 1.17, 2.91, 2.41, 1.67, 7.14, repro,
2011-11-08,-1.72, 0.58, 7.07, 2.44, 1.69, 7.30, repro,
2011-11-09,-2.18, -0.83, 3.17, 2.43, 1.68, 7.19, repro,
2011-11-10,0.19, -1.87, -0.01, 2.49, 1.68, 7.15, repro,
2011-11-11,0.77, -0.26, -3.87, 2.41, 1.66, 7.07, repro,
2011-11-12,1.36, -1.27, -3.11, 2.42, 1.66, 7.09, repro,
2011-11-13,-0.25, 1.45, 3.03, 2.42, 1.67, 7.07, repro,
2011-11-14,1.86, 2.05, -10.39, 2.43, 1.69, 7.24, repro,
2011-11-15,-0.93, 3.08, -6.90, 2.42, 1.67, 7.11, repro,
2011-11-16,-0.46, 1.59, 1.08, 2.43, 1.67, 7.15, repro,
2011-11-17,-0.78, 1.45, 1.92, 2.43, 1.68, 7.15, repro,
2011-11-18,-0.68, 1.80, 11.72, 2.40, 1.66, 7.05, repro,
2011-11-19,-3.28, 1.10, 12.62, 2.40, 1.67, 7.11, repro,
2011-11-20,-1.14, -0.92, 10.92, 2.48, 1.72, 7.27, repro,
2011-11-21,-0.67, 0.45, 9.68, 2.41, 1.67, 7.15, repro,
2011-11-22,0.13, -2.71, 2.22, 2.44, 1.69, 7.23, repro,
2011-11-23,0.45, -1.13, 4.62, 2.47, 1.70, 7.15, repro,
2011-11-24,-0.08, -0.77, -0.35, 2.40, 1.66, 7.04, repro,
2011-11-25,2.21, -1.07, -1.62, 2.38, 1.66, 7.06, repro,
2011-11-26,-0.06, -1.58, 0.04, 2.40, 1.66, 7.14, repro,
2011-11-27,-1.49, -1.37, 1.09, 2.42, 1.70, 7.31, repro,
2011-11-28,1.15, -0.29, 2.19, 2.41, 1.69, 7.28, repro,
2011-11-29,1.79, -0.84, 0.61, 2.42, 1.69, 7.24, repro,
2011-11-30,2.03, -1.21, -3.14, 2.46, 1.71, 7.30, repro,
2011-12-01,1.88, -1.43, -3.00, 2.40, 1.68, 7.19, repro,
2011-12-02,1.07, 0.65, 3.46, 2.55, 1.73, 7.46, repro,
2011-12-03,-0.96, -0.16, 9.27, 2.40, 1.69, 7.18, repro,
2011-12-04,0.50, -1.05, 3.79, 2.44, 1.69, 7.26, repro,
2011-12-05,0.20, 1.88, 10.74, 2.43, 1.68, 7.24, repro,
2011-12-06,1.89, 2.13, 10.77, 2.44, 1.69, 7.32, repro,
2011-12-07,1.09, 0.50, 5.09, 2.45, 1.68, 7.28, repro,
2011-12-08,1.84, -0.30, 6.62, 2.44, 1.68, 7.27, repro,
2011-12-09,2.16, -2.10, 7.08, 2.45, 1.69, 7.28, repro,
2011-12-10,2.77, -1.60, 6.08, 2.45, 1.68, 7.28, repro,
2011-12-11,2.09, -1.34, 8.11, 2.51, 1.78, 7.57, repro,
2011-12-12,1.68, 0.27, 7.68, 2.46, 1.70, 7.38, repro,
2011-12-13,2.55, -0.52, 9.97, 2.44, 1.68, 7.27, repro,
2011-12-14,2.04, 0.24, 8.23, 2.52, 1.72, 7.46, repro,
2011-12-15,1.37, -1.20, 3.30, 2.41, 1.71, 7.40, repro,
2011-12-16,1.85, -2.92, 4.77, 2.55, 1.77, 7.64, repro,
2011-12-17,2.91, -1.40, 8.26, 2.35, 1.64, 6.96, repro,
2011-12-18,2.37, -2.08, 7.88, 2.36, 1.63, 6.95, repro,
2011-12-19,4.21, -0.51, 4.80, 2.37, 1.66, 7.14, repro,
2011-12-20,2.33, 0.03, 9.71, 2.43, 1.67, 7.19, repro,
2011-12-21,3.99, 0.90, 4.51, 2.36, 1.64, 6.97, repro,
2011-12-22,2.80, -1.62, 1.62, 2.40, 1.69, 7.22, repro,
2011-12-23,3.82, -1.12, 4.20, 2.39, 1.69, 7.24, repro,
2011-12-24,6.12, -0.77, -1.92, 2.42, 1.76, 7.42, repro,
2011-12-25,6.48, -0.13, 0.19, 2.38, 1.69, 7.30, repro,
2011-12-26,4.36, -1.23, 2.20, 2.32, 1.67, 7.11, repro,
2011-12-27,3.63, -0.89, 5.50, 2.31, 1.67, 7.09, repro,
2011-12-28,3.77, -0.59, 3.47, 2.34, 1.67, 7.11, repro,
2011-12-29,3.85, -0.05, 10.71, 2.33, 1.66, 7.02, repro,
2011-12-30,2.90, 1.26, 12.83, 2.33, 1.65, 7.06, repro,
2011-12-31,1.51, -0.09, 6.42, 2.30, 1.61, 6.85, repro,
2012-01-01,2.56, -0.71, 1.05, 2.30, 1.62, 6.87, repro,
2012-01-02,2.77, 0.45, 17.62, 2.34, 1.63, 6.94, repro,
2012-01-03,5.12, -0.95, 2.99, 2.34, 1.66, 7.10, repro,
2012-01-04,4.13, 1.27, 9.43, 2.33, 1.65, 7.09, repro,
2012-01-05,3.13, -0.00, 5.39, 2.32, 1.65, 7.05, repro,
2012-01-06,2.38, 0.78, 4.90, 2.31, 1.65, 7.03, repro,
2012-01-07,3.26, -0.35, 7.55, 2.33, 1.66, 7.10, repro,
2012-01-08,5.84, -1.45, 6.06, 2.32, 1.62, 6.92, repro,
2012-01-09,5.38, 1.37, 10.11, 2.32, 1.63, 6.95, repro,
2012-01-10,3.20, -0.85, 9.75, 2.30, 1.62, 6.90, repro,
2012-01-11,3.06, -1.13, 9.50, 2.30, 1.62, 6.88, repro,
2012-01-12,2.02, 0.59, 10.52, 2.34, 1.64, 7.06, repro,
2012-01-13,2.11, 0.45, 9.83, 2.31, 1.63, 6.91, repro,
2012-01-14,1.01, 1.05, 8.60, 2.36, 1.68, 7.29, repro,
2012-01-15,3.26, -0.76, 1.16, 2.33, 1.64, 6.98, repro,
2012-01-16,2.90, 0.57, -0.03, 2.31, 1.64, 6.98, repro,
2012-01-17,3.51, 0.96, 0.63, 2.32, 1.65, 7.04, repro,
2012-01-18,4.80, -0.66, 2.09, 2.32, 1.65, 7.06, repro,
2012-01-19,3.57, -1.17, 6.97, 2.32, 1.64, 6.96, repro,
2012-01-20,6.47, -1.53, 7.73, 2.34, 1.65, 7.13, repro,
2012-01-21,4.31, -1.03, 11.34, 2.31, 1.63, 6.90, repro,
2012-01-22,3.32, -0.38, 8.32, 2.35, 1.70, 7.24, repro,
2012-01-23,3.72, -0.01, 16.01, 2.34, 1.67, 7.11, repro,
2012-01-24,1.21, -0.13, 23.97, 2.33, 1.65, 7.08, repro,
2012-01-25,2.75, -0.06, 18.41, 2.34, 1.67, 7.28, repro,
2012-01-26,2.56, -0.69, 14.54, 2.50, 1.77, 7.77, repro,
2012-01-27,1.77, -2.13, 6.13, 2.51, 1.74, 7.64, repro,
2012-01-28,4.19, -2.73, 7.23, 2.33, 1.64, 7.08, repro,
2012-01-29,3.36, -3.64, 10.18, 2.32, 1.65, 7.05, repro,
2012-01-30,2.38, -0.64, 12.68, 2.34, 1.68, 7.27, repro,
2012-01-31,1.73, -3.22, 9.55, 2.34, 1.67, 7.29, repro,
2012-02-01,3.08, -1.23, 9.87, 2.31, 1.65, 7.04, repro,
2012-02-02,3.00, -3.40, 7.69, 2.43, 1.70, 7.38, repro,
2012-02-03,2.36, -3.40, 8.97, 2.31, 1.64, 7.04, repro,
2012-02-04,1.36, -2.67, 9.71, 2.30, 1.65, 7.05, repro,
2012-02-05,0.50, -2.25, 12.58, 2.44, 1.69, 7.26, repro,
2012-02-06,0.44, 0.90, 11.90, 2.31, 1.64, 7.01, repro,
2012-02-07,1.53, 0.28, 17.10, 2.43, 1.72, 7.46, repro,
2012-02-08,2.88, 1.54, 22.20, 2.40, 1.69, 7.44, repro,
2012-02-09,2.79, -0.41, 16.83, 2.32, 1.66, 7.08, repro,
2012-02-10,-0.71, -0.58, 17.27, 2.31, 1.67, 7.12, repro,
2012-02-11,1.42, -0.46, 5.23, 2.32, 1.68, 7.20, repro,
2012-02-12,1.56, 0.44, 3.82, 2.33, 1.65, 7.03, repro,
2012-02-13,1.20, 0.28, 4.81, 2.34, 1.65, 7.11, repro,
2012-02-14,2.58, 1.34, 2.06, 2.34, 1.65, 7.10, repro,
2012-02-15,0.07, 0.39, -0.51, 2.31, 1.65, 7.01, repro,
2012-02-16,0.77, 0.12, -1.50, 2.28, 1.64, 7.00, repro,
2012-02-17,2.89, -1.06, 2.20, 2.30, 1.64, 7.00, repro,
2012-02-18,0.82, -0.41, 3.81, 2.32, 1.65, 7.04, repro,
2012-02-19,1.41, 1.65, 2.89, 2.31, 1.65, 7.01, repro,
2012-02-20,0.13, 1.52, 7.04, 2.32, 1.67, 7.09, repro,
2012-02-21,1.69, 1.99, 7.78, 2.31, 1.71, 7.19, repro,
2012-02-22,2.31, 2.60, 8.29, 2.34, 1.70, 7.15, repro,
2012-02-23,3.44, 2.21, 7.30, 2.32, 1.66, 7.06, repro,
2012-02-24,2.12, 1.66, 1.33, 2.29, 1.61, 6.79, repro,
2012-02-25,2.43, 1.92, -2.63, 2.29, 1.63, 6.90, repro,
2012-02-26,0.76, -0.45, 2.60, 2.29, 1.62, 6.88, repro,
2012-02-27,1.41, 0.82, 6.56, 2.32, 1.66, 7.06, repro,
2012-02-28,2.16, 1.74, 6.95, 2.28, 1.64, 6.93, repro,
2012-02-29,3.68, 1.14, 4.42, 2.30, 1.61, 6.85, repro,
2012-03-01,0.90, 1.69, 0.60, 2.37, 1.64, 6.93, repro,
2012-03-02,2.19, 1.29, 2.64, 2.36, 1.64, 6.96, repro,
2012-03-03,1.92, 1.91, 3.85, 2.30, 1.61, 6.84, repro,
2012-03-04,2.12, 0.78, 3.70, 2.29, 1.61, 6.84, repro,
2012-03-05,0.48, 0.57, 7.37, 2.28, 1.60, 6.75, repro,
2012-03-06,2.01, 0.90, 6.56, 2.30, 1.63, 6.91, repro,
2012-03-07,-0.03, 2.40, 14.78, 2.88, 1.98, 8.59, repro,
2012-03-08,0.71, 0.33, 17.64, 2.28, 1.61, 6.83, repro,
2012-03-09,0.66, 0.16, 10.51, 2.32, 1.64, 6.90, repro,
2012-03-10,2.75, -0.52, 6.60, 2.29, 1.61, 6.80, repro,
2012-03-11,3.31, 0.58, 1.00, 2.31, 1.61, 6.88, repro,
2012-03-12,1.79, 1.02, 3.07, 2.29, 1.61, 6.85, repro,
2012-03-13,-0.08, 0.70, -0.33, 2.29, 1.62, 6.83, repro,
2012-03-14,0.29, 1.60, 5.55, 2.30, 1.61, 6.80, repro,
2012-03-15,0.04, 0.26, 6.01, 2.30, 1.62, 6.83, repro,
2012-03-16,0.45, 1.22, 6.21, 2.29, 1.61, 6.81, repro,
2012-03-17,1.76, 2.30, 6.99, 2.30, 1.62, 6.90, repro,
2012-03-18,1.07, 2.44, 11.35, 2.36, 1.64, 6.98, repro,
2012-03-19,0.35, 1.85, 8.70, 2.28, 1.60, 6.82, repro,
2012-03-20,-0.77, 1.37, 10.90, 2.30, 1.60, 6.83, repro,
2012-03-21,-0.14, 1.04, 6.15, 2.28, 1.61, 6.81, repro,
2012-03-22,-1.01, 0.71, 1.84, 2.30, 1.61, 6.90, repro,
2012-03-23,-2.24, 0.28, 6.86, 2.29, 1.61, 6.91, repro,
2012-03-24,-0.91, 1.55, 5.90, 2.29, 1.61, 6.89, repro,
2012-03-25,-0.25, 1.03, 3.22, 2.29, 1.60, 6.81, repro,
2012-03-26,0.88, 0.58, 4.43, 2.29, 1.61, 6.83, repro,
2012-03-27,0.58, 0.47, 1.10, 2.28, 1.61, 6.83, repro,
2012-03-28,-0.11, -0.23, 1.49, 2.29, 1.61, 6.88, repro,
2012-03-29,1.15, 0.30, 6.12, 2.29, 1.61, 6.90, repro,
2012-03-30,0.80, 0.48, 6.62, 2.28, 1.62, 6.84, repro,
2012-03-31,1.55, 1.71, 1.59, 2.30, 1.61, 6.87, repro,
2012-04-01,1.40, 1.45, -3.52, 2.29, 1.61, 6.84, repro,
2012-04-02,0.21, -1.44, -1.44, 2.30, 1.61, 6.91, repro,
2012-04-03,-0.10, -1.78, 1.01, 2.29, 1.62, 6.91, repro,
2012-04-04,-0.65, 0.16, 8.33, 2.29, 1.61, 6.87, repro,
2012-04-05,1.85, -0.03, 10.16, 2.29, 1.61, 6.84, repro,
2012-04-06,1.52, 0.29, 2.85, 2.29, 1.61, 6.87, repro,
2012-04-07,1.87, -0.53, -4.22, 2.27, 1.60, 6.81, repro,
2012-04-08,0.83, -1.60, -2.81, 2.29, 1.61, 6.88, repro,
2012-04-09,1.00, -1.93, -6.12, 2.33, 1.63, 7.05, repro,
2012-04-10,-1.35, -0.14, -13.16, 2.81, 1.96, 8.60, repro,
2012-04-11,0.79, 0.28, -4.98, 2.29, 1.61, 6.90, repro,
2012-04-12,2.42, -0.91, -6.80, 2.33, 1.63, 6.98, repro,
2012-04-13,1.76, 0.54, -2.46, 2.30, 1.61, 6.92, repro,
2012-04-14,1.71, 0.30, 0.28, 2.29, 1.61, 6.89, repro,
2012-04-15,1.52, -0.94, 3.69, 2.28, 1.62, 6.88, repro,
2012-04-16,1.55, 0.55, 6.83, 2.28, 1.60, 6.82, repro,
2012-04-17,1.64, 0.78, 2.25, 2.30, 1.61, 6.91, repro,
2012-04-18,3.07, -0.17, -1.91, 2.29, 1.60, 6.87, repro,
2012-04-19,2.53, -0.20, -1.95, 2.30, 1.61, 6.91, repro,
2012-04-20,2.26, -0.58, 1.38, 2.28, 1.62, 6.91, repro,
2012-04-21,1.71, -1.08, 1.00, 2.28, 1.60, 6.87, repro,
2012-04-22,0.60, -1.21, -1.69, 2.29, 1.59, 6.84, repro,
2012-04-23,0.69, -1.68, -11.81, 2.31, 1.62, 6.95, repro,
2012-04-24,1.16, -0.97, -6.92, 2.35, 1.66, 7.06, repro,
2012-04-25,0.04, -1.79, -8.37, 2.36, 1.68, 7.11, repro,
2012-04-26,-0.82, -0.78, 2.62, 2.31, 1.62, 6.89, repro,
2012-04-27,-0.71, -0.32, 2.43, 2.32, 1.64, 6.96, repro,
2012-04-28,0.87, -0.44, 5.35, 2.31, 1.60, 6.93, repro,
2012-04-29,0.74, -0.33, 3.19, 2.32, 1.61, 6.93, repro,
2012-04-30,2.81, -0.70, 0.80, 2.30, 1.60, 6.88, repro,
2012-05-01,1.70, 0.71, 8.86, 2.33, 1.65, 7.09, repro,
2012-05-02,1.84, 0.99, 12.09, 2.34, 1.65, 7.13, repro,
2012-05-03,2.02, -0.19, 2.19, 2.29, 1.61, 6.87, repro,
2012-05-04,1.66, -0.79, -0.81, 2.32, 1.62, 6.96, repro,
2012-05-05,2.35, -1.09, 1.07, 2.30, 1.62, 6.92, repro,
2012-05-06,0.58, -1.07, -5.34, 2.32, 1.65, 7.13, repro,
2012-05-07,0.60, -1.05, -5.99, 2.32, 1.67, 7.09, repro,
2012-05-08,0.92, -1.51, -3.09, 2.28, 1.60, 6.83, repro,
2012-05-09,3.11, -1.24, -2.69, 2.30, 1.62, 6.91, repro,
2012-05-10,2.36, 0.02, 1.51, 2.36, 1.63, 6.99, repro,
2012-05-11,1.08, 0.24, 4.20, 2.30, 1.60, 6.90, repro,
2012-05-12,0.29, -0.98, 5.38, 2.28, 1.60, 6.86, repro,
2012-05-13,0.76, -0.29, 5.70, 2.29, 1.61, 6.86, repro,
2012-05-14,-0.05, -0.58, 0.62, 2.29, 1.61, 6.86, repro,
2012-05-15,0.12, -0.39, -1.20, 2.29, 1.61, 6.87, repro,
2012-05-16,4.26, -0.39, 2.62, 2.61, 1.84, 8.05, repro,
2012-05-17,1.59, 0.79, 0.96, 2.30, 1.60, 6.88, repro,
2012-05-18,1.03, -1.20, -2.09, 2.34, 1.65, 7.10, repro,
2012-05-19,0.02, 0.02, -0.46, 2.33, 1.63, 7.04, repro,
2012-05-20,1.02, 0.41, -1.03, 2.40, 1.64, 7.14, repro,
2012-05-21,1.20, -0.44, -4.46, 2.35, 1.63, 7.07, repro,
2012-05-22,2.64, 0.45, -6.17, 2.36, 1.63, 7.07, repro,
2012-05-23,0.42, 1.04, -4.30, 2.37, 1.64, 7.11, repro,
2012-05-24,-0.15, 2.57, -0.29, 2.35, 1.64, 7.07, repro,
2012-05-25,-0.93, 3.41, -0.62, 2.34, 1.63, 7.06, repro,
2012-05-26,-1.19, 1.70, -2.02, 2.28, 1.61, 6.84, repro,
2012-05-27,0.31, 0.37, 2.98, 2.29, 1.61, 6.88, repro,
2012-05-28,0.04, -0.47, -4.89, 2.30, 1.60, 6.86, repro,
2012-05-29,0.72, 1.10, -4.35, 2.30, 1.61, 6.91, repro,
2012-05-30,0.91, 1.23, 2.66, 2.29, 1.60, 6.82, repro,
2012-05-31,0.59, 1.66, 3.46, 2.28, 1.61, 6.85, repro,
2012-06-01,1.66, 0.23, 0.38, 2.27, 1.61, 6.86, repro,
2012-06-02,0.11, -0.00, 6.15, 2.29, 1.65, 7.01, repro,
2012-06-03,-0.02, 0.19, -4.50, 2.29, 1.60, 6.82, repro,
2012-06-04,0.79, 0.41, -3.74, 2.29, 1.60, 6.82, repro,
2012-06-05,0.18, 1.72, -1.35, 2.29, 1.61, 6.86, repro,
2012-06-06,-0.67, 0.95, -4.31, 2.28, 1.61, 6.84, repro,
2012-06-07,-0.04, 1.33, -1.49, 2.32, 1.65, 7.00, repro,
2012-06-08,0.14, 0.56, 7.66, 2.29, 1.61, 6.86, repro,
2012-06-09,-0.15, 2.56, 10.15, 2.32, 1.61, 6.91, repro,
2012-06-10,-1.09, 2.06, 9.74, 2.30, 1.60, 6.87, repro,
2012-06-11,1.03, 0.30, 0.03, 2.36, 1.64, 7.04, repro,
2012-06-12,2.30, 0.77, -0.96, 2.27, 1.61, 6.88, repro,
2012-06-13,1.77, 1.10, -1.45, 2.28, 1.61, 6.90, repro,
2012-06-14,1.49, 2.10, 5.31, 2.29, 1.61, 6.92, repro,
2012-06-15,2.99, 1.72, 3.69, 2.30, 1.61, 6.90, repro,
2012-06-16,2.23, 0.30, 5.55, 2.31, 1.61, 6.91, repro,
2012-06-17,2.39, 1.25, 2.33, 2.31, 1.61, 6.95, repro,
2012-06-18,2.05, 1.52, 0.93, 2.30, 1.62, 6.89, repro,
2012-06-19,1.34, 0.31, 2.54, 2.27, 1.60, 6.80, repro,
2012-06-20,1.47, 1.47, 3.53, 2.30, 1.61, 6.88, repro,
2012-06-21,1.38, 1.24, -4.58, 2.29, 1.60, 6.81, repro,
2012-06-22,2.67, 1.95, 4.05, 2.32, 1.61, 6.94, repro,
2012-06-23,1.65, 1.26, 0.22, 2.29, 1.61, 6.86, repro,
2012-06-24,1.09, 0.05, 2.60, 2.28, 1.60, 6.82, repro,
2012-06-25,0.73, -0.15, 3.03, 2.29, 1.61, 6.87, repro,
2012-06-26,1.37, 1.00, 11.89, 2.30, 1.61, 6.86, repro,
2012-06-27,1.68, 0.54, 10.32, 2.31, 1.61, 6.89, repro,
2012-06-28,0.07, 0.81, 12.86, 2.31, 1.62, 6.91, repro,
2012-06-29,1.11, 0.30, 1.35, 2.29, 1.61, 6.86, repro,
2012-06-30,0.66, 1.59, 6.04, 2.28, 1.62, 6.85, repro,
2012-07-01,1.38, 0.98, 6.59, 2.29, 1.63, 6.91, repro,
2012-07-02,-0.57, 1.22, 0.66, 2.30, 1.63, 6.90, repro,
2012-07-03,0.73, 0.93, 7.51, 2.31, 1.63, 6.94, repro,
2012-07-04,0.47, 0.71, 1.61, 2.32, 1.62, 6.93, repro,
2012-07-05,-0.16, 1.73, 3.44, 2.48, 1.71, 7.22, repro,
2012-07-06,-0.03, 1.22, -2.14, 2.37, 1.65, 7.03, repro,
2012-07-07,-0.47, 0.30, 3.40, 2.30, 1.62, 6.87, repro,
2012-07-08,1.44, -1.55, -5.29, 2.31, 1.62, 6.92, repro,
2012-07-09,2.67, 0.40, -1.12, 2.31, 1.62, 6.90, repro,
2012-07-10,0.47, -1.16, 0.19, 2.38, 1.63, 6.96, repro,
2012-07-11,3.01, -0.72, 5.38, 2.28, 1.61, 6.79, repro,
2012-07-12,0.99, 0.96, -1.78, 2.29, 1.61, 6.82, repro,
2012-07-13,1.74, 1.64, 1.94, 2.30, 1.61, 6.86, repro,
2012-07-14,-0.13, 0.49, 4.86, 2.30, 1.62, 6.86, repro,
2012-07-15,1.68, 0.55, -0.28, 2.32, 1.63, 6.87, repro,
2012-07-16,2.34, -1.15, -11.21, 2.29, 1.59, 6.78, repro,
2012-07-17,1.84, 1.80, 2.95, 2.29, 1.61, 6.83, repro,
2012-07-18,2.86, 2.07, 0.39, 2.30, 1.61, 6.84, repro,
2012-07-19,-0.88, 1.72, 1.11, 2.31, 1.62, 6.91, repro,
2012-07-20,-1.02, 0.86, 4.81, 2.30, 1.63, 6.88, repro,
2012-07-21,0.87, -0.85, 1.16, 2.29, 1.60, 6.82, repro,
2012-07-22,-0.64, -0.23, -2.44, 2.30, 1.60, 6.81, repro,
2012-07-23,0.87, 2.29, 6.18, 2.35, 1.65, 6.98, repro,
2012-07-24,-0.57, -0.75, -4.18, 2.34, 1.64, 7.09, repro,
2012-07-25,2.41, 1.40, -1.33, 2.31, 1.63, 6.95, repro,
2012-07-26,-0.61, 1.91, 4.80, 2.36, 1.65, 6.99, repro,
2012-07-27,2.02, 1.20, -2.82, 2.53, 1.77, 7.53, repro,
2012-07-28,-0.76, 2.18, 7.92, 2.31, 1.62, 6.93, repro,
2012-07-29,1.32, 2.69, 3.04, 2.31, 1.62, 6.93, repro,
2012-07-30,-1.66, -0.86, -0.33, 2.39, 1.68, 7.25, repro,
2012-07-31,0.14, -0.02, 1.61, 2.30, 1.62, 6.88, repro,
2012-08-01,0.35, 0.01, 2.33, 2.31, 1.62, 6.88, repro,
2012-08-02,1.17, -1.00, -1.20, 2.31, 1.62, 6.89, repro,
2012-08-03,0.02, 0.44, 3.76, 2.31, 1.62, 6.90, repro,
2012-08-04,-1.34, 1.71, 3.27, 2.31, 1.62, 6.91, repro,
2012-08-05,0.93, 0.02, -1.15, 2.37, 1.67, 7.07, repro,
2012-08-06,-0.13, -0.71, -5.33, 2.29, 1.61, 6.83, repro,
2012-08-07,1.28, 1.58, -4.78, 2.31, 1.62, 6.88, repro,
2012-08-08,1.16, 0.58, -2.09, 2.40, 1.64, 7.03, repro,
2012-08-09,1.66, -0.26, -3.78, 2.31, 1.63, 6.90, repro,
2012-08-10,0.09, 0.08, -4.43, 2.30, 1.61, 6.86, repro,
2012-08-11,0.68, 1.22, -6.30, 2.30, 1.61, 6.88, repro,
2012-08-12,2.51, 0.54, -1.41, 2.30, 1.60, 6.82, repro,
2012-08-13,0.24, 0.73, -6.75, 2.31, 1.62, 6.88, repro,
2012-08-14,0.06, 0.34, -9.58, 2.30, 1.61, 6.86, repro,
2012-08-15,1.05, 0.82, 0.45, 2.32, 1.62, 6.96, repro,
2012-08-16,1.63, 0.04, 0.45, 2.30, 1.63, 6.90, repro,
2012-08-17,1.96, -0.26, -5.24, 2.42, 1.69, 7.29, repro,
2012-08-18,1.05, 1.55, 0.69, 2.30, 1.61, 6.84, repro,
2012-08-19,1.47, 2.78, -0.63, 2.33, 1.63, 6.93, repro,
2012-08-20,1.80, 0.66, -4.21, 2.33, 1.62, 6.93, repro,
2012-08-21,1.74, -0.58, -4.34, 2.31, 1.62, 6.90, repro,
2012-08-22,0.71, 0.32, 0.09, 2.31, 1.61, 6.85, repro,
2012-08-23,2.14, -0.88, -4.22, 2.34, 1.62, 6.93, repro,
2012-08-24,3.82, -0.67, -6.64, 2.43, 1.68, 7.34, repro,
2012-08-25,2.44, 0.49, -3.58, 2.32, 1.62, 6.90, repro,
2012-08-26,2.05, 1.11, -2.56, 2.38, 1.66, 7.12, repro,
2012-08-27,2.22, 1.21, 1.75, 2.31, 1.61, 6.84, repro,
2012-08-28,2.58, -1.24, 1.25, 2.41, 1.66, 7.02, repro,
2012-08-29,3.74, -0.55, -4.11, 2.47, 1.69, 7.13, repro,
2012-08-30,4.07, 0.80, -6.40, 2.33, 1.63, 6.96, repro,
2012-08-31,5.83, 1.05, -13.42, 2.35, 1.63, 6.94, repro,
2012-09-01,3.83, -0.34, -7.59, 2.39, 1.64, 6.98, repro,
2012-09-02,2.71, -0.70, -12.49, 2.42, 1.65, 7.03, repro,
2012-09-03,4.49, 1.44, -7.40, 2.43, 1.65, 7.03, repro,
2012-09-04,2.56, -1.62, -8.17, 2.34, 1.66, 6.99, repro,
2012-09-05,2.23, -0.61, -11.80, 2.41, 1.68, 7.15, repro,
2012-09-06,3.85, -1.32, -15.68, 2.40, 1.67, 7.14, repro,
2012-09-07,3.20, 0.37, -11.02, 2.44, 1.71, 7.21, repro,
2012-09-08,2.59, -3.39, -8.69, 2.45, 1.64, 7.10, repro,
2012-09-09,5.27, -0.77, -3.61, 2.45, 1.65, 7.16, repro,
2012-09-10,5.67, -1.19, -2.13, 2.38, 1.64, 7.07, repro,
2012-09-11,4.32, 0.32, -4.88, 2.44, 1.66, 7.17, repro,
2012-09-12,3.68, 2.62, 9.82, 2.38, 1.64, 7.09, repro,
2012-09-13,5.05, 0.45, 9.27, 2.45, 1.66, 7.15, repro,
2012-09-14,3.86, -0.14, 0.54, 2.45, 1.67, 7.21, repro,
2012-09-15,1.40, 1.86, 8.96, 2.38, 1.64, 6.98, repro,
2012-09-16,1.31, 0.75, 0.26, 2.44, 1.69, 7.18, repro,
2012-09-17,3.14, 0.32, -0.80, 2.33, 1.63, 6.93, repro,
2012-09-18,3.37, 2.00, -2.39, 2.35, 1.63, 6.93, repro,
2012-09-19,3.30, 0.66, -4.65, 2.40, 1.64, 7.02, repro,
2012-09-20,3.64, 1.24, -0.91, 2.37, 1.64, 6.99, repro,
2012-09-21,5.08, 1.62, -1.41, 2.37, 1.66, 7.07, repro,
2012-09-22,1.94, 0.96, 3.74, 2.31, 1.63, 6.85, repro,
2012-09-23,2.23, 0.30, 0.48, 2.34, 1.61, 6.91, repro,
2012-09-24,4.59, 1.38, 5.05, 2.46, 1.67, 7.08, repro,
2012-09-25,2.03, 0.87, -6.26, 2.48, 1.77, 7.81, repro,
2012-09-26,2.73, 1.88, 5.17, 2.37, 1.65, 6.98, repro,
2012-09-27,3.16, 1.10, -0.83, 2.42, 1.71, 7.34, repro,
2012-09-28,4.81, 1.36, -2.12, 2.40, 1.66, 7.10, repro,
2012-09-29,4.64, 0.50, -3.26, 2.43, 1.69, 7.14, repro,
2012-09-30,4.29, -0.89, -3.84, 2.33, 1.63, 6.88, repro,
2012-10-01,2.88, 1.11, -5.64, 2.32, 1.64, 6.92, repro,
2012-10-02,2.64, 0.56, -9.01, 2.37, 1.64, 6.93, repro,
