PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P299
Station name,Duckworth_CN2007
Begin Date, 2007-06-09
End Date, 2021-02-16
Release Date, 2021-08-28
Reference position, 36.2568194043 North Latitude, -120.7101987370 East Longitude, 809.38950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-27,10.21, 19.44, 8.19, 2.25, 1.95, 9.21, repro,
2010-02-28,9.74, 20.85, 12.47, 2.18, 1.86, 8.90, repro,
2010-03-01,12.06, 20.65, 5.32, 2.19, 1.88, 8.89, repro,
2010-03-02,14.10, 18.77, 6.73, 2.17, 1.83, 8.64, repro,
2010-03-03,12.43, 18.18, 11.26, 2.12, 1.81, 8.44, repro,
2010-03-04,11.51, 20.65, 11.64, 2.19, 1.80, 8.74, repro,
2010-03-05,13.43, 20.29, 7.34, 2.13, 1.77, 8.44, repro,
2010-03-06,13.40, 21.04, 9.73, 2.16, 1.79, 8.49, repro,
2010-03-07,11.95, 18.86, 18.45, 2.18, 1.81, 8.40, repro,
2010-03-08,13.11, 18.52, 15.77, 2.17, 1.86, 8.71, repro,
2010-03-09,13.47, 18.43, 13.32, 2.14, 1.77, 8.51, repro,
2010-03-10,12.53, 19.67, 12.06, 2.21, 1.85, 9.03, repro,
2010-03-11,12.76, 19.11, 15.93, 2.15, 1.80, 8.61, repro,
2010-03-12,12.82, 19.16, 17.89, 2.13, 1.79, 8.42, repro,
2010-03-13,13.49, 18.88, 18.39, 2.19, 1.84, 8.49, repro,
2010-03-14,12.71, 19.22, 18.83, 2.26, 1.89, 8.92, repro,
2010-03-15,14.31, 18.50, 12.69, 2.33, 1.94, 9.54, repro,
2010-03-16,15.20, 21.32, 8.62, 2.15, 1.82, 8.40, repro,
2010-03-17,16.82, 19.99, 7.23, 2.21, 1.90, 9.05, repro,
2010-03-18,14.27, 18.72, 14.25, 2.14, 1.83, 8.68, repro,
2010-03-19,15.84, 20.67, 9.55, 2.14, 1.84, 8.37, repro,
2010-03-20,15.43, 21.42, 12.40, 2.27, 1.98, 9.03, repro,
2010-03-21,15.50, 20.76, 10.37, 2.21, 1.80, 8.80, repro,
2010-03-22,15.04, 21.07, 10.74, 2.13, 1.76, 8.39, repro,
2010-03-23,14.31, 19.04, 20.78, 2.22, 1.95, 8.81, repro,
2010-03-24,15.05, 20.66, 15.25, 2.24, 1.85, 8.68, repro,
2010-03-25,13.92, 18.49, 12.04, 2.22, 1.85, 8.75, repro,
2010-03-26,15.09, 19.37, 10.85, 2.23, 1.83, 8.79, repro,
2010-03-27,15.32, 21.05, 14.78, 2.19, 1.91, 8.86, repro,
2010-03-28,16.61, 21.73, 7.30, 2.31, 2.01, 9.02, repro,
2010-03-29,15.36, 20.07, 12.62, 2.29, 1.90, 8.79, repro,
2010-03-30,15.33, 20.98, 16.47, 2.36, 1.89, 8.94, repro,
2010-03-31,14.72, 20.05, 21.03, 2.26, 1.85, 8.83, repro,
2010-04-01,14.30, 20.07, 10.21, 2.30, 1.88, 8.80, repro,
2010-04-02,14.58, 20.13, 16.37, 2.35, 1.93, 9.39, repro,
2010-04-03,16.69, 21.55, 17.17, 2.28, 1.89, 8.87, repro,
2010-04-04,14.38, 19.15, 20.87, 2.33, 1.91, 8.91, repro,
2010-04-05,13.42, 16.89, 19.39, 2.18, 1.81, 8.55, repro,
2010-04-06,12.74, 17.08, 6.39, 2.22, 1.85, 8.65, repro,
2010-04-07,12.16, 17.38, 7.11, 2.28, 1.88, 8.92, repro,
2010-04-08,13.20, 17.54, 5.54, 2.26, 1.92, 8.75, repro,
2010-04-09,12.15, 15.51, 19.72, 2.53, 2.00, 9.72, repro,
2010-04-10,12.96, 15.07, 7.44, 2.30, 1.88, 9.12, repro,
2010-04-11,12.69, 15.42, 4.29, 2.19, 1.81, 8.56, repro,
2010-04-12,13.66, 16.71, 13.04, 2.39, 1.92, 9.36, repro,
2010-04-13,11.86, 16.22, 15.01, 2.23, 1.83, 8.61, repro,
2010-04-14,13.17, 16.70, 9.84, 2.45, 1.95, 9.38, repro,
2010-04-15,9.36, 14.57, 8.44, 2.29, 1.86, 9.06, repro,
2010-04-16,10.74, 16.79, 13.10, 2.32, 1.96, 9.01, repro,
2010-04-17,10.71, 16.13, 13.10, 2.30, 1.92, 9.06, repro,
2010-04-18,11.66, 15.82, 15.01, 2.25, 1.88, 8.92, repro,
2010-04-19,12.44, 17.75, 14.67, 2.30, 1.89, 8.88, repro,
2010-04-20,10.42, 13.90, 14.05, 2.41, 1.96, 9.31, repro,
2010-04-21,9.99, 13.43, 17.71, 2.41, 1.93, 9.32, repro,
2010-04-22,10.26, 15.59, 19.44, 2.31, 1.90, 8.96, repro,
2010-04-23,13.00, 17.16, 20.69, 2.29, 1.86, 8.86, repro,
2010-04-24,12.61, 17.70, 14.88, 2.25, 1.93, 8.90, repro,
2010-04-25,13.05, 17.44, 15.56, 2.23, 1.89, 8.90, repro,
2010-04-26,12.09, 15.68, 17.93, 2.23, 2.01, 8.85, repro,
2010-04-27,10.85, 16.17, 13.36, 2.29, 1.88, 9.01, repro,
2010-04-28,12.88, 16.47, 4.45, 2.21, 1.80, 8.69, repro,
2010-04-29,12.63, 15.42, 18.52, 2.25, 1.88, 9.07, repro,
2010-04-30,12.90, 17.04, 18.95, 2.20, 1.80, 8.72, repro,
2010-05-01,13.13, 16.41, 13.48, 2.20, 1.85, 8.84, repro,
2010-05-02,12.18, 14.82, 19.76, 2.34, 2.00, 9.22, repro,
2010-05-03,11.39, 16.58, 14.62, 2.34, 2.07, 9.35, repro,
2010-05-04,13.77, 17.06, 10.48, 2.29, 1.92, 9.05, repro,
2010-05-05,11.20, 16.97, 17.41, 2.22, 1.84, 8.67, repro,
2010-05-06,10.68, 15.72, 15.14, 2.19, 1.84, 8.58, repro,
2010-05-07,11.02, 16.45, 12.72, 2.22, 1.89, 8.71, repro,
2010-05-08,11.34, 16.48, 11.94, 2.25, 1.92, 8.98, repro,
2010-05-09,12.19, 18.91, 10.61, 2.32, 1.96, 9.24, repro,
2010-05-10,12.33, 17.04, 8.91, 2.15, 1.75, 8.34, repro,
2010-05-11,12.03, 15.44, 11.85, 2.17, 1.80, 8.46, repro,
2010-05-12,10.34, 16.53, 13.02, 2.21, 1.88, 8.67, repro,
2010-05-13,10.35, 16.24, 13.08, 2.24, 1.84, 8.64, repro,
2010-05-14,11.39, 17.38, 9.28, 2.35, 1.94, 8.97, repro,
2010-05-15,11.56, 16.72, 5.87, 2.29, 2.01, 8.91, repro,
2010-05-16,11.51, 17.57, 9.78, 2.31, 2.04, 8.97, repro,
2010-05-17,10.42, 15.12, 19.99, 2.17, 1.81, 8.56, repro,
2010-05-18,10.22, 14.61, 12.81, 2.19, 1.88, 8.84, repro,
2010-05-19,11.28, 17.76, 7.00, 2.37, 1.99, 9.52, repro,
2010-05-20,11.04, 14.34, 12.48, 2.30, 1.89, 9.27, repro,
2010-05-21,12.05, 14.33, 9.28, 2.23, 1.88, 8.69, repro,
2010-05-22,12.49, 14.06, 13.90, 2.22, 1.87, 8.64, repro,
2010-05-23,12.03, 15.45, 12.06, 2.17, 1.82, 8.62, repro,
2010-05-24,9.46, 16.95, 7.36, 2.25, 1.87, 8.70, repro,
2010-05-25,10.01, 15.45, 2.94, 2.16, 1.78, 8.54, repro,
2010-05-26,9.51, 15.48, 1.28, 2.17, 1.82, 8.69, repro,
2010-05-27,9.43, 14.37, 6.25, 2.21, 1.82, 8.59, repro,
2010-05-28,9.54, 14.48, 4.95, 2.17, 1.80, 8.44, repro,
2010-05-29,11.09, 16.15, 9.49, 2.28, 1.92, 8.93, repro,
2010-05-30,10.42, 15.82, 12.55, 2.19, 1.95, 8.65, repro,
2010-05-31,8.53, 12.74, 11.31, 2.20, 1.95, 8.76, repro,
2010-06-01,8.69, 13.67, 13.83, 2.17, 1.88, 8.44, repro,
2010-06-02,8.46, 14.17, 10.17, 2.24, 2.02, 8.87, repro,
2010-06-03,8.98, 14.98, 6.77, 2.23, 1.93, 8.95, repro,
2010-06-04,6.44, 13.18, 16.88, 2.19, 1.89, 8.56, repro,
2010-06-05,8.81, 12.41, 18.53, 2.19, 1.85, 8.65, repro,
2010-06-06,9.28, 14.23, 2.63, 2.14, 1.79, 8.34, repro,
2010-06-07,8.08, 12.02, 8.39, 2.17, 1.86, 8.49, repro,
2010-06-08,7.38, 10.76, 12.48, 2.25, 1.91, 9.07, repro,
2010-06-09,6.17, 11.34, 8.67, 2.29, 1.98, 8.72, repro,
2010-06-10,6.65, 13.14, 7.61, 2.29, 2.00, 8.75, repro,
2010-06-11,7.76, 10.00, 10.20, 2.22, 1.89, 8.72, repro,
2010-06-12,6.18, 9.29, 2.72, 2.16, 1.81, 8.41, repro,
2010-06-13,6.79, 10.90, 8.92, 2.24, 1.96, 8.72, repro,
2010-06-14,6.25, 9.50, 11.82, 2.32, 2.08, 8.97, repro,
2010-06-15,5.68, 10.35, 9.15, 2.22, 1.88, 8.83, repro,
2010-06-16,4.02, 9.10, 11.52, 2.21, 1.86, 8.74, repro,
2010-06-17,3.78, 8.95, 11.94, 2.25, 2.01, 8.86, repro,
2010-06-18,4.28, 8.39, 11.37, 2.25, 1.99, 8.90, repro,
2010-06-19,4.11, 7.93, 9.27, 2.21, 2.00, 8.76, repro,
2010-06-20,4.56, 9.35, 1.98, 2.23, 2.02, 8.89, repro,
2010-06-21,3.91, 8.67, 7.58, 2.24, 2.06, 8.92, repro,
2010-06-22,3.67, 7.71, 8.21, 2.26, 2.08, 8.97, repro,
2010-06-23,3.60, 6.73, 12.11, 2.19, 1.88, 8.57, repro,
2010-06-24,3.91, 5.23, 3.46, 2.24, 1.98, 9.13, repro,
2010-06-25,3.93, 6.06, 12.72, 2.23, 1.99, 8.82, repro,
2010-06-26,4.69, 8.13, 9.66, 2.25, 1.99, 8.99, repro,
2010-06-27,3.77, 7.10, 17.94, 2.25, 1.95, 8.81, repro,
2010-06-28,4.17, 5.20, 13.32, 2.13, 1.83, 8.40, repro,
2010-06-29,3.61, 6.84, 11.15, 2.18, 1.83, 8.48, repro,
2010-06-30,1.43, 5.32, 13.33, 2.13, 1.83, 8.38, repro,
2010-07-01,1.85, 5.06, 9.70, 2.27, 2.06, 8.84, repro,
2010-07-02,2.43, 5.95, 3.45, 2.21, 1.96, 8.64, repro,
2010-07-03,4.66, 4.03, 9.64, 2.25, 2.03, 8.83, repro,
2010-07-04,3.18, 3.53, 11.52, 2.19, 1.97, 8.59, repro,
2010-07-05,1.86, 4.16, 11.31, 2.17, 1.88, 8.66, repro,
2010-07-06,1.72, 3.81, 6.84, 2.27, 2.05, 8.69, repro,
2010-07-07,0.20, 2.47, 14.13, 2.39, 2.14, 9.19, repro,
2010-07-08,1.69, 0.45, 7.96, 2.29, 2.04, 8.82, repro,
2010-07-09,0.43, 3.22, 1.00, 2.24, 1.92, 8.70, repro,
2010-07-10,1.26, 2.08, 8.56, 2.20, 1.99, 8.37, repro,
2010-07-11,1.03, 0.83, 0.33, 2.07, 1.78, 8.05, repro,
2010-07-12,0.67, 1.74, 10.11, 2.10, 1.79, 8.19, repro,
2010-07-13,2.55, 1.40, 3.76, 2.12, 1.85, 8.29, repro,
2010-07-14,1.21, 1.02, 0.53, 2.14, 1.89, 8.34, repro,
2010-07-15,1.05, 2.09, -1.56, 2.09, 1.77, 8.11, repro,
2010-07-16,1.58, 2.30, -2.51, 2.09, 1.78, 8.11, repro,
2010-07-17,1.51, 0.60, -1.56, 2.10, 1.82, 8.34, repro,
2010-07-18,1.04, 1.37, -3.73, 2.12, 1.80, 8.33, repro,
2010-07-19,1.08, 1.16, -3.85, 2.10, 1.80, 8.27, repro,
2010-07-20,-0.02, -0.52, 3.83, 2.11, 1.83, 8.40, repro,
2010-07-21,-0.17, -0.23, -3.34, 2.15, 1.93, 8.29, repro,
2010-07-22,-0.93, -1.36, 6.40, 2.12, 1.86, 8.23, repro,
2010-07-23,-1.54, -1.46, 6.64, 2.10, 1.80, 8.16, repro,
2010-07-24,-0.85, 0.25, -2.08, 2.09, 1.79, 8.18, repro,
2010-07-25,-2.15, 0.49, -8.49, 2.11, 1.85, 8.25, repro,
2010-07-26,-2.22, -1.02, -2.43, 2.12, 1.80, 8.14, repro,
2010-07-27,-1.16, 0.91, -4.23, 2.18, 1.99, 8.41, repro,
2010-07-28,-0.82, -0.42, 0.44, 2.15, 2.04, 8.41, repro,
2010-07-29,-1.35, -1.46, -4.57, 2.21, 2.14, 8.62, repro,
2010-07-30,-1.73, -0.85, -7.80, 2.13, 1.88, 8.34, repro,
2010-07-31,-1.74, -1.89, 0.69, 2.20, 1.91, 8.43, repro,
2010-08-01,-0.90, -2.27, -1.03, 2.22, 2.03, 8.69, repro,
2010-08-02,-1.73, -1.71, -1.06, 2.17, 1.88, 8.32, repro,
2010-08-03,-2.80, -3.00, -0.09, 2.18, 1.95, 8.37, repro,
2010-08-04,-1.90, -1.38, -6.56, 2.20, 1.98, 8.61, repro,
2010-08-05,-3.01, -2.05, 1.91, 2.10, 1.81, 8.14, repro,
2010-08-06,-2.96, -2.53, 4.92, 2.14, 1.89, 8.24, repro,
2010-08-07,-2.09, -1.57, 7.92, 2.18, 1.94, 8.37, repro,
2010-08-08,-3.03, -1.60, 3.28, 2.15, 1.95, 8.28, repro,
2010-08-09,-2.33, -3.70, 4.69, 2.21, 2.07, 8.89, repro,
2010-08-10,-3.34, -2.53, -0.69, 2.13, 1.86, 8.18, repro,
2010-08-11,-4.15, -2.11, -1.65, 2.15, 1.97, 8.37, repro,
2010-08-12,-4.00, -1.71, 3.92, 2.14, 1.95, 8.34, repro,
2010-08-13,-4.95, -3.66, 8.16, 2.14, 1.94, 8.22, repro,
2010-08-14,-4.45, -3.44, 0.89, 2.16, 1.94, 8.39, repro,
2010-08-15,-4.97, -3.49, 6.06, 2.21, 1.93, 8.54, repro,
2010-08-16,-3.99, -3.85, -5.42, 2.17, 1.95, 8.62, repro,
2010-08-17,-5.49, -0.23, 0.72, 2.08, 1.80, 8.14, repro,
2010-08-18,-3.49, -2.17, -8.17, 2.10, 1.81, 8.18, repro,
2010-08-19,-4.51, -2.70, 2.13, 2.16, 2.06, 8.57, repro,
2010-08-20,-4.29, -2.21, 3.81, 2.15, 1.93, 8.45, repro,
2010-08-21,-5.54, -1.50, 3.50, 2.14, 1.84, 8.30, repro,
2010-08-22,-5.31, -3.75, 4.88, 2.13, 1.91, 8.37, repro,
2010-08-23,-5.53, -2.85, -4.45, 2.12, 1.88, 8.24, repro,
2010-08-24,-5.08, -2.87, -5.61, 2.15, 1.82, 8.23, repro,
2010-08-25,-4.48, -2.78, -6.50, 2.06, 1.80, 8.09, repro,
2010-08-26,-4.16, -1.85, 2.24, 2.10, 1.83, 8.40, repro,
2010-08-27,-5.74, -4.83, -3.11, 2.13, 1.88, 8.54, repro,
2010-08-28,-6.18, -3.53, 4.98, 2.06, 1.82, 8.13, repro,
2010-08-29,-6.42, -3.96, 0.81, 2.08, 1.82, 8.10, repro,
2010-08-30,-5.96, -1.98, -2.95, 2.12, 1.89, 8.30, repro,
2010-08-31,-4.26, -3.09, 3.27, 2.11, 1.87, 8.22, repro,
2010-09-01,-6.91, -4.42, -3.99, 2.09, 1.90, 8.39, repro,
2010-09-02,-7.64, -3.32, 4.49, 2.03, 1.78, 8.07, repro,
2010-09-03,-7.21, -5.17, 3.42, 2.07, 1.83, 8.22, repro,
2010-09-04,-7.57, -4.84, 5.13, 2.04, 1.81, 8.17, repro,
2010-09-05,-5.86, -4.67, 7.31, 2.08, 1.84, 8.34, repro,
2010-09-06,-7.06, -4.36, 3.14, 2.08, 1.82, 8.22, repro,
2010-09-07,-7.35, -3.97, 3.93, 2.04, 1.79, 8.03, repro,
2010-09-08,-7.29, -4.88, 6.37, 2.04, 1.81, 8.07, repro,
2010-09-09,-6.44, -4.00, -5.85, 2.17, 1.99, 8.35, repro,
2010-09-10,-5.65, -4.12, -4.25, 2.14, 1.96, 8.45, repro,
2010-09-11,-7.27, -4.37, 0.34, 2.17, 2.02, 8.45, repro,
2010-09-12,-7.18, -3.70, -2.58, 2.10, 1.86, 8.23, repro,
2010-09-13,-8.38, -3.83, -2.43, 2.13, 1.86, 8.29, repro,
2010-09-14,-8.21, -3.98, -4.52, 2.11, 1.94, 8.17, repro,
2010-09-15,-7.82, -3.67, -1.24, 2.15, 1.91, 8.34, repro,
2010-09-16,-7.69, -6.06, 3.51, 2.18, 1.93, 8.53, repro,
2010-09-17,-8.90, -4.64, -0.23, 2.06, 1.81, 8.06, repro,
2010-09-18,-7.18, -6.29, 2.52, 2.10, 1.84, 8.21, repro,
2010-09-19,-7.44, -4.78, 0.33, 2.12, 1.85, 8.25, repro,
2010-09-20,-10.06, -5.63, 8.03, 2.13, 1.87, 8.33, repro,
2010-09-21,-9.25, -5.51, -2.94, 2.11, 1.85, 8.25, repro,
2010-09-22,-9.08, -4.06, 9.43, 2.12, 1.86, 8.29, repro,
2010-09-23,-7.79, -3.97, -2.58, 2.13, 1.81, 8.19, repro,
2010-09-24,-7.64, -4.70, -7.17, 2.07, 1.85, 8.02, repro,
2010-09-25,-7.20, -4.57, -5.50, 2.15, 1.88, 8.29, repro,
2010-09-26,-7.71, -3.51, -2.14, 2.06, 1.80, 8.05, repro,
2010-09-27,-7.91, -4.05, -5.60, 2.21, 1.97, 8.70, repro,
2010-09-28,-7.85, -4.25, -0.33, 2.13, 1.88, 8.48, repro,
2010-09-29,-8.97, -3.86, -0.48, 2.04, 1.76, 7.99, repro,
2010-09-30,-8.61, -4.07, 0.10, 2.06, 1.78, 8.03, repro,
2010-10-01,-9.20, -4.71, -3.18, 2.08, 1.81, 8.11, repro,
2010-10-02,-9.58, -5.78, 2.12, 2.09, 1.81, 8.24, repro,
2010-10-03,-8.20, -4.27, -3.47, 2.08, 1.79, 8.20, repro,
2010-10-04,-9.41, -1.46, -9.44, 2.13, 1.81, 8.41, repro,
2010-10-05,-8.73, -3.47, -12.12, 2.05, 1.77, 7.99, repro,
2010-10-06,-8.77, -3.25, -8.79, 2.05, 1.79, 7.98, repro,
2010-10-07,-7.63, -3.62, -9.07, 2.07, 1.82, 8.19, repro,
2010-10-08,-8.00, -3.39, -14.92, 2.13, 1.87, 8.08, repro,
2010-10-09,-7.16, -3.04, -16.29, 2.18, 1.87, 8.31, repro,
2010-10-10,-11.29, -3.07, -7.45, 2.21, 1.88, 8.56, repro,
2010-10-11,-9.03, -2.64, -7.59, 2.18, 1.94, 8.68, repro,
2010-10-12,-6.88, -3.45, -12.50, 2.15, 1.87, 8.29, repro,
2010-10-13,-7.77, -2.48, -12.30, 2.13, 1.81, 8.23, repro,
2010-10-14,-8.55, -1.42, -2.55, 2.08, 1.81, 8.30, repro,
2010-10-15,-10.11, -2.64, -6.91, 2.11, 1.84, 8.35, repro,
2010-10-16,-8.90, -3.27, -7.89, 2.08, 1.82, 8.29, repro,
2010-10-17,-10.68, -4.98, 1.73, 2.14, 1.86, 8.44, repro,
2010-10-18,-8.59, -4.23, -12.95, 2.09, 1.84, 8.20, repro,
2010-10-19,-8.25, -2.75, -12.65, 2.13, 1.91, 8.23, repro,
2010-10-20,-7.27, -2.94, -18.38, 2.09, 1.82, 8.12, repro,
2010-10-21,-7.87, -3.46, -12.71, 2.23, 1.94, 8.89, repro,
2010-10-22,-9.27, -3.89, -11.98, 2.07, 1.78, 8.08, repro,
2010-10-23,-8.84, -3.73, -5.07, 2.05, 1.80, 8.08, repro,
2010-10-24,-9.43, -6.24, -3.61, 2.13, 1.85, 8.49, repro,
2010-10-25,-8.32, -4.19, -13.60, 2.11, 1.84, 8.39, repro,
2010-10-26,-9.69, -3.50, -9.37, 2.11, 1.86, 8.57, repro,
2010-10-27,-8.00, -3.87, -13.34, 2.05, 1.79, 8.12, repro,
2010-10-28,-7.18, -2.69, -15.93, 2.08, 1.84, 8.35, repro,
2010-10-29,-7.33, -4.00, -11.70, 2.04, 1.77, 8.12, repro,
2010-10-30,-9.25, -5.03, -5.22, 2.05, 1.79, 8.19, repro,
2010-10-31,-8.34, -3.62, -15.52, 2.10, 1.90, 8.43, repro,
2010-11-01,-8.49, -4.04, -18.27, 2.14, 1.97, 8.72, repro,
2010-11-02,-7.79, -4.01, -23.77, 2.08, 1.87, 8.19, repro,
2010-12-01,-7.23, 3.10, -3.98, 5.35, 4.90, 20.64, repro,
2010-12-02,-5.68, 1.05, -12.02, 2.15, 1.89, 8.81, repro,
2010-12-03,-6.92, 1.22, -6.32, 2.15, 1.87, 8.61, repro,
2010-12-04,-6.58, 0.54, -4.30, 2.12, 1.80, 8.44, repro,
2010-12-05,-5.86, 2.26, -2.37, 2.13, 1.82, 8.41, repro,
2010-12-06,-6.47, 3.12, -6.16, 2.15, 1.81, 8.42, repro,
2010-12-07,-5.87, 3.93, -12.63, 2.13, 1.80, 8.39, repro,
2010-12-08,-5.98, 3.16, -5.10, 2.13, 1.82, 8.54, repro,
2010-12-09,-5.33, 3.01, -6.36, 2.10, 1.78, 8.30, repro,
2010-12-10,-6.97, 5.04, -3.56, 2.12, 1.80, 8.36, repro,
2010-12-11,-6.79, 4.49, -6.31, 2.09, 1.79, 8.33, repro,
2010-12-12,-6.12, 4.62, -8.97, 2.10, 1.75, 8.20, repro,
2010-12-13,-6.05, 5.47, -7.55, 2.11, 1.74, 8.24, repro,
2010-12-14,-5.46, 3.20, -4.41, 2.14, 1.78, 8.41, repro,
2010-12-15,-5.78, 2.58, 4.18, 2.10, 1.78, 8.36, repro,
2010-12-16,-6.38, 3.92, -2.46, 2.09, 1.76, 8.25, repro,
2010-12-17,-6.61, 3.74, -5.56, 2.12, 1.77, 8.15, repro,
2010-12-18,-5.42, 5.52, -0.61, 2.06, 1.76, 8.15, repro,
2010-12-19,-7.53, 8.59, -1.34, 2.09, 1.77, 8.27, repro,
2010-12-20,-5.76, 12.16, 4.48, 2.12, 1.83, 8.52, repro,
2010-12-21,-3.77, 13.68, -0.48, 2.10, 1.77, 8.36, repro,
2010-12-22,-3.10, 15.36, 1.04, 2.10, 1.76, 8.29, repro,
2010-12-23,-0.72, 16.18, 0.51, 2.16, 1.87, 8.61, repro,
2010-12-24,0.10, 16.84, -0.62, 2.12, 1.80, 8.41, repro,
2010-12-25,0.06, 17.51, 1.00, 2.07, 1.75, 8.14, repro,
2010-12-26,0.50, 15.26, -1.98, 2.10, 1.79, 8.35, repro,
2010-12-27,0.86, 18.02, 2.52, 2.10, 1.79, 8.40, repro,
2010-12-28,2.76, 17.10, 0.48, 2.19, 1.86, 8.62, repro,
2010-12-29,2.51, 15.48, 5.58, 2.18, 1.84, 8.63, repro,
2010-12-30,5.14, 17.73, 3.74, 2.18, 1.86, 8.70, repro,
2010-12-31,4.61, 18.42, 5.42, 2.10, 1.78, 8.33, repro,
2011-01-01,2.99, 19.04, 7.00, 2.12, 1.80, 8.45, repro,
2011-01-02,5.56, 21.18, 5.59, 2.15, 1.86, 8.66, repro,
2011-01-03,6.05, 19.20, 6.83, 2.12, 1.78, 8.46, repro,
2011-01-04,7.66, 20.52, 5.07, 2.18, 1.82, 8.46, repro,
2011-01-05,8.61, 20.40, 0.56, 2.13, 1.78, 8.27, repro,
2011-01-06,9.12, 20.08, -2.71, 2.15, 1.80, 8.24, repro,
2011-01-07,8.90, 20.01, 13.96, 2.16, 1.80, 8.54, repro,
2011-01-08,8.27, 20.25, 14.06, 2.20, 1.81, 8.71, repro,
2011-01-09,8.89, 19.91, 7.90, 2.18, 1.89, 8.90, repro,
2011-01-10,8.21, 19.53, 11.65, 2.15, 1.84, 8.61, repro,
2011-01-11,8.54, 17.62, 13.15, 2.21, 1.94, 8.99, repro,
2011-01-12,10.53, 21.03, -3.20, 2.14, 1.77, 8.30, repro,
2011-01-13,9.63, 20.82, 2.18, 2.13, 1.77, 8.37, repro,
2011-01-14,8.57, 20.82, 10.41, 2.13, 1.78, 8.36, repro,
2011-01-15,8.59, 18.81, 6.49, 2.12, 1.77, 8.26, repro,
2011-01-16,12.26, 19.79, 11.42, 2.13, 1.76, 8.26, repro,
2011-01-17,9.15, 18.94, 15.43, 2.10, 1.77, 8.34, repro,
2011-01-18,10.30, 21.22, 13.79, 2.13, 1.78, 8.44, repro,
2011-01-19,11.66, 21.09, 11.45, 2.16, 1.81, 8.49, repro,
2011-01-20,11.95, 21.17, 4.12, 2.15, 1.81, 8.62, repro,
2011-01-21,10.64, 19.60, 8.34, 2.13, 1.82, 8.49, repro,
2011-01-22,9.91, 20.14, 15.59, 2.15, 1.80, 8.47, repro,
2011-01-23,10.64, 20.52, 8.97, 2.12, 1.80, 8.42, repro,
2011-01-24,12.02, 20.65, 9.82, 2.12, 1.82, 8.53, repro,
2011-01-25,11.06, 19.73, 11.82, 2.14, 1.83, 8.63, repro,
2011-01-26,12.10, 21.56, 7.49, 2.29, 1.89, 9.28, repro,
2011-01-27,10.98, 20.97, 8.97, 2.11, 1.80, 8.41, repro,
2011-01-28,11.28, 20.72, 6.02, 2.13, 1.79, 8.34, repro,
2011-01-29,10.43, 19.83, 9.98, 2.22, 1.85, 9.10, repro,
2011-01-30,11.52, 19.16, 4.71, 2.15, 1.82, 8.57, repro,
2011-01-31,11.96, 20.78, -0.34, 2.10, 1.80, 8.38, repro,
2011-02-01,15.31, 19.73, 10.47, 2.12, 1.85, 8.66, repro,
2011-02-02,10.43, 19.56, 7.72, 2.15, 1.86, 8.69, repro,
2011-02-03,11.39, 20.13, -2.01, 2.14, 1.84, 8.64, repro,
2011-02-04,11.22, 20.79, 2.62, 2.14, 1.86, 8.56, repro,
2011-02-05,12.25, 17.89, 13.80, 2.09, 1.76, 8.33, repro,
2011-02-06,12.86, 17.82, 13.94, 2.11, 1.81, 8.47, repro,
2011-02-07,11.99, 19.80, 9.67, 2.10, 1.80, 8.40, repro,
2011-02-08,10.38, 19.00, 11.93, 2.07, 1.77, 8.37, repro,
2011-02-09,12.07, 19.52, 9.74, 2.07, 1.75, 8.24, repro,
2011-02-10,11.21, 20.06, 11.42, 2.14, 1.84, 8.50, repro,
2011-02-11,10.94, 19.17, 13.76, 2.13, 1.86, 8.61, repro,
2011-02-12,12.29, 20.32, 6.21, 2.10, 1.79, 8.33, repro,
2011-02-13,11.36, 20.12, 8.00, 2.13, 1.78, 8.57, repro,
2011-02-14,10.89, 17.99, 10.76, 2.09, 1.78, 8.39, repro,
2011-02-15,9.43, 17.99, 3.69, 2.09, 1.81, 8.38, repro,
2011-02-16,12.46, 19.67, 10.70, 2.09, 1.81, 8.30, repro,
2011-02-17,10.96, 19.44, 13.27, 2.05, 1.76, 8.20, repro,
2011-02-18,11.51, 19.11, 15.48, 2.07, 1.76, 8.31, repro,
2011-02-19,10.95, 19.11, 1.68, 2.08, 1.76, 8.30, repro,
2011-02-20,11.87, 19.47, 11.71, 2.08, 1.76, 8.33, repro,
2011-02-21,11.48, 18.62, 16.02, 2.10, 1.79, 8.39, repro,
2011-02-22,11.38, 19.64, 13.09, 2.09, 1.75, 8.27, repro,
2011-02-23,12.18, 19.58, 10.33, 2.11, 1.81, 8.46, repro,
2011-02-24,10.91, 18.70, 10.48, 2.07, 1.75, 8.32, repro,
2011-02-25,12.23, 19.38, 12.44, 2.09, 1.75, 8.33, repro,
2011-02-26,13.39, 19.13, 17.09, 2.08, 1.75, 8.29, repro,
2011-02-27,11.53, 19.04, 21.59, 2.11, 1.80, 8.44, repro,
2011-02-28,12.57, 20.11, 12.30, 2.06, 1.74, 8.22, repro,
2011-03-01,12.43, 20.70, 8.08, 2.11, 1.80, 8.53, repro,
2011-03-02,14.66, 21.14, 11.20, 2.09, 1.74, 8.30, repro,
