PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC58
Station name,StPaulIsldAK2008
Begin Date, 2008-07-13
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 57.1560881495 North Latitude, -170.2178200576 East Longitude, 19.39035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-16,-0.68, -2.37, 1.10, 2.31, 1.58, 7.32, repro,
2011-04-17,-0.69, -1.61, -6.30, 2.28, 1.59, 7.31, repro,
2011-04-18,-0.43, -0.90, -9.93, 2.27, 1.59, 7.30, repro,
2011-04-19,0.50, -0.88, -10.46, 2.30, 1.59, 7.33, repro,
2011-04-20,-0.55, -1.81, -5.93, 2.26, 1.57, 7.21, repro,
2011-04-21,1.45, -1.60, -6.39, 2.29, 1.60, 7.28, repro,
2011-04-22,-0.94, -2.44, -4.85, 2.27, 1.57, 7.26, repro,
2011-04-23,-1.63, -2.10, -3.88, 2.24, 1.58, 7.22, repro,
2011-04-24,-1.24, -2.46, -0.81, 2.27, 1.59, 7.30, repro,
2011-04-25,-1.79, -2.78, -0.26, 2.26, 1.59, 7.27, repro,
2011-04-26,-0.05, -1.67, 3.15, 2.24, 1.57, 7.17, repro,
2011-04-27,-0.90, -1.85, -3.18, 2.27, 1.57, 7.25, repro,
2011-04-28,-0.61, -1.65, -0.80, 2.27, 1.58, 7.21, repro,
2011-04-29,-1.52, -1.24, -3.27, 2.22, 1.57, 7.14, repro,
2011-04-30,-0.32, -1.49, -2.86, 2.24, 1.59, 7.23, repro,
2011-05-01,-0.18, -2.14, -9.22, 2.26, 1.57, 7.19, repro,
2011-05-02,1.61, -2.31, -11.17, 2.26, 1.57, 7.14, repro,
2011-05-03,-0.59, -2.54, -7.36, 2.28, 1.61, 7.28, repro,
2011-05-04,0.24, -2.32, -6.11, 2.26, 1.60, 7.30, repro,
2011-05-05,-0.01, -1.96, -5.67, 2.28, 1.61, 7.33, repro,
2011-05-06,-0.78, -1.58, -2.95, 2.30, 1.60, 7.37, repro,
2011-05-07,0.88, -1.88, -6.16, 2.30, 1.57, 7.34, repro,
2011-05-08,1.89, -2.96, -8.80, 2.29, 1.58, 7.23, repro,
2011-05-09,-0.30, -3.07, -3.06, 2.28, 1.59, 7.29, repro,
2011-05-10,-1.29, -1.45, 2.88, 2.27, 1.59, 7.37, repro,
2011-05-11,-0.44, -1.96, -5.46, 2.27, 1.57, 7.26, repro,
2011-05-12,-1.46, -2.26, -2.43, 2.25, 1.57, 7.17, repro,
2011-05-13,-0.39, -2.32, 1.86, 2.26, 1.57, 7.15, repro,
2011-05-14,-1.74, -3.36, -2.85, 2.34, 1.60, 7.36, repro,
2011-05-15,-3.04, -2.07, 3.48, 2.29, 1.59, 7.23, repro,
2011-05-16,-1.59, -2.03, 0.94, 2.33, 1.58, 7.36, repro,
2011-05-17,-2.33, -1.12, 1.82, 2.33, 1.58, 7.34, repro,
2011-05-18,-1.30, -2.13, -6.50, 2.32, 1.58, 7.33, repro,
2011-05-19,-0.21, -2.25, -5.81, 2.36, 1.61, 7.45, repro,
2011-05-20,-2.35, -3.51, -2.56, 2.31, 1.59, 7.29, repro,
2011-05-21,-0.88, -2.82, -3.58, 2.36, 1.59, 7.41, repro,
2011-05-22,-1.21, -2.37, -0.13, 2.33, 1.59, 7.31, repro,
2011-05-23,1.17, -2.23, -2.62, 2.32, 1.58, 7.28, repro,
2011-05-24,-0.96, -1.91, 1.01, 2.32, 1.59, 7.31, repro,
2011-05-25,-1.05, -2.69, -4.29, 2.31, 1.59, 7.31, repro,
2011-05-26,-1.61, -1.74, 1.38, 2.33, 1.59, 7.31, repro,
2011-05-27,-0.24, -1.24, -3.14, 2.32, 1.60, 7.34, repro,
2011-05-28,-2.29, -0.07, -0.17, 2.33, 1.60, 7.40, repro,
2011-05-29,0.07, -0.16, 3.34, 2.32, 1.58, 7.31, repro,
2011-05-30,-1.12, -1.49, -6.16, 2.31, 1.61, 7.34, repro,
2011-05-31,-2.57, -2.68, 1.81, 2.33, 1.60, 7.35, repro,
2011-06-01,-1.96, -0.76, -2.17, 2.31, 1.58, 7.24, repro,
2011-06-02,-1.34, -0.90, -0.82, 2.33, 1.59, 7.34, repro,
2011-06-03,-0.57, -1.93, -1.06, 2.31, 1.57, 7.27, repro,
2011-06-04,-1.58, -2.11, 5.60, 2.34, 1.59, 7.31, repro,
2011-06-05,-2.42, -0.85, -2.53, 2.33, 1.59, 7.34, repro,
2011-06-06,-2.36, -0.23, 1.52, 2.33, 1.57, 7.29, repro,
2011-06-07,-1.83, -1.42, -3.32, 2.32, 1.58, 7.26, repro,
2011-06-08,-0.22, -0.72, -1.81, 2.31, 1.58, 7.27, repro,
2011-06-09,-1.28, -1.38, -0.01, 2.32, 1.58, 7.32, repro,
2011-06-10,-1.76, -2.62, 2.01, 2.31, 1.59, 7.33, repro,
2011-06-11,-2.89, -2.11, 5.93, 2.31, 1.57, 7.28, repro,
2011-06-12,-3.03, -1.60, 5.42, 2.31, 1.57, 7.25, repro,
2011-06-13,-0.63, -1.76, 1.84, 2.31, 1.57, 7.27, repro,
2011-06-14,-1.31, -1.15, 4.34, 2.31, 1.58, 7.33, repro,
2011-06-15,-2.51, -1.91, 3.50, 2.32, 1.58, 7.28, repro,
2011-06-16,-3.54, -2.00, 2.94, 2.30, 1.58, 7.28, repro,
2011-06-17,-3.61, -1.54, -1.84, 2.33, 1.57, 7.30, repro,
2011-06-18,-1.07, -1.21, 5.46, 2.30, 1.57, 7.24, repro,
2011-06-19,-0.90, -1.04, 6.43, 2.33, 1.58, 7.30, repro,
2011-06-20,-0.53, -1.20, -0.38, 2.33, 1.59, 7.34, repro,
2011-06-21,-2.63, -1.91, 2.24, 2.30, 1.58, 7.26, repro,
2011-06-22,-1.15, -1.42, 5.76, 2.29, 1.57, 7.21, repro,
2011-06-23,-1.14, -1.33, 6.46, 2.32, 1.58, 7.26, repro,
2011-06-24,-0.18, -1.13, 3.52, 2.39, 1.62, 7.44, repro,
2011-06-25,-0.61, -0.95, 5.10, 2.32, 1.57, 7.29, repro,
2011-06-26,-0.66, -1.24, 5.14, 2.32, 1.58, 7.32, repro,
2011-06-27,-1.63, -1.46, -1.31, 2.30, 1.57, 7.21, repro,
2011-06-28,-2.58, -2.54, 2.81, 2.35, 1.58, 7.38, repro,
2011-06-29,-1.04, -0.25, 3.03, 2.34, 1.59, 7.37, repro,
2011-06-30,-2.48, 0.58, 11.38, 2.32, 1.58, 7.29, repro,
2011-07-01,0.12, 0.01, 5.31, 2.31, 1.58, 7.34, repro,
2011-07-02,-1.63, -2.11, 8.28, 2.30, 1.58, 7.32, repro,
2011-07-03,-2.50, -1.83, 5.36, 2.35, 1.59, 7.40, repro,
2011-07-04,-1.76, -1.74, 9.29, 2.35, 1.59, 7.37, repro,
2011-07-05,-0.75, -1.86, -3.16, 2.35, 1.61, 7.50, repro,
2011-07-06,1.36, -1.96, -2.87, 2.37, 1.59, 7.43, repro,
2011-07-07,0.43, -2.48, -3.34, 2.29, 1.58, 7.25, repro,
2011-07-08,-1.35, -0.36, 1.83, 2.32, 1.58, 7.28, repro,
2011-07-09,-2.77, -1.25, 2.97, 2.31, 1.57, 7.28, repro,
2011-07-10,-0.34, -1.83, 1.14, 2.36, 1.59, 7.41, repro,
2011-07-11,0.75, -1.70, -7.04, 2.35, 1.60, 7.41, repro,
2011-07-12,-0.22, -2.43, -8.24, 2.30, 1.57, 7.18, repro,
2011-07-13,-1.79, -1.78, 2.14, 2.37, 1.61, 7.37, repro,
2011-07-14,-2.59, -2.16, 0.91, 2.32, 1.58, 7.33, repro,
2011-07-15,-2.59, -1.22, 10.27, 2.32, 1.57, 7.32, repro,
2011-07-16,-1.53, -1.29, 3.91, 2.33, 1.59, 7.36, repro,
2011-07-17,-1.42, -1.16, 0.52, 2.35, 1.58, 7.34, repro,
2011-07-18,-1.99, -1.19, 2.80, 2.39, 1.61, 7.41, repro,
2011-07-19,-2.16, -1.63, 9.82, 2.32, 1.57, 7.24, repro,
2011-07-20,-2.68, -0.47, 7.84, 2.32, 1.58, 7.27, repro,
2011-07-21,-2.84, -0.72, 6.89, 2.33, 1.58, 7.30, repro,
2011-07-22,-0.92, -1.20, 0.84, 2.36, 1.61, 7.46, repro,
2011-07-23,-2.70, -1.66, 2.69, 2.32, 1.60, 7.28, repro,
2011-07-24,-1.96, -0.61, 5.57, 2.32, 1.59, 7.28, repro,
2011-07-25,-1.16, -1.04, 1.30, 2.34, 1.59, 7.35, repro,
2011-07-26,-2.94, -1.32, -1.44, 2.37, 1.62, 7.36, repro,
2011-07-27,-1.22, -1.88, 5.96, 2.33, 1.60, 7.32, repro,
2011-07-28,-2.16, -0.89, -3.66, 2.35, 1.59, 7.47, repro,
2011-07-29,-2.52, -1.53, -7.12, 2.35, 1.59, 7.40, repro,
2011-07-30,-2.34, -1.50, 2.04, 2.34, 1.58, 7.33, repro,
2011-07-31,-0.65, -1.61, 3.56, 2.36, 1.59, 7.42, repro,
2011-08-01,-0.82, -1.34, 8.18, 2.38, 1.60, 7.44, repro,
2011-08-02,0.26, -0.25, 0.80, 2.37, 1.59, 7.44, repro,
2011-08-03,-5.96, 0.14, -0.68, 2.39, 1.63, 7.51, repro,
2011-08-04,-3.03, -1.44, 3.86, 2.33, 1.57, 7.28, repro,
2011-08-05,-1.33, -1.08, -2.88, 2.35, 1.57, 7.33, repro,
2011-08-06,-2.42, -1.59, -1.82, 2.32, 1.57, 7.26, repro,
2011-08-07,-2.85, -1.27, -1.67, 2.33, 1.58, 7.30, repro,
2011-08-08,-3.06, -0.75, -0.58, 2.32, 1.57, 7.22, repro,
2011-08-09,-4.25, -1.65, 0.22, 2.33, 1.59, 7.27, repro,
2011-08-10,-4.21, -1.33, -2.16, 2.37, 1.59, 7.39, repro,
2011-08-11,-3.65, -1.88, -2.92, 2.44, 1.69, 7.75, repro,
2011-08-12,-3.04, -1.71, -4.76, 2.41, 1.67, 7.70, repro,
2011-08-13,-3.11, -0.55, 0.44, 2.33, 1.60, 7.44, repro,
2011-08-14,-2.00, -0.65, 4.25, 2.34, 1.60, 7.47, repro,
2011-08-15,-1.36, -1.20, 1.38, 2.35, 1.61, 7.45, repro,
2011-08-16,-1.93, -2.01, -1.17, 2.39, 1.61, 7.56, repro,
2011-08-17,-1.22, -0.83, -1.71, 2.37, 1.61, 7.57, repro,
2011-08-18,-0.82, -2.20, -3.98, 2.33, 1.60, 7.40, repro,
2011-08-19,-4.24, -0.92, 2.57, 2.34, 1.60, 7.45, repro,
2011-08-20,-1.35, -1.34, 7.99, 2.33, 1.59, 7.37, repro,
2011-08-21,-1.08, -2.27, -0.44, 2.36, 1.59, 7.32, repro,
2011-08-22,-2.44, -0.63, 2.11, 2.39, 1.60, 7.49, repro,
2011-08-23,-1.95, -1.74, 0.78, 2.40, 1.63, 7.69, repro,
2011-08-24,-3.56, 0.06, 1.94, 2.39, 1.62, 7.45, repro,
2011-08-25,-3.96, -0.16, 5.28, 2.35, 1.60, 7.45, repro,
2011-08-26,-2.94, -0.49, 1.17, 2.43, 1.62, 7.65, repro,
2011-08-27,-0.13, -1.68, -9.57, 2.40, 1.62, 7.58, repro,
2011-08-28,-1.08, -0.83, -3.59, 2.41, 1.62, 7.63, repro,
2011-08-29,-1.51, -0.44, -1.09, 2.35, 1.61, 7.46, repro,
2011-08-30,-0.55, -0.25, -5.22, 2.39, 1.67, 7.73, repro,
2011-08-31,-2.59, -0.01, 6.67, 2.54, 1.75, 7.72, repro,
2011-09-01,0.35, 1.10, -4.81, 2.42, 1.61, 7.52, repro,
2011-09-02,0.95, -0.83, 0.42, 2.42, 1.62, 7.59, repro,
2011-09-03,-1.45, -2.07, 0.69, 2.34, 1.59, 7.37, repro,
2011-09-04,1.61, -2.13, -2.20, 2.32, 1.58, 7.29, repro,
2011-09-05,-1.64, -1.05, 3.63, 2.39, 1.64, 7.61, repro,
2011-09-06,-3.43, -3.10, 5.61, 2.35, 1.58, 7.30, repro,
2011-09-07,-4.54, -1.79, 1.71, 2.40, 1.60, 7.54, repro,
2011-09-08,-0.89, -3.26, 2.79, 2.36, 1.62, 7.52, repro,
2011-09-09,-1.40, -1.86, 6.56, 2.39, 1.65, 7.56, repro,
2011-09-10,2.17, -0.35, 3.46, 2.33, 1.59, 7.44, repro,
2011-09-11,0.57, -0.20, 2.94, 2.35, 1.60, 7.45, repro,
2011-09-12,-1.79, -1.60, -4.04, 2.37, 1.62, 7.53, repro,
2011-09-13,-1.61, -0.75, 0.07, 2.39, 1.61, 7.51, repro,
2011-09-14,-0.18, -0.22, 0.16, 2.41, 1.62, 7.59, repro,
2011-09-15,0.89, -1.83, -3.01, 2.39, 1.63, 7.51, repro,
2011-09-16,-2.28, -1.69, 3.83, 2.41, 1.61, 7.50, repro,
2011-09-17,-1.28, -2.38, 4.74, 2.39, 1.58, 7.44, repro,
2011-09-18,-3.62, -2.26, 8.33, 2.46, 1.62, 7.61, repro,
2011-09-19,-1.88, -1.58, 7.02, 2.37, 1.63, 7.55, repro,
2011-09-20,-1.05, -1.58, 7.39, 2.41, 1.62, 7.53, repro,
2011-09-21,-2.44, -1.22, 5.93, 2.35, 1.59, 7.41, repro,
2011-09-22,-0.72, -1.22, 2.46, 2.36, 1.57, 7.42, repro,
2011-09-23,0.55, -2.64, 3.83, 2.39, 1.60, 7.50, repro,
2011-09-24,-1.34, -1.93, 4.11, 2.47, 1.64, 7.63, repro,
2011-09-25,-0.40, -1.52, 5.22, 2.44, 1.63, 7.67, repro,
2011-09-26,0.99, -0.67, 1.30, 2.34, 1.60, 7.41, repro,
2011-09-27,0.87, -0.39, -1.89, 2.35, 1.60, 7.37, repro,
2011-09-28,0.88, -1.21, -10.49, 2.38, 1.61, 7.50, repro,
2011-09-29,1.05, -1.43, -2.38, 2.39, 1.61, 7.52, repro,
2011-09-30,0.27, -0.75, 6.24, 2.43, 1.64, 7.66, repro,
2011-10-01,-1.70, -1.02, 2.18, 2.47, 1.67, 7.75, repro,
2011-10-02,-2.80, -0.74, 2.29, 2.41, 1.65, 7.67, repro,
2011-10-03,-1.20, -1.91, 1.56, 2.48, 1.68, 7.75, repro,
2011-10-04,-0.12, -0.58, 0.04, 2.39, 1.63, 7.57, repro,
2011-10-05,0.15, -0.57, 1.08, 2.45, 1.66, 7.62, repro,
2011-10-06,0.16, -0.37, 3.55, 2.43, 1.64, 7.71, repro,
2011-10-07,-2.41, 0.69, 3.36, 2.45, 1.66, 7.62, repro,
2011-10-08,-2.09, -0.45, -1.27, 2.43, 1.64, 7.72, repro,
2011-10-09,-0.58, -1.24, -3.35, 2.40, 1.63, 7.59, repro,
2011-10-10,-2.74, -0.68, -0.21, 2.39, 1.62, 7.46, repro,
2011-10-11,-2.69, -0.92, -1.19, 2.40, 1.63, 7.55, repro,
2011-10-12,-2.83, 0.38, -4.98, 2.45, 1.64, 7.66, repro,
2011-10-13,-0.60, 0.17, -10.94, 2.40, 1.64, 7.52, repro,
2011-10-14,-3.63, -0.93, -5.21, 2.49, 1.67, 7.83, repro,
2011-10-15,-0.26, -1.47, -8.62, 2.39, 1.62, 7.46, repro,
2011-10-16,-2.80, -1.17, -1.99, 2.41, 1.61, 7.60, repro,
2011-10-17,-2.50, -1.05, -4.69, 2.49, 1.68, 7.92, repro,
2011-10-18,-2.17, -1.51, -1.90, 2.42, 1.64, 7.80, repro,
2011-10-19,-1.24, -0.55, -0.04, 2.37, 1.61, 7.53, repro,
2011-10-20,-0.50, -0.59, -10.22, 2.43, 1.65, 7.78, repro,
2011-10-21,-0.21, -0.48, -2.15, 2.32, 1.58, 7.39, repro,
2011-10-22,-0.52, -1.25, -2.20, 2.32, 1.57, 7.34, repro,
2011-10-23,-2.25, -0.97, 1.08, 2.30, 1.58, 7.31, repro,
2011-10-24,-1.70, -0.04, 2.67, 2.32, 1.58, 7.33, repro,
2011-10-25,-2.83, -2.55, -2.44, 2.46, 1.74, 7.56, repro,
2011-10-26,-1.24, -1.16, -4.09, 2.41, 1.63, 7.57, repro,
2011-10-27,-2.47, -2.09, 1.43, 2.38, 1.60, 7.57, repro,
2011-10-28,-1.80, -1.94, 0.96, 2.48, 1.66, 7.66, repro,
2011-10-29,-1.58, -1.95, 1.59, 2.37, 1.59, 7.52, repro,
2011-10-30,-0.58, -1.05, 0.09, 2.32, 1.59, 7.42, repro,
2011-10-31,-1.75, 0.12, 2.07, 2.32, 1.60, 7.38, repro,
2011-11-01,-2.13, -1.45, -3.83, 2.38, 1.61, 7.63, repro,
2011-11-02,-2.67, -0.17, -3.95, 2.35, 1.59, 7.48, repro,
2011-11-03,-1.12, 0.01, -8.65, 2.34, 1.58, 7.37, repro,
2011-11-04,-1.38, -1.36, 1.85, 2.34, 1.60, 7.46, repro,
2011-11-05,-2.11, 0.34, 8.71, 2.33, 1.62, 7.45, repro,
2011-11-06,-4.07, -1.30, 11.48, 2.38, 1.62, 7.63, repro,
2011-11-07,-3.75, -1.25, -0.35, 2.34, 1.60, 7.50, repro,
2011-11-08,-2.69, -0.20, -2.80, 2.30, 1.57, 7.30, repro,
2011-11-09,-3.43, 0.08, -0.54, 2.33, 1.60, 7.47, repro,
2011-11-10,-1.64, -1.59, -0.85, 2.36, 1.64, 7.42, repro,
2011-11-11,-1.01, -1.43, -5.75, 2.31, 1.60, 7.35, repro,
2011-11-12,-2.68, -1.26, 2.41, 2.39, 1.63, 7.55, repro,
2011-11-13,-3.21, 0.49, 6.39, 2.33, 1.59, 7.37, repro,
2011-11-14,-1.83, 0.89, -3.32, 2.37, 1.61, 7.55, repro,
2011-11-15,-3.00, -0.18, -5.44, 2.36, 1.63, 7.44, repro,
2011-11-16,-3.26, -1.11, -2.07, 2.45, 1.66, 7.72, repro,
2011-11-17,0.57, -0.33, -5.08, 2.31, 1.60, 7.46, repro,
2011-11-18,-4.12, 0.05, -2.34, 2.35, 1.63, 7.50, repro,
2011-11-19,-3.22, -0.60, -0.85, 2.29, 1.60, 7.38, repro,
2011-11-20,-3.00, -2.06, 10.99, 2.35, 1.64, 7.49, repro,
2011-11-21,-1.79, -2.07, 7.20, 2.30, 1.60, 7.36, repro,
2011-11-22,-1.22, -1.69, 3.76, 2.29, 1.61, 7.35, repro,
2011-11-23,-0.26, -1.99, -4.09, 2.37, 1.66, 7.54, repro,
2011-11-24,-0.05, -0.97, -4.04, 2.28, 1.60, 7.38, repro,
2011-11-25,-0.74, -1.75, -0.61, 2.30, 1.60, 7.39, repro,
2011-11-26,-2.45, -2.21, 0.90, 2.29, 1.60, 7.32, repro,
2011-11-27,0.82, -2.51, 3.76, 2.30, 1.60, 7.35, repro,
2011-11-28,-0.24, -1.32, 1.59, 2.39, 1.64, 7.68, repro,
2011-11-29,1.00, -1.19, -2.08, 2.32, 1.61, 7.48, repro,
2011-11-30,0.27, -1.54, -2.10, 2.28, 1.63, 7.48, repro,
2011-12-01,-2.57, -1.81, 3.81, 2.29, 1.60, 7.29, repro,
2011-12-02,-0.72, -0.47, 5.07, 2.36, 1.63, 7.43, repro,
2011-12-03,-1.46, -1.33, 2.22, 2.33, 1.64, 7.45, repro,
2011-12-04,-3.25, -1.00, -0.95, 2.34, 1.61, 7.48, repro,
2011-12-05,-2.38, 0.02, -1.92, 2.35, 1.60, 7.49, repro,
2011-12-06,-1.77, 0.91, -0.00, 2.34, 1.62, 7.49, repro,
2011-12-07,-3.51, -0.67, 4.05, 2.37, 1.61, 7.47, repro,
2011-12-08,-2.62, -1.66, 5.52, 2.37, 1.62, 7.50, repro,
2011-12-09,-1.12, -1.93, 2.59, 2.35, 1.63, 7.55, repro,
2011-12-10,-0.68, -1.82, 0.47, 2.34, 1.62, 7.45, repro,
2011-12-11,-2.40, -1.50, 1.46, 2.49, 1.75, 7.76, repro,
2011-12-12,-1.37, -0.55, 8.70, 2.38, 1.61, 7.49, repro,
2011-12-13,0.06, -0.50, 5.41, 2.36, 1.62, 7.46, repro,
2011-12-14,0.11, -1.57, 3.65, 2.29, 1.60, 7.37, repro,
2011-12-15,-1.00, -3.17, 9.52, 2.28, 1.63, 7.50, repro,
2011-12-16,-1.44, -4.38, 14.63, 2.31, 1.64, 7.56, repro,
2011-12-17,-0.91, -3.76, 13.83, 2.30, 1.59, 7.26, repro,
2011-12-18,0.42, -4.28, 14.04, 2.31, 1.57, 7.21, repro,
2011-12-19,-0.57, -1.55, 15.00, 2.30, 1.58, 7.36, repro,
2011-12-20,-0.13, -2.68, 8.11, 2.35, 1.59, 7.32, repro,
2011-12-21,-0.45, -1.66, 12.22, 2.26, 1.57, 7.17, repro,
2011-12-22,0.19, -2.95, 9.65, 2.31, 1.58, 7.21, repro,
2011-12-23,-0.47, -2.63, 5.12, 2.34, 1.61, 7.37, repro,
2011-12-24,1.62, -2.16, 3.30, 2.41, 1.65, 7.73, repro,
2011-12-25,2.41, -3.15, 6.50, 2.30, 1.59, 7.24, repro,
2011-12-26,0.59, -2.81, 9.19, 2.28, 1.59, 7.22, repro,
2011-12-27,0.58, -1.75, 9.65, 2.30, 1.59, 7.28, repro,
2011-12-28,0.56, -1.21, 6.03, 2.32, 1.62, 7.36, repro,
2011-12-29,1.42, -1.33, 8.28, 2.31, 1.59, 7.30, repro,
2011-12-30,-0.25, -1.13, 8.38, 2.29, 1.59, 7.24, repro,
2011-12-31,-0.63, -1.95, 2.83, 2.27, 1.57, 7.15, repro,
2012-01-01,-1.37, -1.23, 5.23, 2.26, 1.57, 7.10, repro,
2012-01-02,-1.41, -0.87, 13.23, 2.29, 1.58, 7.20, repro,
2012-01-03,1.15, -0.90, 2.11, 2.29, 1.58, 7.24, repro,
2012-01-04,0.43, -0.90, 11.22, 2.30, 1.57, 7.19, repro,
2012-01-05,-0.73, -2.02, 8.11, 2.29, 1.59, 7.22, repro,
2012-01-06,-0.52, -1.02, 9.66, 2.27, 1.58, 7.18, repro,
2012-01-07,0.32, -0.33, 8.97, 2.28, 1.58, 7.20, repro,
2012-01-08,0.96, -1.23, 10.08, 2.28, 1.59, 7.22, repro,
2012-01-09,1.53, -0.63, 6.46, 2.27, 1.57, 7.15, repro,
2012-01-10,0.08, -1.60, 1.35, 2.31, 1.57, 7.25, repro,
2012-01-11,-1.57, -1.05, 2.75, 2.30, 1.59, 7.29, repro,
2012-01-12,-0.44, -0.86, 3.30, 2.29, 1.58, 7.22, repro,
2012-01-13,-1.58, 1.10, 5.51, 2.32, 1.62, 7.29, repro,
2012-01-14,-0.62, 1.72, -5.20, 2.29, 1.59, 7.30, repro,
2012-01-15,1.28, 1.00, -6.64, 2.30, 1.59, 7.21, repro,
2012-01-16,0.61, 1.30, -9.31, 2.30, 1.60, 7.29, repro,
2012-01-17,-0.13, -0.10, -2.32, 2.32, 1.60, 7.33, repro,
2012-01-18,0.93, -0.97, 0.59, 2.29, 1.59, 7.26, repro,
2012-01-19,0.59, 0.03, 0.57, 2.26, 1.59, 7.22, repro,
2012-01-20,1.66, -0.40, 0.90, 2.29, 1.58, 7.21, repro,
2012-01-21,1.86, -2.09, 4.36, 2.29, 1.59, 7.25, repro,
2012-01-22,-1.24, -3.22, 5.52, 2.31, 1.59, 7.26, repro,
2012-01-23,-1.21, -3.41, 10.74, 2.31, 1.60, 7.36, repro,
2012-01-24,-1.14, -3.43, 13.39, 2.30, 1.60, 7.36, repro,
2012-01-25,0.23, -1.48, 9.73, 2.39, 1.63, 7.62, repro,
2012-01-26,2.72, -2.15, 1.32, 2.32, 1.61, 7.44, repro,
2012-01-27,2.19, -3.80, -7.58, 2.38, 1.63, 7.59, repro,
2012-01-28,2.01, -3.46, 1.09, 2.28, 1.59, 7.26, repro,
2012-01-29,2.54, -3.72, 3.58, 2.26, 1.59, 7.20, repro,
2012-01-30,1.72, -2.18, 8.03, 2.27, 1.59, 7.20, repro,
2012-01-31,0.27, -1.77, 5.13, 2.27, 1.59, 7.20, repro,
2012-02-01,2.15, -2.79, 1.13, 2.30, 1.59, 7.32, repro,
2012-02-02,-1.03, -4.15, 8.19, 2.31, 1.58, 7.30, repro,
2012-02-03,2.89, -2.78, 3.97, 2.27, 1.58, 7.20, repro,
2012-02-04,1.25, -2.61, 1.24, 2.27, 1.58, 7.29, repro,
2012-02-05,1.22, -2.04, -0.68, 2.30, 1.60, 7.35, repro,
2012-02-06,-0.10, -0.37, 1.44, 2.34, 1.63, 7.39, repro,
2012-02-07,0.62, -1.93, 2.46, 2.42, 1.66, 7.71, repro,
2012-02-08,-0.04, -1.54, 5.44, 2.27, 1.58, 7.29, repro,
2012-02-09,0.75, -0.57, 0.95, 2.34, 1.61, 7.39, repro,
2012-02-10,-0.59, -0.90, 1.19, 2.33, 1.61, 7.48, repro,
2012-02-11,0.04, -0.94, -2.25, 2.31, 1.60, 7.30, repro,
2012-02-12,0.48, -0.80, -0.93, 2.33, 1.60, 7.32, repro,
2012-02-13,-0.45, -0.17, -4.53, 2.30, 1.60, 7.22, repro,
2012-02-14,0.83, -0.18, -2.02, 2.33, 1.60, 7.32, repro,
2012-02-15,-1.51, -0.81, -1.38, 2.29, 1.60, 7.28, repro,
2012-02-16,-0.63, -1.44, 1.96, 2.42, 1.62, 7.51, repro,
2012-02-17,-1.11, -1.40, -5.23, 2.32, 1.60, 7.33, repro,
2012-02-18,-0.40, -1.55, -1.67, 2.32, 1.61, 7.38, repro,
2012-02-19,-1.34, -0.73, 3.76, 2.32, 1.61, 7.34, repro,
2012-02-20,-1.16, -0.97, 2.70, 2.33, 1.60, 7.36, repro,
2012-02-21,-0.44, -1.02, 4.07, 2.36, 1.65, 7.51, repro,
2012-02-22,-0.60, 0.01, 1.22, 2.36, 1.65, 7.52, repro,
2012-02-23,0.75, -0.63, -3.24, 2.34, 1.61, 7.38, repro,
2012-02-24,-0.35, -0.71, -5.53, 2.30, 1.58, 7.23, repro,
2012-02-25,-1.82, -0.83, 2.80, 2.32, 1.59, 7.28, repro,
2012-02-26,-1.62, -0.17, 7.54, 2.35, 1.61, 7.32, repro,
2012-02-27,-1.69, -1.91, 4.88, 2.31, 1.61, 7.38, repro,
2012-02-28,-1.32, -1.04, 8.15, 2.29, 1.61, 7.32, repro,
2012-02-29,-0.42, -2.20, 4.25, 2.29, 1.58, 7.25, repro,
2012-03-01,-1.82, -0.51, 9.40, 2.36, 1.63, 7.43, repro,
2012-03-02,-1.74, -1.85, 10.49, 2.40, 1.65, 7.45, repro,
2012-03-03,-0.89, -1.98, 4.44, 2.31, 1.59, 7.30, repro,
2012-03-04,-1.47, -0.96, 3.72, 2.28, 1.57, 7.20, repro,
2012-03-05,-1.67, -2.80, 2.47, 2.37, 1.60, 7.43, repro,
2012-03-06,-2.02, -2.82, 4.05, 2.35, 1.61, 7.43, repro,
2012-03-07,0.44, -1.19, 10.96, 2.33, 1.59, 7.36, repro,
2012-03-08,-0.70, -1.98, 8.45, 2.36, 1.60, 7.41, repro,
2012-03-09,-2.08, -1.70, 4.48, 2.36, 1.59, 7.30, repro,
2012-03-10,-1.58, -1.00, -1.61, 2.29, 1.57, 7.18, repro,
2012-03-11,-1.41, -1.24, -2.34, 2.29, 1.57, 7.17, repro,
2012-03-12,-2.93, 0.19, 2.77, 2.37, 1.62, 7.37, repro,
2012-03-13,-1.95, -0.59, 7.41, 2.31, 1.58, 7.27, repro,
2012-03-14,-6.44, -1.82, 10.36, 2.32, 1.58, 7.30, repro,
2012-03-15,-3.78, -1.72, 4.09, 2.37, 1.60, 7.38, repro,
2012-03-16,-3.39, -0.94, 8.18, 2.37, 1.61, 7.36, repro,
2012-03-17,-1.70, -1.11, 8.65, 2.29, 1.58, 7.21, repro,
2012-03-18,-1.49, -0.09, 5.12, 2.30, 1.58, 7.23, repro,
