PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MWTP
Station name,Mammoth_Water_Tr
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6405190432 North Latitude, -118.9447308879 East Longitude, 2317.40322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-29,-13.06, -1.85, 39.25, 2.58, 2.17, 10.41, repro,
2004-03-30,-14.33, -6.71, 22.69, 2.61, 2.23, 10.55, repro,
2004-03-31,-17.50, -3.48, 49.07, 2.61, 2.24, 10.42, repro,
2004-04-01,-14.58, -4.04, 34.49, 2.73, 2.32, 10.79, repro,
2004-04-02,-14.27, -3.82, 40.02, 2.66, 2.26, 10.87, repro,
2004-04-03,-12.78, -3.37, 33.30, 2.57, 2.18, 10.45, repro,
2004-04-04,-14.35, -3.99, 47.09, 2.54, 2.21, 10.38, repro,
2004-04-05,-16.30, -4.90, 53.95, 2.63, 2.21, 10.45, repro,
2004-04-06,-14.96, -7.24, 43.50, 2.52, 2.14, 10.06, repro,
2004-04-07,-13.86, -2.04, 32.66, 2.60, 2.28, 10.71, repro,
2004-04-08,-12.99, -3.91, 36.35, 2.57, 2.22, 10.55, repro,
2004-04-09,-12.97, -3.22, 35.93, 2.55, 2.20, 10.33, repro,
2004-04-10,-12.42, -2.36, 41.48, 2.57, 2.17, 10.24, repro,
2004-04-11,-13.50, -4.41, 32.80, 2.57, 2.20, 10.43, repro,
2004-04-12,-12.53, -3.22, 34.16, 2.54, 2.14, 10.14, repro,
2004-04-13,-18.05, -7.73, 38.52, 2.68, 2.32, 11.15, repro,
2004-04-14,-15.02, -4.64, 46.80, 2.61, 2.25, 10.74, repro,
2004-04-15,-13.47, -2.36, 37.58, 2.52, 2.15, 10.08, repro,
2004-04-16,-13.73, -6.48, 30.14, 2.57, 2.21, 10.44, repro,
2004-04-17,-16.22, -5.69, 24.70, 2.60, 2.26, 10.73, repro,
2004-04-18,-12.95, -5.53, 41.64, 2.57, 2.23, 10.53, repro,
2004-04-19,-14.08, -0.20, 42.67, 2.59, 2.21, 10.43, repro,
2004-04-20,-16.19, -4.47, 58.06, 2.56, 2.18, 10.33, repro,
2004-04-21,-18.70, -11.29, 59.05, 2.65, 2.27, 11.00, repro,
2004-04-22,-12.92, -3.62, 42.19, 2.58, 2.16, 10.28, repro,
2004-04-23,-14.50, -1.85, 45.12, 2.53, 2.17, 10.26, repro,
2004-04-24,-13.15, -3.07, 36.64, 2.59, 2.25, 10.63, repro,
2004-04-25,-13.16, -4.69, 29.89, 2.62, 2.26, 10.70, repro,
2004-04-26,-13.42, -3.95, 31.22, 2.58, 2.22, 10.38, repro,
2004-04-27,-12.45, -2.77, 43.04, 2.60, 2.28, 10.91, repro,
2004-04-28,-15.93, -1.78, 46.71, 2.62, 2.24, 10.78, repro,
2004-04-29,-14.49, -4.24, 41.33, 2.61, 2.25, 10.75, repro,
2004-04-30,-12.95, -3.61, 28.54, 2.66, 2.30, 11.13, repro,
2004-05-01,-13.39, -4.35, 40.74, 2.68, 2.30, 11.09, repro,
2004-05-09,-11.59, -0.20, 41.29, 2.89, 2.54, 12.23, repro,
2004-05-10,-16.34, -5.89, 40.49, 2.71, 2.39, 11.06, repro,
2004-05-11,-11.67, -5.16, 40.97, 2.67, 2.33, 10.88, repro,
2004-05-12,-13.86, -3.66, 38.20, 2.71, 2.33, 10.90, repro,
2004-05-13,-13.08, -3.88, 33.49, 2.70, 2.38, 11.01, repro,
2004-05-14,-12.19, -4.00, 32.68, 2.80, 2.50, 11.74, repro,
2004-05-15,-12.12, -3.68, 35.62, 2.69, 2.36, 10.98, repro,
2004-05-16,-12.34, -2.73, 45.97, 2.71, 2.36, 11.00, repro,
2004-05-17,-13.67, -5.42, 33.37, 2.69, 2.36, 10.92, repro,
2004-05-18,-13.15, -5.61, 37.65, 2.64, 2.30, 10.87, repro,
2004-05-19,-13.08, -2.95, 53.85, 2.76, 2.41, 11.41, repro,
2004-05-20,-10.10, -3.89, 41.57, 2.70, 2.30, 11.04, repro,
2004-05-21,-12.05, -1.83, 44.61, 2.71, 2.38, 11.24, repro,
2004-05-22,-12.66, -3.13, 40.50, 2.65, 2.33, 10.92, repro,
2004-05-23,-10.80, 1.81, 44.38, 2.63, 2.28, 10.83, repro,
2004-05-24,-12.41, -2.53, 50.87, 3.76, 3.21, 15.83, repro,
2004-05-25,-13.21, -3.92, 48.38, 2.70, 2.27, 10.95, repro,
2004-05-26,-11.95, -2.40, 42.11, 2.71, 2.33, 11.15, repro,
2004-05-27,-11.24, -6.37, 38.30, 2.72, 2.36, 11.30, repro,
2004-05-28,-14.20, -10.74, 28.25, 2.73, 2.46, 11.48, repro,
2004-05-29,-12.82, -1.56, 46.12, 2.69, 2.31, 11.10, repro,
2004-05-30,-13.10, -3.41, 46.56, 2.78, 2.44, 11.68, repro,
2004-05-31,-12.46, -4.12, 34.89, 2.62, 2.28, 10.88, repro,
2004-06-01,-14.52, -1.74, 47.04, 2.63, 2.22, 10.72, repro,
2004-06-02,-13.34, -2.55, 34.80, 2.64, 2.34, 11.19, repro,
2004-06-03,-12.15, -1.28, 37.10, 2.67, 2.30, 10.94, repro,
2004-06-04,-11.44, -0.82, 39.46, 2.61, 2.25, 10.81, repro,
2004-06-05,-12.31, -1.77, 35.82, 2.66, 2.32, 11.14, repro,
2004-06-06,-13.55, 0.27, 42.59, 2.73, 2.35, 11.37, repro,
2004-06-07,-14.53, -3.53, 41.57, 2.67, 2.34, 11.20, repro,
2004-06-08,-11.53, -4.47, 36.82, 2.64, 2.31, 10.98, repro,
2004-06-09,-14.93, -2.08, 51.66, 2.68, 2.33, 11.42, repro,
2004-06-10,-12.68, 0.56, 43.68, 2.63, 2.27, 11.02, repro,
2004-06-11,-10.98, 0.41, 48.09, 2.71, 2.38, 11.64, repro,
2004-06-12,-12.13, -1.04, 49.81, 2.67, 2.34, 11.27, repro,
2004-06-13,-12.23, -1.68, 41.19, 2.68, 2.34, 11.28, repro,
2004-06-14,2.70, -121.09, 79.27, 14.13, 9.28, 60.70, repro,
2004-06-15,-10.21, -0.93, 49.38, 2.70, 2.32, 11.23, repro,
2004-06-16,-9.91, 0.27, 36.54, 2.80, 2.42, 11.87, repro,
2004-06-17,-9.47, -1.79, 30.71, 2.74, 2.40, 11.61, repro,
2004-06-18,-12.02, 3.52, 31.69, 2.70, 2.27, 11.11, repro,
2004-06-19,-10.55, 1.47, 43.94, 2.67, 2.35, 11.18, repro,
2004-06-20,-11.13, -2.22, 39.94, 2.64, 2.31, 11.09, repro,
2004-06-21,-10.54, 0.22, 38.16, 2.67, 2.40, 11.59, repro,
2004-06-22,-13.93, -0.23, 51.19, 2.71, 2.35, 11.39, repro,
2004-06-23,-9.85, 1.57, 50.32, 2.80, 2.42, 11.78, repro,
2004-06-24,-10.61, 0.17, 41.17, 2.70, 2.40, 11.58, repro,
2004-06-25,-10.84, -1.84, 31.59, 2.82, 2.53, 12.61, repro,
2004-06-27,-9.40, -4.80, 65.03, 5.91, 4.57, 22.70, repro,
2004-06-28,-8.88, -1.62, 42.58, 2.71, 2.42, 11.62, repro,
2004-06-29,-8.58, -1.17, 28.24, 2.86, 2.57, 12.39, repro,
2004-06-30,-9.46, -0.22, 39.19, 2.89, 2.58, 12.42, repro,
2004-07-01,-9.76, -3.30, 29.95, 2.73, 2.49, 12.34, repro,
2004-07-02,-10.55, -0.81, 33.41, 2.73, 2.44, 11.90, repro,
2004-07-03,-9.12, -1.16, 41.31, 2.71, 2.46, 11.79, repro,
2004-07-04,-9.48, -1.23, 32.10, 2.74, 2.46, 11.93, repro,
2004-07-05,-9.97, -1.48, 36.88, 2.71, 2.48, 11.85, repro,
2004-07-06,-7.00, -2.69, 32.74, 2.79, 2.49, 12.11, repro,
2004-07-07,-10.66, -1.01, 19.84, 2.89, 2.54, 12.37, repro,
2004-07-08,-8.62, -4.74, 24.79, 2.74, 2.48, 11.84, repro,
2004-07-09,-8.55, -3.88, 25.15, 2.85, 2.44, 12.03, repro,
2004-07-11,-7.13, 1.22, 38.50, 5.25, 4.22, 22.27, repro,
2004-07-12,-6.73, -0.39, 32.34, 2.88, 2.51, 12.53, repro,
2004-07-13,-4.54, 1.25, 27.61, 2.84, 2.48, 12.17, repro,
2004-07-14,-13.01, -1.21, 49.39, 2.84, 2.48, 12.30, repro,
2004-07-15,-9.16, -1.60, 40.47, 2.86, 2.44, 12.30, repro,
2004-07-16,-9.45, -3.15, 49.52, 3.02, 2.70, 13.12, repro,
2004-07-17,-9.59, -0.99, 45.04, 2.86, 2.41, 12.00, repro,
2004-07-18,-10.73, -2.82, 30.23, 2.82, 2.45, 12.21, repro,
2004-07-19,-5.55, -1.99, 38.77, 2.89, 2.56, 12.44, repro,
2004-07-20,-9.90, -1.68, 34.15, 2.84, 2.52, 12.31, repro,
2004-07-21,-9.99, 1.00, 35.97, 2.72, 2.40, 11.70, repro,
2004-07-22,-9.31, -2.48, 37.22, 2.78, 2.45, 11.88, repro,
2004-07-23,-9.01, -0.62, 34.64, 2.72, 2.44, 11.88, repro,
2004-07-24,-9.20, -2.00, 27.53, 2.72, 2.39, 11.54, repro,
2004-07-25,-8.92, -0.62, 32.47, 2.79, 2.51, 12.21, repro,
2004-07-26,-8.62, 0.68, 41.94, 2.73, 2.41, 11.76, repro,
2004-07-27,-5.99, -0.89, 35.64, 2.84, 2.47, 12.14, repro,
2004-07-28,-7.83, -2.10, 31.83, 2.72, 2.50, 11.83, repro,
2004-07-29,-6.95, -1.56, 35.16, 2.79, 2.52, 12.01, repro,
2004-07-30,-6.26, -0.46, 36.22, 2.79, 2.48, 11.89, repro,
2004-07-31,-9.05, -1.08, 37.96, 2.79, 2.54, 12.07, repro,
2004-08-01,-8.20, 0.60, 39.88, 2.82, 2.56, 12.23, repro,
2004-08-02,-5.95, -3.08, 30.69, 2.89, 2.59, 12.69, repro,
2004-08-03,-10.36, -2.23, 44.97, 2.88, 2.58, 12.55, repro,
2004-08-04,-8.02, -0.06, 36.99, 2.86, 2.57, 12.45, repro,
2004-08-06,-4.09, -3.65, 37.42, 5.78, 4.65, 24.11, repro,
2004-08-07,-8.65, 0.66, 45.55, 2.84, 2.46, 12.06, repro,
2004-08-08,-8.58, -1.35, 25.36, 3.52, 3.36, 15.96, repro,
2004-08-10,-8.72, -2.74, 39.46, 5.46, 4.61, 23.53, repro,
2004-08-11,-9.32, 0.33, 36.14, 2.84, 2.53, 12.37, repro,
2004-08-12,-10.01, 1.62, 30.46, 2.86, 2.44, 11.93, repro,
2004-08-13,-8.03, 4.04, 32.51, 2.94, 2.59, 12.49, repro,
2004-08-14,-9.32, -3.17, 34.36, 2.91, 2.63, 12.73, repro,
2004-08-15,-8.66, -2.86, 21.39, 3.27, 2.76, 13.77, repro,
2004-08-16,-2.57, 1.91, 54.57, 5.33, 4.17, 21.45, repro,
2004-08-17,-6.84, 0.14, 33.88, 2.88, 2.50, 12.48, repro,
2004-08-18,-9.17, 1.06, 39.49, 2.93, 2.59, 12.92, repro,
2004-08-19,-9.84, 1.59, 41.82, 2.98, 2.54, 12.62, repro,
2004-08-20,-10.27, -0.10, 34.04, 3.03, 2.80, 13.46, repro,
2004-08-21,-8.75, -1.38, 40.34, 2.98, 2.62, 13.02, repro,
2004-08-22,-9.64, 0.70, 53.93, 3.04, 2.58, 13.04, repro,
2004-08-23,-6.70, -1.78, 55.84, 2.99, 2.59, 13.22, repro,
2004-08-24,-9.44, 0.76, 37.06, 2.95, 2.66, 12.83, repro,
2004-08-25,-9.22, 4.58, 46.45, 2.98, 2.63, 13.12, repro,
2004-08-26,-12.47, -2.33, 28.27, 2.99, 2.61, 12.96, repro,
2004-08-27,-9.02, 0.68, 39.27, 3.01, 2.60, 13.25, repro,
2004-08-28,-7.70, 2.65, 39.95, 3.11, 2.71, 13.38, repro,
2004-08-29,-9.59, 1.95, 35.78, 3.10, 2.74, 13.51, repro,
2004-08-30,-11.21, -0.02, 26.80, 3.22, 2.82, 14.07, repro,
2004-08-31,-10.29, 0.28, 21.22, 3.23, 2.83, 14.42, repro,
2004-09-01,-8.36, 1.31, 34.38, 3.12, 2.70, 13.65, repro,
2004-09-02,-7.55, -2.78, 23.07, 3.19, 2.72, 13.85, repro,
2004-09-03,-11.09, -0.25, 40.79, 3.13, 2.66, 13.58, repro,
2004-09-04,-9.10, 1.00, 39.71, 3.18, 2.73, 14.01, repro,
2004-09-05,-9.68, -0.83, 33.42, 3.13, 2.80, 14.03, repro,
2004-09-06,-9.33, 1.49, 39.66, 3.11, 2.68, 13.69, repro,
2004-09-07,-7.61, -1.22, 31.36, 3.21, 2.70, 14.11, repro,
2004-09-08,-7.41, -0.55, 36.06, 3.28, 2.81, 14.44, repro,
2004-09-09,-8.99, 0.60, 39.92, 3.25, 2.72, 14.25, repro,
2004-09-10,-6.68, 1.60, 32.82, 3.15, 2.75, 14.22, repro,
2004-09-11,-7.78, -1.77, 32.30, 3.23, 2.78, 14.28, repro,
2004-09-12,-11.04, 0.48, 43.29, 3.24, 2.75, 13.97, repro,
2004-09-13,-7.85, 0.67, 43.64, 3.31, 2.86, 14.58, repro,
2004-09-14,-9.09, 0.82, 47.85, 3.25, 2.85, 14.71, repro,
2004-09-15,-8.95, 0.11, 37.00, 3.26, 2.85, 14.58, repro,
2004-09-16,-7.14, -0.42, 43.23, 3.32, 2.82, 14.63, repro,
2004-09-17,-6.99, -1.03, 39.32, 3.35, 2.98, 15.11, repro,
2004-09-18,-10.61, -6.54, 22.86, 3.29, 2.90, 15.13, repro,
2004-09-19,-15.89, -3.62, 38.13, 3.25, 2.78, 14.40, repro,
2004-09-20,-10.66, 1.32, 47.16, 3.29, 2.87, 14.55, repro,
2004-09-21,-7.60, 3.11, 38.14, 3.87, 3.22, 16.14, repro,
2004-09-22,-1810.85, -1546.09, 1208.57, 17.73, 17.72, 106.83, repro,
2004-09-23,-1814.18, -1527.10, 1185.32, 4.26, 4.02, 20.63, repro,
2004-09-24,-7.77, 0.49, 35.30, 3.22, 2.87, 14.51, repro,
2004-09-25,-6.99, 1.72, 37.09, 3.25, 2.93, 14.55, repro,
2004-09-26,-8.07, 2.64, 38.00, 3.28, 3.01, 14.86, repro,
2004-09-27,-7.24, 1.81, 37.41, 3.31, 2.90, 14.95, repro,
2004-09-28,-10.13, 0.10, 32.43, 3.34, 3.06, 15.20, repro,
2004-09-29,-8.40, 1.57, 38.02, 3.27, 3.00, 15.52, repro,
2004-09-30,-7.08, -1.31, 25.10, 3.32, 2.99, 15.37, repro,
2004-10-01,-8.56, 0.94, 25.79, 3.39, 3.06, 15.70, repro,
2004-10-02,-9.32, 0.20, 27.56, 3.35, 3.16, 15.93, repro,
2004-10-03,-8.64, 0.45, 42.97, 3.37, 3.06, 15.73, repro,
2004-10-04,-8.08, 0.74, 31.18, 3.40, 3.09, 15.79, repro,
2004-10-05,-7.07, -0.96, 36.62, 3.31, 3.10, 15.51, repro,
2004-10-06,-9.50, 0.95, 40.10, 3.53, 3.17, 16.34, repro,
2004-10-07,-7.77, 1.65, 44.07, 3.53, 3.18, 16.67, repro,
2004-10-08,-6.70, -0.33, 35.69, 3.45, 3.08, 15.58, repro,
2004-10-09,-10.81, -4.04, 28.87, 3.61, 3.41, 16.90, repro,
2004-10-10,-7.89, -0.86, 37.16, 3.56, 3.16, 16.36, repro,
2004-10-11,-8.64, -1.42, 35.69, 3.56, 3.49, 17.73, repro,
2004-10-12,-7.25, 0.46, 34.45, 3.63, 3.39, 17.86, repro,
2004-10-13,-6.66, -0.46, 27.24, 3.51, 3.34, 16.64, repro,
2004-10-14,-7.89, 0.46, 34.17, 3.48, 3.52, 17.79, repro,
2004-10-15,-9.21, 0.96, 48.64, 3.97, 3.88, 20.21, repro,
2004-10-16,-9.72, 4.16, 61.40, 3.56, 3.36, 17.47, repro,
2004-10-17,-13.30, -2.27, 36.08, 3.55, 3.57, 18.27, repro,
2004-10-18,-16.77, -2.97, 42.87, 4.47, 4.32, 22.35, repro,
2004-10-19,-13.22, -3.22, 41.97, 3.76, 3.37, 16.86, repro,
2004-10-20,-7.87, -1.12, 22.00, 3.91, 3.86, 19.70, repro,
2004-10-21,-8.42, 2.21, 30.74, 3.79, 3.55, 17.81, repro,
2004-10-22,-7.36, -1.20, 31.31, 3.52, 3.24, 16.35, repro,
2004-10-23,-6.67, -3.01, 28.61, 4.22, 3.90, 19.61, repro,
2004-10-24,-6.49, -1.39, 47.64, 3.99, 3.69, 19.10, repro,
2004-10-25,-6.58, -0.01, 45.64, 3.94, 4.05, 19.79, repro,
2004-10-26,-10.30, -3.25, 27.80, 3.69, 3.47, 17.72, repro,
2004-10-27,-10.35, 0.61, 28.82, 4.42, 4.41, 21.78, repro,
2004-10-28,-6.71, -0.46, 38.76, 3.55, 3.30, 16.55, repro,
2004-10-29,-8.22, -0.87, 23.92, 3.63, 3.55, 17.38, repro,
2004-10-30,-9.67, -0.73, 24.53, 3.73, 3.51, 17.86, repro,
2004-10-31,-6.78, -0.20, 18.09, 4.99, 4.72, 24.41, repro,
2004-11-01,-6.62, -4.01, 24.65, 4.20, 4.10, 20.46, repro,
2004-11-02,-5.62, -2.44, 25.27, 3.94, 3.88, 19.66, repro,
2004-11-03,-5.78, -4.43, 15.40, 3.77, 3.98, 19.78, repro,
2004-11-04,-8.27, -2.12, 34.12, 3.87, 3.82, 18.33, repro,
2004-11-05,-8.18, -4.47, 27.07, 4.06, 4.04, 20.38, repro,
2004-11-06,-6.89, -1.59, 24.52, 4.85, 4.64, 25.32, repro,
2004-11-07,-5.84, 0.07, 18.54, 4.45, 4.28, 22.15, repro,
2004-11-08,-6.08, -0.94, 32.35, 5.26, 4.61, 25.15, repro,
2004-11-09,-9.89, -0.97, 26.61, 4.41, 4.43, 21.35, repro,
2004-11-10,-8.66, -1.77, 13.01, 4.33, 4.81, 22.71, repro,
2004-11-11,-10.00, 4.80, 43.91, 5.10, 4.80, 23.41, repro,
2004-11-12,-6.42, -2.85, 8.26, 5.54, 5.95, 32.74, repro,
2004-11-13,-11.46, 0.18, 25.85, 5.87, 6.62, 32.01, repro,
2004-11-14,-13.31, 1.16, -10.20, 20.15, 19.46, 123.11, repro,
2004-11-15,-8.82, -2.97, 8.44, 5.80, 6.74, 32.88, repro,
2004-11-16,-8.19, -0.38, 22.86, 4.38, 4.62, 23.44, repro,
2004-11-17,-10.70, -4.41, 29.98, 4.81, 5.14, 25.88, repro,
2004-11-18,-9.16, -1.30, 29.46, 4.14, 4.32, 22.65, repro,
2004-11-19,-10.83, -1.05, 30.59, 4.02, 4.54, 22.99, repro,
2004-11-20,-10.88, 1.39, 38.45, 5.52, 4.90, 24.65, repro,
2004-11-21,-12.96, -1.75, 34.96, 8.04, 7.25, 37.50, repro,
2004-11-22,-8.20, 0.37, 8.74, 8.70, 8.13, 44.27, repro,
2004-11-23,-9.22, -0.90, 30.92, 4.19, 4.32, 23.38, repro,
2004-11-24,-11.50, -1.45, 31.22, 4.84, 5.08, 27.07, repro,
2004-11-25,-10.97, -0.66, 46.73, 4.62, 5.24, 27.19, repro,
2004-11-26,-9.13, -2.60, 29.05, 4.25, 4.60, 23.62, repro,
2004-11-27,-7.40, -1.18, 20.74, 5.27, 5.38, 27.95, repro,
2004-11-28,-7.42, 2.68, 9.47, 8.99, 9.57, 45.71, repro,
2004-11-29,-6.49, -2.36, 15.56, 7.91, 7.05, 39.74, repro,
2004-11-30,-7.82, -3.25, 7.02, 4.81, 5.15, 26.43, repro,
2004-12-01,-8.40, -2.92, 19.39, 5.26, 5.25, 27.39, repro,
2004-12-02,-6.91, 1.29, 27.58, 4.81, 4.66, 24.64, repro,
2004-12-03,-9.03, -3.79, 18.93, 5.99, 5.80, 31.23, repro,
2004-12-04,-7.94, -3.39, 2.89, 8.41, 9.40, 45.90, repro,
2004-12-05,-8.87, -1.23, 39.77, 11.23, 11.59, 51.67, repro,
2004-12-06,-5.24, -3.31, 26.97, 7.08, 7.15, 39.26, repro,
2004-12-07,-10.42, -3.81, 17.10, 5.64, 5.97, 30.06, repro,
2004-12-08,-9.24, -13.96, -22.46, 5.54, 5.29, 29.14, repro,
2004-12-09,-5.37, -1.74, 16.62, 4.75, 4.99, 25.49, repro,
2004-12-10,-5.56, 0.48, 2.32, 5.72, 6.08, 30.86, repro,
2004-12-11,-9.44, 3.69, 3.57, 5.69, 5.70, 30.84, repro,
2004-12-12,-14.55, 2.91, 5.49, 7.34, 7.84, 35.39, repro,
2004-12-13,-10.07, -4.32, 19.55, 5.36, 6.17, 31.73, repro,
2004-12-30,-16.79, 4.46, 39.79, 11.31, 8.94, 51.74, repro,
2004-12-31,-14.89, -2.37, 20.66, 7.53, 6.50, 37.34, repro,
2005-01-01,-5.05, -7.11, 23.53, 16.16, 19.79, 74.90, repro,
2005-01-02,48.25, -152.87, 40.91, 346.64, 768.09, 1639.39, repro,
2005-01-03,-9.36, -0.62, 0.55, 8.93, 6.69, 42.52, repro,
2005-01-04,-6.27, -5.39, 6.28, 7.84, 6.46, 37.30, repro,
2005-01-05,-7.73, -4.75, -0.70, 8.57, 6.68, 40.80, repro,
2005-01-06,-6.72, -5.35, 7.34, 7.45, 6.50, 36.87, repro,
2005-01-07,-9.71, -4.65, -5.45, 7.78, 6.99, 41.68, repro,
2005-01-08,-8.08, 0.29, -51.01, 16.33, 16.75, 84.52, repro,
2005-01-10,-10.23, -10.69, 12.36, 7.79, 7.16, 38.42, repro,
2005-01-11,-6.22, -9.63, -1.36, 6.98, 7.42, 38.70, repro,
2005-01-12,-9.22, -9.10, -38.09, 7.48, 7.18, 40.39, repro,
2005-01-13,-7.19, -5.33, -20.64, 7.46, 7.83, 41.68, repro,
2005-01-14,-4.40, -8.00, -55.59, 8.67, 8.25, 48.29, repro,
2005-01-15,-9.30, -15.00, -25.87, 18.31, 22.04, 106.56, repro,
2005-01-17,-2.98, -3.88, -30.64, 8.22, 8.46, 42.57, repro,
2005-01-18,-2.21, -2.51, 1.63, 7.11, 6.92, 36.87, repro,
2005-01-19,-3.11, -4.47, -24.76, 6.23, 6.66, 35.02, repro,
2005-01-20,-4.90, -4.10, -16.50, 5.73, 5.32, 30.73, repro,
2005-01-21,-2.95, -4.18, -20.21, 6.96, 7.11, 42.15, repro,
2005-01-22,-7.10, -3.88, 11.16, 13.43, 12.11, 67.42, repro,
2005-01-23,-24.84, -19.79, -84.82, 107.31, 147.31, 480.79, repro,
2005-01-24,-2.72, -4.73, -32.30, 7.69, 7.67, 45.30, repro,
2005-01-25,-4.06, -3.21, -5.60, 7.74, 6.93, 40.00, repro,
2005-01-26,-0.72, -1.95, -5.47, 6.96, 7.27, 42.60, repro,
2005-01-27,-1.90, -2.12, 0.78, 6.93, 6.42, 37.98, repro,
2005-01-28,0.09, -5.33, -28.93, 7.98, 7.38, 43.42, repro,
2005-01-29,-10.48, -12.83, -49.54, 20.87, 20.85, 132.92, repro,
2005-01-31,2.24, -7.81, -12.65, 9.69, 9.86, 50.64, repro,
2005-02-01,41.55, 17.17, -115.58, 93.89, 77.11, 332.79, repro,
2005-02-02,9.88, -18.28, -25.55, 14.61, 16.67, 75.89, repro,
2005-02-03,-1.97, -1.54, -27.44, 9.26, 8.90, 48.20, repro,
2005-02-04,-5.09, -3.94, -6.61, 8.81, 9.65, 50.23, repro,
2005-02-05,-6.44, -1.80, 75.88, 17.45, 15.37, 81.83, repro,
2005-02-06,34.56, 112.05, 77.12, 202.54, 260.83, 879.60, repro,
2005-02-07,-3.62, -1.74, -30.40, 9.52, 10.04, 53.65, repro,
2005-02-08,-2.70, -5.20, -36.57, 9.02, 8.76, 49.37, repro,
2005-02-09,-2.53, -3.67, -9.46, 7.88, 8.39, 44.59, repro,
2005-02-10,-3.50, -4.14, -29.35, 7.90, 8.82, 44.15, repro,
2005-02-11,-1.98, -2.78, -14.05, 8.88, 8.53, 46.98, repro,
2005-02-12,-11.76, -4.18, 65.81, 44.83, 74.57, 222.25, repro,
2005-02-13,-122.07, 404.29, 691.95, 243.89, 417.97, 1256.41, repro,
2005-02-14,-5.27, -5.06, 1.93, 12.94, 13.01, 72.21, repro,
2005-02-15,1.02, -7.22, 1.44, 9.71, 10.63, 49.74, repro,
2005-02-16,-6.25, -2.62, 4.45, 9.23, 10.43, 52.02, repro,
2005-02-17,0.68, -7.08, 0.78, 10.63, 11.33, 58.61, repro,
2005-02-18,0.98, -6.44, 17.27, 10.86, 10.91, 52.62, repro,
2005-02-19,12.29, -3.79, -118.30, 77.77, 53.73, 497.41, repro,
2005-02-21,-5.74, -1.72, -18.04, 9.39, 11.49, 50.75, repro,
2005-02-22,-2.39, -2.95, 0.22, 9.68, 10.89, 48.48, repro,
2005-02-24,-4.19, 1.31, -2.77, 9.67, 11.68, 58.05, repro,
2005-02-25,-6.30, -4.84, 4.93, 6.85, 7.19, 39.14, repro,
2005-02-26,-8.54, -10.17, 25.81, 12.67, 10.49, 66.42, repro,
2005-02-27,-17.16, -4.54, 35.89, 33.67, 31.83, 168.63, repro,
2005-02-28,-4.13, -3.64, -4.56, 8.14, 9.46, 47.99, repro,
2005-03-01,-2.47, -10.90, -14.65, 7.73, 7.98, 41.35, repro,
2005-03-02,-5.55, -3.61, 31.63, 6.59, 6.83, 35.73, repro,
2005-03-03,-6.32, -6.68, -10.10, 6.53, 6.68, 34.91, repro,
2005-03-04,-7.29, -5.78, 8.17, 5.99, 6.44, 34.09, repro,
2005-03-05,-1.92, -13.65, -29.15, 11.22, 10.57, 57.12, repro,
2005-03-06,-0.80, -15.02, -45.09, 25.98, 26.12, 164.38, repro,
2005-03-07,0.85, -8.47, -53.74, 14.80, 16.45, 76.91, repro,
2005-03-08,0.11, -11.75, -51.54, 13.04, 14.63, 73.56, repro,
2005-03-09,-0.19, -3.54, -11.21, 13.73, 14.69, 79.06, repro,
2005-03-10,-7.38, 7.26, 13.86, 16.61, 14.84, 83.01, repro,
2005-03-11,6.92, -2.88, -32.86, 16.62, 16.63, 80.28, repro,
2005-03-12,1.99, -18.84, -69.04, 70.93, 68.86, 260.51, repro,
2005-03-13,-20.71, -170.44, -284.22, 265.87, 261.41, 506.41, repro,
2005-03-14,-3.14, -1.20, -42.91, 15.28, 17.63, 82.69, repro,
2005-03-15,-2.70, -3.46, -39.34, 13.81, 16.18, 76.14, repro,
2005-03-16,-7.87, 0.48, -26.29, 14.01, 15.29, 78.55, repro,
2005-03-17,-3.37, -0.45, -25.66, 13.49, 15.18, 75.51, repro,
2005-03-18,-0.26, -1.05, -47.54, 16.75, 18.78, 76.20, repro,
2005-03-25,-10.68, -16.19, 206.26, 85.69, 184.27, 465.31, repro,
2005-03-29,26.14, 34.55, -77.60, 124.38, 76.38, 547.60, repro,
2005-03-30,9.90, -14.57, -42.80, 18.58, 26.23, 121.20, repro,
2005-04-01,10.30, -45.00, 7.49, 677.91, 1047.87, 2178.61, repro,
2005-04-04,4.21, -23.40, -125.31, 20.49, 29.55, 129.55, repro,
2005-04-05,-0.25, -6.54, 329.08, 329.73, 49.95, 1134.76, repro,
2005-04-06,-5.44, -2.49, -36.18, 13.31, 16.34, 77.82, repro,
2005-04-07,-12.59, -9.97, -69.96, 45.77, 42.25, 218.79, repro,
2005-04-08,-2.58, -7.12, 28.81, 33.94, 27.50, 159.01, repro,
2005-04-12,-6.27, -9.52, -9.88, 2.41, 1.92, 8.78, repro,
2005-04-13,-10.45, -8.46, -18.83, 2.37, 1.84, 8.53, repro,
2005-04-14,-7.27, -4.17, 13.73, 5.07, 4.45, 20.57, repro,
2005-04-16,-5.60, -4.40, 2.30, 2.13, 1.66, 7.62, repro,
