PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P718
Station name,DeadIndianWY2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7531006009 North Latitude, -109.3763079654 East Longitude, 2577.12311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-12,0.18, 2.73, -9.09, 2.19, 1.61, 7.18, repro,
2009-09-13,-0.37, 2.38, 0.26, 2.20, 1.65, 7.30, repro,
2009-09-14,1.36, 3.52, -3.37, 2.21, 1.62, 7.23, repro,
2009-09-15,-1.63, 1.49, -5.22, 2.24, 1.66, 7.32, repro,
2009-09-16,-0.37, 0.72, 0.02, 2.18, 1.61, 7.15, repro,
2009-09-17,1.80, 3.24, -6.74, 2.19, 1.62, 7.13, repro,
2009-09-18,-0.03, 2.85, 2.54, 2.23, 1.65, 7.40, repro,
2009-09-19,-0.22, 3.28, -8.18, 2.22, 1.64, 7.33, repro,
2009-09-20,0.50, 1.36, 1.28, 2.18, 1.62, 7.15, repro,
2009-09-21,-0.33, 0.85, 0.71, 2.17, 1.61, 7.15, repro,
2009-09-22,0.83, 1.80, -5.47, 2.22, 1.63, 7.18, repro,
2009-09-23,0.82, 2.05, -8.70, 2.23, 1.65, 7.25, repro,
2009-09-24,0.32, 2.12, -5.31, 2.18, 1.62, 7.18, repro,
2009-09-25,0.47, 1.11, 3.81, 2.42, 1.85, 8.12, repro,
2009-09-26,-1.28, 3.88, 4.52, 2.21, 1.65, 7.32, repro,
2009-09-27,0.22, -1.52, 0.80, 2.22, 1.65, 7.34, repro,
2009-09-28,-0.33, 2.30, -1.46, 2.28, 1.66, 7.45, repro,
2009-09-29,-0.80, 2.76, 2.67, 2.27, 1.69, 7.54, repro,
2009-09-30,0.28, 3.06, 9.52, 2.19, 1.63, 7.25, repro,
2009-10-01,-1.53, 2.72, -0.10, 2.34, 1.71, 7.65, repro,
2009-10-02,0.35, 2.96, 2.47, 2.22, 1.65, 7.31, repro,
2009-10-03,0.33, 2.07, -0.77, 2.20, 1.62, 7.20, repro,
2009-10-04,0.24, 2.56, 0.75, 2.23, 1.67, 7.41, repro,
2009-10-05,2.19, 3.29, -5.28, 2.28, 1.74, 7.62, repro,
2009-10-06,-0.02, 3.77, 0.79, 2.19, 1.63, 7.30, repro,
2009-10-07,-0.28, 3.29, 3.00, 2.21, 1.67, 7.36, repro,
2009-10-08,0.80, 1.49, -3.43, 2.26, 1.65, 7.41, repro,
2009-10-09,-0.61, 1.69, -3.27, 2.20, 1.69, 7.42, repro,
2009-10-10,1.00, 2.64, -7.06, 2.22, 1.67, 7.35, repro,
2009-10-11,0.31, 2.02, -3.77, 2.24, 1.68, 7.45, repro,
2009-10-12,0.67, 0.88, -6.43, 2.25, 1.68, 7.48, repro,
2009-10-13,0.14, 2.39, -5.29, 2.29, 1.77, 7.74, repro,
2009-10-14,-1.87, 1.77, 0.21, 2.19, 1.64, 7.25, repro,
2009-10-15,-3.53, 0.79, 2.03, 2.27, 1.70, 7.49, repro,
2009-10-16,-0.80, 3.89, 1.80, 2.32, 1.75, 7.76, repro,
2009-10-17,-2.23, 3.21, -2.56, 2.30, 1.74, 7.70, repro,
2009-10-18,-0.21, 2.14, -15.18, 2.29, 1.73, 7.61, repro,
2009-10-19,-0.29, 0.29, -1.23, 2.29, 1.71, 7.51, repro,
2009-10-20,-0.24, 2.27, -2.15, 2.23, 1.67, 7.40, repro,
2009-10-21,-0.28, 1.26, -1.99, 2.23, 1.68, 7.45, repro,
2009-10-22,0.28, 2.41, 0.03, 2.24, 1.68, 7.46, repro,
2009-10-23,-2.11, 4.23, 1.11, 2.26, 1.70, 7.49, repro,
2009-10-24,-1.42, 2.88, 6.78, 2.25, 1.69, 7.40, repro,
2009-10-25,-0.80, 3.15, 2.73, 2.35, 1.75, 7.68, repro,
2009-10-26,-4.61, 3.92, 11.02, 2.25, 1.68, 7.42, repro,
2009-10-27,1.84, 4.46, 3.63, 2.27, 1.72, 7.57, repro,
2009-10-28,-0.41, 1.75, 7.58, 2.26, 1.73, 7.61, repro,
2009-10-29,-0.73, 1.84, -1.80, 2.26, 1.70, 7.54, repro,
2009-10-30,-2.08, 0.32, 16.01, 2.30, 1.77, 7.75, repro,
2009-10-31,-3.46, 3.35, 19.69, 2.29, 1.77, 7.66, repro,
2009-11-01,-3.21, 1.32, 8.52, 2.25, 1.71, 7.53, repro,
2009-11-02,-0.86, 1.05, -3.11, 2.30, 1.76, 7.79, repro,
2009-11-03,-1.04, -1.40, -4.28, 2.35, 1.78, 7.79, repro,
2009-11-04,-0.72, 2.30, -3.31, 2.30, 1.75, 7.71, repro,
2009-11-05,-0.46, 3.77, -5.89, 2.37, 1.79, 7.96, repro,
2009-11-06,-1.69, 2.28, 5.13, 2.27, 1.70, 7.48, repro,
2009-11-07,1.41, 1.75, 8.96, 2.28, 1.73, 7.57, repro,
2009-11-08,-2.17, 0.26, 9.26, 2.31, 1.79, 7.76, repro,
2009-11-09,-1.07, 4.02, -4.44, 2.30, 1.75, 7.70, repro,
2009-11-10,-1.78, 2.57, -2.18, 2.35, 1.81, 7.87, repro,
2009-11-11,0.46, 1.47, -0.96, 2.31, 1.74, 7.70, repro,
2009-11-12,0.91, 2.54, 8.37, 2.31, 1.77, 7.79, repro,
2009-11-13,-0.24, 1.33, 7.82, 2.31, 1.76, 7.80, repro,
2009-11-14,-0.73, 2.66, 8.34, 2.30, 1.77, 7.67, repro,
2009-11-15,-1.14, 3.38, -4.91, 2.44, 1.86, 8.04, repro,
2009-11-16,-0.67, 4.36, -9.19, 2.41, 1.78, 7.91, repro,
2009-11-17,-0.89, 4.33, 5.17, 2.37, 1.75, 7.68, repro,
2009-11-18,1.03, 3.29, 0.54, 2.35, 1.74, 7.65, repro,
2009-11-19,-1.09, 2.71, 8.19, 2.25, 1.72, 7.54, repro,
2009-11-20,-1.97, 1.58, 14.56, 2.26, 1.71, 7.51, repro,
2009-11-21,-0.91, 3.25, 15.49, 2.18, 1.63, 7.20, repro,
2009-11-22,-0.57, 3.86, 6.87, 2.21, 1.67, 7.36, repro,
2009-11-23,-1.33, 2.09, 7.76, 2.42, 1.83, 8.00, repro,
2009-11-24,-2.24, 5.47, -6.64, 2.23, 1.69, 7.48, repro,
2009-11-25,-2.59, 0.32, 0.36, 2.24, 1.66, 7.40, repro,
2009-11-26,-3.18, 3.57, 2.62, 2.22, 1.66, 7.40, repro,
2009-11-27,-1.44, 2.03, -1.30, 2.28, 1.70, 7.48, repro,
2009-11-28,-0.13, 1.76, -2.67, 2.30, 1.72, 7.60, repro,
2009-11-29,-1.55, 4.27, -5.23, 2.18, 1.62, 7.17, repro,
2009-11-30,-3.65, 2.76, 4.36, 2.27, 1.72, 7.54, repro,
2009-12-01,-2.20, -0.20, 6.79, 2.17, 1.61, 7.15, repro,
2009-12-02,-0.09, 1.40, -4.37, 2.21, 1.65, 7.28, repro,
2009-12-03,0.72, 1.46, -6.35, 2.26, 1.67, 7.47, repro,
2009-12-04,-2.68, 2.58, -2.70, 2.18, 1.62, 7.20, repro,
2009-12-05,0.75, 0.78, -0.25, 2.18, 1.63, 7.21, repro,
2009-12-06,1.53, 0.45, 0.69, 2.25, 1.69, 7.43, repro,
2009-12-07,0.60, 0.41, -0.35, 2.22, 1.66, 7.33, repro,
2009-12-08,-0.47, 1.06, 2.14, 2.34, 1.70, 7.67, repro,
2009-12-09,-0.55, 3.75, 4.12, 2.27, 1.68, 7.52, repro,
2009-12-10,-0.38, 2.24, 16.02, 2.17, 1.62, 7.20, repro,
2009-12-11,-1.35, -0.08, 13.97, 2.22, 1.66, 7.39, repro,
2009-12-12,-0.83, 0.11, 2.66, 2.28, 1.71, 7.59, repro,
2009-12-13,-0.23, -1.09, 6.92, 2.35, 1.71, 7.68, repro,
2009-12-14,1.26, 0.41, -1.15, 2.39, 1.71, 7.65, repro,
2009-12-15,0.95, 0.37, -8.94, 2.27, 1.67, 7.40, repro,
2009-12-16,0.56, 1.71, -7.14, 2.17, 1.61, 7.15, repro,
2009-12-17,1.22, 1.73, -5.53, 2.18, 1.64, 7.26, repro,
2009-12-18,0.95, 1.54, -0.61, 2.28, 1.71, 7.52, repro,
2009-12-19,-1.24, 1.98, -4.50, 2.30, 1.71, 7.59, repro,
2009-12-20,-1.26, 5.61, -4.45, 2.20, 1.64, 7.34, repro,
2009-12-21,2.90, 2.22, -4.98, 2.21, 1.66, 7.42, repro,
2009-12-22,2.36, 2.31, -4.25, 2.21, 1.67, 7.44, repro,
2009-12-23,2.14, 0.52, -0.70, 2.30, 1.68, 7.58, repro,
2009-12-24,0.97, 0.27, 1.47, 2.27, 1.67, 7.61, repro,
2009-12-25,0.32, 1.27, 0.70, 2.18, 1.60, 7.23, repro,
2009-12-26,3.02, 0.96, -3.85, 2.20, 1.62, 7.32, repro,
2009-12-27,2.47, 0.97, -7.34, 2.29, 1.72, 7.78, repro,
2009-12-28,1.71, 0.96, -0.54, 2.22, 1.65, 7.40, repro,
2009-12-29,0.82, 1.08, -0.49, 2.24, 1.64, 7.45, repro,
2009-12-30,0.15, 0.96, 2.89, 2.24, 1.65, 7.49, repro,
2009-12-31,1.16, 2.98, -5.00, 2.27, 1.66, 7.43, repro,
2010-01-01,0.12, 5.18, -3.26, 2.27, 1.67, 7.47, repro,
2010-01-02,0.89, 0.64, 1.49, 2.23, 1.64, 7.42, repro,
2010-01-03,1.20, 1.61, -2.30, 2.22, 1.64, 7.36, repro,
2010-01-04,0.59, 3.00, -1.58, 2.23, 1.64, 7.44, repro,
2010-01-05,1.31, 4.90, -11.36, 2.23, 1.63, 7.40, repro,
2010-01-06,3.50, 0.83, -9.90, 2.32, 1.70, 7.58, repro,
2010-01-07,1.96, 0.45, -10.11, 2.32, 1.67, 7.63, repro,
2010-01-08,0.14, 1.10, -4.54, 2.24, 1.63, 7.37, repro,
2010-01-09,1.64, 0.65, -7.25, 2.24, 1.64, 7.40, repro,
2010-01-10,2.39, 0.23, -12.31, 2.25, 1.66, 7.45, repro,
2010-01-11,1.57, 2.80, -14.56, 2.23, 1.63, 7.34, repro,
2010-01-12,0.28, 2.29, 0.46, 2.30, 1.69, 7.63, repro,
2010-01-13,-0.12, 2.03, 0.31, 2.29, 1.71, 7.59, repro,
2010-01-14,1.41, 2.23, -5.10, 2.28, 1.70, 7.76, repro,
2010-01-15,0.03, 1.04, 1.31, 2.36, 1.69, 7.71, repro,
2010-01-16,4.70, 1.07, -16.42, 2.23, 1.63, 7.35, repro,
2010-01-17,0.30, 3.43, 1.97, 2.28, 1.68, 7.55, repro,
2010-01-18,1.07, 1.05, 5.13, 2.27, 1.68, 7.58, repro,
2010-01-19,1.46, 1.99, 7.86, 2.24, 1.66, 7.44, repro,
2010-01-20,1.71, 2.04, 8.38, 2.28, 1.69, 7.57, repro,
2010-01-21,1.86, 2.21, 4.75, 2.34, 1.70, 7.61, repro,
2010-01-22,3.38, 1.33, 6.65, 2.22, 1.62, 7.31, repro,
2010-01-23,1.97, 0.98, 4.32, 2.30, 1.67, 7.50, repro,
2010-01-24,0.03, 0.67, 5.80, 2.18, 1.61, 7.20, repro,
2010-01-25,-0.43, 2.03, 8.93, 2.19, 1.61, 7.25, repro,
2010-01-26,1.54, 2.64, -2.63, 2.34, 1.68, 7.65, repro,
2010-01-27,2.23, 2.10, -9.50, 2.39, 1.72, 7.71, repro,
2010-01-28,2.67, 1.08, -8.25, 2.28, 1.69, 7.56, repro,
2010-01-29,2.44, 0.94, -9.61, 2.24, 1.66, 7.49, repro,
2010-01-30,2.62, 1.16, -5.31, 2.23, 1.64, 7.33, repro,
2010-01-31,1.20, 1.09, 5.49, 2.49, 1.80, 8.08, repro,
2010-02-01,0.76, 3.62, 0.86, 2.27, 1.67, 7.46, repro,
2010-02-02,1.53, 1.71, 3.07, 2.36, 1.71, 7.66, repro,
2010-02-03,0.00, 0.77, 8.26, 2.24, 1.67, 7.51, repro,
2010-02-04,2.16, 1.15, -1.76, 2.30, 1.73, 7.89, repro,
2010-02-05,2.28, 1.63, -2.60, 2.26, 1.68, 7.59, repro,
2010-02-06,2.43, 3.52, -4.80, 2.26, 1.68, 7.57, repro,
2010-02-07,2.03, 0.22, 0.09, 2.47, 1.84, 8.33, repro,
2010-02-08,2.17, -0.24, 1.91, 2.25, 1.63, 7.44, repro,
2010-02-09,1.56, 1.44, 0.47, 2.28, 1.64, 7.52, repro,
2010-02-10,2.42, 1.94, -2.72, 2.37, 1.73, 7.94, repro,
2010-02-11,-1.39, 3.78, -1.93, 2.23, 1.67, 7.51, repro,
2010-02-12,0.60, 3.50, 0.98, 2.28, 1.76, 7.89, repro,
2010-02-13,1.15, 0.82, 4.99, 2.18, 1.62, 7.31, repro,
2010-02-14,3.12, 1.59, -3.12, 2.25, 1.67, 7.56, repro,
2010-02-15,2.38, 1.02, -6.70, 2.22, 1.66, 7.54, repro,
2010-02-16,2.15, 1.42, -5.02, 2.30, 1.69, 7.60, repro,
2010-02-17,2.88, 2.65, -12.19, 2.31, 1.72, 7.69, repro,
2010-02-18,4.00, 1.05, -13.30, 2.29, 1.70, 7.59, repro,
2010-02-19,3.23, 0.66, -3.77, 2.41, 1.78, 7.92, repro,
2010-02-20,3.19, 0.27, -4.46, 2.37, 1.76, 7.89, repro,
2010-02-21,3.28, 1.80, -7.04, 2.27, 1.69, 7.47, repro,
2010-02-22,3.78, 1.07, -5.57, 2.31, 1.74, 7.87, repro,
2010-02-23,3.03, 2.32, -7.59, 2.39, 1.79, 8.00, repro,
2010-02-24,1.62, 1.49, 6.11, 2.30, 1.73, 7.70, repro,
2010-02-25,0.35, 2.72, 7.90, 2.22, 1.64, 7.36, repro,
2010-02-26,-0.05, 3.71, -3.82, 2.27, 1.69, 7.72, repro,
2010-02-27,1.04, 0.21, 5.88, 2.21, 1.67, 7.50, repro,
2010-02-28,2.20, 1.00, 4.10, 2.21, 1.66, 7.47, repro,
2010-03-01,2.44, 0.08, 0.56, 2.25, 1.73, 7.76, repro,
2010-03-02,1.06, 1.02, 3.35, 2.21, 1.65, 7.38, repro,
2010-03-03,0.64, 0.48, 5.23, 2.32, 1.76, 7.87, repro,
2010-03-04,2.45, 0.81, -3.37, 2.25, 1.69, 7.57, repro,
2010-03-05,1.83, 0.63, -1.80, 2.17, 1.61, 7.22, repro,
2010-03-06,1.88, 1.40, -0.06, 2.21, 1.64, 7.32, repro,
2010-03-07,1.71, 1.46, 3.46, 2.34, 1.71, 7.73, repro,
2010-03-08,1.06, 0.93, 6.05, 2.17, 1.62, 7.24, repro,
2010-03-09,2.36, 1.69, 2.64, 2.25, 1.69, 7.56, repro,
2010-03-10,2.81, 0.62, 5.60, 2.19, 1.64, 7.36, repro,
2010-03-11,2.73, 1.51, 3.94, 2.21, 1.65, 7.36, repro,
2010-03-12,0.53, 1.78, 3.41, 2.24, 1.66, 7.46, repro,
2010-03-13,1.45, 0.15, 7.00, 2.19, 1.62, 7.29, repro,
2010-03-14,1.99, 0.07, -2.56, 2.24, 1.67, 7.46, repro,
2010-03-15,1.68, 1.70, -10.55, 2.19, 1.62, 7.31, repro,
2010-03-16,1.33, 0.65, -6.25, 2.16, 1.60, 7.20, repro,
2010-03-17,2.98, 1.55, -7.78, 2.20, 1.64, 7.30, repro,
2010-03-18,1.50, -0.36, -5.37, 2.18, 1.63, 7.35, repro,
2010-03-19,1.90, 0.32, -11.74, 2.28, 1.66, 7.42, repro,
2010-03-20,0.63, 1.40, -4.20, 2.23, 1.64, 7.42, repro,
2010-03-21,-0.35, 1.01, -0.05, 2.20, 1.62, 7.36, repro,
2010-03-22,-0.11, -0.46, 4.55, 2.22, 1.65, 7.37, repro,
2010-03-23,1.69, 0.05, 1.20, 2.19, 1.63, 7.33, repro,
2010-03-24,1.54, 0.67, -4.93, 2.39, 1.84, 8.03, repro,
2010-03-25,1.68, 0.56, 0.15, 2.20, 1.62, 7.34, repro,
2010-03-26,-0.24, 3.14, 7.37, 2.25, 1.68, 7.64, repro,
2010-03-27,0.55, 2.23, -1.38, 2.24, 1.68, 7.51, repro,
2010-03-28,0.97, 1.44, 0.07, 2.26, 1.70, 7.63, repro,
2010-03-29,-0.51, -1.24, 0.64, 2.47, 1.85, 8.29, repro,
2010-03-30,0.46, 1.00, 13.92, 2.51, 1.77, 7.90, repro,
2010-03-31,0.31, 0.60, 6.32, 2.23, 1.64, 7.43, repro,
2010-04-01,2.11, 1.96, -0.74, 2.19, 1.64, 7.35, repro,
2010-04-02,-0.31, 2.01, 2.29, 2.44, 1.80, 8.06, repro,
2010-04-03,-0.31, 1.51, 7.10, 2.19, 1.64, 7.30, repro,
2010-04-04,1.10, 2.16, 0.41, 2.21, 1.65, 7.40, repro,
2010-04-05,0.35, -0.44, 8.39, 2.26, 1.68, 7.43, repro,
2010-04-06,1.78, 0.59, 2.25, 2.19, 1.66, 7.44, repro,
2010-04-07,0.79, 1.17, -4.87, 2.35, 1.72, 7.91, repro,
2010-04-08,-0.18, 2.85, 3.83, 2.21, 1.66, 7.43, repro,
2010-04-09,2.39, 1.21, 2.90, 2.31, 1.70, 7.68, repro,
2010-04-10,2.89, 1.52, -5.21, 2.28, 1.68, 7.55, repro,
2010-04-11,2.12, 1.06, -6.10, 2.21, 1.66, 7.41, repro,
2010-04-12,2.26, 2.47, -5.83, 2.27, 1.70, 7.64, repro,
2010-04-13,-0.79, 1.14, 2.46, 2.35, 1.76, 7.89, repro,
2010-04-14,-0.78, 0.01, -0.32, 2.33, 1.69, 7.74, repro,
2010-04-15,1.43, 0.27, -7.73, 2.30, 1.68, 7.60, repro,
2010-04-16,0.36, -0.01, -3.76, 2.19, 1.61, 7.27, repro,
2010-04-17,0.64, 1.44, -3.77, 2.18, 1.61, 7.26, repro,
2010-04-18,-0.13, 2.34, -6.21, 2.18, 1.62, 7.32, repro,
2010-04-19,1.35, 1.00, -2.58, 2.24, 1.65, 7.48, repro,
2010-04-20,1.87, 0.50, -3.50, 2.25, 1.61, 7.44, repro,
2010-04-21,0.09, 0.74, 3.62, 2.27, 1.68, 7.58, repro,
2010-04-22,0.87, 1.68, 7.06, 2.24, 1.66, 7.49, repro,
2010-04-23,0.34, 1.36, 6.48, 2.21, 1.64, 7.48, repro,
2010-04-24,1.89, 1.58, 3.14, 2.28, 1.69, 7.65, repro,
2010-04-25,1.95, 1.37, -2.98, 2.25, 1.65, 7.52, repro,
2010-04-26,1.17, 1.42, -5.97, 2.22, 1.62, 7.33, repro,
2010-04-27,0.02, 1.43, 0.40, 2.31, 1.75, 7.75, repro,
2010-04-28,0.69, 1.87, 5.67, 2.23, 1.67, 7.63, repro,
2010-04-29,-0.78, 2.47, 18.88, 2.31, 1.76, 7.93, repro,
2010-04-30,-0.46, 1.54, 9.03, 2.19, 1.62, 7.45, repro,
2010-05-01,-0.50, 2.26, 7.65, 2.18, 1.60, 7.31, repro,
2010-05-02,0.11, 1.65, 3.74, 2.17, 1.60, 7.30, repro,
2010-05-03,-1.60, 1.96, 1.26, 2.24, 1.70, 7.51, repro,
2010-05-04,-1.34, -0.08, 7.03, 2.22, 1.65, 7.48, repro,
2010-05-05,-0.93, 1.93, -2.82, 2.27, 1.68, 7.57, repro,
2010-05-06,1.29, 1.70, -4.67, 2.17, 1.59, 7.27, repro,
2010-05-07,1.65, 1.44, -14.01, 2.26, 1.68, 7.57, repro,
2010-05-08,1.69, 1.25, -9.36, 2.17, 1.62, 7.32, repro,
2010-05-09,-0.21, 2.43, -3.67, 2.18, 1.62, 7.32, repro,
2010-05-10,0.20, 0.20, -7.04, 2.18, 1.62, 7.37, repro,
2010-05-11,0.42, 2.54, -14.58, 2.24, 1.64, 7.51, repro,
2010-05-12,1.65, 1.39, -15.82, 2.27, 1.63, 7.48, repro,
2010-05-13,0.39, 1.56, -11.01, 2.14, 1.59, 7.13, repro,
2010-05-14,0.59, 1.65, -13.25, 2.24, 1.68, 7.47, repro,
2010-05-15,-0.19, 1.91, -12.09, 2.26, 1.70, 7.51, repro,
2010-05-16,-0.05, 2.22, -11.73, 2.19, 1.62, 7.35, repro,
2010-05-17,0.86, 2.58, -10.70, 2.23, 1.65, 7.42, repro,
2010-05-18,-0.62, 1.66, 0.23, 2.17, 1.62, 7.29, repro,
2010-05-19,0.43, 1.57, -3.63, 2.30, 1.72, 7.64, repro,
2010-05-20,-1.84, 1.71, -4.95, 2.38, 1.75, 7.76, repro,
2010-05-21,-0.34, 1.92, -0.84, 2.20, 1.61, 7.31, repro,
2010-05-22,-0.58, 0.82, 6.09, 2.18, 1.61, 7.26, repro,
2010-05-23,1.36, 2.34, -0.09, 2.25, 1.63, 7.35, repro,
2010-05-24,0.32, 2.99, -6.81, 2.16, 1.60, 7.17, repro,
2010-05-25,0.05, 2.52, -6.57, 2.26, 1.63, 7.33, repro,
2010-05-26,2.68, 1.34, -8.41, 2.21, 1.63, 7.32, repro,
2010-05-27,-0.13, 1.37, -12.08, 2.21, 1.61, 7.30, repro,
2010-05-28,-0.33, 1.97, -9.58, 2.17, 1.60, 7.19, repro,
2010-05-29,-0.63, 1.51, -0.40, 2.18, 1.60, 7.13, repro,
2010-05-30,0.00, 3.89, -7.95, 2.19, 1.59, 7.18, repro,
2010-05-31,0.72, 4.95, -9.33, 2.30, 1.69, 7.42, repro,
2010-06-01,1.29, 0.42, -8.82, 2.22, 1.64, 7.38, repro,
2010-06-02,1.21, 5.41, -5.77, 2.18, 1.58, 7.16, repro,
2010-06-03,-2.75, -2.22, -6.45, 2.17, 1.57, 7.07, repro,
2010-06-04,0.34, 0.02, -5.09, 2.23, 1.62, 7.24, repro,
2010-06-05,2.45, 0.06, -3.70, 2.30, 1.69, 7.40, repro,
2010-06-06,1.80, 0.81, -9.75, 2.24, 1.64, 7.35, repro,
2010-06-07,1.25, 1.82, -7.86, 2.17, 1.58, 7.09, repro,
2010-06-08,-3.23, 2.10, -0.34, 2.22, 1.62, 7.19, repro,
2010-06-09,-0.37, -1.18, 0.55, 2.24, 1.63, 7.30, repro,
2010-06-10,1.64, -0.09, 6.56, 2.31, 1.67, 7.44, repro,
2010-06-11,0.89, 1.93, -2.92, 2.20, 1.61, 7.24, repro,
2010-06-12,0.42, 0.35, -14.04, 2.21, 1.63, 7.21, repro,
2010-06-13,-2.26, -0.49, -6.82, 2.18, 1.58, 7.11, repro,
2010-06-14,-1.61, 0.54, -5.51, 2.19, 1.59, 7.16, repro,
2010-06-15,-0.18, 0.91, -5.73, 2.19, 1.59, 7.18, repro,
2010-06-16,-1.43, 0.15, 1.28, 2.22, 1.63, 7.32, repro,
2010-06-17,0.25, 1.67, 2.28, 2.22, 1.64, 7.25, repro,
2010-06-18,-2.25, 1.62, -2.41, 2.24, 1.66, 7.42, repro,
2010-06-19,1.44, 0.43, -3.84, 2.22, 1.60, 7.30, repro,
2010-06-20,0.75, -0.03, -4.84, 2.20, 1.61, 7.29, repro,
2010-06-21,0.90, 0.35, -1.04, 2.18, 1.60, 7.22, repro,
2010-06-22,1.79, 1.20, -10.57, 2.18, 1.61, 7.23, repro,
2010-06-23,1.33, 2.37, -10.72, 2.20, 1.61, 7.32, repro,
2010-06-24,0.17, 0.68, 0.22, 2.29, 1.72, 7.70, repro,
2010-06-25,1.67, 2.47, -9.66, 2.23, 1.64, 7.33, repro,
2010-06-26,-0.04, 2.14, 5.47, 2.23, 1.62, 7.25, repro,
2010-06-27,0.69, 0.36, 2.13, 2.17, 1.60, 7.24, repro,
2010-06-28,0.32, 1.75, -2.19, 2.16, 1.58, 7.15, repro,
2010-06-29,-1.38, 1.68, 2.19, 2.16, 1.60, 7.16, repro,
2010-06-30,-2.80, 1.52, 0.47, 2.17, 1.59, 7.17, repro,
2010-07-01,1.62, -0.89, -10.51, 2.23, 1.62, 7.36, repro,
2010-07-02,-0.23, 4.04, 1.03, 2.18, 1.60, 7.23, repro,
2010-07-03,0.03, -1.25, -1.53, 2.17, 1.60, 7.25, repro,
2010-07-04,0.72, 0.50, 0.67, 2.17, 1.60, 7.17, repro,
2010-07-05,-1.32, -0.75, -2.65, 2.24, 1.65, 7.32, repro,
2010-07-06,-0.33, 1.07, -7.81, 2.22, 1.61, 7.21, repro,
2010-07-07,0.03, 0.62, -8.36, 2.18, 1.61, 7.31, repro,
2010-07-08,1.81, 1.76, -12.85, 2.16, 1.58, 7.18, repro,
2010-07-09,-0.70, 0.40, -8.59, 2.18, 1.59, 7.22, repro,
2010-07-10,-3.93, 2.14, 9.95, 2.17, 1.59, 7.14, repro,
2010-07-11,0.77, 2.13, -0.73, 2.17, 1.60, 7.19, repro,
2010-07-12,0.44, 2.59, 4.44, 2.18, 1.59, 7.21, repro,
2010-07-13,-0.30, 0.71, 11.69, 2.16, 1.59, 7.21, repro,
2010-07-14,1.30, 2.33, -6.25, 2.17, 1.60, 7.26, repro,
2010-07-15,0.04, 2.20, -3.12, 2.14, 1.58, 7.04, repro,
2010-07-16,-1.71, 1.05, 4.92, 2.20, 1.63, 7.33, repro,
2010-07-17,1.73, 2.58, -3.77, 2.24, 1.71, 7.71, repro,
2010-07-18,1.23, 1.63, -1.53, 2.26, 1.68, 7.44, repro,
2010-07-19,0.22, 0.65, 9.38, 2.16, 1.58, 7.11, repro,
2010-07-20,-0.18, -0.10, 1.93, 2.16, 1.60, 7.15, repro,
2010-07-21,-0.15, 0.73, 0.04, 2.17, 1.60, 7.18, repro,
2010-07-22,0.42, 3.19, -11.29, 2.26, 1.69, 7.65, repro,
2010-07-23,1.18, -1.99, -9.15, 2.19, 1.62, 7.26, repro,
2010-07-24,0.98, 0.26, -3.44, 2.15, 1.59, 7.12, repro,
2010-07-25,-0.19, 1.14, -4.58, 2.28, 1.67, 7.51, repro,
2010-07-26,-0.27, 1.28, -3.01, 2.16, 1.60, 7.17, repro,
2010-07-27,1.65, 0.01, 3.55, 2.21, 1.65, 7.41, repro,
2010-07-28,0.78, -0.07, -3.51, 2.17, 1.61, 7.17, repro,
2010-07-29,-2.78, 2.90, -4.38, 2.23, 1.65, 7.38, repro,
2010-07-30,0.38, -0.49, -0.12, 2.23, 1.65, 7.34, repro,
2010-07-31,0.65, 2.90, 4.03, 2.19, 1.61, 7.27, repro,
2010-08-01,-0.38, 0.94, 10.49, 2.22, 1.63, 7.30, repro,
2010-08-02,-2.38, 2.51, -4.93, 2.18, 1.60, 7.17, repro,
2010-08-03,1.03, -0.14, -7.63, 2.24, 1.66, 7.42, repro,
2010-08-04,0.88, 0.38, -12.19, 2.23, 1.65, 7.35, repro,
2010-08-05,-0.64, 1.48, 0.96, 2.20, 1.60, 7.24, repro,
2010-08-06,-0.29, 2.27, 4.27, 2.18, 1.59, 7.15, repro,
2010-08-07,0.22, 0.11, 10.37, 2.19, 1.59, 7.19, repro,
2010-08-08,-0.43, 1.27, 5.22, 2.17, 1.59, 7.12, repro,
2010-08-09,1.75, -0.44, 3.56, 2.22, 1.65, 7.39, repro,
2010-08-10,0.57, 4.32, -1.17, 2.21, 1.62, 7.32, repro,
2010-08-11,-0.28, -0.42, 10.02, 2.18, 1.61, 7.26, repro,
2010-08-12,1.03, 0.11, 1.54, 2.17, 1.58, 7.15, repro,
2010-08-13,1.31, 1.13, 6.07, 2.18, 1.59, 7.23, repro,
2010-08-14,0.60, 1.33, 1.86, 2.28, 1.68, 7.59, repro,
2010-08-15,0.69, 0.15, -2.54, 2.17, 1.60, 7.29, repro,
2010-08-16,0.30, 1.23, -2.96, 2.16, 1.58, 7.11, repro,
2010-08-17,1.51, 0.88, -1.18, 2.21, 1.62, 7.32, repro,
2010-08-18,-0.67, 3.10, -1.75, 2.20, 1.61, 7.30, repro,
