PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACP1
Station name,ACP1_COCOnet
Begin Date, 2008-10-24
End Date, 2022-06-06
Release Date, 2022-12-08
Reference position, 9.3713921907 North Latitude, -79.9498591863 East Longitude, 12.79074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-18,-2.59, -5.36, 10.94, 1.62, 2.02, 7.74, repro,
2012-11-19,-3.82, -4.04, 14.34, 1.56, 1.92, 7.47, repro,
2012-11-20,-0.85, -7.59, -9.02, 1.72, 2.14, 8.22, repro,
2012-11-21,-5.05, -3.68, 15.12, 1.66, 2.10, 7.91, repro,
2012-11-22,-6.41, -2.11, 2.58, 1.61, 2.07, 7.73, repro,
2012-11-23,-6.25, -3.92, 14.36, 1.68, 2.07, 7.87, repro,
2012-11-24,-4.42, -6.29, 0.73, 1.60, 1.94, 7.66, repro,
2012-11-25,-1.08, -1.04, 13.18, 1.72, 2.14, 8.22, repro,
2012-11-26,0.39, -0.61, 11.54, 1.87, 2.23, 8.63, repro,
2012-11-27,-7.22, -1.10, 4.49, 1.75, 2.07, 8.31, repro,
2012-11-28,-5.19, -5.45, -4.97, 1.62, 2.07, 7.75, repro,
2012-11-29,-6.09, -4.02, -3.84, 1.90, 2.43, 9.29, repro,
2012-11-30,-0.01, -4.90, 12.64, 1.73, 2.11, 8.07, repro,
2012-12-01,-5.78, 0.76, 14.62, 1.75, 2.19, 8.48, repro,
2012-12-02,-2.71, -4.44, 14.72, 1.97, 2.39, 9.35, repro,
2012-12-03,-9.94, -1.98, 59.33, 2.91, 4.17, 14.10, repro,
2012-12-04,-4.59, -5.09, 4.20, 1.77, 2.09, 8.48, repro,
2012-12-05,-5.23, 1.25, 23.46, 1.78, 2.26, 8.40, repro,
2012-12-06,-4.72, -1.19, -7.14, 1.64, 1.96, 7.80, repro,
2012-12-07,-5.63, -3.85, 6.48, 1.62, 1.96, 7.65, repro,
2012-12-08,-4.83, -4.10, 12.86, 1.50, 1.86, 7.08, repro,
2012-12-09,-2.65, -2.22, 5.53, 1.76, 2.18, 8.33, repro,
2012-12-10,-7.11, -1.96, 6.06, 1.61, 1.97, 7.78, repro,
2012-12-11,-4.86, -0.71, 7.84, 1.62, 1.94, 7.62, repro,
2012-12-12,-4.27, -3.97, 9.75, 1.58, 1.92, 7.50, repro,
2012-12-13,-5.34, -6.25, 15.13, 1.62, 1.96, 7.74, repro,
2012-12-14,-6.00, 0.58, 18.19, 1.78, 2.23, 8.68, repro,
2012-12-15,-1.61, -11.43, 22.52, 2.67, 3.61, 13.47, repro,
2012-12-16,-6.34, -8.09, 35.32, 3.58, 3.92, 17.80, repro,
2012-12-17,-5.80, -7.78, 23.06, 1.77, 2.22, 8.52, repro,
2012-12-18,-6.91, -0.04, 28.02, 1.63, 1.99, 7.93, repro,
2012-12-19,-1.95, -4.03, -0.72, 1.69, 2.09, 8.35, repro,
2012-12-20,-5.21, -1.88, 9.23, 1.58, 1.94, 7.59, repro,
2012-12-21,-6.38, -1.44, 2.54, 1.65, 2.01, 7.86, repro,
2012-12-22,-8.01, -2.18, 4.66, 1.61, 1.92, 7.61, repro,
2012-12-23,-8.10, -4.06, 22.91, 1.63, 2.08, 7.89, repro,
2012-12-24,-6.86, -4.38, 14.41, 1.54, 1.92, 7.35, repro,
2012-12-25,-4.86, -4.37, 7.81, 1.68, 2.14, 8.03, repro,
2012-12-26,-7.59, -3.71, 9.87, 1.71, 2.09, 8.31, repro,
2012-12-27,-6.72, -3.53, 17.21, 1.54, 1.90, 7.30, repro,
2012-12-28,-7.26, -5.93, 5.22, 1.50, 1.88, 7.18, repro,
2012-12-29,-6.78, -6.01, 10.13, 1.53, 1.87, 7.32, repro,
2012-12-30,-6.71, -2.43, 15.90, 1.54, 1.89, 7.29, repro,
2012-12-31,-5.84, -4.50, 19.24, 1.56, 1.91, 7.41, repro,
2013-01-01,-5.27, -5.03, 11.57, 1.54, 1.89, 7.35, repro,
2013-01-02,-7.77, -2.69, 12.43, 1.57, 1.95, 7.45, repro,
2013-01-03,-6.05, -3.76, 12.59, 1.53, 1.93, 7.34, repro,
2013-01-04,-8.00, -3.44, 8.84, 1.57, 1.97, 7.54, repro,
2013-01-05,-6.65, -3.63, 5.94, 1.52, 1.87, 7.23, repro,
2013-01-06,-6.45, -5.06, 14.64, 1.54, 1.88, 7.26, repro,
2013-01-07,-7.36, -2.80, 14.19, 1.63, 1.97, 7.73, repro,
2013-01-08,-5.38, -6.08, 9.61, 1.57, 1.91, 7.40, repro,
2013-01-09,-4.98, -4.11, 13.17, 1.59, 1.93, 7.51, repro,
2013-01-10,-6.80, -4.96, 9.90, 1.56, 1.95, 7.46, repro,
2013-01-11,-9.14, -4.83, 18.52, 1.56, 1.96, 7.41, repro,
2013-01-12,-6.84, -4.18, 14.49, 1.55, 1.92, 7.42, repro,
2013-01-13,-5.73, -2.97, 15.68, 1.53, 1.92, 7.29, repro,
2013-01-14,-6.55, -4.12, 12.86, 1.58, 1.98, 7.57, repro,
2013-01-15,-6.31, -3.06, 19.27, 1.55, 1.98, 7.45, repro,
2013-01-16,-7.10, -0.52, 21.59, 1.56, 1.96, 7.51, repro,
2013-01-17,-5.95, -4.15, 14.95, 1.66, 2.05, 7.87, repro,
2013-01-18,-7.65, -3.17, 14.19, 1.60, 1.97, 7.68, repro,
2013-01-19,-7.35, -2.86, 8.37, 1.52, 1.89, 7.21, repro,
2013-01-20,-7.85, -3.79, 17.01, 1.51, 1.89, 7.20, repro,
2013-01-21,-5.07, -0.64, 16.07, 1.53, 1.95, 7.32, repro,
2013-01-22,-6.32, -3.17, 8.63, 1.64, 2.01, 7.76, repro,
2013-01-23,-5.88, -3.69, 16.03, 1.59, 2.06, 7.50, repro,
2013-01-24,-5.67, -0.72, 6.15, 1.59, 2.02, 7.49, repro,
2013-01-25,-6.71, -1.25, 16.06, 1.57, 1.92, 7.49, repro,
2013-01-26,-6.88, -1.05, 12.99, 1.54, 1.90, 7.41, repro,
2013-01-27,-6.29, -0.34, 24.19, 1.54, 1.93, 7.34, repro,
2013-01-28,-5.92, -3.83, 20.22, 1.53, 1.92, 7.35, repro,
2013-01-29,-4.89, -1.65, 19.43, 1.52, 1.92, 7.22, repro,
2013-01-30,-5.00, -2.97, 13.91, 1.52, 1.94, 7.27, repro,
2013-01-31,-5.67, -2.41, 18.54, 1.56, 1.94, 7.36, repro,
2013-02-01,-5.75, -2.44, 11.31, 1.52, 1.93, 7.29, repro,
2013-02-02,-5.75, -4.08, 15.21, 1.70, 2.13, 8.15, repro,
2013-02-03,-5.52, -4.40, 14.91, 1.52, 1.90, 7.21, repro,
2013-02-04,-4.95, 0.24, 18.04, 1.54, 1.92, 7.35, repro,
2013-02-05,-5.41, -5.99, 1.47, 1.61, 1.96, 7.68, repro,
2013-02-06,-6.39, -4.25, 13.85, 1.62, 2.06, 7.87, repro,
2013-02-07,-4.87, -3.90, 13.17, 1.55, 1.97, 7.51, repro,
2013-02-08,-5.38, -5.70, 14.43, 1.53, 1.94, 7.34, repro,
2013-02-09,-6.53, -5.88, 14.94, 1.74, 2.22, 8.26, repro,
2013-02-11,-4.74, -6.65, 18.60, 1.64, 2.04, 7.88, repro,
2013-02-12,-5.10, -4.07, 3.15, 1.55, 1.95, 7.53, repro,
2013-02-13,-6.20, -6.07, 13.15, 1.58, 1.96, 7.74, repro,
2013-02-14,-6.31, -4.75, 10.92, 1.58, 1.89, 7.57, repro,
2013-02-15,-7.14, -3.80, 1.90, 1.51, 1.89, 7.25, repro,
2013-02-16,-6.62, -3.63, 16.99, 1.55, 1.92, 7.46, repro,
2013-02-17,-4.01, -6.98, 5.54, 1.52, 1.90, 7.30, repro,
2013-02-18,-5.58, -6.75, 7.31, 1.56, 1.95, 7.58, repro,
2013-02-19,-5.95, -4.22, 7.93, 1.55, 1.95, 7.55, repro,
2013-02-20,-4.08, -4.99, 19.94, 1.51, 1.90, 7.25, repro,
2013-02-21,-6.18, -5.06, 14.41, 1.62, 2.01, 7.68, repro,
2013-02-22,-6.79, -6.11, 12.86, 1.56, 2.01, 7.54, repro,
2013-02-23,-6.29, -5.42, 21.93, 1.56, 2.02, 7.53, repro,
2013-02-24,-5.11, -2.67, 22.78, 1.56, 2.01, 7.46, repro,
2013-02-25,-5.20, -6.23, 19.26, 1.54, 1.97, 7.45, repro,
2013-02-26,-5.47, -5.75, 9.62, 1.50, 1.89, 7.22, repro,
2013-02-27,-5.78, -4.67, 21.12, 1.51, 1.91, 7.19, repro,
2013-02-28,-5.24, -4.08, 22.66, 1.51, 1.91, 7.21, repro,
2013-03-01,-6.81, -2.81, 15.96, 1.54, 1.98, 7.34, repro,
2013-03-02,-6.09, -2.67, 15.93, 1.57, 2.00, 7.48, repro,
2013-03-03,-5.91, -5.43, 12.66, 1.58, 2.00, 7.52, repro,
2013-03-04,-5.02, -4.93, 13.36, 1.56, 1.95, 7.41, repro,
2013-03-05,-5.36, -4.88, 11.51, 1.54, 1.96, 7.36, repro,
2013-03-06,-6.82, -1.46, 9.23, 1.55, 1.97, 7.34, repro,
2013-03-07,-7.81, -2.81, 6.10, 1.59, 2.03, 7.50, repro,
2013-03-09,-6.07, -4.86, 16.39, 1.53, 1.92, 7.33, repro,
2013-03-10,-6.60, -3.13, 18.68, 1.65, 2.00, 7.81, repro,
2013-03-11,-5.76, -3.07, 20.40, 1.57, 1.98, 7.48, repro,
2013-03-12,-4.73, -1.14, 19.90, 1.55, 1.93, 7.40, repro,
2013-03-13,-7.10, -5.10, 7.13, 1.57, 2.00, 7.42, repro,
2013-03-14,-5.63, -2.13, 15.31, 1.60, 2.02, 7.79, repro,
2013-03-15,-6.45, 0.47, 27.23, 1.56, 1.97, 7.46, repro,
2013-03-16,-6.10, -1.17, 17.52, 1.57, 1.95, 7.35, repro,
2013-03-17,-5.32, -3.83, 19.15, 1.59, 1.99, 7.64, repro,
2013-03-18,-6.22, -1.12, 12.17, 1.54, 1.96, 7.26, repro,
2013-03-19,-6.58, -2.51, 15.09, 1.52, 1.92, 7.22, repro,
2013-03-20,-4.95, -3.96, 20.96, 1.54, 1.91, 7.24, repro,
2013-03-21,-4.51, -4.52, 16.98, 1.52, 1.91, 7.19, repro,
2013-03-22,-6.14, -3.57, 19.09, 1.51, 1.90, 7.09, repro,
2013-03-23,-6.44, -2.56, 18.24, 1.51, 1.89, 7.11, repro,
2013-03-24,-5.87, -2.90, 19.13, 1.56, 1.93, 7.47, repro,
2013-03-25,-6.05, -2.75, 21.83, 1.53, 1.91, 7.25, repro,
2013-03-26,-5.90, -3.31, 18.25, 1.51, 1.88, 7.14, repro,
2013-03-27,-7.81, -4.45, 9.69, 1.57, 1.98, 7.39, repro,
2013-03-28,-5.48, -0.62, 19.54, 1.75, 2.02, 8.46, repro,
2013-03-29,-4.92, -3.38, 20.51, 1.59, 1.93, 7.57, repro,
2013-03-30,-4.88, -2.75, 19.88, 1.55, 1.92, 7.41, repro,
2013-03-31,-4.26, -3.55, 20.54, 1.55, 1.91, 7.43, repro,
2013-04-01,-6.02, -3.83, 13.57, 1.56, 1.90, 7.41, repro,
2013-04-02,-5.60, -4.07, 12.95, 1.58, 1.92, 7.53, repro,
2013-04-03,-5.97, -5.08, 17.74, 1.54, 1.90, 7.33, repro,
2013-04-04,-4.89, -4.18, 26.25, 1.58, 1.94, 7.52, repro,
2013-04-05,-4.17, -3.87, 17.28, 1.61, 1.95, 7.69, repro,
2013-04-06,-4.87, -2.85, 15.84, 1.56, 1.91, 7.44, repro,
2013-04-07,-5.40, -1.52, 14.92, 1.60, 1.93, 7.57, repro,
2013-04-08,-5.76, -7.02, 14.87, 1.61, 1.92, 7.59, repro,
2013-04-09,-5.51, -3.84, 26.66, 1.59, 1.99, 7.81, repro,
2013-04-10,-6.06, -1.55, 23.60, 1.59, 1.95, 7.65, repro,
2013-04-11,-4.89, -2.82, 23.22, 1.58, 1.93, 7.59, repro,
2013-04-12,-4.60, -3.77, 20.69, 1.56, 1.90, 7.59, repro,
2013-04-13,-5.41, -2.54, 21.79, 1.57, 1.91, 7.41, repro,
2013-04-15,-4.13, -3.19, 29.68, 1.56, 1.92, 7.56, repro,
2013-04-16,-7.32, -3.01, 25.50, 1.53, 1.89, 7.34, repro,
2013-04-17,-7.92, -3.29, 17.50, 1.59, 1.96, 7.51, repro,
2013-04-18,-2.50, -3.27, 12.20, 1.66, 2.08, 7.98, repro,
2013-04-19,-6.53, -4.96, 14.27, 1.95, 2.42, 9.13, repro,
2013-04-20,-9.55, -5.47, 4.52, 1.64, 2.05, 7.94, repro,
2013-04-21,-5.81, -4.01, 27.65, 1.55, 1.93, 7.49, repro,
2013-04-22,-7.57, -3.44, 12.39, 1.56, 1.91, 7.51, repro,
2013-04-23,-6.54, -3.25, 22.64, 1.58, 1.96, 7.58, repro,
2013-04-24,-6.41, -2.11, 16.76, 1.56, 1.91, 7.47, repro,
2013-04-25,-5.84, -3.39, 25.48, 1.61, 2.02, 7.77, repro,
2013-04-26,-5.14, -5.72, 19.17, 1.58, 2.00, 7.66, repro,
2013-04-27,-4.96, -3.39, 20.12, 1.56, 1.92, 7.51, repro,
2013-04-28,-3.62, -4.35, 34.64, 1.54, 1.91, 7.40, repro,
2013-04-29,-3.15, -5.65, 38.74, 1.56, 1.93, 7.50, repro,
2013-04-30,-5.75, -4.52, 28.06, 1.53, 1.91, 7.41, repro,
2013-05-01,-6.73, -1.89, 16.23, 1.55, 1.91, 7.44, repro,
2013-05-02,-3.86, -2.32, 30.49, 1.56, 1.91, 7.57, repro,
2013-05-03,-6.96, -2.69, 19.55, 1.66, 1.95, 7.98, repro,
2013-05-04,-5.27, -0.68, 33.46, 1.69, 2.21, 8.21, repro,
2013-05-05,-4.96, -3.35, 53.89, 1.75, 2.17, 8.20, repro,
2013-05-06,-6.41, -2.33, 28.50, 1.58, 1.95, 7.69, repro,
2013-05-07,-5.59, -5.55, 25.25, 1.59, 1.94, 7.69, repro,
2013-05-08,-6.22, -1.49, 29.27, 1.58, 1.97, 7.79, repro,
2013-05-09,-8.90, 1.27, 19.28, 1.61, 1.98, 7.79, repro,
2013-05-10,-7.21, -1.38, 25.76, 1.59, 1.99, 7.63, repro,
2013-05-11,-7.24, -0.87, 29.07, 1.56, 1.93, 7.43, repro,
2013-05-12,-6.37, -2.04, 26.68, 1.59, 1.95, 7.59, repro,
2013-05-13,-6.78, -4.67, 28.32, 1.55, 1.92, 7.44, repro,
2013-05-14,-2.85, -0.73, 21.13, 1.63, 1.99, 7.80, repro,
2013-05-15,-6.76, -3.91, 27.91, 1.66, 1.97, 7.84, repro,
2013-05-16,-6.65, -0.66, 24.28, 1.68, 2.12, 8.08, repro,
2013-05-17,-4.27, -3.94, 17.33, 1.84, 2.44, 8.99, repro,
2013-05-18,-5.17, -5.13, 31.48, 1.80, 2.34, 8.75, repro,
2013-05-19,-5.03, -3.71, 43.53, 1.65, 2.00, 7.94, repro,
2013-05-20,-4.29, -0.88, 26.91, 1.55, 1.89, 7.34, repro,
2013-05-21,-5.03, -0.92, 17.97, 1.57, 1.92, 7.43, repro,
2013-05-22,-5.96, -2.65, 31.05, 1.55, 1.91, 7.36, repro,
2013-05-24,-6.03, -2.81, 23.07, 1.80, 2.17, 8.46, repro,
2013-05-25,-5.65, -4.29, 14.01, 1.55, 1.92, 7.42, repro,
2013-05-26,-5.91, -3.41, 24.79, 1.69, 2.14, 8.10, repro,
2013-05-27,-5.60, -3.79, 30.73, 1.56, 1.96, 7.50, repro,
2013-05-28,-5.64, -4.87, 26.59, 1.70, 2.14, 8.04, repro,
2013-05-29,-5.24, -3.73, 32.53, 1.63, 1.98, 7.78, repro,
2013-05-30,-5.79, -1.25, 20.48, 1.58, 1.94, 7.51, repro,
2013-05-31,-4.60, -3.10, 16.95, 1.56, 1.92, 7.43, repro,
2013-06-01,-5.95, -2.70, 24.22, 1.73, 2.05, 8.08, repro,
2013-06-02,-7.42, -1.18, 21.81, 1.56, 1.93, 7.45, repro,
2013-06-03,-6.23, -1.87, 14.68, 1.56, 1.92, 7.45, repro,
2013-06-04,-6.00, -4.06, 26.07, 1.61, 1.95, 7.82, repro,
2013-06-05,-4.40, -4.59, 25.36, 1.81, 2.34, 8.77, repro,
2013-06-06,-7.04, -3.21, 10.95, 1.63, 2.02, 7.71, repro,
2013-06-07,-8.20, -1.01, 30.40, 1.60, 1.95, 7.60, repro,
2013-06-08,-6.67, -1.15, 41.56, 1.65, 2.07, 7.95, repro,
2013-06-09,-8.55, -1.22, 27.89, 1.61, 1.96, 7.73, repro,
2013-06-10,-8.52, -2.80, 20.48, 1.85, 2.31, 9.16, repro,
2013-06-11,-7.65, -4.13, 13.78, 1.65, 2.15, 8.11, repro,
2013-06-12,-8.73, -3.36, 19.71, 1.70, 2.16, 8.12, repro,
2013-06-13,-7.01, -2.12, 29.92, 1.60, 1.96, 7.63, repro,
2013-06-14,-7.29, -3.01, 25.12, 1.68, 2.23, 8.14, repro,
2013-06-15,-7.56, -0.77, 13.66, 1.69, 2.11, 7.92, repro,
2013-06-16,-8.30, -2.41, 15.34, 1.56, 1.94, 7.46, repro,
2013-06-17,-4.49, -4.50, 5.58, 1.58, 1.97, 7.64, repro,
2013-06-18,-9.03, -3.94, 15.15, 1.75, 2.11, 8.29, repro,
2013-06-19,-8.50, -4.66, 9.18, 1.76, 2.21, 8.45, repro,
2013-06-20,-9.61, -2.94, 20.91, 1.59, 1.96, 7.67, repro,
2013-06-21,-7.77, -4.04, 23.21, 1.58, 1.95, 7.56, repro,
2013-06-22,-8.45, -1.02, 18.48, 1.74, 2.15, 8.58, repro,
2013-06-23,-4.53, -3.09, 12.39, 1.54, 1.90, 7.37, repro,
2013-06-24,-4.51, -2.54, 11.99, 1.62, 1.99, 7.83, repro,
2013-06-25,-6.26, -3.40, 11.25, 1.60, 1.98, 7.67, repro,
2013-06-26,-8.30, -0.11, 27.03, 1.62, 2.02, 7.63, repro,
2013-06-27,-6.98, -3.63, 24.82, 1.59, 1.97, 7.55, repro,
2013-06-28,-1.26, -0.22, 21.74, 1.66, 2.07, 7.80, repro,
2013-06-29,-7.06, -2.34, 21.98, 2.72, 3.62, 13.03, repro,
2013-06-30,-5.04, -2.05, 27.79, 1.60, 1.93, 7.64, repro,
2013-07-01,-6.37, 0.00, 19.58, 1.57, 1.94, 7.53, repro,
2013-07-02,-4.36, -2.12, 37.35, 1.58, 1.96, 7.64, repro,
2013-07-03,-3.44, -4.26, 23.58, 1.57, 1.92, 7.46, repro,
2013-07-04,-0.18, -3.62, 14.34, 1.71, 2.10, 8.27, repro,
2013-07-06,-4.04, -1.03, 19.24, 1.62, 2.01, 7.86, repro,
2013-07-07,-7.07, -1.99, 26.11, 1.59, 1.97, 7.65, repro,
2013-07-08,-5.00, -0.68, 21.44, 1.69, 2.10, 7.94, repro,
2013-07-09,-6.00, -2.03, 19.64, 1.60, 1.96, 7.71, repro,
2013-07-10,-5.30, -3.37, 13.38, 1.67, 2.07, 8.13, repro,
2013-07-11,-6.69, 0.57, 15.91, 1.62, 2.04, 7.65, repro,
2013-07-12,-5.91, -1.23, 12.71, 1.54, 1.89, 7.34, repro,
2013-07-13,-3.16, -0.06, 22.90, 1.57, 1.92, 7.47, repro,
2013-07-14,-6.00, 2.61, 34.59, 1.72, 2.19, 8.06, repro,
2013-07-15,-3.93, -1.12, 27.75, 1.60, 1.96, 7.69, repro,
2013-07-16,-6.88, 1.63, 24.51, 1.61, 1.97, 7.75, repro,
2013-07-17,-4.11, 0.89, 16.40, 1.72, 2.14, 8.12, repro,
2013-07-18,-7.92, -2.23, 18.30, 1.63, 2.05, 7.78, repro,
2013-07-19,-4.40, 0.84, 19.58, 1.53, 1.90, 7.32, repro,
2013-07-20,-2.32, 0.39, 20.31, 1.66, 2.06, 7.92, repro,
2013-07-21,-5.67, -3.14, 21.09, 1.60, 1.95, 7.65, repro,
2013-07-22,-5.05, 0.65, 15.36, 1.61, 1.99, 7.72, repro,
2013-07-23,-4.82, 2.63, 12.87, 1.75, 2.35, 8.54, repro,
2013-07-24,-4.11, 1.46, 20.35, 1.57, 2.04, 7.51, repro,
2013-07-25,-5.05, 2.55, 26.52, 1.65, 2.12, 7.88, repro,
2013-07-26,-4.63, -0.90, 28.47, 1.75, 2.21, 8.32, repro,
2013-07-27,-5.96, 1.34, 22.53, 1.59, 1.95, 7.61, repro,
2013-07-28,-5.54, 0.02, 15.35, 1.57, 1.94, 7.51, repro,
2013-07-29,-5.40, -1.37, 16.61, 1.66, 2.10, 7.91, repro,
2013-07-30,-5.57, -1.49, 12.42, 1.82, 2.30, 8.55, repro,
2013-07-31,-2.13, 0.50, 26.60, 1.64, 2.15, 7.87, repro,
2013-08-01,-7.24, -3.37, 8.75, 1.74, 2.34, 8.42, repro,
2013-08-02,-5.98, 1.28, 16.28, 1.54, 1.91, 7.35, repro,
2013-08-03,-6.11, -1.33, 17.26, 1.57, 1.96, 7.53, repro,
2013-08-04,-5.90, -0.18, 3.96, 1.57, 1.94, 7.45, repro,
2013-08-06,-2.95, -0.06, 15.01, 1.62, 2.02, 7.92, repro,
2013-08-07,-5.14, -1.26, 19.94, 1.67, 2.13, 7.97, repro,
2013-08-08,-1.89, -4.37, 16.58, 1.56, 1.95, 7.44, repro,
2013-08-09,-4.46, -4.20, 3.44, 1.70, 2.28, 8.01, repro,
2013-08-10,-5.14, -0.04, 14.17, 1.63, 2.12, 7.83, repro,
2013-08-11,-7.10, -5.49, 17.37, 1.58, 1.99, 7.62, repro,
2013-08-12,-5.46, -2.72, 20.53, 1.57, 1.95, 7.48, repro,
2013-08-13,-4.93, -1.43, 16.31, 1.61, 2.00, 7.72, repro,
2013-08-14,-4.10, -2.26, 17.37, 1.55, 1.95, 7.37, repro,
2013-08-15,-3.55, 0.56, -0.48, 1.69, 2.11, 8.16, repro,
2013-08-16,-3.03, 3.56, -1.69, 1.71, 2.12, 8.29, repro,
2013-08-17,-5.14, -1.75, 15.12, 1.58, 2.04, 7.60, repro,
2013-08-18,-3.66, -2.68, 6.79, 1.61, 2.06, 7.78, repro,
2013-08-19,-6.22, -2.74, 32.78, 1.66, 2.07, 7.95, repro,
2013-08-20,-3.27, -3.70, 1.45, 1.65, 2.03, 7.91, repro,
2013-08-21,-4.11, -2.77, 12.79, 1.57, 1.99, 7.54, repro,
2013-08-22,-5.54, -5.48, 29.80, 1.68, 2.21, 8.10, repro,
2013-08-23,-4.47, -3.47, 13.94, 1.55, 1.95, 7.42, repro,
2013-08-25,-4.79, -2.82, 6.07, 1.61, 2.09, 7.80, repro,
2013-08-26,-3.55, -2.19, 1.91, 1.84, 2.40, 9.16, repro,
2013-08-27,-4.97, -3.87, 17.09, 1.54, 1.94, 7.41, repro,
2013-08-28,-4.14, -2.73, 15.69, 1.55, 1.95, 7.47, repro,
2013-08-29,-4.43, -2.69, 19.33, 1.82, 2.23, 8.70, repro,
2013-08-30,-2.52, -1.21, 1.98, 1.72, 2.20, 8.07, repro,
2013-08-31,-5.37, -5.51, 12.89, 1.69, 2.01, 8.34, repro,
2013-09-01,-3.73, -4.79, -1.10, 1.55, 1.92, 7.42, repro,
2013-09-02,-2.63, -2.95, 6.38, 1.57, 1.95, 7.41, repro,
2013-09-03,-3.17, -3.40, 11.15, 1.61, 2.00, 7.72, repro,
2013-09-04,-1.18, 0.03, 13.50, 1.87, 2.19, 8.86, repro,
2013-09-05,-6.25, -2.98, 19.12, 1.68, 2.02, 7.99, repro,
2013-09-06,-6.15, -4.08, 17.45, 1.61, 2.00, 7.74, repro,
2013-09-07,-4.43, -2.77, 12.96, 1.53, 1.91, 7.32, repro,
2013-09-08,-4.25, -2.37, 19.17, 1.59, 2.00, 7.60, repro,
2013-09-09,-4.29, -0.93, 15.40, 1.80, 2.13, 8.70, repro,
2013-09-10,-2.99, -1.85, 17.92, 1.74, 2.18, 8.23, repro,
2013-09-11,-3.86, -2.16, 20.76, 1.56, 1.92, 7.38, repro,
2013-09-12,-6.62, -4.84, 8.81, 1.56, 1.96, 7.44, repro,
2013-09-13,-5.58, -0.28, 21.85, 1.58, 1.97, 7.49, repro,
2013-09-14,-4.34, -3.60, 16.24, 1.59, 1.96, 7.60, repro,
2013-09-15,-5.69, -2.54, 9.69, 1.55, 1.92, 7.38, repro,
2013-09-16,-4.03, -1.64, 19.37, 1.57, 1.95, 7.55, repro,
2013-09-17,-4.21, -3.81, 18.70, 1.62, 2.02, 7.60, repro,
2013-09-18,-3.54, -2.91, 4.96, 1.54, 1.93, 7.44, repro,
2013-09-19,-4.97, -0.51, 10.18, 1.54, 1.91, 7.36, repro,
2013-09-20,-4.11, -4.31, 15.60, 1.54, 1.92, 7.37, repro,
2013-09-21,-3.73, -2.36, 9.58, 1.60, 1.98, 7.58, repro,
2013-09-22,-3.10, -5.16, -1.78, 1.68, 2.14, 8.12, repro,
2013-09-23,-4.46, -6.09, 25.14, 1.65, 1.98, 7.77, repro,
2013-09-24,-2.07, -0.81, 4.10, 1.71, 2.20, 8.17, repro,
2013-09-25,-5.44, -6.30, 7.01, 1.65, 2.10, 7.96, repro,
2013-09-26,-4.10, -3.03, 5.91, 1.69, 2.15, 8.17, repro,
2013-09-27,-4.52, -1.62, 24.09, 1.61, 2.07, 7.65, repro,
2013-09-28,-2.53, -4.25, 4.86, 1.58, 1.96, 7.51, repro,
2013-09-29,-2.79, -2.03, 12.24, 1.60, 1.97, 7.65, repro,
2013-09-30,-5.48, -4.45, 5.35, 1.59, 1.95, 7.60, repro,
2013-10-01,-3.75, -2.78, 12.62, 1.55, 1.92, 7.38, repro,
2013-10-02,-4.47, -1.57, 14.08, 1.64, 2.06, 7.97, repro,
2013-10-03,-3.11, -1.24, 13.10, 1.64, 1.97, 7.82, repro,
2013-10-04,-3.67, -2.36, 17.54, 1.55, 1.92, 7.40, repro,
2013-10-05,-3.62, -1.56, 15.39, 1.58, 1.93, 7.54, repro,
2013-10-06,-1.91, -3.26, 4.56, 1.62, 2.02, 7.81, repro,
2013-10-07,-4.24, -3.89, 21.21, 1.67, 2.12, 7.92, repro,
2013-10-08,-4.70, -2.84, 14.28, 1.67, 2.09, 8.13, repro,
2013-10-09,-5.50, -2.65, 5.44, 1.78, 2.19, 8.22, repro,
2013-10-10,-4.45, -7.26, 4.15, 1.66, 2.20, 7.90, repro,
2013-10-11,-2.57, -4.95, 14.73, 1.63, 2.02, 7.78, repro,
2013-10-12,-4.87, -3.65, 18.93, 1.58, 1.95, 7.52, repro,
2013-10-13,-3.61, -2.15, 15.33, 1.62, 2.05, 7.66, repro,
2013-10-14,-5.83, 0.60, 13.70, 1.56, 1.96, 7.52, repro,
2013-10-15,-5.87, -2.30, 7.24, 1.54, 1.93, 7.43, repro,
2013-10-16,-4.47, -2.26, 17.17, 1.58, 1.96, 7.58, repro,
2013-10-17,-4.77, -2.41, 10.41, 1.66, 2.13, 7.99, repro,
2013-10-18,-6.64, -4.31, 10.15, 1.65, 2.04, 7.93, repro,
2013-10-19,-5.89, -1.24, 16.08, 1.61, 1.98, 7.65, repro,
2013-10-20,-4.87, -5.28, 23.90, 1.71, 2.19, 8.16, repro,
2013-10-21,-6.12, -5.23, 1.31, 1.72, 2.17, 8.27, repro,
2013-10-22,-5.04, -0.52, 11.45, 1.73, 2.17, 8.38, repro,
2013-10-23,-5.47, -4.11, 19.35, 1.61, 2.02, 7.59, repro,
2013-10-24,-4.76, -0.87, 14.98, 1.74, 2.09, 8.19, repro,
2013-10-25,-7.27, -4.68, 8.07, 1.64, 2.00, 7.85, repro,
2013-10-26,-7.46, -3.89, 8.87, 1.54, 1.94, 7.45, repro,
