PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P741
Station name,SantaR086gCS2006
Begin Date, 2007-01-04
End Date, 2019-06-02
Release Date, 2019-10-03
Reference position, 33.5574734540 North Latitude, -116.5310217567 East Longitude, 1371.27170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-29,-6.47, 5.73, 24.88, 2.05, 1.89, 8.32, repro,
2010-05-30,-5.29, 6.44, 16.83, 2.15, 2.01, 8.75, repro,
2010-05-31,-6.84, 4.96, 23.96, 2.05, 1.85, 8.20, repro,
2010-06-01,-6.88, 4.88, 21.05, 2.08, 1.95, 8.56, repro,
2010-06-02,-4.66, 5.71, 20.31, 1.99, 1.84, 8.01, repro,
2010-06-03,-5.83, 7.08, 29.38, 2.08, 2.01, 8.60, repro,
2010-06-04,-5.71, 4.45, 21.78, 2.06, 1.89, 8.31, repro,
2010-06-05,-7.33, 5.98, 20.01, 2.05, 1.91, 8.38, repro,
2010-06-06,-4.96, 5.30, 20.57, 2.11, 1.93, 8.66, repro,
2010-06-07,-3.20, 5.55, 10.32, 2.01, 1.86, 8.12, repro,
2010-06-08,-3.82, 1.91, 19.55, 2.07, 1.94, 8.39, repro,
2010-06-09,-3.06, 5.22, 22.52, 2.04, 1.93, 8.35, repro,
2010-06-10,-5.84, 0.53, 29.02, 2.03, 1.90, 8.25, repro,
2010-06-11,-7.81, -0.44, 19.63, 2.12, 1.93, 8.48, repro,
2010-06-12,-8.52, 4.10, 17.16, 2.09, 1.99, 8.53, repro,
2010-06-13,-5.45, 4.78, 16.11, 2.05, 1.92, 8.32, repro,
2010-06-14,-5.68, 4.72, 25.50, 2.02, 1.88, 8.20, repro,
2010-06-15,-7.97, 3.65, 19.02, 2.54, 2.20, 9.47, repro,
2010-06-16,-7.79, 2.35, 17.63, 2.03, 1.96, 8.43, repro,
2010-06-17,-7.28, 4.06, 26.37, 2.13, 2.12, 8.83, repro,
2010-06-18,-6.36, 4.16, 26.98, 2.11, 2.10, 8.84, repro,
2010-06-19,-5.14, 0.73, 9.21, 2.12, 2.07, 8.81, repro,
2010-06-20,-5.77, 2.29, 10.91, 2.05, 1.97, 8.32, repro,
2010-06-21,-7.39, 2.21, 8.33, 2.11, 2.04, 8.63, repro,
2010-06-22,-8.23, 7.47, 21.44, 2.02, 1.88, 8.26, repro,
2010-06-23,-6.00, 6.17, 16.59, 2.22, 2.04, 8.78, repro,
2010-06-24,-5.69, 2.74, 20.53, 2.03, 1.91, 8.24, repro,
2010-06-25,-6.67, 5.27, 18.06, 2.11, 2.02, 8.50, repro,
2010-06-26,-5.03, 3.40, 22.99, 2.02, 1.92, 8.33, repro,
2010-06-27,-9.40, 0.48, 10.12, 2.02, 1.94, 8.34, repro,
2010-06-28,-5.38, 2.22, 29.61, 2.18, 2.28, 9.84, repro,
2010-06-29,-8.90, 0.68, 17.83, 2.04, 1.98, 8.60, repro,
2010-06-30,-7.72, 5.00, 19.84, 2.03, 1.88, 8.23, repro,
2010-07-01,-6.84, 3.58, 14.86, 2.09, 2.00, 8.44, repro,
2010-07-02,-7.74, 4.13, 23.64, 2.02, 1.89, 8.24, repro,
2010-07-03,-5.53, 3.61, 32.45, 2.06, 1.95, 8.55, repro,
2010-07-04,-3.95, 1.30, 34.85, 2.07, 2.00, 8.50, repro,
2010-07-05,-6.09, 3.54, 27.08, 2.02, 1.90, 8.26, repro,
2010-07-06,-8.28, -0.33, 26.05, 2.05, 1.95, 8.48, repro,
2010-07-07,-8.87, 2.81, 20.94, 2.05, 1.91, 8.18, repro,
2010-07-08,-8.92, 4.98, 10.88, 2.05, 1.91, 8.22, repro,
2010-07-09,-7.90, 8.26, 21.38, 2.00, 1.82, 8.01, repro,
2010-07-10,-7.34, 5.56, 17.51, 2.00, 1.86, 8.11, repro,
2010-07-11,-7.30, 0.92, 18.25, 2.03, 1.90, 8.29, repro,
2010-07-12,-9.19, 4.11, 16.95, 2.07, 2.00, 8.57, repro,
2010-07-13,-7.56, 4.21, 10.07, 2.07, 2.03, 8.79, repro,
2010-07-14,-3.90, 5.60, 11.78, 2.05, 1.90, 8.14, repro,
2010-07-15,-10.57, 2.06, 12.50, 2.07, 2.00, 8.47, repro,
2010-07-16,-9.84, 1.91, 12.01, 2.00, 1.87, 8.08, repro,
2010-07-17,-7.74, -0.68, 16.07, 2.01, 1.94, 8.22, repro,
2010-07-18,-8.36, 2.69, 18.05, 2.00, 1.85, 8.01, repro,
2010-07-19,-7.91, 5.25, 9.80, 1.96, 1.82, 7.88, repro,
2010-07-20,-6.40, 2.91, 11.03, 1.99, 1.91, 8.20, repro,
2010-07-21,-6.77, 6.49, 18.68, 1.99, 1.88, 8.14, repro,
2010-07-22,-11.42, -1.31, 20.04, 1.95, 1.82, 7.86, repro,
2010-07-23,-7.61, 2.40, 13.27, 1.94, 1.81, 7.82, repro,
2010-07-24,-9.99, 2.61, 10.76, 2.02, 1.93, 8.18, repro,
2010-07-25,-8.27, 3.53, 14.01, 2.00, 1.88, 8.15, repro,
2010-07-26,-8.11, 3.27, 16.47, 1.99, 1.88, 7.97, repro,
2010-07-27,-7.41, 2.30, 8.58, 1.99, 1.91, 8.31, repro,
2010-07-28,-7.04, 3.44, 15.20, 1.97, 1.89, 8.12, repro,
2010-07-29,-9.19, 1.70, 12.86, 2.02, 1.89, 8.20, repro,
2010-07-30,-9.33, 4.33, 17.84, 1.99, 1.86, 8.06, repro,
2010-07-31,-9.38, 4.41, 21.32, 1.97, 1.85, 7.94, repro,
2010-08-01,-8.14, 3.18, 14.92, 1.97, 1.87, 8.11, repro,
2010-08-02,-8.09, 2.48, 10.47, 1.98, 1.90, 8.15, repro,
2010-08-03,-8.73, 4.70, 28.03, 2.02, 1.99, 8.38, repro,
2010-08-04,-9.47, 3.98, 12.70, 1.99, 1.91, 8.09, repro,
2010-08-05,-12.02, 3.15, 12.50, 1.97, 1.88, 8.09, repro,
2010-08-06,-9.08, 1.55, 20.45, 1.97, 1.87, 8.12, repro,
2010-08-07,-9.51, 0.71, -2.73, 2.01, 1.97, 8.42, repro,
2010-08-08,-7.93, 3.41, 22.30, 1.96, 1.84, 7.93, repro,
2010-08-09,-8.00, 3.01, 13.80, 1.95, 1.84, 7.91, repro,
2010-08-10,-10.15, 2.44, 11.99, 1.96, 1.87, 8.09, repro,
2010-08-11,-13.28, 3.49, 23.37, 2.00, 1.95, 8.25, repro,
2010-08-12,-10.15, 2.99, 15.36, 1.95, 1.83, 7.96, repro,
2010-08-13,-7.64, 0.92, 25.99, 1.97, 1.94, 8.24, repro,
2010-08-14,-9.53, 2.11, 17.60, 1.99, 1.87, 8.09, repro,
2010-08-15,-9.87, 4.72, 12.44, 1.98, 1.95, 8.38, repro,
2010-08-16,-8.99, 1.91, 9.86, 2.03, 1.95, 8.31, repro,
2010-08-17,-11.08, 0.94, 24.75, 1.97, 1.84, 7.99, repro,
2010-08-18,-9.68, 0.27, 14.95, 1.98, 1.90, 8.07, repro,
2010-08-19,-6.33, -1.57, 14.25, 2.03, 2.01, 8.58, repro,
2010-08-20,-8.35, -0.19, 8.11, 1.96, 1.83, 7.92, repro,
2010-08-21,-9.72, 3.30, 13.19, 1.95, 1.86, 8.05, repro,
2010-08-22,-9.82, 1.50, 9.72, 1.97, 1.86, 8.03, repro,
2010-08-23,-6.32, 3.70, 17.13, 1.98, 1.90, 8.17, repro,
2010-08-24,-6.63, -0.03, 19.40, 2.12, 1.96, 8.70, repro,
2010-08-25,-8.86, -0.61, 11.17, 1.98, 1.89, 8.16, repro,
2010-08-26,-8.43, 0.79, 8.19, 2.08, 2.04, 8.67, repro,
2010-08-27,-9.73, 1.24, 9.17, 2.03, 1.94, 8.42, repro,
2010-08-28,-8.41, 0.96, 15.94, 1.94, 1.84, 8.01, repro,
2010-08-29,-8.31, -1.15, 9.30, 1.95, 1.87, 8.07, repro,
2010-08-30,-9.49, 1.40, 12.47, 1.98, 1.87, 8.15, repro,
2010-08-31,-9.16, 1.94, 15.57, 1.94, 1.80, 7.86, repro,
2010-09-01,-10.61, 1.79, 16.25, 1.95, 1.85, 8.10, repro,
2010-09-02,-9.21, 1.45, 17.61, 1.95, 1.87, 8.14, repro,
2010-09-03,-11.47, 0.50, 14.61, 1.93, 1.84, 8.00, repro,
2010-09-04,-10.15, 0.40, 21.51, 1.96, 1.87, 8.22, repro,
2010-09-05,-9.27, 3.05, 17.00, 1.94, 1.80, 7.94, repro,
2010-09-06,-8.15, -0.53, 19.79, 1.96, 1.89, 8.33, repro,
2010-09-07,-8.53, -0.09, 36.18, 1.98, 1.88, 8.25, repro,
2010-09-08,-11.15, 2.60, 16.05, 1.94, 1.83, 8.01, repro,
2010-09-09,-7.28, 0.65, 20.17, 1.95, 1.81, 7.97, repro,
2010-09-10,-8.93, 0.02, 6.96, 2.02, 1.96, 8.61, repro,
2010-09-11,-9.62, -0.11, 8.10, 2.01, 1.93, 8.35, repro,
2010-09-12,-11.14, 1.79, 6.81, 1.97, 1.91, 8.13, repro,
2010-09-13,-11.45, -0.50, 10.82, 1.91, 1.83, 7.94, repro,
2010-09-14,-9.49, 1.07, 19.32, 1.95, 1.84, 8.06, repro,
2010-09-15,-11.41, -0.38, 17.45, 1.94, 1.87, 8.15, repro,
2010-09-16,-10.04, 0.08, 23.39, 1.96, 1.82, 8.02, repro,
2010-09-17,-10.28, 1.49, 18.48, 1.95, 1.83, 7.96, repro,
2010-09-18,-11.00, 0.76, 15.56, 1.94, 1.87, 8.20, repro,
2010-09-19,-10.95, 1.25, 18.22, 1.94, 1.81, 7.96, repro,
2010-09-20,-9.81, 0.69, 22.07, 1.97, 1.86, 8.20, repro,
2010-09-21,-11.25, 1.18, 20.18, 1.94, 1.82, 7.99, repro,
2010-09-22,-10.78, -0.63, 15.34, 1.93, 1.82, 7.91, repro,
2010-09-23,-13.18, 2.08, 19.75, 1.96, 1.79, 7.95, repro,
2010-09-24,-8.99, 0.51, 18.49, 1.94, 1.82, 8.00, repro,
2010-09-25,-10.15, 2.15, 14.23, 1.92, 1.80, 7.87, repro,
2010-09-26,-9.48, 1.37, 18.77, 1.95, 1.80, 7.80, repro,
2010-09-27,-9.98, 1.46, 13.18, 1.98, 1.82, 7.85, repro,
2010-09-28,-9.57, 4.51, 21.33, 2.00, 1.89, 8.10, repro,
2010-09-29,-12.29, -2.02, 32.09, 1.98, 1.83, 7.98, repro,
2010-09-30,-10.26, 2.05, 13.10, 1.99, 1.86, 8.11, repro,
2010-10-01,-11.82, -0.14, 18.22, 2.03, 1.89, 8.29, repro,
2010-10-02,-8.21, 3.76, 23.30, 1.97, 1.81, 8.00, repro,
2010-10-03,-8.68, 2.80, 18.39, 1.99, 1.91, 8.29, repro,
2010-10-04,-7.57, 1.16, 15.89, 2.07, 1.94, 8.71, repro,
2010-10-05,-8.75, -1.12, 20.40, 1.96, 1.83, 8.06, repro,
2010-10-06,-10.15, 3.41, 12.19, 1.98, 1.86, 8.22, repro,
2010-10-07,-8.74, 3.17, 11.67, 1.97, 1.88, 8.20, repro,
2010-10-08,-9.66, 2.23, 5.52, 2.00, 1.83, 7.99, repro,
2010-10-09,-9.06, 2.83, 13.57, 1.95, 1.83, 7.96, repro,
2010-10-10,-11.62, 1.51, 15.16, 2.02, 1.87, 8.22, repro,
2010-10-11,-9.55, 2.55, 18.43, 2.02, 1.88, 8.24, repro,
2010-10-12,-11.65, 2.05, 15.48, 1.97, 1.88, 8.19, repro,
2010-10-13,-9.48, 4.13, 9.83, 1.97, 1.87, 8.13, repro,
2010-10-14,-7.95, 1.63, 8.29, 1.95, 1.82, 7.95, repro,
2010-10-15,-10.59, 2.76, 5.83, 1.97, 1.85, 8.11, repro,
2010-10-16,-12.10, 0.81, 19.28, 1.95, 1.77, 7.74, repro,
2010-10-17,-11.06, 3.60, 16.74, 2.02, 1.92, 8.37, repro,
2010-10-18,-10.57, 1.70, 9.89, 1.97, 1.86, 8.04, repro,
2010-10-19,-8.36, 3.28, 5.70, 2.01, 1.88, 8.20, repro,
2010-10-20,-9.48, 1.82, 20.59, 2.06, 1.99, 8.63, repro,
2010-10-21,-8.70, 2.34, 5.45, 1.99, 1.85, 8.12, repro,
2010-10-22,-6.47, 1.56, 11.56, 2.01, 1.90, 8.36, repro,
2010-10-23,-7.44, 3.54, 3.88, 1.99, 1.84, 8.05, repro,
2010-10-24,-9.49, 2.50, 8.08, 2.01, 1.91, 8.32, repro,
2010-10-25,-8.28, -1.46, 9.47, 1.97, 1.88, 8.23, repro,
2010-10-26,-9.19, -0.27, 21.06, 1.95, 1.81, 7.93, repro,
2010-10-27,-8.04, 2.76, 17.03, 1.95, 1.81, 7.90, repro,
2010-10-28,-7.33, 2.70, 5.22, 1.97, 1.85, 8.13, repro,
2010-10-29,-9.32, 3.02, 3.28, 1.96, 1.84, 8.01, repro,
2010-10-30,-8.25, 2.36, 26.14, 1.95, 1.85, 7.95, repro,
2010-10-31,-10.19, 3.67, 13.61, 2.03, 1.96, 8.27, repro,
2010-11-01,-11.74, 2.77, 13.56, 1.99, 1.88, 8.07, repro,
2010-11-02,-7.79, 3.72, 7.64, 1.99, 1.84, 8.03, repro,
2010-11-03,-7.94, 2.38, 11.97, 1.99, 1.85, 8.07, repro,
2010-11-04,-7.82, 3.36, 12.49, 1.99, 1.88, 8.18, repro,
2010-11-05,-9.13, 2.60, 23.43, 1.96, 1.81, 7.94, repro,
2010-11-06,-8.19, 4.46, 9.48, 1.94, 1.80, 7.88, repro,
2010-11-07,-7.88, 1.82, 17.71, 1.96, 1.86, 8.11, repro,
2010-11-08,-8.83, -1.89, 15.98, 1.96, 1.82, 7.99, repro,
2010-11-09,-10.49, 0.90, 22.05, 1.96, 1.86, 8.11, repro,
2010-11-10,-8.50, 1.76, 13.95, 1.97, 1.88, 7.92, repro,
2010-11-11,-9.82, 0.70, 16.79, 1.92, 1.76, 7.73, repro,
2010-11-12,-9.69, 1.51, 12.50, 1.92, 1.79, 7.84, repro,
2010-11-13,-6.94, 5.12, 11.80, 1.95, 1.83, 8.00, repro,
2010-11-14,-10.77, 3.29, 19.74, 1.99, 1.86, 8.21, repro,
2010-11-15,-9.32, 3.58, 18.00, 1.97, 1.85, 7.91, repro,
2010-11-16,-8.64, 4.07, 18.52, 2.00, 1.84, 8.05, repro,
2010-11-17,-10.89, 3.95, 17.94, 2.01, 1.84, 8.12, repro,
2010-11-18,-9.42, 3.82, 16.63, 1.99, 1.82, 8.12, repro,
2010-11-19,-11.84, 3.15, 19.29, 1.99, 1.75, 7.81, repro,
2010-11-20,-10.64, 3.95, 25.73, 2.00, 1.84, 7.99, repro,
2010-11-21,-11.73, -0.30, 30.72, 2.14, 2.13, 9.12, repro,
2010-11-22,-9.24, 3.20, 19.69, 2.05, 1.98, 8.47, repro,
2010-11-23,-7.97, 2.81, 12.62, 2.00, 1.83, 7.88, repro,
2010-11-24,-11.94, 3.33, 16.81, 1.97, 1.79, 7.90, repro,
2010-11-25,-10.30, 2.93, 13.70, 1.93, 1.71, 7.59, repro,
2010-11-26,-8.03, 5.04, 17.88, 1.94, 1.77, 7.74, repro,
2010-11-27,-9.78, 4.23, 12.90, 1.97, 1.82, 8.06, repro,
2010-11-28,-11.29, 5.95, 23.83, 1.98, 1.76, 7.90, repro,
2010-11-29,-9.94, 5.03, 15.14, 2.03, 1.84, 8.31, repro,
2010-11-30,-8.77, 5.71, 10.52, 1.96, 1.78, 7.86, repro,
2010-12-01,-9.05, 6.43, 14.53, 1.99, 1.81, 8.09, repro,
2010-12-02,-9.49, 4.91, 9.02, 1.96, 1.77, 7.88, repro,
2010-12-03,-10.84, 4.04, 9.12, 1.95, 1.78, 7.89, repro,
2010-12-04,-8.99, 5.24, 19.99, 1.99, 1.75, 7.91, repro,
2010-12-05,-7.97, 5.29, 11.36, 2.04, 1.88, 8.33, repro,
2010-12-06,-9.06, 2.16, 1.06, 2.01, 1.83, 8.21, repro,
2010-12-07,-10.29, 4.78, 13.97, 1.97, 1.77, 7.89, repro,
2010-12-08,-10.26, 1.69, 3.64, 2.04, 1.96, 8.44, repro,
2010-12-09,-10.00, 3.46, 12.24, 1.94, 1.74, 7.68, repro,
2010-12-10,-9.19, 3.17, 16.82, 2.02, 1.84, 8.21, repro,
2010-12-11,-10.71, 5.31, 14.34, 1.97, 1.75, 7.76, repro,
2010-12-12,-10.48, 4.96, 5.93, 1.96, 1.72, 7.70, repro,
2010-12-13,-9.87, 4.28, 13.17, 2.00, 1.76, 8.05, repro,
2010-12-14,-9.24, 0.99, 13.52, 2.04, 1.88, 8.50, repro,
2010-12-15,-6.67, 2.57, 10.71, 2.00, 1.86, 8.29, repro,
2010-12-16,-9.13, 0.25, 8.75, 1.98, 1.81, 8.19, repro,
2010-12-17,-10.77, 3.71, 2.39, 2.09, 1.90, 8.67, repro,
2010-12-18,-7.03, 7.66, -4.02, 2.03, 1.96, 8.47, repro,
2010-12-19,-6.73, 3.94, 0.96, 2.07, 1.98, 8.72, repro,
2010-12-20,-6.44, 1.25, 14.32, 1.99, 1.83, 8.22, repro,
2010-12-21,-10.29, 2.70, 7.50, 2.03, 1.84, 8.38, repro,
2010-12-22,-8.71, 3.61, 4.87, 2.09, 1.96, 9.08, repro,
2010-12-23,-8.21, 1.48, -4.73, 2.00, 1.87, 8.32, repro,
2010-12-24,-8.48, 7.30, 2.70, 1.96, 1.79, 8.01, repro,
2010-12-25,-7.98, 5.99, 4.01, 1.98, 1.81, 8.10, repro,
2010-12-26,-6.34, 3.65, 8.35, 1.97, 1.82, 8.18, repro,
2010-12-27,-7.03, 5.12, 0.55, 2.00, 1.83, 8.30, repro,
2010-12-28,-8.47, 6.77, 7.03, 2.03, 1.85, 8.26, repro,
2010-12-29,-6.65, 3.14, 15.66, 2.10, 2.03, 8.75, repro,
2010-12-30,-9.38, 5.15, 17.19, 2.02, 1.89, 8.54, repro,
2010-12-31,-8.68, 3.09, 5.74, 1.97, 1.77, 8.01, repro,
2011-01-01,-9.13, 4.88, 11.45, 1.97, 1.77, 8.05, repro,
2011-01-02,-9.88, 6.89, 5.91, 2.00, 1.79, 8.04, repro,
2011-01-03,-8.25, 4.31, -4.22, 1.98, 1.79, 8.09, repro,
2011-01-04,-10.32, 4.80, 7.86, 2.03, 1.86, 8.33, repro,
2011-01-05,-7.27, 8.74, 4.88, 1.93, 1.70, 7.74, repro,
2011-01-06,-8.08, 5.45, 7.19, 1.96, 1.79, 8.01, repro,
2011-01-07,-7.92, 6.02, 9.86, 1.96, 1.77, 7.97, repro,
2011-01-08,-10.01, 5.70, 4.44, 2.02, 1.91, 8.31, repro,
2011-01-09,-8.52, 3.01, 13.82, 1.93, 1.77, 7.86, repro,
2011-01-10,-10.37, 1.55, 21.64, 1.97, 1.83, 8.09, repro,
2011-01-11,-7.49, 5.21, 5.19, 2.03, 1.90, 8.47, repro,
2011-01-12,-8.04, 4.37, 8.86, 1.96, 1.72, 7.85, repro,
2011-01-13,-7.46, 7.37, -2.24, 1.99, 1.85, 8.18, repro,
2011-01-14,-9.59, 4.07, 10.34, 1.96, 1.79, 8.00, repro,
2011-01-15,-6.63, 4.93, 3.46, 1.94, 1.77, 7.83, repro,
2011-01-16,-9.68, 4.22, 11.00, 1.94, 1.72, 7.81, repro,
2011-01-17,-7.49, 4.33, 12.86, 2.00, 1.83, 8.32, repro,
2011-01-18,-8.99, 5.52, 14.73, 2.00, 1.81, 8.19, repro,
2011-01-19,-5.91, 1.51, 9.76, 2.00, 1.81, 8.18, repro,
2011-01-20,-8.62, 5.49, 6.94, 1.95, 1.77, 7.91, repro,
2011-01-21,-8.36, 6.26, 9.29, 1.96, 1.78, 7.95, repro,
2011-01-22,-8.82, 4.56, 13.28, 2.00, 1.86, 8.29, repro,
2011-01-23,-9.10, 4.30, 19.88, 2.02, 1.88, 8.40, repro,
2011-01-24,-6.43, 4.67, 10.19, 2.01, 1.85, 8.23, repro,
2011-01-25,-8.68, 5.12, 4.38, 1.97, 1.80, 8.11, repro,
2011-01-26,-7.60, 3.54, 5.92, 2.15, 1.99, 8.95, repro,
2011-01-27,-6.84, 5.61, 8.74, 2.01, 1.94, 8.55, repro,
2011-01-28,-7.03, 7.34, 11.35, 1.93, 1.71, 7.74, repro,
2011-01-29,-7.93, 4.95, 8.13, 1.97, 1.77, 8.04, repro,
2011-01-30,-7.12, 2.17, 0.77, 1.96, 1.77, 7.98, repro,
2011-01-31,-7.72, 3.57, -4.74, 2.01, 1.88, 8.26, repro,
2011-02-01,-7.73, 3.07, 1.13, 1.97, 1.80, 8.18, repro,
2011-02-02,-8.72, 5.82, 4.85, 1.96, 1.79, 8.10, repro,
2011-02-03,-8.36, 6.11, 4.73, 1.96, 1.76, 7.99, repro,
2011-02-04,-8.98, 1.60, 1.60, 2.00, 1.86, 8.48, repro,
2011-02-05,-11.27, 5.16, 0.55, 2.02, 1.87, 8.38, repro,
2011-02-06,-10.86, 4.52, 7.46, 2.03, 1.86, 8.49, repro,
2011-02-07,-8.12, 4.80, 9.13, 2.00, 1.85, 8.44, repro,
2011-02-08,-7.62, 1.94, 13.16, 2.03, 1.89, 8.60, repro,
2011-02-09,-7.68, 4.32, 10.58, 1.94, 1.76, 7.95, repro,
2011-02-10,-9.00, 5.34, 7.15, 2.01, 1.86, 8.56, repro,
2011-02-11,-9.00, 4.86, 9.09, 2.01, 1.89, 8.46, repro,
2011-02-12,-8.21, 5.54, 6.89, 1.98, 1.81, 8.26, repro,
2011-02-13,-7.98, 4.56, 8.35, 1.99, 1.80, 8.26, repro,
2011-02-14,-7.06, 3.41, 8.11, 2.00, 1.81, 8.29, repro,
2011-02-15,-8.38, 2.32, 4.82, 2.04, 1.89, 8.46, repro,
2011-02-16,-6.15, 1.19, -1.52, 2.05, 1.93, 8.36, repro,
2011-02-17,-8.57, 0.98, 9.37, 2.00, 1.79, 8.09, repro,
2011-02-18,-9.90, 4.58, 10.95, 1.95, 1.72, 7.90, repro,
2011-02-19,-7.86, 2.30, 3.89, 2.06, 1.95, 8.70, repro,
2011-02-20,-5.92, 0.91, 3.98, 2.06, 1.93, 8.63, repro,
2011-02-21,-9.52, 4.02, 14.51, 1.99, 1.76, 8.07, repro,
2011-02-22,-8.34, 4.20, 4.50, 1.99, 1.77, 8.00, repro,
2011-02-23,-7.73, 4.73, 9.70, 2.01, 1.82, 8.09, repro,
2011-02-24,-7.56, 2.12, 7.07, 1.93, 1.69, 7.76, repro,
2011-02-25,-8.47, 1.89, -0.97, 1.96, 1.78, 8.09, repro,
2011-02-26,-6.20, 2.90, 9.23, 1.98, 1.78, 8.14, repro,
2011-02-27,-10.00, 1.79, 5.45, 1.98, 1.80, 8.18, repro,
2011-02-28,-7.75, 5.39, 6.86, 1.96, 1.76, 8.00, repro,
2011-03-01,-9.28, 4.76, 2.49, 1.99, 1.79, 7.95, repro,
2011-03-02,-6.96, 3.21, 3.63, 1.97, 1.77, 8.09, repro,
2011-03-03,-6.32, 2.55, -2.90, 1.97, 1.75, 8.02, repro,
2011-03-04,-8.96, 4.67, -0.80, 1.95, 1.73, 7.83, repro,
2011-03-05,-8.92, 4.96, -4.39, 1.97, 1.79, 8.13, repro,
2011-03-06,-9.56, 6.71, -3.15, 1.96, 1.72, 7.86, repro,
2011-03-07,-11.92, 1.60, 4.83, 2.07, 1.96, 8.93, repro,
2011-03-08,-9.94, 3.60, 3.14, 1.98, 1.80, 8.25, repro,
2011-03-09,-9.56, 5.61, 5.99, 1.96, 1.75, 7.98, repro,
2011-03-10,-7.88, 4.61, 2.56, 1.95, 1.74, 7.92, repro,
2011-03-11,-7.68, 3.61, 1.42, 1.95, 1.72, 7.89, repro,
2011-03-12,-7.61, 3.82, 1.37, 1.94, 1.70, 7.79, repro,
2011-03-13,-9.29, 4.12, -5.64, 1.98, 1.74, 8.00, repro,
2011-03-14,-7.95, 2.68, 5.40, 2.04, 1.86, 8.43, repro,
2011-03-15,-9.31, 2.34, 9.69, 2.01, 1.84, 8.15, repro,
2011-03-16,-8.38, -0.09, 1.14, 2.08, 1.87, 8.49, repro,
2011-03-17,-7.41, 4.58, 7.88, 2.06, 1.77, 8.04, repro,
2011-03-18,-8.99, 2.49, -2.88, 2.00, 1.72, 7.92, repro,
2011-03-19,-10.43, 2.45, 3.51, 2.06, 1.81, 8.07, repro,
2011-03-20,-9.41, 5.78, 4.11, 2.00, 1.79, 8.21, repro,
2011-03-21,-6.73, 4.14, 6.22, 2.08, 1.90, 8.59, repro,
2011-03-22,-10.42, 0.86, 14.98, 2.14, 1.94, 8.61, repro,
2011-03-23,-10.05, 4.26, 7.66, 2.01, 1.75, 8.01, repro,
2011-03-24,-9.59, 2.94, 12.30, 1.97, 1.70, 7.86, repro,
2011-03-25,-6.50, 1.44, 3.58, 2.00, 1.72, 7.92, repro,
2011-03-26,-7.44, -0.60, 14.59, 2.04, 1.79, 8.19, repro,
2011-03-27,-9.00, -0.30, 13.23, 1.96, 1.74, 8.01, repro,
2011-03-28,-9.14, -0.58, 5.34, 1.95, 1.69, 7.76, repro,
2011-03-29,-9.33, 4.30, 8.33, 2.01, 1.78, 8.23, repro,
2011-03-30,-8.76, 5.65, 8.60, 2.00, 1.80, 8.33, repro,
2011-03-31,-9.54, 4.90, 6.98, 2.03, 1.75, 8.03, repro,
2011-04-01,-9.38, 5.21, 8.34, 2.06, 1.85, 8.42, repro,
2011-04-02,-8.60, 6.32, 5.79, 2.00, 1.75, 7.92, repro,
2011-04-03,-8.81, 0.77, 5.30, 2.00, 1.71, 7.90, repro,
2011-04-04,-8.26, 3.21, 10.41, 2.02, 1.79, 8.05, repro,
2011-04-05,-9.53, 6.59, 7.72, 2.02, 1.83, 8.28, repro,
2011-04-06,-9.25, 4.19, 11.98, 2.05, 1.88, 8.60, repro,
2011-04-07,-8.91, 1.68, 7.28, 2.04, 1.87, 8.61, repro,
2011-04-08,-7.94, 4.39, 13.68, 2.05, 1.81, 8.43, repro,
2011-04-09,-7.29, 4.00, 14.21, 1.99, 1.70, 7.86, repro,
2011-04-10,-7.77, 3.73, 12.78, 2.04, 1.82, 8.26, repro,
2011-04-11,-8.70, 5.98, 1.41, 2.03, 1.89, 8.41, repro,
2011-04-12,-8.74, 5.02, 4.75, 2.03, 1.93, 8.65, repro,
2011-04-13,-9.22, 3.55, 0.33, 2.00, 1.80, 8.27, repro,
2011-04-14,-9.12, 4.93, 8.89, 1.96, 1.71, 7.92, repro,
2011-04-15,-11.29, 5.02, 10.61, 1.93, 1.69, 7.77, repro,
2011-04-16,-11.32, 6.23, 8.20, 1.96, 1.75, 8.03, repro,
2011-04-17,-9.56, 5.29, 7.51, 1.93, 1.74, 7.88, repro,
2011-04-18,-9.16, 0.32, 7.33, 1.97, 1.75, 8.00, repro,
2011-04-19,-11.31, 2.61, 9.53, 1.98, 1.75, 8.08, repro,
2011-04-20,-11.30, 1.71, 19.29, 1.95, 1.70, 7.87, repro,
2011-04-21,-9.82, 3.92, 10.24, 1.99, 1.72, 8.14, repro,
2011-04-22,-13.32, -2.28, 27.92, 1.94, 1.73, 7.93, repro,
2011-04-23,-10.28, -0.82, 14.86, 1.94, 1.69, 7.79, repro,
2011-04-24,-10.66, -3.89, 21.77, 2.00, 1.77, 8.21, repro,
2011-04-25,-10.16, 2.83, 11.11, 1.99, 1.75, 8.13, repro,
2011-04-26,-11.74, 1.03, 16.33, 1.97, 1.74, 7.99, repro,
2011-04-27,-10.06, 6.19, 10.45, 1.94, 1.72, 7.89, repro,
2011-04-28,-8.91, 6.26, 3.16, 1.95, 1.74, 7.99, repro,
2011-04-29,-11.93, 4.41, 7.79, 1.95, 1.74, 8.03, repro,
