PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P727
Station name,CoyoteWarpCS2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2735788442 North Latitude, -118.4667734342 East Longitude, 2677.21792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-28,-0.64, -0.69, 7.01, 2.02, 1.66, 7.42, repro,
2010-01-29,-0.73, -1.09, 3.29, 2.03, 1.64, 7.44, repro,
2010-01-30,-0.40, -1.87, 7.24, 2.04, 1.64, 7.44, repro,
2010-01-31,-0.68, -1.23, 7.37, 2.00, 1.61, 7.27, repro,
2010-02-01,-1.60, -0.82, 7.38, 1.99, 1.60, 7.29, repro,
2010-02-02,-1.22, -0.80, 17.40, 2.08, 1.63, 7.59, repro,
2010-02-03,-1.41, -0.90, 13.57, 2.07, 1.69, 7.66, repro,
2010-02-04,-0.80, -3.38, 19.00, 2.08, 1.73, 7.77, repro,
2010-02-05,-1.09, -3.39, 24.88, 2.06, 1.69, 7.60, repro,
2010-02-06,-1.25, -3.11, 5.26, 2.05, 1.69, 7.66, repro,
2010-02-07,-1.57, -1.11, 10.55, 2.09, 1.64, 7.61, repro,
2010-02-08,-1.68, -1.55, 10.66, 2.11, 1.68, 7.74, repro,
2010-02-09,-1.59, -0.73, 18.70, 2.08, 1.62, 7.56, repro,
2010-02-10,-1.73, -0.96, 9.77, 2.14, 1.73, 7.94, repro,
2010-02-11,-0.21, -2.24, 3.57, 2.09, 1.76, 7.92, repro,
2010-02-12,-1.67, -2.01, 4.35, 2.05, 1.68, 7.65, repro,
2010-02-13,-1.40, -0.13, 5.38, 2.00, 1.60, 7.30, repro,
2010-02-14,-1.65, -1.90, 4.83, 2.02, 1.62, 7.42, repro,
2010-02-15,-1.01, -1.22, 6.73, 2.06, 1.68, 7.63, repro,
2010-02-16,-0.43, -0.75, 4.45, 2.14, 1.67, 7.73, repro,
2010-02-17,-1.53, -0.61, 6.52, 2.12, 1.69, 7.80, repro,
2010-02-18,0.00, -1.47, 5.01, 2.18, 1.75, 7.92, repro,
2010-02-19,-0.49, -1.32, 2.00, 2.12, 1.69, 7.79, repro,
2010-02-20,-0.23, 0.83, 13.83, 2.06, 1.69, 7.68, repro,
2010-02-21,-0.56, 1.12, 23.76, 2.03, 1.64, 7.48, repro,
2010-02-22,-0.97, 0.26, 7.36, 2.08, 1.66, 7.55, repro,
2010-02-23,0.86, -1.05, 3.39, 2.08, 1.66, 7.53, repro,
2010-02-24,-2.16, -1.93, 5.51, 2.04, 1.62, 7.39, repro,
2010-02-25,-1.37, -1.49, 3.59, 2.00, 1.59, 7.27, repro,
2010-02-26,-0.08, -2.18, 1.23, 2.06, 1.68, 7.65, repro,
2010-02-27,-0.38, -1.72, 10.35, 2.08, 1.71, 7.64, repro,
2010-02-28,-1.44, -1.26, 4.26, 2.06, 1.68, 7.61, repro,
2010-03-01,-2.47, -2.68, -0.54, 2.05, 1.68, 7.64, repro,
2010-03-02,1.46, -0.35, 6.82, 2.00, 1.60, 7.35, repro,
2010-03-03,0.48, -4.13, 4.52, 2.11, 1.79, 7.98, repro,
2010-03-04,-0.93, -3.07, 6.46, 2.08, 1.70, 7.73, repro,
2010-03-05,-1.15, -2.47, 2.27, 2.04, 1.63, 7.43, repro,
2010-03-06,-1.00, -1.98, -2.90, 2.09, 1.75, 7.78, repro,
2010-03-07,-1.23, -3.14, 7.18, 2.04, 1.64, 7.47, repro,
2010-03-08,-0.94, -3.53, 5.40, 2.03, 1.65, 7.51, repro,
2010-03-09,-1.07, -3.25, -2.14, 2.05, 1.65, 7.45, repro,
2010-03-10,-1.98, -2.84, 6.05, 2.04, 1.63, 7.42, repro,
2010-03-11,-0.67, -3.37, -0.21, 2.14, 1.73, 7.71, repro,
2010-03-12,-1.31, -2.88, -0.60, 2.02, 1.60, 7.37, repro,
2010-03-13,-0.83, -2.40, 3.98, 2.02, 1.62, 7.44, repro,
2010-03-14,-1.43, -3.18, 6.13, 2.04, 1.65, 7.51, repro,
2010-03-15,-0.51, -2.52, -2.53, 2.01, 1.60, 7.36, repro,
2010-03-16,0.08, -3.65, -6.41, 2.05, 1.63, 7.48, repro,
2010-03-17,0.61, -2.86, -4.28, 2.04, 1.62, 7.47, repro,
2010-03-18,0.93, -0.91, 4.99, 2.02, 1.60, 7.37, repro,
2010-03-19,-1.10, -0.99, 6.34, 2.01, 1.60, 7.40, repro,
2010-03-20,-0.83, -1.52, 2.16, 2.01, 1.59, 7.36, repro,
2010-03-21,-0.96, -2.03, 12.21, 2.01, 1.59, 7.36, repro,
2010-03-22,0.55, -2.34, 10.87, 1.99, 1.57, 7.26, repro,
2010-03-23,-0.00, -0.81, 9.89, 1.99, 1.58, 7.28, repro,
2010-03-24,-0.47, -1.92, 6.54, 2.03, 1.61, 7.43, repro,
2010-03-25,-3.01, 1.45, 18.52, 2.02, 1.60, 7.40, repro,
2010-03-26,0.16, 0.73, 16.51, 2.03, 1.61, 7.37, repro,
2010-03-27,-0.24, -2.06, 7.09, 2.06, 1.65, 7.55, repro,
2010-03-28,0.53, -2.99, -1.03, 2.05, 1.61, 7.44, repro,
2010-03-29,-0.29, -5.77, 0.73, 2.11, 1.65, 7.59, repro,
2010-03-30,-3.63, -8.38, 8.89, 2.19, 1.64, 7.69, repro,
2010-03-31,-2.52, -6.43, 10.65, 2.06, 1.61, 7.40, repro,
2010-04-01,-0.76, -2.60, 8.44, 2.11, 1.67, 7.67, repro,
2010-04-02,-0.31, -1.79, 4.58, 2.09, 1.68, 7.64, repro,
2010-04-03,-1.61, -1.44, 21.98, 2.06, 1.62, 7.44, repro,
2010-04-04,-1.24, -0.94, 8.03, 2.11, 1.67, 7.67, repro,
2010-04-05,-3.26, 0.33, 20.89, 2.07, 1.60, 7.46, repro,
2010-04-06,-0.74, 0.65, 14.07, 2.11, 1.66, 7.58, repro,
2010-04-07,-0.39, 0.35, 10.48, 2.15, 1.71, 8.02, repro,
2010-04-08,-0.61, 0.35, 12.26, 2.06, 1.62, 7.45, repro,
2010-04-09,0.06, 0.46, 14.95, 2.18, 1.66, 7.74, repro,
2010-04-10,-0.52, -1.44, 17.06, 2.14, 1.61, 7.61, repro,
2010-04-11,-2.08, 1.13, 3.48, 2.06, 1.60, 7.42, repro,
2010-04-12,-4.29, -0.15, 12.14, 2.18, 1.66, 7.72, repro,
2010-04-13,-1.85, 1.59, 16.86, 2.09, 1.63, 7.45, repro,
2010-04-14,-1.69, 1.14, 12.55, 2.17, 1.65, 7.80, repro,
2010-04-15,-2.13, 0.83, 14.91, 2.11, 1.59, 7.66, repro,
2010-04-16,-2.01, -0.43, 14.49, 2.03, 1.58, 7.33, repro,
2010-04-17,-2.85, 0.37, 10.01, 2.07, 1.61, 7.43, repro,
2010-04-18,-1.35, 0.30, 15.45, 2.05, 1.59, 7.36, repro,
2010-04-19,-3.26, 0.11, 17.01, 2.10, 1.63, 7.46, repro,
2010-04-20,-2.57, 1.75, 15.98, 2.16, 1.65, 7.79, repro,
2010-04-21,-2.03, 1.11, 22.12, 2.19, 1.68, 7.78, repro,
2010-04-22,-2.83, 0.25, 19.57, 2.16, 1.67, 7.71, repro,
2010-04-23,-2.15, 0.72, 21.88, 2.16, 1.68, 7.76, repro,
2010-04-24,-2.58, 0.16, 13.98, 2.06, 1.60, 7.37, repro,
2010-04-25,-2.56, 0.88, 14.33, 2.03, 1.59, 7.35, repro,
2010-04-26,-2.10, 0.92, 12.48, 2.03, 1.59, 7.37, repro,
2010-04-27,-5.59, -0.00, 25.34, 2.10, 1.64, 7.62, repro,
2010-04-28,-4.33, -2.79, -1.95, 2.06, 1.61, 7.43, repro,
2010-04-29,-2.74, 1.00, 17.01, 2.06, 1.63, 7.48, repro,
2010-04-30,-3.05, 1.48, 16.83, 2.03, 1.58, 7.31, repro,
2010-05-01,-2.59, 0.72, 19.04, 2.03, 1.58, 7.32, repro,
2010-05-02,-0.71, 0.57, 26.32, 2.07, 1.61, 7.40, repro,
2010-05-03,-1.24, 1.02, 11.82, 2.06, 1.64, 7.49, repro,
2010-05-04,-1.87, 0.50, 14.16, 2.05, 1.59, 7.35, repro,
2010-05-05,-3.47, 0.63, 26.57, 2.03, 1.58, 7.26, repro,
2010-05-06,-3.28, 3.59, 23.87, 2.02, 1.58, 7.27, repro,
2010-05-07,-1.68, 1.65, 15.46, 2.06, 1.60, 7.32, repro,
2010-05-08,-0.99, 5.99, 19.52, 2.01, 1.57, 7.21, repro,
2010-05-09,-2.70, 0.60, 19.66, 2.04, 1.64, 7.41, repro,
2010-05-10,-4.14, 2.13, 21.96, 2.03, 1.59, 7.32, repro,
2010-05-11,-3.26, 2.04, 19.35, 2.03, 1.58, 7.33, repro,
2010-05-12,-5.13, 1.91, 11.77, 2.07, 1.59, 7.42, repro,
2010-05-13,-2.42, 0.88, 13.17, 2.02, 1.56, 7.16, repro,
2010-05-14,-1.74, 1.04, 13.89, 2.08, 1.64, 7.40, repro,
2010-05-15,-2.00, 1.36, 17.24, 2.05, 1.62, 7.34, repro,
2010-05-16,-1.79, 2.74, 19.72, 2.02, 1.59, 7.27, repro,
2010-05-17,-0.07, 1.16, 18.50, 2.04, 1.59, 7.28, repro,
2010-05-18,-2.87, 0.51, 16.01, 2.04, 1.58, 7.20, repro,
2010-05-19,-1.57, 1.26, 20.68, 2.14, 1.66, 7.60, repro,
2010-05-20,-0.69, 0.07, 12.45, 2.17, 1.71, 7.83, repro,
2010-05-21,-1.75, 1.94, 18.76, 2.04, 1.60, 7.25, repro,
2010-05-22,-2.07, 4.50, 25.00, 2.03, 1.59, 7.24, repro,
2010-05-23,-2.42, 0.87, 23.43, 2.04, 1.59, 7.21, repro,
2010-05-24,-1.86, 0.68, 14.47, 2.04, 1.58, 7.17, repro,
2010-05-25,-1.30, 1.82, 9.28, 2.03, 1.60, 7.26, repro,
2010-05-26,-0.03, -0.57, 25.64, 2.03, 1.62, 7.26, repro,
2010-05-27,-3.49, -0.78, 17.95, 2.03, 1.61, 7.25, repro,
2010-05-28,-2.33, 0.26, 18.14, 2.09, 1.70, 7.50, repro,
2010-05-29,-2.77, 1.94, 16.35, 2.03, 1.58, 7.15, repro,
2010-05-30,-1.08, 0.97, 9.97, 2.06, 1.64, 7.33, repro,
2010-05-31,-1.43, 0.26, 10.94, 2.05, 1.63, 7.26, repro,
2010-06-01,-3.78, -0.07, 31.03, 2.03, 1.60, 7.23, repro,
2010-06-02,-0.91, 0.82, 23.72, 2.03, 1.60, 7.20, repro,
2010-06-03,-1.37, 2.44, 19.21, 2.03, 1.57, 7.15, repro,
2010-06-04,-3.96, -6.05, 23.21, 2.03, 1.58, 7.19, repro,
2010-06-05,3.98, 4.48, 22.75, 2.06, 1.62, 7.29, repro,
2010-06-06,0.89, 2.98, 20.12, 2.04, 1.60, 7.22, repro,
2010-06-07,-1.95, 1.31, 14.88, 2.03, 1.58, 7.17, repro,
2010-06-08,-1.81, 1.32, 20.70, 2.06, 1.62, 7.30, repro,
2010-06-09,-2.20, -0.15, 20.57, 2.04, 1.59, 7.18, repro,
2010-06-10,-3.15, 3.59, 35.39, 2.02, 1.59, 7.12, repro,
2010-06-11,-2.65, 2.46, 21.34, 2.06, 1.64, 7.34, repro,
2010-06-12,-2.35, 1.93, 22.76, 2.03, 1.60, 7.19, repro,
2010-06-13,-2.01, 1.89, 17.28, 2.07, 1.62, 7.31, repro,
2010-06-14,-2.60, 2.08, 17.49, 2.05, 1.59, 7.22, repro,
2010-06-15,-2.14, 2.02, 17.41, 2.05, 1.63, 7.32, repro,
2010-06-16,-3.13, 4.14, 34.81, 2.05, 1.65, 7.30, repro,
2010-06-17,-2.34, 1.85, 18.52, 2.06, 1.63, 7.30, repro,
2010-06-18,-1.88, 2.30, 27.80, 2.07, 1.63, 7.34, repro,
2010-06-19,-0.92, 1.59, 21.95, 2.02, 1.59, 7.18, repro,
2010-06-20,-1.34, 2.14, 22.83, 2.04, 1.59, 7.21, repro,
2010-06-21,-1.53, 1.76, 21.63, 2.02, 1.59, 7.16, repro,
2010-06-22,-0.74, 2.00, 16.70, 2.01, 1.59, 7.15, repro,
2010-06-23,-1.98, 2.97, 19.76, 2.01, 1.59, 7.18, repro,
2010-06-24,-0.72, 3.81, 23.03, 2.06, 1.64, 7.35, repro,
2010-06-25,-2.41, 0.96, 16.75, 2.06, 1.65, 7.39, repro,
2010-06-26,-1.26, 1.75, 22.93, 2.01, 1.59, 7.14, repro,
2010-06-27,-2.38, 2.54, 30.89, 2.01, 1.60, 7.17, repro,
2010-06-28,-2.39, 5.80, 26.86, 2.02, 1.60, 7.20, repro,
2010-06-29,-1.50, 4.79, 27.04, 2.02, 1.59, 7.18, repro,
2010-06-30,-1.23, 3.43, 25.15, 2.01, 1.58, 7.16, repro,
2010-07-01,-3.42, 3.04, 19.65, 2.00, 1.58, 7.09, repro,
2010-07-02,-1.58, 1.76, 23.03, 2.01, 1.63, 7.27, repro,
2010-07-03,-2.77, 4.30, 26.24, 2.01, 1.60, 7.16, repro,
2010-07-04,-1.10, 0.87, 22.20, 2.01, 1.59, 7.17, repro,
2010-07-05,-0.82, 1.92, 22.87, 2.01, 1.58, 7.13, repro,
2010-07-06,-1.20, 1.77, 18.67, 2.06, 1.61, 7.37, repro,
2010-07-07,-0.58, 0.71, 17.77, 1.99, 1.60, 7.11, repro,
2010-07-08,-1.07, 3.03, 13.16, 2.02, 1.64, 7.30, repro,
2010-07-09,-1.01, 3.27, 20.31, 2.01, 1.60, 7.18, repro,
2010-07-10,-2.65, 1.12, 21.71, 2.03, 1.60, 7.24, repro,
2010-07-11,0.67, 0.24, 25.40, 2.01, 1.58, 7.14, repro,
2010-07-12,0.75, 2.28, 27.31, 2.00, 1.60, 7.14, repro,
2010-07-13,-0.71, -0.36, 28.64, 2.03, 1.65, 7.33, repro,
2010-07-14,-1.59, 1.93, 19.62, 2.08, 1.65, 7.30, repro,
2010-07-15,-2.30, 2.08, 16.29, 2.01, 1.60, 7.15, repro,
2010-07-16,-1.29, 2.21, 23.67, 2.02, 1.60, 7.21, repro,
2010-07-17,-2.78, 2.87, 19.42, 2.04, 1.66, 7.36, repro,
2010-07-18,0.42, 2.14, 20.94, 2.04, 1.66, 7.33, repro,
2010-07-19,-0.92, 1.10, 26.57, 2.01, 1.60, 7.18, repro,
2010-07-20,0.10, 1.85, 16.60, 2.16, 1.76, 8.04, repro,
2010-07-21,-0.30, -0.23, 23.47, 1.99, 1.58, 7.09, repro,
2010-07-22,0.04, 3.15, 21.14, 1.99, 1.61, 7.14, repro,
2010-07-23,-1.01, 2.75, 18.34, 1.99, 1.60, 7.11, repro,
2010-07-24,-1.74, 2.55, 14.88, 2.02, 1.61, 7.17, repro,
2010-07-25,-1.92, 2.31, 21.11, 2.06, 1.66, 7.32, repro,
2010-07-26,-1.47, 2.12, 26.23, 2.02, 1.59, 7.12, repro,
2010-07-27,-2.45, 4.57, 13.64, 2.00, 1.60, 7.12, repro,
2010-07-28,-0.09, 2.03, 13.33, 2.01, 1.61, 7.12, repro,
2010-07-29,-2.69, 3.86, 20.59, 2.06, 1.66, 7.34, repro,
2010-07-30,-0.38, 0.62, 23.12, 2.08, 1.67, 7.40, repro,
2010-07-31,0.69, 1.76, 20.02, 2.01, 1.58, 7.07, repro,
2010-08-01,-0.67, 2.56, 27.61, 2.00, 1.59, 7.06, repro,
2010-08-02,0.21, 1.96, 18.01, 1.99, 1.60, 7.11, repro,
2010-08-03,-0.82, 1.28, 21.46, 2.03, 1.65, 7.27, repro,
2010-08-04,-0.72, 2.51, 17.73, 2.07, 1.67, 7.37, repro,
2010-08-05,-0.65, 2.60, 20.44, 2.01, 1.58, 7.09, repro,
2010-08-06,-0.69, 3.46, 22.46, 2.01, 1.59, 7.08, repro,
2010-08-07,-0.61, 2.36, 25.34, 1.99, 1.61, 7.15, repro,
2010-08-08,-0.37, 2.24, 23.18, 1.99, 1.61, 7.12, repro,
2010-08-09,-0.49, 1.35, 22.73, 2.01, 1.60, 7.17, repro,
2010-08-10,-0.80, 4.91, 24.92, 2.02, 1.60, 7.19, repro,
2010-08-11,-1.80, 2.81, 21.56, 2.05, 1.63, 7.30, repro,
2010-08-12,-0.81, 2.24, 23.43, 1.99, 1.60, 7.09, repro,
2010-08-13,-1.40, 1.32, 25.17, 2.05, 1.74, 7.55, repro,
2010-08-14,-1.74, 2.60, 26.13, 2.00, 1.59, 7.09, repro,
2010-08-15,-0.56, 3.30, 23.92, 2.01, 1.60, 7.14, repro,
2010-08-16,-0.91, 1.17, 21.19, 2.00, 1.58, 7.10, repro,
2010-08-17,-0.49, 2.48, 20.80, 1.99, 1.59, 7.07, repro,
2010-08-18,-0.21, 1.56, 19.86, 2.03, 1.64, 7.25, repro,
2010-08-19,-1.33, 3.03, 22.43, 2.14, 1.71, 7.51, repro,
2010-08-20,-0.40, 2.57, 26.68, 2.03, 1.63, 7.26, repro,
2010-08-21,1.23, 3.70, 13.48, 2.01, 1.59, 7.16, repro,
2010-08-22,1.36, 1.16, 32.09, 2.01, 1.59, 7.13, repro,
2010-08-23,-1.42, 1.87, 19.40, 2.03, 1.66, 7.26, repro,
2010-08-24,-0.99, 2.35, 21.25, 2.10, 1.63, 7.35, repro,
2010-08-25,-0.12, 2.79, 17.59, 2.00, 1.60, 7.10, repro,
2010-08-26,-0.92, 1.32, 15.99, 2.02, 1.62, 7.24, repro,
2010-08-27,-1.58, 0.65, 19.09, 2.06, 1.67, 7.42, repro,
2010-08-28,0.15, 4.82, 32.75, 1.96, 1.58, 7.06, repro,
2010-08-29,-1.37, 1.29, 22.01, 1.97, 1.59, 7.12, repro,
2010-08-30,-1.75, 2.58, 21.94, 2.00, 1.61, 7.19, repro,
2010-08-31,0.09, 2.84, 24.74, 1.99, 1.58, 7.06, repro,
2010-09-01,-1.06, 2.65, 22.13, 1.96, 1.57, 7.02, repro,
2010-09-02,-1.51, 2.27, 22.54, 1.97, 1.58, 7.09, repro,
2010-09-03,-1.35, 2.09, 18.98, 1.97, 1.58, 7.10, repro,
2010-09-04,-1.98, 2.78, 23.32, 1.96, 1.59, 7.07, repro,
2010-09-05,-1.02, 3.48, 34.46, 1.96, 1.58, 7.05, repro,
2010-09-06,-0.48, 2.90, 24.05, 1.97, 1.57, 7.05, repro,
2010-09-07,-1.49, 2.65, 24.86, 1.98, 1.58, 7.04, repro,
2010-09-08,-2.25, 3.62, 27.23, 1.99, 1.60, 7.18, repro,
2010-09-09,0.70, 3.62, 24.35, 1.98, 1.59, 7.14, repro,
2010-09-10,-0.45, 2.96, 22.65, 1.98, 1.58, 7.09, repro,
2010-09-11,-1.01, 3.38, 20.70, 2.00, 1.63, 7.20, repro,
2010-09-12,-0.35, 2.28, 18.25, 1.97, 1.58, 7.10, repro,
2010-09-13,-0.65, 4.06, 15.92, 1.98, 1.58, 7.12, repro,
2010-09-14,-1.41, 2.24, 20.81, 1.97, 1.58, 7.12, repro,
2010-09-15,-1.37, 2.73, 24.17, 1.97, 1.58, 7.09, repro,
2010-09-16,-1.03, 2.63, 21.52, 1.97, 1.59, 7.15, repro,
2010-09-17,-0.91, 3.56, 25.86, 1.97, 1.57, 7.08, repro,
2010-09-18,-0.70, 3.54, 26.37, 1.98, 1.58, 7.13, repro,
2010-09-19,-1.07, -0.25, 28.22, 1.98, 1.58, 7.14, repro,
2010-09-20,-0.70, 3.21, 27.35, 1.97, 1.57, 7.07, repro,
2010-09-21,-0.75, 0.99, 27.86, 2.00, 1.62, 7.30, repro,
2010-09-22,-0.83, 1.80, 24.18, 1.98, 1.63, 7.28, repro,
2010-09-23,-1.22, 2.83, 23.19, 2.04, 1.59, 7.27, repro,
2010-09-24,-1.57, 2.38, 18.63, 1.98, 1.57, 7.05, repro,
2010-09-25,-0.46, 2.73, 13.43, 1.97, 1.57, 7.08, repro,
2010-09-26,-0.00, 2.81, 15.38, 1.97, 1.57, 7.05, repro,
2010-09-27,-0.14, 2.10, 16.29, 2.02, 1.64, 7.20, repro,
2010-09-28,-0.90, 2.37, 19.51, 2.02, 1.64, 7.18, repro,
2010-09-29,-1.27, 2.87, 25.34, 1.98, 1.57, 7.03, repro,
2010-09-30,-0.88, 2.86, 22.98, 2.02, 1.60, 7.18, repro,
2010-10-01,-2.19, 2.45, 16.35, 2.02, 1.59, 7.19, repro,
2010-10-02,-1.41, 3.30, 14.39, 1.98, 1.57, 7.10, repro,
2010-10-03,-0.50, 2.83, 23.01, 2.01, 1.61, 7.21, repro,
2010-10-04,-4.18, 1.81, 28.60, 2.02, 1.62, 7.24, repro,
2010-10-05,-5.67, 4.34, 14.81, 1.97, 1.58, 7.12, repro,
2010-10-06,0.98, 5.03, 25.34, 1.98, 1.57, 7.10, repro,
2010-10-07,0.67, 3.68, 19.21, 1.99, 1.59, 7.14, repro,
2010-10-08,-1.12, 2.83, 15.01, 2.09, 1.64, 7.35, repro,
2010-10-09,0.11, 2.76, 14.46, 2.03, 1.60, 7.22, repro,
2010-10-10,-1.33, 2.87, 20.36, 2.07, 1.63, 7.33, repro,
2010-10-11,-0.82, 3.41, 20.49, 2.05, 1.65, 7.38, repro,
2010-10-12,-0.21, 3.71, 15.29, 2.03, 1.59, 7.20, repro,
2010-10-13,-0.89, 3.24, 14.10, 2.03, 1.60, 7.21, repro,
2010-10-14,-0.79, 3.86, 18.07, 2.01, 1.62, 7.31, repro,
2010-10-15,-0.46, 3.82, 16.67, 2.00, 1.62, 7.29, repro,
2010-10-16,-0.30, 3.99, 19.58, 2.01, 1.60, 7.15, repro,
2010-10-17,-0.12, 3.60, 25.39, 2.01, 1.59, 7.16, repro,
2010-10-18,0.02, 3.90, 11.97, 2.04, 1.62, 7.21, repro,
2010-10-19,-0.62, 2.67, 18.05, 2.06, 1.64, 7.27, repro,
2010-10-20,-0.78, 3.21, 20.77, 2.01, 1.60, 7.12, repro,
2010-10-21,-0.11, 2.62, 18.67, 2.10, 1.61, 7.35, repro,
2010-10-22,-0.82, 2.22, 21.91, 2.01, 1.60, 7.14, repro,
2010-10-23,-1.32, 1.49, 17.97, 2.02, 1.61, 7.20, repro,
2010-10-24,-2.64, 6.50, 31.77, 2.02, 1.60, 7.23, repro,
2010-10-25,-2.70, -0.75, 24.08, 2.04, 1.62, 7.33, repro,
2010-10-26,0.83, 2.37, 28.60, 1.97, 1.57, 7.09, repro,
2010-10-27,-0.18, 2.76, 22.64, 1.98, 1.57, 7.08, repro,
2010-10-28,-0.30, 2.95, 21.92, 2.01, 1.61, 7.22, repro,
2010-10-29,-1.47, 0.83, 14.13, 1.96, 1.57, 7.08, repro,
2010-10-30,-0.47, 1.72, 18.84, 1.97, 1.58, 7.12, repro,
2010-10-31,-0.53, 3.50, 19.79, 2.04, 1.65, 7.36, repro,
2010-11-01,-1.39, 2.79, 13.18, 2.04, 1.66, 7.40, repro,
2010-11-02,-0.05, 3.21, 11.76, 1.98, 1.56, 7.07, repro,
2010-11-03,-0.26, 2.99, 16.13, 1.98, 1.57, 7.11, repro,
2010-11-04,-1.09, 3.85, 17.01, 1.96, 1.57, 7.09, repro,
2010-11-05,-1.80, 3.05, 20.98, 2.07, 1.64, 7.36, repro,
2010-11-06,-0.66, 2.71, 23.99, 2.01, 1.60, 7.20, repro,
2010-11-07,-2.23, 3.47, 20.57, 1.98, 1.57, 7.11, repro,
2010-11-08,-2.72, 0.21, 23.12, 1.97, 1.55, 7.01, repro,
2010-11-09,-0.93, 2.56, 24.19, 2.00, 1.60, 7.16, repro,
2010-11-10,-1.81, 3.97, 25.52, 2.02, 1.61, 7.24, repro,
2010-11-11,0.08, 2.39, 15.30, 2.02, 1.61, 7.22, repro,
2010-11-12,-0.33, 2.70, 13.07, 1.97, 1.56, 7.05, repro,
2010-11-13,-1.36, 2.91, 14.17, 2.13, 1.75, 7.60, repro,
2010-11-14,-1.57, 3.31, 17.45, 2.09, 1.67, 7.40, repro,
2010-11-15,-0.61, 4.66, 26.45, 2.01, 1.59, 7.21, repro,
2010-11-16,-1.01, 4.53, 17.99, 2.05, 1.63, 7.40, repro,
2010-11-17,-0.25, 3.50, 16.09, 2.08, 1.67, 7.50, repro,
2010-11-18,-1.63, 2.52, 21.53, 2.01, 1.59, 7.23, repro,
2010-11-19,-5.57, 4.81, 28.39, 2.08, 1.62, 7.39, repro,
2010-11-20,-0.86, 2.20, 25.40, 2.03, 1.59, 7.22, repro,
2010-11-21,-2.43, 5.56, 25.20, 2.10, 1.68, 7.52, repro,
2010-11-22,-2.65, 4.62, 33.45, 2.08, 1.67, 7.44, repro,
2010-11-23,-3.52, 4.70, 26.22, 2.02, 1.60, 7.28, repro,
2010-11-24,-0.15, 4.35, 37.86, 2.03, 1.59, 7.30, repro,
2010-11-25,-0.26, 2.61, 22.84, 2.03, 1.59, 7.26, repro,
2010-11-26,0.14, 3.33, 19.31, 2.01, 1.58, 7.23, repro,
2010-11-27,-2.28, 2.70, 17.46, 2.00, 1.60, 7.23, repro,
2010-11-28,-1.41, 3.00, 26.46, 2.00, 1.59, 7.23, repro,
2010-11-29,0.29, 2.52, 18.47, 2.03, 1.62, 7.29, repro,
2010-11-30,0.42, 2.72, 15.06, 2.03, 1.59, 7.28, repro,
2010-12-01,0.35, 2.47, 15.64, 2.03, 1.59, 7.31, repro,
2010-12-02,-2.95, 2.64, 16.90, 2.01, 1.59, 7.20, repro,
2010-12-03,-4.29, 1.06, 18.81, 2.00, 1.59, 7.27, repro,
2010-12-04,1.28, 4.19, 18.04, 2.01, 1.58, 7.27, repro,
2010-12-05,1.46, 3.91, 21.64, 2.02, 1.59, 7.29, repro,
2010-12-06,-3.39, 1.79, 17.41, 2.03, 1.59, 7.31, repro,
2010-12-07,-0.36, 3.67, 16.38, 2.03, 1.61, 7.33, repro,
2010-12-08,0.15, 8.10, 24.63, 1.99, 1.58, 7.20, repro,
2010-12-09,1.49, 18.93, 23.87, 1.99, 1.55, 7.10, repro,
2010-12-10,-0.94, 4.38, 23.90, 2.00, 1.56, 7.16, repro,
2010-12-11,-1.06, 2.20, 20.49, 2.03, 1.58, 7.27, repro,
2010-12-12,-0.43, 2.34, 12.79, 2.00, 1.54, 7.11, repro,
2010-12-13,-0.76, 4.30, 21.32, 1.98, 1.54, 7.02, repro,
2010-12-14,-12.95, 4.09, 35.30, 2.07, 1.60, 7.29, repro,
2010-12-15,-5.01, 1.08, 23.32, 2.09, 1.61, 7.35, repro,
2010-12-16,-1.96, 2.90, 18.43, 2.02, 1.57, 7.20, repro,
2010-12-17,-3.02, 2.82, 14.93, 2.05, 1.57, 7.18, repro,
2010-12-18,-4.13, 1.72, 8.36, 1.99, 1.55, 7.05, repro,
2010-12-19,-0.79, 0.61, 8.09, 2.00, 1.57, 7.17, repro,
2010-12-20,-3.04, -0.05, 2.61, 2.00, 1.56, 7.15, repro,
2010-12-21,-3.47, -0.64, 9.21, 2.02, 1.57, 7.22, repro,
2010-12-22,-2.95, 1.32, 20.63, 2.14, 1.69, 7.58, repro,
2010-12-23,-3.61, 3.07, 16.77, 2.14, 1.68, 7.52, repro,
2010-12-24,-3.18, 3.13, 24.59, 2.01, 1.57, 7.23, repro,
2010-12-25,-4.30, 1.88, 19.78, 2.00, 1.52, 7.04, repro,
2010-12-26,-2.84, 1.47, 8.85, 2.03, 1.53, 7.14, repro,
2010-12-27,-1.66, 1.32, 5.13, 2.03, 1.55, 7.22, repro,
2010-12-28,-3.37, 1.47, 11.79, 2.08, 1.64, 7.51, repro,
2010-12-29,-3.83, 4.73, 24.77, 2.11, 1.64, 7.51, repro,
2010-12-30,-4.49, 1.59, 24.14, 2.10, 1.65, 7.52, repro,
