PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELDC
Station name,Eldred_Rock
Begin Date, 2006-06-14
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 58.9718680918 North Latitude, -135.2221980524 East Longitude, 13.48734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-31,-0.79, 0.08, -12.18, 2.33, 1.47, 6.95, repro,
2009-01-01,-0.62, 0.07, -7.36, 2.33, 1.48, 7.02, repro,
2009-01-02,-0.49, 0.00, -10.38, 2.35, 1.51, 7.18, repro,
2009-01-03,-0.33, 1.55, -6.29, 2.34, 1.49, 7.11, repro,
2009-01-04,-1.47, 0.21, -2.28, 2.33, 1.49, 7.07, repro,
2009-01-05,-0.77, -0.28, 2.69, 2.33, 1.48, 7.01, repro,
2009-01-06,0.36, -0.23, -1.24, 2.38, 1.52, 7.20, repro,
2009-01-07,-1.24, -0.19, -3.93, 2.33, 1.49, 7.05, repro,
2009-01-08,-0.62, 0.21, -9.67, 2.39, 1.53, 7.21, repro,
2009-01-09,0.01, 0.63, -11.75, 2.40, 1.55, 7.34, repro,
2009-01-10,-1.10, 0.21, -14.15, 2.36, 1.49, 7.07, repro,
2009-01-11,1.18, 0.33, -9.58, 2.36, 1.49, 7.07, repro,
2009-01-12,0.70, 0.07, -19.94, 2.76, 1.75, 8.32, repro,
2009-01-13,0.31, -1.02, -21.63, 2.38, 1.51, 7.15, repro,
2009-01-14,0.30, 1.23, -19.10, 2.34, 1.49, 7.11, repro,
2009-01-15,-2.09, 1.00, -15.58, 2.34, 1.49, 7.10, repro,
2009-01-16,-0.76, 0.14, -17.44, 2.32, 1.48, 7.01, repro,
2009-01-17,-1.44, 2.52, -25.00, 2.39, 1.50, 7.16, repro,
2009-01-18,-2.49, 0.97, -22.19, 2.45, 1.53, 7.32, repro,
2009-01-19,0.99, 1.24, -23.53, 2.39, 1.52, 7.28, repro,
2009-01-20,-0.16, 0.07, -27.88, 2.49, 1.58, 7.50, repro,
2009-01-21,0.80, -0.43, -28.40, 2.34, 1.49, 7.09, repro,
2009-01-22,1.64, 1.20, -30.17, 2.37, 1.49, 7.13, repro,
2009-01-23,0.31, 0.91, -29.52, 2.50, 1.57, 7.53, repro,
2009-01-24,0.74, 0.49, -26.84, 2.40, 1.51, 7.24, repro,
2009-01-25,1.19, 0.09, -24.62, 2.31, 1.50, 7.09, repro,
2009-01-26,-0.57, 0.26, -19.83, 2.32, 1.49, 7.12, repro,
2009-01-27,2.30, -0.46, -16.06, 2.44, 1.55, 7.24, repro,
2009-01-28,-0.33, 0.79, -14.16, 2.57, 1.67, 8.17, repro,
2009-01-29,0.10, 0.38, -18.26, 2.34, 1.48, 7.10, repro,
2009-01-30,0.96, 0.12, -19.86, 2.33, 1.49, 7.08, repro,
2009-01-31,3.78, 1.24, -11.45, 2.31, 1.48, 7.05, repro,
2009-02-01,-0.30, 1.33, -19.73, 2.33, 1.47, 7.04, repro,
2009-02-02,0.08, 1.78, -16.67, 2.32, 1.47, 7.05, repro,
2009-02-03,-1.23, 1.01, -19.61, 2.41, 1.52, 7.30, repro,
2009-02-04,2.12, 1.86, -9.45, 2.33, 1.50, 7.09, repro,
2009-02-05,0.39, 0.59, -17.97, 2.45, 1.58, 7.33, repro,
2009-02-06,-1.93, 0.19, -19.10, 2.45, 1.57, 7.35, repro,
2009-02-07,-2.73, 1.12, -32.88, 2.49, 1.58, 7.54, repro,
2009-02-08,-0.28, 1.22, -15.34, 2.45, 1.57, 7.70, repro,
2009-02-09,0.32, -0.14, -19.01, 2.34, 1.47, 7.07, repro,
2009-02-10,-0.42, 0.26, -17.18, 2.31, 1.49, 7.06, repro,
2009-02-11,0.16, 1.09, -21.68, 2.39, 1.53, 7.23, repro,
2009-02-12,-1.15, 1.28, -18.11, 2.38, 1.52, 7.19, repro,
2009-02-13,-0.18, 0.50, -25.88, 2.33, 1.47, 7.06, repro,
2009-02-14,0.17, 1.31, -20.62, 2.35, 1.48, 7.12, repro,
2009-02-15,-0.91, 0.38, -18.28, 2.32, 1.48, 7.06, repro,
2009-02-16,-1.28, 1.37, -12.88, 2.32, 1.49, 7.10, repro,
2009-02-17,-0.10, 0.97, -15.42, 2.34, 1.50, 7.12, repro,
2009-02-18,-0.99, 0.57, -20.24, 2.32, 1.49, 7.06, repro,
2009-02-19,-1.08, 1.36, -26.27, 2.53, 1.64, 7.84, repro,
2009-02-20,-0.39, 1.10, -29.46, 2.31, 1.48, 7.06, repro,
2009-02-21,-0.30, 1.41, -30.74, 2.31, 1.49, 7.07, repro,
2009-02-22,1.39, 1.05, -29.72, 2.31, 1.49, 7.08, repro,
2009-02-23,0.21, 0.99, -26.31, 2.36, 1.52, 7.19, repro,
2009-02-24,-0.69, -0.82, -27.34, 2.57, 1.80, 7.58, repro,
2009-02-25,-0.47, -1.61, -27.28, 198.88, 341.14, 568.95, repro,
2009-02-26,-1.07, 0.80, -18.34, 2.38, 1.52, 7.19, repro,
2009-02-27,-0.55, 0.24, -26.81, 2.51, 1.62, 7.42, repro,
2009-02-28,-0.33, 0.52, -27.66, 2.30, 1.49, 7.07, repro,
2009-03-01,-1.64, 0.49, -19.05, 2.30, 1.48, 7.04, repro,
2009-03-02,-0.98, 0.38, -18.40, 2.31, 1.48, 7.06, repro,
2009-03-03,-0.93, 0.38, -15.80, 2.40, 1.54, 7.29, repro,
2009-03-04,-0.99, 1.16, -22.16, 2.31, 1.49, 7.07, repro,
2009-03-05,-0.88, 0.82, -25.86, 2.30, 1.50, 7.09, repro,
2009-03-06,0.17, 1.64, -23.05, 2.36, 1.54, 7.25, repro,
2009-03-07,-1.21, 0.03, -28.04, 2.31, 1.51, 7.11, repro,
2009-03-08,-0.05, -0.01, -38.04, 2.34, 1.52, 7.36, repro,
2009-03-09,0.60, 0.91, -29.88, 2.32, 1.49, 7.09, repro,
2009-03-10,-1.11, 0.58, -31.00, 2.37, 1.54, 7.25, repro,
2009-03-11,-1.06, 0.38, -23.83, 2.32, 1.53, 7.35, repro,
2009-03-12,-2.09, 0.38, -20.62, 2.30, 1.50, 7.09, repro,
2009-03-13,-1.41, 1.74, -11.92, 2.30, 1.50, 7.11, repro,
2009-03-14,-2.17, 0.15, -15.42, 2.34, 1.49, 7.13, repro,
2009-03-15,-1.86, 0.43, -17.47, 2.33, 1.51, 7.15, repro,
2009-03-16,-1.68, 0.19, -14.35, 2.31, 1.51, 7.12, repro,
2009-03-17,-0.49, 1.32, -22.43, 2.30, 1.51, 7.10, repro,
2009-03-18,-0.41, 0.40, -21.43, 2.31, 1.50, 7.09, repro,
2009-03-19,-1.04, 1.02, -22.14, 2.32, 1.50, 7.12, repro,
2009-03-20,0.79, 1.19, -28.67, 2.34, 1.49, 7.12, repro,
2009-03-21,-0.68, 0.63, -26.37, 2.33, 1.50, 7.13, repro,
2009-03-22,0.25, 1.38, -23.04, 2.30, 1.49, 7.07, repro,
2009-03-23,-1.62, 0.81, -24.81, 2.30, 1.49, 7.05, repro,
2009-03-24,-2.17, 0.35, -24.43, 2.54, 1.58, 7.58, repro,
2009-03-25,-1.08, 0.94, -24.43, 2.35, 1.50, 7.17, repro,
2009-03-26,-0.44, 2.01, -26.14, 2.35, 1.51, 7.17, repro,
2009-03-27,-1.96, 0.39, -13.30, 2.36, 1.52, 7.20, repro,
2009-03-28,-1.73, 0.34, -19.16, 2.33, 1.50, 7.11, repro,
2009-03-29,-0.83, 0.37, -24.69, 2.35, 1.51, 7.15, repro,
2009-03-30,-1.37, 2.22, -17.37, 2.36, 1.52, 7.22, repro,
2009-03-31,-1.92, 0.76, -23.25, 2.36, 1.51, 7.21, repro,
2009-04-01,-0.91, 1.18, -22.32, 2.36, 1.50, 7.17, repro,
2009-04-02,-2.25, -0.39, -22.43, 2.40, 1.53, 7.26, repro,
2009-04-03,-1.74, 0.22, -28.47, 2.42, 1.56, 7.52, repro,
2009-04-04,-2.23, 0.51, -34.30, 2.35, 1.51, 7.16, repro,
2009-04-05,5.09, -3.41, -1.15, 2.42, 1.55, 7.41, repro,
2009-04-06,-0.38, 1.27, -36.92, 2.32, 1.50, 7.10, repro,
2009-04-07,-1.13, 0.63, -32.10, 2.34, 1.50, 7.15, repro,
2009-04-08,-0.69, 0.53, -32.43, 2.36, 1.51, 7.27, repro,
2009-04-09,-2.31, 0.38, -25.50, 2.32, 1.50, 7.10, repro,
2009-04-10,-3.05, 0.27, -24.24, 2.33, 1.50, 7.16, repro,
2009-04-11,-3.05, 1.33, -26.01, 2.34, 1.51, 7.20, repro,
2009-04-12,-2.91, 0.19, -26.50, 2.32, 1.50, 7.14, repro,
2009-04-13,-0.93, 0.76, -30.83, 2.31, 1.49, 7.10, repro,
2009-04-14,-0.26, 1.13, -31.62, 2.32, 1.50, 7.16, repro,
2009-04-15,-0.91, 0.30, -29.99, 2.33, 1.51, 7.20, repro,
2009-04-16,-1.13, 0.21, -27.41, 2.34, 1.50, 7.20, repro,
2009-04-17,-0.05, 1.45, -35.56, 2.35, 1.51, 7.24, repro,
2009-04-18,-1.27, 1.57, -35.26, 2.32, 1.50, 7.18, repro,
2009-04-19,-2.07, 0.45, -35.03, 2.32, 1.50, 7.14, repro,
2009-04-20,-1.30, -0.15, -27.47, 2.32, 1.51, 7.15, repro,
2009-04-21,-2.18, 0.00, -35.86, 2.33, 1.50, 7.16, repro,
2009-04-22,-0.83, -0.87, -26.78, 2.34, 1.50, 7.19, repro,
2009-04-23,-1.03, 1.50, -29.71, 2.32, 1.50, 7.20, repro,
2009-04-24,-0.94, 0.68, -25.52, 2.31, 1.49, 7.14, repro,
2009-04-25,-0.52, 0.02, -30.09, 2.33, 1.52, 7.29, repro,
2009-04-26,-1.03, 0.96, -32.85, 2.31, 1.50, 7.14, repro,
2009-04-27,-0.19, 1.40, -36.31, 2.32, 1.49, 7.15, repro,
2009-04-28,0.19, 0.86, -37.11, 2.31, 1.49, 7.16, repro,
2009-04-29,-0.41, 1.79, -37.13, 2.36, 1.55, 7.36, repro,
2009-04-30,0.40, 1.20, -36.31, 2.35, 1.55, 7.33, repro,
2009-05-01,0.41, 0.40, -36.96, 2.32, 1.50, 7.17, repro,
2009-05-02,-1.74, 1.40, -32.93, 2.31, 1.49, 7.12, repro,
2009-05-03,0.70, 0.54, -29.56, 2.31, 1.49, 7.16, repro,
2009-05-04,0.41, 0.20, -20.47, 2.30, 1.49, 7.14, repro,
2009-05-05,0.39, 1.45, -24.65, 2.30, 1.49, 7.14, repro,
2009-05-06,-0.70, 0.54, -27.09, 2.34, 1.53, 7.44, repro,
2009-05-07,0.38, 0.45, -28.02, 2.30, 1.49, 7.14, repro,
2009-05-08,-0.62, 1.75, -36.49, 2.33, 1.50, 7.24, repro,
2009-05-09,-0.69, 1.63, -34.49, 2.29, 1.48, 7.07, repro,
2009-05-10,0.56, 1.28, -30.11, 2.30, 1.49, 7.14, repro,
2009-05-11,1.17, 1.46, -26.04, 2.31, 1.50, 7.20, repro,
2009-05-12,1.59, 1.00, -25.18, 2.37, 1.52, 7.29, repro,
2009-05-13,-0.17, 1.18, -24.59, 2.43, 1.58, 7.74, repro,
2009-05-14,0.37, 1.10, -27.33, 2.29, 1.49, 7.14, repro,
2009-05-15,0.65, 2.40, -26.40, 2.29, 1.49, 7.14, repro,
2009-05-16,0.48, 1.07, -26.55, 2.30, 1.50, 7.20, repro,
2009-05-17,0.14, 2.94, -30.97, 2.30, 1.51, 7.18, repro,
2009-05-18,0.04, 0.94, -30.81, 2.29, 1.50, 7.15, repro,
2009-05-19,1.49, 1.04, -27.41, 2.35, 1.53, 7.28, repro,
2009-05-20,-0.27, 0.56, -25.57, 2.29, 1.49, 7.19, repro,
2009-05-21,1.07, 1.60, -26.91, 2.31, 1.51, 7.27, repro,
2009-05-22,0.69, 1.39, -31.61, 2.32, 1.51, 7.28, repro,
2009-05-23,0.65, 1.56, -32.54, 2.30, 1.51, 7.25, repro,
2009-05-24,1.39, 0.90, -31.15, 2.31, 1.49, 7.19, repro,
2009-05-25,1.39, 2.09, -31.81, 2.29, 1.48, 7.16, repro,
2009-05-26,-0.79, 2.39, -33.93, 2.31, 1.49, 7.18, repro,
2009-05-27,0.98, 1.10, -28.74, 2.30, 1.49, 7.19, repro,
2009-05-28,0.04, 1.32, -25.11, 2.29, 1.50, 7.18, repro,
2009-05-29,-0.51, 0.79, -25.05, 2.29, 1.49, 7.15, repro,
2009-05-30,0.22, 1.67, -27.84, 2.29, 1.48, 7.11, repro,
2009-05-31,1.55, 0.78, -30.43, 2.30, 1.48, 7.15, repro,
2009-06-01,1.20, 1.96, -28.59, 2.30, 1.49, 7.20, repro,
2009-06-02,0.36, 1.57, -28.88, 2.31, 1.50, 7.25, repro,
2009-06-03,0.24, 2.68, -34.09, 2.31, 1.49, 7.21, repro,
2009-06-04,-0.32, 1.44, -31.25, 2.49, 1.60, 7.73, repro,
2009-06-05,0.38, 2.07, -26.51, 2.30, 1.48, 7.17, repro,
2009-06-06,-0.08, 1.64, -22.24, 2.60, 1.63, 7.98, repro,
2009-06-07,-0.28, 1.34, -25.26, 2.30, 1.50, 7.25, repro,
2009-06-08,-1.27, 1.76, -19.29, 2.32, 1.50, 7.25, repro,
2009-06-09,-2.67, 0.55, -15.89, 2.28, 1.49, 7.16, repro,
2009-06-10,-0.85, 1.73, -26.72, 2.32, 1.49, 7.23, repro,
2009-06-11,0.35, 1.32, -32.98, 2.30, 1.49, 7.20, repro,
2009-06-12,-0.48, 2.69, -27.18, 2.32, 1.50, 7.26, repro,
2009-06-13,0.95, 0.83, -23.23, 2.33, 1.50, 7.27, repro,
2009-06-14,0.24, 0.17, -18.80, 2.35, 1.53, 7.37, repro,
2009-06-15,0.18, 0.46, -17.23, 2.32, 1.50, 7.21, repro,
2009-06-16,-1.41, 1.05, -18.95, 2.33, 1.50, 7.24, repro,
2009-06-17,-0.18, 0.12, -13.88, 2.31, 1.49, 7.18, repro,
2009-06-18,-0.71, -0.71, -19.87, 2.34, 1.50, 7.29, repro,
2009-06-19,-0.04, 0.68, -18.23, 2.32, 1.52, 7.37, repro,
2009-06-20,-0.48, 0.92, -17.26, 2.41, 1.57, 7.53, repro,
2009-06-21,-1.82, 0.70, -13.96, 2.32, 1.50, 7.25, repro,
2009-06-22,-2.45, 1.63, -18.90, 2.31, 1.49, 7.19, repro,
2009-06-23,-0.81, 0.84, -23.66, 2.33, 1.50, 7.24, repro,
2009-06-24,-0.94, -0.03, -20.89, 2.32, 1.50, 7.25, repro,
2009-06-25,-2.25, 0.17, -16.65, 2.31, 1.50, 7.23, repro,
2009-06-26,-2.60, -0.77, -15.33, 2.33, 1.50, 7.26, repro,
2009-06-27,-1.19, 0.56, -18.14, 2.33, 1.50, 7.31, repro,
2009-06-28,0.21, 0.84, -16.99, 2.33, 1.51, 7.31, repro,
2009-06-29,0.22, 1.03, -15.72, 2.33, 1.51, 7.29, repro,
2009-06-30,-0.97, 1.02, -16.60, 2.34, 1.52, 7.35, repro,
2009-07-01,-0.59, 0.83, -22.27, 2.32, 1.51, 7.28, repro,
2009-07-02,-0.82, 0.88, -20.34, 2.31, 1.49, 7.19, repro,
2009-07-03,0.25, 1.44, -20.11, 2.31, 1.50, 7.21, repro,
2009-07-04,1.11, 0.70, -20.86, 2.32, 1.50, 7.20, repro,
2009-07-05,-0.29, 0.31, -21.95, 2.32, 1.50, 7.22, repro,
2009-07-06,2.03, 2.14, -15.77, 2.32, 1.50, 7.21, repro,
2009-07-07,0.01, 3.67, -29.16, 2.31, 1.49, 7.18, repro,
2009-07-08,-1.01, 1.25, -12.96, 2.31, 1.50, 7.23, repro,
2009-07-09,-0.59, 1.48, -15.14, 2.30, 1.49, 7.18, repro,
2009-07-10,-1.03, 0.18, -13.85, 2.32, 1.50, 7.19, repro,
2009-07-11,-0.11, 1.03, -10.76, 2.31, 1.50, 7.20, repro,
2009-07-12,-0.79, 0.35, -11.73, 2.32, 1.50, 7.24, repro,
2009-07-13,0.45, 1.20, -15.65, 2.31, 1.50, 7.23, repro,
2009-07-14,-0.59, 1.58, -9.21, 2.29, 1.49, 7.18, repro,
2009-07-15,-1.28, 1.14, -7.47, 2.33, 1.50, 7.22, repro,
2009-07-16,-0.37, 0.88, -9.43, 2.32, 1.50, 7.21, repro,
2009-07-17,0.82, 1.42, -12.42, 2.33, 1.50, 7.24, repro,
2009-07-18,0.03, 0.76, -6.78, 2.32, 1.50, 7.23, repro,
2009-07-19,-1.84, 1.92, -15.08, 2.30, 1.50, 7.23, repro,
2009-07-20,-1.66, 2.49, -13.41, 2.34, 1.53, 7.57, repro,
2009-07-21,0.20, 0.98, -13.45, 2.32, 1.49, 7.19, repro,
2009-07-22,-0.55, 2.07, -8.84, 2.53, 1.59, 7.68, repro,
2009-07-23,0.58, 0.81, -11.48, 2.33, 1.51, 7.27, repro,
2009-07-24,-2.12, 0.89, -4.12, 2.35, 1.54, 7.54, repro,
2009-07-25,-0.42, 0.74, -7.03, 2.40, 1.53, 7.41, repro,
2009-07-26,-0.57, 0.55, -5.77, 2.37, 1.52, 7.31, repro,
2009-07-27,-0.00, 1.07, -19.95, 2.34, 1.51, 7.26, repro,
2009-07-28,-1.50, -1.07, -10.21, 2.33, 1.49, 7.19, repro,
2009-07-29,-0.06, 1.21, -8.13, 2.32, 1.50, 7.19, repro,
2009-07-30,-1.72, 1.41, -7.82, 2.37, 1.53, 7.37, repro,
2009-07-31,-1.91, 0.96, -5.40, 2.31, 1.51, 7.23, repro,
2009-08-01,-0.83, 1.82, -6.00, 2.33, 1.51, 7.28, repro,
2009-08-02,-1.19, 0.29, -6.39, 2.37, 1.53, 7.52, repro,
2009-08-03,0.68, 1.77, -8.13, 2.34, 1.51, 7.23, repro,
2009-08-04,-0.27, 0.51, -4.26, 2.38, 1.56, 7.61, repro,
2009-08-05,-2.75, 2.45, -3.16, 2.37, 1.54, 7.42, repro,
2009-08-06,-0.88, 0.04, -8.02, 2.34, 1.52, 7.31, repro,
2009-08-07,-2.92, 0.44, 4.15, 2.34, 1.51, 7.29, repro,
2009-08-08,-2.80, 2.23, -2.50, 2.33, 1.51, 7.23, repro,
2009-08-09,-1.40, 0.78, -2.97, 2.32, 1.50, 7.21, repro,
2009-08-10,-2.51, -0.04, 4.73, 2.30, 1.51, 7.19, repro,
2009-08-11,-2.58, 1.03, -0.94, 2.30, 1.51, 7.18, repro,
2009-08-12,-1.45, 0.91, 4.65, 2.32, 1.51, 7.21, repro,
2009-08-13,-1.53, 1.43, -1.39, 2.34, 1.51, 7.22, repro,
2009-08-14,-3.15, 0.63, 1.75, 2.34, 1.52, 7.26, repro,
2009-08-15,-2.84, 1.99, 4.67, 2.33, 1.51, 7.23, repro,
2009-08-16,-4.23, 0.36, 9.82, 2.34, 1.51, 7.22, repro,
2009-08-17,-3.54, -2.18, 17.00, 2.33, 1.51, 7.25, repro,
2009-08-18,-2.19, 0.66, 6.27, 2.35, 1.52, 7.24, repro,
2009-08-19,-1.93, 0.34, -1.02, 2.38, 1.53, 7.36, repro,
2009-08-20,-0.63, 0.32, -3.67, 2.33, 1.51, 7.21, repro,
2009-08-21,-1.14, 0.60, 3.28, 2.35, 1.53, 7.32, repro,
2009-08-22,-1.15, 0.21, 0.62, 2.33, 1.53, 7.30, repro,
2009-08-23,-2.67, 1.69, 3.81, 2.37, 1.54, 7.34, repro,
2009-08-24,-2.78, 1.48, 4.52, 2.39, 1.53, 7.40, repro,
2009-08-25,-1.21, 1.76, 0.17, 2.38, 1.54, 7.40, repro,
2009-08-26,-1.63, 1.68, -0.18, 2.36, 1.53, 7.37, repro,
2009-08-27,-2.16, 2.09, -0.61, 2.40, 1.56, 7.49, repro,
2009-08-28,-4.63, 3.71, -9.45, 2.29, 1.49, 7.18, repro,
2009-08-29,-0.60, 2.58, -4.67, 2.31, 1.49, 7.25, repro,
2009-08-30,-1.38, 2.72, -3.14, 2.33, 1.51, 7.36, repro,
2009-08-31,-0.29, 1.74, -1.72, 2.48, 1.65, 8.13, repro,
2009-09-01,-2.36, 1.89, -2.26, 2.38, 1.57, 7.86, repro,
2009-09-02,-2.69, 2.16, -1.13, 2.48, 1.68, 8.31, repro,
2009-09-03,-2.23, 1.17, -2.84, 2.33, 1.52, 7.34, repro,
2009-09-04,-0.82, 1.28, 0.26, 2.63, 1.77, 8.65, repro,
2009-09-05,-0.52, 4.17, -12.00, 2.39, 1.55, 7.47, repro,
2009-09-06,0.44, 4.86, -6.37, 2.40, 1.57, 7.57, repro,
2009-09-07,-2.57, 1.34, 12.68, 2.34, 1.52, 7.33, repro,
2009-09-08,-3.55, 2.17, 8.25, 2.30, 1.49, 7.19, repro,
2009-09-09,-3.47, 2.40, 3.39, 2.33, 1.50, 7.24, repro,
2009-09-10,-0.84, 3.76, 0.72, 2.34, 1.50, 7.30, repro,
2009-09-11,1.19, 6.70, 3.22, 2.36, 1.52, 7.39, repro,
2009-09-12,-2.55, 1.82, 7.85, 2.32, 1.49, 7.21, repro,
2009-09-13,-1.46, 1.09, 7.01, 2.34, 1.51, 7.25, repro,
2009-09-14,-1.26, 1.39, 3.62, 2.30, 1.50, 7.17, repro,
2009-09-15,-1.50, 2.26, -6.06, 2.33, 1.50, 7.20, repro,
2009-09-16,0.01, 3.21, -7.55, 2.35, 1.50, 7.25, repro,
2009-09-17,-2.94, 2.42, 0.83, 2.37, 1.54, 7.55, repro,
2009-09-18,-3.99, 1.58, 6.72, 2.36, 1.53, 7.57, repro,
2009-09-19,-3.63, 0.62, 9.75, 2.32, 1.51, 7.22, repro,
2009-09-20,-2.04, 0.85, 2.50, 2.33, 1.51, 7.22, repro,
2009-09-21,-5.91, 2.19, 8.50, 2.35, 1.50, 7.27, repro,
2009-09-22,-2.30, 1.25, 8.13, 2.37, 1.54, 7.39, repro,
2009-09-23,-2.57, 0.73, -2.70, 2.42, 1.58, 7.73, repro,
2009-09-24,-2.66, 1.40, 7.66, 2.32, 1.51, 7.26, repro,
2009-09-25,-2.84, 0.84, 2.07, 2.34, 1.54, 7.30, repro,
2009-09-26,-1.40, 0.28, 6.90, 2.34, 1.51, 7.24, repro,
2009-09-27,-2.40, 1.50, -0.79, 2.34, 1.50, 7.24, repro,
2009-09-28,-1.75, 1.48, 2.99, 2.38, 1.54, 7.44, repro,
2009-09-29,-1.44, 1.37, 5.30, 2.37, 1.54, 7.41, repro,
2009-09-30,-1.71, 1.02, -0.11, 2.34, 1.53, 7.47, repro,
2009-10-01,-3.04, 0.97, 0.88, 2.31, 1.50, 7.18, repro,
2009-10-02,-2.43, 1.40, 0.66, 2.40, 1.53, 7.43, repro,
2009-10-03,-0.30, 1.78, -1.42, 2.33, 1.51, 7.28, repro,
2009-10-04,-0.89, 1.81, -3.19, 2.34, 1.50, 7.30, repro,
2009-10-05,-1.72, 0.91, 1.55, 2.32, 1.50, 7.23, repro,
2009-10-06,-0.40, -1.07, 5.00, 2.31, 1.52, 7.25, repro,
2009-10-07,-1.45, 1.86, -3.15, 2.32, 1.50, 7.23, repro,
2009-10-08,-0.65, 2.58, -4.00, 2.42, 1.56, 7.39, repro,
2009-10-09,0.43, 2.13, -2.65, 2.35, 1.51, 7.32, repro,
2009-10-10,-0.69, 1.98, -2.51, 2.39, 1.52, 7.48, repro,
2009-10-11,-1.15, 1.12, -3.16, 2.30, 1.50, 7.17, repro,
2009-10-12,-2.06, 1.66, 1.40, 2.31, 1.51, 7.21, repro,
2009-10-13,-1.56, 4.44, -0.53, 2.34, 1.52, 7.30, repro,
2009-10-14,0.57, 9.01, 6.58, 2.35, 1.51, 7.30, repro,
2009-10-15,-0.33, 1.01, 7.78, 2.37, 1.53, 7.59, repro,
2009-10-16,-2.12, 1.16, -0.42, 2.35, 1.53, 7.49, repro,
2009-10-17,-1.02, 1.07, 4.51, 2.35, 1.52, 7.46, repro,
2009-10-18,-0.94, 0.52, -2.30, 2.47, 1.61, 8.00, repro,
2009-10-19,-1.51, 1.31, 0.65, 2.37, 1.52, 7.49, repro,
2009-10-20,-0.26, 1.71, -0.18, 2.39, 1.55, 7.63, repro,
2009-10-21,-1.55, 1.45, 3.39, 2.37, 1.54, 7.57, repro,
2009-10-22,-0.27, 1.09, -0.77, 2.34, 1.52, 7.43, repro,
2009-10-23,-0.91, 0.74, 7.04, 2.37, 1.54, 7.52, repro,
2009-10-24,1.19, 0.76, 7.20, 2.38, 1.53, 7.52, repro,
2009-10-25,-0.86, 1.01, 2.22, 2.38, 1.54, 7.59, repro,
2009-10-26,-0.61, 1.12, 10.11, 2.38, 1.55, 7.65, repro,
2009-10-27,-1.58, 0.64, 3.99, 2.36, 1.55, 7.64, repro,
2009-10-28,-1.48, 1.50, -0.75, 2.33, 1.51, 7.28, repro,
2009-10-29,-1.47, 2.80, 2.00, 2.35, 1.53, 7.32, repro,
2009-10-30,-1.57, 2.07, 11.62, 2.41, 1.54, 7.46, repro,
2009-10-31,-0.79, 1.94, 12.73, 2.36, 1.53, 7.36, repro,
2009-11-01,-2.92, 2.01, 2.23, 2.36, 1.52, 7.37, repro,
2009-11-02,-4.53, 4.32, 13.56, 2.43, 1.57, 7.69, repro,
2009-11-03,-0.06, 2.26, 2.30, 2.35, 1.54, 7.30, repro,
2009-11-04,-0.68, 0.96, 1.02, 2.34, 1.53, 7.32, repro,
2009-11-05,-0.86, 3.07, 2.69, 2.39, 1.55, 7.60, repro,
2009-11-06,-1.10, 3.11, 12.93, 2.36, 1.55, 7.62, repro,
2009-11-07,-2.52, 1.49, 8.95, 2.33, 1.53, 7.48, repro,
2009-11-08,-0.49, 2.11, 6.37, 2.32, 1.53, 7.42, repro,
2009-11-09,-0.76, 1.44, 10.67, 2.41, 1.61, 7.94, repro,
2009-11-10,0.41, 1.43, 2.63, 2.38, 1.56, 7.59, repro,
2009-11-11,-0.27, 1.74, 3.72, 2.38, 1.54, 7.53, repro,
2009-11-12,-3.09, 2.10, 16.80, 2.43, 1.59, 7.83, repro,
2009-11-13,-2.68, 0.97, 11.10, 2.43, 1.59, 7.75, repro,
2009-11-14,-1.34, 2.89, 5.94, 2.34, 1.54, 7.47, repro,
2009-11-15,-2.89, 1.78, 3.48, 2.35, 1.56, 7.53, repro,
2009-11-16,-1.21, 1.32, 9.33, 2.36, 1.54, 7.49, repro,
2009-11-17,-1.85, 1.87, 7.69, 2.44, 1.58, 7.93, repro,
2009-11-18,-2.39, 2.94, 3.61, 2.42, 1.56, 7.79, repro,
2009-11-19,-1.37, 2.15, 7.41, 2.33, 1.54, 7.45, repro,
2009-11-20,-1.36, 1.86, 3.95, 2.35, 1.56, 7.53, repro,
2009-11-21,-0.77, 1.88, 9.87, 2.36, 1.54, 7.53, repro,
2009-11-22,-1.06, 1.60, 8.73, 2.40, 1.59, 7.89, repro,
2009-11-23,-2.18, 2.56, 2.14, 2.34, 1.51, 7.25, repro,
2009-11-24,-0.02, 3.36, 4.54, 2.34, 1.53, 7.29, repro,
2009-11-25,-2.68, 1.16, -14.16, 2.35, 1.54, 7.50, repro,
2009-11-26,-2.64, 1.93, 9.01, 2.60, 1.69, 8.38, repro,
2009-11-27,-3.05, 2.14, -3.82, 2.35, 1.52, 7.48, repro,
2009-11-28,-3.03, 2.09, -9.72, 2.44, 1.60, 8.07, repro,
2009-11-29,-1.09, 3.63, -0.17, 2.54, 1.63, 8.02, repro,
2009-11-30,-2.55, 2.11, -2.74, 2.37, 1.53, 7.45, repro,
2009-12-01,-3.43, 2.44, -7.00, 2.36, 1.54, 7.42, repro,
2009-12-02,-3.11, 3.16, -9.51, 2.33, 1.50, 7.20, repro,
2009-12-03,-1.88, 2.84, -8.84, 2.34, 1.50, 7.22, repro,
