PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA48
Station name,None
Begin Date, 2006-04-07
End Date, 2015-11-03
Release Date, 2021-02-19
Reference position, 31.9181008951 North Latitude, -111.8609802259 East Longitude, 709.57823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-03,1.48, 2.60, -8.98, 1.94, 1.69, 7.61, repro,
2008-07-04,-0.84, 4.62, -3.46, 1.93, 1.70, 7.59, repro,
2008-07-05,3.98, 4.64, 4.20, 1.95, 1.71, 7.67, repro,
2008-07-06,0.79, 2.07, 9.61, 1.94, 1.69, 7.58, repro,
2008-07-07,-1.63, 4.61, -6.82, 1.94, 1.74, 7.55, repro,
2008-07-08,0.96, 4.12, -0.01, 1.94, 1.68, 7.59, repro,
2008-07-09,1.62, 3.72, 2.10, 1.99, 1.75, 7.73, repro,
2008-07-10,-0.14, 4.40, -4.45, 1.98, 1.71, 7.70, repro,
2008-07-11,2.63, -0.56, 4.53, 2.07, 1.79, 8.05, repro,
2008-07-12,0.66, 4.04, -13.18, 1.98, 1.72, 7.71, repro,
2008-07-13,2.00, 5.33, -5.81, 1.98, 1.78, 7.60, repro,
2008-07-14,-0.66, 5.91, 4.71, 1.95, 1.70, 7.64, repro,
2008-07-15,0.14, 5.43, -0.88, 1.98, 1.71, 7.75, repro,
2008-07-16,1.80, 4.20, -0.89, 1.93, 1.69, 7.50, repro,
2008-07-17,1.75, 2.55, -6.46, 1.92, 1.68, 7.49, repro,
2008-07-18,0.09, 4.12, -8.41, 2.06, 1.73, 7.95, repro,
2008-07-19,-0.58, 6.27, 1.25, 1.98, 1.68, 7.62, repro,
2008-07-20,1.33, 6.04, -1.36, 1.91, 1.66, 7.47, repro,
2008-07-21,-0.89, 5.45, -6.30, 2.01, 1.72, 7.71, repro,
2008-07-22,0.87, 5.63, -10.49, 1.92, 1.67, 7.48, repro,
2008-07-23,1.18, 9.22, -3.55, 1.95, 1.68, 7.61, repro,
2008-07-24,0.72, 7.65, -10.52, 1.92, 1.67, 7.52, repro,
2008-07-25,-0.51, 8.11, 1.75, 2.03, 1.79, 8.04, repro,
2008-07-26,-1.35, 7.66, 4.08, 1.96, 1.71, 7.78, repro,
2008-07-27,1.86, 5.97, -3.75, 1.92, 1.69, 7.59, repro,
2008-07-28,2.80, 6.02, 2.00, 1.99, 1.68, 7.83, repro,
2008-07-29,1.34, 7.62, 4.03, 1.97, 1.69, 7.72, repro,
2008-07-30,-0.01, 6.83, 1.84, 1.97, 1.68, 7.63, repro,
2008-07-31,0.85, 6.17, 3.67, 1.90, 1.68, 7.44, repro,
2008-08-01,1.95, 6.01, -1.22, 1.91, 1.67, 7.51, repro,
2008-08-02,-0.99, 6.22, 5.91, 2.03, 1.73, 7.81, repro,
2008-08-03,-1.49, 5.10, 3.28, 2.63, 2.22, 10.00, repro,
2008-08-04,1.23, 5.42, 4.61, 2.74, 2.28, 10.43, repro,
2008-08-05,-0.33, 7.17, -3.89, 1.91, 1.65, 7.45, repro,
2008-08-06,-0.32, 5.25, -7.34, 2.00, 1.71, 7.71, repro,
2008-08-07,3.12, 3.34, 5.10, 2.07, 1.78, 7.96, repro,
2008-08-08,2.84, 5.41, -4.22, 2.04, 1.74, 7.71, repro,
2008-08-09,2.82, 5.70, 0.62, 1.98, 1.68, 7.67, repro,
2008-08-10,0.83, 6.91, -3.34, 1.96, 1.67, 7.59, repro,
2008-08-11,0.62, 5.07, -0.96, 1.96, 1.66, 7.59, repro,
2008-08-12,1.25, 6.45, -7.49, 1.97, 1.71, 7.69, repro,
2008-08-13,1.85, 4.34, 6.62, 2.03, 1.75, 8.06, repro,
2008-08-14,1.23, 4.18, -5.87, 2.04, 1.76, 8.01, repro,
2008-08-15,1.01, 5.16, -3.38, 1.97, 1.69, 7.67, repro,
2008-08-16,1.44, 6.65, -15.17, 1.95, 1.67, 7.57, repro,
2008-08-17,-0.12, 5.51, -5.92, 2.00, 1.70, 7.74, repro,
2008-08-18,1.13, 4.51, -1.04, 1.97, 1.70, 7.61, repro,
2008-08-19,2.06, 4.97, 1.62, 1.95, 1.67, 7.54, repro,
2008-08-20,1.59, 6.69, -11.60, 1.96, 1.68, 7.63, repro,
2008-08-21,2.01, 7.99, -4.86, 1.97, 1.69, 7.69, repro,
2008-08-22,0.75, 7.15, -4.29, 1.98, 1.70, 7.65, repro,
2008-08-23,1.80, 5.93, -5.48, 2.02, 1.73, 7.60, repro,
2008-08-24,1.80, 5.38, -0.50, 2.00, 1.73, 7.79, repro,
2008-08-25,5.81, 6.26, 6.09, 2.05, 1.74, 7.97, repro,
2008-08-26,1.85, 7.01, -10.48, 1.97, 1.68, 7.66, repro,
2008-08-27,2.08, 6.52, 6.54, 1.99, 1.72, 7.69, repro,
2008-08-28,0.08, 5.55, 4.27, 2.12, 1.81, 8.32, repro,
2008-08-29,2.24, 5.14, -1.06, 2.04, 1.80, 7.98, repro,
2008-08-30,3.58, 5.81, 3.74, 2.01, 1.75, 7.82, repro,
2008-08-31,0.40, 4.62, -9.24, 2.08, 1.79, 8.11, repro,
2008-09-01,2.27, 6.69, -3.04, 2.00, 1.75, 7.82, repro,
2008-09-02,2.21, 2.19, -10.87, 1.99, 1.73, 7.73, repro,
2008-09-03,0.80, 5.51, -9.03, 2.09, 1.90, 8.35, repro,
2008-09-04,2.23, 4.25, -5.36, 2.16, 1.89, 8.44, repro,
2008-09-05,5.37, 3.78, -5.66, 1.98, 1.74, 7.71, repro,
2008-09-06,4.04, 4.73, -10.89, 1.98, 1.71, 7.67, repro,
2008-09-07,3.60, 4.83, 2.61, 2.01, 1.78, 7.96, repro,
2008-09-08,1.12, 2.35, -0.44, 2.06, 1.83, 8.18, repro,
2008-09-09,4.63, 2.65, 5.99, 2.08, 1.76, 8.06, repro,
2008-09-10,1.77, 5.91, -0.37, 2.10, 1.89, 8.30, repro,
2008-09-11,4.02, 1.90, -8.43, 2.06, 1.82, 8.17, repro,
2008-09-12,3.09, 6.05, -6.04, 2.06, 1.85, 8.40, repro,
2008-09-13,2.70, 6.81, -3.02, 2.02, 1.77, 7.94, repro,
2008-09-14,1.87, 4.51, -1.91, 1.97, 1.70, 7.61, repro,
2008-09-15,1.18, 3.89, -11.13, 1.97, 1.76, 7.79, repro,
2008-09-16,3.79, 4.36, -1.86, 2.06, 1.83, 8.17, repro,
2008-09-17,0.12, 6.23, -14.52, 2.07, 1.73, 7.92, repro,
2008-09-18,1.37, 4.55, -6.82, 1.96, 1.66, 7.52, repro,
2008-09-19,3.39, 5.03, -7.41, 1.96, 1.66, 7.54, repro,
2008-09-20,2.47, 4.61, -9.02, 1.97, 1.68, 7.59, repro,
2008-09-21,1.32, 4.63, -5.20, 1.97, 1.69, 7.62, repro,
2008-09-22,1.56, 6.38, -7.06, 2.00, 1.71, 7.76, repro,
2008-09-23,0.41, 4.61, -4.99, 1.96, 1.67, 7.55, repro,
2008-09-24,0.43, 4.55, -6.91, 2.00, 1.72, 7.78, repro,
2008-09-25,1.98, 6.54, 1.50, 1.96, 1.66, 7.48, repro,
2008-09-26,1.58, 5.43, -4.55, 1.96, 1.67, 7.54, repro,
2008-09-27,0.90, 5.51, -6.05, 1.98, 1.73, 7.78, repro,
2008-09-28,3.59, 5.71, -11.81, 1.98, 1.69, 7.67, repro,
2008-09-29,0.67, 4.68, -2.05, 2.03, 1.72, 7.89, repro,
2008-09-30,0.83, 6.51, -4.10, 1.95, 1.66, 7.47, repro,
2008-10-01,1.64, 6.65, -16.93, 1.95, 1.66, 7.53, repro,
2008-10-02,1.62, 7.25, -5.84, 1.97, 1.72, 7.76, repro,
2008-10-03,2.66, 5.97, -2.98, 1.99, 1.73, 7.77, repro,
2008-10-04,-0.65, 5.62, -6.47, 1.97, 1.68, 7.62, repro,
2008-10-05,3.08, 4.08, -5.90, 1.96, 1.68, 7.54, repro,
2008-10-06,3.28, 6.36, -6.34, 1.95, 1.65, 7.45, repro,
2008-10-07,2.68, 6.85, -6.00, 1.99, 1.68, 7.74, repro,
2008-10-08,2.58, 6.85, -4.90, 1.95, 1.71, 7.64, repro,
2008-10-09,2.21, 7.17, -7.24, 1.91, 1.66, 7.45, repro,
2008-10-10,0.27, 5.97, -2.18, 1.91, 1.65, 7.42, repro,
2008-10-11,1.45, 10.08, -4.76, 1.95, 1.71, 7.75, repro,
2008-10-12,1.16, 6.04, -3.15, 1.93, 1.66, 7.46, repro,
2008-10-13,3.63, 7.06, -6.95, 2.01, 1.70, 7.78, repro,
2008-10-14,3.00, 6.70, -7.97, 1.93, 1.66, 7.48, repro,
2008-10-15,2.27, 6.28, -9.28, 1.98, 1.65, 7.61, repro,
2008-10-16,2.12, 6.57, -4.38, 1.97, 1.65, 7.68, repro,
2008-10-17,2.26, 7.15, -9.34, 1.92, 1.65, 7.44, repro,
2008-10-18,1.60, 6.23, -8.82, 1.93, 1.65, 7.43, repro,
2008-10-19,4.05, 4.04, -13.13, 1.92, 1.66, 7.43, repro,
2008-10-20,2.32, 5.06, -3.95, 1.91, 1.66, 7.41, repro,
2008-10-21,1.49, 5.93, -2.21, 1.90, 1.64, 7.35, repro,
2008-10-22,2.33, 5.57, -7.75, 1.96, 1.71, 7.53, repro,
2008-10-23,2.05, 5.82, -12.44, 1.94, 1.67, 7.49, repro,
2008-10-24,3.70, 6.46, -7.90, 1.92, 1.66, 7.38, repro,
2008-10-25,3.89, 6.14, -5.28, 1.92, 1.67, 7.45, repro,
2008-10-26,3.29, 6.02, -13.36, 1.90, 1.65, 7.34, repro,
2008-10-27,2.33, 6.74, -14.10, 1.90, 1.65, 7.42, repro,
2008-10-28,1.16, 6.31, -16.14, 1.99, 1.69, 7.67, repro,
2008-10-29,3.09, 5.73, -13.46, 1.99, 1.69, 7.66, repro,
2008-10-30,2.63, 5.38, -8.35, 1.91, 1.65, 7.39, repro,
2008-10-31,3.86, 5.65, -15.03, 2.00, 1.75, 7.84, repro,
2008-11-01,2.22, 5.98, -10.51, 1.90, 1.65, 7.40, repro,
2008-11-02,3.57, 6.23, -5.00, 1.99, 1.74, 7.78, repro,
2008-11-03,3.03, 4.37, -7.37, 1.99, 1.75, 7.74, repro,
2008-11-04,2.89, 1.90, -5.40, 1.92, 1.69, 7.54, repro,
2008-11-05,3.23, 5.35, -9.17, 1.91, 1.68, 7.49, repro,
2008-11-06,2.31, 5.78, -11.83, 1.90, 1.67, 7.42, repro,
2008-11-07,1.73, 5.75, -9.85, 1.97, 1.74, 7.71, repro,
2008-11-08,2.08, 5.41, -10.38, 1.97, 1.74, 7.69, repro,
2008-11-09,4.34, 4.64, -4.86, 1.94, 1.68, 7.52, repro,
2008-11-10,4.21, 6.06, -11.44, 1.94, 1.68, 7.54, repro,
2008-11-11,4.06, 3.70, -2.94, 1.93, 1.73, 7.59, repro,
2008-11-12,3.65, 6.73, -3.20, 1.94, 1.70, 7.60, repro,
2008-11-13,3.01, 4.59, -7.01, 2.01, 1.80, 7.95, repro,
2008-11-14,3.42, 5.38, -6.10, 2.00, 1.78, 7.81, repro,
2008-11-15,3.26, 5.11, -6.31, 1.96, 1.72, 7.62, repro,
2008-11-16,3.79, 5.04, -10.88, 2.04, 1.78, 7.97, repro,
2008-11-17,1.55, 5.62, -15.67, 2.02, 1.80, 7.86, repro,
2008-11-18,3.68, 5.59, -11.43, 2.04, 1.82, 7.92, repro,
2008-11-19,2.79, 5.58, -14.02, 1.98, 1.74, 7.71, repro,
2008-11-20,3.74, 5.24, -11.35, 2.00, 1.79, 7.81, repro,
2008-11-21,2.68, 5.43, -14.51, 1.99, 1.80, 7.87, repro,
2008-11-22,1.72, 6.02, -14.00, 1.97, 1.75, 7.72, repro,
2008-11-23,1.31, 4.35, -11.99, 1.94, 1.69, 7.57, repro,
2008-11-24,1.95, 3.79, -6.71, 2.00, 1.77, 7.82, repro,
2008-11-25,2.87, 5.73, -7.68, 1.92, 1.67, 7.51, repro,
2008-11-26,2.44, 6.73, -6.94, 1.91, 1.67, 7.49, repro,
2008-11-27,-0.18, 5.85, -19.23, 1.94, 1.71, 7.66, repro,
2008-11-28,2.81, 5.73, -7.40, 1.96, 1.74, 7.66, repro,
2008-11-29,3.80, 5.73, -12.07, 1.96, 1.74, 7.72, repro,
2008-11-30,3.50, 5.30, -4.51, 1.91, 1.67, 7.43, repro,
2008-12-01,2.88, 4.70, -0.27, 1.88, 1.66, 7.38, repro,
2008-12-02,2.44, 7.21, -8.32, 1.94, 1.70, 7.60, repro,
2008-12-03,2.74, 7.11, -11.65, 2.00, 1.78, 7.70, repro,
2008-12-04,2.73, 6.31, -12.83, 1.96, 1.72, 7.70, repro,
2008-12-05,3.21, 5.72, -12.78, 1.92, 1.69, 7.48, repro,
2008-12-06,4.12, 6.45, -9.56, 1.94, 1.73, 7.63, repro,
2008-12-07,2.97, 6.68, -12.97, 1.93, 1.71, 7.63, repro,
2008-12-08,2.70, 6.85, -2.53, 1.93, 1.71, 7.55, repro,
2008-12-09,2.51, 6.96, -5.78, 1.90, 1.67, 7.40, repro,
2008-12-10,3.76, 5.40, -17.87, 1.91, 1.66, 7.42, repro,
2008-12-11,2.40, 6.02, -9.04, 1.98, 1.66, 7.66, repro,
2008-12-12,2.55, 6.77, -8.12, 2.07, 1.76, 8.02, repro,
2008-12-13,1.77, 5.65, 0.94, 1.96, 1.75, 7.65, repro,
2008-12-14,2.10, 5.38, 1.16, 1.91, 1.68, 7.48, repro,
2008-12-15,3.64, 6.96, -6.96, 1.90, 1.65, 7.39, repro,
2008-12-16,1.30, 4.55, -6.96, 1.92, 1.66, 7.45, repro,
2008-12-17,2.16, 5.93, -9.59, 1.95, 1.68, 7.57, repro,
2008-12-18,2.68, 10.06, -0.47, 1.91, 1.68, 7.51, repro,
2008-12-19,2.94, 7.87, -7.97, 2.02, 1.75, 7.84, repro,
2008-12-20,4.21, 8.45, -9.71, 1.99, 1.71, 7.80, repro,
2008-12-21,3.65, 7.37, -7.87, 1.91, 1.66, 7.46, repro,
2008-12-22,3.23, 7.89, -5.55, 1.90, 1.66, 7.41, repro,
2008-12-23,2.67, 7.15, -5.29, 1.91, 1.66, 7.45, repro,
2008-12-24,4.38, 9.35, -12.15, 1.91, 1.67, 7.47, repro,
2008-12-25,3.60, 8.64, -9.43, 1.90, 1.66, 7.42, repro,
2008-12-26,3.42, 8.69, -2.71, 1.90, 1.67, 7.46, repro,
2008-12-27,4.85, 8.19, -1.35, 1.90, 1.66, 7.43, repro,
2008-12-28,3.71, 8.27, -10.93, 1.89, 1.65, 7.39, repro,
2008-12-29,4.17, 9.05, -13.89, 1.89, 1.66, 7.40, repro,
2008-12-30,3.94, 9.11, -17.13, 1.90, 1.66, 7.40, repro,
2008-12-31,3.33, 8.05, -18.77, 1.89, 1.66, 7.45, repro,
2009-01-01,4.44, 7.98, -15.02, 1.89, 1.68, 7.53, repro,
2009-01-02,3.14, 7.19, -8.87, 1.90, 1.67, 7.47, repro,
2009-01-03,3.60, 7.96, -4.44, 1.89, 1.68, 7.43, repro,
2009-01-04,3.93, 8.31, -10.53, 1.89, 1.67, 7.41, repro,
2009-01-05,4.35, 9.36, -10.46, 1.89, 1.66, 7.39, repro,
2009-01-06,4.70, 9.54, -8.89, 1.92, 1.75, 7.51, repro,
2009-01-07,3.88, 6.69, -8.26, 1.89, 1.67, 7.44, repro,
2009-01-08,3.46, 7.89, -10.28, 1.90, 1.70, 7.52, repro,
2009-01-09,3.73, 8.32, -10.74, 1.92, 1.71, 7.54, repro,
2009-01-10,4.13, 6.62, -16.02, 1.90, 1.72, 7.52, repro,
2009-01-11,4.72, 7.41, -21.85, 1.90, 1.67, 7.43, repro,
2009-01-12,4.11, 7.61, -15.27, 1.96, 1.76, 7.76, repro,
2009-01-13,3.33, 7.02, -13.98, 1.90, 1.68, 7.45, repro,
2009-01-14,3.33, 7.30, -12.17, 1.90, 1.69, 7.43, repro,
2009-01-15,3.27, 7.61, -15.73, 1.88, 1.67, 7.40, repro,
2009-01-16,4.44, 7.91, -15.55, 1.89, 1.71, 7.54, repro,
2009-01-17,3.77, 9.25, -21.44, 1.88, 1.65, 7.35, repro,
2009-01-18,3.62, 9.21, -16.29, 1.88, 1.67, 7.44, repro,
2009-01-19,1.87, 8.31, -12.21, 1.88, 1.66, 7.41, repro,
2009-01-20,2.38, 8.73, -18.72, 1.87, 1.67, 7.40, repro,
2009-01-21,2.38, 8.40, -11.15, 1.89, 1.68, 7.52, repro,
2009-01-22,3.80, 10.01, -15.07, 1.94, 1.72, 7.69, repro,
2009-01-23,2.44, 9.99, -16.82, 1.88, 1.67, 7.43, repro,
2009-01-24,3.48, 7.95, -12.22, 1.89, 1.67, 7.48, repro,
2009-01-25,2.80, 8.18, -13.53, 1.88, 1.66, 7.43, repro,
2009-01-26,3.37, 8.20, -6.58, 1.94, 1.71, 7.65, repro,
2009-01-27,3.70, 9.33, -8.92, 1.93, 1.70, 7.63, repro,
2009-01-28,5.31, 9.85, -15.48, 1.89, 1.67, 7.47, repro,
2009-01-29,4.33, 7.39, -17.70, 1.90, 1.70, 7.61, repro,
2009-01-30,3.41, 8.18, -16.25, 1.87, 1.66, 7.43, repro,
2009-01-31,4.72, 8.97, -9.87, 1.88, 1.65, 7.39, repro,
2009-02-01,3.17, 9.08, -7.82, 1.88, 1.66, 7.41, repro,
2009-02-02,2.71, 8.55, -12.08, 1.89, 1.69, 7.53, repro,
2009-02-03,3.94, 8.32, -15.55, 1.90, 1.69, 7.56, repro,
2009-02-04,3.16, 8.92, -15.86, 1.89, 1.68, 7.56, repro,
2009-02-05,1.79, 7.65, -12.29, 1.93, 1.73, 7.79, repro,
2009-02-06,2.31, 6.89, -7.73, 1.92, 1.72, 7.70, repro,
2009-02-07,2.00, 9.25, -9.36, 1.88, 1.68, 7.43, repro,
2009-02-08,2.65, 8.22, -8.20, 1.90, 1.68, 7.48, repro,
2009-02-09,4.05, 8.49, -7.52, 1.93, 1.75, 7.80, repro,
2009-02-10,5.19, 9.18, -0.59, 1.91, 1.70, 7.54, repro,
2009-02-11,4.80, 8.95, -11.90, 1.95, 1.79, 7.99, repro,
2009-02-12,2.68, 9.66, -0.71, 1.92, 1.72, 7.67, repro,
2009-02-13,3.98, 9.40, -10.05, 1.91, 1.71, 7.61, repro,
2009-02-14,4.18, 9.16, -10.57, 1.88, 1.68, 7.43, repro,
2009-02-15,4.22, 8.14, -13.15, 1.89, 1.70, 7.59, repro,
2009-02-16,3.72, 8.06, -8.01, 2.20, 1.96, 8.55, repro,
2009-02-17,2.10, 7.92, -0.47, 1.92, 1.69, 7.60, repro,
2009-02-18,4.26, 8.85, -6.40, 1.97, 1.82, 8.03, repro,
2009-02-19,5.23, 8.04, -10.28, 1.96, 1.79, 7.86, repro,
2009-02-20,4.61, 7.14, -12.55, 1.88, 1.72, 7.60, repro,
2009-02-21,3.87, 6.79, -11.86, 1.89, 1.70, 7.58, repro,
2009-02-22,3.96, 8.47, -5.02, 1.88, 1.67, 7.49, repro,
2009-02-23,-22.51, 6.37, 20.08, 39.57, 81.46, 166.87, repro,
2009-02-24,4.25, 9.43, -5.87, 1.98, 1.81, 8.16, repro,
2009-02-25,3.99, 7.83, -8.87, 131.08, 42.12, 114.19, repro,
2009-02-26,4.11, 7.61, -9.28, 1.93, 1.78, 7.97, repro,
2009-02-27,2.64, 8.11, -5.17, 1.94, 1.83, 8.33, repro,
2009-02-28,3.98, 7.26, -8.53, 1.90, 1.73, 7.78, repro,
2009-03-01,3.99, 6.81, -4.35, 1.94, 1.81, 8.08, repro,
2009-03-02,4.10, 9.01, -12.11, 1.94, 1.77, 7.92, repro,
2009-03-03,2.88, 8.32, -8.39, 1.98, 1.82, 8.23, repro,
2009-03-04,2.06, 5.41, 5.73, 1.88, 1.69, 7.49, repro,
2009-03-05,3.38, 7.64, -3.57, 1.92, 1.78, 7.94, repro,
2009-03-06,2.35, 8.03, 3.76, 1.95, 1.80, 7.89, repro,
2009-03-07,5.70, 7.31, -3.71, 1.90, 1.72, 7.64, repro,
2009-03-08,4.43, 8.17, -6.32, 1.95, 1.86, 7.97, repro,
2009-03-09,3.08, 8.37, -6.95, 1.94, 1.82, 8.15, repro,
2009-03-10,4.85, 6.72, -5.17, 1.92, 1.76, 7.83, repro,
2009-03-11,5.00, 8.35, -1.06, 1.87, 1.68, 7.45, repro,
2009-03-12,4.66, 6.55, -4.09, 1.89, 1.72, 7.61, repro,
2009-03-13,4.24, 6.49, -7.67, 1.94, 1.76, 7.89, repro,
2009-03-14,4.00, 9.44, -6.94, 1.91, 1.75, 7.78, repro,
2009-03-15,5.07, 8.83, -3.11, 1.88, 1.68, 7.50, repro,
2009-03-16,3.75, 8.23, -8.52, 1.87, 1.69, 7.52, repro,
2009-03-17,3.59, 8.59, 0.89, 1.86, 1.66, 7.36, repro,
2009-03-18,3.12, 7.63, -5.36, 1.88, 1.68, 7.43, repro,
2009-03-19,3.76, 6.28, -4.60, 1.90, 1.71, 7.55, repro,
2009-03-20,5.04, 9.17, -5.59, 1.88, 1.68, 7.43, repro,
2009-03-21,2.90, 8.23, -4.96, 1.89, 1.70, 7.54, repro,
2009-03-22,3.38, 9.18, -6.99, 1.86, 1.68, 7.40, repro,
2009-03-23,3.69, 8.31, -1.26, 1.88, 1.70, 7.50, repro,
2009-03-24,4.54, 8.18, -1.48, 1.91, 1.71, 7.51, repro,
2009-03-25,5.23, 8.15, -4.23, 1.96, 1.77, 7.83, repro,
2009-03-27,5.77, 8.31, -16.46, 4.25, 3.51, 15.07, repro,
2009-03-28,5.69, 8.12, -7.83, 1.92, 1.68, 7.55, repro,
2009-03-29,4.50, 8.25, 1.15, 1.94, 1.69, 7.59, repro,
2009-03-30,5.58, 7.96, -4.19, 1.95, 1.71, 7.64, repro,
2009-03-31,5.40, 8.59, -9.02, 1.97, 1.72, 7.77, repro,
2009-04-01,4.61, 9.06, -0.45, 1.93, 1.71, 7.58, repro,
2009-04-02,5.32, 8.76, -3.64, 1.98, 1.78, 7.87, repro,
2009-04-03,5.23, 8.43, -10.34, 1.99, 1.86, 8.04, repro,
2009-04-04,5.06, 7.84, -8.27, 1.93, 1.69, 7.57, repro,
2009-04-05,5.22, 8.40, -10.03, 1.93, 1.69, 7.61, repro,
2009-04-06,4.25, 7.35, -12.97, 1.92, 1.69, 7.53, repro,
2009-04-07,4.93, 7.98, -9.75, 1.95, 1.72, 7.74, repro,
2009-04-08,3.47, 8.40, -5.68, 1.94, 1.71, 7.67, repro,
2009-04-09,6.24, 7.99, -4.46, 1.96, 1.74, 7.80, repro,
2009-04-10,4.13, 8.11, -5.68, 1.94, 1.70, 7.66, repro,
2009-04-11,4.71, 7.36, 0.46, 2.02, 1.74, 7.95, repro,
2009-04-12,4.64, 8.82, -7.63, 1.94, 1.70, 7.60, repro,
2009-04-13,3.95, 8.39, -13.56, 1.98, 1.73, 7.85, repro,
2009-04-14,4.21, 9.62, -10.45, 1.98, 1.74, 7.87, repro,
2009-04-15,2.99, 8.23, -11.43, 1.97, 1.72, 7.77, repro,
2009-04-16,2.69, 8.41, -6.59, 1.98, 1.75, 7.80, repro,
2009-04-17,3.41, 7.97, -14.57, 1.93, 1.70, 7.62, repro,
2009-04-18,4.44, 8.42, -12.60, 1.93, 1.69, 7.59, repro,
2009-04-19,4.97, 8.68, -10.21, 1.93, 1.70, 7.60, repro,
2009-04-20,3.49, 7.74, -14.49, 1.94, 1.73, 7.70, repro,
2009-04-21,3.95, 7.45, -10.03, 1.97, 1.74, 7.74, repro,
2009-04-22,1.90, 8.63, -9.44, 1.96, 1.72, 7.77, repro,
2009-04-23,2.30, 8.09, -3.55, 2.05, 1.77, 8.00, repro,
2009-04-24,2.62, 8.51, -9.26, 2.02, 1.77, 8.04, repro,
2009-04-25,4.66, -18.80, 42.67, 15.38, 29.05, 139.30, repro,
2009-04-27,7.32, 8.73, -0.25, 3.85, 3.16, 14.17, repro,
2009-04-28,2.63, 8.03, -10.23, 2.00, 1.73, 7.83, repro,
2009-04-29,3.23, 9.70, -10.57, 2.06, 1.83, 7.96, repro,
2009-04-30,4.01, 8.46, -13.32, 2.11, 1.82, 8.16, repro,
2009-05-01,1.65, 8.26, -14.73, 1.93, 1.70, 7.65, repro,
2009-05-02,2.26, 7.43, -14.92, 1.93, 1.70, 7.65, repro,
2009-05-03,2.85, 7.42, -9.39, 1.95, 1.71, 7.73, repro,
2009-05-04,3.95, 8.91, -10.62, 2.05, 1.76, 7.98, repro,
2009-05-05,3.41, 8.60, -16.24, 1.95, 1.70, 7.70, repro,
2009-05-06,2.05, 8.23, -9.01, 1.93, 1.69, 7.60, repro,
2009-05-07,0.81, 7.94, -5.89, 1.90, 1.68, 7.60, repro,
2009-05-08,1.20, 8.56, -6.17, 1.90, 1.68, 7.58, repro,
2009-05-09,3.16, 8.11, -4.51, 1.92, 1.67, 7.59, repro,
2009-05-10,3.04, 7.24, -9.05, 1.92, 1.66, 7.60, repro,
2009-05-11,2.42, 8.91, -9.69, 1.93, 1.69, 7.63, repro,
2009-05-12,0.61, 6.91, -6.12, 2.00, 1.81, 8.02, repro,
2009-05-13,1.67, 7.56, -4.09, 1.96, 1.75, 7.89, repro,
2009-05-14,3.05, 7.78, -3.21, 1.94, 1.71, 7.79, repro,
2009-05-15,2.83, 7.74, -8.63, 1.92, 1.68, 7.61, repro,
2009-05-16,1.56, 7.93, -8.15, 1.94, 1.68, 7.65, repro,
2009-05-17,2.51, 7.06, -10.00, 1.95, 1.70, 7.79, repro,
2009-05-18,-5.52, 6.20, -15.20, 3.71, 3.05, 14.14, repro,
2009-05-19,1.68, 8.39, -8.97, 1.92, 1.70, 7.76, repro,
2009-05-20,4.46, 7.06, -14.48, 1.92, 1.70, 7.73, repro,
2009-05-21,3.55, 8.19, -10.48, 1.90, 1.67, 7.52, repro,
2009-05-22,1.64, 7.54, -2.85, 1.92, 1.68, 7.66, repro,
2009-05-23,0.47, 7.84, -4.21, 1.92, 1.68, 7.67, repro,
2009-05-24,1.17, 7.26, -7.41, 1.91, 1.68, 7.67, repro,
2009-05-25,1.16, 8.61, -4.86, 1.90, 1.67, 7.58, repro,
2009-05-26,1.15, 7.71, 1.52, 1.90, 1.67, 7.56, repro,
2009-05-27,1.76, 7.22, -5.91, 1.91, 1.68, 7.61, repro,
2009-05-28,1.89, 6.85, 0.05, 1.97, 1.72, 7.73, repro,
2009-05-29,1.91, 7.10, -10.87, 1.92, 1.68, 7.65, repro,
2009-05-30,1.34, 7.19, -2.96, 1.92, 1.67, 7.65, repro,
2009-05-31,0.00, 9.03, -10.03, 1.91, 1.67, 7.58, repro,
2009-06-01,1.97, 6.98, -3.75, 1.94, 1.73, 7.69, repro,
2009-06-02,1.07, 7.30, -3.82, 1.93, 1.71, 7.59, repro,
2009-06-03,-0.59, 8.06, -12.61, 1.91, 1.66, 7.59, repro,
2009-06-04,1.26, 7.82, -10.76, 1.92, 1.67, 7.61, repro,
2009-06-05,-0.81, 8.26, -6.30, 1.96, 1.73, 7.68, repro,
2009-06-06,1.90, 7.78, -6.27, 1.96, 1.71, 7.69, repro,
2009-06-07,1.56, 5.78, -2.76, 1.96, 1.73, 7.65, repro,
2009-06-08,0.57, 7.08, 0.82, 1.93, 1.67, 7.57, repro,
2009-06-09,-0.02, 6.64, 1.95, 1.94, 1.70, 7.75, repro,
2009-06-10,0.52, 5.37, -6.76, 1.99, 1.75, 8.01, repro,
2009-06-11,0.16, 8.55, 0.05, 1.93, 1.70, 7.69, repro,
2009-06-12,0.76, 8.01, -10.12, 1.92, 1.67, 7.61, repro,
2009-06-13,-0.32, 6.30, -9.63, 2.35, 2.15, 9.52, repro,
