PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P085
Station name,SlavenCyn_NV2006
Begin Date, 2006-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4954613450 North Latitude, -116.7362130905 East Longitude, 1661.19007 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-13,-1.06, -2.85, 8.53, 2.17, 1.62, 7.29, repro,
2009-08-14,-3.26, -2.76, 20.42, 2.18, 1.68, 7.38, repro,
2009-08-15,-0.73, -1.24, 3.31, 2.16, 1.68, 7.35, repro,
2009-08-16,-0.02, -2.20, 1.77, 2.25, 1.76, 7.71, repro,
2009-08-17,-1.44, -1.16, 3.31, 2.14, 1.67, 7.33, repro,
2009-08-18,-0.12, -1.82, 2.81, 2.22, 1.66, 7.50, repro,
2009-08-19,0.29, -1.61, 3.48, 2.16, 1.66, 7.37, repro,
2009-08-20,-0.86, -1.57, 5.42, 2.14, 1.63, 7.27, repro,
2009-08-21,-0.38, -1.69, 5.08, 2.18, 1.68, 7.47, repro,
2009-08-22,0.16, -1.32, 2.42, 2.19, 1.68, 7.53, repro,
2009-08-23,-1.30, -1.76, 4.98, 2.21, 1.70, 7.59, repro,
2009-08-24,-0.50, -2.46, 9.22, 2.19, 1.67, 7.47, repro,
2009-08-25,2.91, -1.34, 4.06, 2.19, 1.67, 7.41, repro,
2009-08-26,-0.53, -1.95, 5.12, 2.17, 1.67, 7.43, repro,
2009-08-27,-1.35, -0.67, 1.57, 2.19, 1.68, 7.49, repro,
2009-08-28,-1.11, -1.02, -1.89, 2.14, 1.61, 7.28, repro,
2009-08-29,-1.22, -1.10, -3.34, 2.12, 1.61, 7.27, repro,
2009-08-30,1.25, -0.73, -3.20, 2.15, 1.66, 7.40, repro,
2009-08-31,0.38, -2.81, 4.02, 2.12, 1.61, 7.26, repro,
2009-09-01,0.18, -1.79, 4.49, 2.14, 1.65, 7.41, repro,
2009-09-02,-0.36, -1.33, 4.68, 2.18, 1.74, 7.65, repro,
2009-09-03,-0.44, -1.24, 0.22, 2.14, 1.65, 7.41, repro,
2009-09-04,-2.74, -1.72, 5.52, 2.11, 1.61, 7.23, repro,
2009-09-05,-0.61, -1.29, 8.13, 2.15, 1.64, 7.28, repro,
2009-09-06,-0.04, -0.32, 3.55, 2.22, 1.74, 7.66, repro,
2009-09-07,-0.78, -1.67, 8.76, 2.14, 1.64, 7.39, repro,
2009-09-08,-1.36, -1.40, 6.49, 2.13, 1.62, 7.30, repro,
2009-09-09,-2.11, -1.64, 6.48, 2.16, 1.64, 7.43, repro,
2009-09-10,-0.98, -1.57, 0.35, 2.12, 1.62, 7.23, repro,
2009-09-11,-0.44, -1.32, -5.01, 2.14, 1.64, 7.34, repro,
2009-09-12,-0.63, -0.27, 3.02, 2.10, 1.63, 7.28, repro,
2009-09-13,-1.04, -1.84, 14.90, 2.10, 1.65, 7.32, repro,
2009-09-14,0.90, -0.82, 5.36, 2.10, 1.63, 7.22, repro,
2009-09-15,-1.79, -0.73, -1.53, 2.09, 1.63, 7.18, repro,
2009-09-16,-1.10, -1.44, 4.29, 2.09, 1.62, 7.18, repro,
2009-09-17,-1.12, -1.42, -2.36, 2.13, 1.70, 7.41, repro,
2009-09-18,-0.59, -1.16, 2.67, 2.15, 1.68, 7.47, repro,
2009-09-19,-2.53, -1.10, 5.61, 2.13, 1.67, 7.41, repro,
2009-09-20,-0.82, -1.51, 4.02, 2.09, 1.61, 7.15, repro,
2009-09-21,-0.28, -2.15, -4.41, 2.09, 1.60, 7.16, repro,
2009-09-22,-0.91, -2.02, -0.60, 2.14, 1.66, 7.31, repro,
2009-09-23,0.12, -0.64, -6.88, 2.14, 1.66, 7.37, repro,
2009-09-24,-1.26, -1.95, 2.05, 2.09, 1.62, 7.21, repro,
2009-09-25,-0.40, -1.74, 1.35, 2.11, 1.64, 7.23, repro,
2009-09-26,-2.30, -1.19, 4.15, 2.11, 1.62, 7.25, repro,
2009-09-27,-1.43, -2.63, 6.19, 2.10, 1.62, 7.19, repro,
2009-09-28,-1.77, -2.80, 8.38, 2.23, 1.70, 7.63, repro,
2009-09-29,-2.85, -0.86, 14.99, 2.15, 1.66, 7.35, repro,
2009-09-30,-1.02, -1.48, 8.19, 2.08, 1.62, 7.16, repro,
2009-10-01,-0.76, -1.78, 3.36, 2.10, 1.67, 7.35, repro,
2009-10-02,-1.05, -2.40, -0.13, 2.08, 1.61, 7.12, repro,
2009-10-03,-0.70, -2.53, 5.48, 2.10, 1.63, 7.24, repro,
2009-10-04,-0.27, -2.71, 6.10, 2.15, 1.66, 7.44, repro,
2009-10-05,-0.71, -1.72, 3.70, 2.08, 1.62, 7.20, repro,
2009-10-06,-2.15, -1.12, -0.17, 2.10, 1.63, 7.25, repro,
2009-10-07,-0.68, -1.94, 6.23, 2.10, 1.64, 7.25, repro,
2009-10-08,-1.45, -1.55, 1.20, 2.16, 1.64, 7.36, repro,
2009-10-09,-0.91, -1.88, 2.75, 2.10, 1.62, 7.24, repro,
2009-10-10,-1.61, -1.54, -0.06, 2.08, 1.62, 7.21, repro,
2009-10-11,0.80, -1.87, -2.49, 2.08, 1.62, 7.22, repro,
2009-10-12,-0.59, -1.64, 4.29, 2.10, 1.64, 7.28, repro,
2009-10-13,-2.88, -1.42, 9.01, 2.12, 1.67, 7.38, repro,
2009-10-14,-0.29, -3.46, 9.84, 2.11, 1.63, 7.24, repro,
2009-10-15,0.68, -2.53, 0.49, 2.14, 1.68, 7.41, repro,
2009-10-16,-2.21, -0.68, -2.06, 2.12, 1.68, 7.37, repro,
2009-10-17,-1.61, -0.34, -8.65, 2.17, 1.73, 7.60, repro,
2009-10-18,-2.14, -0.61, 9.72, 2.11, 1.67, 7.31, repro,
2009-10-19,-1.06, -0.93, 11.73, 2.10, 1.68, 7.27, repro,
2009-10-20,-0.46, -2.06, 3.55, 2.14, 1.70, 7.41, repro,
2009-10-21,-1.10, -2.10, 3.39, 2.16, 1.75, 7.52, repro,
2009-10-22,-1.89, -1.49, 1.92, 2.14, 1.68, 7.42, repro,
2009-10-23,-1.42, -0.44, 0.03, 2.12, 1.69, 7.38, repro,
2009-10-24,-2.13, -2.17, 12.70, 2.11, 1.68, 7.29, repro,
2009-10-25,-1.21, -1.40, 6.93, 2.16, 1.67, 7.36, repro,
2009-10-26,-0.95, -1.15, 1.92, 2.16, 1.72, 7.56, repro,
2009-10-27,-1.53, -2.83, 11.46, 2.14, 1.71, 7.54, repro,
2009-10-28,-1.32, -0.37, 7.54, 2.15, 1.70, 7.47, repro,
2009-10-29,-1.24, -1.44, 3.99, 2.11, 1.66, 7.40, repro,
2009-10-30,-1.09, -2.32, 8.68, 2.14, 1.69, 7.38, repro,
2009-10-31,-0.48, -1.78, 9.54, 2.12, 1.67, 7.40, repro,
2009-11-01,0.37, -1.82, 2.93, 2.15, 1.70, 7.50, repro,
2009-11-02,-0.21, -1.01, -2.93, 2.13, 1.67, 7.34, repro,
2009-11-03,-1.52, -1.08, 0.15, 2.10, 1.66, 7.33, repro,
2009-11-04,-0.09, -1.99, -1.67, 2.18, 1.76, 7.67, repro,
2009-11-05,-0.33, -1.13, 5.57, 2.22, 1.80, 7.78, repro,
2009-11-06,-1.55, -0.45, 9.15, 2.18, 1.71, 7.58, repro,
2009-11-07,-1.12, -1.09, 6.19, 2.22, 1.79, 7.78, repro,
2009-11-08,-1.94, -1.93, 4.33, 2.23, 1.81, 7.86, repro,
2009-11-09,-0.92, -0.91, -0.31, 2.17, 1.74, 7.68, repro,
2009-11-10,-1.19, -1.98, 2.09, 2.17, 1.74, 7.66, repro,
2009-11-11,0.63, -1.18, -0.35, 2.14, 1.68, 7.45, repro,
2009-11-12,-0.46, -1.37, 2.85, 2.23, 1.81, 7.87, repro,
2009-11-13,-1.09, -2.37, 8.33, 2.20, 1.79, 7.85, repro,
2009-11-14,-0.16, -1.23, 4.37, 2.21, 1.77, 7.74, repro,
2009-11-15,-1.34, -1.82, -0.26, 2.13, 1.69, 7.46, repro,
2009-11-16,-0.90, -1.90, -3.33, 2.12, 1.67, 7.41, repro,
2009-11-17,-0.21, -1.24, 4.42, 2.23, 1.73, 7.70, repro,
2009-11-18,-0.64, 0.05, 8.59, 2.19, 1.68, 7.50, repro,
2009-11-19,-0.78, -0.94, 4.31, 2.14, 1.72, 7.51, repro,
2009-11-20,-2.22, -2.30, 4.21, 2.11, 1.67, 7.39, repro,
2009-11-21,-0.70, -3.65, 5.78, 2.09, 1.65, 7.31, repro,
2009-11-22,-1.18, -2.66, 9.66, 2.10, 1.68, 7.37, repro,
2009-11-23,-1.88, -0.82, 5.94, 2.15, 1.74, 7.53, repro,
2009-11-24,-0.98, -1.80, -6.46, 2.11, 1.67, 7.40, repro,
2009-11-25,-0.83, -2.16, -7.79, 2.15, 1.71, 7.60, repro,
2009-11-26,-1.19, -1.03, -4.22, 2.11, 1.66, 7.31, repro,
2009-11-27,-0.72, -2.09, 1.70, 2.12, 1.68, 7.41, repro,
2009-11-28,-0.95, -1.72, 2.29, 2.10, 1.68, 7.32, repro,
2009-11-29,0.16, -2.07, -3.40, 2.11, 1.68, 7.38, repro,
2009-11-30,-0.96, -1.81, -7.34, 2.10, 1.65, 7.31, repro,
2009-12-01,-0.61, -1.27, -3.50, 2.09, 1.62, 7.21, repro,
2009-12-02,-0.06, -2.21, 0.26, 2.09, 1.62, 7.21, repro,
2009-12-03,-0.09, -2.40, -0.64, 2.12, 1.69, 7.40, repro,
2009-12-04,-0.52, -1.68, -0.89, 2.07, 1.62, 7.17, repro,
2009-12-05,-0.02, -2.57, 2.17, 2.14, 1.71, 7.46, repro,
2009-12-06,-0.62, -0.50, 3.12, 2.11, 1.66, 7.36, repro,
2009-12-07,-0.96, -0.75, 4.77, 2.07, 1.61, 7.19, repro,
2009-12-08,-0.24, -1.73, 5.14, 2.12, 1.64, 7.32, repro,
2009-12-09,-0.55, -1.10, 2.26, 2.13, 1.69, 7.46, repro,
2009-12-10,-0.88, -1.51, 3.77, 2.09, 1.65, 7.37, repro,
2009-12-11,-1.36, -0.78, -2.97, 2.11, 1.66, 7.38, repro,
2009-12-12,-0.70, -0.22, -0.75, 2.14, 1.69, 7.51, repro,
2009-12-13,-0.95, 0.97, 9.73, 2.08, 1.61, 7.22, repro,
2009-12-14,-0.94, -2.03, 0.34, 2.09, 1.67, 7.28, repro,
2009-12-15,-0.70, -0.82, -1.46, 2.14, 1.71, 7.49, repro,
2009-12-16,-0.34, -2.02, -6.65, 2.13, 1.68, 7.48, repro,
2009-12-17,0.25, -1.04, -6.82, 2.09, 1.63, 7.29, repro,
2009-12-18,-1.90, -1.05, -7.96, 2.10, 1.65, 7.37, repro,
2009-12-19,-0.17, -0.59, -4.12, 2.11, 1.69, 7.41, repro,
2009-12-20,-0.74, -0.86, -1.81, 2.10, 1.64, 7.34, repro,
2009-12-21,-0.39, -1.85, -1.95, 2.10, 1.64, 7.34, repro,
2009-12-22,-1.03, -1.03, 3.27, 2.12, 1.69, 7.54, repro,
2009-12-23,-0.60, -1.46, -5.35, 2.12, 1.66, 7.45, repro,
2009-12-24,-0.73, -0.64, -5.79, 2.06, 1.60, 7.14, repro,
2009-12-25,-0.53, -1.05, -1.01, 2.08, 1.67, 7.31, repro,
2009-12-26,-1.20, -0.69, -0.30, 2.07, 1.62, 7.22, repro,
2009-12-27,-1.43, -0.43, -4.54, 2.14, 1.70, 7.65, repro,
2009-12-28,-0.74, -0.41, -6.34, 2.08, 1.64, 7.29, repro,
2009-12-29,-1.15, -1.48, -2.14, 2.08, 1.64, 7.28, repro,
2009-12-30,-0.45, -1.52, 0.88, 2.05, 1.60, 7.10, repro,
2009-12-31,-0.76, -0.71, -5.99, 2.05, 1.61, 7.14, repro,
2010-01-01,0.00, 0.01, -6.96, 2.12, 1.67, 7.38, repro,
2010-01-02,-0.22, -0.60, -6.68, 2.08, 1.61, 7.24, repro,
2010-01-03,-1.47, -0.73, -1.46, 2.09, 1.63, 7.32, repro,
2010-01-04,-0.18, -0.65, 1.08, 2.04, 1.59, 7.12, repro,
2010-01-05,-0.55, -0.83, -0.88, 2.06, 1.60, 7.15, repro,
2010-01-06,-0.20, -1.64, -6.05, 2.10, 1.67, 7.36, repro,
2010-01-07,-1.17, -0.73, -7.87, 2.10, 1.64, 7.38, repro,
2010-01-08,-1.23, -0.80, -9.12, 2.07, 1.59, 7.19, repro,
2010-01-09,-0.43, -0.21, -9.45, 2.07, 1.60, 7.21, repro,
2010-01-10,-0.99, -0.32, -3.58, 2.06, 1.60, 7.22, repro,
2010-01-11,-1.27, -1.32, -3.54, 2.10, 1.64, 7.32, repro,
2010-01-12,1.34, -1.22, 3.04, 2.08, 1.60, 7.29, repro,
2010-01-13,-1.79, -1.14, -0.95, 2.11, 1.64, 7.38, repro,
2010-01-14,-1.22, -1.53, -5.27, 2.16, 1.68, 7.67, repro,
2010-01-15,-1.22, -0.53, -4.42, 2.13, 1.63, 7.37, repro,
2010-01-16,-1.82, -1.20, 0.75, 2.08, 1.60, 7.20, repro,
2010-01-17,-2.17, -1.03, 7.54, 2.07, 1.61, 7.26, repro,
2010-01-18,-1.62, 0.71, 7.24, 2.08, 1.61, 7.26, repro,
2010-01-19,-2.03, 0.36, 2.80, 2.15, 1.64, 7.41, repro,
2010-01-20,-2.90, -0.44, 3.18, 2.16, 1.66, 7.44, repro,
2010-01-21,-2.96, 0.71, 6.26, 2.09, 1.63, 7.25, repro,
2010-01-22,-1.67, -1.04, 6.86, 2.06, 1.59, 7.13, repro,
2010-01-23,-0.94, -1.73, 6.27, 2.11, 1.69, 7.46, repro,
2010-01-24,-0.20, -1.01, -2.74, 2.08, 1.62, 7.25, repro,
2010-01-25,-0.72, -0.80, 1.01, 2.09, 1.62, 7.27, repro,
2010-01-26,-0.12, -0.46, -2.13, 2.14, 1.64, 7.29, repro,
2010-01-27,-0.50, -0.25, -7.59, 2.12, 1.63, 7.22, repro,
2010-01-28,-0.57, -0.74, -9.79, 2.09, 1.62, 7.28, repro,
2010-01-29,-1.16, -0.96, -8.07, 2.11, 1.65, 7.36, repro,
2010-01-30,-0.78, -0.98, -7.87, 2.09, 1.60, 7.21, repro,
2010-01-31,0.07, -1.31, -5.82, 2.07, 1.60, 7.19, repro,
2010-02-01,-0.90, -0.34, -0.78, 2.07, 1.59, 7.10, repro,
2010-02-02,-0.74, -0.65, 4.27, 2.14, 1.62, 7.40, repro,
2010-02-03,-0.97, -0.74, 3.55, 2.11, 1.64, 7.38, repro,
2010-02-04,-1.10, -1.22, -1.13, 2.17, 1.72, 7.73, repro,
2010-02-05,-1.01, -1.17, -0.38, 2.18, 1.73, 7.79, repro,
2010-02-06,0.89, -1.01, 2.62, 2.12, 1.67, 7.48, repro,
2010-02-07,-1.12, -0.80, -0.83, 2.15, 1.62, 7.42, repro,
2010-02-08,-0.60, -1.45, -3.94, 2.18, 1.67, 7.65, repro,
2010-02-09,-1.78, -0.93, 5.31, 2.20, 1.70, 7.80, repro,
2010-02-10,-0.59, -1.13, -6.13, 2.22, 1.73, 7.81, repro,
2010-02-11,-1.54, -0.83, -3.53, 2.14, 1.68, 7.55, repro,
2010-02-12,-1.83, -1.06, -6.59, 2.09, 1.63, 7.36, repro,
2010-02-13,-0.72, -1.81, 0.85, 2.06, 1.60, 7.18, repro,
2010-02-14,-0.64, -0.97, -4.42, 2.10, 1.64, 7.39, repro,
2010-02-15,-0.03, -0.88, -5.04, 2.08, 1.62, 7.30, repro,
2010-02-16,-1.34, -1.51, -5.53, 2.28, 1.76, 7.89, repro,
2010-02-17,-1.04, -1.34, -5.56, 2.21, 1.68, 7.68, repro,
2010-02-18,-1.49, -0.96, -6.56, 2.20, 1.68, 7.63, repro,
2010-02-19,-0.79, -1.37, -6.13, 2.26, 1.77, 8.03, repro,
2010-02-20,-1.65, -1.13, 3.74, 2.10, 1.63, 7.39, repro,
2010-02-21,-0.50, -1.25, 0.41, 2.09, 1.62, 7.27, repro,
2010-02-22,-0.87, 0.06, -3.71, 2.16, 1.65, 7.44, repro,
2010-02-23,-0.46, -0.73, -11.07, 2.16, 1.67, 7.51, repro,
2010-02-24,-0.37, -0.87, -11.24, 2.12, 1.62, 7.30, repro,
2010-02-25,-2.21, -1.21, -2.02, 2.08, 1.59, 7.23, repro,
2010-02-26,-0.97, -2.11, -1.56, 2.16, 1.74, 7.77, repro,
2010-02-27,-1.55, -1.05, 5.82, 2.20, 1.77, 7.86, repro,
2010-02-28,-0.02, -1.47, -0.99, 2.11, 1.64, 7.43, repro,
2010-03-01,-0.43, -0.74, -2.70, 2.13, 1.65, 7.52, repro,
2010-03-02,0.62, -1.49, -2.25, 2.10, 1.66, 7.46, repro,
2010-03-03,-1.51, -1.12, 3.66, 2.15, 1.71, 7.69, repro,
2010-03-04,-2.45, -1.57, -1.70, 2.13, 1.69, 7.60, repro,
2010-03-05,-1.45, -2.04, -5.38, 2.10, 1.64, 7.33, repro,
2010-03-06,3.14, -2.55, -2.07, 2.11, 1.63, 7.36, repro,
2010-03-07,-1.47, -0.54, 5.29, 2.14, 1.70, 7.54, repro,
2010-03-08,-1.24, -1.12, 4.17, 2.10, 1.65, 7.38, repro,
2010-03-09,-0.60, -2.87, 1.00, 2.11, 1.65, 7.32, repro,
2010-03-10,-2.01, -1.39, 0.77, 2.10, 1.63, 7.33, repro,
2010-03-11,-1.28, -1.92, -1.64, 2.10, 1.66, 7.40, repro,
2010-03-12,-0.53, -0.37, 2.63, 2.12, 1.64, 7.34, repro,
2010-03-13,-2.32, -0.43, 0.97, 2.11, 1.66, 7.46, repro,
2010-03-14,-0.60, -0.94, -8.19, 2.09, 1.60, 7.30, repro,
2010-03-15,-1.86, -0.42, -10.22, 2.07, 1.59, 7.24, repro,
2010-03-16,-1.14, -0.77, -7.06, 2.08, 1.59, 7.25, repro,
2010-03-17,-0.73, -1.14, -6.19, 2.10, 1.59, 7.24, repro,
2010-03-18,-0.69, -2.02, -6.38, 2.10, 1.65, 7.41, repro,
2010-03-19,-1.60, -1.17, -4.95, 2.07, 1.58, 7.21, repro,
2010-03-20,-1.59, -1.19, -7.19, 2.07, 1.58, 7.22, repro,
2010-03-21,-2.71, -0.98, -1.80, 2.10, 1.63, 7.36, repro,
2010-03-22,0.49, -4.11, 2.52, 2.09, 1.60, 7.31, repro,
2010-03-23,-1.15, -1.15, -0.39, 2.07, 1.59, 7.25, repro,
2010-03-24,-1.70, -0.91, -3.90, 2.18, 1.73, 7.86, repro,
2010-03-25,-3.21, -3.65, -0.90, 2.10, 1.61, 7.36, repro,
2010-03-26,-1.56, -1.89, 1.07, 2.09, 1.60, 7.24, repro,
2010-03-27,-1.41, -1.20, -1.74, 2.11, 1.61, 7.31, repro,
2010-03-28,-0.32, -1.66, -2.26, 2.12, 1.61, 7.37, repro,
2010-03-29,0.30, -0.14, 10.12, 2.21, 1.71, 7.77, repro,
2010-03-30,-2.76, -4.00, -0.16, 2.27, 1.65, 7.65, repro,
2010-03-31,-2.63, -1.84, -0.05, 2.14, 1.62, 7.41, repro,
2010-04-01,-1.02, -1.93, 2.29, 2.18, 1.64, 7.47, repro,
2010-04-02,-0.80, -0.98, 0.63, 2.22, 1.75, 7.90, repro,
2010-04-03,-1.19, -3.20, 6.10, 2.14, 1.62, 7.40, repro,
2010-04-04,-0.96, -1.29, 4.90, 2.13, 1.61, 7.35, repro,
2010-04-05,-1.63, -1.93, 7.81, 2.14, 1.61, 7.38, repro,
2010-04-06,-1.60, -0.99, 0.23, 2.15, 1.62, 7.34, repro,
2010-04-07,-1.56, -1.67, -1.43, 2.20, 1.66, 7.75, repro,
2010-04-08,-0.73, -1.47, -2.09, 2.14, 1.62, 7.40, repro,
2010-04-09,-0.39, -0.50, -2.38, 2.29, 1.73, 7.93, repro,
2010-04-10,-2.60, -1.31, 2.59, 2.20, 1.63, 7.56, repro,
2010-04-11,-4.30, -1.20, -0.59, 2.13, 1.61, 7.33, repro,
2010-04-12,-3.89, -0.93, -5.74, 2.27, 1.69, 7.80, repro,
2010-04-13,-2.04, -0.23, -5.85, 2.17, 1.64, 7.44, repro,
2010-04-14,-0.99, -0.23, -5.40, 2.28, 1.73, 7.95, repro,
2010-04-15,-3.40, -1.59, 1.37, 2.20, 1.67, 7.74, repro,
2010-04-16,-3.83, -1.32, -1.80, 2.10, 1.60, 7.29, repro,
2010-04-17,-2.34, -1.89, -5.09, 2.13, 1.61, 7.33, repro,
2010-04-18,-1.53, -1.92, -2.66, 2.16, 1.64, 7.50, repro,
2010-04-19,-2.95, -2.36, 5.95, 2.17, 1.63, 7.42, repro,
2010-04-20,-4.18, 0.76, -0.81, 2.18, 1.61, 7.53, repro,
2010-04-21,-2.74, -1.41, 11.90, 2.16, 1.62, 7.43, repro,
2010-04-22,-1.23, -1.99, 8.47, 2.18, 1.65, 7.52, repro,
2010-04-23,-1.52, -2.11, 3.15, 2.17, 1.63, 7.45, repro,
2010-04-24,-0.66, -1.88, -3.15, 2.14, 1.62, 7.34, repro,
2010-04-25,-1.28, -1.37, -3.84, 2.14, 1.64, 7.51, repro,
2010-04-26,-1.20, -1.47, -2.67, 2.10, 1.59, 7.26, repro,
2010-04-27,-2.63, -1.16, -0.34, 2.21, 1.64, 7.52, repro,
2010-04-28,-3.86, -3.06, 1.73, 2.15, 1.63, 7.41, repro,
2010-04-29,-1.55, -1.33, 3.58, 2.13, 1.64, 7.44, repro,
2010-04-30,-1.57, -1.21, 6.11, 2.11, 1.59, 7.27, repro,
2010-05-01,-1.86, -1.60, 0.60, 2.15, 1.69, 7.60, repro,
2010-05-02,-1.40, -1.61, 6.56, 2.15, 1.62, 7.33, repro,
2010-05-03,-2.15, -0.15, -2.32, 2.16, 1.65, 7.50, repro,
2010-05-04,-1.87, 0.15, 0.71, 2.11, 1.58, 7.24, repro,
2010-05-05,-0.92, -3.53, -1.87, 2.10, 1.58, 7.23, repro,
2010-05-06,-2.13, -1.04, -5.14, 2.09, 1.57, 7.14, repro,
2010-05-07,-1.66, -0.37, 2.01, 2.13, 1.62, 7.28, repro,
2010-05-08,-1.21, 1.02, -6.56, 2.10, 1.58, 7.19, repro,
2010-05-09,-1.94, 0.51, -5.52, 2.09, 1.58, 7.17, repro,
2010-05-10,-2.22, -0.92, 0.38, 2.08, 1.57, 7.10, repro,
2010-05-11,-1.16, -1.06, -1.47, 2.10, 1.58, 7.24, repro,
2010-05-12,-3.94, -2.75, 0.66, 2.16, 1.60, 7.39, repro,
2010-05-13,-2.09, -0.57, -3.74, 2.10, 1.59, 7.17, repro,
2010-05-14,-2.20, -0.07, -6.53, 2.18, 1.65, 7.47, repro,
2010-05-15,-1.83, -0.54, 0.22, 2.14, 1.65, 7.39, repro,
2010-05-16,-1.22, -0.90, -1.03, 2.12, 1.63, 7.37, repro,
2010-05-17,-3.08, -0.29, -2.85, 2.14, 1.60, 7.33, repro,
2010-05-18,-0.86, -0.89, 0.90, 2.12, 1.59, 7.25, repro,
2010-05-19,-1.88, -1.71, 4.76, 2.23, 1.66, 7.58, repro,
2010-05-20,-1.60, -2.04, -0.34, 2.22, 1.65, 7.50, repro,
2010-05-21,-0.74, -1.53, -1.83, 2.10, 1.58, 7.15, repro,
2010-05-22,-0.12, -1.94, 10.95, 2.11, 1.58, 7.12, repro,
2010-05-23,-0.87, -1.22, 0.95, 2.13, 1.60, 7.24, repro,
2010-05-24,-1.81, -0.87, -3.30, 2.12, 1.59, 7.18, repro,
2010-05-25,-1.39, -0.28, -7.36, 2.10, 1.59, 7.13, repro,
2010-05-26,-1.50, -1.34, -4.84, 2.09, 1.58, 7.09, repro,
2010-05-27,-0.92, -0.81, 0.20, 2.11, 1.59, 7.08, repro,
2010-05-28,0.66, -2.14, -11.30, 2.14, 1.63, 7.31, repro,
2010-05-29,-1.13, -0.52, 0.69, 2.15, 1.64, 7.28, repro,
2010-05-30,-1.34, -0.79, -0.33, 2.09, 1.58, 7.05, repro,
2010-05-31,-1.94, -0.71, -1.40, 2.13, 1.61, 7.21, repro,
2010-06-01,-0.06, -0.73, 1.73, 2.10, 1.57, 7.04, repro,
2010-06-02,-1.94, -0.17, 9.48, 2.11, 1.57, 7.05, repro,
2010-06-03,3.38, -0.42, 5.14, 2.11, 1.58, 7.13, repro,
2010-06-04,0.02, -6.07, 11.54, 2.11, 1.57, 7.09, repro,
2010-06-05,1.06, -2.14, -1.67, 2.12, 1.61, 7.18, repro,
2010-06-06,4.42, -3.64, -6.04, 2.08, 1.57, 7.06, repro,
2010-06-07,1.92, 1.70, -17.11, 2.13, 1.58, 7.16, repro,
2010-06-08,-0.54, 1.30, -3.18, 2.16, 1.62, 7.31, repro,
2010-06-09,-0.71, 3.64, -4.08, 2.11, 1.58, 7.11, repro,
2010-06-10,-2.61, -2.55, 8.40, 2.11, 1.59, 7.15, repro,
2010-06-11,-1.54, 0.05, 2.70, 2.09, 1.58, 7.06, repro,
2010-06-12,-1.60, 0.26, -1.53, 2.11, 1.58, 7.09, repro,
2010-06-13,0.13, -0.55, -2.16, 2.13, 1.59, 7.13, repro,
2010-06-14,-2.54, -0.92, 3.58, 2.11, 1.59, 7.15, repro,
2010-06-15,-0.27, 0.11, 7.52, 2.11, 1.58, 7.09, repro,
2010-06-16,-0.69, 1.18, 9.98, 2.10, 1.60, 7.13, repro,
2010-06-17,-1.42, -0.37, 4.08, 2.16, 1.68, 7.45, repro,
2010-06-18,-1.11, -0.44, 3.15, 2.17, 1.64, 7.33, repro,
2010-06-19,-1.35, -0.67, 6.49, 2.10, 1.59, 7.16, repro,
2010-06-20,-1.08, -0.67, 2.90, 2.09, 1.59, 7.10, repro,
2010-06-21,-0.85, -0.35, 6.28, 2.10, 1.59, 7.18, repro,
2010-06-22,-1.31, -0.41, 0.32, 2.13, 1.63, 7.24, repro,
2010-06-23,-0.72, -0.36, -2.15, 2.11, 1.60, 7.17, repro,
2010-06-24,-1.68, -0.75, 1.55, 2.16, 1.65, 7.35, repro,
2010-06-25,-1.60, -2.06, 0.73, 2.17, 1.71, 7.44, repro,
2010-06-26,-0.04, -0.71, 6.61, 2.09, 1.58, 7.09, repro,
2010-06-27,-0.62, -0.84, 6.03, 2.10, 1.58, 7.09, repro,
2010-06-28,-1.44, -1.16, 0.18, 2.22, 1.75, 7.64, repro,
2010-06-29,-3.00, -1.00, 2.71, 2.11, 1.59, 7.22, repro,
2010-06-30,-1.23, -0.46, 8.84, 2.10, 1.58, 7.12, repro,
2010-07-01,-1.71, -0.60, 2.61, 2.07, 1.57, 7.01, repro,
2010-07-02,-0.15, -0.15, 6.28, 2.07, 1.58, 7.06, repro,
2010-07-03,-1.12, -0.54, 7.24, 2.11, 1.65, 7.38, repro,
2010-07-04,-0.08, -0.87, 10.49, 2.10, 1.60, 7.18, repro,
2010-07-05,-1.06, -1.06, 6.80, 2.09, 1.61, 7.20, repro,
2010-07-06,-0.54, -0.74, 4.62, 2.08, 1.60, 7.07, repro,
2010-07-07,-1.04, 0.22, 1.09, 2.10, 1.62, 7.20, repro,
2010-07-08,-0.44, -0.22, -0.12, 2.05, 1.57, 6.99, repro,
2010-07-09,-2.01, 0.64, -6.07, 2.06, 1.60, 7.12, repro,
2010-07-10,-1.45, -1.11, 10.36, 2.08, 1.62, 7.15, repro,
2010-07-11,-1.31, -1.95, 5.05, 2.04, 1.58, 6.99, repro,
2010-07-12,0.90, -0.81, 10.70, 2.06, 1.60, 7.06, repro,
2010-07-13,-0.41, -0.94, 13.51, 2.03, 1.58, 6.99, repro,
2010-07-14,-1.29, -0.22, 1.80, 2.05, 1.58, 7.01, repro,
2010-07-15,-0.44, -1.20, -2.43, 2.06, 1.59, 7.14, repro,
