PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QHTP
Station name,Quartz_HillSCIGN
Begin Date, 1999-06-30
End Date, 2019-09-05
Release Date, 2019-10-02
Reference position, 34.6286806550 North Latitude, -118.2448142316 East Longitude, 863.03683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-25,5.98, -9.66, 6.38, 2.37, 1.92, 8.91, repro,
2004-07-26,5.96, -10.42, -0.10, 2.14, 1.87, 8.30, repro,
2004-07-27,5.83, -7.27, 11.67, 2.41, 2.31, 10.19, repro,
2004-07-28,5.75, -8.32, 2.18, 2.01, 1.78, 7.81, repro,
2004-07-29,4.93, -9.87, -3.23, 2.16, 1.94, 8.64, repro,
2004-07-30,2.50, -11.26, -12.40, 3.53, 3.02, 13.12, repro,
2004-07-31,6.35, -8.70, 14.36, 2.61, 2.14, 9.76, repro,
2004-08-01,20.57, 13.50, -68.22, 8.26, 7.18, 33.78, repro,
2004-08-02,7.40, -9.70, 2.72, 2.14, 1.94, 8.58, repro,
2004-08-03,2.81, -8.11, 2.53, 2.77, 2.64, 11.49, repro,
2004-08-04,3.43, -10.57, 3.70, 3.26, 3.04, 14.07, repro,
2004-08-05,7.35, -9.79, 8.89, 2.29, 2.14, 9.44, repro,
2004-08-06,3.18, -9.70, 5.04, 2.28, 2.22, 9.36, repro,
2004-08-07,7.35, -6.87, 3.54, 2.44, 2.34, 9.76, repro,
2004-08-08,6.98, -8.93, 6.47, 2.93, 2.45, 11.24, repro,
2004-08-09,5.87, 83.58, 15.36, 9.43, 7.73, 38.45, repro,
2004-08-10,4.46, -9.42, 3.61, 2.47, 2.29, 9.70, repro,
2004-08-11,11.18, -26.90, -53.00, 4.23, 3.70, 16.65, repro,
2004-08-12,4.88, -4.41, -10.45, 3.56, 2.98, 14.58, repro,
2004-08-13,13.07, -12.68, -28.01, 4.09, 3.69, 15.83, repro,
2004-08-14,20.17, 8.38, -29.56, 6.84, 6.97, 27.91, repro,
2004-08-15,4.62, -9.72, -16.12, 5.06, 4.67, 18.50, repro,
2004-08-16,7.98, -6.06, -0.78, 2.62, 2.57, 10.76, repro,
2004-08-17,32.21, -2.17, -22.69, 8.45, 7.41, 30.48, repro,
2004-08-18,3.10, -9.74, -9.43, 2.98, 2.67, 11.81, repro,
2004-08-19,2.23, -7.34, 4.70, 3.86, 3.43, 13.90, repro,
2004-08-20,6.38, -7.98, 5.30, 2.78, 2.41, 10.39, repro,
2004-08-21,6.13, -16.24, 2.19, 2.62, 2.29, 10.56, repro,
2004-08-22,6.63, -10.58, 11.94, 2.26, 2.04, 8.85, repro,
2004-08-23,7.08, -26.26, -32.57, 9.14, 12.23, 63.01, repro,
2004-08-24,0.35, -10.02, 2.28, 2.38, 2.15, 9.63, repro,
2004-08-25,3.45, -10.23, -0.48, 4.43, 3.83, 15.46, repro,
2004-08-26,12.72, -25.28, -37.02, 7.55, 7.22, 27.23, repro,
2004-08-27,3.70, -13.08, -6.06, 4.38, 3.32, 16.06, repro,
2004-08-28,5.93, -8.32, 11.72, 2.18, 2.01, 8.63, repro,
2004-08-29,5.68, -7.42, 16.36, 2.59, 2.27, 9.31, repro,
2004-08-30,4.36, -11.83, 21.44, 2.25, 1.99, 8.72, repro,
2004-08-31,7.63, -7.17, 3.56, 2.49, 2.15, 9.42, repro,
2004-09-01,5.14, -7.96, 11.27, 2.83, 2.61, 11.22, repro,
2004-09-02,15.46, 99.69, -72.09, 31.44, 95.29, 158.24, repro,
2004-09-03,3.97, -9.30, 22.82, 2.55, 2.23, 9.80, repro,
2004-09-04,6.10, -9.19, 14.45, 2.24, 1.95, 8.73, repro,
2004-09-05,5.22, -9.95, 14.69, 2.86, 2.71, 11.42, repro,
2004-09-06,5.79, -9.00, 13.57, 2.62, 2.26, 9.67, repro,
2004-09-07,5.54, -8.17, 8.33, 2.31, 1.98, 8.71, repro,
2004-09-08,6.57, -7.87, 11.74, 2.16, 1.91, 8.46, repro,
2004-09-09,8.97, -8.34, 18.28, 2.26, 1.89, 8.63, repro,
2004-09-10,5.56, -6.70, 4.98, 2.19, 1.89, 8.32, repro,
2004-09-11,6.11, -8.09, 17.96, 2.85, 2.90, 12.46, repro,
2004-09-12,5.39, -10.27, 1.04, 2.78, 2.76, 11.63, repro,
2004-09-13,3.51, -10.12, 7.45, 2.52, 2.23, 10.24, repro,
2004-09-14,4.90, -9.00, 6.72, 2.37, 1.94, 9.24, repro,
2004-09-15,4.35, -9.55, 11.80, 2.24, 1.98, 8.70, repro,
2004-09-16,6.34, -8.25, 3.36, 2.16, 1.94, 8.54, repro,
2004-09-17,6.83, -10.63, 7.09, 2.52, 2.48, 10.75, repro,
2004-09-18,7.70, -10.21, 9.97, 2.20, 1.94, 8.57, repro,
2004-09-19,5.97, -12.18, 21.01, 2.13, 1.95, 8.22, repro,
2004-09-20,8.28, -9.71, 11.90, 2.05, 1.78, 7.83, repro,
2004-09-21,6.31, -8.03, 1.58, 2.26, 1.90, 8.54, repro,
2004-09-22,5.98, -9.06, -0.56, 2.48, 2.23, 9.47, repro,
2004-09-23,7.31, -8.66, 0.83, 2.84, 2.32, 10.36, repro,
2004-09-24,6.29, -9.25, 9.76, 2.34, 2.09, 9.07, repro,
2004-09-25,6.09, -7.37, 6.65, 2.30, 1.90, 8.95, repro,
2004-09-26,6.31, -9.19, 8.37, 2.42, 2.18, 9.77, repro,
2004-09-27,8.73, -7.09, 10.43, 2.37, 2.11, 9.31, repro,
2004-09-28,6.66, -7.06, 7.06, 2.56, 2.43, 10.44, repro,
2004-09-29,4.04, -8.55, 6.29, 2.41, 2.08, 9.18, repro,
2004-09-30,3.97, -10.22, 0.97, 2.25, 1.85, 8.65, repro,
2004-10-01,6.75, -8.79, 0.48, 2.34, 2.22, 9.42, repro,
2004-10-02,7.12, -8.19, -4.45, 2.57, 2.41, 10.76, repro,
2004-10-03,-46.26, -144.00, 116.50, 10.75, 10.65, 49.25, repro,
2004-10-04,7.90, -7.59, 3.94, 2.09, 1.88, 8.43, repro,
2004-10-05,7.29, -8.90, 2.50, 2.50, 2.22, 9.86, repro,
2004-10-06,7.14, -8.15, 6.35, 2.19, 1.93, 8.81, repro,
2004-10-07,6.98, -8.96, 2.74, 2.09, 1.77, 8.17, repro,
2004-10-08,6.37, -10.07, 1.96, 2.66, 2.53, 10.83, repro,
2004-10-09,7.41, -7.47, 4.48, 2.27, 2.04, 8.84, repro,
2004-10-10,7.75, -8.52, 6.90, 2.38, 2.27, 9.47, repro,
2004-10-11,6.26, -7.35, 8.95, 2.24, 2.04, 8.68, repro,
2004-10-12,8.08, -9.84, 3.38, 2.69, 2.33, 10.80, repro,
2004-10-13,9.25, -8.18, 1.66, 2.39, 2.24, 9.82, repro,
2004-10-14,5.33, -7.89, -3.53, 2.33, 2.07, 9.41, repro,
2004-10-15,5.01, -8.04, 8.78, 2.41, 2.07, 9.33, repro,
2004-10-16,8.77, -8.52, 3.94, 2.17, 1.84, 8.36, repro,
2004-10-17,2.58, -13.43, 18.09, 2.25, 2.03, 8.73, repro,
2004-10-18,10.37, -7.37, 12.50, 2.01, 1.76, 7.96, repro,
2004-10-19,9.04, -6.92, -0.31, 2.07, 1.75, 7.86, repro,
2004-10-20,2.88, -10.35, -2.29, 2.01, 1.72, 7.60, repro,
2004-10-21,6.01, -11.07, 7.10, 2.22, 2.01, 8.84, repro,
2004-10-22,5.32, -8.49, 10.19, 2.20, 1.91, 8.52, repro,
2004-10-23,4.66, -7.42, 6.33, 2.16, 1.89, 8.25, repro,
2004-10-24,7.79, -10.59, 9.34, 2.29, 1.92, 8.62, repro,
2004-10-25,4.30, -9.37, 10.75, 2.52, 2.39, 10.04, repro,
2004-10-26,8.62, -9.74, 18.53, 2.30, 1.87, 9.01, repro,
2004-10-27,5.61, -9.23, 6.08, 2.05, 1.81, 8.09, repro,
2004-10-28,6.53, -10.29, 4.25, 2.33, 2.15, 9.28, repro,
2004-10-29,5.92, -7.85, 2.10, 2.07, 1.78, 8.21, repro,
2004-10-30,5.66, -9.76, 4.14, 2.38, 2.17, 9.39, repro,
2004-10-31,5.46, -9.13, 4.14, 2.15, 1.84, 8.19, repro,
2004-11-01,6.83, -8.62, -1.06, 2.21, 1.99, 8.62, repro,
2004-11-02,6.00, -8.43, 1.47, 2.23, 2.02, 8.42, repro,
2004-11-03,7.09, -9.92, 2.76, 2.42, 2.36, 9.71, repro,
2004-11-04,5.59, -10.37, -1.28, 2.01, 1.72, 7.67, repro,
2004-11-05,7.77, -8.19, 6.06, 2.35, 2.14, 8.98, repro,
2004-11-06,4.80, -8.77, 6.63, 2.23, 1.93, 8.48, repro,
2004-11-07,4.10, -8.57, 0.97, 2.16, 1.96, 8.25, repro,
2004-11-08,4.42, -8.90, 3.01, 2.47, 2.14, 9.51, repro,
2004-11-09,5.97, -10.07, -1.30, 2.40, 2.04, 9.47, repro,
2004-11-10,8.16, -8.65, -3.31, 2.81, 2.57, 11.16, repro,
2004-11-11,5.77, -6.97, -2.06, 2.17, 1.90, 8.49, repro,
2004-11-12,5.64, -9.90, -0.44, 2.24, 1.91, 8.62, repro,
2004-11-13,5.72, -9.97, -1.18, 2.19, 2.04, 8.92, repro,
2004-11-14,6.57, -10.50, -5.77, 2.25, 2.09, 8.45, repro,
2004-11-15,5.04, -10.39, 1.02, 2.28, 2.04, 9.21, repro,
2004-11-16,5.17, -9.80, 5.92, 2.37, 2.01, 8.98, repro,
2004-11-17,5.72, -10.57, 6.62, 2.16, 1.96, 8.77, repro,
2004-11-18,5.86, -9.55, 3.96, 2.18, 1.99, 8.46, repro,
2004-11-19,4.53, -7.46, -2.96, 2.47, 2.29, 9.83, repro,
2004-11-20,5.13, -9.76, 7.81, 2.43, 2.13, 9.41, repro,
2004-11-21,6.50, -9.59, 1.81, 2.13, 1.89, 8.49, repro,
2004-11-22,6.71, -9.32, 3.54, 2.04, 1.94, 8.28, repro,
2004-11-23,4.72, -9.83, 8.09, 1.99, 1.76, 7.72, repro,
2004-11-24,6.36, -8.54, 7.93, 2.07, 1.89, 8.40, repro,
2004-11-25,5.26, -8.84, 4.52, 2.15, 2.07, 8.77, repro,
2004-11-26,5.04, -11.40, 0.33, 2.20, 2.10, 8.94, repro,
2004-11-27,6.88, -8.17, 15.61, 2.02, 1.80, 7.92, repro,
2004-11-28,6.52, -12.35, 0.36, 2.40, 2.12, 9.29, repro,
2004-11-29,6.08, -9.55, 1.16, 2.28, 1.94, 8.86, repro,
2004-11-30,5.91, -9.58, -1.65, 2.08, 1.91, 8.46, repro,
2004-12-01,5.85, -8.77, 1.73, 2.29, 1.90, 8.65, repro,
2004-12-02,6.03, -8.19, 9.89, 2.64, 2.22, 10.35, repro,
2004-12-03,6.69, -10.64, 8.44, 2.19, 2.07, 8.77, repro,
2004-12-04,6.80, -10.18, 0.46, 2.43, 2.24, 9.76, repro,
2004-12-05,6.69, -7.36, 3.17, 2.13, 2.01, 8.55, repro,
2004-12-06,4.37, -8.76, -1.65, 2.03, 1.82, 8.13, repro,
2004-12-07,10.35, -6.31, 18.50, 2.20, 1.98, 8.90, repro,
2004-12-08,8.84, -8.00, 1.46, 2.17, 1.85, 8.63, repro,
2004-12-09,5.82, -9.02, 2.93, 2.14, 2.05, 8.96, repro,
2004-12-10,5.61, -8.49, -6.90, 2.17, 2.03, 8.80, repro,
2004-12-11,6.44, -10.11, -3.31, 2.37, 2.06, 9.38, repro,
2004-12-12,5.46, -9.40, -1.20, 2.09, 1.81, 7.93, repro,
2004-12-13,6.41, -9.57, -1.13, 2.64, 2.04, 9.41, repro,
2004-12-14,6.85, -8.84, -5.99, 2.18, 1.89, 8.14, repro,
2004-12-15,5.67, -9.58, -7.82, 2.24, 2.04, 8.61, repro,
2004-12-16,6.54, -9.95, -2.88, 2.04, 1.78, 7.82, repro,
2004-12-17,6.70, -9.41, -5.96, 2.04, 1.81, 7.95, repro,
2004-12-18,7.02, -9.86, -0.19, 2.31, 1.98, 8.78, repro,
2004-12-19,7.34, -9.82, -1.31, 2.51, 2.11, 9.50, repro,
2004-12-20,5.90, -9.98, -1.05, 2.19, 1.77, 8.26, repro,
2004-12-21,5.48, -10.46, 2.86, 1.99, 1.74, 7.80, repro,
2004-12-22,5.87, -9.96, -7.30, 2.15, 1.97, 8.44, repro,
2004-12-23,7.20, -9.13, -3.12, 2.00, 1.78, 7.58, repro,
2004-12-24,5.86, -10.20, -1.18, 2.33, 2.12, 8.72, repro,
2004-12-25,7.52, -9.99, 1.47, 2.07, 1.74, 8.01, repro,
2004-12-26,7.41, -7.69, 8.86, 2.25, 2.01, 8.79, repro,
2004-12-27,5.91, -9.62, -4.63, 2.03, 1.72, 7.77, repro,
2004-12-28,3.11, -9.75, 7.33, 2.33, 2.02, 9.06, repro,
2004-12-29,2.15, -8.58, -11.02, 2.29, 2.10, 9.18, repro,
2004-12-30,12.80, -4.66, -0.89, 2.24, 1.85, 8.34, repro,
2004-12-31,7.46, -5.68, -2.74, 2.36, 1.89, 8.87, repro,
2005-01-01,7.21, -6.72, -5.07, 2.03, 1.71, 7.79, repro,
2005-01-02,4.35, -10.18, -4.65, 2.06, 1.72, 7.84, repro,
2005-01-03,5.20, -9.80, -0.89, 2.24, 1.87, 8.87, repro,
2005-01-04,4.72, -9.74, 2.43, 2.15, 1.84, 8.13, repro,
2005-01-05,7.15, -11.07, -12.04, 2.30, 1.99, 9.15, repro,
2005-01-06,6.41, -10.13, -1.71, 2.25, 2.09, 8.91, repro,
2005-01-07,3.84, -9.22, -5.82, 2.04, 1.76, 8.00, repro,
2005-01-08,5.74, -7.01, -34.54, 2.01, 1.76, 7.97, repro,
2005-01-09,-1.62, -12.87, -15.03, 1.97, 1.70, 7.63, repro,
2005-01-10,3.15, -13.36, -32.56, 2.02, 1.78, 7.85, repro,
2005-01-11,5.55, -10.41, -10.67, 2.31, 2.09, 9.32, repro,
2005-01-12,7.24, -11.28, -5.43, 2.21, 1.95, 8.68, repro,
2005-01-13,7.15, -9.79, -8.12, 2.57, 2.27, 10.04, repro,
2005-01-14,5.02, -9.76, -11.79, 2.18, 1.86, 8.20, repro,
2005-01-15,8.22, -9.34, -10.25, 2.34, 1.98, 8.80, repro,
2005-01-16,7.92, -10.43, -18.33, 2.32, 1.93, 9.19, repro,
2005-01-17,6.29, -8.83, -12.53, 2.21, 1.95, 8.57, repro,
2005-01-18,8.25, -11.96, -16.05, 2.30, 1.98, 8.98, repro,
2005-01-19,6.39, -9.20, -14.60, 2.12, 1.80, 8.21, repro,
2005-01-20,6.81, -10.72, -8.68, 2.33, 1.90, 9.23, repro,
2005-01-21,5.56, -8.71, -5.20, 2.20, 2.13, 8.93, repro,
2005-01-22,6.63, -10.75, -0.89, 2.33, 2.30, 9.36, repro,
2005-01-23,6.83, -10.06, -0.62, 2.41, 2.15, 9.84, repro,
2005-01-24,6.34, -10.71, -11.94, 2.47, 2.24, 9.65, repro,
2005-01-25,5.21, -9.58, -10.29, 2.29, 1.99, 9.12, repro,
2005-01-26,9.15, -9.80, -10.12, 2.20, 1.98, 8.52, repro,
2005-01-27,11.15, -8.03, -7.82, 2.31, 2.03, 9.57, repro,
2005-01-28,8.15, -7.71, 0.90, 2.02, 1.83, 7.78, repro,
2005-01-29,6.38, -11.00, -7.12, 1.97, 1.74, 7.60, repro,
2005-01-30,6.38, -10.51, -10.90, 2.18, 1.78, 8.11, repro,
2005-01-31,7.85, -9.29, -8.07, 1.99, 1.72, 7.75, repro,
2005-02-01,5.51, -9.75, -3.46, 2.32, 2.18, 9.56, repro,
2005-02-02,7.90, -9.28, 4.14, 2.26, 1.96, 8.85, repro,
2005-02-03,8.10, -9.03, -3.95, 2.28, 1.89, 8.52, repro,
2005-02-04,6.13, -10.41, -11.17, 2.41, 2.17, 9.80, repro,
2005-02-05,6.28, -10.55, -1.29, 2.57, 2.02, 9.65, repro,
2005-02-06,10.12, -10.32, -7.23, 2.32, 1.91, 8.66, repro,
2005-02-07,7.61, -10.32, -9.31, 2.42, 2.10, 9.71, repro,
2005-02-08,5.97, -9.52, 8.39, 3.87, 2.98, 15.01, repro,
2005-02-09,6.07, -10.63, -9.78, 2.34, 2.15, 9.33, repro,
2005-02-10,6.74, -9.02, -12.34, 2.75, 2.34, 10.44, repro,
2005-02-11,4.65, -7.99, -6.70, 2.24, 1.93, 8.78, repro,
2005-02-12,7.12, -7.61, 4.13, 2.88, 2.40, 11.03, repro,
2005-02-13,7.30, -10.73, -0.72, 2.50, 2.02, 9.35, repro,
2005-02-14,6.70, -11.35, -0.24, 2.09, 1.74, 8.04, repro,
2005-02-15,5.63, -9.47, -9.67, 2.05, 1.84, 8.14, repro,
2005-02-16,5.18, -10.25, -6.04, 2.01, 1.70, 7.65, repro,
2005-02-17,6.28, -8.99, -6.49, 2.53, 2.31, 9.68, repro,
2005-02-18,3.38, -11.31, -11.90, 2.30, 2.10, 8.65, repro,
2005-02-19,7.37, -10.29, -11.72, 2.17, 1.76, 8.13, repro,
2005-02-20,8.73, -10.05, -10.26, 2.08, 1.74, 7.69, repro,
2005-02-21,0.13, -10.44, -0.35, 2.01, 1.72, 7.67, repro,
2005-02-22,6.96, -8.79, -4.93, 2.04, 1.78, 7.87, repro,
2005-02-23,6.73, -9.84, -6.67, 2.02, 1.68, 7.59, repro,
2005-02-24,7.08, -9.47, -12.15, 2.40, 1.84, 9.19, repro,
2005-02-25,6.13, -9.94, -4.69, 2.18, 1.78, 8.38, repro,
2005-02-26,6.26, -8.51, -12.49, 2.22, 1.82, 8.43, repro,
2005-02-27,5.17, -9.35, -10.99, 2.77, 2.58, 10.35, repro,
2005-02-28,8.31, -7.83, -4.33, 2.76, 2.29, 10.86, repro,
2005-03-01,6.22, -7.19, -4.68, 2.36, 2.12, 9.31, repro,
2005-03-02,9.23, -8.76, 1.12, 2.83, 2.41, 10.47, repro,
2005-03-03,9.80, -10.08, -7.72, 4.29, 3.61, 16.30, repro,
2005-03-04,10.38, -8.12, -6.31, 2.36, 1.97, 8.84, repro,
2005-03-05,7.27, -20.05, 15.23, 4.77, 3.53, 16.55, repro,
2005-03-06,8.02, -8.09, -7.63, 2.90, 2.31, 10.86, repro,
2005-03-07,6.93, -6.82, -10.59, 2.26, 1.97, 8.70, repro,
2005-03-08,5.40, -6.75, -8.17, 2.29, 1.92, 8.46, repro,
2005-03-09,7.80, -6.86, -13.64, 3.26, 2.68, 13.41, repro,
2005-03-10,5.50, -8.24, -2.69, 2.45, 2.09, 9.14, repro,
2005-03-11,7.71, -8.18, -14.00, 2.37, 2.06, 9.10, repro,
2005-03-12,7.29, -8.03, -5.32, 2.59, 2.17, 10.04, repro,
2005-03-13,4.89, -8.15, -15.26, 2.58, 1.95, 9.62, repro,
2005-03-14,4.88, -9.53, -7.23, 2.32, 1.87, 8.49, repro,
2005-03-15,5.30, -8.57, -0.49, 2.62, 2.15, 10.11, repro,
2005-03-16,7.19, -9.19, -9.88, 2.11, 1.80, 8.10, repro,
2005-03-17,5.16, -9.99, 0.50, 2.40, 2.04, 9.40, repro,
2005-03-18,6.74, -8.25, -2.51, 2.04, 1.68, 7.70, repro,
2005-03-19,7.53, -8.61, -7.63, 2.36, 2.09, 9.40, repro,
2005-03-20,9.21, -7.19, -1.85, 2.30, 2.00, 8.95, repro,
2005-03-21,3.96, -10.55, -0.39, 2.18, 1.91, 8.26, repro,
2005-03-22,8.33, -8.90, -6.84, 2.06, 1.69, 7.69, repro,
2005-03-23,7.55, -9.77, -4.75, 2.03, 1.68, 7.66, repro,
2005-03-24,5.89, -8.61, 2.26, 2.26, 1.78, 8.38, repro,
2005-03-25,8.52, -9.55, -2.61, 2.25, 1.95, 8.59, repro,
2005-03-26,8.31, -6.78, -5.54, 2.41, 2.06, 9.34, repro,
2005-03-27,9.01, -7.90, 6.85, 2.38, 2.01, 9.25, repro,
2005-03-28,7.84, -10.32, -6.69, 2.27, 2.01, 8.94, repro,
2005-03-29,5.30, -9.05, -2.70, 2.60, 2.12, 9.99, repro,
2005-03-30,10.08, -10.55, 9.67, 2.25, 1.89, 8.77, repro,
2005-03-31,8.55, -8.93, -3.06, 2.43, 1.95, 9.26, repro,
2005-04-01,7.52, -8.48, -7.51, 2.55, 2.22, 9.70, repro,
2005-04-02,6.14, -7.39, -11.89, 2.96, 2.94, 11.83, repro,
2005-04-03,11.24, -5.38, -4.71, 4.41, 4.45, 19.08, repro,
2005-04-04,1.97, -11.01, 14.12, 2.21, 1.81, 8.37, repro,
2005-04-05,7.58, -9.06, 1.19, 2.13, 1.87, 8.34, repro,
2005-04-06,7.72, -9.40, -4.25, 2.64, 2.27, 10.65, repro,
2005-04-07,9.17, -10.78, -7.52, 2.18, 1.79, 8.39, repro,
2005-04-08,7.04, -9.72, 2.39, 2.62, 2.04, 10.07, repro,
2005-04-09,3.91, -12.21, -1.99, 2.49, 2.14, 9.82, repro,
2005-04-10,6.55, -7.75, 1.27, 2.27, 1.92, 8.73, repro,
2005-04-11,8.39, -8.86, 5.65, 2.39, 2.02, 9.77, repro,
2005-04-12,8.84, -9.73, -10.02, 2.99, 2.55, 11.33, repro,
2005-04-13,7.83, -10.16, -5.60, 2.38, 1.98, 9.35, repro,
2005-04-14,6.52, -8.20, 1.57, 2.16, 1.80, 8.08, repro,
2005-04-15,7.57, -10.12, 4.42, 2.11, 1.76, 8.10, repro,
2005-04-16,7.88, -9.14, 4.91, 2.37, 1.95, 8.78, repro,
2005-04-17,8.89, -11.39, 3.29, 2.29, 1.88, 8.63, repro,
2005-04-18,1.33, -10.90, -0.63, 2.06, 1.70, 7.71, repro,
2005-04-19,6.82, -9.31, 1.87, 2.16, 1.82, 8.17, repro,
2005-04-20,8.28, -7.57, 7.37, 2.17, 1.70, 8.11, repro,
2005-04-21,5.33, -11.18, 0.88, 2.60, 2.18, 9.89, repro,
2005-04-22,3.60, -8.93, -7.80, 2.37, 1.92, 9.24, repro,
2005-04-23,7.28, -9.12, -7.46, 2.44, 2.03, 9.16, repro,
2005-04-24,5.72, -11.01, 12.28, 2.52, 2.32, 9.73, repro,
2005-04-25,7.10, -7.50, 1.48, 2.05, 1.67, 7.54, repro,
2005-04-26,8.31, -8.32, 1.44, 2.42, 2.05, 9.48, repro,
2005-04-27,10.05, -6.25, -13.80, 2.41, 1.81, 8.86, repro,
2005-04-28,1.46, -9.30, 0.70, 3.27, 2.47, 12.26, repro,
2005-04-29,7.45, -9.06, -10.65, 2.50, 2.09, 9.93, repro,
2005-04-30,3.91, -10.38, -18.10, 2.61, 2.25, 10.23, repro,
2005-05-01,5.87, -6.91, -1.51, 2.76, 2.07, 10.21, repro,
2005-05-02,7.51, -9.07, 1.26, 2.37, 1.98, 9.05, repro,
2005-05-03,7.32, -8.74, -1.51, 2.41, 1.89, 9.00, repro,
2005-05-04,9.75, -9.56, 3.48, 2.41, 1.95, 8.89, repro,
2005-05-05,7.82, -9.01, -6.88, 2.13, 1.79, 8.02, repro,
2005-05-06,9.58, -8.40, 3.68, 2.30, 1.93, 8.68, repro,
2005-05-07,7.15, -9.63, 1.43, 2.07, 1.70, 7.74, repro,
2005-05-08,5.94, -9.14, -3.55, 2.36, 1.88, 8.62, repro,
2005-05-09,3.06, -12.33, 4.53, 2.41, 2.06, 9.26, repro,
2005-05-10,7.74, -9.60, 5.36, 2.43, 2.02, 9.33, repro,
2005-05-11,7.63, -8.73, 3.76, 2.15, 1.75, 8.41, repro,
2005-05-12,7.83, -9.63, -5.50, 2.21, 1.92, 8.83, repro,
2005-05-13,9.64, -9.60, -6.18, 2.45, 2.05, 9.51, repro,
2005-05-14,5.82, -10.62, -5.29, 3.04, 3.04, 12.03, repro,
2005-05-15,6.20, -9.53, -0.96, 2.90, 2.73, 11.31, repro,
2005-05-16,6.83, -11.55, 8.73, 2.49, 2.21, 9.77, repro,
2005-05-17,5.34, -8.81, 16.64, 2.50, 2.15, 9.47, repro,
2005-05-18,5.81, -9.53, 14.55, 2.34, 2.01, 8.92, repro,
2005-05-19,7.34, -11.15, 3.01, 2.29, 1.94, 8.53, repro,
2005-05-20,6.56, -10.80, 5.02, 2.69, 2.33, 10.37, repro,
2005-05-21,8.62, -9.36, -7.96, 2.39, 2.13, 9.66, repro,
2005-05-22,8.56, -7.64, 0.11, 2.75, 2.45, 10.99, repro,
2005-05-23,6.69, -8.91, 3.23, 2.64, 2.26, 10.22, repro,
2005-05-24,2.92, -8.74, -3.52, 2.67, 2.59, 10.86, repro,
2005-05-25,4.48, -9.43, -7.78, 2.55, 2.20, 9.94, repro,
2005-05-26,4.56, -12.90, -4.98, 2.42, 1.99, 9.16, repro,
2005-05-27,8.06, -7.74, 2.08, 2.62, 2.15, 9.91, repro,
2005-05-28,6.30, -8.02, -7.45, 2.18, 1.93, 8.41, repro,
2005-05-29,7.17, -11.76, -9.90, 2.21, 1.90, 8.59, repro,
2005-05-30,8.41, -9.71, -0.62, 2.24, 1.82, 8.62, repro,
2005-05-31,6.14, -9.35, -5.33, 2.40, 2.02, 9.43, repro,
2005-06-01,5.80, -9.71, -0.27, 2.18, 1.80, 8.47, repro,
2005-06-02,3.83, -11.66, -2.13, 2.43, 2.10, 9.48, repro,
2005-06-03,6.61, -9.95, -18.26, 2.46, 2.18, 9.45, repro,
2005-06-04,7.29, -9.01, 1.71, 2.17, 1.91, 8.35, repro,
2005-06-05,3.40, -10.23, -5.39, 2.56, 2.11, 9.56, repro,
2005-06-06,5.70, -12.14, -3.44, 2.14, 1.74, 8.00, repro,
2005-06-07,7.07, -7.11, 6.21, 2.28, 1.86, 8.52, repro,
2005-06-08,5.43, -8.90, -3.92, 2.14, 1.77, 8.25, repro,
2005-06-09,6.64, -9.91, 3.37, 2.03, 1.71, 7.67, repro,
2005-06-10,5.53, -9.74, 3.13, 2.04, 1.72, 7.73, repro,
2005-06-11,4.16, -7.02, 7.97, 2.51, 2.11, 9.61, repro,
2005-06-12,7.71, -9.59, -0.07, 2.38, 2.07, 9.16, repro,
2005-06-13,6.55, -9.35, 6.25, 2.37, 1.97, 8.96, repro,
2005-06-14,8.38, -7.96, -5.99, 2.27, 1.94, 8.75, repro,
2005-06-15,6.10, -9.16, 6.63, 2.24, 1.85, 8.48, repro,
2005-06-16,3.26, -8.43, -8.34, 2.56, 2.10, 9.57, repro,
2005-06-17,16.34, -4.80, -1.60, 2.46, 1.97, 9.19, repro,
2005-06-18,10.23, -7.46, -17.85, 2.39, 1.87, 8.59, repro,
2005-06-19,3.63, -11.26, 2.11, 2.51, 2.30, 9.86, repro,
2005-06-20,8.88, -9.96, 12.71, 3.06, 2.61, 12.34, repro,
2005-06-21,3.32, -12.13, -10.72, 2.24, 1.89, 8.59, repro,
2005-06-22,4.84, -11.32, -9.57, 2.85, 2.23, 10.63, repro,
2005-06-23,10.21, -8.65, -1.93, 2.43, 1.91, 9.10, repro,
2005-06-24,7.22, -9.92, 1.35, 2.32, 1.94, 8.88, repro,
2005-06-25,6.35, -9.29, 0.53, 2.49, 2.33, 9.86, repro,
2005-06-26,7.08, -9.14, 2.21, 2.48, 1.99, 9.23, repro,
2005-06-27,5.12, -9.39, -0.19, 2.23, 1.85, 8.36, repro,
2005-06-28,8.58, -8.80, -6.40, 2.58, 1.98, 9.88, repro,
2005-06-29,7.92, -8.92, -4.75, 2.34, 1.93, 9.21, repro,
2005-06-30,7.00, -11.01, 5.10, 2.26, 1.80, 8.56, repro,
2005-07-01,5.11, -9.65, 2.33, 2.42, 2.03, 9.08, repro,
2005-07-02,5.35, -11.02, 0.89, 2.32, 1.85, 8.64, repro,
2005-07-03,4.45, -9.32, 2.21, 2.26, 1.86, 8.46, repro,
