PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAND
Station name,LAND_SCGN_CN1999
Begin Date, 1999-08-26
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.8997907779 North Latitude, -120.4732845923 East Longitude, 568.55869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-19,6.98, -2.05, -9.84, 2.07, 1.68, 7.63, repro,
2004-05-20,5.71, -3.67, -12.85, 2.07, 1.68, 7.69, repro,
2004-05-21,5.48, -4.25, -14.15, 2.03, 1.70, 7.67, repro,
2004-05-22,6.06, -5.01, -8.79, 2.01, 1.65, 7.51, repro,
2004-05-23,5.06, -3.64, -10.75, 2.04, 1.67, 7.63, repro,
2004-05-24,5.43, -3.50, -2.05, 1.99, 1.65, 7.50, repro,
2004-05-25,5.27, -4.55, -6.94, 2.04, 1.67, 7.81, repro,
2004-05-26,5.95, -3.92, -9.50, 2.00, 1.64, 7.50, repro,
2004-05-27,5.79, -3.44, -3.84, 2.06, 1.73, 7.77, repro,
2004-05-28,7.06, -3.58, -9.97, 2.07, 1.73, 7.83, repro,
2004-05-29,6.74, -4.22, -10.66, 2.02, 1.69, 7.68, repro,
2004-05-30,5.82, -4.32, 0.29, 2.06, 1.74, 7.81, repro,
2004-05-31,6.07, -3.64, -7.08, 2.01, 1.68, 7.57, repro,
2004-06-01,5.47, -4.27, -7.04, 2.00, 1.64, 7.51, repro,
2004-06-02,4.94, -4.90, -8.72, 1.99, 1.64, 7.47, repro,
2004-06-03,5.51, -3.85, -10.84, 1.99, 1.65, 7.51, repro,
2004-06-04,5.71, -3.63, -8.63, 1.99, 1.65, 7.52, repro,
2004-06-05,5.91, -4.27, -9.53, 1.99, 1.66, 7.53, repro,
2004-06-06,6.02, -3.67, -8.11, 1.98, 1.64, 7.43, repro,
2004-06-07,5.53, -4.49, -2.78, 1.98, 1.65, 7.48, repro,
2004-06-08,5.82, -3.41, -9.30, 1.99, 1.65, 7.52, repro,
2004-06-09,6.32, -3.96, -11.18, 2.05, 1.68, 7.71, repro,
2004-06-10,5.82, -2.48, -9.46, 1.99, 1.66, 7.53, repro,
2004-06-11,5.27, -3.60, -5.73, 2.00, 1.66, 7.55, repro,
2004-06-12,4.72, -3.98, -6.83, 1.99, 1.65, 7.49, repro,
2004-06-13,5.02, -4.55, -8.73, 2.05, 1.69, 7.75, repro,
2004-06-14,6.09, -3.20, -12.87, 2.10, 1.75, 7.94, repro,
2004-06-15,6.71, -2.81, -6.63, 2.13, 1.72, 7.89, repro,
2004-06-16,5.95, -2.71, -16.59, 2.12, 1.71, 7.81, repro,
2004-06-17,6.51, -2.99, -21.20, 2.07, 1.73, 7.80, repro,
2004-06-18,5.48, -3.65, -17.32, 2.12, 1.70, 7.80, repro,
2004-06-19,5.50, -3.81, -14.29, 2.04, 1.69, 7.75, repro,
2004-06-20,6.47, -2.91, -12.03, 2.06, 1.69, 7.69, repro,
2004-06-21,5.86, -3.44, -9.73, 2.04, 1.68, 7.71, repro,
2004-06-22,5.61, -3.63, -10.59, 2.12, 1.73, 7.87, repro,
2004-06-23,6.49, -3.06, -11.95, 2.10, 1.71, 7.72, repro,
2004-06-24,5.21, -2.12, -7.91, 2.00, 1.66, 7.54, repro,
2004-06-25,6.19, -3.08, -7.04, 2.13, 1.72, 8.13, repro,
2004-06-26,6.39, -2.69, -10.32, 2.10, 1.72, 7.78, repro,
2004-06-27,4.93, -2.72, -12.28, 2.27, 1.88, 8.54, repro,
2004-06-28,7.08, -3.01, -14.25, 2.22, 1.76, 8.19, repro,
2004-06-29,7.28, -3.65, -15.85, 2.31, 1.90, 8.60, repro,
2004-06-30,7.62, -2.82, -22.39, 2.37, 1.93, 8.77, repro,
2004-07-01,5.93, -2.54, -15.36, 2.11, 1.74, 7.79, repro,
2004-07-02,6.80, -3.12, -17.29, 2.00, 1.68, 7.54, repro,
2004-07-03,5.84, -3.53, -7.16, 2.03, 1.70, 7.65, repro,
2004-07-04,6.22, -2.94, -16.21, 2.04, 1.70, 7.60, repro,
2004-07-05,7.84, -3.13, -18.56, 2.13, 1.74, 7.88, repro,
2004-07-06,5.28, -2.62, -11.09, 2.02, 1.68, 7.63, repro,
2004-07-07,7.35, -2.11, -14.46, 2.15, 1.75, 7.94, repro,
2004-07-08,5.26, -3.87, -11.35, 2.11, 1.71, 7.88, repro,
2004-07-09,5.87, -3.48, -11.21, 2.14, 1.73, 7.89, repro,
2004-07-10,5.02, -2.85, -15.83, 2.08, 1.68, 7.64, repro,
2004-07-11,7.82, -1.67, -11.18, 2.19, 1.72, 8.07, repro,
2004-07-12,5.44, -2.36, -13.88, 2.08, 1.70, 7.74, repro,
2004-07-13,5.40, -4.11, -14.11, 2.03, 1.66, 7.58, repro,
2004-07-14,5.76, -3.67, -12.58, 2.03, 1.67, 7.61, repro,
2004-07-15,6.37, -2.84, -13.06, 2.01, 1.67, 7.57, repro,
2004-07-16,7.85, -4.02, -10.05, 2.53, 2.16, 9.65, repro,
2004-07-17,6.01, -3.74, -3.59, 2.00, 1.68, 7.64, repro,
2004-07-18,7.32, -2.63, -14.45, 1.97, 1.65, 7.49, repro,
2004-07-19,6.53, -2.99, -12.26, 2.04, 1.73, 7.74, repro,
2004-07-20,7.30, -3.91, -12.53, 1.97, 1.68, 7.48, repro,
2004-07-21,6.57, -0.86, -10.77, 1.95, 1.65, 7.42, repro,
2004-07-22,6.40, -3.77, -11.05, 1.98, 1.72, 7.59, repro,
2004-07-23,5.95, -2.64, -10.95, 1.96, 1.65, 7.40, repro,
2004-07-24,5.26, -3.73, -12.40, 1.97, 1.66, 7.45, repro,
2004-07-25,6.69, -2.83, -11.57, 2.00, 1.65, 7.47, repro,
2004-07-26,5.03, -3.76, -10.04, 1.98, 1.70, 7.48, repro,
2004-07-27,6.74, -2.94, -10.97, 1.98, 1.71, 7.53, repro,
2004-07-28,6.57, -2.94, -11.22, 1.93, 1.66, 7.35, repro,
2004-07-29,5.01, -3.49, -8.35, 1.96, 1.65, 7.39, repro,
2004-07-30,6.08, -3.25, -7.22, 1.96, 1.65, 7.38, repro,
2004-07-31,6.09, -2.73, -15.91, 1.94, 1.65, 7.34, repro,
2004-08-01,6.06, -2.42, -8.26, 1.93, 1.64, 7.30, repro,
2004-08-02,6.74, -3.66, -13.12, 1.93, 1.65, 7.31, repro,
2004-08-03,6.21, -0.90, -5.25, 1.99, 1.65, 7.45, repro,
2004-08-04,5.06, -2.59, -6.68, 2.01, 1.66, 7.52, repro,
2004-08-05,5.51, -2.39, -13.51, 1.97, 1.69, 7.51, repro,
2004-08-06,6.12, -2.83, -13.09, 1.97, 1.69, 7.46, repro,
2004-08-07,6.43, -3.69, -10.68, 1.93, 1.64, 7.29, repro,
2004-08-08,6.21, -3.09, -10.08, 1.93, 1.64, 7.27, repro,
2004-08-09,5.55, -3.16, -12.42, 1.95, 1.64, 7.34, repro,
2004-08-10,5.26, -3.26, -13.80, 1.98, 1.70, 7.58, repro,
2004-08-11,5.72, -4.10, -14.97, 1.96, 1.65, 7.41, repro,
2004-08-12,7.55, -1.49, -8.12, 1.98, 1.71, 7.50, repro,
2004-08-13,5.60, -3.10, -15.81, 1.97, 1.70, 7.44, repro,
2004-08-14,6.97, -2.39, -15.73, 1.95, 1.65, 7.37, repro,
2004-08-15,6.01, -4.49, -13.30, 1.99, 1.66, 7.50, repro,
2004-08-16,7.68, -3.60, -18.03, 2.00, 1.73, 7.63, repro,
2004-08-17,6.41, -3.67, -3.96, 1.96, 1.65, 7.42, repro,
2004-08-18,5.48, -2.76, -7.54, 1.94, 1.65, 7.37, repro,
2004-08-19,6.12, -3.96, -11.05, 1.93, 1.64, 7.30, repro,
2004-08-20,6.07, -2.14, -15.01, 1.94, 1.65, 7.35, repro,
2004-08-21,5.99, -3.31, -8.33, 1.95, 1.65, 7.35, repro,
2004-08-22,5.25, -3.82, -7.00, 1.95, 1.66, 7.39, repro,
2004-08-23,6.49, -3.16, -15.16, 1.98, 1.69, 7.48, repro,
2004-08-24,6.94, -3.29, -9.70, 1.97, 1.70, 7.48, repro,
2004-08-25,5.97, -3.15, -9.82, 2.05, 1.72, 7.59, repro,
2004-08-26,6.70, -2.98, -7.10, 2.06, 1.72, 7.59, repro,
2004-08-27,6.46, -4.35, -7.56, 2.08, 1.70, 7.59, repro,
2004-08-28,6.99, -2.01, -10.29, 2.00, 1.75, 7.53, repro,
2004-08-29,6.12, -3.77, -5.89, 2.09, 1.80, 7.84, repro,
2004-08-30,7.05, -3.63, -9.92, 2.14, 1.77, 7.90, repro,
2004-08-31,6.21, -2.21, -10.89, 2.06, 1.72, 7.66, repro,
2004-09-01,6.47, -3.38, -12.21, 2.00, 1.70, 7.54, repro,
2004-09-02,7.14, -3.15, -14.15, 2.05, 1.71, 7.66, repro,
2004-09-03,5.28, -2.03, -5.21, 2.00, 1.70, 7.63, repro,
2004-09-04,4.66, -3.24, -4.91, 2.00, 1.70, 7.63, repro,
2004-09-05,6.55, -2.99, -8.41, 2.12, 1.84, 8.06, repro,
2004-09-06,6.00, -2.38, -9.40, 2.01, 1.70, 7.59, repro,
2004-09-07,6.03, -2.38, -8.50, 1.97, 1.65, 7.42, repro,
2004-09-08,6.77, -3.35, -7.26, 2.09, 1.71, 7.66, repro,
2004-09-09,5.68, -3.05, -6.23, 2.08, 1.72, 7.72, repro,
2004-09-10,5.31, -1.96, -9.09, 2.01, 1.72, 7.66, repro,
2004-09-11,6.20, -3.86, -11.70, 1.96, 1.67, 7.50, repro,
2004-09-12,7.44, -1.39, -0.59, 1.96, 1.66, 7.40, repro,
2004-09-13,6.52, -2.06, -4.14, 2.06, 1.70, 7.68, repro,
2004-09-14,6.53, -2.83, -5.79, 1.95, 1.65, 7.36, repro,
2004-09-15,5.79, -2.77, -2.77, 1.99, 1.71, 7.59, repro,
2004-09-16,6.35, -3.68, -6.50, 1.94, 1.65, 7.37, repro,
2004-09-17,6.69, -4.13, -12.55, 1.98, 1.69, 7.51, repro,
2004-09-18,5.07, -4.50, -4.76, 2.00, 1.70, 7.50, repro,
2004-09-19,5.65, -3.85, -8.54, 1.95, 1.64, 7.32, repro,
2004-09-20,7.38, -2.37, -10.24, 1.98, 1.69, 7.49, repro,
2004-09-21,6.70, -3.05, -12.75, 2.01, 1.66, 7.48, repro,
2004-09-22,6.26, -2.04, -13.84, 2.06, 1.70, 7.63, repro,
2004-09-23,8.00, -3.40, -7.48, 2.18, 1.76, 8.01, repro,
2004-09-24,6.70, -2.51, -8.39, 2.04, 1.71, 7.66, repro,
2004-09-25,7.58, -2.71, -12.10, 1.98, 1.69, 7.47, repro,
2004-09-26,6.29, -3.32, -12.85, 1.93, 1.63, 7.27, repro,
2004-09-27,6.46, -3.29, -6.30, 1.99, 1.68, 7.47, repro,
2004-09-28,15.24, -12.24, -2.25, 1.95, 1.65, 7.34, repro,
2004-09-29,8.75, -4.29, -12.10, 1.95, 1.65, 7.34, repro,
2004-09-30,13.51, -8.35, -14.18, 1.95, 1.65, 7.32, repro,
2004-10-01,16.52, -9.58, -11.81, 1.94, 1.63, 7.24, repro,
2004-10-02,18.19, -10.08, -6.70, 1.94, 1.64, 7.27, repro,
2004-10-03,20.76, -13.05, -13.45, 1.96, 1.64, 7.31, repro,
2004-10-04,21.75, -14.71, -14.08, 1.95, 1.65, 7.36, repro,
2004-10-05,23.42, -16.29, -10.75, 1.95, 1.65, 7.34, repro,
2004-10-06,23.73, -16.04, -7.61, 1.94, 1.64, 7.28, repro,
2004-10-07,24.74, -16.89, -6.99, 1.98, 1.68, 7.43, repro,
2004-10-08,24.99, -18.39, -10.70, 1.98, 1.69, 7.44, repro,
2004-10-09,26.63, -17.72, -10.93, 2.13, 1.77, 7.87, repro,
2004-10-10,27.72, -19.22, -2.71, 1.98, 1.69, 7.54, repro,
2004-10-11,27.25, -19.65, -5.97, 1.99, 1.69, 7.55, repro,
2004-10-12,28.20, -19.84, -5.48, 1.97, 1.68, 7.46, repro,
2004-10-13,28.36, -20.19, -12.91, 1.96, 1.68, 7.42, repro,
2004-10-14,28.67, -21.20, -14.07, 1.94, 1.65, 7.29, repro,
2004-10-15,29.88, -21.94, -11.77, 2.02, 1.67, 7.44, repro,
2004-10-16,30.22, -22.36, -12.37, 1.96, 1.65, 7.40, repro,
2004-10-17,26.42, -27.17, -8.20, 2.03, 1.75, 7.68, repro,
2004-10-18,27.07, -26.36, -6.10, 2.00, 1.69, 7.70, repro,
2004-10-19,29.04, -26.16, -5.76, 2.04, 1.72, 7.51, repro,
2004-10-20,33.24, -25.61, -9.29, 2.06, 1.71, 7.74, repro,
2004-10-21,31.76, -25.66, -12.89, 2.05, 1.68, 7.74, repro,
2004-10-22,32.64, -24.95, -10.22, 2.04, 1.70, 7.65, repro,
2004-10-23,34.15, -25.48, -10.45, 2.00, 1.68, 7.59, repro,
2004-10-24,33.44, -25.89, -10.51, 1.98, 1.67, 7.57, repro,
2004-10-25,34.67, -26.61, -6.92, 1.99, 1.66, 7.53, repro,
2004-10-26,33.36, -27.57, -9.41, 2.05, 1.74, 7.81, repro,
2004-10-27,35.25, -26.84, -10.67, 2.14, 1.77, 8.25, repro,
2004-10-28,35.58, -27.58, -6.90, 2.02, 1.73, 7.79, repro,
2004-10-29,35.81, -27.00, -14.51, 2.00, 1.73, 7.78, repro,
2004-10-30,37.36, -27.58, -15.55, 2.04, 1.79, 8.00, repro,
2004-10-31,36.48, -25.21, -7.24, 1.98, 1.67, 7.52, repro,
2004-11-01,36.60, -26.99, -19.14, 2.03, 1.76, 7.88, repro,
2004-11-02,36.40, -27.85, -12.14, 2.02, 1.74, 7.67, repro,
2004-11-03,37.56, -28.14, -13.80, 2.02, 1.71, 7.68, repro,
2004-11-04,35.14, -30.97, -15.16, 2.05, 1.82, 7.99, repro,
2004-11-05,37.51, -29.55, -8.25, 2.09, 1.89, 8.35, repro,
2004-11-06,36.81, -27.93, -9.22, 2.08, 1.83, 8.13, repro,
2004-11-07,36.03, -29.86, -14.62, 2.02, 1.78, 7.83, repro,
2004-11-08,36.36, -30.96, -17.63, 2.24, 2.03, 9.05, repro,
2004-11-09,37.97, -29.77, -9.70, 1.99, 1.74, 7.62, repro,
2004-11-10,36.93, -31.32, -16.58, 2.13, 1.78, 8.16, repro,
2004-11-11,38.17, -30.11, -23.41, 2.06, 1.82, 8.06, repro,
2004-11-12,37.75, -31.24, -18.47, 2.16, 1.84, 8.49, repro,
2004-11-13,37.48, -31.16, -22.31, 2.06, 1.77, 7.80, repro,
2004-11-14,39.19, -31.64, -22.12, 1.97, 1.69, 7.43, repro,
2004-11-15,39.02, -30.76, -19.04, 1.96, 1.68, 7.38, repro,
2004-11-16,39.13, -32.39, -21.95, 1.97, 1.71, 7.53, repro,
2004-11-17,38.33, -31.50, -17.21, 1.96, 1.71, 7.52, repro,
2004-11-18,39.24, -32.05, -16.49, 1.95, 1.71, 7.45, repro,
2004-11-19,39.09, -31.46, -15.38, 2.05, 1.81, 7.98, repro,
2004-11-20,39.22, -32.20, -12.57, 1.95, 1.69, 7.43, repro,
2004-11-21,41.52, -31.51, -17.97, 2.12, 1.81, 8.09, repro,
2004-11-22,40.76, -32.25, -13.45, 1.98, 1.75, 7.61, repro,
2004-11-23,40.29, -32.40, -10.14, 1.97, 1.70, 7.56, repro,
2004-11-24,39.66, -33.72, -10.76, 2.05, 1.76, 8.07, repro,
2004-11-25,39.71, -32.15, -2.30, 2.17, 1.92, 8.43, repro,
2004-11-26,39.89, -32.80, -13.02, 2.06, 1.84, 8.02, repro,
2004-11-27,39.85, -33.51, -13.92, 1.99, 1.79, 7.75, repro,
2004-11-28,40.59, -33.37, -17.87, 1.94, 1.73, 7.48, repro,
2004-11-29,41.30, -33.08, -14.17, 1.89, 1.64, 7.16, repro,
2004-11-30,41.68, -33.50, -18.68, 1.99, 1.79, 7.76, repro,
2004-12-01,41.46, -33.42, -15.29, 2.05, 1.76, 7.85, repro,
2004-12-02,41.46, -33.24, -15.89, 1.98, 1.65, 7.40, repro,
2004-12-03,42.59, -33.18, -16.26, 2.11, 1.81, 8.06, repro,
2004-12-04,41.43, -34.02, -12.94, 2.07, 1.77, 7.87, repro,
2004-12-05,41.25, -34.89, -14.70, 1.90, 1.64, 7.18, repro,
2004-12-06,41.75, -34.55, -9.06, 2.18, 1.96, 8.58, repro,
2004-12-07,40.37, -35.71, -9.19, 2.01, 1.73, 7.65, repro,
2004-12-08,42.13, -36.39, -17.98, 1.97, 1.70, 7.53, repro,
2004-12-09,42.29, -34.96, -12.99, 2.05, 1.87, 8.04, repro,
2004-12-10,43.13, -33.79, -21.86, 2.07, 1.80, 7.85, repro,
2004-12-11,42.46, -34.62, -21.23, 2.13, 1.78, 8.21, repro,
2004-12-12,42.59, -35.39, -16.62, 2.02, 1.71, 7.59, repro,
2004-12-13,42.88, -34.82, -13.48, 2.04, 1.68, 7.52, repro,
2004-12-14,43.80, -35.63, -22.64, 2.21, 1.97, 8.56, repro,
2004-12-15,44.55, -34.92, -22.23, 2.02, 1.75, 7.60, repro,
2004-12-16,44.44, -35.69, -22.36, 2.01, 1.68, 7.56, repro,
2004-12-17,44.75, -36.13, -21.71, 1.93, 1.65, 7.26, repro,
2004-12-18,44.02, -35.34, -18.71, 1.97, 1.67, 7.34, repro,
2004-12-19,44.60, -36.37, -14.89, 2.00, 1.68, 7.39, repro,
2004-12-20,44.17, -36.35, -11.33, 1.96, 1.68, 7.40, repro,
2004-12-21,43.73, -36.75, -14.49, 1.99, 1.73, 7.69, repro,
2004-12-22,42.66, -36.55, -25.20, 1.95, 1.66, 7.49, repro,
2004-12-23,45.50, -36.74, -22.22, 1.89, 1.62, 7.09, repro,
2004-12-24,44.44, -36.80, -17.23, 1.93, 1.65, 7.26, repro,
2004-12-25,44.31, -37.16, -12.58, 1.92, 1.66, 7.28, repro,
2004-12-26,43.87, -37.89, -9.77, 1.99, 1.68, 7.44, repro,
2004-12-27,43.00, -38.41, -9.18, 2.02, 1.67, 7.57, repro,
2004-12-28,44.06, -37.79, -12.88, 2.06, 1.68, 7.63, repro,
2004-12-29,44.72, -38.02, -16.84, 2.02, 1.66, 7.53, repro,
2004-12-30,43.73, -38.52, -17.73, 2.08, 1.71, 7.71, repro,
2004-12-31,46.15, -36.47, -20.76, 2.12, 1.83, 7.93, repro,
2005-01-01,44.52, -38.52, -24.83, 2.07, 1.73, 7.68, repro,
2005-01-02,42.94, -37.41, -16.09, 2.13, 1.73, 7.92, repro,
2005-01-03,44.13, -37.89, -18.58, 2.09, 1.70, 7.74, repro,
2005-01-04,45.06, -37.26, -18.92, 2.12, 1.74, 7.72, repro,
2005-01-05,46.13, -37.70, -22.59, 2.00, 1.68, 7.62, repro,
2005-01-06,46.75, -37.70, -21.60, 2.13, 1.84, 8.00, repro,
2005-01-07,47.18, -37.18, -18.63, 2.09, 1.76, 7.83, repro,
2005-01-08,45.76, -37.75, -27.32, 2.06, 1.76, 7.70, repro,
2005-01-09,44.61, -36.84, -29.51, 1.99, 1.65, 7.44, repro,
2005-01-10,43.46, -37.93, -19.13, 2.11, 1.88, 8.21, repro,
2005-01-11,46.91, -38.78, -25.03, 2.01, 1.77, 7.76, repro,
2005-01-12,47.03, -37.75, -17.13, 2.12, 1.90, 8.20, repro,
2005-01-13,47.26, -36.33, -22.76, 2.07, 1.80, 7.99, repro,
2005-01-14,47.28, -37.22, -25.86, 2.10, 1.82, 7.83, repro,
2005-01-15,47.50, -38.06, -31.25, 2.27, 2.07, 8.73, repro,
2005-01-16,45.85, -37.41, -24.53, 2.07, 1.75, 7.65, repro,
2005-01-17,46.33, -37.93, -28.08, 2.00, 1.74, 7.61, repro,
2005-01-18,48.43, -37.94, -28.43, 2.03, 1.75, 7.72, repro,
2005-01-19,48.08, -37.81, -23.03, 2.09, 1.74, 7.78, repro,
2005-01-20,47.40, -37.93, -20.88, 2.10, 1.81, 7.97, repro,
2005-01-21,46.99, -39.00, -17.80, 2.10, 1.86, 8.03, repro,
2005-01-22,46.67, -38.65, -18.38, 2.02, 1.80, 7.72, repro,
2005-01-23,47.31, -39.03, -19.53, 1.99, 1.70, 7.60, repro,
2005-01-24,46.57, -39.17, -19.71, 1.99, 1.70, 7.64, repro,
2005-01-25,46.26, -39.85, -15.14, 2.10, 1.79, 8.02, repro,
2005-01-26,44.80, -42.54, -19.15, 2.00, 1.74, 7.60, repro,
2005-01-27,48.96, -38.55, -18.82, 1.99, 1.72, 7.47, repro,
2005-01-28,48.18, -40.00, -23.26, 2.01, 1.78, 7.55, repro,
2005-01-29,48.04, -39.73, -23.78, 1.94, 1.62, 7.25, repro,
2005-01-30,48.72, -39.71, -17.12, 1.97, 1.67, 7.42, repro,
2005-01-31,49.54, -39.07, -25.41, 1.99, 1.70, 7.63, repro,
2005-02-01,48.42, -38.99, -23.84, 1.96, 1.68, 7.41, repro,
2005-02-02,49.42, -38.75, -25.39, 1.94, 1.63, 7.31, repro,
2005-02-03,48.27, -38.06, -21.38, 1.98, 1.63, 7.34, repro,
2005-02-04,49.19, -38.24, -20.59, 1.95, 1.62, 7.29, repro,
2005-02-05,49.14, -39.50, -19.14, 1.95, 1.62, 7.32, repro,
2005-02-06,49.08, -39.50, -20.30, 1.94, 1.62, 7.28, repro,
2005-02-07,48.87, -39.49, -24.80, 1.94, 1.61, 7.24, repro,
2005-02-08,49.32, -38.92, -24.43, 1.96, 1.65, 7.36, repro,
2005-02-09,48.79, -39.63, -21.47, 1.97, 1.66, 7.38, repro,
2005-02-10,49.04, -39.85, -20.38, 1.97, 1.62, 7.29, repro,
2005-02-11,49.58, -39.69, -18.05, 1.97, 1.61, 7.28, repro,
2005-02-12,49.76, -40.04, -17.30, 1.94, 1.62, 7.27, repro,
2005-02-13,48.85, -39.94, -17.68, 1.96, 1.62, 7.27, repro,
2005-02-14,49.59, -40.17, -16.41, 1.94, 1.61, 7.20, repro,
2005-02-15,48.72, -40.17, -12.41, 1.96, 1.62, 7.27, repro,
2005-02-16,49.13, -39.03, -18.28, 1.96, 1.61, 7.27, repro,
2005-02-17,50.27, -39.85, -24.96, 2.02, 1.64, 7.46, repro,
2005-02-18,49.38, -40.34, -31.00, 1.99, 1.65, 7.49, repro,
2005-02-19,46.33, -40.17, -19.34, 2.05, 1.66, 7.64, repro,
2005-02-20,47.97, -41.90, -21.61, 2.01, 1.67, 7.51, repro,
2005-02-21,47.14, -39.99, -18.10, 2.05, 1.73, 7.65, repro,
2005-02-22,48.05, -40.46, -20.56, 1.95, 1.62, 7.22, repro,
2005-02-23,51.29, -39.31, -21.21, 2.06, 1.69, 7.59, repro,
2005-02-24,48.88, -40.26, -25.13, 2.02, 1.64, 7.42, repro,
2005-02-25,49.21, -40.48, -23.68, 2.03, 1.65, 7.46, repro,
2005-02-26,50.13, -39.79, -20.14, 2.07, 1.70, 7.54, repro,
2005-02-27,49.16, -40.16, -25.79, 2.03, 1.63, 7.42, repro,
2005-02-28,49.23, -41.25, -23.44, 2.00, 1.62, 7.31, repro,
2005-03-01,49.50, -40.42, -21.82, 2.04, 1.67, 7.54, repro,
2005-03-02,49.20, -40.10, -18.55, 2.02, 1.63, 7.45, repro,
2005-03-03,49.69, -40.74, -27.03, 2.02, 1.63, 7.42, repro,
2005-03-04,49.79, -40.04, -18.06, 2.12, 1.72, 7.72, repro,
2005-03-05,50.68, -39.45, -26.60, 2.06, 1.69, 7.52, repro,
2005-03-06,49.51, -39.33, -24.98, 2.02, 1.63, 7.41, repro,
2005-03-07,50.67, -39.82, -25.51, 2.03, 1.63, 7.42, repro,
2005-03-08,50.03, -39.91, -26.20, 2.03, 1.63, 7.43, repro,
2005-03-09,51.83, -40.11, -30.52, 2.06, 1.67, 7.61, repro,
2005-03-10,48.38, -42.06, -22.98, 2.02, 1.63, 7.40, repro,
2005-03-11,51.20, -40.86, -22.87, 2.01, 1.62, 7.35, repro,
2005-03-12,50.26, -40.39, -19.71, 2.02, 1.63, 7.40, repro,
2005-03-13,51.00, -40.28, -24.79, 2.03, 1.64, 7.50, repro,
2005-03-14,50.68, -41.11, -24.68, 2.04, 1.64, 7.46, repro,
2005-03-15,50.84, -40.80, -18.85, 2.05, 1.66, 7.57, repro,
2005-03-16,50.20, -40.67, -20.80, 2.07, 1.71, 7.74, repro,
2005-03-17,50.63, -40.97, -17.25, 2.03, 1.64, 7.46, repro,
2005-03-18,50.07, -41.57, -12.95, 2.06, 1.67, 7.67, repro,
2005-03-19,48.12, -42.98, -19.25, 2.04, 1.63, 7.46, repro,
2005-03-20,46.75, -43.57, -25.48, 2.04, 1.63, 7.51, repro,
2005-03-21,49.96, -40.52, -18.21, 2.03, 1.64, 7.50, repro,
2005-03-22,48.92, -41.47, -20.24, 2.03, 1.63, 7.45, repro,
2005-03-23,49.65, -43.43, -20.84, 2.04, 1.63, 7.45, repro,
2005-03-24,50.83, -42.55, -21.17, 2.04, 1.63, 7.46, repro,
2005-03-25,51.91, -40.40, -23.21, 2.03, 1.63, 7.45, repro,
2005-03-26,51.44, -41.35, -19.66, 2.02, 1.61, 7.38, repro,
2005-03-27,50.79, -42.35, -17.46, 2.02, 1.62, 7.40, repro,
2005-03-28,50.82, -42.67, -5.93, 2.03, 1.64, 7.51, repro,
2005-03-29,52.61, -42.09, -15.47, 2.05, 1.67, 7.56, repro,
2005-03-30,52.41, -42.57, -15.46, 2.03, 1.62, 7.42, repro,
2005-03-31,53.11, -41.08, -18.20, 2.08, 1.64, 7.65, repro,
2005-04-01,52.04, -41.27, -20.59, 2.01, 1.62, 7.36, repro,
2005-04-02,52.22, -41.56, -21.55, 2.05, 1.67, 7.57, repro,
2005-04-03,52.01, -41.88, -15.86, 2.16, 1.70, 7.92, repro,
2005-04-04,49.76, -44.17, -15.97, 2.18, 1.69, 7.98, repro,
2005-04-05,52.95, -41.51, -17.04, 2.10, 1.65, 7.87, repro,
2005-04-06,52.44, -42.43, -17.45, 2.14, 1.71, 8.08, repro,
2005-04-07,51.97, -43.30, -14.46, 2.03, 1.63, 7.58, repro,
2005-04-08,51.85, -42.97, -14.98, 2.10, 1.64, 7.83, repro,
2005-04-09,53.38, -43.00, -14.90, 2.10, 1.65, 7.82, repro,
2005-04-10,51.40, -43.39, -11.84, 2.09, 1.64, 7.84, repro,
2005-04-11,52.11, -42.09, -13.93, 2.09, 1.64, 7.80, repro,
2005-04-12,52.18, -43.13, -14.72, 2.08, 1.63, 7.79, repro,
2005-04-13,52.43, -43.31, -18.72, 2.12, 1.65, 7.83, repro,
2005-04-14,54.71, -42.84, -15.86, 2.32, 1.77, 8.10, repro,
2005-04-15,52.65, -42.27, -14.65, 2.13, 1.67, 7.91, repro,
2005-04-16,53.75, -42.58, -12.39, 2.12, 1.68, 8.10, repro,
2005-04-17,52.30, -43.41, -13.89, 2.08, 1.67, 7.70, repro,
2005-04-18,52.69, -43.04, -10.34, 2.10, 1.63, 7.74, repro,
2005-04-19,53.59, -43.16, -14.24, 2.12, 1.65, 7.67, repro,
2005-04-20,54.35, -41.75, -15.73, 2.23, 1.70, 8.12, repro,
2005-04-21,52.06, -43.57, -18.44, 2.09, 1.64, 7.72, repro,
2005-04-22,51.81, -42.69, -12.21, 2.11, 1.73, 7.78, repro,
2005-04-23,50.85, -44.76, -18.15, 2.06, 1.62, 7.48, repro,
2005-04-24,52.22, -42.80, -17.88, 2.10, 1.64, 7.77, repro,
2005-04-25,52.98, -42.63, -15.77, 2.10, 1.64, 7.72, repro,
2005-04-26,54.25, -41.84, -16.78, 2.09, 1.64, 7.73, repro,
2005-04-27,51.30, -43.48, -20.37, 2.04, 1.63, 7.44, repro,
