PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KSU1
Station name,KSU1_KSUN_KS2006
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1007501998 North Latitude, -96.6094809030 East Longitude, 325.57626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-16,-0.95, 0.69, -2.36, 2.07, 1.68, 7.40, repro,
2009-08-17,1.89, 1.56, -21.13, 2.21, 1.87, 8.18, repro,
2009-08-18,-0.01, 0.97, -9.59, 2.08, 1.67, 7.43, repro,
2009-08-19,-1.36, 2.55, -13.15, 2.35, 1.91, 8.52, repro,
2009-08-20,1.12, 0.76, -1.43, 2.29, 1.82, 8.29, repro,
2009-08-21,-1.86, 1.91, -8.56, 2.12, 1.70, 7.56, repro,
2009-08-22,0.05, 0.71, -14.92, 2.13, 1.74, 7.62, repro,
2009-08-23,0.34, 2.20, -12.53, 2.23, 1.76, 7.92, repro,
2009-08-24,-1.46, 3.10, -2.99, 2.15, 1.71, 7.68, repro,
2009-08-25,-1.80, 1.43, -11.53, 2.14, 1.71, 7.67, repro,
2009-08-26,0.96, 3.30, -8.85, 2.17, 1.73, 7.81, repro,
2009-08-27,-0.55, 1.18, -14.80, 2.13, 1.71, 7.69, repro,
2009-08-28,-0.07, 0.75, -14.41, 2.04, 1.65, 7.30, repro,
2009-08-29,-0.57, 2.29, -20.36, 2.65, 2.17, 9.67, repro,
2009-08-30,1.04, 0.97, -15.15, 2.12, 1.70, 7.73, repro,
2009-08-31,0.83, 1.36, -16.12, 2.09, 1.68, 7.59, repro,
2009-09-01,0.57, 1.57, -15.38, 2.09, 1.69, 7.64, repro,
2009-09-02,-0.14, 0.92, -14.19, 2.14, 1.71, 7.82, repro,
2009-09-03,0.57, 3.99, -22.28, 2.65, 2.16, 9.63, repro,
2009-09-04,1.35, 0.15, -2.44, 2.09, 1.69, 7.62, repro,
2009-09-05,1.52, 1.92, -11.10, 2.08, 1.68, 7.48, repro,
2009-09-06,-0.28, 3.34, -18.85, 2.68, 2.11, 9.59, repro,
2009-09-07,1.22, 0.87, -15.60, 2.08, 1.68, 7.53, repro,
2009-09-08,0.45, 0.48, -12.87, 2.04, 1.66, 7.36, repro,
2009-09-09,0.39, 0.21, -8.47, 2.11, 1.69, 7.61, repro,
2009-09-10,1.03, 1.46, -11.93, 2.08, 1.67, 7.48, repro,
2009-09-11,-0.40, 2.09, -13.52, 2.10, 1.68, 7.55, repro,
2009-09-12,1.27, -0.32, -12.08, 2.04, 1.67, 7.41, repro,
2009-09-13,-0.52, 0.55, -10.47, 2.04, 1.71, 7.48, repro,
2009-09-14,1.20, 1.96, -14.38, 2.03, 1.67, 7.33, repro,
2009-09-15,2.04, 0.93, -8.84, 2.01, 1.68, 7.35, repro,
2009-09-16,0.58, 1.50, -3.86, 2.06, 1.68, 7.43, repro,
2009-09-17,-0.10, -0.39, -16.22, 2.08, 1.72, 7.54, repro,
2009-09-18,-0.15, 1.92, -18.54, 2.69, 2.34, 9.88, repro,
2009-09-19,0.30, 0.65, -8.15, 2.03, 1.68, 7.34, repro,
2009-09-20,-0.90, 2.71, -8.68, 2.04, 1.67, 7.31, repro,
2009-09-21,-0.85, 1.87, -9.32, 2.06, 1.70, 7.48, repro,
2009-09-22,0.15, 1.03, -10.18, 2.06, 1.69, 7.39, repro,
2009-09-23,-0.88, 1.29, -13.22, 2.07, 1.70, 7.50, repro,
2009-09-24,0.05, 1.22, -15.97, 2.02, 1.65, 7.20, repro,
2009-09-25,1.42, 1.05, -10.50, 2.07, 1.69, 7.46, repro,
2009-09-26,0.50, 1.93, -7.64, 2.02, 1.66, 7.25, repro,
2009-09-27,0.45, 0.60, -3.67, 2.01, 1.66, 7.23, repro,
2009-09-28,-0.63, 0.38, -4.09, 2.07, 1.68, 7.37, repro,
2009-09-29,1.04, 1.08, -10.21, 2.09, 1.70, 7.59, repro,
2009-09-30,-0.27, 2.34, -8.75, 2.02, 1.66, 7.27, repro,
2009-10-01,1.45, 0.90, -8.57, 2.05, 1.69, 7.45, repro,
2009-10-02,0.10, 1.54, -0.67, 1.99, 1.66, 7.22, repro,
2009-10-03,-0.17, 0.93, -8.52, 1.99, 1.66, 7.22, repro,
2009-10-04,-0.17, 1.71, -15.08, 2.00, 1.67, 7.28, repro,
2009-10-05,1.09, 1.65, -12.79, 2.00, 1.67, 7.30, repro,
2009-10-06,0.33, 0.17, 2.04, 2.00, 1.67, 7.33, repro,
2009-10-07,0.94, 1.64, -7.84, 1.99, 1.64, 7.14, repro,
2009-10-08,-0.30, -0.14, -2.04, 2.08, 1.73, 7.71, repro,
2009-10-09,0.96, 0.81, -13.07, 1.99, 1.66, 7.28, repro,
2009-10-10,0.03, 1.20, -16.34, 2.00, 1.66, 7.23, repro,
2009-10-11,0.56, 1.77, -15.12, 2.01, 1.67, 7.28, repro,
2009-10-12,0.81, 1.85, -16.65, 1.99, 1.66, 7.21, repro,
2009-10-13,1.17, 1.81, -13.32, 1.99, 1.66, 7.23, repro,
2009-10-14,0.78, 1.57, -18.48, 1.99, 1.66, 7.28, repro,
2009-10-15,0.06, 1.52, -14.59, 2.14, 1.82, 7.97, repro,
2009-10-16,-0.45, 1.93, -20.28, 2.13, 1.80, 7.85, repro,
2009-10-17,0.22, 1.49, -23.40, 2.08, 1.75, 7.62, repro,
2009-10-18,0.18, 1.68, -17.35, 2.08, 1.74, 7.64, repro,
2009-10-19,0.14, 1.08, -11.98, 2.12, 1.80, 7.85, repro,
2009-10-20,1.12, 2.19, -11.72, 2.15, 1.82, 7.99, repro,
2009-10-21,1.99, 1.42, -9.65, 2.09, 1.75, 7.69, repro,
2009-10-22,-0.63, 0.26, -11.49, 2.05, 1.70, 7.43, repro,
2009-10-23,0.34, 0.20, -11.47, 2.06, 1.71, 7.48, repro,
2009-10-24,1.18, 0.09, -8.21, 2.06, 1.71, 7.47, repro,
2009-10-25,1.27, 0.93, -7.68, 2.06, 1.71, 7.46, repro,
2009-10-26,0.93, 1.06, -16.19, 2.09, 1.73, 7.55, repro,
2009-10-27,-0.03, 1.99, -9.10, 2.07, 1.76, 7.63, repro,
2009-10-28,-0.10, 2.15, -5.54, 2.08, 1.77, 7.67, repro,
2009-10-29,1.78, 0.53, -11.32, 2.07, 1.74, 7.55, repro,
2009-10-30,0.28, -0.81, -6.45, 2.16, 1.82, 7.91, repro,
2009-10-31,0.37, -0.31, -5.97, 2.10, 1.81, 7.76, repro,
2009-11-01,0.25, 1.34, -11.28, 2.09, 1.81, 7.76, repro,
2009-11-02,0.25, -0.31, -18.75, 2.12, 1.84, 7.87, repro,
2009-11-03,0.70, -0.32, -17.74, 2.11, 1.83, 7.84, repro,
2009-11-04,1.18, -0.83, -16.16, 2.09, 1.82, 7.77, repro,
2009-11-05,0.84, -0.26, -12.72, 2.16, 1.85, 7.97, repro,
2009-11-06,0.68, 1.51, -12.26, 2.16, 1.84, 7.98, repro,
2009-11-07,0.56, -0.73, -9.78, 2.10, 1.76, 7.67, repro,
2009-11-08,0.51, 0.54, -6.43, 2.13, 1.83, 7.93, repro,
2009-11-09,-1.19, -0.10, -13.41, 2.13, 1.79, 7.78, repro,
2009-11-10,0.38, -0.42, -19.70, 2.15, 1.85, 8.00, repro,
2009-11-11,-0.42, -1.20, -19.21, 2.04, 1.71, 7.38, repro,
2009-11-12,0.38, 0.87, -11.93, 2.13, 1.79, 7.80, repro,
2009-11-13,1.71, 1.56, -0.32, 2.12, 1.78, 7.76, repro,
2009-11-14,0.24, -0.10, -5.27, 2.13, 1.81, 7.92, repro,
2009-11-15,1.45, -0.78, -10.15, 2.11, 1.81, 7.87, repro,
2009-11-16,-0.35, -1.56, -15.73, 2.05, 1.71, 7.52, repro,
2009-11-17,1.97, -1.58, -15.82, 2.11, 1.74, 7.58, repro,
2009-11-18,1.53, -0.30, -14.32, 2.11, 1.74, 7.58, repro,
2009-11-19,0.80, -0.17, -11.77, 2.12, 1.81, 7.82, repro,
2009-11-20,1.21, 1.33, -14.17, 2.08, 1.73, 7.54, repro,
2009-11-21,0.46, -0.47, -8.02, 2.01, 1.73, 7.46, repro,
2009-11-22,0.91, 0.98, -9.29, 2.04, 1.72, 7.46, repro,
2009-11-23,0.40, 0.10, -12.82, 2.01, 1.69, 7.28, repro,
2009-11-24,0.05, 0.09, -9.65, 2.03, 1.71, 7.41, repro,
2009-11-25,-0.69, -2.33, -11.83, 2.03, 1.68, 7.31, repro,
2009-11-26,-0.31, -0.86, -4.68, 2.03, 1.70, 7.42, repro,
2009-11-27,0.77, -0.07, -4.63, 2.00, 1.70, 7.34, repro,
2009-11-28,0.82, -1.21, -3.15, 2.01, 1.70, 7.32, repro,
2009-11-29,0.68, -0.96, -5.25, 1.99, 1.66, 7.22, repro,
2009-11-30,0.72, -0.61, -9.03, 2.00, 1.67, 7.20, repro,
2009-12-01,0.29, 0.45, -4.76, 1.98, 1.67, 7.18, repro,
2009-12-02,1.11, -2.55, -8.11, 1.98, 1.67, 7.21, repro,
2009-12-03,0.40, -1.39, -11.36, 2.02, 1.69, 7.32, repro,
2009-12-04,0.09, -0.33, -15.80, 2.01, 1.69, 7.29, repro,
2009-12-05,-0.12, -0.65, -7.39, 2.00, 1.67, 7.20, repro,
2009-12-06,0.49, -0.77, -6.72, 1.99, 1.65, 7.13, repro,
2009-12-07,1.67, -1.41, -14.62, 1.99, 1.67, 7.17, repro,
2009-12-08,1.50, -0.97, -15.67, 2.00, 1.67, 7.20, repro,
2009-12-09,1.62, -3.69, -15.24, 2.04, 1.71, 7.45, repro,
2009-12-10,-0.05, -4.06, -10.87, 2.07, 1.71, 7.50, repro,
2009-12-11,0.05, -1.06, -11.35, 2.06, 1.70, 7.41, repro,
2009-12-12,0.71, -1.79, -12.05, 2.04, 1.69, 7.39, repro,
2009-12-13,0.21, -0.17, -4.53, 1.99, 1.67, 7.23, repro,
2009-12-14,1.47, -0.97, -10.70, 2.00, 1.67, 7.25, repro,
2009-12-15,0.32, -0.82, -20.25, 2.00, 1.67, 7.23, repro,
2009-12-16,-0.15, -0.70, -17.65, 2.00, 1.67, 7.25, repro,
2009-12-17,1.45, -0.80, -15.11, 1.98, 1.67, 7.25, repro,
2009-12-18,0.99, -1.21, -11.87, 1.99, 1.67, 7.28, repro,
2009-12-19,0.73, -1.34, -12.32, 2.07, 1.75, 7.57, repro,
2009-12-20,0.72, -0.37, -10.73, 2.09, 1.76, 7.66, repro,
2009-12-21,1.48, -0.75, -6.62, 2.08, 1.75, 7.64, repro,
2009-12-22,1.36, -1.28, -7.67, 2.07, 1.75, 7.63, repro,
2009-12-23,2.55, -1.09, -13.30, 2.00, 1.66, 7.30, repro,
2009-12-24,1.40, -1.01, -11.56, 2.00, 1.66, 7.32, repro,
2009-12-25,0.36, -1.30, -6.30, 2.01, 1.65, 7.28, repro,
2009-12-26,1.27, -1.34, -9.57, 2.05, 1.69, 7.45, repro,
2009-12-27,1.03, -0.72, -11.45, 2.05, 1.69, 7.53, repro,
2009-12-28,0.91, -0.89, -12.38, 2.01, 1.67, 7.34, repro,
2009-12-29,1.34, -0.98, -14.37, 2.03, 1.70, 7.45, repro,
2009-12-30,0.99, -1.06, -14.14, 2.05, 1.70, 7.48, repro,
2009-12-31,0.99, -1.04, -16.08, 2.04, 1.69, 7.42, repro,
2010-01-01,0.92, -0.53, -23.60, 2.05, 1.68, 7.42, repro,
2010-01-02,1.22, -0.76, -18.83, 2.05, 1.70, 7.49, repro,
2010-01-03,1.41, -0.54, -19.64, 2.16, 1.80, 8.02, repro,
2010-01-04,0.24, -0.79, -19.14, 2.04, 1.70, 7.48, repro,
2010-01-05,0.59, -0.95, -16.62, 2.03, 1.68, 7.39, repro,
2010-01-06,1.62, -0.97, -15.74, 2.00, 1.65, 7.23, repro,
2010-01-07,0.87, -1.17, -18.53, 2.01, 1.66, 7.28, repro,
2010-01-08,0.62, -1.15, -22.34, 2.09, 1.74, 7.60, repro,
2010-01-09,1.18, -0.40, -23.50, 2.00, 1.66, 7.26, repro,
2010-01-10,-0.51, -1.16, -23.74, 2.00, 1.65, 7.21, repro,
2010-01-11,0.67, -0.65, -23.38, 2.01, 1.65, 7.24, repro,
2010-01-12,0.93, -0.87, -19.57, 2.05, 1.70, 7.45, repro,
2010-01-13,0.36, 0.29, -15.23, 2.02, 1.71, 7.35, repro,
2010-01-14,1.40, -0.83, -13.60, 2.09, 1.74, 7.62, repro,
2010-01-15,2.08, -0.60, -14.91, 2.08, 1.68, 7.44, repro,
2010-01-16,0.60, -0.35, -15.64, 2.01, 1.66, 7.29, repro,
2010-01-17,1.31, -0.48, -7.47, 2.01, 1.66, 7.26, repro,
2010-01-18,0.96, -0.93, -10.01, 2.02, 1.67, 7.30, repro,
2010-01-19,1.40, -1.47, -4.50, 2.05, 1.71, 7.51, repro,
2010-01-20,1.38, -0.14, -0.47, 2.09, 1.75, 7.66, repro,
2010-01-21,1.06, 0.35, 1.04, 2.03, 1.69, 7.34, repro,
2010-01-22,0.98, 0.59, -1.83, 2.00, 1.65, 7.18, repro,
2010-01-23,1.20, 0.25, -2.03, 2.01, 1.67, 7.28, repro,
2010-01-24,0.69, -1.26, -1.87, 2.00, 1.65, 7.21, repro,
2010-01-25,0.56, -0.60, -4.48, 2.01, 1.66, 7.25, repro,
2010-01-26,1.01, -0.41, -11.18, 2.07, 1.67, 7.48, repro,
2010-01-27,1.01, 0.65, -16.67, 2.08, 1.67, 7.48, repro,
2010-01-28,1.56, 0.31, -21.99, 2.04, 1.67, 7.34, repro,
2010-01-29,1.67, -0.16, -22.54, 2.00, 1.66, 7.24, repro,
2010-01-30,1.05, 0.53, -16.24, 2.01, 1.66, 7.22, repro,
2010-01-31,1.40, 0.25, -17.27, 2.00, 1.65, 7.20, repro,
2010-02-01,0.90, 0.15, -12.77, 2.00, 1.65, 7.21, repro,
2010-02-02,0.85, 0.22, -11.76, 2.03, 1.72, 7.39, repro,
2010-02-03,0.44, 0.64, -15.92, 2.03, 1.68, 7.34, repro,
2010-02-04,1.95, 0.41, -18.70, 2.15, 1.76, 7.78, repro,
2010-02-05,1.70, 0.38, -17.18, 2.10, 1.72, 7.68, repro,
2010-02-06,1.49, -0.11, -13.28, 2.09, 1.73, 7.56, repro,
2010-02-07,1.00, 0.20, -16.43, 2.16, 1.76, 7.78, repro,
2010-02-08,1.24, 0.55, -17.14, 2.08, 1.70, 7.48, repro,
2010-02-09,0.41, -0.01, -13.71, 2.08, 1.71, 7.48, repro,
2010-02-10,1.65, -0.89, -14.93, 2.26, 1.87, 8.39, repro,
2010-02-11,2.36, -0.27, -12.58, 2.27, 1.83, 8.11, repro,
2010-02-12,1.48, -0.49, -11.83, 2.13, 1.80, 7.72, repro,
2010-02-13,0.92, -0.17, -8.81, 2.03, 1.69, 7.32, repro,
2010-02-14,1.29, -1.45, -13.44, 2.01, 1.68, 7.30, repro,
2010-02-15,1.62, -1.41, -11.14, 2.02, 1.68, 7.26, repro,
2010-02-16,1.46, -0.61, -18.52, 2.09, 1.76, 7.48, repro,
2010-02-17,1.54, -0.32, -16.38, 2.15, 1.79, 7.73, repro,
2010-02-18,0.91, 0.11, -17.26, 2.13, 1.80, 7.69, repro,
2010-02-19,1.72, 0.42, -11.48, 2.11, 1.78, 7.62, repro,
2010-02-20,1.36, -0.14, -15.47, 2.01, 1.68, 7.24, repro,
2010-02-21,1.52, -0.68, -7.95, 1.99, 1.66, 7.21, repro,
2010-02-22,1.57, -0.82, -6.29, 2.12, 1.79, 7.70, repro,
2010-02-23,1.47, -0.62, -13.99, 2.08, 1.75, 7.57, repro,
2010-02-24,1.40, -0.41, -16.80, 2.03, 1.70, 7.29, repro,
2010-02-25,1.13, -0.09, -13.46, 2.02, 1.69, 7.28, repro,
2010-02-26,1.42, -1.30, -13.74, 2.14, 1.81, 7.77, repro,
2010-02-27,0.99, -0.92, -10.51, 2.07, 1.74, 7.49, repro,
2010-02-28,1.56, -0.50, -12.31, 2.04, 1.70, 7.34, repro,
2010-03-01,2.43, -0.44, -18.42, 2.14, 1.78, 7.65, repro,
2010-03-02,1.19, -0.74, -15.60, 2.01, 1.69, 7.19, repro,
2010-03-03,0.51, 0.14, -8.53, 2.06, 1.75, 7.45, repro,
2010-03-04,0.55, -0.76, -11.33, 2.08, 1.80, 7.52, repro,
2010-03-05,1.29, -0.65, -11.79, 1.98, 1.67, 7.13, repro,
2010-03-06,2.19, -0.09, -12.95, 2.00, 1.67, 7.15, repro,
2010-03-07,1.31, -0.84, -12.64, 1.99, 1.67, 7.12, repro,
2010-03-08,0.41, 0.30, -8.38, 1.98, 1.65, 7.09, repro,
2010-03-09,1.50, 0.09, -6.66, 1.98, 1.66, 7.13, repro,
2010-03-10,1.82, -1.49, -5.30, 1.98, 1.67, 7.16, repro,
2010-03-11,1.59, -0.64, -7.88, 1.99, 1.68, 7.17, repro,
2010-03-12,0.84, -0.97, -3.28, 1.98, 1.66, 7.09, repro,
2010-03-13,0.63, -0.33, -3.58, 1.98, 1.66, 7.12, repro,
2010-03-14,1.69, -1.47, -8.71, 1.97, 1.66, 7.07, repro,
2010-03-15,1.97, -1.67, -14.91, 1.97, 1.66, 7.11, repro,
2010-03-16,1.99, -1.80, -18.15, 2.00, 1.68, 7.23, repro,
2010-03-17,1.44, -0.29, -11.15, 1.98, 1.68, 7.14, repro,
2010-03-18,1.72, -0.83, -13.49, 1.99, 1.67, 7.15, repro,
2010-03-19,2.11, -1.30, -10.13, 2.01, 1.71, 7.32, repro,
2010-03-20,1.43, -1.36, -11.83, 1.96, 1.66, 7.11, repro,
2010-03-21,1.57, -1.51, -8.83, 1.98, 1.67, 7.16, repro,
2010-03-22,0.33, -0.28, -6.18, 1.97, 1.67, 7.16, repro,
2010-03-23,1.24, -0.33, -6.85, 1.98, 1.69, 7.24, repro,
2010-03-24,1.02, -0.50, -13.57, 1.98, 1.71, 7.30, repro,
2010-03-25,2.53, -0.80, -11.16, 1.98, 1.70, 7.30, repro,
2010-03-26,0.36, -0.90, -11.18, 1.99, 1.71, 7.33, repro,
2010-03-27,-0.00, -0.89, -8.74, 2.04, 1.80, 7.54, repro,
2010-03-28,0.34, -0.91, -10.35, 2.00, 1.73, 7.40, repro,
2010-03-29,1.25, -1.05, -12.22, 2.06, 1.75, 7.64, repro,
2010-03-30,0.58, -0.30, -4.48, 2.11, 1.77, 7.68, repro,
2010-03-31,0.43, -0.07, -0.68, 2.01, 1.72, 7.38, repro,
2010-04-01,0.31, -0.23, -4.91, 2.01, 1.73, 7.39, repro,
2010-04-02,0.73, -0.55, -10.12, 2.05, 1.79, 7.56, repro,
2010-04-03,1.45, -0.51, -7.26, 2.01, 1.73, 7.37, repro,
2010-04-04,1.43, 0.17, -7.48, 2.01, 1.72, 7.39, repro,
2010-04-05,1.69, 0.20, -5.11, 2.06, 1.77, 7.57, repro,
2010-04-06,2.19, -2.09, 0.31, 2.07, 1.77, 7.62, repro,
2010-04-07,1.61, -1.32, -3.61, 2.06, 1.77, 7.83, repro,
2010-04-08,2.13, -0.93, -13.35, 2.02, 1.73, 7.40, repro,
2010-04-09,1.44, -0.20, -9.70, 2.14, 1.81, 7.93, repro,
2010-04-10,1.62, 1.01, -12.36, 2.04, 1.76, 7.53, repro,
2010-04-11,1.25, -0.36, -15.26, 2.00, 1.73, 7.40, repro,
2010-04-12,1.41, 0.31, -15.86, 2.10, 1.85, 7.95, repro,
2010-04-13,3.01, 0.71, -18.38, 2.06, 1.73, 7.57, repro,
2010-04-14,2.32, 0.04, -18.06, 2.06, 1.75, 7.44, repro,
2010-04-15,3.55, 0.08, -17.72, 2.06, 1.75, 7.45, repro,
2010-04-16,0.21, -1.40, -14.48, 1.98, 1.69, 7.23, repro,
2010-04-17,0.31, -0.70, -22.44, 2.00, 1.72, 7.36, repro,
2010-04-18,2.67, -0.91, -18.06, 1.98, 1.70, 7.24, repro,
2010-04-19,2.58, -0.29, -15.35, 2.03, 1.72, 7.51, repro,
2010-04-20,1.62, -0.59, -13.58, 2.07, 1.72, 7.49, repro,
2010-04-21,1.19, -1.63, -3.31, 2.04, 1.77, 7.52, repro,
2010-04-22,2.91, -1.15, -4.57, 2.06, 1.75, 7.62, repro,
2010-04-23,3.83, 0.45, -2.98, 2.00, 1.70, 7.33, repro,
2010-04-24,2.56, 0.10, 1.93, 2.00, 1.74, 7.41, repro,
2010-04-25,0.78, -1.14, 1.40, 1.98, 1.68, 7.25, repro,
2010-04-26,-0.61, -2.81, -8.37, 1.99, 1.69, 7.30, repro,
2010-04-27,1.68, -1.67, -8.44, 2.01, 1.74, 7.46, repro,
2010-04-28,1.03, -0.14, -6.41, 1.98, 1.72, 7.37, repro,
2010-04-29,1.42, -0.49, -2.43, 2.06, 1.77, 7.70, repro,
2010-04-30,2.01, -1.30, 3.46, 2.18, 1.94, 8.21, repro,
2010-05-01,1.06, -1.41, 0.75, 1.97, 1.69, 7.29, repro,
2010-05-02,0.61, -2.08, -3.76, 1.96, 1.68, 7.20, repro,
2010-05-03,1.57, -2.36, -4.51, 2.03, 1.72, 7.34, repro,
2010-05-04,2.05, -0.82, -6.65, 1.99, 1.68, 7.20, repro,
2010-05-05,1.30, -0.92, -11.77, 1.97, 1.69, 7.25, repro,
2010-05-06,1.94, -1.02, -12.76, 1.98, 1.68, 7.25, repro,
2010-05-07,1.93, -2.28, -5.78, 2.12, 1.84, 7.86, repro,
2010-05-08,0.86, -2.41, -15.93, 1.96, 1.69, 7.23, repro,
2010-05-09,1.28, -0.15, -15.66, 1.95, 1.68, 7.18, repro,
2010-05-10,0.77, -0.02, -10.09, 2.09, 1.87, 7.93, repro,
2010-05-11,0.43, -1.89, -10.37, 1.99, 1.70, 7.34, repro,
2010-05-12,-1.50, 0.08, -6.06, 2.07, 1.75, 7.62, repro,
2010-05-13,2.29, -1.16, -10.58, 2.03, 1.77, 7.45, repro,
2010-05-14,1.30, -1.77, -19.21, 2.00, 1.75, 7.40, repro,
2010-05-15,2.10, -0.07, -19.73, 1.98, 1.72, 7.35, repro,
2010-05-16,1.56, -0.14, -19.18, 1.99, 1.68, 7.28, repro,
2010-05-17,0.66, -0.51, -19.77, 2.00, 1.67, 7.24, repro,
2010-05-18,0.67, -2.04, -10.22, 1.99, 1.67, 7.23, repro,
2010-05-19,1.30, -1.65, -8.23, 2.07, 1.79, 7.57, repro,
2010-05-20,3.19, -0.56, -8.51, 2.09, 1.78, 7.65, repro,
2010-05-21,1.43, -0.95, -12.12, 2.01, 1.68, 7.32, repro,
2010-05-22,0.39, 0.76, -7.14, 2.05, 1.73, 7.58, repro,
2010-05-23,0.89, 0.68, -4.42, 2.02, 1.69, 7.36, repro,
2010-05-24,1.88, -1.29, -4.38, 2.00, 1.67, 7.26, repro,
2010-05-25,0.64, 1.47, -8.20, 2.02, 1.73, 7.50, repro,
2010-05-26,1.27, 0.50, -14.11, 2.06, 1.74, 7.54, repro,
2010-05-27,1.76, -0.90, -14.88, 2.02, 1.67, 7.33, repro,
2010-05-28,1.54, -0.60, -15.51, 2.03, 1.67, 7.33, repro,
2010-05-29,-0.51, -2.01, -10.42, 2.04, 1.69, 7.38, repro,
2010-05-30,2.06, -2.55, -10.94, 2.08, 1.71, 7.56, repro,
2010-05-31,-0.46, -1.61, -6.91, 2.04, 1.68, 7.41, repro,
2010-06-01,0.49, -0.63, -6.82, 2.09, 1.71, 7.52, repro,
2010-06-02,-2.48, -1.99, -5.60, 2.10, 1.73, 7.59, repro,
2010-06-03,-0.08, -1.86, -5.59, 2.09, 1.77, 7.62, repro,
2010-06-04,-0.94, -1.62, -4.19, 2.02, 1.69, 7.42, repro,
2010-06-05,0.75, 0.34, -10.58, 2.05, 1.69, 7.39, repro,
2010-06-06,0.50, -0.90, -7.15, 2.06, 1.71, 7.48, repro,
2010-06-07,-0.27, -1.00, -17.71, 2.06, 1.68, 7.45, repro,
2010-06-08,-0.61, -0.66, -11.44, 2.12, 1.73, 7.65, repro,
2010-06-09,-0.87, 0.76, -12.43, 2.06, 1.70, 7.49, repro,
2010-06-10,-0.87, 0.02, -6.96, 2.03, 1.67, 7.40, repro,
2010-06-11,1.39, -0.74, -9.89, 2.04, 1.67, 7.49, repro,
2010-06-12,1.43, -0.35, -7.13, 2.29, 1.96, 8.58, repro,
2010-06-13,0.33, 1.26, -7.94, 2.09, 1.74, 7.81, repro,
2010-06-14,-2.60, -0.29, -24.04, 2.11, 1.72, 7.68, repro,
2010-06-15,0.55, -2.32, -21.02, 2.07, 1.70, 7.57, repro,
2010-06-16,-0.81, -0.49, -13.19, 2.50, 2.05, 9.15, repro,
2010-06-17,3.77, 2.42, -10.95, 2.06, 1.71, 7.55, repro,
2010-06-18,-1.00, 1.09, -4.43, 2.15, 1.76, 7.83, repro,
2010-06-19,-1.93, 0.37, -11.96, 2.16, 1.83, 7.92, repro,
2010-06-20,3.91, -0.90, -3.82, 2.14, 1.78, 7.89, repro,
2010-06-21,-0.42, -0.81, -2.06, 2.14, 1.83, 8.01, repro,
2010-06-22,0.61, 1.40, -6.02, 2.07, 1.70, 7.59, repro,
2010-06-23,4.62, -1.42, -8.66, 2.09, 1.72, 7.73, repro,
2010-06-24,0.95, -0.78, -13.59, 2.09, 1.71, 7.49, repro,
2010-06-25,-0.31, -0.83, -18.06, 2.11, 1.73, 7.61, repro,
2010-06-26,-0.58, -0.58, -3.28, 2.03, 1.67, 7.39, repro,
2010-06-27,0.59, 0.90, -1.87, 2.05, 1.71, 7.54, repro,
2010-06-28,-0.34, -1.47, -10.17, 2.07, 1.72, 7.56, repro,
2010-06-29,1.58, -0.83, -7.40, 2.03, 1.67, 7.36, repro,
2010-06-30,1.31, -0.72, -20.26, 2.04, 1.69, 7.48, repro,
2010-07-01,-0.63, 0.37, -20.58, 2.01, 1.66, 7.35, repro,
2010-07-02,0.03, -0.59, -0.17, 2.01, 1.67, 7.38, repro,
2010-07-03,-1.21, 0.59, -8.86, 2.01, 1.66, 7.35, repro,
2010-07-04,-1.15, -0.85, -9.30, 2.09, 1.71, 7.64, repro,
2010-07-05,1.50, 0.01, -8.37, 2.05, 1.69, 7.50, repro,
2010-07-06,1.62, 0.57, -14.16, 2.04, 1.66, 7.42, repro,
2010-07-07,2.53, -1.00, -6.18, 2.02, 1.65, 7.36, repro,
2010-07-08,0.29, 0.44, -12.31, 2.02, 1.64, 7.34, repro,
2010-07-09,0.85, -1.40, -8.49, 2.03, 1.67, 7.41, repro,
2010-07-10,-0.83, -1.04, -12.79, 1.97, 1.62, 7.18, repro,
2010-07-11,3.12, 0.99, -13.44, 2.00, 1.64, 7.34, repro,
2010-07-12,1.71, -2.70, -8.30, 1.97, 1.63, 7.23, repro,
2010-07-13,0.91, -0.27, -2.66, 1.98, 1.63, 7.24, repro,
2010-07-14,2.21, 1.96, -8.68, 1.98, 1.64, 7.28, repro,
2010-07-15,2.27, -2.55, -5.76, 2.29, 1.96, 8.62, repro,
2010-07-16,0.85, -1.24, -6.03, 2.00, 1.64, 7.34, repro,
2010-07-17,1.32, -0.07, -2.08, 2.07, 1.71, 7.74, repro,
2010-07-18,0.66, -0.30, -10.36, 2.12, 1.78, 8.17, repro,
2010-07-19,1.08, 0.72, -7.89, 1.99, 1.64, 7.30, repro,
2010-07-20,-0.50, 1.40, -4.88, 2.25, 1.95, 8.45, repro,
2010-07-21,0.57, 0.73, -6.31, 2.01, 1.67, 7.46, repro,
2010-07-22,1.75, 1.57, -10.57, 2.06, 1.74, 7.87, repro,
2010-07-23,4.12, -0.05, -4.51, 2.01, 1.69, 7.48, repro,
2010-07-24,1.37, 0.76, -10.08, 1.99, 1.65, 7.36, repro,
