PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P080
Station name,BlackHorseNV2006
Begin Date, 2006-10-22
End Date, 2019-07-30
Release Date, 2019-10-03
Reference position, 39.1194389753 North Latitude, -114.2772159893 East Longitude, 1972.88511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-03,-3.78, -1.14, -10.11, 2.11, 1.69, 7.61, repro,
2009-03-04,-2.85, -0.88, 3.34, 2.03, 1.58, 7.11, repro,
2009-03-05,-2.50, -1.05, 2.08, 2.08, 1.67, 7.48, repro,
2009-03-06,0.26, -1.78, -3.11, 2.14, 1.74, 7.71, repro,
2009-03-07,0.07, -1.06, 0.31, 2.06, 1.62, 7.32, repro,
2009-03-08,0.17, -1.55, 0.20, 2.05, 1.61, 7.28, repro,
2009-03-09,-0.45, -2.54, -3.97, 2.11, 1.72, 7.73, repro,
2009-03-10,0.26, -1.21, -6.78, 2.03, 1.60, 7.19, repro,
2009-03-11,-0.22, -0.63, 0.53, 2.04, 1.59, 7.14, repro,
2009-03-12,0.02, -0.83, 0.20, 2.08, 1.62, 7.35, repro,
2009-03-13,0.18, -0.55, -5.58, 2.12, 1.73, 7.78, repro,
2009-03-14,-0.72, -0.60, -0.81, 2.09, 1.66, 7.48, repro,
2009-03-15,0.82, -2.68, 5.64, 2.02, 1.59, 7.10, repro,
2009-03-16,0.15, -3.19, -4.27, 2.06, 1.63, 7.26, repro,
2009-03-17,0.92, 0.14, -6.68, 2.07, 1.62, 7.28, repro,
2009-03-18,0.23, -0.98, -4.65, 2.05, 1.59, 7.17, repro,
2009-03-19,0.30, 0.86, -0.26, 2.09, 1.66, 7.33, repro,
2009-03-20,0.56, 1.39, -2.06, 2.03, 1.59, 7.11, repro,
2009-03-21,1.02, 1.28, -13.10, 2.05, 1.60, 7.17, repro,
2009-03-22,-2.78, -2.17, -16.21, 2.06, 1.61, 7.22, repro,
2009-03-23,-0.52, -0.28, -1.81, 2.05, 1.59, 7.13, repro,
2009-03-24,-1.02, -0.32, -0.76, 2.04, 1.60, 7.14, repro,
2009-03-25,0.86, -2.77, -0.28, 2.05, 1.60, 7.16, repro,
2009-03-26,-0.90, -0.54, -6.58, 2.04, 1.59, 7.08, repro,
2009-03-27,-0.68, -1.16, 4.12, 2.09, 1.61, 7.28, repro,
2009-03-28,0.56, -0.83, 2.07, 2.10, 1.60, 7.23, repro,
2009-03-29,-2.38, -0.58, 6.87, 2.08, 1.59, 7.21, repro,
2009-03-30,0.35, -1.80, -1.11, 2.10, 1.60, 7.23, repro,
2009-03-31,1.16, -0.58, -2.59, 2.09, 1.60, 7.20, repro,
2009-04-01,1.46, -3.69, 2.27, 2.09, 1.59, 7.23, repro,
2009-04-02,-1.19, -2.27, 6.09, 2.14, 1.65, 7.48, repro,
2009-04-03,0.38, -1.22, 6.45, 2.11, 1.62, 7.34, repro,
2009-04-04,-0.91, -0.32, 5.92, 2.10, 1.60, 7.25, repro,
2009-04-05,1.09, -0.42, -8.51, 2.09, 1.58, 7.18, repro,
2009-04-06,0.05, -0.37, -6.80, 2.09, 1.59, 7.23, repro,
2009-04-07,-0.32, 0.72, 0.59, 2.08, 1.58, 7.17, repro,
2009-04-08,-1.77, -1.88, -12.23, 2.09, 1.59, 7.25, repro,
2009-04-09,1.44, -2.63, 0.21, 2.14, 1.64, 7.41, repro,
2009-04-10,0.65, 1.07, 9.29, 2.10, 1.59, 7.23, repro,
2009-04-11,0.66, -0.54, 0.28, 2.14, 1.64, 7.39, repro,
2009-04-12,-0.85, -1.00, -5.35, 2.11, 1.60, 7.28, repro,
2009-04-13,-0.25, -0.98, -7.04, 2.14, 1.62, 7.35, repro,
2009-04-14,-3.44, -3.81, -11.62, 2.11, 1.59, 7.25, repro,
2009-04-15,-0.67, -0.76, -1.05, 2.11, 1.60, 7.23, repro,
2009-04-16,-0.04, -1.03, -2.46, 2.15, 1.62, 7.36, repro,
2009-04-17,-0.60, -0.13, -2.83, 2.13, 1.60, 7.29, repro,
2009-04-18,-2.46, -1.00, -5.50, 2.09, 1.58, 7.14, repro,
2009-04-19,0.16, -0.49, -10.49, 2.15, 1.62, 7.34, repro,
2009-04-20,0.42, -0.90, -11.64, 2.10, 1.59, 7.15, repro,
2009-04-21,0.10, -1.36, -11.08, 2.13, 1.60, 7.27, repro,
2009-04-22,-0.66, -0.23, -3.79, 2.12, 1.59, 7.19, repro,
2009-04-23,-1.89, -1.50, -5.17, 2.16, 1.62, 7.35, repro,
2009-04-24,-2.69, 1.29, -6.21, 2.20, 1.67, 7.44, repro,
2009-04-25,-1.25, -0.25, -8.31, 2.12, 1.59, 7.18, repro,
2009-04-26,0.05, -3.50, -11.10, 2.11, 1.59, 7.19, repro,
2009-04-27,-1.05, -1.83, -6.44, 2.13, 1.60, 7.22, repro,
2009-04-28,-6.51, -9.48, -2.24, 2.17, 1.64, 7.48, repro,
2009-04-29,-1.40, -0.67, -2.61, 2.18, 1.68, 7.42, repro,
2009-04-30,-1.28, -2.26, -8.05, 2.21, 1.69, 7.46, repro,
2009-05-01,-1.89, -0.80, -6.46, 2.16, 1.62, 7.27, repro,
2009-05-02,0.88, -1.53, -19.84, 2.12, 1.59, 7.17, repro,
2009-05-03,1.03, -2.12, -3.21, 2.11, 1.58, 7.13, repro,
2009-05-04,-1.60, -0.83, -2.99, 2.14, 1.61, 7.27, repro,
2009-05-05,-1.42, -0.93, -8.31, 2.10, 1.58, 7.15, repro,
2009-05-06,0.46, -3.10, -11.36, 2.11, 1.57, 7.15, repro,
2009-05-07,1.20, -2.84, -7.96, 2.09, 1.58, 7.17, repro,
2009-05-08,0.52, -1.35, -4.20, 2.09, 1.58, 7.18, repro,
2009-05-09,-0.73, 0.04, -6.48, 2.08, 1.57, 7.15, repro,
2009-05-10,0.19, 0.06, -5.32, 2.07, 1.56, 7.08, repro,
2009-05-11,-1.22, -0.59, -6.89, 2.07, 1.57, 7.08, repro,
2009-05-12,-0.80, -1.22, -8.35, 2.18, 1.67, 7.49, repro,
2009-05-13,-1.31, -0.94, -2.04, 2.13, 1.62, 7.30, repro,
2009-05-14,-0.10, -1.36, 0.94, 2.08, 1.58, 7.19, repro,
2009-05-15,-0.40, 0.24, -6.33, 2.08, 1.57, 7.18, repro,
2009-05-16,-0.38, -0.47, -6.70, 2.06, 1.57, 7.12, repro,
2009-05-17,-0.24, 0.08, -10.40, 2.07, 1.58, 7.18, repro,
2009-05-18,-0.07, -0.92, -7.02, 2.09, 1.59, 7.23, repro,
2009-05-19,-1.94, -0.62, -8.98, 2.11, 1.62, 7.40, repro,
2009-05-20,0.22, -1.07, -11.22, 2.09, 1.58, 7.24, repro,
2009-05-21,-0.05, 0.08, -8.39, 2.07, 1.57, 7.16, repro,
2009-05-22,-1.07, 0.30, -5.21, 2.07, 1.57, 7.11, repro,
2009-05-23,-0.75, 0.02, -5.10, 2.07, 1.58, 7.14, repro,
2009-05-24,-1.58, 1.04, -4.68, 2.08, 1.59, 7.18, repro,
2009-05-25,-0.15, -1.39, -4.57, 2.06, 1.57, 7.07, repro,
2009-05-26,-1.58, -0.19, -5.46, 2.07, 1.57, 7.15, repro,
2009-05-27,-1.49, 0.89, -0.66, 2.05, 1.56, 7.07, repro,
2009-05-28,-0.52, 0.61, 0.18, 2.07, 1.57, 7.14, repro,
2009-05-29,-0.63, -0.10, -1.19, 2.08, 1.59, 7.24, repro,
2009-05-30,-0.94, -1.07, -3.25, 2.08, 1.59, 7.17, repro,
2009-05-31,0.06, 0.50, -5.80, 2.08, 1.59, 7.17, repro,
2009-06-01,0.27, -1.02, 3.75, 2.06, 1.57, 7.13, repro,
2009-06-02,-0.27, 1.03, 2.46, 2.13, 1.64, 7.43, repro,
2009-06-03,1.64, 1.60, -2.65, 2.09, 1.60, 7.25, repro,
2009-06-04,-1.54, -1.00, -6.98, 2.09, 1.59, 7.26, repro,
2009-06-05,-3.18, -2.70, -14.71, 2.10, 1.60, 7.28, repro,
2009-06-06,2.86, -1.14, 5.78, 2.16, 1.67, 7.38, repro,
2009-06-07,-0.50, -0.20, -1.33, 2.09, 1.63, 7.22, repro,
2009-06-08,2.22, 0.96, 2.43, 2.11, 1.64, 7.27, repro,
2009-06-09,1.45, 0.65, 7.52, 2.11, 1.65, 7.33, repro,
2009-06-10,1.93, 1.47, 10.36, 2.10, 1.65, 7.30, repro,
2009-06-11,-0.38, 0.26, 1.94, 2.07, 1.59, 7.15, repro,
2009-06-12,0.72, -0.52, -1.84, 2.05, 1.58, 7.10, repro,
2009-06-13,1.14, 1.03, 4.81, 2.09, 1.64, 7.23, repro,
2009-06-14,0.57, -0.12, 0.22, 2.13, 1.65, 7.37, repro,
2009-06-15,-1.12, 3.29, 1.69, 2.08, 1.59, 7.20, repro,
2009-06-16,-0.02, 0.60, -2.15, 2.07, 1.58, 7.17, repro,
2009-06-17,-0.65, 0.03, 2.48, 2.06, 1.57, 7.14, repro,
2009-06-18,0.24, -0.67, 4.14, 2.10, 1.64, 7.22, repro,
2009-06-19,-0.08, -0.46, 1.70, 2.06, 1.57, 7.13, repro,
2009-06-20,-4.46, -2.24, 0.84, 2.14, 1.63, 7.46, repro,
2009-06-21,2.36, 0.21, -0.02, 2.15, 1.59, 7.36, repro,
2009-06-22,-1.83, -2.03, 2.95, 2.06, 1.57, 7.12, repro,
2009-06-23,0.71, -1.95, 3.69, 2.08, 1.58, 7.18, repro,
2009-06-24,2.21, -0.70, -3.50, 2.11, 1.65, 7.31, repro,
2009-06-25,-0.71, -1.05, 3.45, 2.08, 1.61, 7.24, repro,
2009-06-26,1.15, -0.37, 15.48, 2.13, 1.71, 7.46, repro,
2009-06-27,-0.62, -0.36, -7.03, 2.10, 1.69, 7.37, repro,
2009-06-28,-1.02, 1.43, -1.93, 2.12, 1.69, 7.49, repro,
2009-06-29,0.24, 0.93, -1.66, 2.09, 1.62, 7.35, repro,
2009-06-30,1.22, -1.12, -8.12, 2.07, 1.64, 7.36, repro,
2009-07-01,2.81, 1.39, 2.34, 2.07, 1.64, 7.33, repro,
2009-07-02,-0.81, 0.36, 1.67, 2.05, 1.59, 7.16, repro,
2009-07-03,1.74, -1.93, -1.90, 2.09, 1.65, 7.28, repro,
2009-07-04,-0.35, -0.71, 2.85, 2.10, 1.60, 7.31, repro,
2009-07-05,1.80, -0.53, 4.66, 2.13, 1.66, 7.49, repro,
2009-07-06,-1.35, -0.08, -2.45, 2.06, 1.59, 7.19, repro,
2009-07-07,0.56, -0.09, 0.29, 2.06, 1.60, 7.20, repro,
2009-07-08,-3.62, 0.16, 2.66, 2.07, 1.59, 7.19, repro,
2009-07-09,-2.97, -2.83, 8.53, 2.07, 1.58, 7.15, repro,
2009-07-10,0.28, -0.60, 0.97, 2.07, 1.59, 7.16, repro,
2009-07-11,1.52, 1.04, -0.20, 2.07, 1.59, 7.19, repro,
2009-07-12,-2.30, -1.17, -0.10, 2.07, 1.60, 7.20, repro,
2009-07-13,-7.32, -6.32, -8.26, 2.07, 1.61, 7.20, repro,
2009-07-14,-0.61, -0.82, 1.97, 2.05, 1.59, 7.10, repro,
2009-07-15,-1.68, 0.87, 0.70, 2.05, 1.58, 7.08, repro,
2009-07-16,1.17, 1.26, -3.87, 2.05, 1.58, 7.09, repro,
2009-07-17,-1.05, 1.06, 5.09, 2.06, 1.60, 7.16, repro,
2009-07-18,-1.42, 0.28, -0.23, 2.06, 1.61, 7.20, repro,
2009-07-19,-2.63, 0.04, -4.19, 2.07, 1.61, 7.21, repro,
2009-07-20,-1.71, 0.06, 1.23, 2.06, 1.59, 7.11, repro,
2009-07-21,-0.71, -1.15, 2.89, 2.07, 1.63, 7.27, repro,
2009-07-22,-0.96, 1.49, 5.90, 2.07, 1.60, 7.17, repro,
2009-07-23,-0.23, -0.01, 12.14, 2.07, 1.60, 7.19, repro,
2009-07-24,2.54, 2.31, 12.14, 2.09, 1.66, 7.36, repro,
2009-07-25,-1.83, 1.48, -0.95, 2.15, 1.74, 7.57, repro,
2009-07-26,-3.31, -0.60, -4.72, 2.14, 1.72, 7.52, repro,
2009-07-27,0.86, 0.82, -1.86, 2.08, 1.64, 7.26, repro,
2009-07-28,-0.70, 0.60, 8.68, 2.07, 1.60, 7.18, repro,
2009-07-29,0.73, 0.46, 3.81, 2.07, 1.61, 7.21, repro,
2009-07-30,0.39, 0.20, 5.62, 2.13, 1.64, 7.38, repro,
2009-07-31,-0.58, 0.55, 3.72, 2.06, 1.61, 7.13, repro,
2009-08-01,1.20, 0.03, -4.80, 2.12, 1.61, 7.26, repro,
2009-08-02,0.30, 0.16, 18.53, 2.09, 1.61, 7.23, repro,
2009-08-03,-0.58, 1.16, 5.91, 2.06, 1.60, 7.13, repro,
2009-08-04,4.97, 0.12, 3.16, 2.11, 1.66, 7.36, repro,
2009-08-05,-0.62, 1.61, -14.96, 2.13, 1.64, 7.36, repro,
2009-08-06,-11.62, -10.91, -10.10, 2.13, 1.65, 7.41, repro,
2009-08-07,-0.47, -0.83, -2.40, 2.53, 2.02, 8.89, repro,
2009-08-08,-0.73, -1.07, 8.92, 2.08, 1.60, 7.14, repro,
2009-08-09,0.09, -1.31, 3.11, 2.05, 1.60, 7.08, repro,
2009-08-10,0.26, -0.85, -0.44, 2.06, 1.61, 7.13, repro,
2009-08-11,0.81, -0.26, 2.51, 2.07, 1.61, 7.13, repro,
2009-08-12,-1.68, 0.04, -0.34, 2.10, 1.61, 7.19, repro,
2009-08-13,-3.53, -1.20, 5.26, 2.10, 1.61, 7.18, repro,
2009-08-14,-0.83, -2.49, 5.62, 2.06, 1.60, 7.09, repro,
2009-08-15,-1.56, -2.02, 5.95, 2.10, 1.60, 7.14, repro,
2009-08-16,0.55, 0.16, -0.73, 2.10, 1.61, 7.23, repro,
2009-08-17,0.90, 0.38, 7.44, 2.12, 1.61, 7.23, repro,
2009-08-18,-0.03, -1.21, 3.73, 2.11, 1.61, 7.24, repro,
2009-08-19,-0.12, 0.05, 9.32, 2.06, 1.59, 7.04, repro,
2009-08-20,-0.12, 0.55, 3.85, 2.11, 1.65, 7.34, repro,
2009-08-21,2.27, 0.87, 9.00, 2.11, 1.65, 7.33, repro,
2009-08-22,-0.81, 0.42, 7.89, 2.24, 1.74, 7.98, repro,
2009-08-23,1.07, -1.02, 20.60, 2.20, 1.71, 7.70, repro,
2009-08-24,2.88, -1.97, 6.46, 2.14, 1.65, 7.38, repro,
2009-08-25,0.80, -0.66, 9.59, 2.13, 1.65, 7.38, repro,
2009-08-26,-0.31, -0.10, 5.44, 2.13, 1.65, 7.38, repro,
2009-08-27,0.02, 0.85, 3.34, 2.11, 1.65, 7.36, repro,
2009-08-28,-0.27, 0.62, -1.31, 2.08, 1.61, 7.21, repro,
2009-08-29,-0.64, -1.10, 3.59, 2.06, 1.59, 7.15, repro,
2009-08-30,-4.35, -1.92, -3.90, 2.12, 1.64, 7.41, repro,
2009-08-31,-1.82, -0.96, -0.47, 2.08, 1.61, 7.28, repro,
2009-09-01,-2.30, -1.92, 6.43, 2.08, 1.61, 7.24, repro,
2009-09-02,-0.47, -0.02, 5.13, 2.12, 1.70, 7.43, repro,
2009-09-03,2.19, -1.20, -5.05, 2.05, 1.59, 7.14, repro,
2009-09-04,0.30, -0.45, -2.21, 2.07, 1.60, 7.24, repro,
2009-09-05,-0.99, 0.57, 11.41, 2.09, 1.65, 7.31, repro,
2009-09-06,-1.92, -0.47, 5.20, 2.14, 1.65, 7.39, repro,
2009-09-07,1.00, 0.55, 8.96, 2.08, 1.61, 7.26, repro,
2009-09-08,-0.33, -0.11, 7.74, 2.06, 1.60, 7.17, repro,
2009-09-09,-0.72, 0.26, 6.01, 2.07, 1.60, 7.18, repro,
2009-09-10,-1.19, -0.35, 10.22, 2.09, 1.62, 7.32, repro,
2009-09-11,-1.56, -1.30, 0.88, 2.10, 1.63, 7.34, repro,
2009-09-12,0.17, -0.41, 4.10, 2.08, 1.64, 7.26, repro,
2009-09-13,-0.90, -2.59, 7.55, 2.06, 1.64, 7.28, repro,
2009-09-14,4.95, 6.17, -6.70, 2.07, 1.65, 7.33, repro,
2009-09-15,-0.79, -0.98, 6.15, 2.03, 1.61, 7.13, repro,
2009-09-16,0.15, -0.01, -0.07, 2.05, 1.62, 7.21, repro,
2009-09-17,-0.27, -1.06, -0.06, 2.08, 1.67, 7.30, repro,
2009-09-18,-0.97, -0.55, -2.96, 2.08, 1.65, 7.27, repro,
2009-09-19,0.07, 1.24, 0.76, 2.03, 1.61, 7.13, repro,
2009-09-20,0.06, -0.11, 2.98, 2.04, 1.61, 7.13, repro,
2009-09-21,1.15, -0.10, -1.26, 2.07, 1.62, 7.24, repro,
2009-09-22,0.35, -1.15, -0.90, 2.09, 1.64, 7.27, repro,
2009-09-23,0.09, -1.01, -5.87, 2.08, 1.64, 7.24, repro,
2009-09-24,-2.26, -1.16, 1.86, 2.03, 1.61, 7.13, repro,
2009-09-25,-1.00, 0.06, 4.02, 2.07, 1.66, 7.23, repro,
2009-09-26,-0.18, -0.44, 0.51, 2.05, 1.62, 7.17, repro,
2009-09-27,-0.61, -1.07, 3.31, 2.06, 1.62, 7.19, repro,
2009-09-28,-0.62, 0.14, 5.27, 2.10, 1.62, 7.26, repro,
2009-09-29,-1.65, -5.31, -10.11, 2.11, 1.66, 7.37, repro,
2009-09-30,0.55, -2.93, -1.81, 2.04, 1.62, 7.17, repro,
2009-10-01,0.33, -0.22, -1.49, 2.05, 1.62, 7.17, repro,
2009-10-02,-0.02, -0.07, -0.92, 2.06, 1.62, 7.24, repro,
2009-10-03,-2.30, -3.10, 3.54, 2.03, 1.62, 7.16, repro,
2009-10-04,-3.31, -0.92, -21.79, 2.05, 1.64, 7.23, repro,
2009-10-05,0.04, -2.05, -3.25, 2.03, 1.62, 7.17, repro,
2009-10-06,-0.59, -0.33, 3.62, 2.03, 1.62, 7.14, repro,
2009-10-07,-0.00, -0.64, 3.10, 2.04, 1.61, 7.13, repro,
2009-10-08,-0.63, -0.17, 3.85, 2.17, 1.70, 7.55, repro,
2009-10-09,-0.43, -1.02, -4.63, 2.01, 1.61, 7.10, repro,
2009-10-10,-0.23, 0.18, 0.04, 2.02, 1.62, 7.15, repro,
2009-10-11,-0.53, -0.42, 2.73, 2.03, 1.61, 7.13, repro,
2009-10-12,1.45, -1.65, 2.71, 2.05, 1.61, 7.17, repro,
2009-10-13,2.86, 4.21, 1.80, 2.13, 1.74, 7.56, repro,
2009-10-14,-7.48, -5.00, -5.54, 2.06, 1.62, 7.18, repro,
2009-10-15,-1.08, 0.06, -5.78, 2.06, 1.67, 7.32, repro,
2009-10-16,-0.22, 0.05, -2.81, 2.10, 1.70, 7.38, repro,
2009-10-17,-0.64, -0.73, -2.61, 2.07, 1.67, 7.29, repro,
2009-10-18,0.49, 0.72, 4.31, 2.08, 1.69, 7.34, repro,
2009-10-19,-6.75, -6.90, -6.48, 2.15, 1.73, 7.57, repro,
2009-10-20,-0.04, -1.42, 8.06, 2.10, 1.73, 7.49, repro,
2009-10-21,-0.24, -0.77, 3.15, 2.07, 1.68, 7.34, repro,
2009-10-22,0.41, -0.88, 2.12, 2.06, 1.67, 7.31, repro,
2009-10-23,-0.56, -0.81, -0.34, 2.07, 1.67, 7.30, repro,
2009-10-24,-0.13, 0.54, -2.41, 2.09, 1.69, 7.35, repro,
2009-10-25,-0.77, -0.96, 11.32, 2.13, 1.68, 7.37, repro,
2009-10-26,-1.32, 0.14, -0.74, 2.12, 1.72, 7.54, repro,
2009-10-27,0.24, -1.15, 9.56, 2.09, 1.70, 7.42, repro,
2009-10-28,-1.57, -2.36, 18.07, 2.09, 1.71, 7.43, repro,
2009-10-29,-3.14, 0.24, 12.85, 2.06, 1.66, 7.27, repro,
2009-10-30,-1.30, -0.97, 13.34, 2.14, 1.76, 7.62, repro,
2009-10-31,-0.30, -0.02, 3.17, 2.14, 1.75, 7.59, repro,
2009-11-01,-1.13, -0.74, 4.40, 2.09, 1.70, 7.46, repro,
2009-11-02,-0.37, -0.64, -3.70, 2.12, 1.72, 7.52, repro,
2009-11-03,-1.00, -0.80, 1.78, 2.09, 1.70, 7.46, repro,
2009-11-04,-0.65, -0.02, -0.86, 2.09, 1.71, 7.52, repro,
2009-11-05,0.19, 4.08, 7.78, 2.14, 1.76, 7.57, repro,
2009-11-06,-2.35, -3.53, 5.73, 2.08, 1.69, 7.41, repro,
2009-11-07,1.49, -1.00, 5.83, 2.16, 1.78, 7.65, repro,
2009-11-08,0.76, -1.80, 0.30, 2.15, 1.77, 7.66, repro,
2009-11-09,-0.94, -0.06, -0.28, 2.14, 1.76, 7.69, repro,
2009-11-10,-0.42, 0.13, 0.41, 2.17, 1.81, 7.81, repro,
2009-11-11,-0.64, -0.71, 1.84, 2.09, 1.68, 7.41, repro,
2009-11-12,-3.08, -6.23, -4.82, 2.13, 1.79, 7.78, repro,
2009-11-13,0.42, -1.30, 4.33, 2.13, 1.75, 7.68, repro,
2009-11-14,0.56, -1.53, 5.76, 2.15, 1.77, 7.68, repro,
2009-11-15,0.19, -1.06, -3.15, 2.16, 1.78, 7.69, repro,
2009-11-16,-0.76, 0.29, -0.81, 2.08, 1.68, 7.37, repro,
2009-11-17,-1.66, -0.48, 3.08, 2.17, 1.74, 7.67, repro,
2009-11-18,1.01, 0.63, 2.22, 2.13, 1.69, 7.50, repro,
2009-11-19,-0.51, -0.55, 0.78, 2.12, 1.75, 7.66, repro,
2009-11-20,-0.84, -0.49, 0.92, 2.07, 1.68, 7.39, repro,
2009-11-21,-1.83, -1.63, 0.04, 2.07, 1.68, 7.35, repro,
2009-11-22,-2.66, -3.22, 11.51, 2.07, 1.68, 7.42, repro,
2009-11-23,-0.47, -1.03, 4.28, 2.07, 1.68, 7.35, repro,
2009-11-24,-1.14, -0.07, -8.35, 2.12, 1.72, 7.45, repro,
2009-11-25,-0.36, 0.12, -2.40, 2.06, 1.68, 7.35, repro,
2009-11-26,-0.35, 0.40, 0.84, 2.06, 1.68, 7.31, repro,
2009-11-27,-2.13, -0.61, 8.24, 2.05, 1.67, 7.25, repro,
2009-11-28,-0.91, -2.51, 9.12, 2.08, 1.68, 7.38, repro,
2009-11-29,0.75, 0.83, -2.85, 2.08, 1.68, 7.37, repro,
2009-11-30,-0.72, -0.20, -2.86, 2.03, 1.63, 7.18, repro,
2009-12-01,-0.82, -0.42, 2.73, 2.03, 1.64, 7.21, repro,
2009-12-02,-0.36, -0.02, 1.08, 2.08, 1.67, 7.33, repro,
2009-12-03,-0.57, -0.68, -0.85, 2.16, 1.77, 7.70, repro,
2009-12-04,-0.86, -0.08, -0.41, 2.07, 1.67, 7.39, repro,
2009-12-05,-0.32, -1.91, 2.35, 2.03, 1.63, 7.20, repro,
2009-12-06,-1.58, -0.48, 4.26, 2.07, 1.65, 7.24, repro,
2009-12-07,-2.36, -1.08, 2.38, 2.03, 1.62, 7.16, repro,
2009-12-08,-0.71, 0.32, 4.83, 2.04, 1.63, 7.22, repro,
2009-12-09,-1.44, -0.78, 8.79, 2.07, 1.69, 7.46, repro,
2009-12-10,0.14, -1.35, 1.30, 2.07, 1.68, 7.42, repro,
2009-12-11,-0.21, -0.91, 9.07, 2.11, 1.72, 7.53, repro,
2009-12-12,0.09, -0.79, 4.90, 2.06, 1.66, 7.31, repro,
2009-12-13,-2.54, -0.14, -5.68, 2.05, 1.62, 7.21, repro,
2009-12-14,0.60, 0.19, -1.25, 2.05, 1.63, 7.24, repro,
2009-12-15,-0.02, 0.12, -5.91, 2.03, 1.63, 7.21, repro,
2009-12-16,-0.22, 0.76, -5.53, 2.03, 1.62, 7.17, repro,
2009-12-17,-0.20, -0.33, -5.11, 2.03, 1.62, 7.19, repro,
2009-12-18,-0.95, -0.72, -7.78, 2.03, 1.62, 7.20, repro,
2009-12-19,-0.18, -0.56, -2.55, 2.07, 1.66, 7.40, repro,
2009-12-20,-0.58, 0.16, -5.03, 2.06, 1.67, 7.38, repro,
2009-12-21,0.56, 0.40, 3.22, 2.10, 1.69, 7.48, repro,
2009-12-22,1.40, 1.29, 4.16, 2.04, 1.66, 7.31, repro,
2009-12-23,0.73, 1.55, 4.79, 2.01, 1.62, 7.15, repro,
2009-12-24,-0.54, -0.29, -5.91, 2.03, 1.62, 7.21, repro,
2009-12-25,-1.35, 0.92, -0.53, 2.02, 1.63, 7.21, repro,
2009-12-26,-0.07, 0.59, -0.66, 2.07, 1.66, 7.41, repro,
2009-12-27,-0.62, -0.07, -2.63, 2.03, 1.62, 7.19, repro,
2009-12-28,-0.90, 0.26, -1.28, 2.05, 1.66, 7.31, repro,
2009-12-29,-0.40, 0.13, -5.23, 2.02, 1.61, 7.14, repro,
2009-12-30,-0.48, -2.07, -0.80, 2.02, 1.62, 7.19, repro,
2009-12-31,0.18, -1.02, -5.49, 2.02, 1.62, 7.20, repro,
2010-01-01,-0.03, -0.30, -15.15, 2.03, 1.60, 7.18, repro,
2010-01-02,-0.02, -1.23, -4.98, 2.02, 1.60, 7.16, repro,
2010-01-03,-0.88, -0.02, -4.90, 2.07, 1.66, 7.32, repro,
2010-01-04,-0.15, -0.18, -4.81, 2.02, 1.62, 7.19, repro,
2010-01-05,-0.58, -0.20, -1.94, 2.02, 1.61, 7.20, repro,
2010-01-06,-2.27, 1.29, -7.40, 2.02, 1.61, 7.18, repro,
2010-01-07,-0.57, 0.66, -5.65, 2.02, 1.59, 7.12, repro,
2010-01-08,-0.52, 0.36, -5.79, 2.01, 1.59, 7.15, repro,
2010-01-09,-0.74, 1.02, -9.34, 2.02, 1.59, 7.15, repro,
2010-01-10,-0.38, 0.52, -4.65, 2.02, 1.61, 7.20, repro,
2010-01-11,-0.56, -0.49, -6.42, 2.04, 1.62, 7.30, repro,
2010-01-12,-1.74, -0.48, -4.04, 2.04, 1.60, 7.20, repro,
2010-01-13,0.62, 0.61, 0.93, 2.03, 1.62, 7.22, repro,
2010-01-14,-1.57, 0.74, 0.35, 2.09, 1.65, 7.53, repro,
2010-01-15,-1.06, 0.22, -6.61, 2.07, 1.61, 7.33, repro,
2010-01-16,-0.28, -0.81, -3.08, 2.05, 1.62, 7.28, repro,
2010-01-17,-0.49, 1.29, 6.45, 2.04, 1.60, 7.21, repro,
2010-01-18,-0.50, 2.06, 8.10, 2.04, 1.60, 7.21, repro,
2010-01-19,-0.73, 0.27, 5.21, 2.08, 1.62, 7.26, repro,
2010-01-20,0.10, 0.25, 9.68, 2.10, 1.65, 7.33, repro,
2010-01-21,0.16, -0.62, 9.21, 2.06, 1.65, 7.35, repro,
2010-01-22,-3.83, -3.53, 10.00, 2.04, 1.61, 7.23, repro,
2010-01-23,-0.74, 0.70, 3.29, 2.03, 1.59, 7.16, repro,
2010-01-24,-0.84, -0.17, -1.37, 2.04, 1.60, 7.20, repro,
2010-01-25,-0.62, -0.73, -3.31, 2.04, 1.59, 7.16, repro,
2010-01-26,1.51, 1.03, -7.18, 2.08, 1.62, 7.19, repro,
2010-01-27,-0.09, 0.03, -9.70, 2.11, 1.65, 7.34, repro,
2010-01-28,0.03, 0.41, -6.85, 2.06, 1.62, 7.28, repro,
2010-01-29,-1.43, 0.33, -9.36, 2.02, 1.58, 7.11, repro,
2010-01-30,0.26, -0.59, -6.49, 2.06, 1.62, 7.27, repro,
2010-01-31,0.73, -0.51, -10.22, 2.04, 1.59, 7.17, repro,
2010-02-01,-1.36, 0.24, 1.85, 2.03, 1.59, 7.14, repro,
2010-02-02,-0.67, -0.04, 7.41, 2.11, 1.64, 7.53, repro,
2010-02-03,0.75, 1.44, -0.57, 2.07, 1.63, 7.33, repro,
2010-02-04,-0.08, -0.65, -1.08, 2.13, 1.73, 7.74, repro,
