PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P726
Station name,WestgardPSCS2006
Begin Date, 2006-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2805289431 North Latitude, -118.1466967872 East Longitude, 2202.13847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-12,-0.72, 2.87, -1.83, 1.99, 1.53, 7.06, repro,
2010-12-13,-1.79, 1.94, 3.55, 2.00, 1.56, 7.15, repro,
2010-12-14,3.43, 3.05, 4.69, 2.07, 1.60, 7.32, repro,
2010-12-15,-0.84, 1.90, 10.77, 2.08, 1.60, 7.32, repro,
2010-12-16,-2.04, 2.93, 11.04, 2.01, 1.56, 7.20, repro,
2010-12-17,-2.57, 2.66, 5.76, 2.04, 1.56, 7.14, repro,
2010-12-18,-4.50, 2.43, 8.46, 1.97, 1.54, 7.01, repro,
2010-12-19,-5.97, 6.26, 5.48, 2.00, 1.57, 7.21, repro,
2010-12-20,4.50, 6.08, -3.62, 2.00, 1.56, 7.17, repro,
2010-12-21,-0.75, 3.56, -3.45, 2.13, 1.68, 7.61, repro,
2010-12-22,-1.89, 3.69, -6.53, 2.15, 1.69, 7.63, repro,
2010-12-23,-2.24, 3.26, -5.19, 2.13, 1.68, 7.59, repro,
2010-12-24,-1.31, 3.00, -5.79, 2.00, 1.55, 7.16, repro,
2010-12-25,-2.39, 3.47, -3.78, 1.98, 1.52, 7.04, repro,
2010-12-26,-0.56, 2.34, -2.44, 1.99, 1.53, 7.12, repro,
2010-12-27,-1.25, 2.92, 3.00, 2.04, 1.57, 7.37, repro,
2010-12-28,-0.86, 3.47, -1.28, 2.05, 1.60, 7.35, repro,
2010-12-29,-2.04, 1.95, 2.45, 2.07, 1.62, 7.40, repro,
2010-12-30,-0.64, -2.30, 2.44, 2.03, 1.57, 7.27, repro,
2010-12-31,-0.69, 1.11, -2.13, 2.01, 1.57, 7.24, repro,
2011-01-01,-2.71, 3.63, 3.31, 2.03, 1.58, 7.36, repro,
2011-01-02,-2.31, 3.49, 4.24, 2.20, 1.72, 7.84, repro,
2011-01-03,-1.82, 2.60, 0.60, 2.04, 1.62, 7.41, repro,
2011-01-04,-2.83, 2.45, -1.45, 2.07, 1.59, 7.30, repro,
2011-01-05,-0.68, 2.07, -3.81, 2.02, 1.57, 7.19, repro,
2011-01-06,-1.46, 2.52, -4.82, 2.08, 1.61, 7.40, repro,
2011-01-07,-1.72, 3.52, 3.70, 2.05, 1.60, 7.39, repro,
2011-01-08,-2.34, 3.37, 5.98, 2.02, 1.58, 7.27, repro,
2011-01-09,-1.04, 1.88, 1.81, 1.98, 1.53, 7.09, repro,
2011-01-10,-1.99, 2.23, -4.01, 2.05, 1.62, 7.40, repro,
2011-01-11,-1.51, 3.03, -1.82, 2.08, 1.67, 7.66, repro,
2011-01-12,-1.94, 3.41, -9.98, 2.02, 1.56, 7.18, repro,
2011-01-13,-1.47, 3.51, -2.69, 2.03, 1.57, 7.21, repro,
2011-01-14,-1.39, 0.73, -6.34, 2.02, 1.58, 7.23, repro,
2011-01-15,-0.52, 2.73, -5.00, 2.01, 1.57, 7.21, repro,
2011-01-16,-1.10, -1.87, -5.41, 2.02, 1.57, 7.23, repro,
2011-01-17,-1.40, 0.67, -8.33, 1.99, 1.52, 7.12, repro,
2011-01-18,-2.54, 2.40, 5.35, 2.02, 1.56, 7.25, repro,
2011-01-19,-1.21, 1.17, 3.54, 2.05, 1.61, 7.39, repro,
2011-01-20,-1.14, 2.17, -3.47, 1.98, 1.52, 7.12, repro,
2011-01-21,-0.63, 1.94, -0.57, 2.01, 1.57, 7.24, repro,
2011-01-22,-2.26, 2.76, 5.59, 2.06, 1.61, 7.44, repro,
2011-01-23,-1.61, 1.68, 8.91, 2.05, 1.61, 7.43, repro,
2011-01-24,-1.32, 1.85, 2.18, 2.03, 1.60, 7.42, repro,
2011-01-25,-1.13, 1.50, 1.46, 2.04, 1.60, 7.39, repro,
2011-01-26,-0.52, 2.24, -3.17, 2.19, 1.69, 7.90, repro,
2011-01-27,-1.09, 1.61, -3.54, 2.09, 1.72, 7.83, repro,
2011-01-28,-1.11, 1.88, -3.85, 1.98, 1.51, 7.07, repro,
2011-01-29,-2.37, 1.85, -5.26, 1.97, 1.52, 7.11, repro,
2011-01-30,-2.35, 2.27, 0.61, 1.98, 1.52, 7.12, repro,
2011-01-31,-0.37, 3.05, -3.40, 2.04, 1.60, 7.39, repro,
2011-02-01,0.64, 0.24, -8.28, 1.99, 1.55, 7.22, repro,
2011-02-02,-0.05, 1.91, -5.47, 2.03, 1.60, 7.36, repro,
2011-02-03,-0.66, 1.37, -11.94, 2.04, 1.61, 7.41, repro,
2011-02-04,-1.60, 0.19, -5.89, 2.09, 1.65, 7.57, repro,
2011-02-05,-2.81, 3.23, 4.09, 2.03, 1.59, 7.38, repro,
2011-02-06,-3.93, 3.69, 2.39, 2.09, 1.72, 7.83, repro,
2011-02-07,-1.61, -0.56, -0.64, 2.04, 1.65, 7.59, repro,
2011-02-08,-1.06, 0.72, -7.69, 2.03, 1.60, 7.40, repro,
2011-02-09,-0.54, 2.35, -6.55, 1.98, 1.53, 7.11, repro,
2011-02-10,-1.40, 1.79, -3.83, 2.03, 1.58, 7.29, repro,
2011-02-11,-1.22, 1.67, -0.16, 2.04, 1.62, 7.46, repro,
2011-02-12,0.17, 0.92, -1.30, 2.08, 1.71, 7.71, repro,
2011-02-13,-0.27, 0.47, -1.05, 2.00, 1.60, 7.35, repro,
2011-02-14,-1.47, 0.14, -10.64, 2.03, 1.60, 7.43, repro,
2011-02-15,-0.95, 1.37, -1.45, 2.09, 1.64, 7.61, repro,
2011-02-16,1.45, -0.84, 3.93, 2.09, 1.69, 7.81, repro,
2011-02-17,-1.11, 2.46, -6.82, 2.01, 1.56, 7.29, repro,
2011-02-18,0.16, 1.93, 3.61, 2.05, 1.65, 7.56, repro,
2011-02-19,-0.77, 1.21, -1.58, 2.00, 1.54, 7.16, repro,
2011-02-20,-2.10, 1.06, -4.40, 1.98, 1.51, 7.08, repro,
2011-02-21,-1.75, 1.39, 0.43, 1.99, 1.53, 7.19, repro,
2011-02-22,-2.20, 2.34, 0.46, 2.00, 1.55, 7.19, repro,
2011-02-23,-1.05, 1.08, 0.34, 2.03, 1.59, 7.29, repro,
2011-02-24,-0.88, 1.56, -0.58, 1.96, 1.50, 6.99, repro,
2011-02-25,-1.28, 2.10, 0.51, 1.97, 1.50, 7.06, repro,
2011-02-26,-1.00, 1.41, 5.48, 1.98, 1.51, 7.11, repro,
2011-02-27,-1.48, 1.31, 3.92, 1.99, 1.51, 7.11, repro,
2011-02-28,-2.28, 1.42, -0.56, 1.98, 1.51, 7.10, repro,
2011-03-01,-2.10, 1.63, -4.01, 1.97, 1.51, 7.08, repro,
2011-03-02,-1.34, 1.18, -0.86, 1.98, 1.51, 7.10, repro,
2011-03-03,-2.61, 0.75, -6.18, 1.97, 1.50, 7.06, repro,
2011-03-04,-2.19, 1.44, -11.35, 1.99, 1.51, 7.10, repro,
2011-03-05,-0.70, 2.07, -10.23, 1.98, 1.51, 7.08, repro,
2011-03-06,-0.76, 2.08, -1.80, 1.97, 1.51, 7.09, repro,
2011-03-07,-1.75, 0.11, -1.42, 1.96, 1.50, 7.04, repro,
2011-03-08,-1.11, -1.55, 0.25, 1.97, 1.50, 7.06, repro,
2011-03-09,-2.74, 1.85, -9.45, 1.98, 1.50, 7.06, repro,
2011-03-10,-2.30, 0.97, -4.60, 1.98, 1.51, 7.10, repro,
2011-03-11,-1.10, 0.99, -4.45, 1.98, 1.51, 7.06, repro,
2011-03-12,-1.58, 1.26, -1.84, 1.98, 1.51, 7.08, repro,
2011-03-13,-1.34, 0.54, -8.29, 2.00, 1.53, 7.19, repro,
2011-03-14,-1.33, 1.42, -8.64, 2.05, 1.58, 7.30, repro,
2011-03-15,0.07, -0.10, -11.87, 2.06, 1.59, 7.36, repro,
2011-03-16,1.27, 5.51, 4.32, 2.10, 1.58, 7.39, repro,
2011-03-17,-0.64, 2.55, 0.54, 2.18, 1.63, 7.63, repro,
2011-03-18,-0.92, 0.21, -12.03, 2.10, 1.57, 7.39, repro,
2011-03-19,-3.40, 0.34, 0.98, 2.13, 1.62, 7.56, repro,
2011-03-20,-1.81, 0.85, 0.53, 2.06, 1.59, 7.33, repro,
2011-03-21,-1.63, 0.92, -4.16, 2.15, 1.59, 7.48, repro,
2011-03-22,-0.68, 1.42, -4.12, 2.20, 1.64, 7.69, repro,
2011-03-23,-2.29, 1.62, 1.03, 2.08, 1.56, 7.32, repro,
2011-03-24,-1.72, 1.77, -4.33, 2.00, 1.52, 7.17, repro,
2011-03-25,-0.62, 1.74, -4.77, 2.05, 1.54, 7.23, repro,
2011-03-26,-1.87, 1.64, -3.16, 2.05, 1.54, 7.20, repro,
2011-03-27,-3.26, 2.11, -11.34, 2.02, 1.51, 7.17, repro,
2011-03-28,-2.90, 1.49, -9.90, 2.03, 1.54, 7.24, repro,
2011-03-29,-2.35, -0.42, -6.96, 2.03, 1.54, 7.23, repro,
2011-03-30,-0.95, 2.31, -6.15, 1.98, 1.51, 7.10, repro,
2011-03-31,-2.52, 0.60, -2.47, 2.08, 1.56, 7.39, repro,
2011-04-01,-1.89, 1.29, -3.78, 2.06, 1.54, 7.25, repro,
2011-04-02,-3.40, 2.47, -3.24, 2.11, 1.58, 7.42, repro,
2011-04-03,-0.86, 2.50, -9.34, 2.10, 1.57, 7.44, repro,
2011-04-04,-1.83, 1.14, -3.86, 2.08, 1.56, 7.33, repro,
2011-04-05,-1.83, 0.86, -1.02, 2.07, 1.59, 7.43, repro,
2011-04-06,-1.82, 0.88, -7.64, 2.05, 1.56, 7.40, repro,
2011-04-07,-3.86, 2.67, -13.19, 2.01, 1.52, 7.17, repro,
2011-04-08,-3.31, 0.75, 1.08, 2.08, 1.55, 7.31, repro,
2011-04-09,-2.40, 0.93, -2.99, 2.06, 1.54, 7.22, repro,
2011-04-10,-1.75, 1.22, -0.19, 2.02, 1.55, 7.23, repro,
2011-04-11,-2.28, 1.55, -5.37, 2.11, 1.63, 7.51, repro,
2011-04-12,-2.55, 1.25, -2.99, 2.06, 1.59, 7.36, repro,
2011-04-13,-3.57, 0.02, -10.06, 2.00, 1.51, 7.14, repro,
2011-04-14,-1.48, 1.33, -11.05, 1.99, 1.51, 7.13, repro,
2011-04-15,-2.32, 0.57, -8.58, 1.98, 1.50, 7.09, repro,
2011-04-16,-1.33, 1.57, -5.41, 1.98, 1.50, 7.10, repro,
2011-04-17,-2.03, 1.06, 1.32, 1.99, 1.50, 7.13, repro,
2011-04-18,-0.78, -1.11, -4.20, 1.99, 1.51, 7.16, repro,
2011-04-19,-4.07, 1.94, -1.20, 1.99, 1.51, 7.15, repro,
2011-04-20,-2.97, 2.47, -6.26, 1.99, 1.51, 7.17, repro,
2011-04-21,-2.82, 3.60, -9.81, 2.03, 1.54, 7.38, repro,
2011-04-22,-1.43, 1.51, 1.45, 1.97, 1.50, 7.08, repro,
2011-04-23,-2.45, 1.58, -1.09, 1.98, 1.51, 7.14, repro,
2011-04-24,-0.96, 0.42, -0.69, 2.00, 1.51, 7.16, repro,
2011-04-25,-0.72, 1.55, -14.85, 1.99, 1.51, 7.16, repro,
2011-04-26,-1.60, 2.03, -10.34, 1.98, 1.51, 7.11, repro,
2011-04-27,-0.32, 1.69, -1.79, 1.96, 1.49, 7.04, repro,
2011-04-28,-1.84, -0.05, -7.53, 1.97, 1.51, 7.12, repro,
2011-04-29,-2.96, 2.11, -9.84, 2.00, 1.51, 7.17, repro,
2011-04-30,-2.45, 2.83, -5.56, 1.99, 1.50, 7.12, repro,
2011-05-01,-2.55, 2.21, -5.48, 1.99, 1.51, 7.12, repro,
2011-05-02,-2.91, 1.39, -2.85, 1.97, 1.50, 7.09, repro,
2011-05-03,-1.68, 0.85, -7.84, 1.99, 1.54, 7.20, repro,
2011-05-04,-1.63, 2.22, -5.83, 2.01, 1.56, 7.30, repro,
2011-05-05,-2.64, 1.88, -7.27, 2.02, 1.54, 7.24, repro,
2011-05-06,-2.66, 2.38, 2.92, 2.02, 1.54, 7.23, repro,
2011-05-07,-2.96, 1.61, 4.20, 2.01, 1.54, 7.26, repro,
2011-05-08,-2.15, 2.29, -5.01, 1.99, 1.54, 7.25, repro,
2011-05-09,-2.84, 2.24, 7.03, 2.01, 1.55, 7.29, repro,
2011-05-10,-3.76, 2.99, 6.61, 2.01, 1.56, 7.32, repro,
2011-05-11,-2.29, 1.49, 4.30, 1.98, 1.52, 7.15, repro,
2011-05-12,-1.79, 3.49, -3.90, 2.07, 1.56, 7.35, repro,
2011-05-13,-0.92, 3.48, -1.01, 1.95, 1.51, 6.99, repro,
2011-05-14,-1.12, 1.90, -4.30, 1.96, 1.54, 7.07, repro,
2011-05-15,-1.53, 1.44, 8.26, 1.97, 1.53, 7.11, repro,
2011-05-16,-2.19, 1.58, -2.29, 1.97, 1.53, 7.08, repro,
2011-05-17,-2.44, 1.11, 5.64, 1.99, 1.53, 7.10, repro,
2011-05-18,-3.14, 1.62, 0.81, 2.00, 1.54, 7.17, repro,
2011-05-19,-2.47, 2.88, 1.50, 2.00, 1.57, 7.27, repro,
2011-05-20,-0.88, 1.41, -0.62, 1.97, 1.54, 7.11, repro,
2011-05-21,-2.91, 1.61, 2.30, 1.97, 1.53, 7.09, repro,
2011-05-22,-2.24, 2.01, 5.20, 1.98, 1.53, 7.10, repro,
2011-05-23,-2.80, 2.66, 0.45, 1.99, 1.53, 7.14, repro,
2011-05-24,-2.80, 2.39, -6.44, 1.97, 1.52, 7.07, repro,
2011-05-25,-0.86, 5.10, -8.06, 1.99, 1.55, 7.18, repro,
2011-05-26,0.50, 3.18, -6.70, 2.03, 1.56, 7.34, repro,
2011-05-27,-1.75, 2.01, -5.63, 2.00, 1.54, 7.17, repro,
2011-05-28,-0.09, 1.44, -2.67, 1.99, 1.53, 7.10, repro,
2011-05-29,0.58, 1.44, -4.37, 1.98, 1.53, 7.12, repro,
2011-05-30,-0.42, -0.81, 2.44, 1.98, 1.54, 7.13, repro,
2011-05-31,-1.60, 2.94, 0.66, 1.97, 1.54, 7.13, repro,
2011-06-01,0.36, 4.76, -9.93, 1.98, 1.54, 7.15, repro,
2011-06-02,-0.90, 1.98, -2.33, 1.99, 1.52, 7.08, repro,
2011-06-03,-1.50, 2.80, 3.60, 1.98, 1.52, 7.04, repro,
2011-06-04,-2.66, 0.13, -3.56, 1.97, 1.53, 7.09, repro,
2011-06-05,-0.30, 0.40, -1.36, 1.97, 1.53, 7.07, repro,
2011-06-06,-0.09, 1.46, -7.98, 1.98, 1.53, 7.10, repro,
2011-06-07,-1.41, 1.23, 2.95, 1.98, 1.52, 7.05, repro,
2011-06-08,-1.62, 0.08, 6.93, 1.99, 1.52, 7.08, repro,
2011-06-09,-1.15, 3.31, 5.09, 1.97, 1.52, 7.05, repro,
2011-06-10,-0.00, 2.62, -0.61, 1.97, 1.53, 7.10, repro,
2011-06-11,-0.54, 0.56, 2.38, 1.98, 1.54, 7.15, repro,
2011-06-12,-1.25, 2.04, 5.36, 1.98, 1.54, 7.15, repro,
2011-06-13,-0.53, 1.22, 8.02, 1.98, 1.53, 7.11, repro,
2011-06-14,-0.88, 1.11, 9.25, 1.98, 1.54, 7.12, repro,
2011-06-15,-1.03, 3.27, 0.45, 1.98, 1.53, 7.12, repro,
2011-06-16,0.38, 0.77, 1.81, 1.96, 1.53, 7.09, repro,
2011-06-17,-0.76, 1.72, 2.20, 1.97, 1.53, 7.11, repro,
2011-06-18,-0.81, 1.22, 3.48, 1.97, 1.53, 7.12, repro,
2011-06-19,0.50, -1.68, 8.96, 1.99, 1.53, 7.16, repro,
2011-06-20,-0.90, 2.43, 2.03, 1.97, 1.52, 7.04, repro,
2011-06-21,-1.11, 2.02, 3.96, 1.96, 1.52, 7.04, repro,
2011-06-22,-0.03, 1.34, 2.82, 1.98, 1.54, 7.17, repro,
2011-06-23,-2.38, 2.63, -0.05, 1.98, 1.54, 7.16, repro,
2011-06-24,-2.01, 1.78, 0.61, 1.99, 1.53, 7.15, repro,
2011-06-25,-0.79, 1.70, 13.22, 1.98, 1.53, 7.08, repro,
2011-06-26,-1.75, 1.17, 4.77, 1.97, 1.52, 7.05, repro,
2011-06-27,-0.37, 1.30, 5.10, 1.97, 1.53, 7.09, repro,
2011-06-28,-0.69, 0.89, 3.28, 1.99, 1.54, 7.19, repro,
2011-06-29,1.18, 8.54, -1.82, 1.99, 1.54, 7.16, repro,
2011-06-30,-2.01, 1.89, 3.25, 1.98, 1.53, 7.08, repro,
2011-07-01,-0.28, 1.46, 3.87, 1.97, 1.52, 7.06, repro,
2011-07-02,-0.82, 0.69, 4.23, 1.97, 1.53, 7.08, repro,
2011-07-03,-0.50, 1.61, 9.17, 1.98, 1.54, 7.19, repro,
2011-07-04,-1.29, -0.65, 1.09, 2.06, 1.55, 7.45, repro,
2011-07-05,-0.98, 1.64, -2.92, 2.04, 1.54, 7.33, repro,
2011-07-06,-2.48, 2.61, 2.69, 2.04, 1.55, 7.37, repro,
2011-07-07,-1.18, 2.97, 4.07, 2.02, 1.55, 7.31, repro,
2011-07-08,-0.10, -0.10, 13.82, 2.02, 1.56, 7.36, repro,
2011-07-09,-1.10, 2.10, 4.33, 2.01, 1.55, 7.28, repro,
2011-07-10,-0.50, 1.52, 2.38, 2.02, 1.54, 7.31, repro,
2011-07-11,-0.17, 1.70, 3.86, 2.03, 1.54, 7.31, repro,
2011-07-12,-0.76, 1.67, 2.48, 2.01, 1.54, 7.27, repro,
2011-07-13,-0.86, 2.30, 8.76, 2.00, 1.54, 7.21, repro,
2011-07-14,-1.10, 1.87, 2.20, 2.01, 1.55, 7.26, repro,
2011-07-15,0.25, 1.38, 9.79, 2.01, 1.54, 7.25, repro,
2011-07-16,-0.78, 1.65, 6.05, 2.03, 1.54, 7.30, repro,
2011-07-17,-1.07, 2.57, 5.94, 2.02, 1.54, 7.28, repro,
2011-07-18,-1.16, 2.93, 0.87, 2.01, 1.54, 7.24, repro,
2011-07-19,-3.65, 0.30, 7.58, 2.00, 1.54, 7.21, repro,
2011-07-20,-0.09, 2.62, 4.81, 2.01, 1.55, 7.22, repro,
2011-07-21,0.71, 1.79, 7.80, 2.02, 1.54, 7.25, repro,
2011-07-22,-1.02, 2.20, 3.99, 2.02, 1.54, 7.27, repro,
2011-07-23,-0.61, 2.07, 4.65, 2.01, 1.54, 7.26, repro,
2011-07-24,-0.42, 2.59, 7.76, 2.01, 1.54, 7.24, repro,
2011-07-25,-3.31, 1.93, 3.75, 2.00, 1.54, 7.22, repro,
2011-07-26,1.30, 1.40, 2.09, 2.03, 1.56, 7.34, repro,
2011-07-27,-1.28, 1.64, 11.08, 2.01, 1.54, 7.26, repro,
2011-07-28,-0.41, 1.84, 5.81, 2.04, 1.57, 7.37, repro,
2011-07-29,0.15, 2.04, 4.44, 2.03, 1.56, 7.37, repro,
2011-07-30,-1.13, 2.62, 5.70, 2.12, 1.67, 7.78, repro,
2011-07-31,-0.95, 2.75, 6.80, 2.00, 1.54, 7.25, repro,
2011-08-01,0.92, 1.11, -0.80, 2.05, 1.59, 7.38, repro,
2011-08-02,2.03, -0.87, 6.36, 2.01, 1.55, 7.32, repro,
2011-08-03,0.87, 0.47, -3.40, 2.16, 1.68, 7.79, repro,
2011-08-04,-0.28, 2.16, 3.57, 2.01, 1.55, 7.30, repro,
2011-08-05,-1.49, 2.39, 9.72, 2.02, 1.54, 7.24, repro,
2011-08-06,-1.81, 2.13, 9.14, 2.03, 1.57, 7.38, repro,
2011-08-07,-1.39, 2.76, 5.76, 2.00, 1.54, 7.25, repro,
2011-08-08,-0.12, 1.91, 5.85, 2.00, 1.54, 7.29, repro,
2011-08-09,-0.23, 2.57, 9.71, 2.00, 1.54, 7.25, repro,
2011-08-10,-0.85, 2.88, 6.36, 2.03, 1.56, 7.31, repro,
2011-08-11,-0.85, 3.20, 7.82, 2.12, 1.60, 7.73, repro,
2011-08-12,-0.33, 3.42, 6.49, 2.11, 1.59, 7.70, repro,
2011-08-13,-0.79, 2.15, 6.34, 2.04, 1.58, 7.42, repro,
2011-08-14,-0.54, 2.97, 5.47, 2.06, 1.60, 7.52, repro,
2011-08-15,-0.19, 2.44, 8.62, 2.06, 1.59, 7.48, repro,
2011-08-16,-1.86, 3.02, 8.26, 2.06, 1.59, 7.50, repro,
2011-08-17,-1.24, 2.82, 4.92, 2.03, 1.58, 7.40, repro,
2011-08-18,-1.34, 3.94, -0.85, 2.01, 1.55, 7.32, repro,
2011-08-19,-1.30, 2.01, 5.42, 2.01, 1.56, 7.36, repro,
2011-08-20,-1.78, 2.95, 9.44, 2.01, 1.56, 7.33, repro,
2011-08-21,-1.37, 1.93, 9.54, 2.02, 1.56, 7.36, repro,
2011-08-22,-1.11, 3.21, 11.58, 2.02, 1.56, 7.36, repro,
2011-08-23,0.74, 3.54, 7.55, 2.09, 1.61, 7.55, repro,
2011-08-24,0.96, 2.63, 8.28, 2.02, 1.56, 7.36, repro,
2011-08-25,-1.53, 2.00, 9.48, 2.01, 1.56, 7.35, repro,
2011-08-26,-0.04, 2.09, 7.22, 2.08, 1.63, 7.57, repro,
2011-08-27,-0.42, 1.66, 0.73, 2.06, 1.59, 7.49, repro,
2011-08-28,-2.11, 2.67, 11.74, 2.11, 1.63, 7.72, repro,
2011-08-29,-2.06, 1.85, 4.91, 2.06, 1.59, 7.50, repro,
2011-08-30,-1.31, 2.04, 9.83, 2.12, 1.59, 7.64, repro,
2011-08-31,-1.34, 0.67, 12.20, 2.07, 1.57, 7.52, repro,
2011-09-01,-0.39, 2.16, 8.90, 2.07, 1.58, 7.65, repro,
2011-09-02,-1.58, 1.91, 9.50, 2.08, 1.58, 7.66, repro,
2011-09-03,-0.83, 2.75, 7.54, 2.02, 1.55, 7.37, repro,
2011-09-04,0.05, 1.90, 7.85, 2.00, 1.55, 7.29, repro,
2011-09-05,-3.81, 1.62, 6.10, 2.00, 1.55, 7.27, repro,
2011-09-06,-0.34, 2.89, 6.49, 2.00, 1.55, 7.27, repro,
2011-09-07,-1.93, 1.56, 5.37, 2.05, 1.58, 7.44, repro,
2011-09-08,-2.45, 3.70, 10.44, 2.06, 1.58, 7.46, repro,
2011-09-09,-0.88, 2.12, 4.31, 2.05, 1.59, 7.46, repro,
2011-09-10,-0.89, 3.65, 8.81, 2.03, 1.57, 7.35, repro,
2011-09-11,-0.87, 4.16, 2.68, 2.03, 1.56, 7.32, repro,
2011-09-12,-0.87, 2.74, 2.79, 2.08, 1.63, 7.58, repro,
2011-09-13,-1.57, 2.88, 4.60, 2.09, 1.64, 7.57, repro,
2011-09-14,-1.33, 3.69, 2.07, 2.02, 1.57, 7.37, repro,
2011-09-15,-1.59, 3.45, 13.79, 2.13, 1.63, 7.74, repro,
2011-09-16,-1.74, 1.87, 12.67, 2.06, 1.60, 7.42, repro,
2011-09-17,0.34, 2.03, 8.35, 2.02, 1.56, 7.35, repro,
2011-09-18,-0.79, 2.51, 1.15, 2.06, 1.60, 7.48, repro,
2011-09-19,0.79, 3.27, 7.51, 2.09, 1.63, 7.58, repro,
2011-09-20,-0.92, 3.08, 4.80, 2.05, 1.61, 7.44, repro,
2011-09-21,-0.42, 2.57, 9.96, 2.02, 1.56, 7.37, repro,
2011-09-22,0.03, 2.85, 8.83, 2.05, 1.60, 7.44, repro,
2011-09-23,-0.07, 3.42, 7.73, 2.06, 1.59, 7.44, repro,
2011-09-24,-1.45, 2.40, 8.74, 2.09, 1.59, 7.52, repro,
2011-09-25,-1.54, 2.08, 10.79, 2.02, 1.56, 7.35, repro,
2011-09-26,-1.35, 3.26, 10.75, 2.08, 1.58, 7.41, repro,
2011-09-27,-0.95, 3.12, 12.17, 2.01, 1.55, 7.26, repro,
2011-09-28,-0.60, 3.15, 6.26, 2.08, 1.60, 7.43, repro,
2011-09-29,-2.12, 3.49, 5.51, 2.11, 1.63, 7.48, repro,
2011-09-30,-1.29, 2.55, 17.32, 2.16, 1.69, 7.67, repro,
2011-10-01,-2.77, 1.69, 4.38, 2.09, 1.62, 7.44, repro,
2011-10-02,-2.90, 2.74, 1.03, 2.10, 1.63, 7.48, repro,
2011-10-03,-2.65, 2.50, 9.02, 2.10, 1.62, 7.47, repro,
2011-10-04,-2.90, 1.83, 12.75, 2.12, 1.64, 7.54, repro,
2011-10-05,-2.03, 4.05, 8.39, 2.08, 1.59, 7.40, repro,
2011-10-06,-0.87, 0.60, 8.28, 2.11, 1.64, 7.45, repro,
2011-10-07,-0.94, 1.75, 7.42, 2.07, 1.58, 7.32, repro,
2011-10-08,-0.59, 2.44, 9.40, 2.10, 1.63, 7.45, repro,
2011-10-09,-1.64, 3.33, 8.47, 2.11, 1.64, 7.50, repro,
2011-10-10,-1.05, 2.42, 5.90, 2.07, 1.59, 7.38, repro,
2011-10-11,-1.18, -0.56, 10.60, 2.13, 1.65, 7.52, repro,
2011-10-12,-1.07, 0.91, 6.36, 2.07, 1.59, 7.34, repro,
2011-10-13,-1.21, 1.73, 3.01, 2.10, 1.63, 7.44, repro,
2011-10-14,-0.96, 1.76, 10.78, 2.06, 1.58, 7.31, repro,
2011-10-15,-1.35, 2.92, 8.05, 2.02, 1.56, 7.29, repro,
2011-10-16,-0.56, 2.70, 13.24, 2.05, 1.58, 7.34, repro,
2011-10-17,-1.23, 3.21, 2.50, 2.03, 1.55, 7.24, repro,
2011-10-18,-1.63, 2.87, 5.40, 2.08, 1.59, 7.39, repro,
2011-10-19,-0.81, 2.39, 6.48, 2.11, 1.63, 7.50, repro,
2011-10-20,-1.98, 2.92, 10.21, 2.05, 1.58, 7.36, repro,
2011-10-21,-2.53, 1.95, 1.50, 2.03, 1.56, 7.32, repro,
2011-10-22,-2.34, 3.26, 2.59, 2.03, 1.54, 7.24, repro,
2011-10-23,-2.24, 2.85, 0.80, 2.02, 1.54, 7.21, repro,
2011-10-24,-1.47, 1.67, 1.87, 2.04, 1.55, 7.27, repro,
2011-10-25,-1.43, 2.79, 0.91, 2.03, 1.54, 7.26, repro,
2011-10-26,-0.34, 2.74, 7.79, 2.06, 1.58, 7.34, repro,
2011-10-27,-1.31, 3.63, 4.89, 2.02, 1.54, 7.19, repro,
2011-10-28,-1.40, 3.32, 2.85, 2.05, 1.58, 7.29, repro,
2011-10-29,-1.24, 2.77, 3.23, 2.03, 1.55, 7.28, repro,
2011-10-30,-1.77, 2.80, 6.63, 2.07, 1.59, 7.40, repro,
2011-10-31,-0.93, 2.92, 10.78, 2.03, 1.54, 7.22, repro,
2011-11-01,-1.09, 3.22, 2.37, 2.05, 1.59, 7.37, repro,
2011-11-02,-0.65, 3.76, 2.92, 2.01, 1.54, 7.17, repro,
2011-11-03,-0.09, 3.23, 5.65, 2.07, 1.59, 7.41, repro,
2011-11-04,0.64, 5.09, 13.59, 2.06, 1.60, 7.46, repro,
2011-11-05,-0.61, 2.46, 10.53, 2.06, 1.59, 7.43, repro,
2011-11-06,-1.60, 2.22, 7.77, 2.05, 1.59, 7.36, repro,
2011-11-07,-1.06, 2.30, 7.43, 2.03, 1.55, 7.21, repro,
2011-11-08,-1.03, 3.05, -1.32, 2.04, 1.59, 7.34, repro,
2011-11-09,-0.39, 3.41, -0.82, 2.04, 1.58, 7.34, repro,
2011-11-10,-1.29, 3.23, -0.89, 2.11, 1.57, 7.42, repro,
2011-11-11,-1.86, 2.44, 8.65, 2.02, 1.53, 7.19, repro,
2011-11-12,-2.53, 2.53, 9.40, 2.04, 1.59, 7.37, repro,
2011-11-13,-1.29, 2.70, 13.75, 2.00, 1.53, 7.14, repro,
