PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NTOE
Station name,North_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-12-17
Release Date, 2019-08-30
Reference position, 42.6144994350 North Latitude, -114.8961027853 East Longitude, 980.80497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-16,-11.62, -15.88, -4.15, 2.08, 1.57, 6.99, repro,
2018-02-17,-10.25, -15.85, 0.27, 2.05, 1.57, 6.90, repro,
2018-02-18,-11.80, -16.75, 8.27, 2.05, 1.57, 6.91, repro,
2018-02-19,-11.20, -16.51, 3.46, 2.07, 1.57, 6.94, repro,
2018-02-20,-11.84, -15.64, 3.34, 2.06, 1.58, 6.95, repro,
2018-02-21,-10.98, -13.84, -5.08, 2.06, 1.58, 6.99, repro,
2018-02-22,-9.04, -13.14, -5.00, 2.07, 1.58, 6.99, repro,
2018-02-23,-10.27, -15.39, 3.08, 2.16, 1.66, 7.22, repro,
2018-02-24,-12.64, -14.66, 6.61, 2.10, 1.58, 7.05, repro,
2018-02-25,-11.40, -14.67, 0.30, 2.04, 1.55, 6.88, repro,
2018-02-26,-11.06, -12.36, -3.80, 2.07, 1.58, 7.01, repro,
2018-02-27,-9.71, -11.87, -4.76, 2.07, 1.59, 7.04, repro,
2018-02-28,-9.03, -12.03, -5.03, 2.42, 1.87, 8.18, repro,
2018-03-26,-7.36, -7.34, -4.21, 3.56, 2.75, 12.63, repro,
2018-03-27,-5.40, -2.81, -20.42, 2.07, 1.56, 6.93, repro,
2018-03-28,-5.85, -4.14, -15.16, 2.03, 1.55, 6.85, repro,
2018-03-29,-5.26, -3.66, -19.17, 2.01, 1.54, 6.80, repro,
2018-03-30,-5.89, -1.91, -22.76, 2.04, 1.55, 6.85, repro,
2018-03-31,-6.32, -3.00, -11.33, 2.03, 1.54, 6.77, repro,
2018-04-01,-5.59, -2.38, -8.95, 2.04, 1.56, 6.85, repro,
2018-04-02,-4.40, -0.70, -17.10, 2.04, 1.54, 6.81, repro,
2018-04-03,-4.77, -0.16, -19.92, 2.04, 1.54, 6.80, repro,
2018-04-04,-5.06, 0.63, -20.84, 2.07, 1.55, 6.88, repro,
2018-04-05,-4.01, 0.52, -21.17, 2.05, 1.58, 6.93, repro,
2018-04-06,-4.04, 0.55, -18.00, 2.08, 1.59, 7.00, repro,
2018-04-07,-6.24, 1.02, -19.76, 2.06, 1.55, 6.83, repro,
2018-04-08,-3.82, 1.15, -20.07, 2.03, 1.54, 6.77, repro,
2018-04-09,-4.85, 1.23, -26.69, 2.05, 1.54, 6.77, repro,
2018-04-10,-2.96, 2.32, -24.10, 2.04, 1.54, 6.80, repro,
2018-04-11,-3.88, 1.09, -18.91, 2.04, 1.54, 6.81, repro,
2018-04-12,-3.19, 2.56, -9.21, 2.08, 1.55, 6.93, repro,
2018-04-13,-3.55, 2.38, -29.41, 2.22, 1.66, 7.37, repro,
2018-04-14,-3.55, 3.79, -27.44, 2.03, 1.54, 6.76, repro,
2018-04-15,-3.22, 5.04, -32.29, 2.03, 1.55, 6.82, repro,
2018-04-16,-2.54, 4.48, -17.09, 2.04, 1.54, 6.82, repro,
2018-04-17,-3.95, 4.40, -22.58, 2.33, 1.83, 8.01, repro,
2018-04-18,-3.43, 4.22, -21.00, 2.07, 1.55, 6.94, repro,
2018-04-19,-1.28, 4.62, -19.20, 2.01, 1.53, 6.74, repro,
2018-04-20,-2.46, 5.02, -23.24, 2.01, 1.53, 6.73, repro,
2018-04-21,-1.82, 5.23, -25.74, 2.02, 1.52, 6.72, repro,
2018-04-22,-3.12, 5.60, -22.86, 2.01, 1.52, 6.71, repro,
2018-04-23,-2.00, 5.22, -22.59, 2.06, 1.56, 6.90, repro,
2018-04-24,-1.67, 5.96, -24.53, 1.99, 1.52, 6.66, repro,
2018-04-25,-2.04, 6.47, -23.88, 2.01, 1.53, 6.74, repro,
2018-04-26,-0.50, 7.22, -23.67, 2.01, 1.54, 6.77, repro,
2018-04-27,1.40, 8.41, -27.44, 2.25, 1.67, 7.37, repro,
2018-04-28,-1.70, 8.34, -17.78, 2.01, 1.54, 6.77, repro,
2018-04-29,-1.35, 7.62, -17.32, 2.00, 1.52, 6.66, repro,
2018-04-30,-0.53, 6.79, -18.94, 2.01, 1.56, 6.82, repro,
2018-05-01,-0.40, 7.73, -24.13, 2.68, 2.00, 8.89, repro,
2018-05-09,1.63, 11.69, -32.33, 4.00, 3.20, 13.87, repro,
2018-05-10,-0.45, 10.44, -20.25, 2.00, 1.52, 6.69, repro,
2018-05-11,-0.99, 9.50, -15.87, 2.01, 1.52, 6.74, repro,
2018-05-12,-1.10, 10.05, -20.97, 1.99, 1.52, 6.67, repro,
2018-05-13,-1.08, 11.53, -18.64, 2.05, 1.56, 6.85, repro,
2018-05-14,-1.32, 9.98, -17.16, 2.00, 1.51, 6.65, repro,
2018-05-15,-2.49, 11.35, -19.46, 2.04, 1.52, 6.74, repro,
2018-05-16,-0.51, 11.17, -25.07, 2.02, 1.52, 6.72, repro,
2018-05-17,-1.43, 8.30, -22.73, 2.02, 1.52, 6.74, repro,
2018-05-18,-2.02, 10.11, -26.91, 2.08, 1.55, 6.90, repro,
2018-05-19,-2.63, 11.17, -24.13, 2.01, 1.52, 6.70, repro,
2018-05-20,-1.01, 9.79, -19.77, 2.07, 1.56, 6.93, repro,
2018-05-21,-0.24, 10.20, -16.09, 2.02, 1.52, 6.77, repro,
2018-05-22,-1.27, 9.72, -28.21, 2.01, 1.53, 6.76, repro,
2018-05-23,-1.72, 10.96, -16.06, 2.03, 1.53, 6.80, repro,
2018-05-24,-2.04, 10.42, -24.33, 2.03, 1.52, 6.76, repro,
2018-05-25,-1.03, 9.35, -17.85, 2.02, 1.53, 6.79, repro,
2018-05-26,-1.40, 8.40, -13.77, 2.02, 1.54, 6.81, repro,
2018-05-27,-4.47, 7.28, -10.28, 2.04, 1.52, 6.77, repro,
2018-05-28,-3.53, 9.36, -18.18, 2.07, 1.55, 6.90, repro,
2018-05-29,-4.80, 8.25, -19.53, 2.08, 1.56, 6.95, repro,
2018-05-30,-3.86, 8.24, -16.81, 2.09, 1.58, 7.02, repro,
2018-05-31,-0.42, 5.77, -12.04, 2.05, 1.54, 6.91, repro,
2018-06-01,-2.83, 7.32, -22.43, 2.03, 1.52, 6.77, repro,
2018-06-02,-2.97, 7.32, -25.78, 2.02, 1.51, 6.77, repro,
2018-06-03,-2.28, 8.28, -25.55, 2.05, 1.55, 6.88, repro,
2018-06-04,-3.77, 7.08, -16.52, 2.06, 1.50, 6.84, repro,
2018-06-05,-4.63, 5.60, -16.30, 2.01, 1.57, 6.85, repro,
2018-06-06,-2.83, 5.94, -12.10, 2.09, 1.57, 7.00, repro,
2018-06-07,-3.01, 7.05, -16.43, 2.05, 1.52, 6.84, repro,
2018-06-08,-4.04, 5.90, -20.56, 2.24, 1.60, 7.24, repro,
2018-09-23,0.06, 31.61, -42.74, 6.41, 11.95, 49.77, repro,
2018-09-24,7.34, 29.50, -33.52, 6.83, 15.25, 68.41, repro,
2018-09-25,6.69, 31.17, -45.45, 9.27, 20.45, 66.05, repro,
2018-09-26,6.53, 29.28, -41.87, 6.80, 15.17, 67.98, repro,
2018-09-27,7.42, 29.46, -35.81, 6.81, 15.07, 67.93, repro,
2018-09-28,7.31, 31.38, -40.75, 6.08, 12.51, 51.95, repro,
2018-09-29,7.83, 30.89, -29.77, 9.42, 20.50, 66.32, repro,
2018-09-30,7.20, 30.95, -42.57, 5.75, 12.36, 58.74, repro,
2018-10-01,7.08, 31.35, -40.99, 5.26, 11.06, 59.94, repro,
2018-10-02,7.97, 31.79, -36.63, 5.28, 11.08, 59.92, repro,
2018-10-03,8.38, 30.71, -34.78, 9.15, 12.54, 65.68, repro,
2018-10-04,7.98, 31.87, -41.78, 6.71, 11.27, 69.58, repro,
2018-10-05,8.85, 31.83, -36.67, 6.54, 11.62, 53.18, repro,
2018-10-06,7.99, 31.99, -35.87, 5.55, 9.65, 54.52, repro,
2018-10-07,7.96, 32.51, -38.69, 7.48, 11.77, 70.61, repro,
2018-10-08,7.82, 31.21, -36.51, 6.93, 10.83, 73.96, repro,
2018-10-09,-82.01, 6336.75, -31.94, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,8.35, 33.96, -31.28, 6.91, 12.15, 56.35, repro,
2018-10-11,7.00, 34.67, -36.44, 6.81, 11.76, 54.74, repro,
2018-10-12,6.70, 33.36, -38.57, 5.65, 11.25, 52.48, repro,
2018-10-13,8.50, 32.86, -32.54, 6.75, 11.86, 55.03, repro,
2018-10-14,10.24, 33.80, -40.11, 6.63, 13.26, 53.63, repro,
2018-10-15,9.35, 33.81, -45.07, 7.97, 15.25, 67.04, repro,
2018-10-16,8.90, 34.67, -44.43, 6.13, 12.71, 53.03, repro,
2018-10-17,8.57, 34.74, -43.19, 17.36, 25.97, 207.92, repro,
2018-10-18,8.42, 33.01, -39.42, 13.51, 37.54, 164.22, repro,
2018-10-19,9.24, 32.39, -42.88, 13.47, 37.59, 164.05, repro,
2018-10-20,9.80, 29.18, -44.88, 18.08, 59.35, 218.53, repro,
2018-10-21,9.27, 34.28, -41.51, 6.69, 13.18, 68.41, repro,
2018-10-22,6.37, 32.98, -34.97, 6.86, 13.53, 70.38, repro,
2018-10-23,7.23, 33.83, -34.70, 6.60, 11.15, 65.12, repro,
2018-10-24,9.35, 34.08, -39.36, 6.53, 11.30, 67.32, repro,
2018-10-25,8.44, 33.17, -38.62, 5.53, 9.63, 54.44, repro,
2018-10-26,6.94, 35.49, -47.94, 6.67, 10.92, 69.30, repro,
2018-10-27,8.85, 33.90, -41.24, 5.77, 12.27, 58.36, repro,
2018-10-28,7.18, 34.96, -28.23, 16.61, 43.66, 200.75, repro,
2018-10-29,8.74, 34.27, -34.09, 13.64, 37.94, 160.90, repro,
2018-10-30,-14.15, -58.52, 80.57, 20.80, 44.47, 217.86, repro,
2018-11-10,12.83, 34.28, -51.88, 13.96, 14.39, 164.71, repro,
2018-11-11,8.68, 34.67, -38.29, 13.70, 33.59, 180.56, repro,
2018-11-12,10.08, 36.43, -42.50, 19.75, 37.18, 178.31, repro,
2018-11-13,12.43, 34.08, -41.10, 13.15, 13.84, 160.29, repro,
2018-11-14,9.45, 35.35, -50.05, 13.31, 14.40, 160.57, repro,
2018-11-15,10.96, 34.68, -47.27, 13.09, 32.81, 177.89, repro,
2018-11-16,10.56, 34.21, -41.29, 19.21, 36.99, 178.20, repro,
2018-11-17,11.38, 37.13, -41.35, 13.17, 26.28, 130.35, repro,
2018-11-18,11.25, 36.14, -39.22, 19.87, 37.84, 182.99, repro,
2018-11-19,9.43, 33.19, -38.12, 33.43, 44.72, 141.68, repro,
2018-11-20,9.45, 34.71, -45.00, 19.87, 37.74, 180.81, repro,
2018-11-21,10.06, 34.60, -42.61, 19.70, 37.67, 181.97, repro,
2018-11-22,7.55, 34.12, -34.96, 33.27, 44.60, 141.43, repro,
2018-11-23,11.05, 35.46, -35.59, 19.89, 37.80, 182.80, repro,
2018-11-24,12.15, 36.96, -32.39, 13.85, 34.16, 185.41, repro,
2018-11-25,12.68, 36.02, -45.94, 24.69, 45.38, 77.74, repro,
2018-11-26,11.68, 38.70, -45.05, 12.58, 24.72, 72.31, repro,
2018-11-27,14.96, 39.90, -46.42, 33.73, 44.83, 143.18, repro,
2018-11-28,11.77, 38.72, -37.88, 11.59, 22.86, 70.79, repro,
2018-11-29,12.45, 37.89, -29.64, 10.17, 10.90, 56.47, repro,
2018-11-30,12.05, 36.82, -38.27, 26.73, 19.84, 128.28, repro,
2018-12-01,11.39, 33.47, -33.82, 24.65, 45.47, 77.51, repro,
2018-12-02,12.74, 38.69, -32.28, 17.87, 14.89, 119.79, repro,
2018-12-03,12.30, 36.27, -43.71, 17.65, 14.66, 118.86, repro,
2018-12-04,13.14, 39.53, -50.42, 13.49, 13.10, 59.12, repro,
2018-12-05,13.74, 39.06, -43.42, 14.82, 16.48, 99.40, repro,
2018-12-06,12.70, 38.63, -42.20, 17.80, 14.74, 119.44, repro,
2018-12-07,13.17, 39.38, -44.17, 18.36, 15.24, 123.22, repro,
2018-12-08,13.54, 40.81, -47.35, 17.80, 14.70, 117.78, repro,
2018-12-09,12.41, 40.69, -50.28, 13.06, 16.09, 68.93, repro,
2018-12-10,13.69, 40.63, -47.27, 18.35, 15.34, 123.88, repro,
2018-12-11,13.68, 39.33, -37.53, 17.68, 14.72, 118.10, repro,
2018-12-12,14.70, 39.96, -42.89, 17.53, 14.56, 118.46, repro,
2018-12-13,12.33, 40.07, -47.12, 18.41, 14.76, 121.76, repro,
2018-12-14,13.22, 41.20, -46.59, 18.70, 14.97, 122.96, repro,
2018-12-15,12.77, 41.48, -42.83, 13.29, 12.90, 57.67, repro,
2018-12-16,15.63, 41.80, -45.15, 11.14, 16.38, 77.36, repro,
2018-12-17,16.23, 40.94, -42.13, 13.90, 55.00, 239.43, repro,
