PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P592
Station name,GrassVallyCS2007
Begin Date, 2007-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2385517363 North Latitude, -117.3032299129 East Longitude, 1049.32303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-23,-2.72, 0.81, 3.66, 1.99, 1.69, 7.57, repro,
2009-10-24,-2.13, 0.08, 9.06, 1.99, 1.70, 7.51, repro,
2009-10-25,-2.67, -0.36, 6.31, 2.01, 1.70, 7.51, repro,
2009-10-26,-1.64, -0.49, 9.12, 1.99, 1.72, 7.57, repro,
2009-10-27,-1.16, 0.81, 3.31, 1.97, 1.68, 7.53, repro,
2009-10-28,-1.98, -1.47, 10.97, 2.00, 1.73, 7.67, repro,
2009-10-29,-2.46, 0.00, 14.32, 1.97, 1.68, 7.52, repro,
2009-10-30,-1.88, 0.31, 5.94, 2.00, 1.73, 7.67, repro,
2009-10-31,-2.19, 0.74, 4.21, 1.99, 1.71, 7.58, repro,
2009-11-01,-1.46, 1.15, 4.80, 2.01, 1.74, 7.70, repro,
2009-11-02,-1.98, 0.05, 1.16, 1.99, 1.71, 7.64, repro,
2009-11-03,-2.07, -0.33, 2.76, 1.99, 1.69, 7.59, repro,
2009-11-04,-2.31, 0.36, -0.88, 2.04, 1.77, 7.74, repro,
2009-11-05,-2.38, 0.05, 3.23, 2.09, 1.84, 7.94, repro,
2009-11-06,-2.85, -0.06, 4.67, 2.08, 1.83, 7.88, repro,
2009-11-07,-2.28, -0.12, 10.58, 2.32, 1.92, 8.86, repro,
2009-11-08,-2.47, -0.63, 6.28, 2.07, 1.79, 7.75, repro,
2009-11-09,-2.83, -0.24, 1.25, 2.03, 1.76, 7.77, repro,
2009-11-10,-2.71, -0.23, -1.96, 2.05, 1.79, 7.89, repro,
2009-11-11,-1.78, -0.48, -0.45, 2.00, 1.71, 7.65, repro,
2009-11-12,-3.00, -1.10, 3.97, 2.05, 1.79, 7.86, repro,
2009-11-13,-1.54, 1.00, 5.31, 2.04, 1.77, 7.88, repro,
2009-11-14,-1.93, -0.49, 1.96, 2.02, 1.75, 7.68, repro,
2009-11-15,-1.38, -0.11, 0.20, 2.01, 1.74, 7.65, repro,
2009-11-16,-1.99, 0.42, 2.71, 1.98, 1.69, 7.56, repro,
2009-11-17,-2.18, 0.20, 0.93, 2.07, 1.74, 7.92, repro,
2009-11-18,-1.99, -0.58, 7.27, 2.06, 1.70, 7.78, repro,
2009-11-19,-2.59, 0.63, 7.68, 1.98, 1.69, 7.55, repro,
2009-11-20,-1.21, -0.13, 1.48, 1.97, 1.69, 7.51, repro,
2009-11-21,-1.98, 0.41, 12.92, 1.93, 1.67, 7.44, repro,
2009-11-22,-2.06, -0.50, 1.52, 2.00, 1.73, 7.65, repro,
2009-11-23,-2.59, -0.77, 6.53, 1.97, 1.67, 7.45, repro,
2009-11-24,-2.39, 0.34, -0.41, 2.01, 1.72, 7.61, repro,
2009-11-25,-2.14, 0.54, -0.51, 1.97, 1.68, 7.44, repro,
2009-11-26,-1.52, 0.58, 0.25, 1.98, 1.68, 7.50, repro,
2009-11-27,-1.09, -0.58, 0.34, 1.98, 1.67, 7.45, repro,
2009-11-28,-3.00, 0.77, 4.42, 1.98, 1.67, 7.47, repro,
2009-11-29,2.63, -1.41, -1.98, 1.97, 1.67, 7.43, repro,
2009-11-30,-3.86, -0.38, 7.27, 1.93, 1.62, 7.28, repro,
2009-12-01,-1.24, -1.02, 3.33, 1.94, 1.63, 7.30, repro,
2009-12-02,-2.06, -0.31, 3.52, 1.97, 1.66, 7.38, repro,
2009-12-03,-2.09, -0.57, 3.49, 1.97, 1.67, 7.42, repro,
2009-12-04,-1.83, 0.37, -1.06, 1.95, 1.62, 7.33, repro,
2009-12-05,-3.53, 1.41, 0.36, 1.98, 1.69, 7.47, repro,
2009-12-06,-1.60, 0.88, 10.07, 1.93, 1.63, 7.32, repro,
2009-12-07,-1.95, 2.30, 1.67, 1.92, 1.62, 7.33, repro,
2009-12-08,-1.95, -1.49, 5.50, 1.93, 1.63, 7.34, repro,
2009-12-09,-2.07, 0.28, 5.53, 1.98, 1.68, 7.56, repro,
2009-12-10,-2.35, 0.92, 0.11, 1.95, 1.63, 7.41, repro,
2009-12-11,-1.85, 0.82, 0.04, 1.96, 1.68, 7.50, repro,
2009-12-12,-2.70, 1.55, 3.99, 1.96, 1.67, 7.48, repro,
2009-12-13,-1.95, 0.24, -3.90, 1.95, 1.64, 7.46, repro,
2009-12-14,-2.28, 0.25, -2.08, 1.94, 1.62, 7.32, repro,
2009-12-15,-2.46, 0.94, -9.05, 1.94, 1.62, 7.33, repro,
2009-12-16,-1.73, 0.34, -5.78, 1.94, 1.62, 7.34, repro,
2009-12-17,-2.10, -0.47, -3.39, 1.94, 1.62, 7.31, repro,
2009-12-18,-3.35, 0.26, -3.28, 1.95, 1.62, 7.34, repro,
2009-12-19,-2.47, 0.34, -3.89, 1.95, 1.65, 7.42, repro,
2009-12-20,-2.51, 0.27, -4.52, 1.95, 1.65, 7.43, repro,
2009-12-21,-2.74, -0.51, 3.22, 1.95, 1.65, 7.43, repro,
2009-12-22,-4.45, 4.34, 1.90, 1.96, 1.66, 7.44, repro,
2009-12-23,-0.90, 0.35, 0.89, 1.95, 1.66, 7.43, repro,
2009-12-24,-3.08, 0.96, 0.75, 1.93, 1.62, 7.36, repro,
2009-12-25,-2.01, 0.89, -3.41, 1.93, 1.62, 7.35, repro,
2009-12-26,-2.58, 0.36, 2.33, 1.92, 1.62, 7.28, repro,
2009-12-27,-2.53, 0.06, -0.34, 1.93, 1.63, 7.34, repro,
2009-12-28,-2.28, 1.34, -0.02, 1.92, 1.63, 7.32, repro,
2009-12-29,-3.08, 1.10, -3.94, 1.93, 1.63, 7.37, repro,
2009-12-30,0.31, 0.98, -2.95, 1.94, 1.64, 7.40, repro,
2009-12-31,-1.90, 0.82, -1.88, 1.92, 1.62, 7.37, repro,
2010-01-01,-2.11, 1.11, -3.70, 1.92, 1.62, 7.33, repro,
2010-01-02,-2.34, 0.42, -1.86, 1.92, 1.61, 7.29, repro,
2010-01-03,-1.69, -0.01, 3.71, 1.94, 1.63, 7.39, repro,
2010-01-04,-2.30, 0.85, -2.23, 1.92, 1.62, 7.39, repro,
2010-01-05,-2.49, 0.56, -4.85, 1.92, 1.62, 7.35, repro,
2010-01-06,-2.83, 0.37, -3.59, 1.92, 1.60, 7.30, repro,
2010-01-07,-1.98, 0.83, -5.56, 1.96, 1.69, 7.51, repro,
2010-01-08,-1.80, 0.48, -0.92, 1.92, 1.60, 7.28, repro,
2010-01-09,-1.55, 0.28, -3.09, 1.94, 1.61, 7.35, repro,
2010-01-10,-1.72, 0.82, -0.27, 1.93, 1.60, 7.30, repro,
2010-01-11,-2.94, 0.82, -3.44, 1.92, 1.60, 7.25, repro,
2010-01-12,-2.71, 0.62, -2.07, 1.93, 1.61, 7.30, repro,
2010-01-13,-2.26, 3.89, -2.96, 2.02, 1.73, 7.77, repro,
2010-01-14,-2.12, -0.19, 4.69, 2.01, 1.70, 7.79, repro,
2010-01-15,-1.80, -0.26, -4.75, 1.98, 1.65, 7.57, repro,
2010-01-16,-2.88, 0.38, 5.87, 1.92, 1.60, 7.31, repro,
2010-01-17,-3.80, 0.41, 9.39, 1.92, 1.60, 7.26, repro,
2010-01-18,-3.08, -0.38, 5.71, 1.93, 1.60, 7.29, repro,
2010-01-19,-3.55, 1.40, 3.53, 2.04, 1.67, 7.64, repro,
2010-01-20,-5.17, -0.96, 7.01, 2.02, 1.67, 7.56, repro,
2010-01-21,-3.75, 0.54, 10.46, 1.96, 1.64, 7.38, repro,
2010-01-22,-3.79, 1.36, 9.15, 1.92, 1.61, 7.26, repro,
2010-01-23,-2.81, -1.02, 1.78, 1.93, 1.62, 7.32, repro,
2010-01-24,-2.44, -0.12, -3.57, 1.93, 1.61, 7.27, repro,
2010-01-25,-2.34, -0.18, -0.32, 1.94, 1.61, 7.32, repro,
2010-01-26,-2.86, 0.32, -0.70, 2.04, 1.70, 7.60, repro,
2010-01-27,-2.00, -1.21, -1.18, 2.00, 1.64, 7.38, repro,
2010-01-28,-1.96, -0.52, -6.38, 1.98, 1.71, 7.56, repro,
2010-01-29,-2.04, -1.12, -6.49, 1.96, 1.67, 7.42, repro,
2010-01-30,-2.98, 0.01, -1.76, 1.92, 1.60, 7.22, repro,
2010-01-31,-2.04, 0.03, -0.60, 1.95, 1.60, 7.30, repro,
2010-02-01,-2.43, 0.82, 1.02, 1.94, 1.60, 7.29, repro,
2010-02-02,-2.88, 0.68, 3.30, 1.99, 1.62, 7.54, repro,
2010-02-03,-3.53, 0.17, 4.68, 1.95, 1.63, 7.41, repro,
2010-02-04,-3.36, -1.00, 1.87, 2.00, 1.72, 7.71, repro,
2010-02-05,-2.12, 0.31, 2.00, 1.98, 1.67, 7.54, repro,
2010-02-06,-2.86, 0.13, 0.87, 2.00, 1.70, 7.73, repro,
2010-02-07,-1.80, 0.22, 1.65, 2.00, 1.63, 7.57, repro,
2010-02-08,-2.73, -0.69, -1.10, 2.02, 1.68, 7.73, repro,
2010-02-09,-3.47, -0.71, 5.41, 2.00, 1.63, 7.52, repro,
2010-02-10,-1.82, -0.01, 1.35, 2.07, 1.73, 7.96, repro,
2010-02-11,-1.86, -0.05, -4.74, 2.02, 1.75, 7.89, repro,
2010-02-12,-2.14, -0.46, 1.91, 1.98, 1.70, 7.74, repro,
2010-02-13,-1.36, -0.15, -1.21, 1.95, 1.63, 7.45, repro,
2010-02-14,-2.66, 0.07, 5.20, 1.97, 1.69, 7.60, repro,
2010-02-15,-3.01, -0.28, 1.97, 1.96, 1.62, 7.45, repro,
2010-02-16,-1.70, -0.10, -0.35, 2.01, 1.61, 7.51, repro,
2010-02-17,-2.03, -0.71, -2.75, 2.06, 1.69, 7.82, repro,
2010-02-18,-2.15, -0.21, -2.65, 2.07, 1.70, 7.86, repro,
2010-02-19,-1.17, 0.20, -0.84, 2.06, 1.69, 7.84, repro,
2010-02-20,-3.37, -0.26, 0.65, 2.00, 1.70, 7.76, repro,
2010-02-21,-2.59, -0.65, -8.73, 1.94, 1.61, 7.36, repro,
2010-02-22,-3.49, 0.34, 6.09, 2.01, 1.66, 7.54, repro,
2010-02-23,-2.00, -0.22, -1.33, 2.01, 1.67, 7.57, repro,
2010-02-24,-1.64, -1.62, -0.58, 2.03, 1.74, 7.78, repro,
2010-02-25,-2.82, 0.33, -6.73, 1.93, 1.60, 7.33, repro,
2010-02-26,-1.50, -0.13, -4.40, 2.02, 1.75, 7.90, repro,
2010-02-27,-3.56, 0.14, 5.37, 2.02, 1.71, 7.64, repro,
2010-02-28,-1.51, -0.42, -2.01, 1.93, 1.59, 7.33, repro,
2010-03-01,-1.69, -0.19, -0.05, 1.98, 1.71, 7.74, repro,
2010-03-02,-2.40, -1.05, -4.63, 1.94, 1.60, 7.38, repro,
2010-03-03,-2.23, -1.28, -2.29, 2.00, 1.70, 7.74, repro,
2010-03-04,-2.88, 0.06, 0.50, 2.00, 1.69, 7.71, repro,
2010-03-05,-1.46, -0.62, -0.75, 1.94, 1.60, 7.34, repro,
2010-03-06,-1.59, -0.28, 1.98, 1.94, 1.61, 7.38, repro,
2010-03-07,-3.76, -0.35, 7.69, 1.94, 1.60, 7.32, repro,
2010-03-08,-1.98, -0.72, -0.76, 1.95, 1.60, 7.37, repro,
2010-03-09,-2.05, -0.76, -4.38, 1.95, 1.59, 7.30, repro,
2010-03-10,-3.23, -0.33, -2.13, 1.95, 1.61, 7.37, repro,
2010-03-11,-3.10, -0.55, 2.73, 1.95, 1.61, 7.37, repro,
2010-03-12,-2.05, -0.08, 5.44, 1.95, 1.60, 7.36, repro,
2010-03-13,-3.10, 1.39, -1.95, 1.94, 1.59, 7.35, repro,
2010-03-14,-2.95, -0.98, -2.85, 1.94, 1.59, 7.30, repro,
2010-03-15,-1.54, -0.51, -4.42, 1.94, 1.59, 7.34, repro,
2010-03-16,-1.94, -0.27, -4.50, 1.95, 1.60, 7.41, repro,
2010-03-17,-0.68, -0.83, -3.90, 1.96, 1.60, 7.43, repro,
2010-03-18,-1.09, 0.40, 0.10, 1.94, 1.59, 7.35, repro,
2010-03-19,-0.84, -0.66, -3.20, 1.97, 1.66, 7.55, repro,
2010-03-20,-1.28, -0.05, -4.49, 1.94, 1.59, 7.35, repro,
2010-03-21,-2.38, -1.35, 1.88, 1.96, 1.60, 7.41, repro,
2010-03-22,-2.18, -0.29, 2.32, 1.96, 1.60, 7.43, repro,
2010-03-23,-2.09, 0.55, 3.65, 1.96, 1.59, 7.42, repro,
2010-03-24,-1.52, 0.23, -1.20, 1.98, 1.61, 7.47, repro,
2010-03-25,-1.61, -0.98, 1.06, 1.97, 1.62, 7.49, repro,
2010-03-26,-2.47, -1.21, 4.29, 1.98, 1.63, 7.47, repro,
2010-03-27,-2.08, -0.03, -0.41, 1.99, 1.63, 7.54, repro,
2010-03-28,-1.27, -0.45, -0.36, 1.99, 1.62, 7.49, repro,
2010-03-29,-1.57, -0.61, 1.33, 2.06, 1.65, 7.67, repro,
2010-03-30,-0.35, -0.24, 4.58, 2.13, 1.66, 7.76, repro,
2010-03-31,-3.80, 0.41, 16.16, 2.01, 1.64, 7.51, repro,
2010-04-01,-3.12, -0.21, 3.15, 2.05, 1.67, 7.67, repro,
2010-04-02,-2.25, -0.77, -3.27, 2.03, 1.68, 7.63, repro,
2010-04-03,-1.58, -0.05, 4.00, 2.05, 1.68, 7.67, repro,
2010-04-04,-0.64, -0.73, 7.81, 2.04, 1.69, 7.68, repro,
2010-04-05,-3.86, -0.74, 11.30, 2.04, 1.68, 7.62, repro,
2010-04-06,-2.58, 0.18, 4.05, 2.02, 1.66, 7.53, repro,
2010-04-07,-2.24, 0.22, 2.30, 2.10, 1.73, 8.13, repro,
2010-04-08,-1.81, 1.09, 4.33, 2.00, 1.62, 7.46, repro,
2010-04-09,-1.70, 1.34, 9.89, 2.12, 1.67, 7.83, repro,
2010-04-10,-2.55, -0.09, 8.92, 2.06, 1.63, 7.62, repro,
2010-04-11,-4.22, 0.86, 1.62, 2.00, 1.62, 7.42, repro,
2010-04-12,-3.76, -0.61, 6.31, 2.17, 1.76, 8.21, repro,
2010-04-13,-3.99, 1.48, 0.38, 2.03, 1.64, 7.52, repro,
2010-04-14,-2.37, 0.33, 2.38, 2.13, 1.66, 7.96, repro,
2010-04-15,-1.94, 0.25, 5.63, 2.07, 1.61, 7.77, repro,
2010-04-16,-3.38, 1.07, 1.28, 1.99, 1.59, 7.40, repro,
2010-04-17,-3.28, 0.94, 5.70, 2.02, 1.63, 7.54, repro,
2010-04-18,-2.98, -0.02, 6.02, 2.01, 1.62, 7.51, repro,
2010-04-19,-3.42, 0.06, 4.67, 2.06, 1.65, 7.68, repro,
2010-04-20,-4.67, -1.18, 0.71, 2.15, 1.68, 8.01, repro,
2010-04-21,-4.91, 2.41, 15.60, 2.11, 1.67, 7.69, repro,
2010-04-22,-4.71, 0.70, 10.82, 2.14, 1.73, 7.92, repro,
2010-04-23,-1.69, 1.10, 15.93, 2.07, 1.66, 7.67, repro,
2010-04-24,-2.63, 0.05, 8.99, 2.00, 1.62, 7.48, repro,
2010-04-25,-3.02, 0.88, 8.76, 1.97, 1.59, 7.40, repro,
2010-04-26,-3.38, 0.72, 4.93, 1.97, 1.59, 7.39, repro,
2010-04-27,-3.20, 0.14, 6.89, 2.07, 1.63, 7.63, repro,
2010-04-28,-3.66, 2.40, 11.79, 2.00, 1.62, 7.47, repro,
2010-04-29,-1.83, 0.81, 9.72, 2.00, 1.65, 7.56, repro,
2010-04-30,-2.11, 0.68, 7.85, 1.98, 1.59, 7.44, repro,
2010-05-01,-2.35, 0.37, 11.73, 1.99, 1.61, 7.51, repro,
2010-05-02,-2.98, 0.80, 9.65, 2.01, 1.63, 7.52, repro,
2010-05-03,-2.69, 1.71, 7.70, 2.00, 1.65, 7.50, repro,
2010-05-04,-2.32, 1.14, 11.00, 1.98, 1.58, 7.31, repro,
2010-05-05,-3.52, 1.91, 8.77, 1.97, 1.58, 7.31, repro,
2010-05-06,-2.98, 1.51, 9.40, 1.98, 1.59, 7.37, repro,
2010-05-07,-2.49, 0.98, 6.18, 2.00, 1.63, 7.47, repro,
2010-05-08,-3.55, 2.85, 4.37, 1.96, 1.58, 7.29, repro,
2010-05-09,-3.24, 1.09, 10.82, 1.96, 1.59, 7.28, repro,
2010-05-10,-3.27, 1.05, 6.60, 1.97, 1.60, 7.36, repro,
2010-05-11,-3.70, 0.50, 4.61, 2.12, 1.71, 8.02, repro,
2010-05-12,-3.28, 0.55, 4.54, 2.03, 1.62, 7.61, repro,
2010-05-13,-3.96, 0.15, 9.35, 1.96, 1.59, 7.28, repro,
2010-05-14,-3.64, 1.59, 7.47, 2.04, 1.66, 7.47, repro,
2010-05-15,-2.81, 1.16, 4.61, 2.00, 1.63, 7.36, repro,
2010-05-16,-2.61, 0.96, 11.33, 1.97, 1.59, 7.27, repro,
2010-05-17,-1.95, 0.67, 8.27, 1.99, 1.61, 7.37, repro,
2010-05-18,-2.29, 4.31, 8.46, 1.97, 1.60, 7.28, repro,
2010-05-19,-3.05, 1.05, 11.30, 2.10, 1.71, 7.69, repro,
2010-05-20,-3.78, -0.06, 15.19, 2.07, 1.67, 7.63, repro,
2010-05-21,-2.35, 0.92, 10.63, 1.98, 1.59, 7.26, repro,
2010-05-22,-2.74, -0.04, 12.71, 1.98, 1.60, 7.30, repro,
2010-05-23,-2.08, 2.18, 14.33, 1.97, 1.61, 7.30, repro,
2010-05-24,-2.92, 2.00, 12.18, 1.98, 1.61, 7.27, repro,
2010-05-25,-3.18, 1.32, 6.56, 1.97, 1.60, 7.23, repro,
2010-05-26,-2.71, 0.14, 4.18, 1.97, 1.61, 7.27, repro,
2010-05-27,-0.40, 5.17, 10.60, 2.00, 1.62, 7.35, repro,
2010-05-28,-3.44, 1.06, 4.19, 1.98, 1.62, 7.34, repro,
2010-05-29,-2.49, 2.35, 10.22, 1.99, 1.61, 7.25, repro,
2010-05-30,-2.74, 1.56, 4.97, 2.04, 1.70, 7.48, repro,
2010-05-31,-3.20, 0.42, 6.07, 2.01, 1.65, 7.35, repro,
2010-06-01,-3.69, -0.93, 6.93, 1.98, 1.62, 7.28, repro,
2010-06-02,-1.91, 2.01, 12.27, 2.01, 1.69, 7.40, repro,
2010-06-03,-3.60, 2.13, 14.12, 1.99, 1.64, 7.32, repro,
2010-06-04,-1.98, 2.00, 13.96, 1.99, 1.60, 7.24, repro,
2010-06-05,-2.81, 0.55, 7.76, 2.02, 1.68, 7.40, repro,
2010-06-06,-4.61, 1.27, 3.03, 1.97, 1.59, 7.20, repro,
2010-06-07,-3.43, 2.12, 9.98, 1.97, 1.60, 7.24, repro,
2010-06-08,-3.96, 2.71, 10.42, 2.00, 1.66, 7.40, repro,
2010-06-09,-3.03, 1.57, 11.49, 2.01, 1.66, 7.40, repro,
2010-06-10,-4.70, -0.45, 21.19, 2.01, 1.63, 7.38, repro,
2010-06-11,-4.15, 0.57, 13.20, 1.99, 1.64, 7.31, repro,
2010-06-12,-2.93, 1.33, 5.96, 1.97, 1.61, 7.22, repro,
2010-06-13,-2.64, -0.11, 11.27, 2.00, 1.66, 7.38, repro,
2010-06-14,-2.89, 1.19, 13.80, 1.99, 1.63, 7.31, repro,
2010-06-15,-3.50, 2.02, 14.11, 2.00, 1.61, 7.28, repro,
2010-06-16,-3.98, 1.93, 8.40, 2.01, 1.67, 7.39, repro,
2010-06-17,-2.91, 1.79, 9.47, 2.08, 1.79, 7.56, repro,
2010-06-18,-2.88, 1.58, 18.69, 2.00, 1.63, 7.33, repro,
2010-06-19,-4.86, 1.18, 19.98, 1.98, 1.63, 7.28, repro,
2010-06-20,-4.34, 1.56, 13.33, 1.99, 1.63, 7.28, repro,
2010-06-21,-2.52, 1.61, 9.01, 1.97, 1.63, 7.24, repro,
2010-06-22,-3.01, 0.52, 7.43, 2.03, 1.73, 7.42, repro,
2010-06-23,-3.59, 1.03, 7.54, 1.98, 1.62, 7.26, repro,
2010-06-24,-3.29, 1.12, 15.73, 2.03, 1.67, 7.44, repro,
2010-06-25,-1.54, 1.83, 15.26, 2.04, 1.77, 7.69, repro,
2010-06-26,-3.06, 1.82, 11.20, 1.98, 1.62, 7.21, repro,
2010-06-27,-2.70, -0.01, 13.78, 1.99, 1.64, 7.31, repro,
2010-06-28,-3.68, 1.38, 18.14, 1.98, 1.62, 7.26, repro,
2010-06-29,-4.34, 0.30, 15.77, 1.97, 1.60, 7.20, repro,
2010-06-30,-2.96, 0.29, 12.56, 1.97, 1.62, 7.27, repro,
2010-07-01,-3.14, 1.45, 9.12, 1.97, 1.61, 7.20, repro,
2010-07-02,-3.26, 1.42, 11.89, 1.95, 1.61, 7.19, repro,
2010-07-03,-3.43, 0.59, 19.33, 1.97, 1.63, 7.30, repro,
2010-07-04,-1.35, 1.41, 16.55, 1.98, 1.63, 7.22, repro,
2010-07-05,-3.26, 0.77, 18.93, 1.96, 1.63, 7.25, repro,
2010-07-06,-3.16, 0.66, 8.46, 1.96, 1.61, 7.19, repro,
2010-07-07,-3.65, 0.94, 7.66, 1.96, 1.63, 7.22, repro,
2010-07-08,-3.16, 1.01, 5.45, 1.95, 1.61, 7.19, repro,
2010-07-09,-2.72, 0.50, 9.33, 1.95, 1.62, 7.20, repro,
2010-07-10,-1.58, 0.96, 13.26, 1.97, 1.62, 7.25, repro,
2010-07-11,-2.55, -0.57, 22.67, 1.96, 1.61, 7.22, repro,
2010-07-12,-3.84, 0.67, 14.05, 1.95, 1.61, 7.18, repro,
2010-07-13,-0.60, 1.68, 11.80, 1.96, 1.63, 7.23, repro,
2010-07-14,-3.39, -0.16, 12.38, 1.96, 1.63, 7.24, repro,
2010-07-15,-3.86, 0.72, 11.34, 1.97, 1.64, 7.29, repro,
2010-07-16,-2.65, -1.41, 12.58, 1.98, 1.63, 7.26, repro,
2010-07-17,-2.09, 0.36, 9.14, 1.96, 1.60, 7.18, repro,
2010-07-18,-3.74, 0.84, 7.91, 1.96, 1.61, 7.17, repro,
2010-07-19,-2.37, 1.78, 9.13, 1.95, 1.63, 7.21, repro,
2010-07-20,-1.75, 1.00, 0.92, 2.01, 1.70, 7.46, repro,
2010-07-21,-2.10, 1.48, 5.53, 1.98, 1.64, 7.31, repro,
2010-07-22,-2.31, 2.31, 12.37, 1.95, 1.60, 7.16, repro,
2010-07-23,-3.47, 0.84, 10.99, 1.95, 1.60, 7.12, repro,
2010-07-24,-2.27, 1.06, 15.42, 1.96, 1.69, 7.39, repro,
2010-07-25,-2.84, -0.42, 10.59, 1.98, 1.69, 7.34, repro,
2010-07-26,-1.15, 0.52, 9.29, 1.97, 1.65, 7.28, repro,
2010-07-27,-3.55, 1.56, 9.70, 1.98, 1.64, 7.32, repro,
2010-07-28,-1.66, 0.77, 12.67, 1.96, 1.61, 7.15, repro,
2010-07-29,-2.05, 1.29, 11.24, 2.00, 1.69, 7.34, repro,
2010-07-30,-2.82, 0.07, 8.22, 1.99, 1.68, 7.36, repro,
2010-07-31,-2.42, 0.03, 8.73, 1.96, 1.64, 7.25, repro,
2010-08-01,-2.71, 0.69, 9.78, 1.97, 1.65, 7.27, repro,
2010-08-02,-3.67, 1.80, 9.14, 1.96, 1.63, 7.18, repro,
2010-08-03,-2.83, 0.60, 16.58, 1.97, 1.66, 7.26, repro,
2010-08-04,-2.00, 1.11, 4.33, 2.02, 1.70, 7.51, repro,
2010-08-05,-2.07, 0.50, 10.95, 1.96, 1.64, 7.26, repro,
2010-08-06,-1.65, 1.27, 10.80, 1.96, 1.65, 7.26, repro,
2010-08-07,-2.75, 0.40, 17.40, 1.98, 1.68, 7.33, repro,
2010-08-08,-3.65, 1.78, 19.84, 1.95, 1.64, 7.20, repro,
2010-08-09,-2.68, 0.20, 16.69, 1.96, 1.63, 7.21, repro,
2010-08-10,-3.08, 0.21, 12.86, 1.97, 1.63, 7.26, repro,
2010-08-11,-3.58, 0.20, 8.64, 1.97, 1.66, 7.33, repro,
2010-08-12,-2.99, -0.07, 13.49, 1.94, 1.63, 7.19, repro,
2010-08-13,-3.03, 0.61, 17.45, 1.94, 1.63, 7.15, repro,
2010-08-14,-3.29, 1.18, 10.50, 1.94, 1.63, 7.18, repro,
2010-08-15,-3.15, 0.80, 14.47, 1.95, 1.63, 7.21, repro,
2010-08-16,-3.53, 1.45, 14.32, 1.95, 1.64, 7.25, repro,
2010-08-17,-3.96, 1.92, 16.46, 1.96, 1.64, 7.24, repro,
2010-08-18,-2.54, -1.86, 15.59, 1.97, 1.68, 7.37, repro,
2010-08-19,-1.97, -0.58, 9.82, 2.01, 1.73, 7.54, repro,
2010-08-20,-3.17, 1.52, 15.76, 1.97, 1.65, 7.32, repro,
2010-08-21,-3.54, 1.42, 15.30, 2.01, 1.70, 7.48, repro,
2010-08-22,-2.70, -0.10, 8.75, 1.97, 1.65, 7.30, repro,
2010-08-23,-4.08, 0.68, 10.26, 1.95, 1.64, 7.22, repro,
2010-08-24,-3.53, 2.21, 10.06, 2.05, 1.66, 7.44, repro,
2010-08-25,-4.13, 1.31, 7.05, 2.03, 1.66, 7.51, repro,
2010-08-26,-6.99, -1.77, 21.59, 2.12, 1.76, 8.03, repro,
2010-08-27,-2.87, 0.76, 9.37, 2.02, 1.73, 7.63, repro,
2010-08-28,-3.91, 1.42, 18.20, 1.91, 1.61, 7.14, repro,
2010-08-29,-5.37, -1.22, 21.48, 1.93, 1.63, 7.19, repro,
2010-08-30,-4.31, 1.40, 15.06, 1.95, 1.63, 7.27, repro,
2010-08-31,-2.95, 1.76, 17.64, 1.96, 1.63, 7.27, repro,
2010-09-01,-3.79, 0.76, 14.72, 1.92, 1.62, 7.21, repro,
2010-09-02,-3.64, 1.00, 16.93, 1.92, 1.62, 7.19, repro,
2010-09-03,-4.38, 0.44, 12.42, 1.92, 1.62, 7.15, repro,
2010-09-04,-3.52, 1.25, 15.40, 1.92, 1.62, 7.16, repro,
2010-09-05,-4.27, 0.64, 17.86, 1.93, 1.62, 7.19, repro,
2010-09-06,-3.52, 1.92, 17.54, 1.92, 1.61, 7.13, repro,
2010-09-07,-4.21, 0.21, 19.21, 1.94, 1.63, 7.25, repro,
2010-09-08,-3.08, 0.48, 16.03, 1.93, 1.62, 7.17, repro,
2010-09-09,-1.86, 4.03, 6.91, 1.95, 1.63, 7.26, repro,
2010-09-10,-3.40, 2.27, 13.68, 1.91, 1.61, 7.13, repro,
2010-09-11,-3.09, 1.60, 13.87, 1.96, 1.67, 7.28, repro,
2010-09-12,-2.62, 0.62, 11.04, 1.93, 1.62, 7.19, repro,
2010-09-13,-2.53, 0.38, 10.20, 1.97, 1.65, 7.35, repro,
2010-09-14,-5.80, -0.83, 13.33, 1.95, 1.63, 7.29, repro,
2010-09-15,-2.64, 1.91, 14.30, 1.93, 1.61, 7.20, repro,
2010-09-16,-3.04, 1.08, 10.08, 1.92, 1.62, 7.17, repro,
2010-09-17,-4.16, 0.41, 14.04, 1.91, 1.61, 7.14, repro,
2010-09-18,-3.25, 1.19, 13.85, 1.94, 1.62, 7.22, repro,
2010-09-19,-3.50, 0.57, 12.89, 1.94, 1.63, 7.28, repro,
2010-09-20,-4.97, 1.21, 20.31, 1.93, 1.62, 7.20, repro,
2010-09-21,-4.49, 1.39, 16.13, 1.93, 1.65, 7.32, repro,
2010-09-22,-4.30, 0.32, 19.28, 1.93, 1.65, 7.34, repro,
2010-09-23,-3.69, 0.30, 18.27, 2.04, 1.73, 7.47, repro,
