PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO6
Station name,OLO6_OLO_TZA2017
Begin Date, 2017-05-13
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, -2.7087115474 North Latitude, 35.9055144883 East Longitude, 908.33833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-29,-10.02, 13.46, -11.68, 2.18, 2.31, 7.10, repro,
2018-09-30,-9.18, 9.14, -5.27, 2.16, 2.31, 7.06, repro,
2018-10-01,-10.58, 14.40, 0.66, 2.14, 2.29, 7.07, repro,
2018-10-02,-10.63, 14.50, -4.07, 2.20, 2.32, 7.09, repro,
2018-10-03,-7.38, 12.40, 1.95, 2.25, 2.37, 7.08, repro,
2018-10-04,-6.63, 13.44, 11.48, 2.24, 2.40, 7.13, repro,
2018-10-05,-6.55, 14.64, -0.42, 2.18, 2.33, 7.29, repro,
2018-10-06,-8.77, 11.87, 11.84, 2.19, 2.32, 7.33, repro,
2018-10-07,-10.38, 3.33, 11.45, 2.22, 2.32, 7.36, repro,
2018-10-08,-7.60, 13.99, 3.41, 2.18, 2.33, 7.23, repro,
2018-10-09,-4.61, 17.09, 7.73, 2.23, 2.34, 7.08, repro,
2018-10-10,-9.52, 11.38, 5.41, 2.19, 2.33, 7.06, repro,
2018-10-11,-5.19, 10.09, 17.85, 2.23, 2.37, 7.20, repro,
2018-10-12,-7.08, 10.34, 12.01, 2.17, 2.27, 7.12, repro,
2018-10-13,-6.46, 15.25, 12.06, 2.20, 2.35, 7.22, repro,
2018-10-14,0.64, 13.23, 3.00, 2.18, 2.30, 7.11, repro,
2018-10-15,-1.19, 19.79, -4.69, 2.27, 2.38, 7.16, repro,
2018-10-16,1.18, 15.22, 2.04, 2.26, 2.43, 7.39, repro,
2018-10-17,-6.83, 9.81, 14.12, 2.22, 2.34, 7.20, repro,
2018-10-18,-2.39, 9.58, 14.20, 2.18, 2.30, 7.15, repro,
2018-10-19,-1.07, 17.69, 13.05, 2.20, 2.33, 7.41, repro,
2018-10-20,-0.12, 10.68, 7.21, 2.24, 2.38, 7.32, repro,
2018-10-21,-8.71, 8.23, 16.08, 2.19, 2.37, 7.37, repro,
2018-10-22,-4.87, 9.95, 13.97, 2.21, 2.33, 7.23, repro,
2018-10-23,-7.39, 16.18, 9.39, 2.24, 2.33, 7.50, repro,
2018-10-24,-7.44, 11.37, 8.84, 2.26, 2.34, 7.47, repro,
2018-10-25,-11.00, 21.23, 3.65, 2.18, 2.30, 7.08, repro,
2018-10-26,-4.22, 8.40, 9.19, 2.19, 2.31, 7.05, repro,
2018-10-27,-7.14, 6.19, 2.99, 2.21, 2.33, 7.10, repro,
2018-10-28,-9.57, 12.28, 9.19, 2.28, 2.40, 7.05, repro,
2018-10-29,-8.97, 10.62, 16.43, 2.29, 2.43, 7.22, repro,
2018-10-30,-4.16, 10.52, 11.97, 2.17, 2.30, 7.05, repro,
2018-10-31,-3.61, 3.43, 22.24, 2.24, 2.39, 7.17, repro,
2018-11-01,-4.49, 10.18, 9.92, 2.29, 2.41, 7.13, repro,
2018-11-02,-2.35, 2.16, 5.47, 2.36, 2.47, 7.29, repro,
2018-11-03,-7.50, 8.43, 21.00, 2.28, 2.42, 7.52, repro,
2018-11-04,-13.08, 6.74, 2.97, 2.21, 2.31, 7.11, repro,
2018-11-05,-11.51, 3.85, 1.61, 2.27, 2.36, 7.02, repro,
2018-11-06,-5.74, 12.51, 10.66, 2.23, 2.34, 7.11, repro,
2018-11-07,-8.60, 8.47, 7.64, 2.16, 2.28, 7.33, repro,
2018-11-08,-12.11, 7.52, 9.17, 2.17, 2.29, 7.15, repro,
2018-11-09,-10.51, 17.47, -3.41, 2.23, 2.35, 7.21, repro,
2018-11-10,-6.99, 15.68, 11.59, 2.36, 2.48, 7.10, repro,
2018-11-11,-11.05, 9.99, 17.30, 2.33, 2.45, 7.38, repro,
2018-11-12,-14.19, 7.90, 3.27, 2.35, 2.44, 7.68, repro,
2018-11-13,-5.77, 19.10, -1.85, 2.29, 2.37, 7.21, repro,
2018-11-14,-12.39, 15.32, 6.68, 2.37, 2.47, 7.15, repro,
2018-11-15,-8.35, 7.37, 4.74, 2.28, 2.39, 7.03, repro,
2018-11-16,-12.32, 6.37, 8.23, 2.28, 2.39, 7.21, repro,
2018-11-17,-2.90, 22.71, 4.95, 2.37, 2.44, 7.25, repro,
2018-11-18,-3.17, 16.46, 12.66, 2.29, 2.39, 7.33, repro,
2018-11-19,-8.66, 9.32, -1.16, 2.31, 2.43, 7.49, repro,
2018-11-20,-8.87, 7.09, 12.01, 2.23, 2.34, 7.21, repro,
2018-11-21,-9.40, 10.54, 17.19, 2.33, 2.41, 7.17, repro,
2018-11-22,-5.76, 11.43, 14.40, 2.45, 2.52, 7.29, repro,
2018-11-23,-4.85, 8.17, 19.16, 2.40, 2.48, 7.29, repro,
2018-11-24,-1.44, 10.69, 14.86, 2.50, 2.57, 7.95, repro,
2018-11-25,-2.47, 16.48, 20.17, 2.34, 2.43, 7.24, repro,
2018-11-26,1.25, 7.32, 10.83, 2.33, 2.42, 7.26, repro,
2018-11-27,-3.83, 7.69, 13.69, 2.37, 2.45, 7.24, repro,
2018-11-28,-3.23, 7.39, 8.38, 2.34, 2.43, 7.23, repro,
2018-11-29,-6.12, 5.70, 15.30, 2.40, 2.49, 7.23, repro,
2018-11-30,-5.21, 5.54, 23.04, 2.44, 2.54, 7.32, repro,
2019-06-30,-14.06, -6.10, 20.49, 2401.27, 1992.55, 908.36, suppl,
2019-07-01,-17.81, -6.77, 16.08, 1910.28, 1586.75, 656.00, suppl,
2019-07-02,-13.39, -6.51, 18.16, 2002.45, 2088.89, 819.18, suppl,
2019-07-03,-8.09, -0.43, 14.50, 1977.67, 1399.95, 642.35, suppl,
2019-07-04,-6.05, -15.98, 32.51, 2300.87, 1754.39, 745.35, suppl,
2019-07-05,-10.24, -4.98, 25.98, 2238.40, 2616.36, 799.88, suppl,
2019-07-06,-15.69, -3.66, 20.00, 2646.13, 2387.93, 976.32, suppl,
