PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P480
Station name,Vallecito_CS2004
Begin Date, 2004-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9759960187 North Latitude, -116.3485362363 East Longitude, 436.02707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-27,5.03, -2.15, 27.10, 1.98, 1.74, 7.75, repro,
2007-12-28,5.47, -3.37, 17.04, 1.96, 1.72, 7.71, repro,
2007-12-29,5.27, -2.12, 14.62, 1.96, 1.72, 7.70, repro,
2007-12-30,5.38, -2.90, 15.06, 1.95, 1.71, 7.66, repro,
2007-12-31,4.87, -2.16, 17.64, 1.90, 1.63, 7.45, repro,
2008-01-01,5.14, -2.49, 10.29, 1.89, 1.62, 7.46, repro,
2008-01-02,5.41, -2.38, 7.37, 1.89, 1.63, 7.44, repro,
2008-01-03,5.35, -3.31, 14.20, 1.91, 1.68, 7.51, repro,
2008-01-04,8.77, -0.09, 26.53, 1.91, 1.69, 7.52, repro,
2008-01-05,3.51, -4.10, 26.81, 1.94, 1.71, 7.81, repro,
2008-01-06,7.61, -0.50, 44.87, 1.91, 1.63, 7.57, repro,
2008-01-07,5.67, -0.17, 26.27, 1.88, 1.64, 7.54, repro,
2008-01-08,4.57, -2.63, 13.01, 1.96, 1.69, 7.78, repro,
2008-01-09,5.66, -4.62, 19.77, 1.92, 1.63, 7.61, repro,
2008-01-10,4.64, -2.26, 12.51, 1.86, 1.61, 7.37, repro,
2008-01-11,4.40, -2.56, 18.67, 1.86, 1.63, 7.42, repro,
2008-01-12,3.65, -2.26, 16.43, 1.86, 1.62, 7.42, repro,
2008-01-13,6.48, -2.24, 5.54, 1.84, 1.62, 7.36, repro,
2008-01-14,5.64, 0.30, 16.23, 1.84, 1.62, 7.33, repro,
2008-01-15,5.71, -2.88, 16.90, 1.85, 1.62, 7.37, repro,
2008-01-16,4.90, -2.47, 17.41, 1.89, 1.63, 7.55, repro,
2008-01-17,4.86, -3.23, 17.62, 1.89, 1.63, 7.56, repro,
2008-01-18,5.34, -2.69, 13.48, 1.85, 1.66, 7.45, repro,
2008-01-19,4.72, -2.33, 5.63, 1.84, 1.62, 7.32, repro,
2008-01-20,3.85, -2.15, 13.77, 1.85, 1.62, 7.32, repro,
2008-01-21,2.97, -10.24, 16.09, 1.86, 1.64, 7.38, repro,
2008-01-22,5.90, -1.47, 16.38, 1.86, 1.63, 7.38, repro,
2008-01-23,4.66, -1.89, 8.22, 1.85, 1.62, 7.36, repro,
2008-01-24,15.50, 7.54, 18.11, 1.86, 1.67, 7.44, repro,
2008-01-25,5.69, -2.46, 14.79, 1.84, 1.62, 7.28, repro,
2008-01-26,4.72, -2.78, 12.12, 1.85, 1.63, 7.34, repro,
2008-01-27,-0.57, -5.89, 20.31, 1.87, 1.66, 7.46, repro,
2008-01-28,8.58, 5.67, 42.28, 1.92, 1.68, 7.65, repro,
2008-01-29,5.37, -1.52, 16.19, 2.05, 1.78, 7.97, repro,
2008-01-30,5.20, -0.52, 21.97, 1.94, 1.73, 7.64, repro,
2008-01-31,5.45, -2.02, 9.01, 1.84, 1.63, 7.31, repro,
2008-02-01,7.39, -2.01, 24.41, 1.86, 1.63, 7.40, repro,
2008-02-02,4.08, 0.48, 13.78, 1.85, 1.64, 7.42, repro,
2008-02-03,9.61, 0.30, 38.41, 1.89, 1.71, 7.52, repro,
2008-02-04,6.62, 0.44, 22.61, 1.85, 1.62, 7.36, repro,
2008-02-05,5.06, -2.22, 15.64, 1.87, 1.69, 7.43, repro,
2008-02-06,5.47, -2.64, 17.35, 1.88, 1.69, 7.46, repro,
2008-02-07,5.52, -2.36, 13.21, 1.87, 1.65, 7.51, repro,
2008-02-08,5.27, -2.54, 14.31, 1.84, 1.61, 7.31, repro,
2008-02-09,4.57, -2.22, 10.80, 1.85, 1.61, 7.33, repro,
2008-02-10,5.19, -1.87, 13.18, 1.84, 1.61, 7.28, repro,
2008-02-11,4.40, -2.39, 20.73, 1.84, 1.62, 7.31, repro,
2008-02-12,3.70, -2.02, 16.53, 1.84, 1.62, 7.32, repro,
2008-02-13,6.22, -1.36, 26.70, 1.91, 1.63, 7.56, repro,
2008-02-14,5.18, -1.29, 14.25, 1.83, 1.61, 7.26, repro,
2008-02-15,7.15, -0.64, 10.59, 1.88, 1.66, 7.41, repro,
2008-02-16,4.54, -2.56, 16.98, 1.84, 1.63, 7.33, repro,
2008-02-17,3.32, -2.66, 20.20, 1.84, 1.62, 7.29, repro,
2008-02-18,4.29, -2.66, 18.66, 1.85, 1.62, 7.32, repro,
2008-02-19,3.83, -0.99, 19.88, 1.84, 1.61, 7.28, repro,
2008-02-20,7.74, -5.34, 21.32, 1.87, 1.65, 7.50, repro,
2008-02-21,5.86, 1.89, 28.75, 1.86, 1.63, 7.41, repro,
2008-02-22,6.14, -1.15, 27.79, 1.89, 1.66, 7.55, repro,
2008-02-23,5.69, -0.35, 29.27, 1.86, 1.64, 7.37, repro,
2008-02-24,-3.45, -9.26, 25.76, 1.90, 1.67, 7.60, repro,
2008-02-25,5.92, -2.13, 23.85, 1.88, 1.69, 7.44, repro,
2008-02-26,5.71, -3.56, 8.85, 1.85, 1.62, 7.34, repro,
2008-02-27,5.28, -3.08, 8.06, 1.88, 1.67, 7.53, repro,
2008-02-28,5.44, -4.16, 15.50, 1.91, 1.71, 7.71, repro,
2008-02-29,5.22, -3.16, 18.51, 1.91, 1.71, 7.77, repro,
2008-03-01,6.22, -5.60, 11.87, 1.92, 1.71, 7.64, repro,
2008-03-02,4.47, -3.21, 19.96, 1.89, 1.70, 7.66, repro,
2008-03-03,4.21, -5.23, 16.44, 1.85, 1.61, 7.35, repro,
2008-03-04,5.69, -3.72, 11.32, 1.89, 1.70, 7.71, repro,
2008-03-05,4.46, -3.47, 16.31, 1.92, 1.73, 7.68, repro,
2008-03-06,5.84, -3.69, 13.54, 1.89, 1.65, 7.58, repro,
2008-03-07,5.29, -3.52, 14.02, 1.84, 1.60, 7.28, repro,
2008-03-08,7.14, -4.76, 19.57, 1.90, 1.69, 7.72, repro,
2008-03-09,4.27, -3.34, 16.28, 1.87, 1.65, 7.47, repro,
2008-03-10,5.11, -2.86, 13.99, 1.85, 1.61, 7.32, repro,
2008-03-11,5.81, -3.49, 13.75, 1.91, 1.71, 7.86, repro,
2008-03-12,6.01, -3.37, 14.90, 1.87, 1.63, 7.46, repro,
2008-03-13,3.83, -3.87, 25.31, 1.86, 1.64, 7.45, repro,
2008-03-14,5.66, -2.40, 29.73, 1.88, 1.65, 7.51, repro,
2008-03-15,4.14, -5.64, 20.40, 1.88, 1.65, 7.51, repro,
2008-03-16,9.45, -8.69, 19.72, 1.94, 1.75, 8.00, repro,
2008-03-17,6.96, -4.43, 14.15, 1.98, 1.88, 8.31, repro,
2008-03-18,5.73, -4.66, 13.06, 1.89, 1.68, 7.53, repro,
2008-03-19,6.38, -3.50, 20.26, 1.88, 1.64, 7.41, repro,
2008-03-20,5.00, -4.68, 16.63, 1.89, 1.65, 7.47, repro,
2008-03-21,6.19, -3.59, 15.50, 1.90, 1.66, 7.53, repro,
2008-03-22,4.62, -3.32, 13.81, 1.93, 1.69, 7.74, repro,
2008-03-23,4.79, -3.76, 15.71, 1.92, 1.68, 7.64, repro,
2008-03-24,6.47, -3.23, 13.16, 1.88, 1.64, 7.44, repro,
2008-03-25,6.35, -2.71, 16.32, 1.91, 1.70, 7.49, repro,
2008-03-26,5.26, -9.51, 19.65, 1.92, 1.70, 7.53, repro,
2008-03-27,6.50, -7.44, 13.33, 1.92, 1.69, 7.48, repro,
2008-03-28,3.95, -4.28, 20.21, 1.89, 1.62, 7.42, repro,
2008-03-29,3.95, -6.62, 27.04, 1.90, 1.64, 7.49, repro,
2008-03-30,14.37, 5.31, 27.08, 1.95, 1.63, 7.67, repro,
2008-03-31,5.75, -7.46, 22.33, 1.88, 1.61, 7.35, repro,
2008-04-01,5.07, -3.72, 14.71, 1.89, 1.61, 7.38, repro,
2008-04-02,6.61, -1.49, 24.17, 1.94, 1.61, 7.58, repro,
2008-04-03,6.36, -6.80, 26.86, 1.99, 1.69, 7.81, repro,
2008-04-04,5.32, -1.88, 17.75, 1.87, 1.60, 7.32, repro,
2008-04-05,6.18, -1.31, 32.20, 1.88, 1.61, 7.38, repro,
2008-04-06,4.83, -4.12, 16.15, 1.88, 1.61, 7.34, repro,
2008-04-07,4.58, -3.24, 32.91, 1.89, 1.61, 7.40, repro,
2008-04-08,4.17, -4.12, 24.23, 1.89, 1.61, 7.40, repro,
2008-04-09,7.07, -1.99, 21.57, 1.95, 1.63, 7.69, repro,
2008-04-10,6.94, -4.27, 20.39, 1.88, 1.61, 7.35, repro,
2008-04-11,5.17, -3.64, 20.57, 1.88, 1.61, 7.38, repro,
2008-04-12,5.81, -3.88, 13.98, 1.89, 1.61, 7.38, repro,
2008-04-13,5.23, -3.99, 19.04, 1.89, 1.60, 7.38, repro,
2008-04-14,6.97, -5.39, 16.12, 1.87, 1.60, 7.29, repro,
2008-04-15,9.60, -0.99, 35.25, 1.91, 1.65, 7.48, repro,
2008-04-16,5.50, -4.30, 19.89, 1.90, 1.65, 7.49, repro,
2008-04-17,5.39, -3.98, 20.52, 1.89, 1.60, 7.38, repro,
2008-04-18,5.86, -3.42, 19.19, 1.89, 1.60, 7.37, repro,
2008-04-19,6.03, -5.54, 20.48, 1.88, 1.59, 7.33, repro,
2008-04-20,8.65, -8.04, 22.02, 1.88, 1.59, 7.32, repro,
2008-04-21,5.12, -4.44, 26.90, 1.89, 1.60, 7.39, repro,
2008-04-22,3.78, -3.52, 15.00, 1.91, 1.65, 7.60, repro,
2008-04-23,5.34, -5.77, 15.98, 1.95, 1.67, 7.67, repro,
2008-04-24,8.00, -8.69, 15.42, 1.92, 1.63, 7.51, repro,
2008-04-25,5.52, -3.45, 15.40, 1.90, 1.59, 7.35, repro,
2008-04-26,5.65, -2.87, 12.90, 1.97, 1.62, 7.61, repro,
2008-04-27,6.10, -3.68, 12.87, 1.98, 1.64, 7.73, repro,
2008-04-28,5.22, -4.02, 15.25, 1.98, 1.63, 7.70, repro,
2008-04-29,4.44, -3.46, 22.15, 2.03, 1.64, 7.74, repro,
2008-04-30,7.99, -5.19, 28.13, 1.96, 1.63, 7.61, repro,
2008-05-01,4.36, -2.31, 22.41, 1.99, 1.71, 7.69, repro,
2008-05-02,4.93, -2.79, 19.42, 1.98, 1.67, 7.68, repro,
2008-05-03,5.91, -3.37, 15.68, 1.95, 1.64, 7.58, repro,
2008-05-04,7.76, -1.50, 19.35, 1.91, 1.61, 7.43, repro,
2008-05-05,5.29, -3.74, 19.59, 2.01, 1.66, 7.86, repro,
2008-05-06,4.91, -2.28, 18.38, 1.94, 1.62, 7.51, repro,
2008-05-07,4.52, -5.93, 19.37, 1.95, 1.63, 7.56, repro,
2008-05-08,5.70, -3.83, 23.09, 2.09, 1.73, 7.95, repro,
2008-05-09,4.34, -5.09, 17.21, 1.95, 1.64, 7.52, repro,
2008-05-10,4.41, -4.23, 16.97, 1.94, 1.63, 7.56, repro,
2008-05-11,4.21, -3.36, 24.68, 1.94, 1.62, 7.48, repro,
2008-05-12,5.82, -7.74, 19.95, 1.95, 1.63, 7.59, repro,
2008-05-13,3.89, -5.38, 25.44, 1.92, 1.60, 7.43, repro,
2008-05-14,4.70, -3.98, 13.41, 1.93, 1.61, 7.45, repro,
2008-05-15,5.32, -2.25, 21.09, 1.90, 1.59, 7.34, repro,
2008-05-16,5.50, -1.23, 8.81, 1.92, 1.59, 7.35, repro,
2008-05-17,4.32, -3.29, 18.66, 1.95, 1.63, 7.47, repro,
2008-05-18,2.06, -3.12, 19.67, 1.95, 1.62, 7.52, repro,
2008-05-19,2.65, -4.10, 16.99, 1.91, 1.60, 7.44, repro,
2008-05-20,5.41, -3.97, 23.08, 1.90, 1.59, 7.34, repro,
2008-05-21,7.73, -2.37, 13.06, 1.94, 1.63, 7.63, repro,
2008-05-22,9.91, -4.08, 25.09, 1.92, 1.63, 7.47, repro,
2008-05-23,3.96, -2.84, 30.32, 1.91, 1.62, 7.42, repro,
2008-05-24,4.62, -3.02, 20.93, 1.92, 1.63, 7.47, repro,
2008-05-25,5.00, -3.53, 19.41, 1.94, 1.66, 7.60, repro,
2008-05-26,4.82, -7.92, 14.67, 1.92, 1.65, 7.54, repro,
2008-05-27,3.70, -1.97, 18.39, 1.94, 1.64, 7.57, repro,
2008-05-28,3.26, -2.03, 19.49, 1.94, 1.64, 7.56, repro,
2008-05-29,11.27, 1.24, 24.14, 2.03, 1.71, 7.84, repro,
2008-05-30,5.93, -1.83, 18.96, 1.92, 1.64, 7.49, repro,
2008-05-31,5.29, -2.70, 15.21, 1.93, 1.65, 7.52, repro,
2008-06-01,5.55, -2.74, 16.82, 1.93, 1.65, 7.50, repro,
2008-06-02,9.08, 1.82, 29.66, 1.93, 1.64, 7.51, repro,
2008-06-03,4.11, -3.46, 10.31, 1.96, 1.64, 7.58, repro,
2008-06-04,7.23, -2.37, 18.00, 1.90, 1.60, 7.36, repro,
2008-06-05,4.60, -3.14, 23.80, 2.00, 1.78, 7.80, repro,
2008-06-06,4.92, -1.37, 24.53, 1.95, 1.67, 7.61, repro,
2008-06-07,4.56, -2.76, 16.53, 1.95, 1.67, 7.54, repro,
2008-06-08,6.52, -1.81, 19.88, 1.95, 1.65, 7.52, repro,
2008-06-09,5.75, -2.58, 23.57, 1.97, 1.71, 7.50, repro,
2008-06-10,4.81, -3.82, 18.64, 1.90, 1.61, 7.34, repro,
2008-06-11,4.71, -3.39, 24.62, 1.90, 1.60, 7.32, repro,
2008-06-12,3.93, -2.74, 26.14, 1.96, 1.71, 7.56, repro,
2008-06-13,4.93, -2.47, 16.91, 1.91, 1.60, 7.32, repro,
2008-06-14,4.69, -1.76, 19.68, 1.95, 1.62, 7.45, repro,
2008-06-15,4.64, -1.58, 25.46, 1.96, 1.63, 7.51, repro,
2008-06-16,5.09, -1.92, 29.28, 1.89, 1.61, 7.30, repro,
2008-06-17,4.67, -2.91, 20.85, 1.91, 1.62, 7.39, repro,
2008-06-18,6.44, -0.34, 25.06, 1.91, 1.61, 7.33, repro,
2008-06-19,6.02, -3.52, 24.75, 1.93, 1.65, 7.40, repro,
2008-06-20,3.35, -2.24, 30.13, 1.90, 1.60, 7.27, repro,
2008-06-21,5.28, -2.89, 22.08, 1.90, 1.61, 7.33, repro,
2008-06-22,5.80, -2.23, 31.00, 1.94, 1.68, 7.44, repro,
2008-06-23,2.81, -1.45, 31.61, 1.95, 1.67, 7.45, repro,
2008-06-24,5.25, -3.52, 17.50, 1.94, 1.66, 7.36, repro,
2008-06-25,5.26, -2.01, 21.38, 1.93, 1.65, 7.38, repro,
2008-06-26,5.07, -1.55, 20.64, 1.97, 1.72, 7.54, repro,
2008-06-27,6.93, -2.20, 20.22, 1.94, 1.67, 7.41, repro,
2008-06-28,4.77, -0.56, 16.46, 1.94, 1.67, 7.42, repro,
2008-06-29,5.33, -0.72, 23.39, 1.94, 1.65, 7.39, repro,
2008-06-30,5.46, -2.43, 22.08, 1.89, 1.58, 7.24, repro,
2008-07-01,3.62, -2.76, 21.33, 1.94, 1.66, 7.33, repro,
2008-07-02,5.29, -1.51, 14.21, 1.95, 1.67, 7.40, repro,
2008-07-03,4.21, -1.90, 12.08, 1.94, 1.67, 7.45, repro,
2008-07-04,5.43, -0.32, 18.11, 1.91, 1.61, 7.34, repro,
2008-07-05,3.52, -1.01, 22.16, 1.92, 1.60, 7.36, repro,
2008-07-06,4.38, -3.18, 26.18, 1.92, 1.60, 7.33, repro,
2008-07-07,4.46, -0.37, 21.82, 1.96, 1.68, 7.43, repro,
2008-07-08,6.10, -2.84, 26.26, 1.91, 1.61, 7.33, repro,
2008-07-09,3.53, -0.64, 16.04, 1.90, 1.60, 7.31, repro,
2008-07-10,5.83, -1.50, 25.45, 2.02, 1.71, 7.70, repro,
2008-07-11,7.98, -0.25, 23.93, 2.13, 1.79, 8.12, repro,
2008-07-12,4.03, 0.65, 14.17, 1.96, 1.69, 7.50, repro,
2008-07-13,7.18, -1.59, 19.65, 1.97, 1.68, 7.48, repro,
2008-07-14,6.49, -3.35, 24.79, 1.94, 1.67, 7.39, repro,
2008-07-15,5.96, -3.61, 10.90, 1.89, 1.58, 7.26, repro,
2008-07-16,5.15, -2.72, 16.73, 1.93, 1.64, 7.43, repro,
2008-07-17,5.42, -0.97, 14.01, 1.95, 1.68, 7.64, repro,
2008-07-18,7.50, -3.63, 28.71, 2.05, 1.64, 7.80, repro,
2008-07-19,4.19, -3.98, 30.05, 1.98, 1.61, 7.64, repro,
2008-07-20,6.19, -2.87, 15.55, 1.92, 1.67, 7.59, repro,
2008-07-21,6.01, -0.26, 18.38, 1.94, 1.69, 7.53, repro,
2008-07-22,5.14, -2.10, 22.93, 1.92, 1.60, 7.37, repro,
2008-07-23,4.92, -1.46, 25.64, 1.98, 1.67, 7.49, repro,
2008-07-24,5.55, -2.97, 25.07, 1.91, 1.58, 7.29, repro,
2008-07-25,5.00, -2.23, 24.56, 1.88, 1.58, 7.25, repro,
2008-07-26,6.50, -1.92, 21.38, 1.89, 1.59, 7.28, repro,
2008-07-27,5.84, -1.90, 22.60, 1.90, 1.59, 7.30, repro,
2008-07-28,6.21, -1.53, 29.45, 1.97, 1.61, 7.50, repro,
2008-07-29,6.57, -0.81, 27.31, 1.97, 1.61, 7.57, repro,
2008-07-30,7.26, -2.19, 29.11, 1.96, 1.60, 7.53, repro,
2008-07-31,5.80, -2.24, 26.72, 1.89, 1.61, 7.34, repro,
2008-08-01,5.34, -2.47, 25.29, 1.89, 1.58, 7.26, repro,
2008-08-02,3.80, -0.74, 24.00, 1.91, 1.59, 7.31, repro,
2008-08-03,7.02, -2.45, 26.33, 1.98, 1.65, 7.57, repro,
2008-08-04,7.15, -1.96, 27.64, 2.00, 1.74, 7.55, repro,
2008-08-05,6.17, -2.96, 19.92, 1.94, 1.66, 7.42, repro,
2008-08-06,3.75, -1.90, 20.50, 1.94, 1.59, 7.39, repro,
2008-08-07,4.73, -2.51, 37.65, 2.07, 1.76, 8.03, repro,
2008-08-08,6.33, -2.63, 19.92, 2.09, 1.82, 7.90, repro,
2008-08-09,6.23, -3.72, 25.78, 1.94, 1.59, 7.39, repro,
2008-08-10,3.09, -2.95, 28.29, 1.95, 1.60, 7.44, repro,
2008-08-11,6.93, -2.49, 20.75, 1.93, 1.59, 7.35, repro,
2008-08-12,6.13, -2.53, 21.39, 1.93, 1.58, 7.38, repro,
2008-08-13,6.04, -2.70, 23.86, 1.96, 1.60, 7.47, repro,
2008-08-14,6.86, -1.41, 23.00, 1.96, 1.62, 7.55, repro,
2008-08-15,5.36, -1.66, 23.71, 1.95, 1.59, 7.41, repro,
2008-08-16,5.77, -3.28, 24.33, 1.93, 1.60, 7.41, repro,
2008-08-17,7.19, -3.30, 26.17, 1.99, 1.62, 7.68, repro,
2008-08-18,6.71, -2.57, 28.70, 1.95, 1.62, 7.48, repro,
2008-08-19,6.92, -5.24, 22.58, 1.96, 1.60, 7.48, repro,
2008-08-20,6.61, -2.18, 26.91, 1.94, 1.60, 7.42, repro,
2008-08-21,4.78, -0.50, 21.07, 1.94, 1.61, 7.51, repro,
2008-08-22,7.77, -4.17, 31.94, 1.94, 1.61, 7.49, repro,
2008-08-23,8.98, -2.82, 28.26, 1.95, 1.60, 7.45, repro,
2008-08-24,6.86, -3.57, 22.10, 1.95, 1.62, 7.44, repro,
2008-08-25,8.28, -1.34, 10.22, 2.01, 1.65, 7.71, repro,
2008-08-26,6.03, -1.85, 19.25, 2.01, 1.69, 7.66, repro,
2008-08-27,4.48, -2.58, 22.20, 1.98, 1.65, 7.65, repro,
2008-08-28,7.10, -3.09, 21.44, 2.07, 1.70, 8.06, repro,
2008-08-29,7.57, -1.60, 24.00, 2.06, 1.76, 8.10, repro,
2008-08-30,7.64, -2.88, 34.42, 1.97, 1.64, 7.55, repro,
2008-08-31,6.47, -3.22, 22.91, 1.99, 1.66, 7.58, repro,
2008-09-01,8.48, -4.92, 17.07, 2.00, 1.71, 7.78, repro,
2008-09-02,6.19, -2.70, 23.38, 2.05, 1.71, 7.89, repro,
2008-09-03,6.97, -0.87, 34.80, 2.00, 1.66, 7.66, repro,
2008-09-04,7.29, -2.47, 25.99, 2.09, 1.76, 8.16, repro,
2008-09-05,3.89, -2.88, 25.03, 1.96, 1.66, 7.57, repro,
2008-09-06,5.37, -3.31, 23.29, 1.97, 1.63, 7.54, repro,
2008-09-07,7.51, -1.24, 24.18, 2.01, 1.70, 7.79, repro,
2008-09-08,5.82, -3.96, 19.81, 1.99, 1.68, 7.71, repro,
2008-09-09,8.12, -2.64, 27.00, 2.00, 1.65, 7.69, repro,
2008-09-10,5.76, -2.20, 19.34, 1.99, 1.67, 7.72, repro,
2008-09-11,5.41, -2.12, 20.05, 2.02, 1.74, 8.01, repro,
2008-09-12,3.96, -2.68, 23.72, 2.07, 1.73, 8.21, repro,
2008-09-13,5.83, -3.39, 23.64, 2.02, 1.76, 8.04, repro,
2008-09-14,6.46, -2.19, 18.34, 1.99, 1.67, 7.64, repro,
2008-09-15,6.09, -2.63, 17.00, 1.99, 1.68, 7.70, repro,
2008-09-16,7.01, -1.07, 20.46, 2.12, 1.71, 7.92, repro,
2008-09-17,6.54, -2.63, 17.10, 2.42, 2.01, 9.15, repro,
2008-09-18,5.45, -3.78, 18.68, 2.21, 1.88, 8.32, repro,
2008-09-19,5.52, -2.53, 27.81, 1.95, 1.59, 7.39, repro,
2008-09-20,5.34, -3.11, 35.53, 1.96, 1.60, 7.44, repro,
2008-09-21,6.38, -2.99, 23.66, 1.97, 1.60, 7.49, repro,
2008-09-22,5.22, -3.52, 21.61, 1.97, 1.63, 7.64, repro,
2008-09-23,7.07, -3.60, 22.29, 1.93, 1.59, 7.39, repro,
2008-09-24,4.70, -2.60, 21.35, 2.00, 1.68, 7.74, repro,
2008-09-25,4.10, -3.19, 22.44, 1.96, 1.62, 7.51, repro,
2008-09-26,6.94, -3.12, 21.63, 1.99, 1.64, 7.62, repro,
2008-09-27,4.68, -3.15, 18.50, 1.97, 1.63, 7.58, repro,
2008-09-28,5.21, -2.87, 26.03, 1.94, 1.60, 7.44, repro,
2008-09-29,5.83, -3.22, 17.53, 1.97, 1.64, 7.55, repro,
2008-09-30,5.14, -3.00, 23.11, 1.93, 1.59, 7.38, repro,
2008-10-01,5.59, -1.93, 15.72, 1.95, 1.59, 7.39, repro,
2008-10-02,6.26, -4.68, 15.76, 2.00, 1.65, 7.65, repro,
2008-10-03,8.46, -6.94, 15.12, 1.99, 1.68, 7.70, repro,
2008-10-04,7.45, -1.47, 42.98, 1.99, 1.63, 7.60, repro,
2008-10-05,3.08, -6.31, 23.85, 1.94, 1.60, 7.41, repro,
2008-10-06,6.85, -3.39, 25.18, 1.95, 1.59, 7.41, repro,
2008-10-07,5.99, -3.30, 21.76, 1.97, 1.59, 7.49, repro,
2008-10-08,5.86, -2.34, 17.37, 1.94, 1.63, 7.49, repro,
2008-10-09,6.01, -2.74, 15.47, 1.90, 1.58, 7.31, repro,
2008-10-10,4.28, -5.62, 32.87, 1.91, 1.59, 7.35, repro,
2008-10-11,9.58, -0.44, 20.14, 1.91, 1.59, 7.37, repro,
2008-10-12,3.96, -2.96, 19.27, 1.91, 1.58, 7.31, repro,
2008-10-13,5.91, -2.93, 17.27, 1.91, 1.58, 7.30, repro,
2008-10-14,5.44, -3.41, 12.04, 1.90, 1.58, 7.33, repro,
2008-10-15,5.25, -2.32, 15.32, 1.95, 1.58, 7.48, repro,
2008-10-16,5.52, -2.21, 20.64, 1.96, 1.59, 7.51, repro,
2008-10-17,5.77, -2.36, 15.35, 1.89, 1.57, 7.22, repro,
2008-10-18,5.61, -3.59, 14.94, 1.90, 1.58, 7.25, repro,
2008-10-19,4.01, -4.49, 18.99, 1.89, 1.58, 7.27, repro,
2008-10-20,5.56, -2.72, 16.51, 1.90, 1.58, 7.30, repro,
2008-10-21,5.19, -1.69, 20.15, 1.90, 1.58, 7.27, repro,
2008-10-22,5.09, -3.19, 18.87, 1.90, 1.57, 7.22, repro,
2008-10-23,5.04, -2.66, 19.57, 1.89, 1.57, 7.23, repro,
2008-10-24,5.55, -3.33, 22.64, 1.89, 1.58, 7.29, repro,
2008-10-25,6.70, -3.09, 19.92, 1.90, 1.58, 7.33, repro,
2008-10-26,5.66, -2.69, 13.51, 1.89, 1.57, 7.23, repro,
2008-10-27,5.50, -3.14, 13.15, 1.90, 1.57, 7.24, repro,
2008-10-28,4.71, -2.48, 12.68, 1.97, 1.60, 7.47, repro,
2008-10-29,5.24, -3.39, 17.44, 1.96, 1.60, 7.47, repro,
2008-10-30,6.30, -3.74, 12.61, 1.90, 1.59, 7.35, repro,
2008-10-31,7.06, -2.51, 22.69, 1.97, 1.66, 7.67, repro,
2008-11-01,6.68, -3.90, 13.91, 1.94, 1.60, 7.40, repro,
2008-11-02,15.11, -0.67, 50.63, 2.01, 1.68, 7.68, repro,
2008-11-03,7.01, -2.85, 10.32, 1.98, 1.67, 7.60, repro,
2008-11-04,1.39, 0.16, 37.28, 1.92, 1.61, 7.49, repro,
2008-11-05,4.31, -3.69, 22.92, 1.92, 1.64, 7.54, repro,
2008-11-06,5.90, -1.73, 15.43, 1.92, 1.62, 7.39, repro,
2008-11-07,5.40, -3.27, 14.93, 1.99, 1.70, 7.64, repro,
2008-11-08,5.25, -2.99, 13.77, 1.96, 1.71, 7.57, repro,
2008-11-09,6.01, 0.41, 26.75, 1.97, 1.71, 7.70, repro,
2008-11-10,6.27, -5.09, 23.89, 2.08, 1.81, 7.94, repro,
2008-11-11,5.68, -3.11, 22.79, 1.97, 1.73, 7.61, repro,
2008-11-12,7.12, -3.00, 16.62, 1.93, 1.59, 7.33, repro,
2008-11-13,4.04, -4.40, 22.78, 1.96, 1.63, 7.45, repro,
2008-11-14,7.23, -3.16, 16.69, 1.99, 1.71, 7.64, repro,
2008-11-15,5.35, -3.02, 19.03, 1.99, 1.69, 7.63, repro,
2008-11-16,5.64, -2.71, 20.13, 1.99, 1.72, 7.65, repro,
2008-11-17,5.33, -2.82, 17.96, 2.03, 1.75, 7.76, repro,
2008-11-18,6.00, -3.13, 13.77, 2.10, 1.83, 8.08, repro,
2008-11-19,6.04, -2.28, 13.16, 2.00, 1.72, 7.69, repro,
2008-11-20,5.83, -2.69, 12.61, 2.00, 1.73, 7.75, repro,
2008-11-21,5.77, -3.06, 11.97, 2.14, 1.87, 8.43, repro,
2008-11-22,6.47, -3.15, 16.83, 2.02, 1.76, 7.95, repro,
2008-11-23,5.35, -2.82, 19.43, 2.03, 1.74, 7.77, repro,
2008-11-24,6.84, -2.03, 13.37, 2.08, 1.78, 7.88, repro,
2008-11-25,6.80, -2.54, 18.37, 1.97, 1.68, 7.62, repro,
2008-11-26,6.75, -0.51, 22.37, 1.91, 1.60, 7.44, repro,
2008-11-27,3.24, -4.64, 24.72, 1.94, 1.65, 7.58, repro,
2008-11-28,5.56, -3.05, 18.65, 2.00, 1.72, 7.73, repro,
2008-11-29,3.71, -2.84, 14.75, 1.97, 1.74, 7.70, repro,
2008-11-30,4.87, -5.17, 22.07, 1.90, 1.59, 7.34, repro,
2008-12-01,5.91, -2.93, 16.23, 1.90, 1.60, 7.36, repro,
2008-12-02,5.68, -3.87, 19.71, 1.96, 1.68, 7.53, repro,
2008-12-03,4.33, -3.73, 17.85, 1.99, 1.71, 7.63, repro,
2008-12-04,5.06, -3.09, 15.72, 2.02, 1.79, 7.84, repro,
