PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P539
Station name,VogelRanchCS2004
Begin Date, 2004-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7026737807 North Latitude, -120.1820510325 East Longitude, 601.09760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-03,-1.54, 9.83, -0.94, 1.98, 1.58, 7.33, repro,
2008-11-04,-2.21, 12.10, -0.54, 1.99, 1.61, 7.39, repro,
2008-11-05,-3.92, 9.20, -1.28, 1.99, 1.61, 7.47, repro,
2008-11-06,-5.15, 9.68, -0.69, 1.98, 1.60, 7.44, repro,
2008-11-07,-2.76, 10.46, -5.62, 2.06, 1.66, 7.74, repro,
2008-11-08,-3.64, 10.11, -2.66, 2.03, 1.69, 7.64, repro,
2008-11-09,-2.21, 10.94, -4.81, 2.01, 1.62, 7.54, repro,
2008-11-10,-2.11, 10.72, 0.60, 1.99, 1.63, 7.53, repro,
2008-11-11,-0.95, 10.37, 0.11, 2.09, 1.75, 8.04, repro,
2008-11-12,-4.22, 6.73, 0.17, 1.99, 1.57, 7.38, repro,
2008-11-13,-8.98, 3.82, -6.79, 2.06, 1.67, 7.62, repro,
2008-11-14,-4.28, 6.74, -0.96, 2.07, 1.68, 7.63, repro,
2008-11-15,-2.14, 9.95, -4.63, 2.09, 1.70, 7.73, repro,
2008-11-16,-2.20, 10.94, -2.42, 2.20, 1.75, 8.22, repro,
2008-11-17,-3.35, 10.94, -5.01, 2.09, 1.76, 7.76, repro,
2008-11-18,-2.78, 11.15, -6.05, 2.16, 1.87, 8.30, repro,
2008-11-19,-2.80, 10.27, -5.41, 2.14, 1.77, 8.01, repro,
2008-11-20,-2.97, 10.50, -4.51, 2.06, 1.70, 7.68, repro,
2008-11-21,-3.50, 10.03, -11.20, 2.21, 1.86, 8.46, repro,
2008-11-22,-2.80, 10.21, -5.86, 2.22, 1.85, 8.42, repro,
2008-11-23,-3.15, 10.29, -6.62, 2.11, 1.71, 7.80, repro,
2008-11-24,-1.99, 10.55, -2.19, 2.15, 1.77, 7.94, repro,
2008-11-25,-2.39, 10.22, -6.99, 2.01, 1.66, 7.61, repro,
2008-11-26,-2.03, 10.88, -1.05, 1.97, 1.58, 7.41, repro,
2008-11-27,-2.70, 10.68, -10.42, 2.01, 1.67, 7.64, repro,
2008-11-28,-2.92, 11.25, -5.95, 2.07, 1.73, 7.79, repro,
2008-11-29,-3.12, 10.82, -3.64, 2.14, 1.81, 8.13, repro,
2008-11-30,-1.55, 10.01, -0.12, 1.99, 1.60, 7.48, repro,
2008-12-01,-2.59, 10.67, 0.34, 1.97, 1.58, 7.37, repro,
2008-12-02,-3.10, 10.21, -1.03, 2.07, 1.69, 7.70, repro,
2008-12-03,-3.29, 10.31, -2.55, 2.05, 1.70, 7.65, repro,
2008-12-04,-3.37, 10.41, -9.56, 2.04, 1.72, 7.76, repro,
2008-12-05,-1.87, 10.86, -6.75, 1.97, 1.60, 7.39, repro,
2008-12-06,-2.24, 10.81, -8.97, 2.08, 1.77, 7.80, repro,
2008-12-07,-1.91, 10.07, -2.04, 2.08, 1.78, 7.82, repro,
2008-12-08,-1.83, 11.01, 2.22, 2.01, 1.67, 7.62, repro,
2008-12-09,-3.24, 10.30, -5.49, 1.98, 1.58, 7.38, repro,
2008-12-10,-1.95, 11.60, -12.45, 1.98, 1.61, 7.44, repro,
2008-12-11,-2.60, 10.65, -4.79, 2.10, 1.71, 7.77, repro,
2008-12-12,-2.27, 10.47, 2.11, 2.14, 1.76, 7.97, repro,
2008-12-13,-3.61, 10.83, 0.57, 2.07, 1.76, 7.82, repro,
2008-12-14,-2.16, 11.41, 1.15, 1.97, 1.57, 7.33, repro,
2008-12-15,-0.92, 11.21, 4.48, 1.97, 1.57, 7.33, repro,
2008-12-16,-2.11, 11.91, -9.08, 1.94, 1.55, 7.21, repro,
2008-12-17,-3.72, 9.80, -5.79, 2.05, 1.61, 7.54, repro,
2008-12-18,-2.10, 11.59, -7.49, 1.98, 1.57, 7.34, repro,
2008-12-19,-2.29, 11.42, -6.99, 2.13, 1.66, 7.80, repro,
2008-12-20,-1.92, 11.14, -10.16, 2.01, 1.64, 7.53, repro,
2008-12-21,-3.29, 11.00, -8.03, 1.99, 1.63, 7.47, repro,
2008-12-22,-1.88, 10.22, -4.92, 2.01, 1.63, 7.53, repro,
2008-12-23,-2.08, 9.94, -7.47, 2.01, 1.64, 7.53, repro,
2008-12-24,-2.19, 11.14, 0.58, 1.97, 1.57, 7.35, repro,
2008-12-25,-3.12, 10.63, -2.82, 1.97, 1.58, 7.36, repro,
2008-12-26,-0.59, 11.44, -4.21, 1.95, 1.56, 7.29, repro,
2008-12-27,-1.58, 11.91, 1.27, 1.96, 1.57, 7.32, repro,
2008-12-28,-2.89, 11.94, -5.03, 1.97, 1.57, 7.32, repro,
2008-12-29,-3.13, 11.50, -3.79, 1.98, 1.57, 7.35, repro,
2008-12-30,-2.00, 10.95, -8.66, 1.96, 1.56, 7.29, repro,
2008-12-31,-3.85, 9.88, -13.10, 1.95, 1.56, 7.25, repro,
2009-01-01,-2.19, 10.00, -3.87, 1.95, 1.55, 7.26, repro,
2009-01-02,-2.16, 11.13, -1.99, 2.00, 1.60, 7.48, repro,
2009-01-03,-3.98, 10.87, -3.77, 1.98, 1.56, 7.36, repro,
2009-01-04,-3.42, 10.67, -10.33, 1.96, 1.56, 7.31, repro,
2009-01-05,-3.06, 10.71, -2.54, 1.96, 1.56, 7.26, repro,
2009-01-06,-4.41, 9.92, 1.62, 1.97, 1.57, 7.37, repro,
2009-01-07,-4.09, 10.23, -4.82, 1.94, 1.55, 7.23, repro,
2009-01-08,-3.15, 10.68, -3.31, 1.99, 1.60, 7.48, repro,
2009-01-09,-5.57, 7.52, -7.98, 2.00, 1.60, 7.51, repro,
2009-01-10,-2.75, 11.20, -12.04, 1.94, 1.57, 7.26, repro,
2009-01-11,-2.28, 10.83, -9.01, 1.96, 1.58, 7.32, repro,
2009-01-12,-2.50, 11.43, -11.24, 1.95, 1.57, 7.29, repro,
2009-01-13,-3.48, 11.13, -10.97, 1.95, 1.57, 7.27, repro,
2009-01-14,-3.64, 11.29, -8.95, 1.95, 1.57, 7.28, repro,
2009-01-15,-3.20, 10.69, -8.68, 1.95, 1.57, 7.30, repro,
2009-01-16,-3.01, 11.18, -10.63, 1.94, 1.57, 7.27, repro,
2009-01-17,-2.50, 11.37, -6.18, 1.94, 1.57, 7.27, repro,
2009-01-18,-2.62, 11.65, -9.33, 1.94, 1.57, 7.24, repro,
2009-01-19,-3.32, 12.34, -9.04, 1.99, 1.59, 7.43, repro,
2009-01-20,-3.79, 12.28, -8.54, 1.95, 1.57, 7.31, repro,
2009-01-21,-4.16, 12.63, -6.23, 1.95, 1.57, 7.31, repro,
2009-01-22,-2.14, 11.13, -4.43, 1.94, 1.59, 7.32, repro,
2009-01-23,-3.59, 10.87, -9.80, 1.95, 1.57, 7.28, repro,
2009-01-24,-3.28, 12.43, -8.21, 1.94, 1.56, 7.25, repro,
2009-01-25,-3.11, 11.92, -8.08, 1.94, 1.57, 7.27, repro,
2009-01-26,-2.75, 10.58, -5.11, 1.96, 1.57, 7.30, repro,
2009-01-27,-0.38, 11.39, -5.67, 1.95, 1.66, 7.41, repro,
2009-01-28,-2.73, 11.49, -8.77, 1.95, 1.57, 7.27, repro,
2009-01-29,-3.22, 11.75, -8.95, 1.95, 1.57, 7.28, repro,
2009-01-30,-2.16, 11.16, -7.67, 1.94, 1.57, 7.28, repro,
2009-01-31,-2.29, 11.62, -5.04, 1.95, 1.58, 7.31, repro,
2009-02-01,-3.66, 10.69, -7.32, 1.95, 1.58, 7.31, repro,
2009-02-02,-3.70, 12.02, -8.19, 1.94, 1.57, 7.24, repro,
2009-02-03,-3.33, 10.68, -5.55, 1.93, 1.57, 7.25, repro,
2009-02-04,-2.64, 11.37, -5.03, 1.93, 1.57, 7.23, repro,
2009-02-05,-4.27, 10.15, -3.11, 2.02, 1.71, 7.63, repro,
2009-02-06,-4.46, 10.76, -10.41, 2.08, 1.71, 7.82, repro,
2009-02-07,-3.34, 10.99, -4.71, 1.97, 1.62, 7.46, repro,
2009-02-08,-4.06, 10.84, -2.05, 1.95, 1.58, 7.28, repro,
2009-02-09,-4.94, 11.46, -2.07, 1.98, 1.63, 7.46, repro,
2009-02-10,-2.31, 10.87, -5.68, 1.94, 1.59, 7.25, repro,
2009-02-11,-3.16, 10.44, -4.42, 2.00, 1.70, 7.68, repro,
2009-02-12,-4.23, 12.75, -10.25, 1.99, 1.64, 7.46, repro,
2009-02-13,-2.26, 11.16, -5.29, 1.97, 1.62, 7.42, repro,
2009-02-14,-4.05, 11.56, -3.94, 1.98, 1.60, 7.41, repro,
2009-02-15,-1.91, 11.89, -8.78, 1.96, 1.62, 7.47, repro,
2009-02-16,-4.22, 8.37, -3.10, 1.94, 1.58, 7.25, repro,
2009-02-17,-3.12, 11.22, -3.69, 2.01, 1.60, 7.48, repro,
2009-02-18,-2.27, 11.85, -4.39, 1.98, 1.61, 7.48, repro,
2009-02-19,-2.14, 11.41, -8.31, 1.98, 1.66, 7.63, repro,
2009-02-20,-2.14, 10.08, -8.79, 1.95, 1.62, 7.42, repro,
2009-02-21,-2.69, 10.50, -6.32, 1.96, 1.62, 7.45, repro,
2009-02-22,-2.67, 11.13, -9.08, 1.96, 1.61, 7.42, repro,
2009-02-23,-1.04, 10.85, -9.44, 2.00, 1.66, 7.61, repro,
2009-02-24,-2.35, 11.25, -10.93, 2.07, 1.77, 8.00, repro,
2009-02-25,-3.31, 10.85, -6.71, 193.81, 79.99, 183.50, repro,
2009-02-26,-2.73, 10.96, -6.95, 2.01, 1.71, 7.78, repro,
2009-02-27,-3.11, 10.43, -12.62, 2.10, 1.77, 8.29, repro,
2009-02-28,-2.77, 8.65, -9.94, 2.02, 1.72, 7.83, repro,
2009-03-01,-4.11, 9.87, 0.20, 2.00, 1.67, 7.64, repro,
2009-03-02,-2.14, 10.82, -6.67, 2.00, 1.67, 7.62, repro,
2009-03-03,-5.66, 10.71, -8.14, 2.03, 1.72, 7.77, repro,
2009-03-04,-4.96, 10.40, -5.52, 1.94, 1.59, 7.27, repro,
2009-03-05,-3.33, 10.59, -9.21, 1.99, 1.66, 7.57, repro,
2009-03-06,-2.18, 10.90, -4.26, 2.04, 1.76, 7.89, repro,
2009-03-07,-1.97, 11.10, -4.03, 1.97, 1.62, 7.39, repro,
2009-03-08,-1.67, 10.66, 2.33, 1.96, 1.62, 7.37, repro,
2009-03-09,-2.18, 10.63, -2.07, 2.00, 1.70, 7.64, repro,
2009-03-10,-2.22, 10.14, -2.70, 1.96, 1.63, 7.43, repro,
2009-03-11,-1.78, 10.25, -4.51, 1.94, 1.60, 7.25, repro,
2009-03-12,-1.96, 11.10, -9.75, 1.95, 1.59, 7.26, repro,
2009-03-13,-2.93, 10.76, -2.64, 1.96, 1.63, 7.41, repro,
2009-03-14,-1.75, 10.52, -0.47, 2.00, 1.68, 7.62, repro,
2009-03-15,-1.55, 10.86, 3.19, 1.95, 1.61, 7.31, repro,
2009-03-16,-2.63, 10.78, -4.24, 1.95, 1.63, 7.39, repro,
2009-03-17,-2.71, 10.65, -3.22, 1.94, 1.59, 7.22, repro,
2009-03-18,-3.10, 9.82, 0.82, 1.94, 1.59, 7.22, repro,
2009-03-19,-3.05, 10.33, -4.11, 1.94, 1.59, 7.19, repro,
2009-03-20,-1.54, 11.31, 1.22, 1.93, 1.59, 7.22, repro,
2009-03-21,-2.88, 11.16, -0.59, 1.95, 1.62, 7.31, repro,
2009-03-22,-2.98, 11.52, -4.43, 1.95, 1.61, 7.30, repro,
2009-03-23,-1.69, 10.87, -4.15, 1.94, 1.60, 7.20, repro,
2009-03-24,-4.62, 9.84, 0.07, 1.95, 1.59, 7.23, repro,
2009-03-25,-2.62, 9.03, -2.93, 1.95, 1.60, 7.24, repro,
2009-03-26,-1.04, 10.60, 2.56, 1.94, 1.59, 7.23, repro,
2009-03-27,-0.93, 10.06, -2.09, 1.97, 1.61, 7.32, repro,
2009-03-28,-2.35, 10.34, -4.74, 1.99, 1.60, 7.31, repro,
2009-03-29,-2.22, 11.10, -0.29, 1.99, 1.61, 7.39, repro,
2009-03-30,-1.40, 9.57, 3.07, 2.00, 1.60, 7.38, repro,
2009-03-31,-1.67, 9.69, 1.30, 1.98, 1.60, 7.31, repro,
2009-04-01,-2.20, 10.61, -3.25, 1.98, 1.60, 7.31, repro,
2009-04-02,-1.12, 9.50, -0.26, 2.03, 1.64, 7.50, repro,
2009-04-03,-1.96, 10.19, -5.64, 2.09, 1.70, 7.83, repro,
2009-04-04,-3.16, 9.94, -2.23, 2.01, 1.61, 7.41, repro,
2009-04-05,-2.92, 10.39, -7.40, 2.01, 1.60, 7.38, repro,
2009-04-06,-2.27, 10.71, -6.26, 1.99, 1.60, 7.36, repro,
2009-04-07,-2.81, 9.75, -11.19, 1.99, 1.61, 7.37, repro,
2009-04-08,-2.79, 11.34, -8.87, 2.00, 1.60, 7.34, repro,
2009-04-09,-2.18, 10.72, -1.63, 2.06, 1.64, 7.52, repro,
2009-04-10,-3.62, 10.37, -2.03, 2.02, 1.60, 7.39, repro,
2009-04-11,-3.44, 10.73, -4.65, 2.05, 1.62, 7.40, repro,
2009-04-12,-3.08, 10.35, -4.08, 2.04, 1.63, 7.45, repro,
2009-04-13,-3.86, 9.22, -3.67, 2.04, 1.62, 7.40, repro,
2009-04-14,-2.71, 9.85, -4.20, 2.02, 1.60, 7.36, repro,
2009-04-15,-2.12, 10.78, -7.14, 2.08, 1.65, 7.49, repro,
2009-04-16,-2.28, 10.65, -8.23, 2.10, 1.66, 7.50, repro,
2009-04-17,-2.19, 10.25, -3.26, 2.03, 1.62, 7.39, repro,
2009-04-18,-2.64, 10.33, -1.62, 2.02, 1.62, 7.35, repro,
2009-04-19,-3.52, 10.51, -1.45, 2.05, 1.62, 7.41, repro,
2009-04-20,-3.55, 11.13, 2.62, 2.02, 1.59, 7.32, repro,
2009-04-21,-2.14, 10.92, -2.05, 2.11, 1.66, 7.58, repro,
2009-04-22,-3.29, 11.18, -2.12, 2.07, 1.63, 7.45, repro,
2009-04-23,-2.74, 12.31, -3.62, 2.04, 1.63, 7.42, repro,
2009-04-24,-2.01, 11.04, -8.15, 2.09, 1.68, 7.53, repro,
2009-04-25,-2.08, 11.28, -3.05, 2.02, 1.59, 7.35, repro,
2009-04-26,-3.74, 10.64, -6.14, 2.06, 1.64, 7.47, repro,
2009-04-27,-4.14, 11.15, -4.66, 2.11, 1.65, 7.54, repro,
2009-04-28,-2.00, 11.38, -7.45, 2.07, 1.63, 7.48, repro,
2009-04-29,-2.62, 11.75, -4.36, 2.21, 1.78, 7.96, repro,
2009-04-30,-3.81, 10.17, -5.68, 2.10, 1.70, 7.65, repro,
2009-05-01,-2.98, 10.66, -2.67, 2.05, 1.62, 7.41, repro,
2009-05-02,-2.90, 12.12, -4.07, 2.04, 1.59, 7.37, repro,
2009-05-03,-2.94, 11.21, -2.20, 2.04, 1.60, 7.38, repro,
2009-05-04,-2.49, 11.82, -4.17, 2.06, 1.62, 7.47, repro,
2009-05-05,-1.08, 12.95, 2.72, 2.01, 1.60, 7.40, repro,
2009-05-06,-1.90, 11.11, -6.19, 2.02, 1.60, 7.42, repro,
2009-05-07,-2.80, 10.60, 0.18, 2.00, 1.59, 7.36, repro,
2009-05-08,-3.67, 10.33, 3.13, 2.01, 1.59, 7.42, repro,
2009-05-09,-2.59, 10.87, -0.60, 2.01, 1.61, 7.50, repro,
2009-05-10,-2.78, 11.20, 1.50, 2.01, 1.60, 7.49, repro,
2009-05-11,-3.69, 10.93, 1.61, 1.99, 1.59, 7.42, repro,
2009-05-12,-2.18, 10.85, 1.52, 2.07, 1.67, 7.66, repro,
2009-05-13,-3.34, 10.36, 3.14, 2.02, 1.64, 7.53, repro,
2009-05-14,-2.97, 10.80, 3.69, 2.00, 1.59, 7.41, repro,
2009-05-15,-2.30, 10.31, -2.70, 2.01, 1.58, 7.45, repro,
2009-05-16,-4.25, 11.00, 0.35, 2.01, 1.60, 7.48, repro,
2009-05-17,-2.23, 11.80, -8.09, 1.97, 1.58, 7.39, repro,
2009-05-18,-2.51, 10.62, -0.84, 1.97, 1.59, 7.35, repro,
2009-05-19,-3.28, 9.70, 0.95, 2.01, 1.62, 7.60, repro,
2009-05-20,-2.95, 11.43, -4.94, 2.00, 1.59, 7.44, repro,
2009-05-21,-3.41, 9.71, -2.75, 1.99, 1.59, 7.43, repro,
2009-05-22,-4.42, 11.27, -7.70, 1.98, 1.59, 7.42, repro,
2009-05-23,-3.69, 10.58, -1.30, 1.98, 1.59, 7.41, repro,
2009-05-24,-3.11, 12.43, -2.41, 1.97, 1.59, 7.39, repro,
2009-05-25,-3.56, 11.38, -2.77, 1.99, 1.59, 7.41, repro,
2009-05-26,-3.37, 11.08, 2.48, 1.99, 1.59, 7.45, repro,
2009-05-27,-3.29, 12.00, 2.46, 1.99, 1.58, 7.42, repro,
2009-05-28,-4.92, 10.81, 1.75, 2.12, 1.67, 7.91, repro,
2009-05-29,-2.95, 11.06, 1.11, 2.04, 1.70, 7.71, repro,
2009-05-30,-3.57, 11.46, -2.63, 1.98, 1.59, 7.46, repro,
2009-05-31,-3.80, 11.72, -6.21, 1.99, 1.60, 7.48, repro,
2009-06-01,-3.54, 11.59, 2.06, 2.00, 1.59, 7.51, repro,
2009-06-02,-3.91, 11.55, -0.86, 1.99, 1.60, 7.52, repro,
2009-06-03,-3.58, 10.00, -5.67, 1.99, 1.59, 7.45, repro,
2009-06-04,-3.79, 12.17, -6.94, 1.98, 1.59, 7.42, repro,
2009-06-05,-2.35, 11.75, 2.62, 1.99, 1.59, 7.46, repro,
2009-06-06,-1.04, 11.25, 4.82, 2.09, 1.66, 7.69, repro,
2009-06-07,-2.94, 11.27, 1.17, 2.03, 1.65, 7.61, repro,
2009-06-08,-2.74, 11.65, 1.09, 1.98, 1.58, 7.42, repro,
2009-06-09,-2.25, 12.32, 1.57, 1.98, 1.59, 7.45, repro,
2009-06-10,-1.79, 12.00, -3.58, 2.01, 1.65, 7.60, repro,
2009-06-11,-2.95, 12.27, -6.29, 1.99, 1.59, 7.50, repro,
2009-06-12,-2.73, 11.78, -7.00, 2.00, 1.59, 7.52, repro,
2009-06-13,-2.48, 10.33, 1.09, 2.02, 1.64, 7.57, repro,
2009-06-14,-3.30, 12.66, -1.80, 2.01, 1.63, 7.53, repro,
2009-06-15,-2.69, 12.08, 0.23, 2.02, 1.65, 7.57, repro,
2009-06-16,-3.12, 12.31, 1.31, 1.98, 1.58, 7.44, repro,
2009-06-17,-2.07, 11.43, 1.31, 1.98, 1.59, 7.54, repro,
2009-06-18,-2.08, 11.34, 1.69, 2.02, 1.64, 7.58, repro,
2009-06-19,-3.55, 11.68, 0.67, 2.03, 1.65, 7.67, repro,
2009-06-20,-3.15, 10.56, -2.40, 2.02, 1.65, 7.58, repro,
2009-06-21,-0.52, 13.01, 2.19, 2.09, 1.67, 7.87, repro,
2009-06-22,-2.43, 10.80, 6.18, 1.98, 1.59, 7.43, repro,
2009-06-23,-2.74, 11.97, 3.68, 2.00, 1.61, 7.55, repro,
2009-06-24,-2.37, 11.83, -1.82, 2.03, 1.66, 7.66, repro,
2009-06-25,-1.20, 10.81, 1.52, 2.00, 1.59, 7.48, repro,
2009-06-26,-2.75, 11.21, -0.70, 1.99, 1.62, 7.51, repro,
2009-06-27,-2.91, 11.74, 2.41, 2.09, 1.73, 7.85, repro,
2009-06-28,-2.93, 11.16, -2.70, 2.03, 1.71, 7.77, repro,
2009-06-29,-2.17, 11.60, -0.35, 2.00, 1.63, 7.58, repro,
2009-06-30,-2.66, 12.10, 3.99, 2.00, 1.62, 7.61, repro,
2009-07-01,-3.39, 9.95, 7.64, 1.99, 1.62, 7.55, repro,
2009-07-02,-2.64, 11.69, 4.30, 1.97, 1.59, 7.42, repro,
2009-07-03,-3.12, 10.80, 4.94, 2.06, 1.66, 7.77, repro,
2009-07-04,-2.38, 11.40, 1.90, 1.97, 1.59, 7.41, repro,
2009-07-05,-3.33, 11.47, 9.92, 1.98, 1.59, 7.47, repro,
2009-07-06,-4.43, 10.53, 2.35, 1.98, 1.59, 7.47, repro,
2009-07-07,-2.19, 10.52, 9.90, 1.97, 1.59, 7.42, repro,
2009-07-08,-1.32, 11.31, 6.03, 1.95, 1.60, 7.37, repro,
2009-07-09,-0.99, 11.25, -1.12, 1.97, 1.59, 7.44, repro,
2009-07-10,-1.62, 10.71, 5.78, 1.97, 1.59, 7.41, repro,
2009-07-11,-2.84, 11.34, 7.44, 1.99, 1.59, 7.46, repro,
2009-07-12,-1.99, 11.37, 1.67, 1.97, 1.58, 7.40, repro,
2009-07-13,-3.29, 11.34, 4.65, 1.95, 1.59, 7.36, repro,
2009-07-14,-1.71, 10.87, 5.98, 1.94, 1.58, 7.31, repro,
2009-07-15,-4.20, 12.17, 4.59, 1.95, 1.59, 7.37, repro,
2009-07-16,-2.67, 11.14, 3.61, 1.96, 1.59, 7.38, repro,
2009-07-17,-2.65, 11.21, 8.12, 1.96, 1.58, 7.40, repro,
2009-07-18,-3.27, 10.92, -0.55, 1.97, 1.60, 7.43, repro,
2009-07-19,-2.66, 11.44, 7.96, 1.97, 1.60, 7.45, repro,
2009-07-20,-3.10, 10.14, 1.92, 1.97, 1.63, 7.56, repro,
2009-07-21,-3.93, 11.36, 4.30, 1.97, 1.60, 7.44, repro,
2009-07-22,-3.32, 10.03, 4.54, 1.98, 1.59, 7.44, repro,
2009-07-23,-2.55, 10.85, 6.39, 1.96, 1.60, 7.40, repro,
2009-07-24,-3.99, 11.40, 3.28, 1.99, 1.66, 7.56, repro,
2009-07-25,-2.25, 10.07, 2.08, 2.01, 1.64, 7.67, repro,
2009-07-26,-3.73, 10.86, -0.59, 2.02, 1.65, 7.68, repro,
2009-07-27,-2.21, 11.33, 1.82, 1.98, 1.61, 7.45, repro,
2009-07-28,-1.79, 9.78, 3.83, 1.97, 1.59, 7.39, repro,
2009-07-29,-2.39, 9.32, 4.42, 2.00, 1.62, 7.46, repro,
2009-07-30,-3.26, 11.27, 4.91, 2.04, 1.62, 7.71, repro,
2009-07-31,-3.19, 10.18, 0.67, 1.98, 1.61, 7.48, repro,
2009-08-01,-2.93, 11.51, 1.46, 2.07, 1.66, 7.59, repro,
2009-08-02,-2.14, 11.03, 2.77, 1.98, 1.60, 7.39, repro,
2009-08-03,-2.44, 10.45, 2.90, 1.98, 1.59, 7.41, repro,
2009-08-04,-2.03, 12.08, -3.73, 1.98, 1.61, 7.46, repro,
2009-08-05,-2.04, 9.08, 0.23, 2.04, 1.64, 7.67, repro,
2009-08-06,-1.47, 11.78, -0.96, 1.97, 1.61, 7.42, repro,
2009-08-07,-1.95, 10.16, 4.76, 2.47, 2.08, 9.64, repro,
2009-08-08,-3.54, 10.37, 0.68, 2.01, 1.61, 7.48, repro,
2009-08-09,-3.09, 9.60, 8.95, 1.98, 1.60, 7.42, repro,
2009-08-10,-2.61, 10.37, 3.22, 2.00, 1.61, 7.48, repro,
2009-08-11,-3.24, 9.77, 4.66, 1.98, 1.62, 7.46, repro,
2009-08-12,-3.00, 10.21, 2.58, 1.98, 1.60, 7.35, repro,
2009-08-13,-2.68, 9.97, 5.61, 2.03, 1.63, 7.52, repro,
2009-08-14,-1.42, 9.19, 2.19, 2.00, 1.60, 7.40, repro,
2009-08-15,-2.16, 10.18, 2.49, 2.03, 1.62, 7.55, repro,
2009-08-16,-0.81, 10.55, 2.60, 2.01, 1.63, 7.52, repro,
2009-08-17,-2.68, 10.78, 4.26, 1.97, 1.61, 7.39, repro,
2009-08-18,-2.05, 10.07, 7.52, 2.02, 1.63, 7.53, repro,
2009-08-19,-2.50, 9.62, 5.94, 2.00, 1.61, 7.43, repro,
2009-08-20,-4.06, 9.12, 5.17, 1.98, 1.61, 7.43, repro,
2009-08-21,-3.09, 10.77, -0.25, 2.04, 1.66, 7.66, repro,
2009-08-22,-2.20, 11.04, -4.99, 2.14, 1.73, 8.22, repro,
2009-08-23,-4.11, 8.60, 1.91, 2.10, 1.68, 8.01, repro,
2009-08-24,-2.43, 10.02, 4.72, 2.05, 1.67, 7.69, repro,
2009-08-25,-2.35, 11.29, 5.87, 2.03, 1.66, 7.61, repro,
2009-08-26,-2.61, 10.42, 4.51, 2.02, 1.66, 7.61, repro,
2009-08-27,-4.75, 11.71, -1.47, 2.02, 1.66, 7.64, repro,
2009-08-28,-4.35, 10.87, 0.64, 1.99, 1.62, 7.44, repro,
2009-08-29,-3.73, 10.48, -0.93, 2.06, 1.63, 7.76, repro,
2009-08-30,-4.01, 10.36, 6.09, 2.03, 1.66, 7.63, repro,
2009-08-31,-3.80, 10.17, 3.92, 2.01, 1.65, 7.54, repro,
2009-09-01,-4.53, 10.67, 7.13, 2.02, 1.65, 7.59, repro,
2009-09-02,-4.44, 8.24, -1.89, 2.03, 1.71, 7.69, repro,
2009-09-03,-3.88, 10.32, 0.76, 2.07, 1.63, 7.80, repro,
2009-09-04,-4.13, 10.54, 2.87, 1.99, 1.62, 7.48, repro,
2009-09-05,-3.19, 10.55, -0.78, 2.04, 1.67, 7.65, repro,
2009-09-06,-3.12, 10.79, 3.04, 2.11, 1.67, 8.00, repro,
2009-09-07,-3.71, 9.91, 0.22, 2.06, 1.64, 7.84, repro,
2009-09-08,-3.51, 11.30, 7.50, 2.00, 1.62, 7.52, repro,
2009-09-09,-4.26, 9.16, 3.76, 2.00, 1.63, 7.48, repro,
2009-09-10,-3.66, 10.59, 2.83, 2.00, 1.63, 7.49, repro,
2009-09-11,-3.67, 9.59, 2.58, 2.00, 1.63, 7.51, repro,
2009-09-12,-3.81, 11.62, 1.82, 1.96, 1.63, 7.45, repro,
2009-09-13,-1.82, 11.52, 8.98, 1.98, 1.68, 7.62, repro,
2009-09-14,-2.77, 14.18, 5.15, 1.97, 1.63, 7.43, repro,
2009-09-15,-4.96, 10.18, 8.77, 1.95, 1.61, 7.34, repro,
2009-09-16,-3.17, 11.11, 5.05, 1.96, 1.62, 7.37, repro,
2009-09-17,-4.01, 9.98, 0.56, 1.99, 1.63, 7.44, repro,
2009-09-18,-3.76, 9.76, 2.71, 2.02, 1.67, 7.56, repro,
2009-09-19,-3.16, 10.90, 4.22, 1.96, 1.61, 7.37, repro,
2009-09-20,-4.09, 10.07, 4.09, 1.97, 1.61, 7.42, repro,
2009-09-21,-2.20, 10.35, 4.94, 1.97, 1.62, 7.40, repro,
2009-09-22,-2.12, 9.74, -1.35, 2.02, 1.65, 7.54, repro,
2009-09-23,-3.85, 9.50, -2.58, 2.02, 1.65, 7.57, repro,
2009-09-24,-3.37, 10.52, 1.25, 1.97, 1.62, 7.41, repro,
2009-09-25,-2.69, 10.02, 6.76, 2.00, 1.65, 7.52, repro,
2009-09-26,-3.29, 10.69, 6.73, 1.97, 1.62, 7.42, repro,
2009-09-27,-4.14, 10.74, 6.52, 1.97, 1.64, 7.46, repro,
2009-09-28,-3.24, 9.95, 4.89, 2.03, 1.62, 7.51, repro,
2009-09-29,-3.21, 11.61, 3.20, 2.04, 1.66, 7.56, repro,
2009-09-30,-3.82, 9.76, 10.93, 1.96, 1.62, 7.42, repro,
2009-10-01,-3.82, 9.50, 4.51, 1.96, 1.61, 7.40, repro,
2009-10-02,-3.91, 9.75, 0.11, 1.96, 1.60, 7.36, repro,
2009-10-03,-2.93, 10.71, -0.79, 1.96, 1.61, 7.38, repro,
2009-10-04,-3.59, 10.09, 0.27, 1.96, 1.61, 7.39, repro,
