PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC19
Station name,FarewellMTAK2008
Begin Date, 2008-06-23
End Date, 2022-11-15
Release Date, 2023-05-18
Reference position, 62.5192133492 North Latitude, -153.6073327367 East Longitude, 546.52630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-04,-2.03, 0.25, 0.76, 2.25, 1.53, 7.49, repro,
2011-06-05,-2.57, 1.79, -6.18, 2.28, 1.55, 7.54, repro,
2011-06-06,-2.05, 0.71, -10.15, 2.28, 1.54, 7.56, repro,
2011-06-07,-0.78, 0.26, -5.77, 2.25, 1.54, 7.54, repro,
2011-06-08,-2.27, 0.76, -3.76, 2.26, 1.54, 7.56, repro,
2011-06-09,-2.52, 2.39, -1.44, 2.24, 1.53, 7.48, repro,
2011-06-10,-4.38, 1.61, -2.29, 2.24, 1.53, 7.47, repro,
2011-06-11,-2.33, 0.49, 2.18, 2.24, 1.53, 7.44, repro,
2011-06-12,-3.77, 1.40, 4.36, 2.24, 1.53, 7.47, repro,
2011-06-13,-1.81, 1.48, 3.97, 2.26, 1.54, 7.58, repro,
2011-06-14,-2.73, 1.54, 3.43, 2.25, 1.54, 7.58, repro,
2011-06-15,-1.97, 0.72, 0.96, 2.24, 1.52, 7.46, repro,
2011-06-16,-2.87, 2.07, 0.28, 2.24, 1.53, 7.49, repro,
2011-06-17,-2.70, 0.68, -3.38, 2.25, 1.53, 7.51, repro,
2011-06-18,-1.95, 1.58, 4.87, 2.25, 1.53, 7.54, repro,
2011-06-19,0.13, 2.32, 7.96, 2.25, 1.54, 7.58, repro,
2011-06-20,-0.41, 1.24, -1.25, 2.26, 1.53, 7.54, repro,
2011-06-21,-2.55, 1.39, 2.45, 2.24, 1.53, 7.46, repro,
2011-06-22,-2.04, 0.07, 1.02, 2.24, 1.53, 7.47, repro,
2011-06-23,-2.22, 0.41, 0.47, 2.27, 1.54, 7.55, repro,
2011-06-24,-1.95, 2.22, 6.52, 2.34, 1.62, 8.05, repro,
2011-06-25,-1.41, 1.81, 6.53, 2.24, 1.54, 7.53, repro,
2011-06-26,-2.66, 1.32, 9.57, 2.25, 1.52, 7.48, repro,
2011-06-27,-5.17, 2.38, -3.08, 2.24, 1.52, 7.42, repro,
2011-06-28,-3.35, 0.70, 5.12, 2.24, 1.54, 7.50, repro,
2011-06-29,-2.03, 1.35, 4.45, 2.24, 1.54, 7.56, repro,
2011-06-30,-1.76, 1.38, 11.62, 2.25, 1.54, 7.58, repro,
2011-07-01,-2.61, 1.98, 13.60, 2.35, 1.61, 7.83, repro,
2011-07-02,-2.07, 1.26, 10.53, 2.26, 1.53, 7.52, repro,
2011-07-03,-2.34, 0.90, 6.61, 2.26, 1.54, 7.53, repro,
2011-07-04,-2.15, -0.06, 4.62, 2.27, 1.55, 7.61, repro,
2011-07-05,-1.61, 0.84, -0.14, 2.25, 1.54, 7.55, repro,
2011-07-06,-2.45, 0.62, -2.49, 2.26, 1.55, 7.60, repro,
2011-07-07,-1.37, -1.01, -3.89, 2.25, 1.52, 7.47, repro,
2011-07-08,-2.66, 0.75, -0.39, 2.25, 1.53, 7.48, repro,
2011-07-09,-1.93, 0.93, -5.18, 2.25, 1.55, 7.54, repro,
2011-07-10,-2.56, 1.33, -0.43, 2.23, 1.55, 7.48, repro,
2011-07-11,-3.79, 0.71, 5.64, 2.29, 1.56, 7.61, repro,
2011-07-12,-0.25, -1.16, 7.48, 2.24, 1.52, 7.49, repro,
2011-07-13,-1.67, 0.41, 1.94, 2.25, 1.53, 7.52, repro,
2011-07-14,-3.47, 0.47, 2.61, 2.26, 1.54, 7.52, repro,
2011-07-15,-2.90, 0.74, 9.40, 2.25, 1.54, 7.51, repro,
2011-07-16,-1.68, 1.91, 9.68, 2.26, 1.54, 7.58, repro,
2011-07-17,-1.56, 1.82, 12.65, 2.28, 1.54, 7.61, repro,
2011-07-18,-1.55, 0.24, 8.32, 2.26, 1.53, 7.56, repro,
2011-07-19,-2.55, 0.94, 2.12, 2.27, 1.54, 7.52, repro,
2011-07-20,-1.46, 1.88, 7.35, 2.27, 1.54, 7.57, repro,
2011-07-21,-1.84, 1.56, 6.37, 2.26, 1.54, 7.63, repro,
2011-07-22,-1.29, 0.76, 2.57, 2.28, 1.54, 7.61, repro,
2011-07-23,-0.74, 1.12, 10.86, 2.26, 1.53, 7.54, repro,
2011-07-24,-4.92, 1.22, 7.55, 2.26, 1.53, 7.56, repro,
2011-07-25,-3.06, 0.64, 4.34, 2.24, 1.53, 7.45, repro,
2011-07-26,-2.63, 1.28, 0.61, 2.23, 1.54, 7.52, repro,
2011-07-27,-1.94, 0.28, 2.33, 2.24, 1.54, 7.53, repro,
2011-07-28,-1.82, 1.49, 6.24, 2.29, 1.56, 7.68, repro,
2011-07-29,-2.28, 1.24, 0.73, 2.24, 1.52, 7.47, repro,
2011-07-30,-2.59, 1.48, 1.08, 2.25, 1.54, 7.51, repro,
2011-07-31,-2.19, 1.65, 6.98, 2.23, 1.53, 7.47, repro,
2011-08-01,-1.36, 0.84, 3.50, 2.25, 1.53, 7.55, repro,
2011-08-02,-1.13, 2.61, 11.05, 2.24, 1.54, 7.55, repro,
2011-08-03,-2.69, 0.98, 7.80, 2.33, 1.58, 7.76, repro,
2011-08-04,-2.50, 2.33, 11.51, 2.24, 1.53, 7.46, repro,
2011-08-05,-2.65, 0.49, 3.11, 2.25, 1.54, 7.50, repro,
2011-08-06,-3.67, 1.81, -1.82, 2.28, 1.56, 7.66, repro,
2011-08-07,-0.28, 2.43, 4.60, 2.26, 1.54, 7.59, repro,
2011-08-08,-3.06, 0.47, 1.87, 2.25, 1.53, 7.53, repro,
2011-08-09,-3.72, -0.20, -0.65, 2.28, 1.57, 7.63, repro,
2011-08-10,-2.48, 1.26, 0.23, 2.27, 1.54, 7.60, repro,
2011-08-11,-3.08, 1.11, -2.25, 2.33, 1.61, 7.76, repro,
2011-08-12,-1.96, 0.57, -1.75, 2.36, 1.61, 7.86, repro,
2011-08-13,-2.73, -0.25, -1.14, 2.30, 1.55, 7.71, repro,
2011-08-14,-1.22, 0.14, 8.02, 2.30, 1.56, 7.68, repro,
2011-08-15,-2.80, 0.88, 3.63, 2.28, 1.55, 7.68, repro,
2011-08-16,-3.30, 1.21, 0.33, 2.27, 1.54, 7.60, repro,
2011-08-17,-1.96, 1.46, -0.46, 2.27, 1.54, 7.67, repro,
2011-08-18,-2.40, 0.27, 1.52, 2.30, 1.54, 7.70, repro,
2011-08-19,-2.78, 1.26, 8.90, 2.30, 1.54, 7.69, repro,
2011-08-20,-1.68, 0.64, 14.99, 2.26, 1.54, 7.62, repro,
2011-08-21,-1.21, 2.07, 17.15, 2.25, 1.53, 7.55, repro,
2011-08-22,-1.48, 0.64, 16.65, 2.27, 1.54, 7.63, repro,
2011-08-23,-2.28, 1.94, 14.11, 2.36, 1.57, 7.93, repro,
2011-08-24,-2.76, 3.11, 7.60, 2.27, 1.54, 7.64, repro,
2011-08-25,-5.37, 3.13, 8.80, 2.28, 1.55, 7.65, repro,
2011-08-26,-0.76, 0.79, 5.22, 2.35, 1.58, 7.99, repro,
2011-08-27,-0.17, 1.02, 2.67, 2.29, 1.55, 7.62, repro,
2011-08-28,-1.52, 1.70, 1.43, 2.30, 1.55, 7.73, repro,
2011-08-29,-0.19, 1.96, 3.80, 2.33, 1.56, 7.77, repro,
2011-08-30,-3.05, 1.47, 0.11, 2.36, 1.60, 7.90, repro,
2011-08-31,-1.74, 1.77, 8.06, 2.39, 1.64, 7.82, repro,
2011-09-01,-0.50, 1.43, 6.10, 2.27, 1.55, 7.79, repro,
2011-09-02,-2.31, 0.75, 3.31, 2.30, 1.56, 7.89, repro,
2011-09-03,-1.46, 1.42, 7.16, 2.30, 1.53, 7.65, repro,
2011-09-04,-1.14, 1.39, 12.18, 2.27, 1.53, 7.57, repro,
2011-09-05,-1.09, 0.21, 17.52, 2.26, 1.52, 7.59, repro,
2011-09-06,-2.82, 1.33, 17.73, 2.28, 1.54, 7.58, repro,
2011-09-07,-2.63, -0.65, 11.46, 2.30, 1.55, 7.68, repro,
2011-09-08,3.38, 1.75, 13.51, 2.30, 1.55, 7.70, repro,
2011-09-09,-1.61, 0.69, 6.28, 2.38, 1.58, 7.83, repro,
2011-09-10,-1.28, 1.83, 2.04, 2.38, 1.59, 7.94, repro,
2011-09-11,-0.59, 0.56, -0.70, 2.30, 1.57, 7.73, repro,
2011-09-12,-0.48, 2.92, 8.72, 2.32, 1.58, 7.76, repro,
2011-09-13,-2.40, 1.56, 17.44, 2.33, 1.57, 7.80, repro,
2011-09-14,-3.46, 4.63, -2.25, 2.32, 1.52, 7.74, repro,
2011-09-15,-3.79, 2.72, 2.62, 2.28, 1.53, 7.69, repro,
2011-09-16,-1.64, -0.17, 10.22, 2.32, 1.57, 7.73, repro,
2011-09-17,-1.96, 0.40, 17.75, 2.54, 1.75, 8.89, repro,
2011-09-18,-3.56, 0.59, 15.22, 2.25, 1.52, 7.58, repro,
2011-09-19,-3.18, 2.03, 11.63, 2.31, 1.55, 7.71, repro,
2011-09-20,-0.24, 2.04, 20.58, 2.34, 1.57, 7.79, repro,
2011-09-21,-3.04, 1.54, 19.87, 2.28, 1.53, 7.62, repro,
2011-09-22,-2.68, 1.25, 21.74, 2.26, 1.52, 7.59, repro,
2011-09-23,-1.22, 0.26, 16.60, 2.31, 1.54, 7.82, repro,
2011-09-24,-2.37, 0.69, 12.84, 2.27, 1.54, 7.66, repro,
2011-09-25,-2.64, 1.35, 9.13, 2.30, 1.55, 7.81, repro,
2011-09-26,-0.85, -0.20, 14.94, 2.39, 1.65, 8.07, repro,
2011-09-27,-2.22, 1.84, 12.58, 2.26, 1.53, 7.54, repro,
2011-09-28,-0.47, 1.97, 4.27, 2.33, 1.55, 7.68, repro,
2011-09-29,-2.92, 3.14, 4.25, 2.26, 1.54, 7.57, repro,
2011-09-30,-1.69, 0.50, 11.62, 2.34, 1.58, 7.97, repro,
2011-10-01,-1.70, 0.88, 11.60, 2.34, 1.58, 7.96, repro,
2011-10-02,1.18, 1.16, 9.32, 2.36, 1.60, 8.04, repro,
2011-10-03,-1.69, -0.33, 12.05, 2.33, 1.58, 7.95, repro,
2011-10-04,-1.86, 1.63, 7.52, 2.36, 1.58, 8.05, repro,
2011-10-05,-2.44, 2.35, 10.31, 2.38, 1.62, 7.93, repro,
2011-10-06,0.39, 2.20, 15.27, 2.36, 1.60, 8.01, repro,
2011-10-07,-2.64, 2.33, 12.36, 2.34, 1.62, 7.81, repro,
2011-10-08,-1.91, 1.96, 7.79, 2.34, 1.58, 7.97, repro,
2011-10-09,-1.73, 1.20, 6.53, 2.42, 1.63, 8.19, repro,
2011-10-10,-4.00, 1.82, 7.43, 2.33, 1.56, 7.81, repro,
2011-10-11,-2.62, 1.92, 9.35, 2.29, 1.55, 7.66, repro,
2011-10-12,-1.98, 1.45, 3.83, 2.33, 1.58, 7.94, repro,
2011-10-13,-1.19, 2.47, 9.97, 2.32, 1.58, 7.91, repro,
2011-10-14,2.83, 2.42, 9.59, 2.33, 1.58, 7.84, repro,
2011-10-15,-0.69, 0.24, 7.83, 2.33, 1.56, 8.01, repro,
2011-10-16,-2.43, 0.86, 2.50, 2.27, 1.55, 7.75, repro,
2011-10-17,-1.93, 1.09, 1.03, 2.27, 1.55, 7.77, repro,
2011-10-18,-1.32, 0.49, 5.62, 2.27, 1.57, 7.81, repro,
2011-10-19,-0.32, 1.62, 7.64, 2.31, 1.57, 7.91, repro,
2011-10-20,1.12, 1.00, 3.14, 2.29, 1.56, 7.87, repro,
2011-10-21,-4.86, 2.62, -3.88, 2.28, 1.54, 7.67, repro,
2011-10-22,-1.59, 1.91, 8.44, 2.24, 1.53, 7.53, repro,
2011-10-23,0.74, 1.38, 14.39, 2.27, 1.55, 7.63, repro,
2011-10-24,1.19, 1.99, 13.77, 2.26, 1.53, 7.59, repro,
2011-10-25,-2.57, 1.90, 13.10, 2.70, 1.84, 8.46, repro,
2011-10-26,-1.15, 1.89, 11.48, 2.28, 1.53, 7.67, repro,
2011-10-27,-0.28, 1.54, 6.26, 2.27, 1.54, 7.75, repro,
2011-10-28,0.77, 1.83, 12.40, 2.27, 1.55, 7.78, repro,
2011-10-29,-1.19, 0.01, 9.71, 2.25, 1.53, 7.55, repro,
2011-10-30,-1.33, 0.19, 7.16, 2.30, 1.56, 7.69, repro,
2011-10-31,-0.24, 0.57, 6.39, 2.28, 1.54, 7.63, repro,
2011-11-01,-2.64, 1.58, 5.45, 2.65, 1.82, 8.81, repro,
2011-11-02,-0.93, 1.13, -3.14, 2.32, 1.58, 7.74, repro,
2011-11-03,0.08, 1.75, 0.01, 2.27, 1.54, 7.64, repro,
2011-11-04,2.20, 1.95, 16.83, 2.29, 1.56, 7.88, repro,
2011-11-05,-1.82, -0.22, 6.98, 2.28, 1.51, 7.59, repro,
2011-11-06,-2.43, 0.52, 19.72, 2.26, 1.52, 7.58, repro,
2011-11-07,-2.00, 0.39, 10.83, 2.28, 1.52, 7.64, repro,
2011-11-08,-1.92, -0.18, -2.90, 2.28, 1.55, 7.74, repro,
2011-11-09,0.33, 1.10, 7.84, 2.30, 1.54, 7.76, repro,
2011-11-10,-0.84, 1.19, 4.11, 2.32, 1.57, 7.79, repro,
2011-11-11,-0.06, 1.37, 9.59, 2.28, 1.52, 7.61, repro,
2011-11-12,-1.76, 2.55, 12.65, 2.29, 1.52, 7.64, repro,
2011-11-13,-1.92, 1.06, 18.61, 2.28, 1.53, 7.67, repro,
2011-11-14,-0.91, 1.34, 5.31, 2.32, 1.55, 7.78, repro,
2011-11-15,-2.29, 0.64, -2.74, 2.29, 1.53, 7.66, repro,
2011-11-16,-1.33, 0.37, -7.78, 2.27, 1.51, 7.59, repro,
2011-11-17,-0.50, -0.21, -6.40, 2.26, 1.51, 7.56, repro,
2011-11-18,-1.69, 0.69, -4.20, 2.27, 1.51, 7.61, repro,
2011-11-19,-1.83, 0.52, -1.45, 2.25, 1.52, 7.60, repro,
2011-11-20,-0.48, -0.14, 8.06, 2.31, 1.57, 7.91, repro,
2011-11-21,-2.04, 0.43, 14.19, 2.26, 1.52, 7.58, repro,
2011-11-22,-1.34, -0.23, 13.86, 2.28, 1.53, 7.60, repro,
2011-11-23,-2.52, -0.12, 9.83, 2.32, 1.57, 7.71, repro,
2011-11-24,-2.01, 1.12, 12.40, 2.25, 1.52, 7.56, repro,
2011-11-25,-0.78, 1.56, 8.70, 2.25, 1.52, 7.58, repro,
2011-11-26,-2.41, 0.13, 0.35, 2.25, 1.52, 7.57, repro,
2011-11-27,-0.67, -0.68, 7.64, 2.25, 1.51, 7.57, repro,
2011-11-28,-2.48, -0.96, 5.98, 2.25, 1.52, 7.56, repro,
2011-11-29,-1.79, 0.49, 0.62, 2.31, 1.55, 7.74, repro,
2011-11-30,-0.60, 1.04, 7.33, 2.33, 1.58, 7.99, repro,
2011-12-01,-0.26, 2.07, 12.49, 2.24, 1.52, 7.54, repro,
2011-12-02,-1.05, 0.69, 8.17, 2.31, 1.57, 7.69, repro,
2011-12-03,-4.11, 1.00, -1.77, 2.34, 1.57, 7.76, repro,
2011-12-04,-9.75, -1.85, -4.03, 2.32, 1.56, 7.73, repro,
2011-12-05,-4.38, -0.24, 3.63, 2.31, 1.55, 7.66, repro,
2011-12-06,-2.87, 0.99, -0.55, 2.28, 1.55, 7.60, repro,
2011-12-07,-0.60, 2.76, 0.40, 2.32, 1.55, 7.69, repro,
2011-12-08,3.50, 1.23, 11.39, 2.34, 1.55, 7.73, repro,
2011-12-09,0.15, 1.65, 12.05, 2.32, 1.55, 7.66, repro,
2011-12-10,1.21, 0.67, 5.33, 2.32, 1.55, 7.66, repro,
2011-12-11,-1.08, 0.77, 6.93, 2.31, 1.54, 7.72, repro,
2011-12-12,-0.76, -0.44, 11.33, 2.34, 1.57, 7.98, repro,
2011-12-13,-1.67, 0.96, 6.24, 2.33, 1.56, 7.76, repro,
2011-12-14,-0.92, 1.13, 4.51, 2.26, 1.53, 7.62, repro,
2011-12-15,-2.75, 0.58, -0.33, 2.31, 1.56, 7.83, repro,
2011-12-16,-0.05, 0.82, 10.28, 2.28, 1.55, 7.74, repro,
2011-12-17,0.37, 1.48, 19.78, 2.18, 1.50, 7.29, repro,
2011-12-18,-1.41, 1.33, 19.77, 2.21, 1.51, 7.46, repro,
2011-12-19,0.88, 1.13, 17.41, 2.26, 1.52, 7.61, repro,
2011-12-20,-1.33, 0.49, 10.27, 2.28, 1.54, 7.54, repro,
2011-12-21,-0.13, 1.33, 18.92, 2.21, 1.51, 7.40, repro,
2011-12-22,-2.11, -0.93, 3.75, 2.24, 1.52, 7.44, repro,
2011-12-23,-2.39, 0.18, 5.57, 2.23, 1.52, 7.41, repro,
2011-12-24,-1.26, 0.39, 2.85, 2.35, 1.61, 7.57, repro,
2011-12-25,-1.21, 0.56, 5.21, 2.25, 1.51, 7.37, repro,
2011-12-26,-0.48, 0.77, 4.84, 2.25, 1.51, 7.38, repro,
2011-12-27,-1.21, 0.57, 11.77, 2.24, 1.50, 7.36, repro,
2011-12-28,-1.35, 0.43, 8.26, 2.20, 1.50, 7.23, repro,
2011-12-29,-1.35, 0.11, 8.97, 2.28, 1.55, 7.43, repro,
2011-12-30,-1.70, 0.29, 6.56, 2.24, 1.52, 7.38, repro,
2011-12-31,-2.47, 0.30, 0.68, 2.21, 1.50, 7.40, repro,
2012-01-01,-2.61, -0.36, -6.16, 2.19, 1.49, 7.24, repro,
2012-01-02,-2.74, -1.44, 12.90, 2.18, 1.48, 7.23, repro,
2012-01-03,-3.09, -1.14, 1.12, 2.17, 1.47, 7.17, repro,
2012-01-04,-3.78, -0.88, 10.65, 2.20, 1.49, 7.26, repro,
2012-01-05,-2.39, 0.72, 12.70, 2.22, 1.49, 7.30, repro,
2012-01-06,-2.61, 0.47, 9.34, 2.21, 1.49, 7.28, repro,
2012-01-07,-3.11, 1.33, 13.66, 2.22, 1.49, 7.32, repro,
2012-01-08,-2.04, 0.50, 14.19, 2.21, 1.47, 7.25, repro,
2012-01-09,-2.49, 0.78, 5.20, 2.18, 1.47, 7.18, repro,
2012-01-10,-0.96, -0.03, 8.36, 2.21, 1.49, 7.30, repro,
2012-01-11,-4.57, 0.06, 7.93, 2.21, 1.48, 7.26, repro,
2012-01-12,-3.00, 1.00, 2.99, 2.19, 1.48, 7.23, repro,
2012-01-13,-3.75, 0.81, -7.83, 2.20, 1.48, 7.29, repro,
2012-01-14,-2.04, 0.80, -15.07, 2.20, 1.48, 7.27, repro,
2012-01-15,-2.07, 1.93, -11.25, 2.18, 1.49, 7.26, repro,
2012-01-16,-3.89, 1.93, -16.13, 2.19, 1.49, 7.22, repro,
2012-01-17,-3.78, 1.84, -13.61, 2.18, 1.48, 7.19, repro,
2012-01-18,-2.52, 1.36, -7.48, 2.18, 1.48, 7.24, repro,
2012-01-19,-2.65, 1.64, -1.27, 2.21, 1.49, 7.32, repro,
2012-01-20,-2.86, 2.33, 5.49, 2.20, 1.50, 7.51, repro,
2012-01-21,-2.47, 1.28, 13.51, 2.17, 1.49, 7.19, repro,
2012-01-22,-5.44, 1.29, 11.14, 2.37, 1.58, 7.74, repro,
2012-01-23,-3.96, 1.84, 10.73, 2.25, 1.52, 7.42, repro,
2012-01-24,-4.17, 0.62, 16.87, 2.24, 1.50, 7.36, repro,
2012-01-25,-3.46, 0.87, 13.03, 2.51, 1.75, 8.19, repro,
2012-01-26,-2.90, 1.21, 6.85, 2.23, 1.51, 7.31, repro,
2012-01-27,-3.41, -0.01, -6.93, 2.23, 1.50, 7.30, repro,
2012-01-28,-2.88, 0.85, -8.15, 2.18, 1.48, 7.22, repro,
2012-01-29,-2.91, 0.28, 0.40, 2.19, 1.49, 7.25, repro,
2012-01-30,-3.89, 1.55, 5.91, 2.21, 1.49, 7.29, repro,
2012-01-31,-3.71, 0.17, 4.17, 2.18, 1.47, 7.17, repro,
2012-02-01,-4.99, 0.14, 7.02, 2.22, 1.50, 7.30, repro,
2012-02-02,-4.51, 1.03, 9.86, 2.19, 1.49, 7.24, repro,
2012-02-03,-2.62, 1.46, 2.77, 2.19, 1.48, 7.21, repro,
2012-02-04,-2.97, 1.77, -2.23, 2.23, 1.51, 7.33, repro,
2012-02-05,-3.74, -0.13, 5.26, 2.25, 1.50, 7.37, repro,
2012-02-06,-4.26, 1.32, -7.38, 2.18, 1.48, 7.18, repro,
2012-02-07,-1.98, 0.18, -2.59, 2.26, 1.57, 7.39, repro,
2012-02-08,-2.77, 1.86, 6.15, 2.22, 1.50, 7.29, repro,
2012-02-09,-2.43, 1.86, 7.32, 2.26, 1.52, 7.44, repro,
2012-02-10,-4.15, 1.86, 9.49, 2.26, 1.51, 7.39, repro,
2012-02-11,-4.41, 2.68, -0.60, 2.21, 1.50, 7.23, repro,
2012-02-12,-1.20, 2.06, 19.42, 2.23, 1.50, 7.28, repro,
2012-02-13,-0.88, 2.13, 8.19, 2.27, 1.54, 7.44, repro,
2012-02-14,-4.73, 2.24, -1.52, 2.25, 1.51, 7.36, repro,
2012-02-15,-0.96, 1.50, -1.59, 2.51, 1.64, 7.97, repro,
2012-02-16,-1.02, 2.76, 5.45, 2.23, 1.50, 7.29, repro,
2012-02-17,-2.38, 1.19, -4.06, 2.22, 1.49, 7.22, repro,
2012-02-18,-3.16, 1.97, -0.22, 2.24, 1.50, 7.26, repro,
2012-02-19,-4.98, 2.22, -1.30, 2.27, 1.52, 7.42, repro,
2012-02-20,-3.32, 1.88, 6.58, 2.29, 1.53, 7.50, repro,
2012-02-21,-4.38, 1.62, 8.88, 2.30, 1.53, 7.53, repro,
2012-02-22,-2.76, 2.20, 6.95, 2.29, 1.54, 7.51, repro,
2012-02-23,-2.27, 1.65, 0.85, 2.23, 1.50, 7.28, repro,
2012-02-24,-2.32, 1.00, -6.91, 2.21, 1.49, 7.28, repro,
2012-02-25,-4.10, 1.70, -9.04, 2.24, 1.51, 7.42, repro,
2012-02-26,-0.73, 2.30, -3.38, 2.22, 1.49, 7.29, repro,
2012-02-27,-3.70, 2.15, 2.54, 2.33, 1.57, 7.60, repro,
2012-02-28,-3.92, 1.16, 2.50, 2.23, 1.51, 7.36, repro,
2012-02-29,-2.19, 0.37, -0.89, 2.21, 1.50, 7.24, repro,
2012-03-01,-3.78, 1.68, 0.80, 2.29, 1.56, 7.53, repro,
2012-03-02,-4.59, 1.42, 0.02, 2.27, 1.54, 7.42, repro,
2012-03-03,-4.36, 0.98, -2.19, 2.21, 1.48, 7.20, repro,
2012-03-04,-4.29, 1.08, -6.04, 2.20, 1.49, 7.17, repro,
2012-03-05,-3.15, 1.20, -2.95, 2.19, 1.48, 7.17, repro,
2012-03-06,-2.73, 1.42, 7.41, 2.25, 1.51, 7.33, repro,
2012-03-07,-1.46, 1.10, 5.94, 2.71, 1.91, 8.88, repro,
2012-03-08,-2.55, 0.30, 1.63, 2.28, 1.56, 7.52, repro,
2012-03-09,-4.09, 0.32, 2.98, 2.78, 1.92, 9.35, repro,
2012-03-10,-2.08, 1.51, 8.20, 2.18, 1.50, 7.22, repro,
2012-03-11,-3.29, 2.11, 5.35, 2.19, 1.47, 7.19, repro,
2012-03-12,-2.60, 2.17, 6.33, 2.28, 1.54, 7.52, repro,
2012-03-13,-3.99, 2.00, 6.48, 2.20, 1.50, 7.29, repro,
2012-03-14,-5.20, 2.34, 10.87, 2.20, 1.49, 7.25, repro,
2012-03-15,-3.27, 1.17, 6.80, 2.36, 1.58, 7.55, repro,
2012-03-16,-4.77, 1.20, 8.95, 2.19, 1.49, 7.14, repro,
2012-03-17,-3.50, 1.65, 7.24, 2.24, 1.51, 7.28, repro,
2012-03-18,-4.39, 1.88, 5.66, 2.21, 1.50, 7.24, repro,
2012-03-19,-5.10, 1.52, 2.81, 2.23, 1.50, 7.29, repro,
2012-03-20,-4.84, 1.50, 2.04, 2.22, 1.50, 7.47, repro,
2012-03-21,-4.02, 2.11, -1.87, 2.17, 1.48, 7.14, repro,
2012-03-22,-3.63, 2.17, -4.47, 2.19, 1.48, 7.17, repro,
2012-03-23,-3.50, 0.89, -3.17, 2.21, 1.50, 7.27, repro,
2012-03-24,-6.66, 1.48, -5.52, 2.20, 1.49, 7.25, repro,
2012-03-25,-5.92, 2.01, -5.93, 2.20, 1.49, 7.26, repro,
2012-03-26,-4.58, 1.83, 2.70, 2.17, 1.47, 7.14, repro,
2012-03-27,-4.34, 1.75, 2.74, 2.25, 1.51, 7.31, repro,
2012-03-28,0.12, 0.94, 6.80, 2.24, 1.50, 7.29, repro,
2012-03-29,-5.34, -0.01, 8.28, 2.21, 1.49, 7.27, repro,
2012-03-30,-4.00, 0.94, 8.93, 2.21, 1.50, 7.27, repro,
2012-03-31,-4.52, 2.07, 2.96, 2.20, 1.48, 7.23, repro,
2012-04-01,-4.50, 2.84, -7.04, 2.18, 1.47, 7.11, repro,
2012-04-02,-2.29, 2.12, -5.74, 2.20, 1.49, 7.14, repro,
2012-04-03,-2.13, 1.49, -4.33, 2.22, 1.49, 7.26, repro,
2012-04-04,-2.45, 1.98, -1.58, 2.21, 1.49, 7.26, repro,
2012-04-05,-3.64, 0.32, -14.17, 2.40, 1.65, 7.92, repro,
2012-04-06,-3.59, 2.45, -9.13, 2.23, 1.52, 7.20, repro,
2012-04-07,-3.15, 1.59, -14.45, 2.21, 1.52, 7.21, repro,
2012-04-08,-2.61, 1.25, -11.44, 2.17, 1.47, 7.09, repro,
2012-04-09,-1.75, 2.05, -7.38, 2.26, 1.52, 7.37, repro,
2012-04-10,-3.03, 0.26, -7.86, 2.19, 1.48, 7.18, repro,
2012-04-11,-3.84, 2.69, -9.30, 2.20, 1.48, 7.21, repro,
2012-04-12,-2.99, 2.13, -11.34, 2.24, 1.52, 7.29, repro,
2012-04-13,-3.53, 2.13, -4.87, 2.21, 1.49, 7.19, repro,
2012-04-14,-2.11, 1.87, -4.94, 2.20, 1.49, 7.21, repro,
2012-04-15,-3.22, 1.96, -2.90, 2.22, 1.49, 7.25, repro,
2012-04-16,-3.01, 1.69, -3.14, 2.24, 1.50, 7.32, repro,
2012-04-17,-4.13, 0.96, -9.22, 2.20, 1.49, 7.16, repro,
2012-04-18,-3.49, 0.45, -11.54, 2.18, 1.48, 7.13, repro,
2012-04-19,-2.93, 1.96, -4.72, 2.19, 1.48, 7.14, repro,
2012-04-20,-2.88, 1.47, -2.96, 2.21, 1.48, 7.20, repro,
2012-04-21,-3.87, 1.65, -9.11, 2.21, 1.48, 7.20, repro,
2012-04-22,-2.93, 1.93, -9.88, 2.23, 1.50, 7.29, repro,
2012-04-23,-1.88, 2.00, -13.00, 2.22, 1.48, 7.16, repro,
2012-04-24,-2.33, 1.91, -11.93, 2.37, 1.61, 7.78, repro,
2012-04-25,-3.01, 1.05, -8.07, 2.31, 1.55, 7.44, repro,
2012-04-26,-3.55, 1.30, -6.84, 2.21, 1.48, 7.23, repro,
2012-04-27,-2.92, 1.88, -2.31, 2.24, 1.50, 7.51, repro,
2012-04-28,-3.45, 1.69, 1.93, 2.20, 1.47, 7.17, repro,
2012-04-29,-2.58, 0.88, -1.90, 2.19, 1.48, 7.17, repro,
2012-04-30,-2.38, 1.13, -5.05, 2.18, 1.47, 7.12, repro,
2012-05-01,-1.78, 1.58, -1.54, 2.25, 1.50, 7.28, repro,
2012-05-02,-2.22, 1.34, -2.78, 2.27, 1.51, 7.31, repro,
2012-05-03,-3.42, 1.40, -1.69, 2.19, 1.49, 7.22, repro,
2012-05-04,-2.39, 1.25, 0.19, 2.19, 1.48, 7.17, repro,
