PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECSD
Station name,EROS_USGS_SD2006
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7336996033 North Latitude, -96.6140074212 East Longitude, 444.36356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-11,-2.52, -3.26, -10.90, 2.12, 1.62, 7.01, repro,
2009-08-12,-4.74, -3.12, -4.52, 2.19, 1.67, 7.19, repro,
2009-08-13,-5.01, -3.46, -5.27, 2.15, 1.65, 7.16, repro,
2009-08-14,-2.40, -2.23, -9.90, 2.12, 1.60, 6.98, repro,
2009-08-15,-2.35, -1.50, -4.77, 2.23, 1.66, 7.32, repro,
2009-08-16,-4.30, -2.74, 0.46, 2.36, 1.82, 7.88, repro,
2009-08-17,-3.88, -3.35, -6.33, 2.13, 1.61, 7.04, repro,
2009-08-18,-2.73, -3.81, -7.00, 2.17, 1.63, 7.16, repro,
2009-08-19,-2.69, -1.95, 1.62, 2.17, 1.65, 7.20, repro,
2009-08-20,-4.04, -4.09, -6.18, 2.19, 1.65, 7.16, repro,
2009-08-21,-2.56, -3.61, -10.05, 2.20, 1.66, 7.29, repro,
2009-08-22,-3.76, -3.65, -10.24, 2.23, 1.71, 7.46, repro,
2009-08-23,-2.86, -2.79, -1.27, 2.35, 1.76, 7.78, repro,
2009-08-24,-4.05, -2.43, -2.81, 2.22, 1.65, 7.32, repro,
2009-08-25,-2.09, -1.56, -8.76, 2.21, 1.64, 7.27, repro,
2009-08-26,-2.32, -3.88, -13.21, 2.19, 1.65, 7.26, repro,
2009-08-27,-3.20, -3.50, -16.23, 2.21, 1.66, 7.33, repro,
2009-08-28,-2.28, -3.26, -11.24, 2.23, 1.67, 7.37, repro,
2009-08-29,-2.05, -2.58, -8.47, 2.17, 1.61, 7.22, repro,
2009-08-30,-3.54, -2.60, -7.90, 2.19, 1.65, 7.34, repro,
2009-08-31,-3.26, -2.85, -13.58, 2.14, 1.60, 7.08, repro,
2009-09-01,-2.16, -2.91, -13.72, 2.15, 1.62, 7.17, repro,
2009-09-02,-3.38, -2.98, -13.04, 2.29, 1.69, 7.60, repro,
2009-09-03,-1.89, -2.66, -6.00, 2.18, 1.63, 7.26, repro,
2009-09-04,-2.53, -3.14, -11.37, 2.16, 1.62, 7.21, repro,
2009-09-05,-2.72, -2.19, -7.57, 2.16, 1.63, 7.15, repro,
2009-09-06,-2.74, -4.05, -10.63, 2.20, 1.64, 7.26, repro,
2009-09-07,-2.79, -2.90, -12.41, 2.15, 1.62, 7.13, repro,
2009-09-08,-1.85, -2.74, -5.57, 2.17, 1.63, 7.20, repro,
2009-09-09,-2.81, -2.36, -3.30, 2.17, 1.63, 7.22, repro,
2009-09-10,-3.32, -3.02, -10.37, 2.14, 1.62, 7.13, repro,
2009-09-11,-2.74, -5.07, -6.73, 2.13, 1.61, 7.09, repro,
2009-09-12,-2.20, -4.28, -9.83, 2.12, 1.61, 7.09, repro,
2009-09-13,-1.69, -3.44, -14.10, 2.14, 1.66, 7.22, repro,
2009-09-14,-2.39, -2.80, -6.15, 2.16, 1.65, 7.22, repro,
2009-09-15,-3.57, -3.46, -9.51, 2.09, 1.63, 7.07, repro,
2009-09-16,-2.61, -3.30, -5.27, 2.10, 1.62, 7.04, repro,
2009-09-17,-3.15, -3.79, -12.57, 2.17, 1.66, 7.29, repro,
2009-09-18,-1.70, -3.51, -10.91, 2.23, 1.73, 7.51, repro,
2009-09-19,-2.76, -3.04, -14.78, 2.11, 1.64, 7.11, repro,
2009-09-20,-2.81, -2.57, -5.85, 2.11, 1.63, 7.09, repro,
2009-09-21,-3.67, -4.53, -3.98, 2.25, 1.76, 7.67, repro,
2009-09-22,-4.01, -3.48, -8.65, 2.14, 1.63, 7.11, repro,
2009-09-23,-2.40, -2.61, -8.07, 2.15, 1.65, 7.17, repro,
2009-09-24,-2.75, -3.71, -10.97, 2.24, 1.72, 7.58, repro,
2009-09-25,-3.18, -2.97, -9.54, 2.16, 1.65, 7.24, repro,
2009-09-26,-2.69, -3.05, -7.79, 2.09, 1.62, 7.02, repro,
2009-09-27,-2.62, -3.54, -2.43, 2.14, 1.66, 7.19, repro,
2009-09-28,-2.78, -3.68, -4.09, 2.15, 1.63, 7.11, repro,
2009-09-29,-1.56, -2.99, -9.83, 2.33, 1.81, 7.79, repro,
2009-09-30,-1.39, -1.99, -1.78, 2.11, 1.64, 7.12, repro,
2009-10-01,-1.17, -0.57, -2.32, 2.19, 1.70, 7.36, repro,
2009-10-02,-1.99, -2.83, -0.61, 2.10, 1.62, 7.05, repro,
2009-10-03,-2.21, -3.41, -8.80, 2.08, 1.61, 7.00, repro,
2009-10-04,-2.20, -2.86, -11.08, 2.09, 1.62, 7.04, repro,
2009-10-05,-0.97, -3.18, -13.20, 2.10, 1.63, 7.09, repro,
2009-10-06,-2.47, -3.44, -3.62, 2.10, 1.64, 7.13, repro,
2009-10-07,-2.63, -3.74, -4.97, 2.11, 1.64, 7.14, repro,
2009-10-08,-2.66, -3.78, -11.83, 2.15, 1.67, 7.34, repro,
2009-10-09,-2.30, -3.51, -13.80, 2.08, 1.62, 7.03, repro,
2009-10-10,-2.79, -3.33, -14.53, 2.09, 1.63, 7.09, repro,
2009-10-11,-3.20, -3.65, -12.44, 2.08, 1.63, 7.08, repro,
2009-10-12,-1.58, -3.51, -16.65, 2.10, 1.63, 7.11, repro,
2009-10-13,-2.06, -2.70, -18.44, 2.13, 1.66, 7.23, repro,
2009-10-14,-2.52, -2.68, -15.39, 2.11, 1.67, 7.17, repro,
2009-10-15,-2.17, -3.35, -11.31, 2.22, 1.76, 7.67, repro,
2009-10-16,-2.50, -3.11, -12.52, 2.24, 1.77, 7.73, repro,
2009-10-17,-3.05, -2.05, -18.87, 2.20, 1.72, 7.53, repro,
2009-10-18,-3.12, -2.51, -16.25, 2.18, 1.70, 7.44, repro,
2009-10-19,-3.23, -3.79, -13.78, 2.22, 1.77, 7.71, repro,
2009-10-20,-1.62, -2.70, -12.56, 2.22, 1.76, 7.65, repro,
2009-10-21,-1.01, -3.91, -15.13, 2.18, 1.71, 7.47, repro,
2009-10-22,-1.56, -3.27, -18.42, 2.16, 1.68, 7.32, repro,
2009-10-23,-2.86, -3.02, -11.43, 2.20, 1.71, 7.47, repro,
2009-10-24,-2.65, -2.65, -8.77, 2.16, 1.67, 7.31, repro,
2009-10-25,-2.88, -3.02, -8.58, 2.16, 1.67, 7.31, repro,
2009-10-26,-3.23, -2.09, -14.66, 2.18, 1.70, 7.41, repro,
2009-10-27,-2.74, -1.63, -7.27, 2.21, 1.77, 7.62, repro,
2009-10-28,-2.36, -2.52, -7.46, 2.17, 1.72, 7.43, repro,
2009-10-29,-3.16, -2.45, -11.21, 2.14, 1.68, 7.27, repro,
2009-10-30,-3.77, -2.66, 6.86, 2.28, 1.80, 7.79, repro,
2009-10-31,-2.97, -3.77, -7.22, 2.20, 1.77, 7.62, repro,
2009-11-01,-4.31, -2.44, -10.75, 2.27, 1.78, 7.72, repro,
2009-11-02,-2.52, -4.14, -23.89, 2.22, 1.79, 7.68, repro,
2009-11-03,-3.02, -2.68, -18.18, 2.18, 1.74, 7.47, repro,
2009-11-04,-3.56, -2.72, -19.12, 2.21, 1.79, 7.69, repro,
2009-11-05,-3.05, -1.89, -20.32, 2.26, 1.80, 7.80, repro,
2009-11-06,-3.13, -1.89, -13.54, 2.27, 1.80, 7.81, repro,
2009-11-07,-2.92, -3.32, -11.26, 2.17, 1.72, 7.41, repro,
2009-11-08,-2.49, -2.14, -9.81, 2.22, 1.79, 7.71, repro,
2009-11-09,-3.54, -2.66, -19.00, 2.26, 1.82, 7.89, repro,
2009-11-10,-2.06, -2.64, -24.08, 2.26, 1.81, 7.87, repro,
2009-11-11,-2.81, -2.99, -16.93, 2.18, 1.71, 7.48, repro,
2009-11-12,-2.92, -1.70, -6.55, 2.23, 1.75, 7.64, repro,
2009-11-13,-2.46, -2.70, -4.15, 2.20, 1.73, 7.51, repro,
2009-11-14,-3.07, -2.74, -7.82, 2.29, 1.80, 7.82, repro,
2009-11-15,-3.43, -3.13, -16.46, 2.22, 1.78, 7.71, repro,
2009-11-16,-2.98, -2.79, -16.50, 2.17, 1.71, 7.42, repro,
2009-11-17,-2.42, -2.89, -16.69, 2.24, 1.73, 7.61, repro,
2009-11-18,-2.97, -2.47, -12.98, 2.24, 1.74, 7.61, repro,
2009-11-19,-2.05, -2.65, -10.06, 2.22, 1.77, 7.67, repro,
2009-11-20,-2.19, -3.78, -13.79, 2.25, 1.79, 7.76, repro,
2009-11-21,-2.91, -2.85, -7.51, 2.12, 1.68, 7.26, repro,
2009-11-22,-2.66, -2.42, -11.63, 2.17, 1.71, 7.41, repro,
2009-11-23,-2.54, -3.18, -13.16, 2.13, 1.68, 7.27, repro,
2009-11-24,-2.15, -3.67, -13.21, 2.12, 1.68, 7.24, repro,
2009-11-25,-2.29, -4.39, -16.32, 2.15, 1.67, 7.24, repro,
2009-11-26,-4.15, -3.77, -12.60, 2.16, 1.67, 7.31, repro,
2009-11-27,-3.63, -2.75, -8.42, 2.17, 1.70, 7.39, repro,
2009-11-28,-3.63, -2.68, -6.00, 2.15, 1.66, 7.26, repro,
2009-11-29,-2.69, -3.70, -15.92, 2.09, 1.63, 7.04, repro,
2009-11-30,-2.92, -3.13, -11.59, 2.15, 1.67, 7.21, repro,
2009-12-01,-3.32, -3.35, -9.28, 2.10, 1.63, 7.05, repro,
2009-12-02,-2.13, -4.11, -10.38, 2.09, 1.64, 7.03, repro,
2009-12-03,-3.56, -3.73, -12.03, 2.15, 1.66, 7.21, repro,
2009-12-04,-3.86, -3.35, -15.73, 2.10, 1.64, 7.04, repro,
2009-12-05,-2.48, -4.00, -10.46, 2.09, 1.64, 7.02, repro,
2009-12-06,-2.31, -4.06, -10.87, 2.10, 1.64, 7.09, repro,
2009-12-07,-2.30, -3.65, -16.03, 2.11, 1.64, 7.08, repro,
2009-12-08,-3.21, -3.41, -11.39, 2.09, 1.63, 7.00, repro,
2009-12-09,-2.83, -4.45, -7.04, 2.13, 1.67, 7.19, repro,
2009-12-10,-3.02, -3.71, -7.70, 2.11, 1.63, 7.04, repro,
2009-12-11,-2.91, -3.24, -10.06, 2.15, 1.66, 7.25, repro,
2009-12-12,-3.76, -2.77, -11.94, 2.16, 1.67, 7.29, repro,
2009-12-13,-4.71, -3.17, -9.42, 2.10, 1.63, 7.04, repro,
2009-12-14,-3.87, -4.16, -12.91, 2.09, 1.64, 7.05, repro,
2009-12-15,-3.20, -3.82, -18.57, 2.10, 1.64, 7.09, repro,
2009-12-16,-2.14, -2.60, -16.99, 2.09, 1.63, 7.05, repro,
2009-12-17,-3.06, -2.83, -15.19, 2.15, 1.68, 7.26, repro,
2009-12-18,-2.79, -3.72, -10.31, 2.10, 1.65, 7.13, repro,
2009-12-19,-2.81, -3.58, -13.46, 2.17, 1.72, 7.43, repro,
2009-12-20,-2.86, -3.41, -12.26, 2.18, 1.71, 7.42, repro,
2009-12-21,-2.27, -3.12, -9.93, 2.16, 1.70, 7.40, repro,
2009-12-22,-1.92, -2.45, -10.94, 2.17, 1.70, 7.43, repro,
2009-12-23,-1.88, -3.20, -11.34, 2.12, 1.63, 7.17, repro,
2009-12-24,-2.36, -3.86, -14.08, 2.16, 1.66, 7.30, repro,
2009-12-25,-2.53, -4.47, -8.58, 2.14, 1.66, 7.31, repro,
2009-12-26,-2.82, -4.74, -6.68, 2.14, 1.66, 7.30, repro,
2009-12-27,-3.79, -4.81, -10.22, 2.15, 1.65, 7.29, repro,
2009-12-28,-3.64, -4.39, -17.23, 2.10, 1.63, 7.15, repro,
2009-12-29,-3.67, -3.54, -23.35, 2.16, 1.67, 7.38, repro,
2009-12-30,-3.64, -3.61, -16.11, 2.15, 1.66, 7.30, repro,
2009-12-31,-3.85, -3.79, -18.64, 2.15, 1.65, 7.31, repro,
2010-01-01,-4.02, -3.93, -23.24, 2.16, 1.66, 7.35, repro,
2010-01-02,-3.61, -3.41, -25.19, 2.15, 1.66, 7.30, repro,
2010-01-03,-2.67, -4.51, -25.07, 2.32, 1.81, 8.14, repro,
2010-01-04,-2.55, -4.70, -24.25, 2.15, 1.66, 7.29, repro,
2010-01-05,-3.07, -3.95, -20.43, 2.13, 1.66, 7.26, repro,
2010-01-06,-2.92, -3.75, -18.60, 2.12, 1.62, 7.17, repro,
2010-01-07,-1.67, -4.25, -24.17, 2.16, 1.66, 7.32, repro,
2010-01-08,-2.88, -4.30, -23.76, 2.27, 1.78, 7.85, repro,
2010-01-09,-3.68, -4.04, -24.50, 2.12, 1.63, 7.13, repro,
2010-01-10,-3.69, -3.71, -19.94, 2.10, 1.61, 7.03, repro,
2010-01-11,-3.58, -3.98, -23.48, 2.12, 1.62, 7.14, repro,
2010-01-12,-3.61, -2.74, -21.16, 2.17, 1.66, 7.32, repro,
2010-01-13,-3.85, -2.75, -19.01, 2.17, 1.71, 7.42, repro,
2010-01-14,-3.85, -3.24, -12.92, 2.19, 1.69, 7.44, repro,
2010-01-15,-3.03, -3.00, -17.11, 2.22, 1.67, 7.37, repro,
2010-01-16,-3.65, -2.38, -11.48, 2.11, 1.63, 7.10, repro,
2010-01-17,-3.15, -2.78, -7.58, 2.12, 1.63, 7.20, repro,
2010-01-18,-3.10, -2.73, -13.03, 2.12, 1.63, 7.18, repro,
2010-01-19,-3.69, -2.44, -5.94, 2.14, 1.66, 7.28, repro,
2010-01-20,-1.58, -1.89, -7.11, 2.17, 1.69, 7.33, repro,
2010-01-21,2.73, -2.85, -6.21, 2.14, 1.66, 7.22, repro,
2010-01-22,-2.40, -2.06, -3.58, 2.13, 1.63, 7.17, repro,
2010-01-23,-2.61, -1.76, -9.31, 2.09, 1.62, 7.06, repro,
2010-01-24,-3.60, -3.33, -6.54, 2.10, 1.62, 7.10, repro,
2010-01-25,-3.64, -3.81, -10.83, 2.10, 1.61, 7.04, repro,
2010-01-26,-3.71, -3.56, -12.55, 2.17, 1.64, 7.30, repro,
2010-01-27,-3.09, -3.18, -14.17, 2.19, 1.65, 7.36, repro,
2010-01-28,-2.82, -2.32, -25.44, 2.14, 1.64, 7.27, repro,
2010-01-29,-2.68, -2.08, -29.45, 2.10, 1.62, 7.12, repro,
2010-01-30,-3.17, -1.76, -21.68, 2.10, 1.61, 7.06, repro,
2010-01-31,-3.07, -2.47, -18.84, 2.10, 1.62, 7.11, repro,
2010-02-01,-4.23, -2.55, -11.71, 2.10, 1.62, 7.07, repro,
2010-02-02,-3.45, -2.69, -13.17, 2.13, 1.68, 7.27, repro,
2010-02-03,-3.37, -2.45, -20.13, 2.14, 1.64, 7.15, repro,
2010-02-04,-2.45, -1.79, -20.54, 2.30, 1.79, 7.70, repro,
2010-02-05,-1.32, -0.44, -21.43, 2.21, 1.69, 7.42, repro,
2010-02-06,-2.98, -2.50, -19.58, 2.20, 1.69, 7.38, repro,
2010-02-07,-3.27, -2.25, -20.27, 2.25, 1.72, 7.54, repro,
2010-02-08,-2.42, -2.02, -19.05, 2.29, 1.78, 7.63, repro,
2010-02-09,-3.73, -2.56, -17.43, 2.20, 1.67, 7.34, repro,
2010-02-10,-3.00, -2.65, -22.07, 2.57, 1.85, 8.39, repro,
2010-02-11,-3.79, -2.80, -15.79, 2.56, 1.92, 8.50, repro,
2010-02-12,-2.92, -2.80, -17.94, 2.51, 1.86, 8.13, repro,
2010-02-13,-2.24, -2.58, -15.73, 2.12, 1.65, 7.15, repro,
2010-02-14,-3.37, -3.27, -16.28, 2.14, 1.64, 7.17, repro,
2010-02-15,-3.15, -3.49, -20.83, 2.20, 1.70, 7.39, repro,
2010-02-16,-2.66, -3.39, -22.38, 2.27, 1.78, 7.60, repro,
2010-02-17,-3.03, -3.10, -25.90, 2.26, 1.77, 7.62, repro,
2010-02-18,-2.67, -2.82, -21.99, 2.23, 1.75, 7.53, repro,
2010-02-19,-3.53, -2.55, -18.76, 2.23, 1.75, 7.55, repro,
2010-02-20,-3.83, -2.85, -20.14, 2.19, 1.71, 7.40, repro,
2010-02-21,-2.87, -3.07, -15.86, 2.11, 1.63, 7.11, repro,
2010-02-22,-2.59, -3.24, -15.31, 2.25, 1.76, 7.58, repro,
2010-02-23,-3.47, -2.77, -17.90, 2.19, 1.71, 7.43, repro,
2010-02-24,-3.87, -2.58, -18.90, 2.18, 1.71, 7.37, repro,
2010-02-25,-4.23, -2.33, -18.42, 2.14, 1.67, 7.28, repro,
2010-02-26,-3.77, -3.33, -16.08, 2.38, 1.85, 7.85, repro,
2010-02-27,-2.68, -2.75, -17.63, 2.30, 1.79, 7.72, repro,
2010-02-28,-2.61, -3.62, -16.67, 2.18, 1.71, 7.32, repro,
2010-03-01,-3.12, -4.22, -17.69, 2.34, 1.76, 7.66, repro,
2010-03-02,-5.02, -2.77, -16.73, 2.13, 1.68, 7.21, repro,
2010-03-03,-3.66, -3.01, -14.51, 2.20, 1.72, 7.38, repro,
2010-03-04,-3.71, -2.21, -16.52, 2.20, 1.72, 7.34, repro,
2010-03-05,-3.39, -2.97, -19.20, 2.08, 1.62, 6.96, repro,
2010-03-06,-3.94, -2.69, -22.56, 2.08, 1.62, 6.97, repro,
2010-03-07,-3.38, -3.05, -12.69, 2.09, 1.64, 7.09, repro,
2010-03-08,-3.54, -2.31, -11.27, 2.08, 1.63, 7.00, repro,
2010-03-09,-2.21, -1.70, -7.98, 2.10, 1.63, 7.01, repro,
2010-03-10,-2.47, -2.98, -7.93, 2.11, 1.63, 7.02, repro,
2010-03-11,-2.72, -3.83, -5.97, 2.10, 1.64, 7.03, repro,
2010-03-12,-2.29, -3.12, -4.13, 2.09, 1.63, 7.01, repro,
2010-03-13,-1.96, -3.29, -14.14, 2.09, 1.64, 7.06, repro,
2010-03-14,-1.59, -3.55, -15.33, 2.09, 1.64, 7.02, repro,
2010-03-15,-2.62, -3.50, -24.72, 2.11, 1.64, 7.03, repro,
2010-03-16,-2.92, -3.20, -22.38, 2.10, 1.63, 7.01, repro,
2010-03-17,-2.49, -3.20, -18.55, 2.09, 1.64, 7.02, repro,
2010-03-18,-2.65, -3.18, -17.09, 2.08, 1.64, 7.05, repro,
2010-03-19,-2.07, -3.45, -18.82, 2.08, 1.65, 7.06, repro,
2010-03-20,-2.79, -3.52, -18.59, 2.10, 1.63, 7.04, repro,
2010-03-21,-2.62, -3.10, -18.73, 2.09, 1.64, 7.02, repro,
2010-03-22,-3.19, -2.19, -10.77, 2.09, 1.64, 7.05, repro,
2010-03-23,-2.73, -2.76, -13.35, 2.07, 1.64, 7.06, repro,
2010-03-24,-2.57, -2.95, -17.80, 2.10, 1.68, 7.20, repro,
2010-03-25,-2.11, -2.30, -17.72, 2.11, 1.68, 7.21, repro,
2010-03-26,-2.39, -1.96, -11.53, 2.12, 1.68, 7.23, repro,
2010-03-27,-2.96, -3.25, -15.29, 2.12, 1.68, 7.23, repro,
2010-03-28,-3.36, -3.42, -15.18, 2.10, 1.67, 7.19, repro,
2010-03-29,-3.63, -2.59, -11.89, 2.16, 1.72, 7.48, repro,
2010-03-30,-2.08, -1.24, -4.97, 2.23, 1.74, 7.60, repro,
2010-03-31,-2.89, -2.35, -5.94, 2.13, 1.70, 7.33, repro,
2010-04-01,-2.14, -3.30, -6.75, 2.13, 1.68, 7.25, repro,
2010-04-02,-3.79, -3.06, -7.79, 2.19, 1.74, 7.50, repro,
2010-04-03,-2.77, -3.80, -7.84, 2.10, 1.68, 7.21, repro,
2010-04-04,-1.75, -2.85, -8.84, 2.11, 1.69, 7.22, repro,
2010-04-05,-2.98, -2.24, -8.05, 2.12, 1.69, 7.29, repro,
2010-04-06,-2.35, -3.51, -3.99, 2.15, 1.68, 7.31, repro,
2010-04-07,-2.65, -4.03, -13.28, 2.20, 1.73, 7.67, repro,
2010-04-08,-3.10, -3.74, -10.96, 2.11, 1.69, 7.23, repro,
2010-04-09,-2.69, -3.46, -12.53, 2.22, 1.75, 7.66, repro,
2010-04-10,-1.59, -2.48, -14.61, 2.16, 1.73, 7.46, repro,
2010-04-11,-1.10, -2.67, -18.08, 2.12, 1.68, 7.24, repro,
2010-04-12,-0.66, -2.23, -20.54, 2.32, 1.92, 8.13, repro,
2010-04-13,-2.68, -2.64, -16.82, 2.16, 1.69, 7.43, repro,
2010-04-14,-2.82, -2.17, -22.86, 2.15, 1.72, 7.34, repro,
2010-04-15,-2.95, -4.78, -5.55, 2.35, 2.02, 8.36, repro,
2010-04-16,-2.50, -3.95, -22.87, 2.09, 1.65, 7.14, repro,
2010-04-17,-2.17, -3.77, -22.10, 2.10, 1.66, 7.17, repro,
2010-04-18,-1.30, -3.09, -18.74, 2.11, 1.66, 7.19, repro,
2010-04-19,-1.58, -3.47, -20.39, 2.13, 1.69, 7.38, repro,
2010-04-20,-1.77, -2.35, -14.16, 2.15, 1.68, 7.33, repro,
2010-04-21,-1.88, -3.39, -9.78, 2.14, 1.73, 7.45, repro,
2010-04-22,-1.39, -3.18, -4.39, 2.17, 1.72, 7.52, repro,
2010-04-23,-1.32, -3.66, -4.95, 2.16, 1.72, 7.53, repro,
2010-04-24,-0.26, -4.54, -1.50, 2.10, 1.68, 7.22, repro,
2010-04-25,-0.45, -4.37, -8.80, 2.06, 1.65, 7.12, repro,
2010-04-26,-2.11, -3.97, -11.20, 2.06, 1.64, 7.10, repro,
2010-04-27,-1.99, -3.58, -15.36, 2.12, 1.70, 7.32, repro,
2010-04-28,-2.13, -3.19, -8.63, 2.11, 1.68, 7.29, repro,
2010-04-29,-2.66, -3.71, 1.41, 2.11, 1.68, 7.26, repro,
2010-04-30,-2.59, -4.62, -7.78, 2.07, 1.66, 7.14, repro,
2010-05-01,-2.02, -2.78, -1.04, 2.07, 1.64, 7.14, repro,
2010-05-02,-2.99, -3.49, -3.10, 2.07, 1.64, 7.13, repro,
2010-05-03,-2.21, -4.27, -12.54, 2.14, 1.68, 7.23, repro,
2010-05-04,-2.77, -3.76, -8.39, 2.10, 1.64, 7.13, repro,
2010-05-05,-2.76, -4.58, -13.74, 2.06, 1.64, 7.08, repro,
2010-05-06,-1.12, -3.82, -18.39, 2.07, 1.64, 7.14, repro,
2010-05-07,-0.75, -5.04, -16.82, 2.10, 1.67, 7.30, repro,
2010-05-08,-1.71, -4.43, -22.84, 2.06, 1.64, 7.12, repro,
2010-05-09,-1.83, -3.35, -19.11, 2.07, 1.64, 7.13, repro,
2010-05-10,-1.83, -2.57, -19.41, 2.07, 1.65, 7.14, repro,
2010-05-11,-2.14, -3.29, -14.18, 2.07, 1.65, 7.20, repro,
2010-05-12,-1.35, -4.10, -20.39, 2.13, 1.67, 7.34, repro,
2010-05-13,-2.25, -4.45, -16.64, 2.06, 1.64, 7.13, repro,
2010-05-14,-2.67, -4.10, -22.79, 2.11, 1.71, 7.39, repro,
2010-05-15,-2.81, -3.70, -19.23, 2.10, 1.69, 7.28, repro,
2010-05-16,-3.72, -3.67, -19.27, 2.06, 1.63, 7.07, repro,
2010-05-17,-1.61, -4.62, -16.94, 2.07, 1.63, 7.10, repro,
2010-05-18,-3.29, -4.06, -16.82, 2.07, 1.64, 7.09, repro,
2010-05-19,-2.48, -3.25, -10.77, 2.16, 1.72, 7.35, repro,
2010-05-20,-1.98, -3.66, -10.86, 2.16, 1.71, 7.30, repro,
2010-05-21,-2.42, -3.41, -11.17, 2.09, 1.63, 7.13, repro,
2010-05-22,-4.31, -4.13, -7.51, 2.09, 1.65, 7.20, repro,
2010-05-23,-1.31, -3.04, -4.30, 2.10, 1.63, 7.15, repro,
2010-05-24,-2.49, -2.62, -4.36, 2.08, 1.65, 7.15, repro,
2010-05-25,-2.82, -4.77, -21.71, 2.14, 1.68, 7.32, repro,
2010-05-26,-3.87, -3.49, -17.68, 2.13, 1.65, 7.15, repro,
2010-05-27,-2.13, -4.15, -18.00, 2.09, 1.61, 7.03, repro,
2010-05-28,-2.63, -3.63, -11.65, 2.08, 1.62, 7.06, repro,
2010-05-29,-2.65, -4.88, -9.91, 2.08, 1.62, 7.06, repro,
2010-05-30,-2.67, -3.64, -7.11, 2.09, 1.62, 7.06, repro,
2010-05-31,-3.25, -4.30, -9.17, 2.09, 1.61, 7.05, repro,
2010-06-01,-1.45, -2.98, -7.73, 2.32, 1.77, 7.83, repro,
2010-06-02,-2.02, -4.60, -6.25, 2.09, 1.62, 7.07, repro,
2010-06-03,-3.56, -3.79, -6.67, 2.13, 1.64, 7.14, repro,
2010-06-04,-2.08, -4.49, -9.64, 2.08, 1.61, 6.99, repro,
2010-06-05,-3.06, -4.66, -7.74, 2.14, 1.65, 7.18, repro,
2010-06-06,-3.10, -4.45, -10.40, 2.16, 1.67, 7.25, repro,
2010-06-07,-2.06, -3.64, -11.23, 2.12, 1.62, 7.12, repro,
2010-06-08,-4.23, -4.74, -17.03, 2.16, 1.65, 7.21, repro,
2010-06-09,-2.47, -4.22, -14.48, 2.07, 1.60, 6.97, repro,
2010-06-10,-2.39, -4.08, -16.12, 2.08, 1.61, 7.06, repro,
2010-06-11,-2.51, -2.84, -4.07, 2.16, 1.65, 7.34, repro,
2010-06-12,-1.82, -4.47, -11.13, 2.11, 1.62, 7.11, repro,
2010-06-13,-2.29, -4.05, -14.23, 2.14, 1.65, 7.18, repro,
2010-06-14,-3.12, -3.76, -15.89, 2.14, 1.65, 7.18, repro,
2010-06-15,-2.24, -3.99, -9.50, 2.10, 1.60, 7.02, repro,
2010-06-16,-3.25, -4.48, -15.54, 2.22, 1.66, 7.36, repro,
2010-06-17,-2.29, -3.76, -5.08, 2.25, 1.69, 7.49, repro,
2010-06-18,-2.61, -3.19, -11.47, 2.14, 1.66, 7.24, repro,
2010-06-19,-2.52, -4.44, -14.47, 2.10, 1.61, 7.06, repro,
2010-06-20,-3.98, -3.20, -20.05, 2.09, 1.61, 7.06, repro,
2010-06-21,-4.39, -5.77, -7.87, 2.17, 1.64, 7.23, repro,
2010-06-22,-3.77, -5.04, -15.63, 2.10, 1.61, 7.07, repro,
2010-06-23,-2.29, -5.02, -12.54, 2.38, 1.74, 7.94, repro,
2010-06-24,-2.29, -4.57, -19.49, 2.17, 1.65, 7.18, repro,
2010-06-25,-1.85, -4.11, -13.50, 2.18, 1.67, 7.30, repro,
2010-06-26,-2.69, -6.11, -5.71, 2.38, 1.91, 8.23, repro,
2010-06-27,-3.17, -4.06, -10.36, 2.37, 1.92, 8.24, repro,
2010-06-28,-3.52, -5.38, -12.05, 2.13, 1.65, 7.23, repro,
2010-06-29,-1.42, -4.17, -16.51, 2.08, 1.60, 7.02, repro,
2010-06-30,-2.82, -3.89, -19.54, 2.07, 1.60, 7.00, repro,
2010-07-01,-2.89, -3.43, -12.69, 2.08, 1.61, 7.03, repro,
2010-07-02,-3.47, -4.07, -10.40, 2.08, 1.61, 7.08, repro,
2010-07-03,-4.02, -3.67, -8.49, 2.10, 1.61, 7.11, repro,
2010-07-04,-3.77, -3.56, -5.81, 2.18, 1.65, 7.33, repro,
2010-07-05,-4.21, -4.75, -8.84, 2.18, 1.65, 7.42, repro,
2010-07-06,-3.37, -4.55, -17.18, 2.07, 1.61, 7.07, repro,
2010-07-07,-3.11, -4.41, -18.38, 2.58, 2.05, 8.66, repro,
2010-07-08,-3.06, -3.26, -19.01, 2.10, 1.61, 7.11, repro,
2010-07-09,-3.53, -4.77, -14.42, 2.17, 1.62, 7.24, repro,
2010-07-10,-4.10, -3.05, -9.53, 2.03, 1.56, 6.92, repro,
2010-07-11,-3.49, -2.66, -3.92, 2.09, 1.61, 7.12, repro,
2010-07-12,-4.11, -3.93, -5.39, 2.01, 1.55, 6.88, repro,
