PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAR7
Station name,Harper_Dry_Lake
Begin Date, 2015-06-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0115408346 North Latitude, -117.2992123090 East Longitude, 590.36485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-20,-3.67, -0.12, 4.52, 1.88, 1.59, 7.12, repro,
2016-05-21,-4.45, 2.02, -7.22, 1.85, 1.58, 6.96, repro,
2016-05-22,-3.38, 2.25, -1.94, 1.87, 1.59, 7.07, repro,
2016-05-23,-5.29, 2.68, -5.77, 1.87, 1.59, 7.01, repro,
2016-05-24,-4.73, 2.82, -1.00, 1.84, 1.56, 6.85, repro,
2016-05-25,-3.71, 2.67, 1.79, 1.83, 1.57, 6.87, repro,
2016-05-26,-2.61, 1.76, 2.50, 1.85, 1.58, 6.90, repro,
2016-05-27,-3.12, 2.64, -1.14, 1.92, 1.59, 7.09, repro,
2016-05-28,-4.16, 2.21, -3.52, 1.85, 1.57, 6.90, repro,
2016-05-29,-4.33, 1.31, -5.64, 1.85, 1.58, 6.90, repro,
2016-05-30,-3.75, 2.02, -9.38, 1.86, 1.60, 6.96, repro,
2016-05-31,-3.07, 2.14, -0.12, 1.85, 1.59, 6.92, repro,
2016-06-01,-3.29, 1.67, -5.97, 1.86, 1.58, 6.95, repro,
2016-06-02,-3.87, 2.57, -2.73, 1.84, 1.58, 6.89, repro,
2016-06-03,-2.73, 1.81, -2.79, 1.88, 1.67, 7.23, repro,
2016-06-04,-2.66, 1.79, -7.73, 1.87, 1.61, 7.04, repro,
2016-06-05,-3.25, 1.94, 1.82, 1.84, 1.57, 6.88, repro,
2016-06-06,-2.47, 2.83, -1.90, 1.85, 1.58, 6.91, repro,
2016-06-07,-3.07, 2.26, 3.85, 1.87, 1.59, 6.98, repro,
2016-06-08,-4.48, 2.23, 4.65, 1.84, 1.58, 6.91, repro,
2016-06-09,-3.87, 2.37, 2.64, 1.84, 1.57, 6.83, repro,
2016-06-10,-3.47, 1.83, -4.67, 1.88, 1.62, 7.06, repro,
2016-06-11,-3.22, 1.80, -6.12, 1.89, 1.62, 7.08, repro,
2016-06-12,-2.60, 2.47, -2.93, 1.88, 1.63, 7.08, repro,
2016-06-13,-3.81, 3.12, -3.17, 1.87, 1.64, 7.07, repro,
2016-06-14,-3.56, 2.39, 1.83, 1.87, 1.63, 7.07, repro,
2016-06-15,-4.57, 0.81, 3.41, 1.88, 1.63, 7.12, repro,
2016-06-16,-3.44, 1.89, 4.27, 1.87, 1.63, 7.09, repro,
2016-06-17,-1.79, 1.53, -6.86, 1.87, 1.62, 7.07, repro,
2016-06-18,-3.55, 1.97, -0.21, 1.88, 1.62, 7.06, repro,
2016-06-19,-2.10, 2.25, -8.45, 1.88, 1.66, 7.13, repro,
2016-06-20,-3.72, 2.12, -7.19, 1.89, 1.63, 7.14, repro,
2016-06-21,-2.50, 1.17, -0.38, 1.87, 1.61, 7.03, repro,
2016-06-22,-2.60, 2.17, 0.09, 1.87, 1.61, 7.03, repro,
2016-06-23,-3.33, 1.87, 4.59, 1.89, 1.63, 7.13, repro,
2016-06-24,-2.82, 2.56, 1.39, 1.92, 1.65, 7.11, repro,
2016-06-25,-3.20, 2.59, 1.58, 1.92, 1.69, 7.27, repro,
2016-06-26,-3.18, 3.10, 2.26, 1.89, 1.62, 7.07, repro,
2016-06-27,-2.89, 2.54, -8.51, 1.88, 1.62, 7.05, repro,
2016-06-28,-3.77, 2.48, 5.65, 1.86, 1.60, 6.98, repro,
2016-06-29,-1.43, 3.65, -4.30, 1.90, 1.66, 7.30, repro,
2016-06-30,-3.91, 2.49, 2.47, 1.90, 1.64, 7.16, repro,
2016-07-01,-3.40, 3.75, 3.17, 2.03, 1.83, 7.79, repro,
2016-07-02,-4.60, 2.10, -2.97, 2.16, 1.74, 7.83, repro,
2016-07-03,-3.34, 0.77, -3.96, 1.92, 1.63, 7.27, repro,
2016-07-04,-2.39, 2.96, 1.37, 1.90, 1.62, 7.18, repro,
2016-07-05,-3.55, 1.77, 2.07, 1.86, 1.62, 7.05, repro,
2016-07-06,-3.60, 3.40, 1.21, 1.92, 1.69, 7.24, repro,
2016-07-07,-2.25, 2.42, 4.98, 1.88, 1.62, 7.09, repro,
2016-07-08,-4.16, 1.51, -2.43, 1.92, 1.64, 7.19, repro,
2016-07-09,-4.48, 0.94, -4.01, 1.87, 1.61, 7.03, repro,
2016-07-10,-1.99, 2.90, 1.22, 1.87, 1.62, 7.09, repro,
2016-07-11,-3.42, 2.65, 8.03, 1.86, 1.61, 7.03, repro,
2016-07-12,-4.25, 3.61, 1.28, 1.88, 1.62, 7.19, repro,
2016-07-13,-3.71, 2.77, -0.09, 1.92, 1.63, 7.19, repro,
2016-07-14,-3.29, 2.05, -1.57, 1.87, 1.62, 7.08, repro,
2016-07-15,-3.88, 3.19, 4.86, 1.87, 1.61, 7.06, repro,
2016-07-16,-3.86, 2.50, 2.00, 1.87, 1.63, 7.12, repro,
2016-07-17,-5.29, 1.38, 0.43, 1.86, 1.60, 7.00, repro,
2016-07-18,-3.61, 3.07, 6.20, 1.89, 1.61, 7.19, repro,
2016-07-19,-4.68, 4.15, -5.63, 1.90, 1.62, 7.15, repro,
2016-07-20,-3.47, 1.21, -1.25, 1.94, 1.69, 7.30, repro,
2016-07-21,-3.19, 2.80, -1.28, 1.88, 1.63, 7.11, repro,
2016-07-22,-2.82, 1.99, 1.79, 1.92, 1.67, 7.21, repro,
2016-07-23,-2.98, 1.79, -0.93, 1.89, 1.61, 7.06, repro,
2016-07-24,-2.96, 2.27, 4.86, 1.91, 1.60, 7.05, repro,
2016-07-25,-3.22, 2.30, 0.99, 1.89, 1.61, 7.08, repro,
2016-07-26,-3.15, 3.13, 7.41, 1.91, 1.67, 7.19, repro,
2016-07-27,-1.88, 2.63, 0.37, 2.13, 1.76, 7.91, repro,
2016-07-28,-2.95, 3.01, 6.36, 1.88, 1.63, 7.08, repro,
2016-07-29,-3.61, 2.86, 8.37, 1.93, 1.64, 7.29, repro,
2016-07-30,-3.47, 4.17, 11.34, 1.88, 1.63, 7.12, repro,
2016-07-31,-2.90, 2.98, 4.71, 1.87, 1.62, 7.08, repro,
2016-08-01,-3.36, 1.54, -1.34, 1.91, 1.70, 7.30, repro,
2016-08-02,-4.05, 1.54, -1.06, 1.87, 1.62, 7.13, repro,
2016-08-03,-4.73, 3.11, 0.65, 1.90, 1.63, 7.17, repro,
2016-08-04,-4.42, -0.36, 2.95, 1.89, 1.63, 7.21, repro,
2016-08-06,-1.78, 2.57, 3.86, 1.90, 1.61, 7.22, repro,
2016-08-07,-3.28, 1.86, 0.39, 1.92, 1.65, 7.26, repro,
2016-08-08,-2.12, 2.69, 5.22, 1.88, 1.61, 7.10, repro,
2016-08-09,-3.40, 1.33, 4.69, 1.95, 1.65, 7.36, repro,
2016-08-10,-3.42, 2.82, 1.93, 1.87, 1.61, 7.05, repro,
2016-08-11,-3.61, 3.44, -3.83, 1.91, 1.63, 7.28, repro,
2016-08-12,-2.56, 3.44, -9.90, 1.89, 1.62, 7.14, repro,
2016-08-13,-3.03, 2.67, -0.64, 1.91, 1.61, 7.14, repro,
2016-08-14,-3.58, 1.87, 2.46, 1.87, 1.60, 7.04, repro,
2016-08-15,-1.61, 2.80, 1.56, 1.89, 1.61, 7.13, repro,
2016-08-16,-1.79, 2.45, 0.61, 1.89, 1.67, 7.27, repro,
2016-08-17,-3.81, 2.84, -2.84, 1.88, 1.61, 7.10, repro,
2016-08-18,-2.51, 2.99, -0.86, 1.87, 1.61, 7.08, repro,
2016-08-19,-2.91, 3.55, 0.06, 1.95, 1.63, 7.26, repro,
2016-08-20,-2.45, 2.87, -0.47, 1.87, 1.61, 7.12, repro,
2016-08-21,-2.12, 2.90, 1.68, 1.86, 1.61, 7.05, repro,
2016-08-22,-2.95, 2.29, 2.99, 1.85, 1.61, 7.05, repro,
2016-08-23,-2.19, 2.78, 4.42, 1.86, 1.61, 7.06, repro,
2016-08-24,-3.65, 2.45, 0.85, 1.87, 1.61, 7.06, repro,
2016-08-25,-3.39, 2.97, -4.62, 1.88, 1.62, 7.11, repro,
2016-08-26,-2.91, 2.47, 2.89, 1.88, 1.63, 7.18, repro,
2016-08-27,-3.12, 3.32, -5.28, 1.89, 1.61, 7.12, repro,
2016-08-28,-3.17, 3.25, -3.06, 1.87, 1.61, 7.13, repro,
2016-08-29,-2.49, 2.29, -8.35, 1.88, 1.63, 7.19, repro,
2016-08-30,-2.94, 2.49, -4.21, 1.97, 1.68, 7.41, repro,
2016-08-31,-3.18, 3.86, 1.58, 1.88, 1.61, 7.08, repro,
2016-09-01,-0.70, 2.13, 3.41, 1.86, 1.60, 7.06, repro,
2016-09-02,-3.60, 2.78, 5.07, 1.91, 1.67, 7.33, repro,
2016-09-03,-3.13, 1.01, 3.70, 1.94, 1.68, 7.34, repro,
2016-09-04,-3.59, 2.70, 3.09, 2.26, 1.84, 8.47, repro,
2016-09-05,-3.21, 1.02, 2.88, 1.88, 1.66, 7.16, repro,
2016-09-06,-3.47, 2.52, 5.77, 1.86, 1.60, 7.08, repro,
2016-09-07,-2.84, 3.16, 2.25, 1.93, 1.68, 7.36, repro,
2016-09-08,-4.13, 2.72, -7.97, 2.08, 1.84, 7.85, repro,
2016-09-09,-3.70, 2.50, -3.39, 1.96, 1.69, 7.49, repro,
2016-09-10,-4.35, 2.92, -5.85, 1.87, 1.61, 7.15, repro,
2016-09-11,-4.19, 2.81, -5.53, 1.87, 1.63, 7.26, repro,
2016-09-12,-3.36, 2.84, 6.39, 1.89, 1.61, 7.21, repro,
2016-09-13,-6.54, -1.12, 4.67, 1.86, 1.60, 7.05, repro,
2016-09-14,-2.32, 1.99, -3.61, 1.91, 1.67, 7.27, repro,
2016-09-15,-2.34, 1.76, -2.04, 1.94, 1.71, 7.40, repro,
2016-09-16,-2.54, 2.59, 0.19, 1.99, 1.69, 7.53, repro,
2016-09-17,-3.24, 2.54, 4.20, 1.89, 1.66, 7.23, repro,
2016-09-18,-2.83, 3.35, 8.23, 1.85, 1.59, 7.02, repro,
2016-09-19,-3.43, 2.90, 7.21, 1.88, 1.60, 7.11, repro,
2016-09-20,-1.65, 1.63, 6.27, 1.87, 1.60, 7.09, repro,
2016-09-21,-4.08, 2.15, 7.24, 1.89, 1.63, 7.21, repro,
2016-09-22,-4.74, 3.36, 6.28, 1.90, 1.67, 7.28, repro,
2016-09-23,-2.44, 2.86, 0.55, 1.88, 1.67, 7.23, repro,
2016-09-24,-3.00, 3.40, 4.10, 1.86, 1.61, 7.09, repro,
2016-09-25,-1.31, 3.26, 5.66, 1.86, 1.61, 7.11, repro,
2016-09-26,-2.68, 2.41, 0.52, 1.88, 1.62, 7.18, repro,
2016-09-27,-4.09, 2.19, 4.10, 1.88, 1.61, 7.12, repro,
2016-09-28,-2.78, 1.79, 1.66, 1.87, 1.62, 7.13, repro,
2016-09-29,-2.60, 3.82, -8.46, 1.86, 1.60, 7.13, repro,
2016-09-30,-3.78, 3.52, 4.11, 1.90, 1.62, 7.28, repro,
2016-10-01,-2.91, 2.88, 0.97, 1.86, 1.60, 7.12, repro,
2016-10-02,-5.01, 2.93, -2.60, 1.90, 1.65, 7.30, repro,
2016-10-03,-4.02, 4.06, 1.52, 1.89, 1.62, 7.19, repro,
2016-10-04,-4.29, 2.63, 6.93, 1.89, 1.62, 7.16, repro,
2016-10-05,-3.63, 2.87, 6.10, 1.87, 1.62, 7.17, repro,
2016-10-06,-3.51, 3.01, 6.90, 1.85, 1.61, 7.09, repro,
2016-10-07,-3.91, 2.87, 4.31, 1.88, 1.61, 7.22, repro,
2016-10-08,-4.87, 2.70, 6.14, 1.89, 1.62, 7.17, repro,
2016-10-09,-4.02, 3.11, 4.60, 1.92, 1.61, 7.35, repro,
2016-10-10,-4.12, 3.03, 4.15, 1.88, 1.61, 7.16, repro,
2016-10-11,-3.63, 3.20, 2.00, 1.87, 1.62, 7.16, repro,
2016-10-12,-3.20, 2.41, 2.34, 1.85, 1.61, 7.09, repro,
2016-10-13,-3.19, 3.21, -0.97, 1.91, 1.61, 7.31, repro,
2016-10-14,-3.99, 2.33, 3.71, 1.89, 1.61, 7.19, repro,
2016-10-15,-2.11, 6.22, 9.67, 2.40, 2.12, 9.19, repro,
2016-10-16,-4.60, 5.84, 7.07, 1.87, 1.61, 7.06, repro,
2016-10-17,-3.77, 2.93, 12.82, 1.86, 1.62, 7.12, repro,
2016-10-18,-3.02, 2.48, 1.87, 1.87, 1.61, 7.10, repro,
2016-10-19,-3.48, 2.57, -1.12, 1.88, 1.62, 7.19, repro,
2016-10-20,-2.10, 2.86, 0.99, 1.90, 1.63, 7.25, repro,
2016-10-21,-2.45, 3.21, 0.11, 1.87, 1.61, 7.11, repro,
2016-10-22,-2.49, 2.69, 7.62, 1.86, 1.62, 7.11, repro,
2016-10-23,-4.81, 2.50, -3.46, 1.88, 1.62, 7.16, repro,
2016-10-24,-5.42, 3.74, -4.26, 1.88, 1.63, 7.23, repro,
2016-10-25,-3.62, 2.23, -7.77, 1.86, 1.60, 7.10, repro,
2016-10-26,-4.41, 3.04, -5.42, 1.87, 1.60, 7.10, repro,
2016-10-27,-3.20, 2.34, 4.98, 1.88, 1.63, 7.18, repro,
2016-10-28,-3.01, 0.90, 3.67, 1.88, 1.63, 7.17, repro,
2016-10-29,-2.75, 2.90, 1.47, 1.87, 1.61, 7.17, repro,
2016-10-30,-4.37, 1.27, 0.72, 1.87, 1.60, 7.11, repro,
2016-10-31,-3.84, 2.86, 1.59, 1.88, 1.60, 7.09, repro,
2016-11-01,-2.80, 2.16, -3.24, 1.86, 1.60, 7.07, repro,
2016-11-02,-2.29, 2.84, -2.11, 2.08, 1.81, 8.08, repro,
2016-11-03,-2.95, 2.63, -6.41, 1.87, 1.61, 7.13, repro,
2016-11-04,-2.49, 3.26, -6.01, 1.89, 1.65, 7.27, repro,
2016-11-05,-3.02, 3.43, -2.45, 1.86, 1.60, 7.08, repro,
2016-11-06,-2.51, 3.19, 0.74, 1.87, 1.60, 7.11, repro,
2016-11-07,-2.55, 2.93, -5.49, 1.87, 1.63, 7.10, repro,
2016-11-08,-2.15, 3.40, 0.39, 1.88, 1.61, 7.10, repro,
2016-11-09,-2.19, 3.51, 0.80, 1.87, 1.62, 7.11, repro,
2016-11-10,-2.89, 3.14, -0.06, 1.92, 1.63, 7.27, repro,
2016-11-11,-2.76, 3.18, -1.68, 1.85, 1.59, 7.06, repro,
2016-11-12,-2.42, 3.01, 0.40, 1.86, 1.58, 7.06, repro,
2016-11-13,-1.73, 3.09, -1.22, 1.88, 1.59, 7.05, repro,
2016-11-14,-2.72, 3.51, -1.55, 1.89, 1.61, 7.18, repro,
2016-11-15,-3.10, 3.12, 5.17, 1.86, 1.61, 7.10, repro,
2016-11-16,-3.31, 5.00, 6.56, 1.84, 1.60, 7.01, repro,
2016-11-17,-2.62, 2.63, 0.58, 1.92, 1.70, 7.34, repro,
2016-11-18,-2.29, 3.26, -7.32, 1.88, 1.59, 7.05, repro,
2016-11-19,-2.43, 3.06, -2.41, 1.88, 1.60, 7.09, repro,
2016-11-20,-3.28, 3.96, 1.96, 1.90, 1.66, 7.21, repro,
2016-11-21,-2.37, 3.07, 1.37, 1.87, 1.64, 7.18, repro,
2016-11-22,-3.39, 2.95, -2.67, 1.85, 1.60, 7.04, repro,
2016-11-23,-2.38, 3.00, -3.57, 1.87, 1.58, 7.04, repro,
2016-11-24,-2.48, 3.83, -3.25, 1.87, 1.61, 7.14, repro,
2016-11-25,-2.46, 3.21, -3.65, 1.88, 1.60, 7.12, repro,
2016-11-26,-3.67, 2.95, -0.66, 1.95, 1.67, 7.49, repro,
2016-11-27,-4.29, 3.63, -1.67, 1.89, 1.67, 7.25, repro,
2016-11-28,-1.31, 6.03, 4.27, 2.24, 1.96, 8.47, repro,
2016-11-29,-1.69, 2.09, 1.74, 1.85, 1.58, 6.99, repro,
2016-11-30,-1.91, 2.93, -0.43, 1.87, 1.59, 7.08, repro,
2016-12-01,-2.25, 3.05, -0.75, 1.90, 1.64, 7.20, repro,
2016-12-02,-2.39, 2.89, -4.16, 1.92, 1.71, 7.44, repro,
2016-12-03,-3.82, 2.48, 0.64, 1.88, 1.59, 7.10, repro,
2016-12-04,-2.47, 3.01, 0.24, 1.86, 1.58, 7.05, repro,
2016-12-05,-3.34, 2.25, 5.26, 1.86, 1.59, 7.03, repro,
2016-12-06,-2.77, 4.02, -3.91, 1.87, 1.59, 7.08, repro,
2016-12-07,-2.21, 3.02, -3.15, 1.87, 1.62, 7.12, repro,
2016-12-08,-2.31, 2.35, -0.92, 1.86, 1.62, 7.07, repro,
2016-12-09,-2.86, 3.42, -6.20, 1.92, 1.62, 7.25, repro,
2016-12-10,-2.28, 1.98, 0.60, 1.88, 1.60, 7.07, repro,
2016-12-11,-3.04, 7.46, -0.33, 1.87, 1.62, 7.09, repro,
2016-12-12,-2.23, 4.27, -3.51, 1.87, 1.60, 7.07, repro,
2016-12-13,-2.66, 3.73, 0.22, 1.86, 1.60, 7.06, repro,
2016-12-14,-3.04, 4.86, -2.87, 1.86, 1.60, 7.07, repro,
2016-12-15,-3.03, 4.00, -4.57, 1.87, 1.60, 7.06, repro,
2016-12-16,-2.83, 4.10, 10.18, 1.88, 1.60, 7.09, repro,
2016-12-17,-2.90, 3.48, 5.56, 1.87, 1.62, 7.13, repro,
2016-12-18,-1.98, 2.32, -5.17, 1.86, 1.59, 7.04, repro,
2016-12-19,-2.25, 2.14, -2.80, 2.11, 1.75, 7.96, repro,
2016-12-20,-1.68, 2.85, -3.95, 1.88, 1.59, 7.07, repro,
2016-12-21,-3.09, 0.81, 1.07, 1.87, 1.59, 7.06, repro,
2016-12-22,-3.10, 2.45, 1.54, 1.90, 1.64, 7.15, repro,
2016-12-23,-2.74, 2.94, -1.93, 1.90, 1.64, 7.25, repro,
2016-12-24,-4.55, 2.90, 3.11, 1.95, 1.72, 7.43, repro,
2016-12-25,-2.53, 2.21, -0.25, 1.86, 1.59, 7.05, repro,
2016-12-26,-2.47, 4.08, -1.61, 1.86, 1.59, 7.01, repro,
2016-12-27,-2.03, 1.93, -6.70, 1.87, 1.60, 7.15, repro,
2016-12-28,-3.30, 1.98, -1.31, 1.86, 1.59, 7.03, repro,
2016-12-29,-2.61, 3.15, -7.30, 1.89, 1.63, 7.09, repro,
2016-12-30,-3.19, 3.27, 1.30, 1.88, 1.59, 7.01, repro,
2016-12-31,-3.60, 2.04, -1.34, 1.86, 1.60, 7.03, repro,
2017-01-01,-3.73, 1.85, 3.66, 1.87, 1.60, 7.05, repro,
2017-01-02,-2.32, 2.80, 4.33, 1.87, 1.59, 7.07, repro,
2017-01-03,-5.40, 2.20, -5.74, 1.86, 1.58, 7.00, repro,
2017-01-04,-3.15, 3.11, -5.89, 1.86, 1.59, 7.03, repro,
2017-01-05,-4.27, 4.08, 4.17, 1.86, 1.61, 7.05, repro,
2017-01-06,-3.61, 1.60, -3.21, 1.94, 1.76, 7.62, repro,
2017-01-07,-4.00, 2.29, -0.29, 1.87, 1.59, 7.05, repro,
2017-01-08,-2.50, 2.86, -7.58, 1.91, 1.65, 7.24, repro,
2017-01-09,-4.04, 3.81, 2.05, 1.87, 1.58, 7.05, repro,
2017-01-10,-2.85, 3.46, -0.80, 1.91, 1.60, 7.21, repro,
2017-01-11,-3.43, 2.21, 0.89, 2.01, 1.75, 7.62, repro,
2017-01-12,-3.15, 1.84, -1.62, 1.87, 1.61, 7.09, repro,
2017-01-13,-4.23, 1.94, -8.15, 1.85, 1.58, 6.98, repro,
2017-01-14,-2.05, 2.19, -8.42, 1.87, 1.60, 7.06, repro,
2017-01-15,-3.23, 2.33, -8.19, 1.86, 1.60, 7.08, repro,
2017-01-16,-2.55, 2.00, -10.17, 1.87, 1.59, 7.04, repro,
2017-01-17,-2.05, 1.48, -0.77, 1.90, 1.65, 7.18, repro,
2017-01-18,-3.24, 1.45, -4.21, 1.90, 1.64, 7.15, repro,
2017-01-19,-4.28, 1.55, 9.67, 1.92, 1.64, 7.23, repro,
2017-01-20,-4.24, 2.14, 7.67, 1.87, 1.60, 7.11, repro,
2017-01-21,-4.67, 5.10, 3.76, 1.86, 1.60, 7.08, repro,
2017-01-22,-2.16, 3.26, -3.66, 1.89, 1.60, 7.09, repro,
2017-01-23,-3.88, 2.47, 1.06, 1.87, 1.60, 7.08, repro,
2017-01-24,-2.23, 1.11, 0.17, 1.86, 1.59, 6.99, repro,
2017-01-25,-2.16, 2.06, -9.27, 1.86, 1.60, 7.11, repro,
2017-01-26,-2.43, 2.37, -9.14, 1.87, 1.59, 7.09, repro,
2017-01-27,-1.73, 2.92, -15.65, 1.85, 1.59, 7.03, repro,
2017-01-28,-1.37, 2.13, -16.50, 1.85, 1.59, 7.02, repro,
2017-01-29,-2.10, 1.81, -14.23, 1.86, 1.61, 7.10, repro,
2017-01-30,-2.92, 1.35, -9.23, 1.85, 1.59, 6.99, repro,
2017-01-31,-2.20, 1.40, -10.93, 1.91, 1.62, 7.30, repro,
2017-02-01,-2.95, 2.13, -7.62, 1.86, 1.59, 7.03, repro,
2017-02-02,-2.68, 2.41, -2.14, 1.86, 1.60, 7.06, repro,
2017-02-03,-3.76, 2.34, -4.33, 1.86, 1.61, 7.11, repro,
2017-02-04,-0.29, 2.09, -9.47, 1.86, 1.60, 7.08, repro,
2017-02-05,-3.40, 0.89, -8.41, 1.87, 1.61, 7.06, repro,
2017-02-06,-3.52, 1.47, 6.11, 1.86, 1.60, 7.06, repro,
2017-02-07,-3.27, -1.47, 7.49, 1.88, 1.61, 7.10, repro,
2017-02-08,-3.58, 3.44, 5.20, 1.88, 1.61, 7.12, repro,
2017-02-09,-2.91, 1.58, -10.40, 1.86, 1.60, 7.09, repro,
2017-02-10,-1.45, 2.05, 2.09, 1.87, 1.62, 7.11, repro,
2017-02-11,-3.81, 1.13, -7.98, 1.90, 1.63, 7.14, repro,
2017-02-12,-2.05, 2.55, -9.47, 1.89, 1.65, 7.17, repro,
2017-02-13,-3.34, 1.91, -10.01, 1.89, 1.61, 7.10, repro,
2017-02-14,-3.37, 1.57, -10.64, 1.85, 1.57, 6.97, repro,
2017-02-15,-3.30, 1.81, -6.28, 1.89, 1.63, 7.25, repro,
2017-02-16,-1.80, 2.23, 1.00, 1.84, 1.57, 6.96, repro,
2017-02-17,-2.87, 0.74, 0.55, 1.87, 1.61, 7.07, repro,
2017-02-18,-3.81, 1.58, 4.14, 1.83, 1.57, 6.88, repro,
2017-02-19,-4.80, 1.65, -2.06, 1.83, 1.57, 6.91, repro,
2017-02-20,-2.01, 3.29, -15.02, 1.91, 1.63, 7.28, repro,
2017-02-21,-3.63, 1.54, -11.54, 1.87, 1.61, 7.07, repro,
2017-02-22,-3.12, 1.31, -4.68, 1.84, 1.56, 6.89, repro,
2017-02-23,-3.10, 1.94, -2.54, 1.89, 1.60, 7.08, repro,
2017-02-24,-3.65, 2.31, -4.89, 1.88, 1.59, 7.02, repro,
2017-02-25,-4.28, 1.68, -3.51, 2.09, 1.70, 7.68, repro,
2017-02-26,-3.27, 2.24, -5.74, 1.84, 1.55, 6.91, repro,
2017-02-27,-4.67, 1.21, -1.17, 1.86, 1.56, 6.96, repro,
2017-02-28,-3.71, 1.74, -6.30, 1.88, 1.61, 7.09, repro,
2017-03-01,-3.32, 3.12, -8.27, 1.85, 1.55, 6.93, repro,
2017-03-02,-4.01, 2.62, -11.66, 1.84, 1.55, 6.89, repro,
2017-03-03,-3.63, 2.20, -9.49, 1.84, 1.55, 6.90, repro,
2017-03-04,-3.72, 1.45, -5.02, 1.84, 1.56, 6.92, repro,
2017-03-05,-3.47, 1.60, -2.57, 1.84, 1.54, 6.89, repro,
2017-03-06,-5.17, 1.73, -3.09, 2.02, 1.68, 7.82, repro,
2017-03-07,-4.46, 2.14, -3.98, 1.87, 1.61, 7.03, repro,
2017-03-08,-3.67, 2.15, -8.68, 1.84, 1.56, 6.94, repro,
2017-03-09,-4.09, 1.64, -10.79, 1.84, 1.56, 6.91, repro,
2017-03-10,-4.20, 2.49, -11.07, 1.83, 1.55, 6.89, repro,
2017-03-11,-3.85, 1.89, -9.19, 1.85, 1.56, 6.98, repro,
2017-03-12,-3.71, 2.94, -6.63, 1.85, 1.58, 7.01, repro,
2017-03-13,-3.73, 2.80, -7.02, 1.83, 1.55, 6.90, repro,
2017-03-14,-3.86, 1.66, -4.27, 1.84, 1.57, 6.91, repro,
2017-03-15,-4.11, 2.30, -4.30, 1.85, 1.57, 6.94, repro,
2017-03-16,-3.52, 1.10, -3.01, 1.90, 1.65, 7.36, repro,
2017-03-17,-4.03, 2.13, -4.95, 1.84, 1.55, 6.93, repro,
2017-03-18,-3.81, 3.04, -4.61, 1.85, 1.55, 6.95, repro,
2017-03-19,-5.65, 2.49, -4.76, 1.85, 1.56, 6.96, repro,
2017-03-20,-4.42, 2.28, -6.39, 1.85, 1.60, 7.07, repro,
2017-03-21,-3.87, 0.47, 0.97, 1.84, 1.58, 6.95, repro,
2017-03-22,-3.78, 1.82, -1.49, 1.88, 1.62, 7.13, repro,
2017-03-23,-3.67, 1.97, 0.05, 1.88, 1.63, 7.07, repro,
2017-03-24,-3.90, 1.74, -4.95, 1.86, 1.61, 7.06, repro,
2017-03-25,-4.79, 2.10, 0.83, 1.82, 1.56, 6.90, repro,
2017-03-26,-3.66, 0.90, 3.10, 1.85, 1.58, 7.05, repro,
2017-03-27,-2.85, 0.03, -2.33, 1.85, 1.58, 7.02, repro,
2017-03-28,-4.35, 1.01, -1.95, 1.88, 1.59, 7.08, repro,
2017-03-29,-3.91, 1.47, -3.22, 1.85, 1.54, 6.86, repro,
2017-03-30,-4.32, 2.67, 0.58, 1.86, 1.58, 7.01, repro,
2017-03-31,-4.53, -0.03, 1.12, 1.91, 1.61, 7.06, repro,
2017-04-01,-3.98, 2.53, -5.51, 1.86, 1.62, 7.09, repro,
2017-04-02,-3.85, 0.92, -4.08, 1.85, 1.58, 6.98, repro,
2017-04-03,-4.10, 2.95, 2.28, 1.95, 1.62, 7.49, repro,
2017-04-04,-4.96, 0.92, -5.38, 1.82, 1.54, 6.82, repro,
2017-04-05,-4.93, 1.64, -7.45, 1.85, 1.55, 6.90, repro,
2017-04-06,-4.68, 0.46, -8.42, 1.83, 1.57, 6.92, repro,
2017-04-07,-3.29, 0.73, 1.52, 1.87, 1.59, 7.14, repro,
2017-04-08,-4.08, 2.33, 2.05, 1.88, 1.55, 6.95, repro,
2017-04-09,-3.49, 2.57, -3.81, 1.83, 1.54, 6.82, repro,
2017-04-10,-4.18, 0.66, -7.44, 1.83, 1.55, 6.87, repro,
2017-04-11,-4.46, 1.01, -3.89, 1.85, 1.58, 6.98, repro,
2017-04-12,-5.06, 1.27, 0.89, 1.84, 1.59, 6.98, repro,
2017-04-13,-4.99, 0.16, -5.11, 1.85, 1.57, 7.04, repro,
2017-04-14,-3.74, 0.95, -8.59, 1.88, 1.59, 7.09, repro,
2017-04-15,-4.62, 0.28, -7.37, 1.83, 1.55, 6.90, repro,
2017-04-16,-4.38, 0.94, -7.05, 1.84, 1.57, 6.98, repro,
2017-04-17,-4.10, 2.97, -7.55, 1.84, 1.59, 7.01, repro,
2017-04-18,-5.00, 1.23, -2.71, 1.84, 1.57, 6.96, repro,
2017-04-19,-4.75, 1.37, -8.59, 1.85, 1.57, 6.95, repro,
2017-04-20,-4.95, 0.42, -9.92, 1.86, 1.57, 6.97, repro,
2017-04-21,-3.75, 0.32, -10.19, 1.85, 1.56, 6.91, repro,
