PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSC
Station name,Santiago_DOM2016
Begin Date, 2021-10-07
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 19.4161972410 North Latitude, -70.7019940785 East Longitude, 184.48682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-26,-3.35, 0.45, 13.44, 1.64, 1.72, 8.37, suppf,
2022-08-27,-1.69, -0.75, 13.48, 1.67, 1.68, 8.32, suppf,
2022-08-28,-1.80, 1.58, 1.56, 1.67, 1.74, 8.61, suppf,
2022-08-29,-2.07, 1.46, 10.71, 1.66, 1.69, 8.41, suppf,
2022-08-30,-1.49, 0.83, 11.45, 1.62, 1.71, 8.18, suppf,
2022-08-31,-3.07, 0.13, 7.27, 1.60, 1.69, 8.06, suppf,
2022-09-01,-2.59, -0.13, 12.18, 1.64, 1.76, 8.47, suppf,
2022-09-02,-5.55, 1.89, 3.46, 1.64, 1.75, 8.51, suppf,
2022-09-03,-4.78, 1.76, -0.88, 1.62, 1.73, 8.23, suppf,
2022-09-04,-3.35, 2.22, 1.49, 1.60, 1.72, 8.16, suppf,
2022-09-05,-1.93, -0.14, 4.38, 1.57, 1.66, 7.86, suppf,
2022-09-06,-1.67, 0.85, 3.39, 1.62, 1.69, 8.04, suppf,
2022-09-07,-0.51, -1.94, 26.54, 1.65, 1.73, 8.43, suppf,
2022-09-08,-0.42, 0.09, 20.10, 1.69, 1.76, 8.61, suppf,
2022-09-09,-1.34, 2.13, 13.32, 1.61, 1.73, 8.35, suppf,
2022-09-10,-2.01, 1.31, 13.86, 1.68, 1.74, 8.53, suppf,
2022-09-11,-2.45, 0.79, 4.22, 1.63, 1.73, 8.40, suppf,
2022-09-12,-3.56, 2.08, 14.66, 1.61, 1.73, 8.36, suppf,
2022-09-13,-3.39, 0.87, 16.42, 1.62, 1.71, 8.27, suppf,
2022-09-14,-3.07, 0.16, -0.15, 1.66, 1.77, 8.52, suppf,
2022-09-15,-4.35, -1.28, 2.52, 1.70, 1.80, 8.75, suppf,
2022-09-16,-0.78, -0.33, 16.54, 1.76, 1.87, 9.01, suppf,
2022-09-17,-1.13, 2.77, 16.42, 1.71, 1.83, 8.71, suppf,
2022-09-18,-1.45, -0.29, -6.31, 1.70, 1.88, 8.95, suppf,
2022-09-19,-3.48, -0.75, 2.82, 1.62, 1.78, 8.31, suppf,
2022-09-20,0.84, 3.57, 13.16, 1.61, 1.71, 8.07, suppf,
2022-09-21,-3.51, 1.44, 11.89, 1.63, 1.75, 8.29, suppf,
2022-09-22,-3.27, 3.56, 2.07, 1.62, 1.77, 8.23, suppf,
2022-09-23,-1.94, 4.61, 2.13, 1.64, 1.83, 8.39, suppf,
2022-09-24,-1.87, 1.16, 8.67, 1.56, 1.66, 7.72, suppf,
2022-09-25,-3.43, 3.29, 0.46, 1.57, 1.69, 7.89, suppf,
2022-09-26,-1.58, 2.67, 3.86, 1.55, 1.67, 7.78, suppf,
2022-09-27,-2.20, 0.22, 4.61, 1.60, 1.70, 7.95, suppf,
2022-09-28,-1.90, 0.71, 14.50, 1.60, 1.68, 7.97, suppf,
2022-09-29,-3.05, 2.35, 13.87, 1.64, 1.71, 8.14, suppf,
2022-09-30,-4.44, 1.30, 2.94, 1.60, 1.72, 7.94, suppf,
2022-10-01,-2.94, 0.47, 4.69, 1.60, 1.72, 7.96, suppf,
2022-10-02,-0.79, -0.73, 7.11, 1.55, 1.67, 7.70, suppf,
2022-10-03,-2.93, 0.16, 8.76, 1.60, 1.71, 7.94, suppf,
2022-10-04,-4.15, 1.63, 13.21, 1.55, 1.66, 7.71, suppf,
2022-10-05,-1.69, 1.24, -1.83, 1.59, 1.68, 7.91, suppf,
2022-10-06,-3.79, 3.92, -10.36, 1.62, 1.76, 8.21, suppf,
2022-10-07,-0.78, 2.08, 19.64, 1.67, 1.77, 8.34, suppf,
2022-10-08,-1.22, 2.93, 10.71, 1.63, 1.74, 8.10, suppf,
2022-10-09,-4.71, 0.90, 18.56, 1.65, 1.77, 8.17, suppf,
2022-10-10,-0.38, 1.43, -1.93, 1.57, 1.74, 7.93, suppf,
2022-10-11,-3.52, 2.39, 2.75, 1.59, 1.72, 7.90, suppf,
2022-10-12,-2.85, 1.51, 17.75, 1.64, 1.79, 8.18, suppf,
2022-10-13,-1.14, 3.32, 11.59, 1.65, 1.75, 8.02, suppf,
2022-10-14,-0.91, -0.13, 5.47, 1.57, 1.75, 7.84, suppf,
2022-10-15,-2.04, -0.16, 10.40, 1.56, 1.67, 7.66, suppf,
2022-10-16,-3.60, 0.19, 12.16, 1.56, 1.73, 7.88, suppf,
2022-10-17,-1.39, 0.28, 8.54, 1.60, 1.71, 7.85, suppf,
2022-10-18,-3.53, 1.77, -2.44, 1.63, 1.76, 8.03, suppf,
2022-10-19,-3.28, 2.04, 1.33, 1.65, 1.80, 8.21, suppf,
2022-10-20,-0.40, 0.18, 14.66, 1.64, 1.79, 8.15, suppf,
2022-10-21,-1.11, 0.77, 12.50, 1.61, 1.71, 7.95, suppf,
2022-10-22,-2.25, -1.44, 11.56, 1.56, 1.72, 7.78, suppf,
2022-10-23,-2.56, 1.49, 8.22, 1.58, 1.68, 7.68, suppf,
2022-10-24,-1.57, 0.27, 17.62, 1.58, 1.73, 7.89, suppf,
2022-10-25,-1.28, -2.05, 7.61, 1.59, 1.74, 7.91, suppf,
2022-10-26,-1.11, 3.77, 6.48, 1.67, 1.84, 8.12, suppf,
2022-10-27,1.79, 1.75, 12.56, 1.64, 1.78, 7.94, suppf,
2022-10-28,-2.81, 2.60, 14.18, 1.65, 1.75, 8.01, suppf,
2022-10-29,-4.36, -2.48, 8.50, 1.64, 1.72, 7.99, suppf,
2022-10-30,-2.50, 1.29, 13.43, 1.56, 1.67, 7.59, suppf,
2022-10-31,-1.36, 3.20, 8.77, 1.57, 1.71, 7.79, suppf,
2022-11-01,-1.78, 2.00, 13.02, 1.57, 1.67, 7.61, suppf,
2022-11-02,-2.26, 2.26, 14.51, 1.65, 1.75, 8.04, suppf,
2022-11-03,-1.63, -0.80, -4.03, 1.60, 1.75, 7.94, suppf,
2022-11-04,-3.79, 3.85, 5.97, 1.62, 1.74, 8.05, suppf,
2022-11-05,0.96, 0.17, 7.85, 1.59, 1.72, 7.86, suppf,
2022-11-06,2.08, -0.28, 18.37, 1.60, 1.69, 7.78, suppf,
2022-11-07,-1.97, 3.33, 8.92, 1.59, 1.71, 7.75, suppf,
2022-11-08,-2.65, 1.44, 12.98, 1.56, 1.68, 7.64, suppf,
2022-11-09,-0.93, 1.81, 6.25, 1.59, 1.70, 7.79, suppf,
2022-11-10,-0.83, 2.52, 17.75, 1.63, 1.73, 8.24, suppf,
2022-11-11,-0.69, 1.70, 17.68, 1.55, 1.68, 7.66, suppf,
2022-11-12,-1.84, 1.07, 5.17, 1.59, 1.68, 7.70, suppf,
2022-11-13,-1.66, 2.06, 8.44, 1.57, 1.70, 7.72, suppf,
2022-11-14,-0.84, 0.19, 8.76, 1.56, 1.72, 7.78, suppf,
2022-11-15,-2.79, 0.33, 8.97, 1.62, 1.80, 8.01, suppf,
2022-11-16,-2.13, 0.39, 6.79, 1.65, 1.79, 8.31, suppf,
2022-11-17,-0.66, 0.48, 3.24, 1.62, 1.80, 8.18, suppf,
2022-11-18,0.50, 0.97, 5.41, 1.58, 1.70, 7.79, suppf,
2022-11-19,-1.19, 1.09, -6.96, 1.61, 1.73, 7.93, suppf,
2022-11-20,0.29, -0.43, 3.44, 1.60, 1.72, 7.90, suppf,
2022-11-21,-0.09, 4.85, 18.67, 1.67, 1.84, 8.49, suppf,
2022-11-22,-2.63, 0.11, -0.71, 1.58, 1.73, 7.89, suppf,
2022-11-23,-2.45, 1.42, 1.68, 1.58, 1.75, 7.94, suppf,
2022-11-24,-3.35, -0.61, 11.35, 1.61, 1.77, 8.23, suppf,
2022-11-25,1.17, -0.06, 9.61, 1.61, 1.73, 7.93, suppf,
2022-11-26,-1.63, 1.21, 6.70, 1.57, 1.68, 7.65, suppf,
2022-11-27,-0.53, 0.84, 2.57, 1.57, 1.75, 7.88, suppf,
2022-11-28,-1.02, 1.90, 12.13, 1.56, 1.73, 7.73, suppf,
2022-11-29,-0.67, 2.00, 4.12, 1.54, 1.67, 7.56, suppf,
2022-11-30,-3.65, 6.04, 27.77, 1.74, 1.87, 8.79, suppf,
2022-12-01,-2.53, 4.28, 4.20, 1.66, 1.77, 8.17, suppf,
2022-12-02,-1.52, 2.00, -3.82, 1.65, 1.80, 8.35, suppf,
2022-12-03,-0.78, 1.09, 0.44, 1.58, 1.71, 7.77, suppf,
2022-12-04,-1.29, 2.68, 18.31, 1.69, 1.81, 8.38, suppf,
2022-12-05,-2.09, 4.45, -8.78, 1.60, 1.75, 8.02, suppf,
2022-12-06,-0.83, 2.88, 9.92, 1.67, 1.83, 8.28, suppf,
2022-12-07,-2.38, 2.88, 0.13, 1.61, 1.75, 8.06, suppf,
2022-12-08,-1.14, 0.88, 6.02, 1.64, 1.75, 8.13, suppf,
2022-12-09,-3.19, 2.63, -3.89, 1.58, 1.77, 8.07, suppf,
2022-12-10,-1.24, 1.00, 11.53, 1.56, 1.70, 7.73, suppf,
2022-12-11,-3.04, 2.45, 11.76, 1.62, 1.75, 8.05, suppf,
2022-12-12,-1.78, 1.73, 12.11, 1.58, 1.73, 7.86, suppf,
2022-12-13,-2.13, 2.31, 1.17, 1.60, 1.75, 8.05, suppf,
2022-12-14,-1.06, 0.58, 7.48, 1.61, 1.72, 7.93, suppf,
2022-12-15,-2.19, 3.02, 11.50, 1.57, 1.74, 7.74, suppf,
2022-12-16,-1.70, 2.35, 7.00, 1.55, 1.72, 7.70, suppf,
2022-12-17,-1.97, 0.55, 10.98, 1.59, 1.72, 7.84, suppf,
2022-12-18,-2.41, 1.00, 1.72, 1.59, 1.72, 7.84, suppf,
2022-12-19,-3.42, 1.33, 7.76, 1.57, 1.74, 7.82, suppf,
2022-12-20,-1.24, 1.71, 12.30, 1.60, 1.81, 8.00, suppf,
2022-12-21,-2.52, 1.46, 6.49, 1.60, 1.83, 8.05, suppf,
2022-12-22,-2.41, 1.38, 5.60, 1.56, 1.72, 7.74, suppf,
2022-12-23,-2.95, 1.34, 6.50, 1.56, 1.72, 7.75, suppf,
2022-12-24,-1.82, 2.08, 1.32, 1.55, 1.70, 7.68, suppf,
2022-12-25,-1.82, 1.01, 16.37, 1.58, 1.73, 7.89, suppf,
2022-12-26,-3.82, 2.71, 20.25, 1.60, 1.79, 8.15, suppf,
2022-12-29,-2.67, 1.10, 7.99, 1.60, 1.75, 7.96, suppf,
2022-12-30,-2.15, 0.13, 9.84, 1.61, 1.75, 8.02, suppf,
2022-12-31,-1.96, 1.73, -6.16, 1.57, 1.74, 7.85, suppf,
2023-01-01,-2.34, 2.20, 1.16, 1.56, 1.75, 7.86, suppf,
2023-01-02,-1.79, 0.68, 7.00, 1.56, 1.75, 7.86, suppf,
2023-01-03,-2.21, 2.34, 12.94, 1.57, 1.75, 7.86, suppf,
2023-01-04,-0.76, -1.26, 4.55, 1.62, 1.81, 8.15, suppf,
2023-01-06,-1.95, 2.83, 11.66, 1.59, 1.76, 8.05, suppf,
2023-01-07,-1.45, 0.51, -0.10, 1.56, 1.74, 7.89, suppf,
2023-01-08,-3.17, 0.03, 9.47, 1.59, 1.77, 8.12, suppf,
2023-01-09,-0.53, 0.06, 10.75, 1.58, 1.76, 7.95, suppf,
2023-01-10,-1.12, -0.68, -1.88, 1.56, 1.74, 7.85, suppf,
2023-01-11,-2.29, 0.61, 10.45, 1.87, 2.08, 9.29, suppf,
2023-01-12,-2.09, 1.29, 4.45, 1.56, 1.74, 7.87, suppf,
2023-01-13,-2.30, 1.45, 18.93, 1.58, 1.75, 7.92, suppf,
2023-01-14,-1.71, 3.02, 7.81, 1.60, 1.78, 8.15, suppf,
2023-01-15,-2.84, 2.48, 12.22, 1.59, 1.78, 8.10, suppf,
2023-01-16,-1.85, -0.08, 8.94, 1.56, 1.71, 7.71, suppf,
2023-01-17,-2.54, 0.81, -0.11, 1.54, 1.69, 7.62, suppf,
2023-01-18,-3.57, 1.35, 0.83, 1.58, 1.71, 7.77, suppf,
2023-01-19,-1.36, 0.34, 5.18, 1.57, 1.72, 7.79, suppf,
2023-01-20,-4.03, 1.43, -3.39, 1.64, 1.74, 8.17, suppf,
2023-01-21,-1.98, 1.91, 9.75, 1.59, 1.71, 8.02, suppf,
2023-01-22,-1.64, 0.55, 5.09, 2.77, 2.67, 12.97, suppf,
2023-01-26,-2.78, 3.22, -0.68, 1.62, 1.83, 8.02, suppf,
2023-01-27,-2.87, 0.39, 8.85, 1.69, 1.86, 8.55, suppf,
2023-01-28,-1.22, 3.05, 3.17, 1.64, 1.79, 8.00, suppf,
2023-01-29,-3.36, 1.71, 1.86, 1.62, 1.79, 7.90, suppf,
2023-01-30,-0.79, -0.11, 6.22, 1.66, 1.81, 8.16, suppf,
2023-01-31,-2.34, 1.74, 4.63, 1.67, 1.83, 8.17, suppf,
2023-02-01,-1.81, 4.70, -6.55, 1.68, 1.80, 8.19, suppf,
2023-02-02,-2.38, 1.73, -7.75, 1.69, 1.81, 8.11, suppf,
2023-02-03,-3.11, 2.30, -2.42, 1.57, 1.76, 7.83, suppf,
2023-02-04,-1.46, 0.76, -9.69, 1.57, 1.74, 7.75, suppf,
2023-02-05,-1.53, 0.23, -1.98, 1.62, 1.79, 8.07, suppf,
2023-02-06,-1.32, 0.78, 2.27, 1.61, 1.77, 7.92, suppf,
2023-02-07,0.43, 0.86, -2.60, 1.65, 1.80, 8.19, suppf,
2023-02-08,-2.68, -0.02, 15.83, 1.68, 1.85, 8.40, suppf,
2023-02-09,-2.93, 4.91, 15.34, 1.67, 1.81, 8.24, suppf,
2023-02-10,0.22, 4.90, 27.37, 1.73, 1.89, 8.59, suppf,
2023-02-11,-1.99, -0.11, 0.40, 1.65, 1.82, 8.28, suppf,
2023-02-12,-3.72, 1.59, -1.44, 1.64, 1.81, 8.18, suppf,
2023-02-13,-1.30, 1.40, -0.82, 1.63, 1.84, 8.07, suppf,
2023-02-14,-1.01, -0.29, 5.43, 1.65, 1.84, 8.08, suppf,
2023-02-15,-4.37, 3.28, 5.57, 1.67, 1.86, 8.47, suppf,
2023-02-16,-1.84, 3.07, 6.50, 1.69, 1.86, 8.50, suppf,
2023-02-17,-4.12, 4.15, -4.18, 1.67, 1.84, 8.33, suppf,
2023-02-18,-2.51, -1.12, -3.59, 1.69, 1.81, 8.25, suppf,
2023-02-19,-2.75, 2.64, 0.24, 1.61, 1.78, 7.97, suppf,
2023-02-20,-1.84, 1.59, -0.26, 1.61, 1.79, 8.01, suppf,
2023-02-21,-3.96, 2.52, 3.61, 1.61, 1.77, 7.93, suppf,
2023-02-22,-2.95, 1.09, 10.12, 1.58, 1.75, 7.80, suppf,
2023-02-23,-2.06, 1.77, 8.07, 1.63, 1.79, 8.02, suppf,
2023-02-24,-1.72, 1.45, 0.73, 1.58, 1.77, 7.89, suppf,
2023-03-05,-1.77, -1.26, 24.87, 5.32, 5.74, 32.89, suppf,
2023-03-08,-0.82, -13.57, -34.23, 6.56, 7.83, 32.17, suppf,
2023-03-16,-1.23, 1.72, 9.62, 1.63, 1.82, 8.21, suppf,
2023-03-17,-2.80, 1.69, 3.07, 1.57, 1.75, 7.79, suppf,
2023-03-18,-4.64, 1.96, 2.59, 1.57, 1.75, 7.79, suppf,
2023-03-19,-2.68, 0.31, 8.32, 1.62, 1.79, 8.04, suppf,
2023-03-20,-2.96, 0.58, 11.21, 1.56, 1.72, 7.80, suppf,
2023-03-21,-1.86, 0.49, 17.27, 1.61, 1.75, 8.03, suppf,
2023-03-22,-2.28, 0.12, 7.11, 1.59, 1.75, 7.90, suppf,
2023-03-23,-1.60, 2.46, 9.40, 1.59, 1.75, 8.00, suppf,
2023-03-24,-2.70, 1.92, 8.03, 1.65, 1.76, 8.11, suppf,
2023-03-25,-1.19, 0.68, 15.46, 1.58, 1.74, 7.96, suppf,
2023-03-26,-1.55, 3.55, 9.02, 1.63, 1.76, 8.07, final,
2023-03-27,-2.26, 1.24, 4.92, 1.58, 1.72, 7.85, final,
2023-03-28,-1.03, 1.53, 6.14, 1.56, 1.73, 7.84, final,
2023-03-29,-3.48, 1.66, 12.48, 1.59, 1.78, 7.93, final,
2023-03-30,-2.00, 1.48, 4.79, 1.63, 1.80, 8.11, final,
2023-03-31,-2.56, 1.28, 15.04, 1.59, 1.78, 8.04, final,
2023-04-01,-2.67, 1.09, 23.72, 1.64, 1.76, 8.15, final,
2023-04-02,-0.71, 1.62, 10.63, 1.61, 1.77, 8.00, final,
2023-04-03,-0.94, 1.37, 7.35, 1.61, 1.76, 7.91, final,
2023-04-04,-1.60, 0.03, 16.48, 1.62, 1.83, 8.26, final,
2023-04-07,0.61, 1.58, 2.39, 1.61, 1.77, 8.11, final,
2023-04-08,-2.87, 1.53, 1.39, 1.59, 1.75, 7.95, final,
2023-04-09,-2.03, -0.71, -2.72, 1.59, 1.76, 8.01, final,
2023-04-10,-1.27, 0.40, 8.06, 1.59, 1.80, 8.15, final,
2023-04-11,-0.57, 1.26, 10.09, 1.65, 1.80, 8.21, final,
2023-04-12,-1.48, 2.31, 9.90, 1.61, 1.76, 8.17, final,
2023-04-13,-2.07, 1.90, 17.13, 1.63, 1.81, 8.27, final,
2023-04-14,-2.19, 1.64, 7.42, 1.64, 1.87, 8.22, final,
2023-04-15,-2.19, 1.69, 14.75, 1.63, 1.81, 8.19, final,
2023-04-16,-1.87, -0.24, 6.33, 1.62, 1.76, 8.24, final,
2023-04-17,-0.77, 1.06, 7.99, 1.61, 1.75, 8.23, final,
2023-04-18,-1.11, 0.64, 3.09, 1.59, 1.70, 8.06, final,
2023-04-19,1.80, 0.37, 6.87, 1.62, 1.73, 8.29, final,
2023-04-20,-3.54, 4.22, 6.80, 1.62, 1.75, 8.33, final,
2023-04-21,-1.45, 0.67, 24.07, 1.64, 1.77, 8.47, final,
2023-04-22,-2.67, 1.62, 22.15, 1.61, 1.73, 8.29, final,
2023-04-23,-2.56, 2.12, 8.19, 1.65, 1.73, 8.27, final,
2023-04-24,-3.55, 2.74, 9.72, 1.61, 1.73, 8.22, final,
2023-04-25,-3.74, 0.42, 9.50, 1.61, 1.72, 8.14, final,
2023-04-26,-0.97, -0.07, 3.81, 1.66, 1.76, 8.32, final,
2023-04-27,-0.95, 1.51, 14.17, 1.62, 1.70, 8.08, final,
2023-04-28,-2.83, 2.54, 10.73, 1.60, 1.70, 8.07, final,
2023-04-29,-1.66, 0.96, 16.10, 1.63, 1.71, 8.15, final,
2023-04-30,-1.20, 2.80, 13.66, 1.61, 1.69, 8.06, final,
2023-05-01,-3.57, 2.25, 13.74, 1.66, 1.75, 8.39, final,
2023-05-02,-3.67, 2.13, 11.57, 1.65, 1.74, 8.25, final,
2023-05-03,-1.71, 3.06, 16.49, 1.64, 1.75, 8.26, final,
2023-05-04,0.37, 2.28, 18.55, 1.66, 1.73, 8.20, final,
2023-05-05,-0.91, -0.00, 9.17, 1.59, 1.67, 7.88, final,
2023-05-06,-0.01, 0.50, 13.14, 1.67, 1.70, 8.18, final,
2023-05-07,-1.23, 4.16, 21.15, 1.66, 1.81, 8.47, final,
2023-05-08,-0.41, 2.00, 6.70, 1.63, 1.72, 8.23, final,
2023-05-09,-2.37, -0.68, 10.42, 1.60, 1.72, 8.05, final,
2023-05-10,-1.82, 3.82, 2.81, 1.60, 1.69, 7.96, final,
2023-05-11,-0.13, 2.62, 5.78, 1.74, 1.78, 8.54, final,
2023-05-12,-1.12, 1.61, 12.78, 1.64, 1.69, 8.08, final,
2023-05-13,-2.47, 4.00, 13.47, 1.67, 1.80, 8.52, final,
2023-05-14,-3.71, 3.11, 9.31, 1.73, 1.84, 8.90, final,
2023-05-15,-1.52, 3.20, 4.52, 1.66, 1.76, 8.34, final,
2023-05-16,-2.61, 3.13, 0.47, 1.64, 1.73, 8.19, final,
2023-05-17,-2.06, 1.48, 2.50, 1.63, 1.78, 8.31, final,
2023-05-18,-2.36, 2.79, 1.52, 1.63, 1.73, 8.17, final,
2023-05-19,-1.40, 3.62, 2.31, 1.71, 1.82, 8.70, final,
2023-05-20,-2.77, 2.87, -1.08, 1.81, 1.86, 8.87, final,
2023-05-21,-4.01, 0.50, 5.68, 1.67, 1.80, 8.30, final,
2023-05-22,0.78, 3.46, 20.57, 1.65, 1.78, 8.26, final,
2023-05-23,-1.71, 2.24, 8.23, 1.67, 1.77, 8.34, final,
2023-05-24,-4.12, 2.06, 2.45, 1.63, 1.73, 8.17, final,
2023-05-25,-3.21, 3.55, -0.09, 1.61, 1.67, 7.88, final,
2023-05-26,-4.45, 1.55, 8.44, 1.66, 1.80, 8.56, final,
2023-05-27,-1.94, -0.22, 13.74, 1.64, 1.67, 7.98, final,
2023-05-28,-2.05, 3.62, 15.38, 1.67, 1.76, 8.38, final,
2023-05-29,-2.79, -0.19, -0.74, 1.59, 1.66, 7.84, final,
2023-05-30,-2.39, -0.67, 5.30, 1.58, 1.63, 7.74, final,
2023-05-31,-3.46, -0.18, -6.05, 1.61, 1.69, 8.03, final,
2023-06-01,-1.58, -0.64, 0.40, 1.63, 1.71, 8.13, final,
2023-06-02,-3.42, 0.42, 17.18, 1.63, 1.75, 8.27, final,
2023-06-03,-3.19, 1.85, 9.84, 1.62, 1.74, 8.20, final,
2023-06-04,-1.50, 0.86, 8.29, 1.59, 1.70, 8.00, final,
2023-06-05,-3.93, 0.97, 12.09, 1.63, 1.74, 8.25, final,
2023-06-06,-2.46, 1.53, 8.68, 1.62, 1.73, 8.20, final,
2023-06-07,-3.55, 0.07, 5.03, 1.69, 1.82, 8.59, final,
2023-06-08,-0.47, 1.99, 2.92, 1.64, 1.73, 8.24, final,
2023-06-09,-0.54, 0.80, 10.62, 1.66, 1.77, 8.38, final,
2023-06-10,-3.01, 1.17, 6.30, 1.61, 1.76, 8.28, final,
2023-06-15,0.49, -0.18, 1.09, 1.65, 1.78, 8.47, rapid,
2023-06-16,-2.21, 3.51, 2.52, 1.60, 1.70, 8.05, rapid,
