PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VYAS
Station name,ValleyAlterSCIGN
Begin Date, 1998-07-29
End Date, 2010-11-20
Release Date, 2021-02-19
Reference position, 34.0309152032 North Latitude, -117.9920497497 East Longitude, 56.45318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-30,2.73, -2.56, -5.03, 2.25, 1.97, 8.97, repro,
2001-07-31,1.35, -3.38, -9.69, 2.09, 1.87, 8.20, repro,
2001-08-01,1.45, -2.97, -7.08, 2.06, 1.81, 8.03, repro,
2001-08-02,3.76, -2.42, -9.67, 2.07, 1.77, 8.01, repro,
2001-08-03,2.67, -1.78, -4.90, 2.13, 1.84, 8.41, repro,
2001-08-04,2.67, -2.26, -5.65, 2.17, 1.94, 8.42, repro,
2001-08-05,3.48, -3.01, -11.81, 2.17, 1.87, 8.39, repro,
2001-08-06,4.48, -5.20, -12.19, 2.14, 1.87, 8.33, repro,
2001-08-07,2.19, -1.03, -13.06, 2.16, 1.86, 8.26, repro,
2001-08-08,2.88, -1.50, -4.38, 2.17, 1.92, 8.39, repro,
2001-08-09,2.00, -2.62, -8.11, 2.21, 1.96, 8.82, repro,
2001-08-10,3.43, -2.96, -15.64, 2.28, 1.98, 8.85, repro,
2001-08-11,2.17, -1.69, -7.81, 2.16, 1.90, 8.59, repro,
2001-08-12,2.68, -0.65, -10.87, 2.07, 1.76, 8.06, repro,
2001-08-13,3.81, -1.77, -21.95, 2.12, 1.82, 8.31, repro,
2001-08-14,1.14, -2.15, 0.63, 2.07, 1.82, 7.86, repro,
2001-08-15,1.00, -2.60, -10.05, 2.21, 1.94, 8.52, repro,
2001-08-16,4.25, -2.02, -16.77, 2.15, 1.82, 8.42, repro,
2001-08-17,3.32, -1.34, -12.94, 2.19, 1.85, 8.38, repro,
2001-08-18,4.32, 1.61, -3.34, 2.20, 1.88, 8.45, repro,
2001-08-19,4.03, -1.23, -10.58, 2.13, 1.84, 8.15, repro,
2001-08-20,3.32, -2.09, -1.38, 2.23, 1.87, 8.39, repro,
2001-08-21,2.39, -3.39, -5.40, 2.26, 1.94, 8.54, repro,
2001-08-22,2.98, -2.19, -12.48, 2.18, 1.88, 8.40, repro,
2001-08-23,3.93, -2.15, -7.17, 2.09, 1.79, 8.20, repro,
2001-08-24,4.81, -1.92, -4.67, 2.20, 1.87, 8.45, repro,
2001-08-25,2.98, -3.48, -0.77, 2.16, 1.88, 8.45, repro,
2001-08-26,3.83, -1.97, -6.89, 2.38, 2.01, 9.27, repro,
2001-08-27,3.17, -2.77, -8.59, 2.18, 1.83, 8.44, repro,
2001-08-28,2.12, -3.24, -1.95, 2.54, 2.25, 9.59, repro,
2001-08-29,2.55, -1.47, -10.10, 2.31, 1.92, 8.73, repro,
2001-08-30,3.64, -2.21, -12.51, 2.43, 1.98, 9.13, repro,
2001-08-31,3.28, -2.10, 5.59, 2.48, 2.11, 9.49, repro,
2001-09-01,3.98, -2.47, -10.44, 2.11, 1.84, 8.39, repro,
2001-09-02,4.84, -2.41, -10.19, 2.17, 1.88, 8.33, repro,
2001-09-03,2.14, -0.42, -4.52, 2.17, 1.86, 8.46, repro,
2001-09-04,3.92, -2.81, -12.41, 2.22, 1.94, 8.66, repro,
2001-09-05,2.30, -1.88, 1.14, 2.35, 2.09, 9.29, repro,
2001-09-06,2.73, -2.15, -7.54, 2.24, 1.93, 8.85, repro,
2001-09-07,2.92, -1.49, -11.92, 2.05, 1.76, 8.03, repro,
2001-09-08,1.78, -2.17, -5.31, 2.05, 1.79, 8.09, repro,
2001-09-09,3.15, -0.32, -5.19, 2.14, 1.91, 8.28, repro,
2001-09-10,1.89, -1.47, -8.58, 2.02, 1.76, 7.99, repro,
2001-09-11,2.37, -1.69, -0.06, 2.13, 1.90, 8.57, repro,
2001-09-12,3.62, -3.11, 1.20, 2.22, 2.02, 8.88, repro,
2001-09-13,3.63, -2.04, -10.29, 2.13, 1.92, 8.49, repro,
2001-09-14,1.88, -0.50, -7.03, 2.05, 1.83, 8.05, repro,
2001-09-15,3.47, -2.25, -8.33, 2.04, 1.75, 7.95, repro,
2001-09-16,2.03, -2.25, 0.48, 2.04, 1.75, 7.94, repro,
2001-09-17,4.02, -1.76, -0.34, 2.13, 1.87, 8.30, repro,
2001-09-18,2.63, -0.97, -10.81, 2.11, 1.76, 8.21, repro,
2001-09-19,2.07, -0.46, -5.47, 2.04, 1.79, 8.03, repro,
2001-09-20,2.18, -0.93, 0.69, 2.11, 1.85, 8.29, repro,
2001-09-21,2.27, -2.03, -10.01, 2.02, 1.75, 7.97, repro,
2001-09-22,3.56, -2.17, -4.99, 2.06, 1.81, 8.15, repro,
2001-09-23,1.49, -1.20, -6.19, 2.06, 1.77, 8.04, repro,
2001-09-24,3.71, -1.53, -3.60, 2.02, 1.71, 7.98, repro,
2001-09-25,0.43, -0.22, 4.97, 2.05, 1.77, 8.02, repro,
2001-09-26,2.08, -0.93, 5.05, 2.10, 1.83, 8.21, repro,
2001-09-27,2.34, -0.82, 0.08, 2.12, 1.84, 8.26, repro,
2001-09-28,3.08, -1.92, -8.43, 2.10, 1.85, 8.40, repro,
2001-09-29,2.64, -1.15, -2.26, 2.14, 1.85, 8.26, repro,
2001-09-30,4.31, 0.11, -12.37, 2.03, 1.73, 7.98, repro,
2001-10-01,1.84, -0.57, -4.05, 2.09, 1.86, 8.32, repro,
2001-10-02,1.97, -1.40, 1.88, 2.11, 1.77, 8.19, repro,
2001-10-03,3.70, -2.17, 1.77, 2.33, 2.03, 9.27, repro,
2001-10-04,1.60, -1.66, -1.08, 2.38, 1.94, 9.15, repro,
2001-10-05,2.50, -2.42, 1.97, 2.19, 1.87, 8.87, repro,
2001-10-06,2.92, -0.55, 0.41, 2.15, 1.83, 8.39, repro,
2001-10-07,3.50, -0.90, -3.70, 2.28, 2.06, 9.22, repro,
2001-10-08,3.36, -2.29, 0.23, 2.22, 1.91, 8.81, repro,
2001-10-09,2.72, -2.18, -4.63, 2.13, 1.78, 8.40, repro,
2001-10-10,3.57, -1.78, -14.11, 2.15, 1.80, 8.32, repro,
2001-10-11,4.26, -2.42, 0.41, 2.07, 1.80, 8.38, repro,
2001-10-12,3.55, -0.76, -1.02, 2.31, 1.94, 8.85, repro,
2001-10-13,2.57, -1.06, -0.79, 2.15, 1.84, 8.42, repro,
2001-10-14,2.79, -1.00, -3.76, 2.30, 1.93, 8.96, repro,
2001-10-15,3.30, -1.50, -2.09, 2.21, 1.86, 8.63, repro,
2001-10-16,1.69, -1.45, -9.24, 2.26, 1.90, 8.80, repro,
2001-10-17,2.81, -0.42, 3.25, 2.30, 1.95, 8.85, repro,
2001-10-18,3.25, -1.14, -7.52, 2.25, 1.86, 8.87, repro,
2001-10-19,2.43, -1.40, -2.18, 2.39, 1.97, 9.10, repro,
2001-10-20,2.50, -2.05, -2.75, 2.23, 1.86, 8.62, repro,
2001-10-21,3.66, -1.76, 3.25, 2.36, 1.96, 9.04, repro,
2001-10-22,2.18, -1.96, -4.50, 2.18, 1.92, 8.57, repro,
2001-10-23,3.41, -1.65, 0.16, 2.23, 1.87, 8.72, repro,
2001-10-24,2.89, -1.51, 0.51, 2.23, 1.86, 8.70, repro,
2001-10-25,5.12, -2.49, -9.04, 2.30, 2.03, 8.91, repro,
2001-10-26,1.82, -2.44, -7.70, 2.32, 1.94, 8.95, repro,
2001-10-27,4.62, -2.55, -6.19, 2.18, 1.85, 8.61, repro,
2001-10-28,3.33, -1.16, -2.00, 2.32, 2.12, 9.29, repro,
2001-10-29,1.67, -2.69, 1.15, 2.16, 1.85, 8.48, repro,
2001-10-30,1.40, -1.44, -2.86, 2.20, 1.91, 8.63, repro,
2001-10-31,4.49, -2.52, -10.12, 2.15, 1.84, 8.46, repro,
2001-11-01,3.15, -0.63, -2.10, 2.12, 1.83, 8.41, repro,
2001-11-02,1.97, -3.11, -1.79, 2.22, 1.89, 8.62, repro,
2001-11-03,3.80, -1.36, -0.23, 2.26, 2.01, 8.85, repro,
2001-11-04,1.81, -3.18, -2.89, 2.13, 1.85, 8.46, repro,
2001-11-05,3.14, -1.36, 3.93, 2.48, 2.15, 9.81, repro,
2001-11-06,1.78, -1.26, -4.40, 2.31, 2.10, 9.21, repro,
2001-11-07,2.97, -1.05, -10.80, 2.19, 1.91, 8.71, repro,
2001-11-08,1.92, -1.28, -5.51, 2.33, 2.02, 9.42, repro,
2001-11-09,3.06, -2.29, -1.45, 2.47, 2.12, 10.49, repro,
2001-11-10,3.75, -2.31, -7.60, 2.85, 2.34, 11.09, repro,
2001-11-11,0.75, -1.27, -12.10, 2.28, 2.08, 9.15, repro,
2001-11-12,2.45, -2.62, -10.12, 2.25, 1.93, 8.98, repro,
2001-11-13,1.13, -1.48, 0.80, 2.50, 2.07, 10.04, repro,
2001-11-14,4.85, -2.66, -2.09, 2.33, 2.03, 9.76, repro,
2001-11-15,1.41, -1.15, -0.87, 2.24, 1.99, 9.20, repro,
2001-11-16,3.16, -2.47, -9.28, 2.34, 1.99, 8.97, repro,
2001-11-17,3.25, -2.35, -7.53, 2.30, 2.01, 9.36, repro,
2001-11-18,0.92, -2.19, -13.83, 2.20, 1.91, 8.94, repro,
2001-11-19,1.65, -3.09, -7.36, 2.20, 1.95, 9.21, repro,
2001-11-20,2.63, -0.32, -3.26, 2.48, 2.25, 10.31, repro,
2001-11-21,-0.74, -1.96, -5.58, 2.39, 2.15, 9.76, repro,
2001-11-22,2.38, -1.40, -1.08, 2.31, 2.11, 9.47, repro,
2001-11-23,-0.16, -0.69, -7.72, 2.41, 2.09, 9.94, repro,
2001-11-24,1.19, -2.72, 6.23, 2.54, 2.14, 10.39, repro,
2001-11-25,0.09, -1.71, 0.08, 2.59, 2.40, 11.09, repro,
2001-11-26,3.06, -2.87, -13.54, 2.24, 2.00, 9.31, repro,
2001-11-27,2.25, -3.68, -14.34, 2.35, 2.00, 9.86, repro,
2001-11-28,1.90, -2.20, -8.11, 2.17, 1.89, 9.02, repro,
2001-11-29,3.24, -2.62, -8.35, 2.25, 1.91, 9.16, repro,
2001-11-30,2.96, -3.07, -3.28, 2.13, 1.89, 8.77, repro,
2001-12-01,3.01, -3.72, -12.97, 2.17, 1.94, 9.00, repro,
2001-12-02,1.85, -1.03, -9.20, 2.14, 1.93, 8.72, repro,
2001-12-03,2.38, -4.64, -8.07, 2.18, 1.87, 8.74, repro,
2001-12-04,2.05, -3.78, -18.16, 2.21, 1.87, 8.93, repro,
2001-12-05,3.52, -3.32, -10.36, 2.19, 1.86, 8.89, repro,
2001-12-06,3.97, -3.85, -14.19, 2.31, 2.08, 9.43, repro,
2001-12-07,3.60, -3.92, -10.86, 2.17, 1.92, 8.79, repro,
2001-12-08,2.38, -3.75, -10.14, 2.08, 1.83, 8.40, repro,
2001-12-09,3.09, -4.18, -12.05, 2.12, 1.91, 8.46, repro,
2001-12-10,2.97, -4.74, -6.15, 2.20, 1.97, 8.89, repro,
2001-12-11,3.23, -2.91, 1.85, 2.34, 2.11, 9.70, repro,
2001-12-12,3.77, -3.19, -10.05, 2.45, 2.08, 10.01, repro,
2001-12-13,2.88, -3.38, -14.56, 2.27, 1.97, 9.14, repro,
2001-12-14,1.12, -2.87, -3.23, 2.08, 1.79, 8.20, repro,
2001-12-15,0.53, -4.69, -10.15, 2.08, 1.84, 8.42, repro,
2001-12-16,2.57, -2.98, -15.73, 2.15, 1.96, 8.88, repro,
2001-12-17,3.82, -3.36, -10.43, 2.28, 2.10, 9.34, repro,
2001-12-18,2.98, -3.82, -8.90, 2.27, 2.02, 8.92, repro,
2001-12-19,2.78, -1.88, -18.84, 2.17, 1.94, 8.92, repro,
2001-12-20,1.43, -3.83, -14.92, 2.25, 1.94, 8.86, repro,
2001-12-21,0.54, -3.30, -9.97, 2.17, 2.01, 8.86, repro,
2001-12-22,1.80, -4.48, -11.91, 2.21, 2.00, 8.66, repro,
2001-12-23,1.40, -3.43, -16.03, 2.17, 1.94, 8.50, repro,
2001-12-24,3.22, -3.63, -24.12, 2.21, 1.86, 8.57, repro,
2001-12-25,1.93, -2.58, -12.29, 2.11, 1.87, 8.23, repro,
2001-12-26,1.91, -4.01, -7.45, 2.11, 1.90, 8.60, repro,
2001-12-27,1.99, -2.48, -12.98, 2.21, 1.87, 8.73, repro,
2001-12-28,2.06, -3.38, -8.21, 2.09, 1.80, 8.10, repro,
2001-12-29,1.04, -4.05, -1.89, 2.14, 1.93, 8.51, repro,
2001-12-30,1.78, -4.97, -0.94, 2.13, 1.84, 8.38, repro,
2001-12-31,1.61, -4.85, -11.92, 2.31, 1.98, 9.17, repro,
2002-01-01,1.22, -3.19, -5.71, 2.20, 1.94, 8.88, repro,
2002-01-02,3.23, -4.98, -1.89, 2.20, 1.96, 8.83, repro,
2002-01-03,2.70, -6.23, -12.10, 2.20, 1.92, 8.69, repro,
2002-01-04,4.20, -4.21, -6.85, 2.21, 1.94, 8.82, repro,
2002-01-05,4.01, -3.60, -8.48, 2.22, 1.99, 8.94, repro,
2002-01-06,2.92, -4.63, -2.55, 2.26, 2.09, 9.38, repro,
2002-01-07,3.82, -2.62, -10.36, 2.20, 1.97, 9.04, repro,
2002-01-08,2.68, -4.24, -8.07, 2.24, 1.98, 9.18, repro,
2002-01-09,4.13, -4.78, -3.79, 2.11, 1.91, 8.52, repro,
2002-01-10,4.18, -3.78, -19.04, 2.18, 1.96, 8.76, repro,
2002-01-11,1.86, -4.22, -6.01, 2.22, 1.98, 9.15, repro,
2002-01-12,2.67, -3.78, -10.46, 2.15, 1.86, 8.39, repro,
2002-01-13,2.98, -3.10, 4.77, 2.36, 2.06, 9.48, repro,
2002-01-14,3.66, -3.21, -9.21, 2.17, 1.93, 8.51, repro,
2002-01-15,2.51, -4.35, -11.42, 2.11, 1.90, 8.44, repro,
2002-01-16,3.24, -5.17, -12.17, 2.21, 2.00, 9.13, repro,
2002-01-17,1.88, -3.34, -9.98, 2.13, 1.96, 8.53, repro,
2002-01-18,2.64, -4.15, -3.77, 2.05, 1.82, 8.02, repro,
2002-01-19,2.51, -6.24, -15.52, 4.04, 3.74, 16.80, repro,
2002-01-20,3.95, -4.90, -14.29, 2.00, 1.77, 7.79, repro,
2002-01-21,3.69, -5.12, -6.57, 2.08, 1.91, 8.07, repro,
2002-01-22,1.83, -4.15, -9.79, 2.22, 2.04, 8.86, repro,
2002-01-23,5.04, -3.90, -13.90, 2.18, 1.85, 8.58, repro,
2002-01-24,2.18, -3.43, -5.95, 2.05, 1.84, 8.01, repro,
2002-01-25,3.72, -3.35, -11.25, 2.12, 1.86, 8.23, repro,
2002-01-26,2.56, -4.05, -10.02, 1.99, 1.78, 7.83, repro,
2002-01-27,1.30, -3.21, -11.99, 2.15, 1.88, 8.68, repro,
2002-01-28,1.47, -4.22, -1.20, 2.06, 1.85, 8.10, repro,
2002-01-29,2.21, -3.71, -8.62, 2.17, 1.89, 8.52, repro,
2002-01-30,2.03, -4.25, -17.27, 2.12, 1.92, 8.19, repro,
2002-01-31,4.11, -4.64, -13.08, 2.23, 1.93, 8.82, repro,
2002-02-01,3.19, -3.70, -16.52, 2.14, 1.97, 8.30, repro,
2002-02-02,3.33, -3.34, -11.52, 2.12, 1.94, 8.29, repro,
2002-02-03,3.17, -3.62, -13.23, 2.02, 1.77, 7.87, repro,
2002-02-04,5.26, -4.03, -10.48, 2.30, 2.03, 9.02, repro,
2002-02-05,3.86, -4.51, -9.73, 2.17, 2.04, 8.68, repro,
2002-02-06,4.60, -3.71, -12.07, 2.14, 1.97, 8.36, repro,
2002-02-07,2.81, -1.99, -9.23, 2.15, 1.94, 8.41, repro,
2002-02-08,2.48, -2.79, -9.53, 2.12, 1.94, 8.35, repro,
2002-02-09,4.20, -2.63, -5.10, 2.02, 1.83, 8.16, repro,
2002-02-10,4.25, -1.24, -17.59, 2.35, 2.27, 9.40, repro,
2002-02-11,3.28, -3.56, -16.57, 2.08, 1.86, 8.31, repro,
2002-02-12,2.39, -3.15, -10.42, 2.26, 2.12, 9.09, repro,
2002-02-13,2.66, -3.22, -1.94, 2.07, 1.89, 8.39, repro,
2002-02-14,2.88, -2.25, -10.30, 2.24, 2.21, 9.20, repro,
2002-02-15,4.11, -2.55, -3.68, 2.27, 2.11, 9.14, repro,
2002-02-16,5.40, -4.16, -6.93, 2.19, 1.94, 8.76, repro,
2002-02-17,2.76, -2.99, -6.72, 2.05, 1.94, 8.29, repro,
2002-02-18,1.69, -4.81, -3.91, 2.22, 2.11, 9.01, repro,
2002-02-19,2.32, -3.86, -5.50, 2.33, 2.14, 9.25, repro,
2002-02-20,2.85, -3.67, 0.40, 2.22, 2.04, 8.92, repro,
2002-02-21,3.21, -4.47, -1.28, 2.31, 2.02, 9.18, repro,
2002-02-22,4.13, -3.25, -11.02, 2.20, 2.01, 8.82, repro,
2002-02-23,2.86, -2.78, -8.47, 2.05, 1.90, 8.37, repro,
2002-02-24,3.60, -2.52, -4.64, 2.27, 2.02, 9.21, repro,
2002-02-25,2.64, -3.26, 1.93, 2.13, 1.91, 8.62, repro,
2002-02-26,4.36, -2.35, -11.58, 2.34, 2.19, 9.52, repro,
2002-02-27,3.85, -2.48, -6.89, 2.36, 2.15, 9.47, repro,
2002-02-28,2.94, -3.24, -4.53, 2.21, 2.01, 8.82, repro,
2002-03-01,3.61, -4.08, -0.55, 2.16, 2.03, 8.94, repro,
2002-03-02,1.88, -4.79, -9.27, 2.13, 2.04, 8.66, repro,
2002-03-03,3.39, -3.46, -17.19, 2.15, 2.15, 8.94, repro,
2002-03-04,3.05, -2.39, -7.08, 2.06, 1.87, 8.33, repro,
2002-03-05,2.94, -2.53, -8.51, 2.06, 1.92, 8.43, repro,
2002-03-06,4.36, -3.07, -10.30, 2.08, 1.93, 8.32, repro,
2002-03-07,4.15, -2.23, -15.86, 2.06, 1.86, 8.25, repro,
2002-03-08,2.25, -5.05, -10.44, 2.06, 1.92, 8.30, repro,
2002-03-09,3.15, -3.03, -16.92, 2.15, 2.10, 8.80, repro,
2002-03-10,3.88, -3.04, -8.03, 2.01, 1.78, 8.07, repro,
2002-03-11,3.48, -3.38, -7.71, 2.09, 1.93, 8.45, repro,
2002-03-12,3.90, -3.86, -4.44, 2.13, 1.92, 8.58, repro,
2002-03-13,3.52, -4.29, -13.65, 2.02, 1.84, 8.14, repro,
2002-03-14,2.59, -4.71, -8.50, 2.13, 1.98, 8.84, repro,
2002-03-15,2.72, -3.53, -6.84, 2.05, 1.84, 8.20, repro,
2002-03-16,4.13, -3.88, -12.68, 2.07, 1.86, 8.34, repro,
2002-03-17,3.42, -2.19, -6.18, 2.11, 1.93, 8.36, repro,
2002-03-18,1.52, -3.22, 4.61, 2.15, 2.03, 8.87, repro,
2002-03-19,2.12, -3.28, -13.92, 2.05, 1.88, 8.42, repro,
2002-03-20,4.32, -3.00, -17.93, 2.10, 1.91, 8.72, repro,
2002-03-21,2.66, -2.94, -17.92, 2.17, 2.01, 8.85, repro,
2002-03-22,4.36, -2.27, -15.18, 2.23, 2.03, 9.12, repro,
2002-03-23,2.79, -4.17, -8.83, 2.22, 1.91, 8.76, repro,
2002-03-24,0.97, -3.43, -15.35, 2.11, 1.88, 8.50, repro,
2002-03-25,4.32, -3.20, -18.17, 2.12, 1.86, 8.52, repro,
2002-03-26,4.21, -2.77, -13.94, 2.14, 1.88, 8.53, repro,
2002-03-27,3.83, -2.44, -8.98, 2.20, 2.02, 8.82, repro,
2002-03-28,3.50, -1.52, -3.00, 2.23, 2.05, 8.88, repro,
2002-03-29,4.71, -2.67, -17.53, 2.20, 1.97, 8.92, repro,
2002-03-30,4.02, -4.29, -20.30, 2.13, 1.91, 8.84, repro,
2002-03-31,4.89, -2.93, -11.82, 2.18, 1.92, 8.75, repro,
2002-04-01,3.88, -4.45, -13.39, 2.23, 2.03, 8.93, repro,
2002-04-02,2.81, -2.13, -2.97, 2.28, 1.97, 9.00, repro,
2002-04-03,2.68, -1.90, -9.37, 2.23, 1.93, 9.03, repro,
2002-04-04,3.42, -2.71, -14.29, 2.18, 1.94, 8.76, repro,
2002-04-05,2.36, -4.00, -17.32, 2.33, 2.09, 9.40, repro,
2002-04-06,3.91, -3.00, -14.87, 2.20, 1.98, 8.89, repro,
2002-04-07,3.37, -3.14, -7.28, 2.22, 1.97, 8.90, repro,
2002-04-08,3.05, -1.15, -2.05, 2.22, 2.06, 8.92, repro,
2002-04-09,2.34, -1.00, -5.20, 2.34, 2.04, 9.15, repro,
2002-04-10,4.00, -2.47, -6.94, 2.36, 2.10, 9.43, repro,
2002-04-11,4.11, -3.59, -12.87, 2.23, 2.00, 8.86, repro,
2002-04-12,5.31, -3.39, -11.31, 2.25, 2.09, 8.88, repro,
2002-04-13,2.84, -2.15, -10.82, 2.17, 1.94, 8.68, repro,
2002-04-14,5.01, -1.49, -0.30, 2.36, 2.06, 9.39, repro,
2002-04-15,2.36, -2.52, -1.99, 2.12, 1.87, 8.57, repro,
2002-04-16,4.24, -2.72, 0.14, 2.38, 2.30, 10.09, repro,
2002-04-17,3.93, -3.14, -8.42, 2.12, 1.90, 8.65, repro,
2002-04-18,2.77, -1.69, -7.60, 2.19, 1.98, 8.84, repro,
2002-04-19,2.85, -1.88, -4.45, 2.13, 1.91, 8.74, repro,
2002-04-20,2.79, -2.47, -6.64, 2.14, 2.00, 8.92, repro,
2002-04-21,4.01, -2.91, -6.98, 2.20, 2.04, 9.40, repro,
2002-04-22,3.37, -1.55, -5.99, 2.24, 2.12, 9.34, repro,
2002-04-23,3.53, -1.81, -7.02, 2.05, 1.84, 8.56, repro,
2002-04-24,3.58, -2.12, -6.35, 2.10, 1.85, 8.60, repro,
2002-04-25,3.49, -2.70, -2.25, 2.06, 1.84, 8.43, repro,
2002-04-26,4.00, -3.44, -8.26, 2.15, 1.90, 8.64, repro,
2002-04-27,2.37, -2.72, -5.00, 2.06, 1.82, 8.25, repro,
2002-04-28,2.64, -2.31, -6.85, 2.11, 1.82, 8.57, repro,
2002-04-29,4.08, -2.47, -13.88, 2.09, 1.82, 8.46, repro,
2002-04-30,4.52, -1.93, -10.43, 2.13, 1.79, 8.65, repro,
2002-05-01,2.87, -1.04, -5.72, 2.14, 1.83, 8.75, repro,
2002-05-02,2.99, -1.96, -2.21, 2.09, 1.81, 8.47, repro,
2002-05-03,3.11, -2.77, -2.84, 2.22, 2.00, 9.00, repro,
2002-05-04,4.55, -2.31, -11.40, 2.13, 1.86, 8.55, repro,
2002-05-05,3.69, -1.75, -8.22, 2.08, 1.76, 8.32, repro,
2002-05-06,2.63, -2.92, -6.04, 2.19, 1.92, 8.67, repro,
2002-05-07,3.24, -2.83, -2.93, 2.18, 1.93, 8.80, repro,
2002-05-08,3.01, -2.60, -4.80, 2.14, 1.80, 8.40, repro,
2002-05-09,5.56, -3.04, -17.90, 2.12, 1.81, 8.49, repro,
2002-05-10,4.37, -2.48, -2.89, 2.13, 1.80, 8.34, repro,
2002-05-11,3.29, -1.79, 0.51, 2.14, 1.80, 8.37, repro,
2002-05-12,4.18, -2.41, -11.35, 2.24, 2.00, 9.07, repro,
2002-05-13,4.45, -3.32, -11.47, 2.31, 2.06, 9.54, repro,
2002-05-14,3.38, -3.43, -3.64, 2.08, 1.80, 8.48, repro,
2002-05-15,3.80, -3.00, -5.82, 2.10, 1.86, 8.54, repro,
2002-05-16,3.89, -3.72, -1.62, 2.15, 1.93, 8.90, repro,
2002-05-17,4.17, -2.07, -7.94, 2.21, 1.84, 8.85, repro,
2002-05-18,3.32, -2.58, -12.38, 2.18, 1.86, 8.92, repro,
2002-05-19,2.45, -4.23, -7.05, 2.24, 1.98, 9.21, repro,
2002-05-20,2.83, -3.38, 1.40, 2.12, 1.82, 8.37, repro,
2002-05-21,2.97, -2.33, -5.02, 2.15, 1.86, 8.62, repro,
2002-05-22,4.57, -2.62, -6.16, 2.13, 1.86, 8.57, repro,
2002-05-23,4.32, -3.70, 3.63, 2.16, 1.90, 8.68, repro,
2002-05-24,3.16, -2.81, -2.74, 2.22, 1.98, 8.86, repro,
2002-05-25,3.31, -2.58, -9.82, 2.15, 1.90, 8.50, repro,
2002-05-26,2.85, -2.56, -1.13, 2.17, 1.92, 8.79, repro,
2002-05-27,2.37, -3.37, 2.34, 2.16, 1.85, 8.55, repro,
2002-05-28,3.36, -2.79, 0.13, 2.17, 1.84, 8.80, repro,
2002-05-29,3.74, -2.15, 0.15, 2.14, 1.82, 8.71, repro,
2002-05-30,2.47, -3.42, 6.08, 2.20, 1.94, 8.92, repro,
2002-05-31,2.63, -4.52, 7.20, 2.28, 2.04, 9.11, repro,
2002-06-01,4.10, -2.93, 6.13, 2.29, 1.98, 9.08, repro,
2002-06-02,3.68, -4.23, 3.51, 2.23, 1.89, 8.83, repro,
2002-06-03,4.40, -3.11, 3.76, 2.11, 1.78, 8.49, repro,
2002-06-04,3.30, -3.27, -1.03, 2.09, 1.87, 8.44, repro,
2002-06-05,2.90, -3.64, -2.24, 2.18, 1.91, 8.62, repro,
2002-06-06,4.66, -2.73, 6.30, 2.15, 1.84, 8.39, repro,
2002-06-07,3.39, -3.58, -2.51, 2.18, 1.92, 8.60, repro,
2002-06-08,2.35, -2.41, 3.68, 2.13, 1.88, 8.52, repro,
2002-06-09,3.01, -2.28, 3.51, 2.19, 2.02, 8.56, repro,
2002-06-10,3.87, -4.76, 2.46, 2.11, 1.93, 8.60, repro,
2002-06-11,2.08, -3.32, 2.60, 2.19, 1.97, 8.76, repro,
2002-06-12,2.73, -2.41, 5.32, 2.18, 2.00, 8.66, repro,
2002-06-13,1.97, -3.23, 7.28, 2.25, 2.06, 8.98, repro,
2002-06-14,3.54, -2.26, 2.16, 2.14, 2.00, 8.53, repro,
2002-06-15,4.96, -2.64, 3.64, 2.17, 2.02, 8.75, repro,
2002-06-16,4.54, -3.29, -2.27, 2.09, 1.89, 8.48, repro,
2002-06-17,4.07, -4.69, 5.16, 2.07, 1.82, 8.28, repro,
2002-06-18,3.98, -3.49, 4.38, 2.17, 1.95, 8.65, repro,
2002-06-19,2.98, -2.68, 7.50, 2.15, 1.97, 8.75, repro,
2002-06-20,3.34, -2.42, 6.13, 2.03, 1.79, 7.98, repro,
2002-06-21,3.45, -3.49, 4.23, 2.55, 2.22, 10.43, repro,
2002-06-22,4.25, -3.60, -8.12, 2.06, 1.82, 8.27, repro,
2002-06-23,4.44, -3.61, -0.92, 2.13, 1.88, 8.70, repro,
2002-06-24,4.50, -2.41, 8.44, 2.19, 1.92, 8.88, repro,
2002-06-25,5.39, -2.03, -1.54, 2.12, 1.86, 8.43, repro,
2002-06-26,5.00, -2.88, 1.09, 2.12, 1.96, 8.66, repro,
2002-06-27,3.79, -3.18, -1.49, 2.15, 1.99, 8.92, repro,
2002-06-28,3.71, -3.15, 1.67, 2.13, 1.99, 8.92, repro,
2002-06-29,3.76, -2.17, 2.65, 2.13, 1.87, 8.40, repro,
2002-06-30,4.19, -2.64, 2.47, 2.16, 1.98, 8.70, repro,
2002-07-01,3.09, -4.05, -0.17, 2.16, 1.95, 8.61, repro,
2002-07-02,3.44, -3.23, -0.23, 2.06, 1.81, 8.13, repro,
2002-07-03,4.49, -2.32, -7.34, 2.10, 1.88, 8.43, repro,
2002-07-04,5.83, -2.75, -4.49, 2.16, 1.98, 8.77, repro,
2002-07-05,3.98, -3.17, 4.71, 2.18, 1.95, 8.70, repro,
2002-07-06,2.41, -3.16, -0.88, 2.05, 1.76, 8.12, repro,
2002-07-07,3.23, -3.12, 1.02, 2.09, 1.82, 8.27, repro,
2002-07-08,3.21, -1.80, -7.64, 2.10, 1.82, 8.44, repro,
