PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV35
Station name,TugamakRngAK2007
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8466949328 North Latitude, -164.3869164574 East Longitude, 647.01417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-21,55.04, 4.28, 65.09, 2.34, 1.71, 7.66, repro,
2011-03-22,59.79, 3.57, 51.43, 2.31, 1.69, 7.53, repro,
2011-03-23,57.27, 6.18, 55.73, 2.31, 1.66, 7.40, repro,
2011-03-24,56.95, 5.33, 53.85, 2.28, 1.65, 7.34, repro,
2011-03-25,55.46, 5.82, 58.70, 2.31, 1.65, 7.44, repro,
2011-03-26,56.28, 5.45, 58.84, 2.29, 1.66, 7.41, repro,
2011-03-27,53.66, 6.57, 70.05, 2.33, 1.67, 7.52, repro,
2011-03-28,54.83, 5.93, 66.47, 2.30, 1.68, 7.42, repro,
2011-03-29,53.40, 4.02, 70.93, 2.31, 1.66, 7.40, repro,
2011-03-30,54.65, 4.37, 73.00, 2.30, 1.68, 7.45, repro,
2011-03-31,56.00, 4.33, 69.41, 2.29, 1.69, 7.50, repro,
2011-04-01,56.10, 4.24, 78.00, 2.29, 1.64, 7.31, repro,
2011-04-02,53.60, 4.08, 79.26, 2.34, 1.68, 7.53, repro,
2011-04-03,55.37, -2.38, 75.21, 2.29, 1.66, 7.33, repro,
2011-04-04,58.16, -2.70, 75.41, 2.34, 1.71, 7.61, repro,
2011-04-05,60.90, -3.18, 80.79, 2.37, 1.73, 7.58, repro,
2011-04-06,57.45, 1.17, 81.25, 2.46, 1.81, 7.85, repro,
2011-04-07,11.09, -0.00, 1.50, 2.29, 1.64, 7.32, repro,
2011-04-08,13.22, 1.34, -6.84, 2.23, 1.59, 7.06, repro,
2011-04-09,11.66, 1.16, -3.03, 2.22, 1.59, 7.03, repro,
2011-04-10,11.09, 2.40, -3.47, 2.27, 1.60, 7.12, repro,
2011-04-11,13.03, 0.82, 1.39, 2.31, 1.61, 7.25, repro,
2011-04-12,12.73, 3.17, -5.39, 2.33, 1.62, 7.30, repro,
2011-04-13,15.36, 3.43, -1.12, 2.30, 1.61, 7.14, repro,
2011-04-14,12.42, 3.73, 4.11, 2.24, 1.58, 7.02, repro,
2011-04-15,13.43, 2.38, 1.27, 2.23, 1.58, 7.03, repro,
2011-04-16,14.53, 2.52, 4.27, 2.22, 1.58, 7.00, repro,
2011-04-17,13.48, 4.36, -4.27, 2.23, 1.57, 6.95, repro,
2011-04-18,10.90, 3.56, 2.15, 2.31, 1.61, 7.13, repro,
2011-04-19,6.52, 1.15, -26.21, 2.23, 1.58, 7.01, repro,
2011-04-20,-0.13, 2.48, -17.29, 2.28, 1.61, 7.09, repro,
2011-04-21,-0.28, 1.28, -15.80, 2.24, 1.61, 7.06, repro,
2011-04-22,2.63, -2.25, -9.10, 2.19, 1.57, 6.90, repro,
2011-04-23,1.54, -0.05, -15.44, 2.22, 1.57, 6.96, repro,
2011-04-24,5.71, -2.48, -17.78, 2.22, 1.58, 6.97, repro,
2011-04-25,6.30, -0.98, -15.01, 2.22, 1.58, 6.95, repro,
2011-04-26,3.85, -2.35, -12.57, 2.21, 1.58, 6.99, repro,
2011-04-27,6.89, 1.44, -14.30, 2.20, 1.59, 6.98, repro,
2011-04-28,6.74, 2.24, -18.67, 2.23, 1.59, 7.00, repro,
2011-04-29,3.39, 6.45, -12.71, 2.24, 1.58, 6.99, repro,
2011-04-30,2.95, 5.87, -10.16, 2.21, 1.58, 6.93, repro,
2011-05-01,0.15, 5.68, -22.31, 2.20, 1.57, 6.89, repro,
2011-05-02,2.94, 5.63, -22.46, 2.19, 1.58, 6.90, repro,
2011-05-03,-0.24, 3.17, -15.14, 2.23, 1.59, 7.00, repro,
2011-05-04,3.92, 4.08, -17.37, 2.25, 1.59, 7.03, repro,
2011-05-05,-1.57, 2.64, -19.41, 2.27, 1.61, 7.10, repro,
2011-05-06,0.25, 2.85, -22.99, 2.31, 1.65, 7.20, repro,
2011-05-07,1.38, 3.52, -23.48, 2.24, 1.58, 7.05, repro,
2011-05-08,-0.04, 4.81, -23.27, 2.24, 1.59, 7.02, repro,
2011-05-09,-1.64, 1.75, -18.72, 2.24, 1.57, 6.97, repro,
2011-05-10,1.44, 0.40, -17.15, 2.26, 1.58, 7.02, repro,
2011-05-11,-2.35, 1.45, -20.48, 2.20, 1.57, 6.89, repro,
2011-05-12,-4.93, 0.65, -13.46, 2.19, 1.57, 6.89, repro,
2011-05-13,-0.45, -0.13, -15.39, 2.23, 1.57, 6.95, repro,
2011-05-14,0.88, 1.77, -2.19, 2.36, 1.65, 7.22, repro,
2011-05-15,0.45, 3.60, -15.92, 2.29, 1.59, 7.03, repro,
2011-05-16,-1.81, 2.35, -13.05, 2.27, 1.59, 7.00, repro,
2011-05-17,-3.00, 3.18, -15.35, 2.27, 1.59, 7.02, repro,
2011-05-18,-2.43, 2.14, -18.15, 2.26, 1.58, 7.01, repro,
2011-05-19,-1.29, 1.97, -22.83, 2.32, 1.61, 7.20, repro,
2011-05-20,-3.03, 1.00, -17.80, 2.27, 1.59, 7.02, repro,
2011-05-21,-0.35, 1.78, -13.88, 2.27, 1.59, 6.96, repro,
2011-05-22,-0.21, 1.44, -15.94, 2.26, 1.58, 6.96, repro,
2011-05-23,-1.86, 2.10, -11.49, 2.25, 1.58, 6.95, repro,
2011-05-24,-1.65, 2.72, -13.16, 2.26, 1.58, 6.98, repro,
2011-05-25,-0.84, 1.47, -13.93, 2.28, 1.59, 7.03, repro,
2011-05-26,-1.49, 1.65, -10.88, 2.26, 1.58, 6.95, repro,
2011-05-27,-0.76, 2.33, -12.97, 2.29, 1.59, 7.02, repro,
2011-05-28,-2.27, 1.78, -11.81, 2.27, 1.59, 6.98, repro,
2011-05-29,-1.43, 2.75, -11.95, 2.27, 1.60, 6.98, repro,
2011-05-30,-0.48, 2.24, -21.18, 2.29, 1.60, 7.06, repro,
2011-05-31,-0.60, 4.68, -7.14, 2.27, 1.60, 7.03, repro,
2011-06-01,2.04, 1.74, -11.77, 2.27, 1.60, 6.96, repro,
2011-06-02,2.09, 3.15, 1.29, 2.38, 1.65, 7.28, repro,
2011-06-03,2.33, 3.73, -6.39, 2.27, 1.60, 7.00, repro,
2011-06-04,-2.73, 0.82, -12.08, 2.28, 1.59, 7.02, repro,
2011-06-05,-1.36, 2.80, -17.97, 2.27, 1.58, 6.95, repro,
2011-06-06,-3.52, 3.39, -12.22, 2.27, 1.59, 6.96, repro,
2011-06-07,-2.41, 0.54, -16.19, 2.26, 1.57, 6.95, repro,
2011-06-08,-1.79, 2.62, -7.80, 2.27, 1.58, 6.99, repro,
2011-06-09,-2.76, 0.83, -10.22, 2.27, 1.59, 6.99, repro,
2011-06-10,-2.90, 1.21, -8.73, 2.29, 1.59, 7.03, repro,
2011-06-11,-2.40, 1.96, -10.23, 2.27, 1.58, 6.93, repro,
2011-06-12,-0.01, 1.14, -16.84, 2.26, 1.59, 6.98, repro,
2011-06-13,-0.78, 2.03, -6.53, 2.25, 1.58, 6.95, repro,
2011-06-14,-0.44, 2.25, -13.61, 2.28, 1.59, 7.02, repro,
2011-06-15,-1.85, 0.73, -7.83, 2.27, 1.59, 7.01, repro,
2011-06-16,-1.60, 1.84, -9.28, 2.27, 1.58, 7.00, repro,
2011-06-17,-2.50, 3.31, -16.13, 2.26, 1.59, 6.98, repro,
2011-06-18,-1.22, 2.20, -6.95, 2.25, 1.58, 6.95, repro,
2011-06-19,-0.47, 2.51, -7.33, 2.28, 1.58, 7.00, repro,
2011-06-20,-2.85, 4.56, -18.19, 2.25, 1.58, 6.96, repro,
2011-06-21,-3.28, 1.63, -8.85, 2.26, 1.59, 6.99, repro,
2011-06-22,-1.00, 1.66, -4.77, 2.28, 1.58, 7.00, repro,
2011-06-23,-2.06, 2.12, -4.52, 2.26, 1.58, 6.98, repro,
2011-06-24,-1.48, 2.63, -5.02, 2.33, 1.61, 7.16, repro,
2011-06-25,-2.11, 1.97, -4.93, 2.26, 1.58, 6.95, repro,
2011-06-26,6.58, 4.97, -4.07, 2.32, 1.61, 7.17, repro,
2011-06-27,-0.52, 3.60, -11.19, 2.27, 1.58, 6.98, repro,
2011-06-28,0.42, 1.22, -7.41, 2.28, 1.59, 7.03, repro,
2011-06-29,-0.70, 2.71, -11.75, 2.27, 1.58, 7.00, repro,
2011-06-30,-1.17, -0.05, -7.34, 2.28, 1.60, 7.08, repro,
2011-07-01,-0.77, -0.60, -12.59, 2.28, 1.59, 7.04, repro,
2011-07-02,-3.26, 3.49, -7.81, 2.27, 1.59, 7.01, repro,
2011-07-03,-1.65, 0.28, -8.70, 2.29, 1.58, 7.01, repro,
2011-07-04,-1.61, 1.66, -2.77, 2.29, 1.59, 7.04, repro,
2011-07-05,-1.10, 1.84, -6.45, 2.26, 1.58, 6.98, repro,
2011-07-06,0.14, -0.44, -8.74, 2.28, 1.60, 7.06, repro,
2011-07-07,-1.19, 1.68, -6.98, 2.28, 1.60, 7.04, repro,
2011-07-08,-3.52, 2.52, -5.74, 2.30, 1.59, 7.05, repro,
2011-07-09,-1.61, 0.29, -6.51, 2.28, 1.58, 7.00, repro,
2011-07-10,-1.36, 2.58, -8.90, 2.28, 1.58, 7.00, repro,
2011-07-11,3.46, 1.52, 7.42, 2.29, 1.60, 7.12, repro,
2011-07-12,-0.37, 0.89, -15.27, 2.31, 1.61, 7.13, repro,
2011-07-13,-3.14, 1.64, -13.60, 2.39, 1.66, 7.31, repro,
2011-07-14,-2.53, 2.03, -3.60, 2.27, 1.58, 6.99, repro,
2011-07-15,-1.82, 1.33, -0.37, 2.26, 1.57, 6.93, repro,
2011-07-16,-1.17, 0.61, -11.05, 2.27, 1.57, 6.97, repro,
2011-07-17,-1.26, 3.65, -9.65, 2.26, 1.59, 7.00, repro,
2011-07-18,-1.77, 1.82, -11.09, 2.29, 1.60, 7.07, repro,
2011-07-19,-0.51, 0.95, 0.12, 2.30, 1.59, 7.07, repro,
2011-07-20,-1.89, 4.83, -6.50, 2.35, 1.61, 7.12, repro,
2011-07-21,-3.42, 1.18, -13.61, 2.31, 1.59, 7.11, repro,
2011-07-22,-2.72, -1.22, -10.31, 2.25, 1.59, 6.96, repro,
2011-07-23,-0.57, 4.57, -11.71, 2.30, 1.62, 7.13, repro,
2011-07-24,1.33, 1.07, -18.94, 2.28, 1.59, 7.01, repro,
2011-07-25,-0.38, 1.69, -5.43, 2.27, 1.59, 7.00, repro,
2011-07-26,-2.28, 2.45, -12.66, 2.27, 1.58, 6.96, repro,
2011-07-27,-0.95, 3.25, -11.11, 2.25, 1.58, 6.93, repro,
2011-07-28,-1.97, 1.15, -15.35, 2.30, 1.61, 7.11, repro,
2011-07-29,-2.07, 1.30, -18.73, 2.26, 1.59, 6.97, repro,
2011-07-30,-2.13, 2.50, -15.49, 2.28, 1.59, 7.02, repro,
2011-07-31,-1.52, 3.33, -4.58, 2.27, 1.58, 6.98, repro,
2011-08-01,-0.30, 2.99, -1.94, 2.27, 1.58, 6.96, repro,
2011-08-02,-1.11, 0.24, -13.78, 2.26, 1.58, 6.95, repro,
2011-08-03,-0.89, 3.11, -9.27, 2.34, 1.63, 7.19, repro,
2011-08-04,-2.04, -0.59, -22.02, 2.30, 1.60, 7.10, repro,
2011-08-05,-3.51, 2.42, -9.33, 2.27, 1.58, 6.98, repro,
2011-08-06,-1.97, 4.01, -14.16, 2.30, 1.58, 7.03, repro,
2011-08-07,-2.12, 1.20, -14.95, 2.24, 1.57, 6.86, repro,
2011-08-08,-1.44, 2.27, -12.99, 2.27, 1.58, 6.96, repro,
2011-08-09,-3.83, 1.99, -5.66, 2.28, 1.59, 7.02, repro,
2011-08-10,-4.29, 2.00, -10.98, 2.30, 1.60, 7.10, repro,
2011-08-11,-3.03, 0.80, -12.31, 2.37, 1.68, 7.38, repro,
2011-08-12,-1.57, -0.27, -12.63, 2.36, 1.66, 7.29, repro,
2011-08-13,-2.89, 1.09, -9.56, 2.28, 1.60, 7.09, repro,
2011-08-14,-2.88, 1.25, -9.77, 2.31, 1.62, 7.18, repro,
2011-08-15,-3.03, 1.33, -7.88, 2.30, 1.61, 7.14, repro,
2011-08-16,-2.56, 0.59, -9.87, 2.30, 1.61, 7.20, repro,
2011-08-17,-1.66, 1.74, -19.04, 2.28, 1.59, 7.08, repro,
2011-08-18,0.06, 2.25, -17.10, 2.27, 1.59, 7.03, repro,
2011-08-19,-2.69, 3.67, -13.11, 2.28, 1.60, 7.09, repro,
2011-08-20,-3.02, 1.34, -5.57, 3.11, 2.18, 9.66, repro,
2011-08-21,0.18, 0.98, -14.82, 7.93, 4.91, 20.28, repro,
2011-08-22,-0.71, 0.47, -15.07, 2.30, 1.59, 7.08, repro,
2011-08-23,-1.25, 0.06, -12.86, 2.34, 1.63, 7.28, repro,
2011-08-24,-3.17, 2.50, -7.46, 2.29, 1.60, 7.00, repro,
2011-08-25,-2.70, 0.86, -9.55, 2.30, 1.61, 7.09, repro,
2011-08-26,-2.49, 2.59, -12.93, 2.92, 1.98, 8.88, repro,
2011-10-26,-1.90, 4.22, -16.06, 2.25, 1.59, 6.99, repro,
2011-10-27,-9.54, 2.40, -5.58, 3.34, 2.40, 10.78, repro,
2011-10-31,-0.29, 0.41, -3.94, 8.18, 5.87, 25.85, repro,
2011-11-01,-4.16, -0.02, -14.88, 2.29, 1.61, 7.10, repro,
2011-11-02,-4.57, -0.23, -3.29, 3.62, 2.65, 11.75, repro,
2011-11-16,-5.08, 3.15, -13.86, 6.50, 4.49, 21.91, repro,
2011-11-17,-4.38, 2.28, -6.83, 2.23, 1.61, 7.04, repro,
2011-11-18,8.03, 1.43, -16.75, 6.61, 4.80, 23.93, repro,
2011-11-19,-6.87, 5.54, -17.89, 21.93, 15.01, 108.75, repro,
2011-11-20,-2.29, 1.23, -2.62, 2.30, 1.62, 7.12, repro,
2011-11-21,-2.17, 0.12, -7.35, 2.59, 1.91, 8.22, repro,
2011-11-25,-6.41, -2.97, 0.08, 43.17, 127.28, 146.93, repro,
2011-11-26,-2.17, -0.84, -6.96, 3.48, 2.60, 10.97, repro,
2011-11-28,-1.86, 5.47, -13.64, 7.87, 6.87, 29.88, repro,
2011-11-29,-3.17, 2.63, -7.86, 2.28, 1.62, 7.09, repro,
2011-11-30,-0.61, 3.04, -8.22, 3.55, 2.77, 11.70, repro,
2011-12-12,-1.22, 4.23, -4.32, 7.53, 5.59, 26.83, repro,
2011-12-13,1.07, 1.99, -1.08, 2.69, 1.96, 8.64, repro,
2011-12-14,-2.54, 3.94, -1.78, 3.69, 2.72, 11.43, repro,
2012-01-16,7.15, 11.71, 28.99, 18.43, 9.27, 66.22, repro,
2012-01-17,0.08, 4.47, 15.30, 2.83, 1.98, 8.42, repro,
2012-01-28,14.19, -4.10, 29.44, 9.27, 7.11, 26.50, repro,
2012-01-29,5.88, 0.12, 29.71, 3.62, 2.72, 11.33, repro,
2012-01-30,10.39, 1.90, 16.70, 3.90, 2.95, 12.45, repro,
2012-06-05,-1.93, 0.63, -20.17, 9.34, 6.07, 27.10, repro,
2012-06-06,-3.05, 0.69, -12.85, 3.91, 2.67, 11.68, repro,
2012-06-07,-1.74, 1.34, -13.10, 2.34, 1.68, 7.35, repro,
2012-06-08,0.80, 2.10, -6.46, 2.23, 1.57, 6.90, repro,
2012-06-09,0.58, 2.38, -7.56, 2.24, 1.57, 6.94, repro,
2012-06-10,-3.99, 2.83, -6.50, 2.22, 1.57, 6.94, repro,
2012-06-11,-2.20, 1.68, -12.28, 2.21, 1.58, 6.91, repro,
2012-06-12,-0.33, 1.61, -17.73, 2.22, 1.58, 6.96, repro,
2012-06-13,0.26, 1.68, -5.90, 2.23, 1.57, 6.94, repro,
2012-06-14,-2.74, 1.93, -10.96, 2.21, 1.55, 6.85, repro,
2012-06-15,-1.95, 2.60, -10.48, 2.22, 1.57, 6.94, repro,
2012-06-16,-1.73, 1.06, -7.09, 2.19, 1.56, 6.81, repro,
2012-06-17,0.60, 2.69, -16.31, 2.20, 1.56, 6.84, repro,
2012-06-18,-1.33, 1.94, -5.16, 2.23, 1.57, 6.87, repro,
2012-06-19,-1.20, 2.26, -14.95, 2.23, 1.56, 6.87, repro,
2012-06-20,-2.90, 2.20, -9.66, 2.22, 1.56, 6.88, repro,
2012-06-21,-0.67, 2.93, -13.14, 2.20, 1.56, 6.85, repro,
2012-06-22,-0.44, 3.73, -14.80, 2.20, 1.56, 6.85, repro,
2012-06-23,2.20, 3.44, -13.06, 2.22, 1.56, 6.87, repro,
2012-06-24,0.20, 2.71, -8.60, 2.22, 1.55, 6.87, repro,
2012-06-25,2.23, 2.13, -18.11, 2.23, 1.57, 6.92, repro,
2012-06-26,-0.92, 2.48, -5.03, 2.22, 1.56, 6.91, repro,
2012-06-27,-1.07, 1.78, -7.70, 2.19, 1.56, 6.82, repro,
2012-06-28,-2.17, 1.88, -4.46, 2.22, 1.58, 7.08, repro,
2012-06-29,-1.27, 1.68, -5.52, 2.22, 1.56, 6.86, repro,
2012-06-30,-2.10, 2.99, -1.92, 2.22, 1.55, 6.80, repro,
2012-07-01,-2.01, 2.31, -5.24, 2.23, 1.56, 6.92, repro,
2012-07-02,-0.87, 0.56, -10.98, 2.21, 1.56, 6.86, repro,
2012-07-03,0.12, 1.43, -6.13, 2.21, 1.57, 6.87, repro,
2012-07-04,-0.35, 1.23, -15.74, 2.21, 1.56, 6.85, repro,
2012-07-05,-1.20, 0.53, -8.97, 2.27, 1.58, 6.94, repro,
2012-07-06,-3.62, 2.55, -5.83, 2.27, 1.58, 6.91, repro,
2012-07-07,-2.36, 0.86, -8.63, 2.22, 1.57, 6.89, repro,
2012-07-08,-0.60, 1.08, -14.71, 2.20, 1.57, 6.87, repro,
2012-07-09,-0.01, 2.05, -11.49, 2.22, 1.57, 6.86, repro,
2012-07-10,-1.59, 2.41, -16.64, 2.20, 1.55, 6.82, repro,
2012-07-11,-2.23, 0.67, -5.89, 2.20, 1.56, 6.81, repro,
2012-07-12,-0.37, 1.45, -9.97, 2.22, 1.57, 6.93, repro,
2012-07-13,0.42, 2.57, -7.63, 2.20, 1.56, 6.84, repro,
2012-07-14,-2.16, 1.81, -14.98, 2.23, 1.58, 6.90, repro,
2012-07-15,-1.02, 2.10, -12.56, 2.24, 1.58, 6.90, repro,
2012-07-16,-0.16, 2.73, -17.81, 2.21, 1.55, 6.79, repro,
2012-07-17,-1.64, 2.04, -8.84, 2.22, 1.56, 6.87, repro,
2012-07-18,-0.90, 1.22, -8.23, 2.22, 1.56, 6.86, repro,
2012-07-19,0.44, 1.44, -13.68, 2.22, 1.59, 6.98, repro,
2012-07-20,-1.96, 1.57, -4.74, 2.24, 1.58, 6.94, repro,
2012-07-21,-1.79, 4.17, -14.90, 2.22, 1.57, 6.89, repro,
2012-07-22,-0.20, 2.13, -12.98, 2.21, 1.55, 6.83, repro,
2012-07-23,-1.14, 2.03, -15.34, 2.21, 1.56, 6.80, repro,
2012-07-24,1.00, 2.13, -18.50, 2.22, 1.56, 6.89, repro,
2012-07-25,3.27, 2.71, -9.02, 2.23, 1.58, 6.98, repro,
2012-07-26,-3.46, 0.78, -10.81, 2.23, 1.57, 6.90, repro,
2012-07-27,-0.89, 3.07, -6.51, 2.21, 1.56, 6.88, repro,
2012-07-28,-2.42, 2.79, -13.05, 2.20, 1.56, 6.86, repro,
2012-07-29,0.21, 4.40, -1.70, 2.28, 1.62, 7.05, repro,
2012-07-30,-0.93, 1.92, -5.16, 2.25, 1.57, 6.97, repro,
2012-07-31,-1.48, 1.21, -8.80, 2.23, 1.58, 6.99, repro,
2012-08-01,3.80, 2.33, -15.77, 2.24, 1.58, 6.96, repro,
2012-08-02,1.17, 3.06, -18.14, 2.22, 1.56, 6.86, repro,
2012-08-03,-1.85, 2.24, -13.00, 2.21, 1.57, 6.85, repro,
2012-08-04,0.89, 3.19, -13.26, 2.22, 1.56, 6.86, repro,
2012-08-05,1.60, 2.22, -16.46, 2.23, 1.57, 6.91, repro,
2012-08-06,-1.73, 4.27, -20.82, 2.22, 1.57, 6.90, repro,
2012-08-07,-2.42, 3.03, -15.10, 2.21, 1.56, 6.88, repro,
2012-08-08,0.08, 1.68, -15.20, 2.25, 1.60, 6.99, repro,
2012-08-09,0.32, 1.98, -19.42, 2.20, 1.56, 6.82, repro,
2012-08-10,-1.70, 1.76, -18.62, 2.21, 1.57, 6.89, repro,
2012-08-11,3.86, 3.63, -5.18, 2.23, 1.58, 6.95, repro,
2012-08-12,1.10, 0.63, -14.58, 2.29, 1.62, 7.11, repro,
2012-08-13,-3.05, 4.28, -20.17, 2.22, 1.56, 6.87, repro,
2012-08-14,0.40, 2.54, -16.57, 2.20, 1.56, 6.86, repro,
2012-08-15,-0.91, 2.39, -14.10, 2.21, 1.55, 6.84, repro,
2012-08-16,0.29, 2.91, -10.67, 2.25, 1.58, 6.96, repro,
2012-08-17,0.87, 2.05, -14.39, 2.21, 1.56, 6.86, repro,
2012-08-18,2.30, 3.07, -6.77, 2.25, 1.59, 7.08, repro,
2012-08-19,0.29, 3.79, -11.42, 2.19, 1.55, 6.79, repro,
2012-08-20,2.88, 1.24, -17.52, 2.21, 1.55, 6.81, repro,
2012-08-21,2.01, 4.53, -14.31, 2.22, 1.56, 6.89, repro,
2012-08-22,1.49, 1.38, -16.96, 2.28, 1.60, 7.05, repro,
2012-08-23,1.28, 1.46, -12.94, 2.21, 1.56, 6.85, repro,
2012-08-24,0.39, 2.34, -18.53, 2.21, 1.57, 6.91, repro,
2012-08-25,-1.71, 2.45, -2.97, 2.22, 1.58, 6.95, repro,
2012-08-26,-1.49, 1.29, -14.71, 2.27, 1.62, 7.01, repro,
2012-08-27,-3.78, 0.62, -5.80, 2.23, 1.57, 6.94, repro,
2012-08-28,-0.06, 0.48, -9.97, 2.29, 1.62, 7.10, repro,
2012-08-29,9.48, 4.62, -13.85, 2.29, 1.61, 7.03, repro,
2012-08-30,0.83, 0.50, -20.63, 2.19, 1.55, 6.81, repro,
2012-08-31,1.42, 3.03, -20.56, 2.22, 1.56, 6.84, repro,
2012-09-01,1.28, 2.23, -16.38, 2.24, 1.58, 6.94, repro,
2012-09-02,7.09, 3.62, -20.84, 2.27, 1.59, 7.02, repro,
2012-09-03,0.47, 1.23, -15.90, 2.25, 1.58, 6.91, repro,
2012-09-04,3.66, 0.61, -27.59, 2.23, 1.58, 6.93, repro,
2012-09-05,-0.17, 2.25, -23.18, 2.23, 1.58, 6.91, repro,
2012-09-06,1.83, 2.86, -30.12, 2.26, 1.59, 7.08, repro,
2012-09-07,3.48, 2.72, -23.24, 2.35, 1.65, 7.26, repro,
2012-09-08,-0.25, 1.46, -14.62, 2.28, 1.58, 7.03, repro,
2012-09-09,1.19, 1.47, -16.28, 2.24, 1.58, 6.98, repro,
2012-09-10,-0.15, 0.63, -15.49, 2.29, 1.58, 6.97, repro,
2012-09-11,0.20, 2.21, -9.80, 2.31, 1.60, 7.06, repro,
2012-09-12,0.76, -0.29, -12.62, 2.29, 1.59, 7.02, repro,
2012-09-13,-0.03, 1.10, -14.25, 2.32, 1.59, 7.03, repro,
2012-09-14,1.70, 3.64, -13.98, 2.29, 1.58, 6.93, repro,
2012-09-15,-4.57, 1.29, -6.37, 2.25, 1.59, 7.00, repro,
2012-09-16,-2.67, 0.84, -14.06, 2.25, 1.59, 7.05, repro,
2012-09-17,2.16, 2.75, -5.37, 2.24, 1.57, 6.92, repro,
2012-09-18,1.53, 3.42, -8.97, 2.24, 1.58, 6.93, repro,
2012-09-19,-3.34, 2.45, -15.93, 2.26, 1.59, 6.99, repro,
2012-09-20,-2.28, 2.38, -13.48, 2.20, 1.57, 6.83, repro,
2012-09-21,-3.45, 2.76, -3.29, 2.25, 1.59, 7.02, repro,
2012-09-22,0.45, 0.02, -10.73, 2.24, 1.57, 6.90, repro,
2012-09-23,-1.47, -0.09, -12.34, 2.23, 1.56, 6.89, repro,
2012-09-24,-1.11, 2.10, -14.11, 2.28, 1.62, 7.03, repro,
2012-09-25,-1.84, 2.26, -13.41, 2.37, 1.63, 7.29, repro,
2012-09-26,-2.54, 2.08, -4.52, 2.27, 1.59, 7.04, repro,
2012-09-27,0.01, 0.46, -13.88, 2.30, 1.62, 7.21, repro,
2012-09-28,-1.55, 0.14, -15.02, 2.28, 1.60, 7.12, repro,
2012-09-29,-1.23, 0.43, -18.44, 2.22, 1.56, 6.85, repro,
2012-09-30,0.88, 3.61, -24.77, 2.22, 1.57, 6.88, repro,
2012-10-01,-0.50, 3.51, -19.26, 2.26, 1.58, 6.97, repro,
2012-10-02,2.73, 6.14, -18.11, 2.29, 1.60, 7.07, repro,
2012-10-03,-1.06, 1.55, -10.74, 2.33, 1.61, 7.33, repro,
2012-10-04,-3.54, 2.72, -13.45, 2.25, 1.56, 6.93, repro,
2012-10-05,1.52, 3.94, -17.73, 2.24, 1.59, 7.01, repro,
2012-10-06,1.99, 3.73, -23.86, 2.24, 1.57, 6.90, repro,
2012-10-07,1.18, 3.31, -15.52, 2.29, 1.61, 7.21, repro,
2012-10-08,10.70, 6.97, 1.46, 2.41, 1.69, 7.43, repro,
2012-10-09,0.77, 3.60, -32.00, 2.25, 1.59, 7.06, repro,
2012-10-10,-1.84, 3.88, -24.78, 2.24, 1.59, 7.01, repro,
2012-10-11,-0.01, 4.52, -26.56, 2.22, 1.59, 7.00, repro,
2012-10-12,-5.89, 0.18, -6.42, 2.26, 1.59, 7.03, repro,
2012-10-13,-1.07, 3.17, -12.65, 2.25, 1.59, 7.00, repro,
2012-10-14,-1.98, 1.73, -16.23, 2.25, 1.59, 7.01, repro,
2012-10-15,0.49, 1.39, -9.39, 2.23, 1.58, 6.94, repro,
2012-10-16,-1.03, 2.33, -13.70, 2.24, 1.59, 7.00, repro,
2012-10-17,-1.43, 1.16, -11.94, 2.25, 1.60, 7.05, repro,
2012-10-18,-1.92, 2.08, -19.46, 2.24, 1.58, 6.99, repro,
2012-10-19,-0.18, 0.80, -14.50, 2.25, 1.58, 7.00, repro,
2012-10-20,0.31, 2.33, -17.11, 2.28, 1.60, 7.09, repro,
2012-10-21,-1.18, 2.63, -18.07, 2.23, 1.58, 6.98, repro,
2012-10-22,-0.53, 0.81, -16.60, 2.28, 1.61, 7.17, repro,
2012-10-23,-1.81, 0.86, -13.61, 2.32, 1.63, 7.26, repro,
2012-10-24,-1.29, 1.44, -18.33, 2.28, 1.60, 7.11, repro,
2012-10-25,-2.02, 0.80, -23.24, 2.23, 1.58, 6.95, repro,
2012-10-26,-4.50, 2.59, -19.91, 2.26, 1.59, 7.03, repro,
2012-10-27,-4.01, 2.75, -16.24, 2.25, 1.60, 7.06, repro,
2012-10-28,-2.31, 1.44, -16.96, 2.26, 1.60, 7.09, repro,
2012-10-29,-1.11, 1.98, -17.75, 2.26, 1.59, 7.08, repro,
2012-10-30,-2.22, 0.35, -12.80, 2.25, 1.58, 7.00, repro,
2012-10-31,-0.46, 0.17, -18.99, 2.24, 1.58, 7.00, repro,
2012-11-01,-2.71, 0.38, -10.52, 2.25, 1.59, 7.04, repro,
2012-11-02,-0.85, 0.20, -14.82, 2.29, 1.62, 7.21, repro,
2012-11-03,0.45, -1.91, -14.68, 2.25, 1.60, 7.10, repro,
2012-11-04,-1.64, -2.94, 5.23, 2.26, 1.59, 7.04, repro,
2012-11-05,1.25, -2.87, 2.00, 2.25, 1.59, 7.02, repro,
2012-11-06,2.32, -3.07, -2.07, 2.25, 1.59, 7.03, repro,
2012-11-07,4.41, -3.13, -1.27, 2.26, 1.60, 7.10, repro,
