PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN51
Station name,SombreroIslandAI
Begin Date, 2015-05-13
End Date, 2017-09-05
Release Date, 2019-08-30
Reference position, 18.5865650221 North Latitude, -63.4265198036 East Longitude, -35.09785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-14,1.60, 4.59, -1.73, 3.29, 4.20, 15.17, repro,
2016-04-15,2.71, 0.58, -4.43, 2.20, 2.37, 10.21, repro,
2016-04-16,0.70, -2.52, 0.47, 2.54, 3.26, 12.48, repro,
2016-04-17,0.58, -0.64, 3.56, 1.75, 2.00, 8.29, repro,
2016-04-18,-0.14, 4.10, -1.85, 1.95, 2.27, 9.58, repro,
2016-04-19,-1.74, 3.37, -1.66, 1.82, 2.06, 8.66, repro,
2016-04-20,1.79, 2.48, 7.01, 1.87, 2.20, 8.77, repro,
2016-04-21,1.49, 0.95, -0.89, 1.76, 2.07, 8.55, repro,
2016-04-22,0.69, 0.84, 2.81, 1.89, 2.16, 9.08, repro,
2016-04-23,2.58, 1.20, -1.29, 2.53, 3.09, 11.67, repro,
2016-04-24,0.81, 2.32, -7.51, 2.08, 2.26, 9.74, repro,
2016-04-25,1.30, -0.11, 8.22, 1.99, 2.33, 10.20, repro,
2016-04-26,1.56, 0.59, 5.93, 1.99, 2.24, 9.74, repro,
2016-04-27,2.78, 1.68, -3.48, 1.88, 2.01, 9.12, repro,
2016-04-28,1.72, 2.12, -5.62, 1.72, 1.90, 8.13, repro,
2016-04-29,0.32, 0.64, -7.87, 1.72, 1.98, 8.40, repro,
2016-04-30,0.37, 0.14, 13.03, 1.77, 1.99, 8.68, repro,
2016-05-01,-0.70, -1.84, 12.36, 2.17, 2.48, 11.18, repro,
2016-05-02,1.85, 2.37, 4.66, 1.95, 2.23, 9.39, repro,
2016-05-03,3.63, 6.06, -11.98, 2.07, 2.45, 10.06, repro,
2016-05-04,-0.12, -2.23, 10.54, 2.33, 2.56, 11.59, repro,
2016-05-05,-0.30, 3.55, -5.67, 2.34, 3.11, 11.73, repro,
2016-05-06,3.40, 1.25, 2.62, 2.48, 3.03, 12.64, repro,
2016-05-07,3.52, 0.62, 3.88, 2.21, 2.53, 11.54, repro,
2016-05-08,3.69, 2.99, -2.62, 1.99, 2.35, 9.92, repro,
2016-05-09,-1.26, 1.06, 12.66, 2.42, 2.69, 11.11, repro,
2016-05-10,4.05, 8.55, 20.04, 2.65, 3.41, 13.75, repro,
2016-05-11,-0.97, 0.22, -5.85, 2.60, 2.81, 11.52, repro,
2016-05-12,1.95, 2.31, 0.07, 2.24, 2.65, 10.00, repro,
2016-05-13,2.12, -0.40, -3.86, 2.17, 2.33, 10.28, repro,
2016-05-14,1.37, 3.73, -4.97, 2.13, 2.38, 10.03, repro,
2016-05-15,-0.91, 2.25, 6.38, 2.22, 2.44, 10.11, repro,
2016-05-16,0.77, 2.49, 11.51, 3.19, 3.06, 13.44, repro,
2016-05-17,1.19, 0.78, -4.29, 3.00, 3.22, 13.08, repro,
2016-05-18,5.19, 0.16, -7.01, 2.69, 2.87, 11.82, repro,
2016-05-19,3.58, 0.25, 14.80, 2.57, 2.94, 11.57, repro,
2016-05-20,-1.49, 0.72, -3.97, 2.35, 2.56, 11.03, repro,
2016-05-21,4.01, -1.55, -0.55, 2.87, 2.96, 12.53, repro,
2016-05-22,1.55, 2.14, 5.58, 2.35, 2.52, 10.54, repro,
2016-05-23,3.19, 2.03, -10.85, 2.56, 2.60, 10.64, repro,
2016-05-24,1.69, -0.74, 0.78, 2.51, 2.74, 10.66, repro,
2016-05-25,-1.01, 3.01, -3.29, 2.08, 2.32, 9.08, repro,
2016-05-26,4.96, -1.23, -18.23, 2.93, 2.74, 13.99, repro,
2016-05-27,-1.15, 2.73, -2.90, 3.06, 2.76, 11.78, repro,
2016-05-28,5.31, 2.81, -25.78, 2.93, 2.72, 14.12, repro,
2016-05-29,0.77, 0.52, 2.00, 2.38, 2.35, 10.47, repro,
2016-05-30,2.97, 0.66, 9.79, 2.15, 2.14, 9.75, repro,
2016-05-31,2.29, 1.57, 5.56, 2.10, 2.18, 9.42, repro,
2016-06-01,3.60, 4.75, 9.56, 2.82, 3.18, 13.20, repro,
2016-06-02,3.38, 1.11, -15.56, 2.95, 4.03, 14.66, repro,
2016-06-03,1.47, 2.37, -0.12, 2.57, 2.59, 12.33, repro,
2016-06-04,1.25, 1.13, -8.05, 2.38, 2.70, 12.10, repro,
2016-06-05,1.20, 4.38, -5.94, 2.43, 3.13, 12.18, repro,
2016-06-06,1.67, 2.62, -11.97, 2.88, 3.78, 15.07, repro,
2016-06-07,1.52, -1.48, 8.56, 2.07, 2.43, 10.09, repro,
2016-06-08,2.28, 4.74, 0.58, 2.50, 3.17, 12.76, repro,
2016-06-09,1.98, 3.63, -1.78, 2.67, 3.53, 14.04, repro,
2016-06-10,0.53, 0.15, -13.33, 2.25, 3.06, 11.86, repro,
2016-06-11,0.97, 4.89, -9.87, 2.35, 2.69, 12.02, repro,
2016-06-12,1.04, 2.55, -7.24, 2.15, 2.62, 10.97, repro,
2016-06-13,0.72, 3.98, -10.99, 2.82, 3.86, 15.92, repro,
2016-06-14,1.28, 1.01, -2.11, 2.02, 2.49, 10.24, repro,
2016-06-15,2.81, 2.94, -5.02, 2.82, 3.33, 14.85, repro,
2016-06-16,4.25, 1.97, -10.41, 2.27, 2.97, 11.55, repro,
2016-06-17,-0.58, 1.23, 0.39, 2.92, 3.78, 14.01, repro,
2016-06-18,2.15, 0.99, -11.29, 2.10, 2.85, 10.75, repro,
2016-06-19,2.01, 2.65, -14.75, 2.22, 2.71, 11.50, repro,
2016-06-20,2.54, 1.39, 3.45, 2.07, 2.74, 10.67, repro,
2016-06-21,1.89, 1.67, 5.76, 2.28, 2.43, 11.13, repro,
2016-06-22,-0.46, 1.52, 3.24, 2.25, 2.74, 11.14, repro,
2016-06-23,0.14, 3.42, -1.49, 2.34, 2.73, 12.02, repro,
2016-06-24,2.30, 5.02, -11.72, 2.33, 2.91, 11.23, repro,
2016-06-25,2.38, 1.13, -3.44, 2.21, 2.81, 10.76, repro,
2016-06-26,2.10, 0.98, 2.82, 2.69, 3.34, 13.66, repro,
2016-06-27,-1.10, 0.47, 1.09, 2.82, 3.31, 13.43, repro,
2016-06-28,0.97, 1.75, -4.44, 2.51, 3.15, 11.30, repro,
2016-06-29,3.25, -4.73, 5.73, 2.68, 3.34, 12.72, repro,
2016-06-30,1.09, -1.40, -2.67, 2.49, 3.08, 11.27, repro,
2016-07-01,-0.31, 2.20, -8.42, 2.53, 2.82, 11.77, repro,
2016-07-02,0.39, -0.82, -1.08, 2.40, 2.69, 11.03, repro,
2016-07-03,-0.60, -2.46, -8.87, 2.59, 3.00, 12.12, repro,
2016-07-04,2.37, 1.47, -3.36, 2.36, 2.88, 10.94, repro,
2016-07-05,-0.48, 1.49, -2.90, 2.49, 3.10, 11.94, repro,
2016-07-06,1.08, 2.15, -2.26, 2.55, 3.16, 12.03, repro,
2016-07-07,-2.53, 0.88, -16.90, 3.60, 4.82, 17.20, repro,
2016-07-08,2.86, -1.36, 3.65, 3.16, 3.66, 13.72, repro,
2016-07-09,3.36, 1.02, 2.13, 2.10, 2.35, 9.72, repro,
2016-07-10,-0.27, -0.83, 3.35, 2.28, 2.91, 10.91, repro,
2016-07-11,-0.03, -1.07, 0.53, 1.64, 1.86, 7.75, repro,
2016-07-12,0.56, 0.37, 2.79, 1.68, 1.91, 8.03, repro,
2016-07-13,0.02, 5.62, -23.51, 1.70, 1.91, 8.07, repro,
2016-07-14,3.34, 3.26, -2.95, 1.73, 1.96, 8.22, repro,
2016-07-15,0.75, 0.94, 0.31, 1.69, 1.91, 8.01, repro,
2016-07-16,0.83, 2.19, -12.92, 1.69, 1.92, 8.06, repro,
2016-07-17,0.20, -0.32, 13.98, 1.95, 2.34, 9.04, repro,
2016-07-18,0.26, 2.15, -9.45, 1.71, 1.94, 8.06, repro,
2016-07-19,0.65, 2.71, 2.88, 1.68, 1.89, 7.95, repro,
2016-07-20,0.37, 2.68, -7.43, 2.36, 2.65, 11.13, repro,
2016-07-21,2.02, 2.25, -5.96, 1.66, 1.87, 7.88, repro,
2016-07-22,4.19, 0.83, 6.80, 1.71, 1.90, 8.07, repro,
2016-07-23,0.28, 2.76, -14.25, 1.70, 1.93, 8.14, repro,
2016-07-24,2.90, -0.99, 1.99, 1.79, 2.01, 8.60, repro,
2016-07-25,3.91, 0.77, -7.43, 1.69, 1.89, 8.00, repro,
2016-07-26,1.11, 3.11, 5.74, 2.26, 2.56, 11.00, repro,
2016-07-27,1.64, 0.67, -6.90, 2.23, 2.59, 10.68, repro,
2016-07-28,0.23, 1.48, -10.78, 2.21, 2.97, 10.39, repro,
2016-07-29,1.24, 0.47, -7.37, 1.70, 1.96, 8.22, repro,
2016-07-30,3.55, 0.41, 0.26, 2.06, 2.29, 9.95, repro,
2016-07-31,2.30, -0.10, -7.01, 1.78, 2.04, 8.71, repro,
2016-08-01,3.00, 1.76, -5.82, 1.68, 1.87, 7.87, repro,
2016-08-02,0.94, 1.75, -11.95, 1.76, 1.99, 8.15, repro,
2016-08-03,3.29, 0.84, 2.94, 1.68, 1.89, 7.92, repro,
2016-08-04,2.05, 1.11, 3.12, 1.70, 1.92, 8.11, repro,
2016-08-05,1.48, 0.47, 13.96, 1.79, 2.01, 8.91, repro,
2016-08-06,1.99, 1.91, 4.37, 1.73, 1.98, 8.19, repro,
2016-08-07,1.15, 2.18, -7.29, 1.81, 2.12, 8.79, repro,
2016-08-08,0.13, 1.24, -9.89, 2.46, 2.53, 10.81, repro,
2016-08-09,2.71, 2.53, -7.47, 1.72, 1.92, 8.12, repro,
2016-08-10,2.89, 1.27, 8.64, 1.68, 1.90, 7.98, repro,
2016-08-11,1.12, 0.14, 0.46, 1.80, 2.00, 8.57, repro,
2016-08-12,-1.71, 1.72, -0.68, 1.69, 1.90, 8.04, repro,
2016-08-13,4.05, 4.29, -2.25, 1.69, 1.91, 8.07, repro,
2016-08-14,1.83, 3.72, -1.52, 1.75, 1.89, 8.13, repro,
2016-08-15,2.77, 2.04, 8.90, 1.68, 1.89, 7.96, repro,
2016-08-16,3.33, -0.05, 5.59, 2.18, 2.37, 10.00, repro,
2016-08-17,2.53, 4.24, -1.70, 3.61, 3.88, 18.40, repro,
2016-08-18,1.90, 3.11, 12.30, 3.08, 3.71, 14.41, repro,
2016-08-19,3.16, 5.08, 23.23, 3.66, 4.35, 16.47, repro,
2016-08-20,4.58, 1.31, 17.65, 3.08, 3.32, 13.39, repro,
2016-08-21,7.19, 1.24, 4.23, 2.34, 2.52, 10.65, repro,
2016-08-22,3.26, 0.67, 10.68, 2.09, 2.11, 9.30, repro,
2016-08-23,1.08, 1.59, -8.27, 1.69, 1.87, 8.02, repro,
2016-08-24,1.85, 1.31, 3.32, 2.28, 2.40, 10.37, repro,
2016-08-25,2.25, 2.62, -12.75, 2.29, 2.37, 11.13, repro,
2016-08-26,3.63, 2.26, -6.72, 2.34, 2.68, 11.00, repro,
2016-08-27,4.46, -0.78, -5.73, 2.04, 2.25, 9.91, repro,
2016-08-28,1.98, 4.08, -9.49, 2.29, 2.54, 10.30, repro,
2016-08-29,2.38, 4.39, -5.79, 2.29, 2.35, 11.26, repro,
2016-08-30,0.99, -0.22, 9.76, 1.68, 1.91, 7.99, repro,
2016-08-31,0.73, 0.87, -1.50, 1.68, 1.88, 7.95, repro,
2016-09-01,3.56, 1.01, 17.67, 1.97, 2.39, 9.44, repro,
2016-09-02,2.01, 4.03, -10.10, 1.70, 1.88, 7.96, repro,
2016-09-03,2.83, 0.69, -4.63, 1.66, 1.85, 7.77, repro,
2016-09-04,2.14, -0.26, 3.00, 1.75, 2.01, 8.33, repro,
2016-09-05,-0.56, 1.42, 14.83, 2.23, 2.51, 11.46, repro,
2016-09-06,1.16, 1.99, 8.73, 1.95, 2.11, 9.81, repro,
2016-09-07,3.04, 2.72, 6.25, 1.92, 2.23, 8.99, repro,
2016-09-08,5.35, 2.78, 11.69, 1.85, 2.08, 8.51, repro,
2016-09-09,4.24, 3.98, -6.55, 2.08, 2.42, 9.75, repro,
2016-09-10,2.24, 1.76, -9.23, 1.78, 2.11, 8.66, repro,
2016-09-11,1.47, -0.34, -2.36, 1.64, 1.87, 7.92, repro,
2016-09-12,3.44, 1.43, 10.34, 1.64, 1.86, 7.89, repro,
2016-09-13,1.89, -2.10, -2.30, 2.31, 3.22, 11.73, repro,
2016-09-14,0.93, 6.46, -14.93, 2.84, 3.90, 15.16, repro,
2016-09-15,4.13, 4.02, -7.11, 1.92, 2.30, 9.53, repro,
2016-09-16,1.17, 0.91, 6.58, 2.69, 3.82, 13.20, repro,
2016-09-17,4.90, -0.33, -8.72, 2.13, 2.65, 10.93, repro,
2016-09-18,5.00, -1.72, 2.03, 2.29, 2.79, 11.25, repro,
2016-09-19,0.81, 1.04, -6.62, 2.60, 3.23, 14.63, repro,
2016-09-20,2.76, 0.01, 20.87, 2.55, 3.48, 12.88, repro,
2016-09-21,7.33, 5.26, -14.15, 2.34, 3.25, 12.16, repro,
2016-09-22,2.14, -2.90, -19.90, 2.85, 3.68, 14.61, repro,
2016-09-23,3.43, -0.37, 4.08, 1.83, 2.23, 8.44, repro,
2016-09-24,1.06, 1.24, -7.68, 1.62, 1.84, 7.88, repro,
2016-09-25,-0.02, 0.70, 5.80, 1.67, 1.99, 8.25, repro,
2016-09-26,1.74, 0.14, -7.15, 1.69, 1.86, 7.92, repro,
2016-09-27,2.98, 2.68, -14.67, 2.14, 2.56, 10.05, repro,
2016-09-28,5.17, -5.33, 3.09, 3.29, 4.82, 17.14, repro,
2016-09-29,0.82, 0.08, 14.16, 2.69, 3.92, 12.37, repro,
2016-09-30,-3.12, 0.05, 2.07, 2.29, 2.78, 10.94, repro,
2016-10-01,4.11, -0.77, 7.50, 2.32, 2.96, 10.52, repro,
2016-10-02,3.51, 2.77, 3.50, 2.51, 3.26, 11.97, repro,
2016-10-03,4.26, 3.42, -41.33, 3.43, 4.38, 18.21, repro,
2016-10-04,2.57, 0.14, -2.21, 2.51, 3.13, 12.20, repro,
2016-10-05,2.40, -1.28, -4.53, 2.63, 3.07, 11.99, repro,
2016-10-06,1.63, 4.04, -1.11, 2.51, 3.16, 12.38, repro,
2016-10-07,0.15, 2.46, 2.17, 1.82, 2.02, 8.49, repro,
2016-10-08,3.07, 0.76, 6.42, 3.08, 3.81, 14.90, repro,
2016-10-09,1.32, 4.83, 1.55, 2.17, 2.58, 10.70, repro,
2016-10-10,0.84, -0.13, -4.19, 2.70, 2.66, 12.08, repro,
2016-10-11,2.28, -4.25, -5.67, 3.24, 4.48, 13.94, repro,
2016-10-12,-1.15, 3.87, 5.92, 2.71, 3.50, 14.01, repro,
2016-10-13,-0.29, 3.78, 1.41, 2.27, 2.75, 11.60, repro,
2016-10-14,1.20, 0.33, -10.02, 3.13, 3.77, 16.16, repro,
2016-10-15,-1.48, 2.79, -20.34, 2.30, 2.71, 11.51, repro,
2016-10-16,-0.35, 0.10, 0.10, 2.30, 2.79, 11.72, repro,
2016-10-17,2.48, -2.26, -1.92, 3.03, 4.23, 15.81, repro,
2016-10-18,-1.31, 0.58, -12.42, 2.21, 2.66, 11.03, repro,
2016-10-19,2.42, -0.16, -12.81, 4.06, 6.43, 21.98, repro,
2016-10-20,2.48, 2.01, -5.38, 2.31, 2.93, 11.96, repro,
2016-10-21,3.89, 5.74, -11.51, 2.73, 3.85, 14.71, repro,
2016-10-22,2.45, 5.98, 16.77, 3.00, 3.80, 14.56, repro,
2016-10-23,-0.20, 4.05, -7.96, 2.02, 2.41, 10.39, repro,
2016-10-24,-0.36, 0.49, -9.85, 2.11, 2.78, 11.18, repro,
2016-10-25,0.72, 2.08, -14.46, 1.98, 2.30, 9.94, repro,
2016-10-26,1.54, 0.08, -3.07, 2.20, 2.83, 11.61, repro,
2016-10-27,8.86, 2.27, -1.02, 2.21, 2.71, 11.92, repro,
2016-10-28,1.45, 4.07, -11.82, 2.41, 2.87, 12.27, repro,
2016-10-29,3.82, 2.37, -7.31, 1.68, 1.90, 8.16, repro,
2016-10-30,3.75, -2.40, 2.44, 2.09, 2.43, 9.98, repro,
2016-10-31,4.43, 1.76, -7.50, 1.95, 2.39, 9.76, repro,
2016-11-01,3.90, 1.35, -18.87, 1.94, 2.28, 9.85, repro,
2016-11-02,1.45, -0.09, 5.47, 2.08, 2.45, 10.26, repro,
2016-11-03,2.79, 4.92, -11.72, 1.84, 2.11, 8.93, repro,
2016-11-04,0.85, 1.90, 4.75, 2.11, 2.30, 10.82, repro,
2016-11-05,2.02, -1.07, -35.78, 2.75, 3.23, 12.64, repro,
2016-11-06,0.24, 2.87, -16.11, 1.96, 2.25, 9.62, repro,
2016-11-07,0.61, 0.49, -9.38, 1.94, 2.19, 9.32, repro,
2016-11-08,-0.12, 6.85, -10.11, 2.88, 3.26, 14.39, repro,
2016-11-09,3.40, 2.00, -10.74, 1.69, 1.91, 8.09, repro,
2016-11-10,5.80, 1.72, -13.90, 1.86, 2.12, 8.77, repro,
2016-11-11,1.32, 2.91, -13.02, 1.68, 1.93, 8.04, repro,
2016-11-12,2.06, 0.92, -7.53, 1.68, 1.86, 8.03, repro,
2016-11-13,2.95, 3.11, -17.15, 1.80, 2.03, 8.36, repro,
2016-11-14,4.09, 2.30, -2.16, 1.63, 1.88, 7.87, repro,
2016-11-15,2.91, 2.89, -7.19, 1.66, 1.89, 7.97, repro,
2016-11-16,2.94, 4.23, -12.35, 1.70, 1.93, 8.15, repro,
2016-11-17,1.27, 0.81, -2.10, 1.62, 1.84, 7.79, repro,
2016-11-18,3.36, 1.54, -6.41, 1.69, 1.97, 8.19, repro,
2016-11-19,1.76, 1.42, -0.68, 1.76, 1.99, 8.37, repro,
2016-11-20,2.82, 3.72, -13.59, 1.70, 2.01, 8.33, repro,
2016-11-21,0.36, 1.15, -0.10, 2.01, 2.27, 9.50, repro,
2016-11-22,-0.93, 2.20, 2.49, 1.69, 1.94, 8.27, repro,
2016-11-23,2.82, -0.01, 1.21, 1.68, 1.91, 8.23, repro,
2016-11-24,0.82, -0.08, -1.29, 1.71, 2.01, 8.65, repro,
2016-11-25,0.60, 3.22, 0.57, 1.68, 1.88, 8.00, repro,
2016-11-26,3.08, 3.98, -22.28, 1.68, 1.88, 8.18, repro,
2016-11-27,2.16, 3.04, -3.65, 1.69, 1.89, 8.20, repro,
2016-11-28,0.94, 2.15, 7.71, 1.99, 2.45, 9.60, repro,
2016-11-29,2.67, -3.34, -1.84, 1.64, 1.86, 7.89, repro,
2016-11-30,1.02, -0.74, -0.06, 1.72, 2.08, 8.27, repro,
2016-12-01,1.59, 4.10, -11.30, 1.95, 2.34, 9.65, repro,
2016-12-02,2.41, 2.62, 6.55, 1.74, 1.95, 8.42, repro,
2016-12-03,2.15, 0.85, 1.34, 1.72, 2.06, 8.54, repro,
2016-12-04,0.71, 1.46, -3.72, 1.66, 1.91, 8.09, repro,
2016-12-05,2.27, -1.82, 3.40, 1.70, 2.00, 8.33, repro,
2016-12-06,2.35, 1.67, 8.01, 1.82, 2.16, 9.04, repro,
2016-12-07,2.17, 0.47, 8.47, 1.73, 2.14, 8.51, repro,
2016-12-08,2.31, 2.13, -6.94, 1.86, 2.13, 8.89, repro,
2016-12-09,-0.12, 2.50, -6.99, 1.75, 2.02, 8.40, repro,
2016-12-10,2.96, -0.64, 7.82, 1.79, 2.02, 8.50, repro,
2016-12-11,2.20, -0.08, -9.84, 1.67, 1.94, 8.07, repro,
2016-12-12,3.05, 0.29, -2.90, 1.70, 2.04, 8.26, repro,
2016-12-13,4.34, 4.56, -8.93, 1.77, 2.09, 8.78, repro,
2016-12-14,0.77, 1.52, -4.79, 1.71, 1.93, 8.26, repro,
2016-12-15,2.31, 2.62, 2.70, 1.72, 1.98, 8.30, repro,
2016-12-16,1.20, 0.45, -8.42, 1.70, 1.95, 8.28, repro,
2016-12-17,2.14, -0.68, 1.88, 1.67, 1.95, 8.05, repro,
2016-12-18,0.95, 0.85, -11.39, 1.78, 2.07, 8.70, repro,
2016-12-19,3.25, 1.89, -8.21, 1.72, 1.96, 8.27, repro,
2016-12-20,-0.92, 2.57, -18.91, 1.72, 2.02, 8.46, repro,
2016-12-21,-0.14, 5.68, 5.98, 2.16, 2.51, 10.68, repro,
2016-12-22,3.58, 1.76, 15.18, 1.66, 1.89, 7.99, repro,
2016-12-23,2.31, 0.19, -5.84, 1.62, 1.86, 7.81, repro,
2016-12-24,3.71, 2.40, -9.34, 1.63, 1.85, 7.82, repro,
2016-12-25,0.47, -1.13, 2.46, 1.68, 1.99, 8.01, repro,
2016-12-26,2.07, 2.08, -6.97, 1.65, 1.87, 7.83, repro,
2016-12-27,-0.63, 2.15, 2.57, 1.67, 1.91, 8.09, repro,
2016-12-28,1.82, -0.50, 0.65, 1.72, 1.94, 8.11, repro,
2016-12-29,2.22, 2.30, -5.90, 1.86, 2.14, 9.01, repro,
2016-12-30,1.09, 2.90, -9.99, 1.87, 2.25, 8.84, repro,
2016-12-31,1.33, -0.93, -1.30, 1.77, 2.11, 8.37, repro,
2017-01-01,3.33, 0.20, 9.23, 1.69, 1.90, 7.97, repro,
2017-01-02,1.05, -0.48, 10.64, 1.65, 1.88, 7.90, repro,
2017-01-03,3.60, -0.74, 8.70, 1.75, 2.03, 8.41, repro,
2017-01-04,0.28, 1.87, 1.15, 1.63, 1.87, 7.86, repro,
2017-01-05,1.87, 3.28, -1.41, 1.97, 2.42, 9.49, repro,
2017-01-06,1.77, 2.78, -2.04, 1.74, 2.11, 8.37, repro,
2017-01-07,-1.16, 1.41, -9.82, 1.84, 2.15, 9.08, repro,
2017-01-08,1.18, 5.46, -2.16, 1.90, 2.10, 9.29, repro,
2017-01-09,2.42, 2.68, -14.99, 2.20, 2.67, 10.19, repro,
2017-01-10,1.82, 0.95, -11.18, 1.63, 1.91, 7.84, repro,
2017-01-11,1.83, 2.77, -8.09, 1.67, 1.91, 8.00, repro,
2017-01-12,0.83, 0.03, -6.50, 1.66, 1.88, 7.90, repro,
2017-01-13,1.48, 3.16, -2.27, 1.74, 2.03, 8.48, repro,
2017-01-14,1.91, 1.01, 5.78, 1.71, 2.02, 8.54, repro,
2017-01-15,0.97, 0.21, -4.90, 1.66, 1.86, 7.92, repro,
2017-01-16,2.35, 2.78, -7.80, 1.75, 2.07, 8.37, repro,
2017-01-17,4.19, 2.12, 2.37, 1.75, 2.00, 8.36, repro,
2017-01-18,2.11, 2.48, 12.61, 1.70, 1.95, 8.22, repro,
2017-01-19,1.86, 3.81, -1.24, 1.67, 1.91, 7.92, repro,
2017-01-20,1.22, 1.56, 1.60, 1.77, 1.99, 8.54, repro,
2017-01-21,2.09, 1.88, -5.07, 1.65, 1.91, 8.02, repro,
2017-01-22,1.02, 0.54, -0.55, 1.84, 2.01, 8.67, repro,
2017-01-23,1.88, 1.88, -6.26, 2.33, 2.79, 12.38, repro,
2017-01-24,0.72, 5.98, -12.98, 2.68, 3.32, 13.40, repro,
2017-01-25,1.11, 0.19, 8.27, 2.05, 2.43, 10.29, repro,
2017-01-26,0.43, 1.90, 5.23, 1.89, 2.20, 9.47, repro,
2017-01-27,2.83, 2.25, 8.72, 2.03, 2.44, 10.50, repro,
2017-01-28,2.24, 1.12, 7.56, 2.62, 3.09, 12.17, repro,
2017-01-29,0.87, 6.00, 2.34, 2.30, 3.02, 11.31, repro,
2017-01-30,1.90, 9.33, 13.94, 2.94, 3.29, 14.51, repro,
2017-01-31,4.67, 1.16, 13.19, 4.25, 3.68, 15.99, repro,
2017-02-01,1.48, -2.15, 0.18, 2.73, 3.11, 13.47, repro,
2017-02-02,1.96, 2.61, -1.72, 1.66, 1.90, 7.87, repro,
2017-02-03,1.56, 2.47, -4.49, 1.77, 2.13, 8.45, repro,
2017-02-04,1.85, 2.31, 0.51, 1.66, 1.94, 7.93, repro,
2017-02-05,3.66, 1.67, -10.90, 1.67, 1.93, 7.98, repro,
2017-02-06,2.52, 3.06, -2.04, 1.69, 1.91, 8.19, repro,
2017-02-07,4.44, 2.58, 5.54, 1.83, 2.01, 8.74, repro,
2017-02-08,3.36, 2.35, -1.51, 1.72, 1.93, 8.34, repro,
2017-02-09,2.65, 0.57, -13.67, 1.77, 2.15, 8.44, repro,
2017-02-10,-0.08, 0.52, -0.95, 1.68, 1.99, 7.99, repro,
2017-02-11,0.19, 2.80, -2.67, 1.67, 1.97, 8.01, repro,
2017-02-12,1.65, 3.03, 1.19, 1.63, 1.88, 7.95, repro,
2017-02-13,1.92, 2.10, 9.61, 1.80, 2.05, 8.54, repro,
2017-02-14,2.88, -0.61, 9.54, 1.76, 2.12, 8.46, repro,
2017-02-15,0.81, 0.58, 3.98, 1.84, 2.12, 8.71, repro,
2017-02-16,0.67, 2.31, -8.57, 1.67, 1.95, 7.81, repro,
2017-02-17,1.04, 0.93, -8.04, 1.73, 2.11, 8.37, repro,
2017-02-18,2.71, 0.01, 4.27, 1.87, 2.12, 8.85, repro,
2017-02-19,1.82, 0.30, -3.97, 1.90, 2.12, 9.15, repro,
2017-02-20,-0.32, 0.71, -13.52, 3.48, 3.73, 17.72, repro,
2017-02-21,-1.60, 7.46, -31.96, 2.60, 3.18, 12.56, repro,
2017-02-22,2.09, 3.88, -29.58, 2.34, 2.72, 11.27, repro,
2017-02-23,2.11, 4.16, -4.40, 2.19, 2.37, 10.07, repro,
2017-02-24,1.36, 4.06, -17.54, 2.90, 3.58, 14.31, repro,
2017-02-25,3.58, -0.28, 2.14, 2.41, 2.63, 11.90, repro,
2017-02-26,3.40, -2.03, 4.24, 2.33, 2.82, 11.50, repro,
2017-02-27,0.42, 5.88, -17.88, 2.75, 3.45, 12.94, repro,
2017-02-28,-0.37, 2.99, 11.67, 2.29, 2.69, 11.07, repro,
2017-03-01,2.21, 4.21, 5.62, 2.74, 3.35, 13.47, repro,
2017-03-02,1.42, 1.95, -1.84, 2.12, 2.48, 10.66, repro,
2017-03-03,-0.10, 1.77, -10.30, 2.84, 3.45, 14.56, repro,
2017-03-04,-2.09, -3.30, -23.63, 4.67, 8.20, 30.77, repro,
2017-03-05,0.14, -0.51, -19.46, 2.26, 2.89, 10.87, repro,
2017-03-06,1.16, 1.72, 5.41, 2.63, 3.33, 13.57, repro,
2017-03-07,2.96, -1.88, 4.08, 2.16, 2.59, 10.83, repro,
2017-03-08,2.73, -2.22, 6.33, 2.05, 2.35, 10.08, repro,
2017-03-09,1.70, 2.34, -1.93, 2.57, 3.33, 12.72, repro,
2017-03-10,1.46, 2.91, -13.50, 2.51, 2.98, 12.47, repro,
2017-03-11,0.07, 5.82, 33.71, 5.17, 6.64, 31.38, repro,
2017-03-12,-39.40, 6533.27, -11518.85, 396.75, 561.51, 689.59, repro,
2017-03-16,2.24, -1.13, -3.23, 2.36, 3.15, 11.19, repro,
2017-03-17,-2.13, -2.00, 6.01, 2.93, 3.59, 14.41, repro,
2017-03-18,1.16, 0.22, -2.41, 1.79, 2.10, 8.79, repro,
2017-03-19,0.25, -1.10, -10.66, 1.88, 2.12, 9.03, repro,
2017-03-20,3.40, -0.50, 8.46, 1.91, 2.12, 9.23, repro,
2017-03-21,0.67, 1.28, -13.05, 1.61, 1.83, 7.74, repro,
2017-03-22,1.39, 3.09, -10.64, 1.76, 2.01, 8.39, repro,
2017-03-23,1.26, -0.59, 3.89, 1.81, 2.00, 8.67, repro,
2017-03-24,-0.25, -0.85, 8.00, 1.68, 1.86, 7.98, repro,
2017-03-25,-0.25, 0.87, 4.98, 1.78, 1.94, 8.52, repro,
