PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NGSW
Station name,NGSW_SHUM_AK2022
Begin Date, 2022-06-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8766099360 North Latitude, -160.2244101127 East Longitude, 258.26283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-05-16,9.88, -0.67, 3.31, 2.17, 1.45, 6.99, final,
2023-05-17,11.02, -1.57, 1.00, 2.18, 1.44, 6.98, final,
2023-05-18,11.70, -1.27, 3.20, 2.22, 1.48, 7.09, final,
2023-05-19,11.03, -1.41, 0.99, 2.29, 1.52, 7.23, final,
2023-05-20,12.21, -0.33, -4.52, 2.22, 1.50, 7.25, final,
2023-05-21,9.57, -0.53, -3.17, 2.19, 1.48, 7.08, final,
2023-05-22,10.05, -1.37, -0.20, 2.20, 1.49, 7.19, final,
2023-05-23,11.34, 0.22, 7.56, 2.19, 1.45, 6.99, final,
2023-05-24,10.36, 0.01, 10.20, 2.19, 1.45, 6.99, final,
2023-05-25,12.54, 0.18, 6.91, 2.16, 1.46, 6.94, final,
2023-05-26,10.12, -3.31, -3.75, 2.15, 1.45, 6.86, final,
2023-05-27,10.01, -1.55, 9.68, 2.17, 1.45, 6.92, final,
2023-05-28,12.28, -0.10, 8.81, 2.17, 1.44, 6.90, final,
2023-05-29,12.36, -1.94, 5.50, 2.17, 1.44, 6.91, final,
2023-05-30,12.17, -1.10, 5.74, 2.17, 1.45, 6.92, final,
2023-05-31,13.06, -1.93, 2.88, 2.16, 1.45, 6.90, final,
2023-06-01,14.31, -2.40, 11.32, 2.15, 1.45, 6.88, final,
2023-06-02,11.24, -1.79, 13.58, 2.18, 1.48, 7.05, final,
2023-06-03,11.21, -1.48, 10.21, 2.17, 1.46, 7.00, final,
2023-06-04,11.84, -1.81, 7.03, 2.16, 1.46, 6.96, final,
2023-06-05,13.29, -1.71, -4.18, 2.16, 1.46, 6.99, final,
2023-06-06,12.64, -1.37, 0.62, 2.17, 1.46, 7.02, final,
2023-06-07,13.38, -2.53, 0.65, 2.15, 1.46, 6.99, final,
2023-06-08,12.75, -1.52, 3.25, 2.21, 1.47, 7.13, final,
2023-06-09,14.15, -2.71, 1.38, 2.19, 1.47, 7.10, final,
2023-06-10,14.28, -2.93, -1.92, 2.15, 1.45, 6.99, final,
2023-06-11,9.95, -2.68, 9.04, 2.16, 1.46, 7.02, rapid,
2023-06-12,11.54, -2.06, 11.88, 2.15, 1.45, 6.99, rapid,
2023-06-13,12.87, 0.29, 13.52, 2.16, 1.45, 7.00, rapid,
2023-06-14,13.35, -1.26, 9.91, 2.15, 1.45, 6.96, rapid,
2023-06-15,11.07, -0.67, 13.72, 2.15, 1.46, 7.00, rapid,
2023-06-16,12.52, -1.70, 16.57, 2.16, 1.45, 7.01, rapid,
2023-06-17,12.48, -1.84, 8.67, 2.16, 1.45, 6.99, rapid,
2023-06-18,11.17, 0.21, 17.75, 2.18, 1.47, 7.08, rapid,
2023-06-19,12.40, -1.38, -0.23, 2.19, 1.48, 7.12, rapid,
2023-06-20,11.74, -3.03, 7.66, 2.16, 1.46, 7.00, rapid,
2023-06-21,11.58, -2.64, 7.92, 2.14, 1.45, 6.95, rapid,
2023-06-22,12.83, -1.44, 13.76, 2.16, 1.46, 7.07, rapid,
2023-06-23,12.72, -2.16, 9.41, 2.16, 1.47, 7.06, rapid,
2023-06-24,10.35, -2.00, 12.57, 2.16, 1.46, 7.04, rapid,
2023-06-25,11.36, -0.85, 11.99, 2.15, 1.45, 6.97, rapid,
2023-06-26,14.08, -3.52, 6.50, 2.15, 1.45, 6.96, rapid,
