PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCHO
Station name,FCHO_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9080266688 North Latitude, -80.1248039877 East Longitude, -24.55271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-14,-0.16, 2.31, -6.12, 1.68, 1.71, 7.91, suppf,
2021-10-15,-2.93, 1.87, -2.45, 1.68, 1.72, 7.91, suppf,
2021-10-16,-1.45, 2.98, -7.37, 1.70, 1.74, 7.97, suppf,
2021-10-17,-2.17, 3.55, -6.13, 1.64, 1.69, 7.75, suppf,
2021-10-18,-0.68, 0.99, -0.50, 1.67, 1.72, 7.89, suppf,
2021-10-19,-3.62, 4.12, -4.68, 1.64, 1.69, 7.74, suppf,
2021-10-20,-1.07, 1.89, -7.59, 1.67, 1.70, 7.76, suppf,
2021-10-21,0.11, 2.80, -9.86, 1.72, 1.78, 8.23, suppf,
2021-10-22,1.31, 0.52, -20.42, 1.85, 1.83, 8.52, suppf,
2021-10-23,-2.21, 1.64, -8.41, 1.67, 1.75, 8.00, suppf,
2021-10-24,-2.63, 2.81, -0.61, 1.76, 1.90, 8.39, suppf,
2021-10-25,-0.28, 2.49, -10.02, 1.66, 1.71, 7.92, suppf,
2021-10-26,-1.38, 3.92, -9.78, 1.66, 1.71, 7.89, suppf,
2021-10-27,-0.70, 3.67, -3.88, 1.71, 1.74, 8.12, suppf,
2021-10-28,-1.72, 3.03, -3.22, 1.74, 1.83, 8.53, suppf,
2021-10-29,-1.23, 4.59, -9.50, 1.79, 1.84, 8.60, suppf,
2021-10-30,-0.99, 3.73, -5.19, 1.76, 1.83, 8.54, suppf,
2021-10-31,-1.52, 4.18, -5.35, 1.66, 1.71, 7.86, suppf,
2021-11-01,-1.92, 2.20, -11.00, 1.67, 1.71, 7.94, suppf,
2021-11-02,-1.39, 2.01, -17.76, 1.76, 1.76, 8.23, suppf,
2021-11-03,-1.20, 2.67, -15.81, 1.66, 1.72, 7.88, suppf,
2021-11-04,-0.96, 3.53, -16.72, 1.70, 1.75, 8.05, suppf,
2021-11-05,0.31, 2.20, -12.21, 1.76, 1.79, 8.30, suppf,
2021-11-06,-1.78, 1.42, -9.07, 1.67, 1.72, 7.94, suppf,
2021-11-07,-2.07, 2.75, -9.12, 1.70, 1.73, 7.98, suppf,
2021-11-08,-1.41, 1.16, -9.65, 1.66, 1.70, 7.87, suppf,
2021-11-09,-0.00, 1.15, -12.59, 1.65, 1.72, 7.81, suppf,
2021-11-10,-2.56, 3.60, -10.80, 1.70, 1.78, 8.15, suppf,
2021-11-11,-1.60, 1.95, -19.84, 1.71, 1.72, 8.05, suppf,
2021-11-12,1.30, 2.01, -9.99, 1.71, 1.81, 8.32, suppf,
2021-11-13,0.52, 1.88, -15.44, 1.72, 1.84, 8.22, suppf,
2021-11-14,-0.59, 0.98, -15.14, 1.74, 1.83, 8.26, suppf,
2021-11-15,-1.60, 1.25, -19.77, 1.69, 1.67, 7.93, suppf,
2021-11-16,-0.76, 1.80, -15.77, 1.70, 1.71, 8.09, suppf,
2021-11-17,-1.54, 3.87, -10.26, 1.65, 1.71, 7.87, suppf,
2021-11-18,-0.60, 4.01, -17.52, 1.71, 1.73, 8.10, suppf,
2021-11-19,-0.42, -0.77, 3.35, 1.80, 1.91, 8.77, suppf,
2021-11-20,0.33, -0.04, -13.00, 1.64, 1.70, 7.78, suppf,
2021-11-21,-3.47, 8.08, -17.09, 1.68, 1.78, 8.14, suppf,
2021-11-22,1.08, 2.24, -7.62, 1.67, 1.72, 7.94, suppf,
2021-11-23,-2.20, 2.61, -21.22, 1.69, 1.75, 8.09, suppf,
2021-11-24,-1.75, 1.32, -16.05, 1.63, 1.66, 7.64, suppf,
2021-11-25,-1.36, 1.76, -17.45, 1.66, 1.70, 7.80, suppf,
2021-11-26,-2.97, 2.62, -17.91, 1.73, 1.80, 8.29, suppf,
2021-11-27,-2.63, 3.32, -10.82, 1.66, 1.74, 8.00, suppf,
2021-11-28,-2.68, 2.42, -9.07, 1.68, 1.70, 7.90, suppf,
2021-11-29,0.14, 0.93, -2.92, 1.67, 1.71, 7.90, suppf,
2021-11-30,-1.92, 2.71, -4.44, 1.62, 1.67, 7.61, suppf,
2021-12-01,-3.09, 2.00, -11.87, 1.66, 1.68, 7.80, suppf,
2021-12-02,-2.68, 2.48, -6.82, 1.71, 1.81, 8.12, suppf,
2021-12-03,-3.85, 3.91, -8.18, 1.74, 1.82, 8.14, suppf,
2021-12-04,-2.64, 3.03, -16.30, 1.68, 1.78, 8.10, suppf,
2021-12-05,-2.38, 2.76, -3.34, 1.67, 1.74, 8.01, suppf,
2021-12-06,-1.56, 2.68, -16.89, 1.76, 1.91, 8.75, suppf,
2021-12-07,-2.36, 2.44, -11.16, 1.78, 1.87, 8.70, suppf,
2021-12-08,-2.56, 4.25, -5.94, 1.72, 1.79, 8.30, suppf,
2021-12-09,-2.34, 3.55, -8.04, 1.78, 1.84, 8.30, suppf,
2021-12-10,-3.44, 2.84, 7.76, 1.68, 1.81, 8.12, suppf,
2021-12-11,-2.42, 3.12, -0.31, 1.65, 1.76, 7.90, suppf,
2021-12-12,-2.38, 2.47, -9.69, 1.66, 1.75, 8.00, suppf,
2021-12-13,-1.75, 2.31, -1.34, 1.68, 1.75, 8.00, suppf,
2021-12-14,-4.56, 3.95, -3.69, 1.72, 1.80, 8.25, suppf,
2021-12-15,-1.50, -1.56, -12.39, 1.77, 1.91, 8.59, suppf,
2021-12-16,-3.56, 3.49, 10.11, 1.72, 1.83, 8.26, suppf,
2021-12-17,-3.21, 5.16, 7.31, 1.70, 1.81, 7.91, suppf,
2021-12-18,-2.21, 3.37, 6.52, 1.83, 1.95, 8.83, suppf,
2021-12-19,-6.87, 2.94, 6.06, 1.84, 1.97, 9.01, suppf,
2021-12-20,-2.79, 2.85, 2.56, 1.70, 1.80, 8.11, suppf,
2021-12-21,-2.05, 3.74, -11.03, 1.74, 1.81, 8.23, suppf,
2021-12-22,-3.23, 4.94, -2.80, 1.71, 1.84, 8.17, suppf,
2021-12-23,-2.27, 5.37, -13.56, 1.71, 1.79, 8.09, suppf,
2021-12-24,-2.91, 2.93, -5.00, 1.72, 1.79, 8.04, suppf,
2021-12-25,-3.46, 1.81, 3.09, 1.70, 1.79, 8.02, suppf,
2021-12-26,-2.40, 1.77, -1.06, 1.71, 1.81, 8.14, suppf,
2021-12-27,-3.01, 2.70, 5.15, 1.68, 1.75, 7.86, suppf,
2021-12-28,-4.55, 3.65, 4.68, 1.66, 1.74, 7.91, suppf,
2021-12-29,-4.70, 4.31, 0.92, 1.77, 1.85, 8.51, suppf,
2021-12-30,-3.75, 4.86, 1.36, 1.65, 1.73, 7.82, suppf,
2021-12-31,-2.77, 2.59, 7.57, 1.67, 1.73, 7.90, suppf,
2022-01-01,-2.25, 1.51, 15.54, 1.68, 1.75, 8.05, suppf,
2022-01-02,-6.09, 4.63, 19.54, 1.69, 1.74, 8.02, suppf,
2022-01-03,-5.22, 4.61, 12.53, 1.71, 1.84, 8.33, suppf,
2022-01-04,-3.93, 3.76, 12.08, 1.65, 1.76, 7.92, suppf,
2022-01-05,-3.41, 2.06, 21.62, 1.73, 1.82, 8.37, suppf,
2022-01-06,-3.22, 3.71, 9.62, 1.67, 1.76, 7.96, suppf,
2022-01-07,-2.86, 2.90, 12.83, 1.74, 1.76, 8.22, suppf,
2022-01-08,-3.25, 2.65, -8.88, 1.68, 1.84, 8.25, suppf,
2022-01-09,-2.24, 2.73, 5.93, 1.80, 1.97, 8.89, suppf,
2022-01-10,-3.49, 3.57, 0.89, 1.68, 1.76, 7.98, suppf,
2022-01-11,-2.37, -0.42, -6.64, 1.71, 1.77, 8.11, suppf,
2022-01-12,-3.54, 3.05, -9.34, 1.66, 1.75, 7.90, suppf,
2022-01-13,-2.29, 1.17, -7.68, 1.79, 1.86, 8.55, suppf,
2022-01-14,-3.18, 3.63, -16.57, 1.66, 1.79, 7.99, suppf,
2022-01-15,-3.20, 4.54, -7.60, 1.65, 1.76, 7.93, suppf,
2022-01-16,-3.31, 3.71, -12.80, 1.77, 1.86, 8.45, suppf,
2022-01-17,-2.17, 5.36, -10.80, 1.68, 1.75, 7.94, suppf,
2022-01-18,-4.20, 3.66, -3.21, 1.68, 1.77, 8.00, suppf,
2022-01-19,-3.28, 3.77, -14.26, 1.69, 1.83, 8.24, suppf,
2022-01-20,-1.87, 3.96, -26.65, 1.71, 1.88, 8.56, suppf,
2022-01-21,-2.46, 2.62, -16.24, 1.74, 1.90, 8.58, suppf,
2022-01-22,-1.46, 2.53, -14.36, 1.69, 1.80, 8.14, suppf,
2022-01-23,-2.31, 3.36, -7.64, 1.68, 1.76, 7.99, suppf,
2022-01-24,-2.26, 3.69, -12.10, 1.68, 1.84, 8.26, suppf,
2022-01-25,-3.21, 3.94, 0.60, 1.65, 1.76, 7.91, suppf,
2022-01-26,-3.95, 3.96, -17.92, 1.71, 1.81, 8.26, suppf,
2022-01-27,-0.29, 2.60, -10.53, 1.71, 1.82, 8.28, suppf,
2022-01-28,-2.22, 3.17, -6.18, 1.65, 1.73, 7.92, suppf,
2022-01-29,-0.13, 4.34, -10.29, 1.65, 1.75, 7.96, suppf,
2022-01-30,-3.47, 4.04, -6.32, 1.62, 1.73, 7.87, suppf,
2022-01-31,-4.14, 3.75, -4.60, 1.68, 1.76, 7.91, suppf,
2022-02-01,-2.45, 1.29, -3.61, 1.64, 1.77, 7.99, suppf,
2022-02-02,-3.76, 3.37, 1.09, 1.63, 1.71, 7.79, suppf,
2022-02-03,-2.33, 1.93, -11.25, 1.66, 1.77, 8.09, suppf,
2022-02-04,-3.43, 1.98, -5.63, 1.65, 1.76, 7.96, suppf,
2022-02-05,-2.35, 3.05, -2.61, 1.81, 1.93, 8.84, suppf,
2022-02-06,-2.06, 2.28, -3.06, 1.69, 1.80, 8.34, suppf,
2022-02-07,-1.73, 2.93, -4.38, 1.67, 1.73, 8.10, suppf,
2022-02-08,-1.97, 0.56, 5.31, 1.71, 1.81, 8.21, suppf,
2022-02-09,-1.43, 0.74, -2.12, 1.69, 1.79, 8.07, suppf,
2022-02-10,-3.39, 3.84, 1.57, 1.65, 1.75, 8.04, suppf,
2022-02-11,-1.70, 1.63, 14.80, 1.64, 1.75, 7.96, suppf,
2022-02-12,-4.27, 2.56, 2.95, 1.69, 1.82, 8.23, suppf,
2022-02-13,-4.63, 2.90, -6.59, 1.68, 1.77, 8.13, suppf,
2022-02-14,-3.71, 3.46, -6.45, 1.65, 1.72, 7.84, suppf,
2022-02-15,-3.73, 2.35, -3.62, 1.71, 1.79, 8.20, suppf,
2022-02-16,-1.77, 2.21, -13.39, 1.67, 1.80, 8.16, suppf,
2022-02-17,-1.55, 2.96, -7.14, 1.61, 1.71, 7.72, suppf,
2022-02-18,-0.17, 3.21, -4.60, 1.64, 1.72, 7.88, suppf,
2022-02-19,-0.31, 5.19, -5.39, 1.68, 1.75, 8.01, suppf,
2022-02-20,-0.72, 2.16, -0.79, 1.64, 1.72, 7.79, suppf,
2022-02-21,-2.85, 3.92, -1.84, 1.79, 1.88, 8.47, suppf,
2022-02-22,-2.93, 3.15, -4.15, 1.83, 1.93, 8.64, suppf,
2022-02-23,-2.02, 2.73, -11.07, 1.65, 1.74, 8.00, suppf,
2022-02-24,-5.12, 3.48, -2.08, 1.68, 1.81, 8.03, suppf,
2022-02-25,-5.17, 3.29, -2.34, 1.68, 1.79, 7.91, suppf,
2022-02-26,-4.01, 1.22, -4.90, 1.64, 1.76, 7.93, suppf,
2022-02-27,-2.95, 1.71, -9.61, 1.64, 1.75, 7.90, suppf,
2022-02-28,-4.67, 5.43, 3.04, 1.67, 1.77, 8.06, suppf,
2022-03-01,-3.10, 1.67, -13.17, 1.67, 1.78, 8.09, suppf,
2022-03-02,-3.08, 2.34, 1.12, 1.69, 1.76, 8.00, suppf,
2022-03-03,-3.27, -0.15, -9.58, 1.69, 1.83, 8.32, suppf,
2022-03-04,-3.78, 3.05, 3.19, 1.64, 1.76, 7.99, suppf,
2022-03-05,-3.06, 1.36, -2.15, 1.66, 1.74, 7.92, suppf,
2022-03-06,-3.46, 4.19, 6.15, 1.65, 1.72, 7.84, suppf,
2022-03-07,-0.50, 3.75, 8.24, 1.66, 1.75, 7.94, suppf,
2022-03-08,-2.53, 4.22, 13.88, 1.65, 1.72, 7.83, suppf,
2022-03-09,-1.83, 5.22, 9.67, 1.65, 1.76, 7.98, suppf,
2022-03-10,-3.47, 4.54, 9.01, 1.76, 1.87, 8.46, suppf,
2022-03-11,-1.88, 5.22, -1.43, 1.68, 1.79, 8.01, suppf,
2022-03-12,0.53, 6.39, -4.35, 1.69, 1.80, 8.23, suppf,
2022-03-13,0.37, 4.75, -3.04, 1.65, 1.74, 7.94, suppf,
2022-03-14,-1.84, 4.84, -4.02, 1.63, 1.70, 7.73, suppf,
2022-03-15,-0.87, 2.85, 6.04, 1.66, 1.73, 7.89, suppf,
2022-03-16,-3.19, 2.26, -2.87, 1.65, 1.77, 7.97, suppf,
2022-03-17,-1.15, 3.99, -0.52, 1.70, 1.81, 8.11, suppf,
2022-03-18,-1.29, 3.64, -1.89, 1.68, 1.76, 7.94, suppf,
2022-03-19,-0.63, 2.27, -4.05, 1.62, 1.71, 7.74, suppf,
2022-03-20,-1.03, 2.08, -9.65, 1.69, 1.77, 8.11, suppf,
2022-03-21,-1.65, 1.90, -4.40, 1.65, 1.77, 8.04, suppf,
2022-03-22,-2.69, 3.61, -5.58, 1.62, 1.72, 7.78, suppf,
2022-03-23,-1.76, 3.89, -13.45, 1.65, 1.75, 7.97, suppf,
2022-03-24,-1.90, 1.94, -10.24, 1.70, 1.79, 8.23, suppf,
2022-03-25,-0.66, 1.17, -12.27, 1.73, 1.86, 8.58, suppf,
2022-03-26,-2.51, 3.38, 7.85, 1.62, 1.72, 7.74, suppf,
2022-03-27,-3.39, 2.23, -3.68, 1.62, 1.71, 7.68, suppf,
2022-03-28,-1.48, 2.11, -4.74, 1.67, 1.77, 8.03, suppf,
2022-03-29,-2.46, 0.96, 2.47, 1.63, 1.72, 7.75, suppf,
2022-03-30,-1.99, 1.35, 3.80, 1.63, 1.74, 7.87, suppf,
2022-03-31,-2.15, 3.97, 7.06, 1.63, 1.73, 7.82, suppf,
2022-04-01,-2.14, 4.22, -0.35, 1.67, 1.76, 8.04, suppf,
2022-04-02,-1.11, 4.09, -5.10, 1.65, 1.75, 7.94, suppf,
2022-04-03,-1.90, 2.91, -6.73, 1.70, 1.79, 8.16, suppf,
2022-04-04,-2.75, 4.27, -3.15, 1.68, 1.79, 8.12, suppf,
2022-04-05,-2.70, 3.72, 2.92, 1.64, 1.74, 7.89, suppf,
2022-04-06,-2.83, 4.68, -0.14, 1.63, 1.74, 7.83, suppf,
2022-04-07,-0.23, 3.63, -7.09, 1.70, 1.79, 8.15, suppf,
2022-04-08,-3.30, 7.35, -2.65, 1.73, 1.83, 8.38, suppf,
2022-04-09,-3.97, 8.20, 2.46, 1.69, 1.81, 8.15, suppf,
2022-04-10,-3.25, 4.47, 5.94, 1.64, 1.77, 8.02, suppf,
2022-04-11,-4.24, 2.56, 7.50, 1.64, 1.76, 7.80, suppf,
2022-04-12,-4.30, 2.40, 12.57, 1.64, 1.72, 7.80, suppf,
2022-04-13,-4.21, 1.45, 9.02, 1.63, 1.72, 7.77, suppf,
2022-04-14,-2.89, 3.19, 9.44, 1.66, 1.75, 7.91, suppf,
2022-04-15,-2.15, 0.84, 13.44, 1.77, 1.84, 8.50, suppf,
2022-04-16,-2.44, 4.03, -5.09, 1.70, 1.79, 8.13, suppf,
2022-04-17,-0.77, 2.37, 3.64, 1.66, 1.74, 7.93, suppf,
2022-04-18,-0.89, 1.10, -4.88, 1.68, 1.76, 8.07, suppf,
2022-04-19,-1.04, 3.57, -1.99, 1.66, 1.77, 8.03, suppf,
2022-04-20,-1.41, 2.28, 7.13, 1.70, 1.81, 8.15, suppf,
2022-04-21,-1.28, 5.12, 1.19, 1.69, 1.81, 8.14, suppf,
2022-04-22,-0.85, 0.71, -6.80, 1.70, 1.79, 8.10, suppf,
2022-04-23,-1.19, 3.30, 10.56, 1.66, 1.73, 7.91, suppf,
2022-04-24,-1.21, 4.22, -11.76, 1.70, 1.77, 8.18, suppf,
2022-04-25,-0.63, 1.79, 5.73, 1.66, 1.74, 7.99, suppf,
2022-04-26,-0.41, 2.65, 7.99, 1.69, 1.76, 8.07, suppf,
2022-04-27,-3.44, 1.29, -1.36, 1.75, 1.88, 8.46, suppf,
2022-04-28,-3.82, 4.42, 11.99, 1.73, 1.89, 8.35, suppf,
2022-04-29,1.13, 2.59, -1.77, 1.68, 1.75, 7.97, suppf,
2022-04-30,1.46, 1.90, 10.51, 1.71, 1.81, 8.34, suppf,
2022-05-01,1.64, 0.75, 5.48, 1.70, 1.76, 8.09, suppf,
2022-05-02,-2.34, -0.18, -5.05, 1.73, 1.85, 8.42, suppf,
2022-05-03,0.35, 3.38, 2.54, 1.79, 1.87, 8.44, suppf,
2022-05-04,1.04, 2.73, -2.33, 1.75, 1.86, 8.26, suppf,
2022-05-05,2.99, 4.06, -17.19, 1.68, 1.75, 8.05, suppf,
2022-05-06,2.15, 2.95, 1.73, 1.65, 1.74, 7.88, suppf,
2022-05-07,0.05, 3.49, -5.01, 1.72, 1.85, 8.42, suppf,
2022-05-08,1.93, 2.69, -6.32, 1.77, 1.82, 8.38, suppf,
2022-05-09,0.32, -0.38, -6.50, 1.65, 1.76, 7.94, suppf,
2022-05-10,0.59, -0.40, -17.08, 1.66, 1.76, 8.02, suppf,
2022-05-11,-0.40, 2.15, -4.99, 1.67, 1.77, 8.08, suppf,
2022-05-12,1.23, 4.09, -24.67, 1.69, 1.81, 8.25, suppf,
2022-05-13,-0.80, 4.98, -16.81, 1.73, 1.80, 8.27, suppf,
2022-05-14,2.71, 3.96, 1.04, 1.77, 1.85, 8.58, suppf,
2022-05-15,0.77, 0.72, -4.98, 1.77, 1.82, 8.45, suppf,
2022-05-16,1.97, 2.95, -0.55, 1.73, 1.88, 8.46, suppf,
2022-05-17,0.13, 5.69, -9.74, 1.66, 1.74, 7.93, suppf,
2022-05-18,1.48, 2.34, -9.24, 1.66, 1.73, 7.95, suppf,
2022-05-19,2.22, 3.10, -5.31, 1.76, 1.81, 8.48, suppf,
2022-05-20,2.84, 0.54, -7.04, 1.84, 1.86, 8.83, suppf,
2022-05-21,1.33, 1.25, -21.74, 1.66, 1.74, 7.95, suppf,
2022-05-22,-1.28, 1.17, -16.01, 1.66, 1.71, 7.85, suppf,
2022-05-23,-1.76, 1.96, -26.74, 1.65, 1.73, 7.95, suppf,
2022-05-24,0.97, 0.47, -13.21, 1.71, 1.75, 8.05, suppf,
2022-05-25,-0.50, 0.30, -17.83, 1.69, 1.74, 8.00, suppf,
2022-05-26,-0.41, 0.98, -18.08, 1.66, 1.74, 8.09, suppf,
2022-05-27,-0.59, -1.42, 0.25, 1.69, 1.75, 8.15, suppf,
2022-05-28,-0.47, 2.47, -7.54, 1.72, 1.75, 8.20, suppf,
2022-05-29,2.49, 1.60, -4.32, 1.74, 1.77, 8.28, suppf,
2022-05-30,0.90, 2.82, 2.26, 1.73, 1.73, 8.19, suppf,
2022-05-31,1.22, 1.89, -11.89, 1.77, 1.74, 8.35, suppf,
2022-06-01,0.22, 2.87, -9.33, 1.66, 1.74, 7.95, suppf,
2022-06-02,0.32, 2.96, -16.71, 1.70, 1.75, 8.15, suppf,
2022-06-03,1.84, 1.34, 2.41, 1.71, 1.75, 8.17, suppf,
2022-06-04,-1.89, 1.37, -1.10, 1.77, 1.78, 8.37, suppf,
2022-06-05,2.93, -0.66, -20.73, 1.65, 1.71, 7.99, suppf,
2022-06-06,2.58, 0.35, -13.86, 1.65, 1.70, 7.89, suppf,
2022-06-07,3.85, 2.20, -13.36, 1.79, 1.80, 8.71, suppf,
2022-06-08,1.10, 4.55, -6.67, 1.70, 1.73, 8.16, suppf,
2022-06-09,-0.65, 2.34, -11.52, 1.67, 1.77, 8.08, suppf,
2022-06-10,0.70, 4.24, -11.93, 1.62, 1.72, 7.81, suppf,
2022-06-11,2.41, 3.02, -15.32, 1.65, 1.69, 7.82, suppf,
2022-06-12,2.44, 2.95, -11.17, 1.69, 1.72, 8.22, suppf,
2022-06-13,1.31, 2.76, -12.08, 1.64, 1.72, 7.94, suppf,
2022-06-14,1.35, 3.62, -8.27, 1.65, 1.73, 8.02, suppf,
2022-06-15,2.59, 0.40, -16.22, 1.68, 1.74, 8.06, suppf,
2022-06-16,2.10, -0.40, -9.80, 1.67, 1.69, 7.86, suppf,
2022-06-17,2.88, -1.21, -9.10, 1.71, 1.72, 8.15, suppf,
2022-06-18,-0.33, 0.85, -8.51, 1.63, 1.65, 7.66, suppf,
2022-06-19,1.33, 2.17, -14.60, 1.67, 1.74, 8.05, suppf,
2022-06-20,1.92, -0.37, -28.55, 1.70, 1.80, 8.38, suppf,
2022-06-21,0.61, 2.85, 4.32, 1.72, 1.79, 8.30, suppf,
2022-06-22,0.18, 2.17, -6.17, 1.67, 1.72, 8.01, suppf,
2022-06-23,0.66, 1.34, -16.06, 1.64, 1.67, 7.79, suppf,
2022-06-24,0.08, 0.98, -14.66, 1.62, 1.70, 7.71, suppf,
2022-06-25,1.79, 2.48, -18.67, 1.70, 1.75, 8.18, suppf,
2022-06-26,1.52, 4.80, -10.36, 1.65, 1.71, 7.93, suppf,
2022-06-27,-0.00, 3.29, -14.80, 1.63, 1.68, 7.73, suppf,
2022-06-28,1.34, -0.49, -14.35, 1.66, 1.74, 8.03, suppf,
2022-06-29,1.27, -1.92, -26.47, 1.68, 1.79, 8.29, suppf,
2022-06-30,1.47, 0.61, -20.56, 1.68, 1.70, 8.13, suppf,
2022-07-01,3.27, 0.33, -14.03, 1.67, 1.72, 7.98, suppf,
2022-07-02,1.59, -1.24, -14.34, 1.65, 1.70, 7.92, suppf,
2022-07-03,3.08, 0.09, -17.76, 1.65, 1.68, 7.87, suppf,
2022-07-04,0.20, -1.44, -21.09, 1.77, 1.79, 8.71, suppf,
2022-07-05,6.96, 2.37, -8.12, 1.77, 1.82, 8.72, suppf,
2022-07-06,3.15, 2.10, -20.27, 1.73, 1.84, 8.50, suppf,
2022-07-07,2.92, 3.02, -12.94, 1.68, 1.76, 8.28, suppf,
2022-07-08,2.47, 0.17, -29.73, 1.75, 1.83, 8.65, suppf,
2022-07-09,0.87, -0.87, -21.84, 1.69, 1.75, 8.17, suppf,
2022-07-10,3.30, 2.72, -23.47, 1.65, 1.70, 7.95, suppf,
2022-07-11,2.23, 1.59, -3.93, 1.62, 1.70, 7.81, suppf,
2022-07-12,2.28, 4.26, -14.47, 1.69, 1.80, 8.43, suppf,
2022-07-13,1.59, -0.68, -6.40, 1.63, 1.75, 8.01, suppf,
2022-07-14,0.44, 1.00, -13.85, 1.69, 1.77, 8.19, suppf,
2022-07-15,1.16, -0.74, -20.76, 1.71, 1.81, 8.35, suppf,
2022-07-16,0.75, -0.89, -14.38, 1.72, 1.80, 8.39, suppf,
2022-07-17,2.72, 5.11, -2.60, 1.69, 1.72, 8.06, suppf,
2022-07-18,1.22, 0.57, -17.85, 1.68, 1.74, 8.08, suppf,
2022-07-19,0.89, 1.03, -14.94, 1.63, 1.69, 7.81, suppf,
2022-07-20,1.17, 0.19, -9.20, 1.63, 1.65, 7.70, suppf,
2022-07-21,2.76, -1.69, -30.30, 1.69, 1.70, 7.99, suppf,
2022-07-22,0.34, -3.11, -10.46, 1.70, 1.77, 8.30, suppf,
2022-07-23,3.79, -2.45, -12.21, 1.73, 1.76, 8.18, suppf,
2022-07-24,0.84, -0.94, -21.28, 1.67, 1.73, 8.09, suppf,
2022-07-25,0.48, -0.04, -13.79, 1.69, 1.74, 8.10, suppf,
2022-07-26,1.80, -4.09, -37.94, 1.75, 1.81, 8.42, suppf,
2022-07-27,2.99, 0.38, -16.31, 1.64, 1.67, 7.88, suppf,
2022-07-28,2.14, -0.31, -17.88, 1.63, 1.68, 7.75, suppf,
2022-07-29,1.35, 1.18, -23.88, 1.72, 1.82, 8.52, suppf,
2022-07-30,2.90, -0.80, -32.95, 1.69, 1.74, 8.21, suppf,
2022-07-31,1.70, -1.15, -18.70, 1.71, 1.77, 8.30, suppf,
2022-08-01,2.64, -2.08, -11.96, 1.67, 1.74, 8.10, suppf,
2022-08-02,3.61, 0.66, -18.80, 1.72, 1.76, 8.24, suppf,
2022-08-03,0.83, 0.21, -17.29, 1.73, 1.78, 8.23, suppf,
2022-08-04,5.28, 0.46, -19.09, 1.74, 1.78, 8.33, suppf,
2022-08-05,2.72, -1.91, -14.14, 1.71, 1.77, 8.32, suppf,
2022-08-06,1.54, 0.45, -23.44, 1.71, 1.76, 8.18, suppf,
2022-08-07,0.06, 2.78, -8.42, 1.69, 1.76, 8.23, suppf,
2022-08-08,-1.87, 0.50, -12.23, 1.67, 1.74, 8.08, suppf,
2022-08-09,-1.22, 1.89, -16.91, 1.70, 1.75, 8.22, suppf,
2022-08-10,-0.31, 2.18, -12.27, 1.67, 1.73, 8.03, suppf,
2022-08-11,-0.23, 2.08, -12.06, 1.70, 1.77, 8.15, suppf,
2022-08-12,0.69, 2.14, -11.22, 1.72, 1.77, 8.20, suppf,
2022-08-13,2.48, 1.24, -18.66, 1.63, 1.73, 7.96, suppf,
2022-08-14,0.99, 2.85, -11.42, 1.62, 1.70, 7.83, suppf,
2022-08-15,0.02, 4.77, -6.46, 1.63, 1.71, 7.90, suppf,
2022-08-16,0.71, 3.64, -8.97, 1.65, 1.72, 7.89, suppf,
2022-08-17,0.79, 3.32, -8.59, 1.64, 1.74, 7.98, suppf,
2022-08-18,1.99, 0.08, -19.33, 1.70, 1.72, 8.14, suppf,
2022-08-19,-0.52, 1.32, -12.47, 1.66, 1.72, 7.97, suppf,
2022-08-20,-0.43, 1.57, -11.04, 1.69, 1.73, 8.10, suppf,
2022-08-21,-0.04, 0.11, -11.44, 1.64, 1.69, 7.88, suppf,
2022-08-22,1.00, 1.35, -17.39, 1.66, 1.68, 7.86, suppf,
2022-08-23,0.86, -0.67, -13.90, 1.76, 1.82, 8.47, suppf,
2022-08-24,0.23, 2.15, -10.88, 1.77, 1.84, 8.54, suppf,
2022-08-25,-0.81, 0.03, -20.01, 1.68, 1.68, 8.04, suppf,
2022-08-26,1.72, 1.57, -16.02, 1.69, 1.74, 8.30, suppf,
2022-08-27,0.59, -0.95, -6.44, 1.71, 1.76, 8.37, suppf,
2022-08-28,1.96, 4.72, -0.06, 1.70, 1.73, 8.31, suppf,
2022-08-29,-0.52, -0.63, -8.84, 1.73, 1.74, 8.47, suppf,
2022-08-30,0.86, 1.98, -11.39, 1.67, 1.70, 7.94, suppf,
2022-08-31,0.49, 1.00, -18.82, 1.67, 1.72, 8.00, suppf,
2022-09-01,-0.48, -0.05, -15.24, 1.67, 1.71, 8.06, suppf,
2022-09-02,-0.81, 2.83, -10.69, 1.64, 1.71, 7.94, suppf,
2022-09-03,-1.01, 1.25, -10.37, 1.78, 1.74, 8.34, suppf,
2022-09-04,-1.42, 2.69, -15.43, 1.68, 1.72, 8.17, suppf,
2022-09-05,2.44, 2.41, -9.79, 1.67, 1.68, 7.92, suppf,
2022-09-06,0.02, 1.99, -17.21, 1.65, 1.69, 7.91, suppf,
2022-09-07,-0.27, 1.49, -17.51, 1.67, 1.78, 8.42, suppf,
2022-09-08,-0.89, 6.67, 5.52, 1.75, 1.79, 8.49, suppf,
