PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAMM
Station name,SAMM
Begin Date, 2008-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5398632227 North Latitude, -122.0331728016 East Longitude, 7.13525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-06,5.67, 4.70, -4.97, 3.55, 2.65, 14.49, repro,
2011-10-07,4.84, 3.62, -0.68, 3.39, 2.43, 13.29, repro,
2011-10-08,6.20, 3.73, -22.41, 3.49, 2.49, 13.92, repro,
2011-10-09,5.26, 1.94, -7.96, 3.70, 2.83, 14.95, repro,
2011-10-10,3.97, 1.92, -8.75, 3.87, 2.83, 15.18, repro,
2011-10-11,6.18, -0.28, -11.31, 4.39, 3.04, 16.90, repro,
2011-10-12,1.45, 0.18, -36.44, 3.56, 2.69, 14.54, repro,
2011-10-13,5.91, 3.76, -18.28, 3.47, 2.44, 13.14, repro,
2011-10-14,3.67, 3.73, 3.40, 3.29, 2.36, 12.59, repro,
2011-10-15,6.77, 4.85, -1.19, 3.22, 2.33, 12.21, repro,
2011-10-16,5.41, 5.10, -11.48, 3.16, 2.33, 12.32, repro,
2011-10-17,5.87, 4.54, -17.06, 3.23, 2.30, 12.08, repro,
2011-10-18,3.99, 6.48, -2.10, 3.30, 2.31, 12.34, repro,
2011-10-19,4.31, 4.36, -5.60, 3.31, 2.40, 12.67, repro,
2011-10-20,0.70, 5.44, 4.40, 3.25, 2.31, 12.16, repro,
2011-10-21,1.98, 2.86, -11.32, 3.28, 2.36, 12.14, repro,
2011-10-22,0.27, -0.28, -27.80, 3.41, 2.40, 12.87, repro,
2011-10-23,5.14, 1.45, -19.85, 3.49, 2.43, 13.13, repro,
2011-10-24,6.06, 2.52, -2.09, 3.37, 2.35, 12.11, repro,
2011-10-25,3.72, 3.70, -10.80, 3.41, 2.42, 12.43, repro,
2011-10-26,6.23, 5.67, -13.41, 3.33, 2.37, 12.33, repro,
2011-10-27,5.17, 4.54, -12.04, 3.62, 2.69, 13.78, repro,
2011-10-28,2.57, 6.00, -2.19, 3.48, 2.52, 13.14, repro,
2011-10-29,2.34, 5.35, 1.94, 3.44, 2.41, 12.42, repro,
2011-10-30,2.58, 5.06, 1.40, 3.41, 2.40, 12.93, repro,
2011-10-31,5.84, 4.02, 2.58, 3.42, 2.58, 13.78, repro,
2011-11-01,4.71, 5.75, 2.43, 3.38, 2.52, 13.08, repro,
2011-11-02,6.03, 5.27, -20.54, 3.35, 2.42, 12.71, repro,
2011-11-03,-2.16, 3.35, 5.93, 3.39, 2.56, 13.19, repro,
2011-11-04,5.76, 6.54, 3.77, 3.29, 2.42, 12.73, repro,
2011-11-05,5.14, 5.71, -2.37, 3.35, 2.42, 12.85, repro,
2011-11-06,6.24, 5.40, 8.18, 3.39, 2.37, 12.71, repro,
2011-11-07,4.66, 3.88, -32.69, 3.44, 2.47, 12.83, repro,
2011-11-08,3.83, 3.99, -19.73, 3.36, 2.46, 12.69, repro,
2011-11-09,4.38, 5.20, -11.48, 3.17, 2.41, 12.16, repro,
2011-11-10,4.18, 4.03, -23.08, 3.48, 2.45, 12.81, repro,
2011-11-11,4.88, 4.40, -5.90, 3.40, 2.37, 12.48, repro,
2011-11-12,3.08, 2.36, -8.93, 3.69, 2.70, 14.10, repro,
2011-11-13,3.43, 1.11, -10.43, 3.52, 2.54, 13.22, repro,
2011-11-14,3.83, 3.47, -8.32, 3.33, 2.36, 12.82, repro,
2011-11-15,6.33, 4.52, -18.84, 3.47, 2.57, 13.23, repro,
2011-11-16,6.51, 4.17, -11.33, 3.54, 2.52, 13.53, repro,
2011-11-17,4.63, 2.55, -22.09, 3.36, 2.57, 13.07, repro,
2011-11-18,4.96, 0.24, -26.31, 3.36, 2.40, 12.34, repro,
2011-11-19,6.18, 2.93, -16.99, 3.33, 2.44, 12.73, repro,
2011-11-20,6.69, 4.64, -9.18, 3.36, 2.46, 12.76, repro,
2011-11-21,5.75, 6.18, -18.88, 3.32, 2.36, 12.36, repro,
2011-11-22,4.88, 4.43, 0.36, 3.34, 2.33, 12.55, repro,
2011-11-23,5.69, 3.57, -15.97, 3.57, 2.60, 13.65, repro,
2011-11-24,5.23, 4.58, -17.71, 3.36, 2.46, 13.08, repro,
2011-11-25,6.46, 5.29, -14.81, 3.27, 2.37, 12.43, repro,
2011-11-26,3.40, 5.68, -0.61, 3.38, 2.41, 12.88, repro,
2011-11-27,5.88, 4.54, -14.54, 3.30, 2.34, 12.34, repro,
2011-11-28,4.51, 4.82, -0.86, 3.34, 2.44, 13.03, repro,
2011-11-29,5.17, 6.60, -15.77, 3.36, 2.47, 12.88, repro,
2011-11-30,3.75, 7.13, -7.54, 3.40, 2.46, 13.16, repro,
2011-12-01,5.30, 7.34, -15.54, 3.40, 2.46, 13.19, repro,
2011-12-02,3.07, 5.29, -15.77, 3.33, 2.48, 13.04, repro,
2011-12-03,4.90, 5.20, -23.99, 3.21, 2.21, 11.71, repro,
2011-12-04,5.31, 7.19, -16.70, 3.35, 2.34, 12.47, repro,
2011-12-05,7.90, 5.55, -21.31, 3.23, 2.40, 12.79, repro,
2011-12-06,4.20, 3.49, -21.39, 3.18, 2.32, 12.25, repro,
2011-12-07,4.92, 2.91, -20.16, 3.21, 2.30, 11.97, repro,
2011-12-08,7.67, 5.98, -20.71, 3.24, 2.30, 12.21, repro,
2011-12-09,3.63, 9.79, -8.24, 3.43, 2.46, 13.23, repro,
2011-12-10,5.90, 8.32, -8.55, 3.31, 2.45, 13.00, repro,
2011-12-11,3.03, 4.16, -25.97, 3.48, 2.40, 12.94, repro,
2011-12-12,4.44, 5.71, -12.41, 3.21, 2.32, 12.10, repro,
2011-12-13,4.03, 7.26, -7.39, 3.34, 2.39, 12.76, repro,
2011-12-14,4.79, 6.57, -9.60, 3.67, 2.64, 14.51, repro,
2011-12-15,4.33, 7.17, -11.57, 3.43, 2.47, 12.68, repro,
2011-12-16,4.92, 7.30, -15.19, 3.45, 2.42, 12.71, repro,
2011-12-17,4.61, 5.88, -9.71, 3.35, 2.42, 13.01, repro,
2011-12-18,3.92, 5.09, -26.81, 3.38, 2.39, 13.00, repro,
2011-12-19,2.74, 6.66, -10.53, 3.25, 2.35, 11.91, repro,
2011-12-20,3.25, 6.98, -16.70, 3.46, 2.46, 12.96, repro,
2011-12-21,6.10, 6.65, -8.65, 3.37, 2.44, 13.07, repro,
2011-12-22,5.00, 5.13, -16.13, 3.38, 2.43, 13.04, repro,
2011-12-23,2.96, 5.33, -9.69, 3.39, 2.61, 13.63, repro,
2011-12-24,4.23, 6.79, -7.49, 3.57, 2.65, 14.36, repro,
2011-12-25,3.25, 6.66, -7.53, 3.50, 2.62, 14.23, repro,
2011-12-26,4.04, 7.39, 3.16, 3.32, 2.53, 13.27, repro,
2011-12-27,0.20, 4.79, -8.32, 3.42, 2.56, 13.50, repro,
2011-12-28,3.60, 7.82, -1.62, 3.27, 2.35, 12.46, repro,
2011-12-29,1.23, 6.69, 2.52, 3.35, 2.46, 12.99, repro,
2011-12-30,2.45, 5.18, -11.71, 3.32, 2.37, 12.55, repro,
2011-12-31,6.31, 7.87, -10.07, 3.32, 2.31, 12.50, repro,
2012-01-01,6.93, 8.54, -19.13, 3.52, 2.53, 13.95, repro,
2012-01-02,9.02, 6.94, -20.38, 3.34, 2.49, 13.37, repro,
2012-01-03,0.62, 7.46, -6.75, 3.34, 2.48, 13.25, repro,
2012-01-04,4.48, 8.17, -7.38, 3.41, 2.37, 12.96, repro,
2012-01-05,4.98, 6.83, -10.90, 3.35, 2.38, 12.83, repro,
2012-01-06,7.38, 6.67, -15.05, 3.27, 2.37, 12.59, repro,
2012-01-07,6.37, 5.96, -11.89, 3.41, 2.47, 13.24, repro,
2012-01-08,6.65, 7.91, -2.13, 3.42, 2.43, 13.42, repro,
2012-01-09,1.42, 4.92, -14.78, 3.37, 2.42, 13.00, repro,
2012-01-10,4.29, 8.00, -7.40, 3.48, 2.45, 13.48, repro,
2012-01-11,7.96, 9.63, -4.42, 3.61, 2.67, 14.89, repro,
2012-01-12,6.81, 8.39, 6.99, 3.46, 2.42, 13.20, repro,
2012-01-13,3.91, 6.62, -9.72, 3.45, 2.49, 13.58, repro,
2012-01-14,2.93, 6.66, -16.13, 3.45, 2.54, 13.74, repro,
2012-01-15,3.27, 4.13, -6.60, 3.49, 2.60, 14.13, repro,
2012-01-16,5.31, 5.30, -18.48, 3.55, 2.44, 13.50, repro,
2012-01-17,4.42, 6.73, -16.30, 3.46, 2.45, 13.44, repro,
2012-01-18,3.62, 8.36, 3.53, 3.58, 2.61, 14.26, repro,
2012-01-19,-17.69, 19.95, 2.73, 3.35, 2.40, 13.18, repro,
2012-01-20,-19.97, 26.59, -18.42, 3.32, 2.29, 12.39, repro,
2012-01-21,7.43, 6.63, -5.71, 3.59, 2.44, 13.02, repro,
2012-01-22,4.45, 8.09, -19.27, 3.44, 2.39, 13.36, repro,
2012-01-23,8.00, 8.48, -9.54, 3.42, 2.42, 13.15, repro,
2012-01-24,9.86, 5.70, -16.20, 3.32, 2.35, 12.71, repro,
2012-01-25,6.99, 8.35, -18.78, 3.37, 2.39, 12.89, repro,
2012-01-26,3.97, 8.85, -16.12, 3.41, 2.59, 13.52, repro,
2012-01-27,6.31, 9.55, -9.50, 3.38, 2.46, 13.16, repro,
2012-01-28,6.10, 9.71, -15.93, 3.46, 2.37, 12.97, repro,
2012-01-29,6.09, 6.92, -17.84, 3.37, 2.31, 12.57, repro,
2012-01-30,2.51, 5.18, -23.69, 3.33, 2.35, 12.79, repro,
2012-01-31,2.87, 7.15, -13.80, 3.38, 2.43, 13.22, repro,
2012-02-01,3.88, 11.19, -16.67, 3.51, 2.48, 13.72, repro,
2012-02-02,5.29, 9.74, -8.32, 3.59, 2.46, 13.96, repro,
2012-02-03,6.91, 9.51, -12.90, 3.34, 2.37, 12.88, repro,
2012-02-04,4.99, 9.97, -3.80, 3.78, 2.73, 15.57, repro,
2012-02-05,5.84, 10.93, -10.00, 3.56, 2.61, 14.14, repro,
2012-02-06,4.62, 8.33, -11.83, 3.27, 2.29, 12.17, repro,
2012-02-07,9.99, 8.11, -0.27, 3.48, 2.35, 12.79, repro,
2012-02-08,6.52, 8.42, -5.77, 3.48, 2.44, 13.52, repro,
2012-02-09,7.37, 9.16, -9.29, 3.53, 2.46, 13.55, repro,
2012-02-10,5.09, 8.11, -18.50, 3.39, 2.42, 12.81, repro,
2012-02-11,4.55, 8.66, -9.96, 3.31, 2.46, 12.75, repro,
2012-02-12,5.63, 11.10, -0.70, 3.37, 2.52, 13.19, repro,
2012-02-13,5.44, 10.33, -1.16, 3.32, 2.48, 12.65, repro,
2012-02-14,5.59, 7.86, 6.44, 3.36, 2.50, 13.17, repro,
2012-02-15,7.45, 7.67, 2.88, 3.40, 2.50, 13.19, repro,
2012-02-16,7.28, 7.25, -14.32, 3.55, 2.53, 13.99, repro,
2012-02-17,3.96, 8.40, -11.25, 3.39, 2.42, 12.76, repro,
2012-02-18,5.64, 7.72, -20.85, 3.47, 2.55, 13.61, repro,
2012-02-19,3.53, 10.14, -5.28, 3.49, 2.46, 13.33, repro,
2012-02-20,4.10, 7.28, -4.25, 3.67, 2.70, 14.39, repro,
2012-02-21,3.48, 7.16, -14.61, 3.59, 2.58, 13.68, repro,
2012-02-22,3.03, 6.70, -7.70, 3.62, 2.62, 14.11, repro,
2012-02-23,1.97, 8.44, -3.64, 3.86, 2.75, 14.50, repro,
2012-02-24,4.34, 8.90, -3.98, 3.88, 2.68, 15.08, repro,
2012-02-25,7.44, 8.93, -6.18, 3.56, 2.47, 13.91, repro,
2012-02-26,6.64, 6.25, -4.13, 3.65, 2.47, 13.88, repro,
2012-02-27,7.65, 8.03, -8.85, 3.74, 2.60, 14.71, repro,
2012-02-28,3.48, 6.36, -9.98, 3.47, 2.29, 12.73, repro,
2012-02-29,9.79, 10.08, -1.95, 3.83, 2.67, 15.22, repro,
2012-03-01,5.02, 7.64, -10.42, 3.74, 2.75, 15.28, repro,
2012-03-02,3.98, 6.96, -15.22, 3.89, 2.60, 14.57, repro,
2012-03-03,6.47, 7.27, -29.64, 3.63, 2.51, 13.81, repro,
2012-03-04,4.25, 11.92, -13.52, 3.68, 2.52, 14.13, repro,
2012-03-05,6.25, 7.53, -16.46, 3.72, 2.64, 14.54, repro,
2012-03-06,7.20, 7.16, -17.36, 3.70, 2.54, 13.82, repro,
2012-03-07,7.56, 8.77, -6.70, 3.59, 2.55, 13.60, repro,
2012-03-08,6.85, 8.46, -21.90, 3.88, 2.70, 14.74, repro,
2012-03-09,0.91, 6.91, -8.68, 4.22, 2.89, 16.88, repro,
2012-03-10,6.28, 7.25, -12.57, 3.85, 2.73, 14.89, repro,
2012-03-11,8.44, 7.37, -9.95, 3.93, 2.76, 15.34, repro,
2012-03-12,7.02, 7.26, -9.58, 3.47, 2.48, 13.47, repro,
2012-03-13,5.25, 4.29, -16.44, 3.89, 2.63, 14.85, repro,
2012-03-14,5.44, 5.88, -14.45, 3.89, 2.59, 14.88, repro,
2012-03-15,9.05, 8.25, -19.21, 3.74, 2.71, 14.65, repro,
2012-03-16,8.21, 6.00, -20.49, 3.51, 2.59, 14.11, repro,
2012-03-17,8.52, 8.75, 2.22, 4.09, 2.83, 16.19, repro,
2012-03-18,8.36, 7.88, -6.18, 4.19, 2.88, 15.95, repro,
2012-03-19,6.06, 7.04, -9.72, 3.61, 2.71, 14.58, repro,
2012-03-20,6.69, 7.49, -10.28, 3.64, 2.49, 13.80, repro,
2012-03-21,5.24, 7.71, -23.46, 3.71, 2.62, 14.49, repro,
2012-03-22,6.88, 7.15, -26.86, 3.73, 2.52, 13.94, repro,
2012-03-23,8.72, 9.53, -21.72, 3.72, 2.52, 13.78, repro,
2012-03-24,8.86, 6.83, -22.63, 3.58, 2.51, 13.70, repro,
2012-03-25,8.60, 7.34, -20.85, 3.51, 2.41, 13.25, repro,
2012-03-26,7.47, 9.25, -12.92, 3.77, 2.76, 14.98, repro,
2012-03-27,5.95, 9.63, -9.05, 3.96, 2.66, 14.69, repro,
2012-03-28,8.60, 9.55, -13.25, 3.83, 2.73, 15.06, repro,
2012-03-29,8.95, 8.78, -32.32, 3.63, 2.60, 14.21, repro,
2012-03-30,8.42, 7.48, -10.25, 3.79, 2.64, 14.44, repro,
2012-03-31,6.61, 6.62, -20.99, 3.93, 2.80, 15.90, repro,
2012-04-01,5.16, 9.11, -21.04, 3.78, 2.74, 14.98, repro,
2012-04-02,6.93, 10.25, -22.21, 3.68, 2.61, 14.46, repro,
2012-04-03,7.80, 9.83, -33.03, 3.86, 2.68, 14.85, repro,
2012-04-04,8.01, 9.57, -35.57, 4.00, 2.73, 15.72, repro,
2012-04-05,8.50, 7.30, -24.00, 3.77, 2.65, 14.81, repro,
2012-04-06,10.09, 10.64, -23.55, 3.89, 2.66, 14.88, repro,
2012-04-07,10.55, 10.47, -22.45, 3.88, 2.77, 15.30, repro,
2012-04-08,8.45, 11.31, -12.44, 4.00, 2.68, 15.32, repro,
2012-04-09,7.78, 9.59, -14.91, 3.89, 2.65, 14.66, repro,
2012-04-10,6.15, 9.49, 7.60, 3.73, 2.57, 14.63, repro,
2012-04-11,5.31, 8.40, -11.72, 3.65, 2.57, 14.13, repro,
2012-04-12,5.61, 8.65, -5.46, 3.85, 2.69, 14.93, repro,
2012-04-13,6.94, 7.70, -8.55, 3.52, 2.51, 13.70, repro,
2012-04-14,6.91, 6.31, -12.22, 3.81, 2.74, 15.27, repro,
2012-04-15,6.71, 6.93, -9.02, 3.49, 2.59, 13.90, repro,
2012-04-16,5.43, 8.71, -18.97, 3.58, 2.54, 13.91, repro,
2012-04-17,5.57, 9.35, -16.15, 3.70, 2.59, 14.61, repro,
2012-04-18,6.14, 7.64, -19.51, 3.52, 2.42, 13.46, repro,
2012-04-19,6.02, 7.27, -40.83, 3.50, 2.47, 13.61, repro,
2012-04-20,8.18, 6.37, -42.67, 3.59, 2.44, 13.87, repro,
2012-04-21,5.85, 10.71, -30.46, 3.56, 2.50, 13.93, repro,
2012-04-22,4.68, 9.52, -18.20, 3.65, 2.55, 14.13, repro,
2012-04-23,5.61, 9.41, -11.42, 3.72, 2.63, 14.53, repro,
2012-04-24,7.52, 8.35, -4.77, 4.12, 2.70, 15.84, repro,
2012-04-25,6.51, 8.46, -13.64, 3.73, 2.60, 14.56, repro,
2012-04-26,6.79, 7.24, -26.24, 3.52, 2.55, 13.98, repro,
2012-04-27,7.06, 7.70, -30.29, 3.71, 2.44, 13.76, repro,
2012-04-28,7.88, 10.03, -22.50, 3.60, 2.60, 14.54, repro,
2012-04-29,7.61, 7.79, -15.57, 3.59, 2.38, 13.64, repro,
2012-04-30,7.44, 5.89, -15.27, 3.57, 2.46, 13.79, repro,
2012-05-01,4.51, 8.84, -10.01, 3.59, 2.57, 14.44, repro,
2012-05-02,7.99, 9.90, -14.93, 3.48, 2.41, 13.55, repro,
2012-05-03,7.96, 6.40, -36.75, 3.69, 2.55, 14.15, repro,
2012-05-04,10.93, 9.44, -22.36, 3.99, 2.70, 15.67, repro,
2012-05-05,11.27, 7.44, -25.00, 3.68, 2.49, 14.18, repro,
2012-05-06,9.50, 7.66, -31.43, 3.47, 2.68, 14.39, repro,
2012-05-07,7.48, 9.61, -23.92, 3.55, 2.49, 13.68, repro,
2012-05-08,6.19, 6.72, -20.00, 3.52, 2.39, 13.28, repro,
2012-05-09,7.44, 9.35, -1.84, 3.41, 2.54, 13.51, repro,
2012-05-10,6.00, 8.07, -30.18, 3.45, 2.35, 12.92, repro,
2012-05-11,10.65, 5.28, -30.97, 3.35, 2.30, 12.85, repro,
2012-05-12,7.95, 8.89, -15.02, 3.70, 2.45, 14.39, repro,
2012-05-13,8.23, 7.41, -15.15, 3.85, 2.70, 14.95, repro,
2012-05-14,7.56, 7.00, -25.88, 3.55, 2.49, 13.85, repro,
2012-05-15,6.41, 7.36, -24.98, 3.34, 2.30, 12.78, repro,
2012-05-16,7.49, 5.76, -29.59, 3.46, 2.37, 13.39, repro,
2012-05-17,9.66, 4.09, -12.85, 3.35, 2.45, 12.96, repro,
2012-05-18,7.64, 6.81, -8.08, 3.86, 2.73, 15.26, repro,
2012-05-19,10.48, 6.57, -21.35, 3.65, 2.62, 14.50, repro,
2012-05-20,6.52, 5.18, -33.07, 3.64, 2.65, 14.64, repro,
2012-05-21,5.99, 5.55, -24.65, 3.61, 2.59, 14.01, repro,
2012-05-22,6.37, 4.48, -44.01, 3.67, 2.56, 14.15, repro,
2012-05-23,6.30, 5.27, -14.10, 3.64, 2.49, 13.92, repro,
2012-05-24,5.37, 7.56, -15.53, 3.58, 2.47, 13.79, repro,
2012-05-25,8.85, 7.93, -9.43, 3.60, 2.37, 13.44, repro,
2012-05-26,9.49, 8.06, -29.45, 3.55, 2.52, 13.54, repro,
2012-05-27,7.38, 5.13, -19.36, 3.79, 2.71, 14.66, repro,
2012-05-28,7.91, 7.08, -12.82, 3.71, 2.41, 14.06, repro,
2012-05-29,8.62, 7.90, -25.16, 3.59, 2.39, 13.40, repro,
2012-05-30,11.72, 8.14, -15.06, 3.63, 2.59, 14.06, repro,
2012-05-31,7.85, 6.86, -22.57, 3.59, 2.47, 13.35, repro,
2012-06-01,5.19, 5.33, -21.95, 3.71, 2.58, 14.46, repro,
2012-06-02,5.45, 5.73, -26.84, 3.64, 2.57, 14.16, repro,
2012-06-03,6.72, 6.78, -25.78, 3.58, 2.41, 13.63, repro,
2012-06-04,5.23, 6.21, -11.04, 3.60, 2.46, 13.77, repro,
2012-06-05,7.30, 7.63, -17.40, 3.66, 2.55, 13.99, repro,
2012-06-06,9.14, 8.71, -11.55, 3.54, 2.38, 13.06, repro,
2012-06-07,9.03, 5.99, -22.63, 3.69, 2.72, 14.56, repro,
2012-06-08,3.65, 10.74, -26.72, 3.48, 2.47, 13.09, repro,
2012-06-09,6.23, 7.15, -16.80, 3.67, 2.48, 14.06, repro,
2012-06-10,8.63, 9.15, -14.76, 3.64, 2.50, 13.71, repro,
2012-06-11,8.79, 6.76, -19.17, 3.66, 2.56, 13.94, repro,
2012-06-12,6.45, 7.62, -12.54, 3.70, 2.50, 13.85, repro,
2012-06-13,5.78, 6.07, -13.83, 3.63, 2.42, 13.66, repro,
2012-06-14,6.83, 8.39, -19.99, 3.66, 2.64, 14.60, repro,
2012-06-15,7.78, 7.46, -21.86, 3.43, 2.44, 13.20, repro,
2012-06-16,5.65, 8.43, -5.31, 3.73, 2.50, 14.19, repro,
2012-06-17,2.88, 3.86, -22.55, 3.53, 2.41, 13.37, repro,
2012-06-18,6.72, 6.85, -16.06, 3.45, 2.48, 13.36, repro,
2012-06-19,4.38, 6.74, -11.13, 3.66, 2.58, 14.11, repro,
2012-06-20,7.51, 7.54, -26.99, 3.45, 2.53, 13.55, repro,
2012-06-21,8.56, 6.78, -25.64, 3.51, 2.48, 13.60, repro,
2012-06-22,8.69, 7.44, -4.18, 3.73, 2.62, 14.41, repro,
2012-06-23,5.59, 7.41, -13.33, 4.42, 3.03, 17.32, repro,
2012-06-24,3.84, 8.27, -15.15, 3.49, 2.38, 13.28, repro,
2012-06-25,5.38, 7.86, -19.35, 3.56, 2.43, 13.66, repro,
2012-06-26,4.81, 7.50, -12.50, 3.54, 2.42, 13.66, repro,
2012-06-27,9.33, 8.60, -11.90, 3.84, 2.71, 15.19, repro,
2012-06-28,5.16, 8.93, -10.56, 3.43, 2.46, 12.67, repro,
2012-06-29,7.35, 7.04, -18.12, 3.45, 2.41, 12.96, repro,
2012-06-30,7.96, 7.24, -11.13, 3.48, 2.35, 13.06, repro,
2012-07-01,9.27, 9.07, 1.38, 3.61, 2.44, 13.43, repro,
2012-07-02,7.61, 8.10, -18.04, 3.84, 2.58, 14.47, repro,
2012-07-03,6.93, 5.34, -12.20, 3.62, 2.58, 14.26, repro,
2012-07-04,8.99, 9.66, -13.51, 3.78, 2.59, 14.48, repro,
2012-07-05,9.69, 4.22, -18.22, 3.59, 2.44, 13.78, repro,
2012-07-06,7.71, 7.24, -12.46, 3.58, 2.40, 13.53, repro,
2012-07-07,7.51, 6.77, -27.67, 3.51, 2.52, 13.77, repro,
2012-07-08,4.43, 9.79, -16.47, 3.48, 2.45, 13.44, repro,
2012-07-09,4.95, 8.31, -13.05, 4.04, 2.64, 15.52, repro,
2012-07-10,8.82, 8.36, -32.19, 3.72, 2.52, 13.99, repro,
2012-07-11,5.94, 7.54, -1.20, 3.82, 2.58, 14.70, repro,
2012-07-12,7.48, 7.42, -14.02, 3.56, 2.40, 13.65, repro,
2012-07-13,7.37, 5.52, -10.21, 3.68, 2.56, 14.51, repro,
2012-07-14,5.75, 7.29, -3.35, 3.69, 2.44, 13.99, repro,
2012-07-15,11.68, 5.36, 4.48, 3.80, 2.49, 14.60, repro,
2012-07-16,5.63, 6.49, -0.56, 3.54, 2.47, 13.78, repro,
2012-07-17,9.24, 6.04, -2.19, 3.68, 2.60, 14.75, repro,
2012-07-18,9.55, 4.98, 5.10, 3.60, 2.54, 14.42, repro,
2012-07-19,6.38, 5.73, -11.37, 3.57, 2.45, 13.66, repro,
2012-07-20,9.58, 9.23, 0.25, 3.96, 2.72, 15.45, repro,
2012-07-21,8.23, 6.16, -16.43, 3.57, 2.38, 13.31, repro,
2012-07-22,5.92, 5.32, -20.05, 3.69, 2.61, 14.80, repro,
2012-07-23,11.65, 7.36, -16.53, 4.07, 2.66, 15.72, repro,
2012-07-24,8.52, 7.32, -3.21, 3.78, 2.56, 14.51, repro,
2012-07-25,5.82, 6.86, -4.14, 3.86, 2.63, 15.26, repro,
2012-07-26,7.42, 2.91, -38.26, 3.63, 2.36, 13.60, repro,
2012-07-27,6.63, 6.92, -18.60, 3.72, 2.58, 14.33, repro,
2012-07-28,9.03, 5.67, -25.92, 3.55, 2.47, 13.68, repro,
2012-07-29,9.18, 5.50, -0.82, 3.55, 2.45, 13.77, repro,
2012-07-30,7.35, 6.12, -12.57, 3.67, 2.59, 14.35, repro,
2012-07-31,9.22, 7.31, -2.53, 4.19, 2.94, 17.26, repro,
2012-08-01,4.42, 4.42, -30.63, 3.86, 2.76, 15.92, repro,
2012-08-02,6.77, 4.84, -24.01, 3.82, 2.67, 15.18, repro,
2012-08-03,6.37, 5.40, -6.32, 3.69, 2.44, 13.64, repro,
2012-08-04,4.48, 4.85, -16.12, 3.64, 2.44, 13.94, repro,
2012-08-05,6.28, 4.34, -15.69, 3.71, 2.58, 14.73, repro,
2012-08-06,4.78, 3.23, -14.63, 3.61, 2.54, 14.03, repro,
2012-08-07,7.38, 4.64, 5.49, 3.82, 2.60, 14.81, repro,
2012-08-08,7.37, 4.59, -20.92, 3.50, 2.41, 13.59, repro,
2012-08-09,5.17, 4.53, -7.10, 3.51, 2.46, 13.83, repro,
2012-08-10,7.73, 4.36, -15.51, 3.54, 2.59, 14.29, repro,
2012-08-11,3.45, 6.11, -11.26, 3.81, 2.56, 14.54, repro,
2012-08-12,3.51, 4.57, -10.56, 3.84, 2.79, 15.68, repro,
2012-08-13,9.46, 4.31, -4.06, 3.43, 2.32, 13.12, repro,
2012-08-14,7.32, 5.32, 6.59, 3.67, 2.49, 13.76, repro,
2012-08-15,6.33, 5.59, -12.78, 3.57, 2.51, 13.75, repro,
2012-08-16,7.86, 5.58, -12.76, 3.57, 2.44, 13.32, repro,
2012-08-17,3.92, 4.96, -30.65, 3.74, 2.65, 15.05, repro,
2012-08-18,8.49, 4.21, -10.21, 3.51, 2.50, 13.96, repro,
2012-08-19,8.52, 6.70, -0.39, 3.53, 2.55, 14.38, repro,
2012-08-20,4.37, 5.14, 5.18, 3.43, 2.31, 12.56, repro,
2012-08-21,5.28, 4.57, -26.21, 3.78, 2.42, 14.47, repro,
2012-08-22,7.09, 4.56, -8.44, 3.51, 2.39, 13.53, repro,
2012-08-23,6.48, 5.23, -10.34, 3.40, 2.36, 12.68, repro,
2012-08-24,3.36, 6.23, -10.81, 3.78, 2.63, 15.17, repro,
2012-08-25,7.26, 5.67, -13.51, 3.54, 2.49, 13.88, repro,
2012-08-26,3.97, 5.23, -10.43, 3.82, 2.66, 15.03, repro,
2012-08-27,5.85, 4.08, 20.83, 3.86, 2.74, 15.01, repro,
2012-08-28,4.10, 6.33, -3.01, 3.55, 2.48, 13.60, repro,
2012-08-29,7.58, 5.28, -3.75, 3.43, 2.48, 13.71, repro,
2012-08-30,6.96, 4.63, -23.16, 3.45, 2.45, 13.45, repro,
2012-08-31,6.85, 5.53, -17.26, 3.55, 2.54, 14.06, repro,
2012-09-01,6.46, 6.42, -15.71, 3.46, 2.50, 13.49, repro,
2012-09-02,4.28, 7.79, -11.83, 3.46, 2.39, 13.25, repro,
2012-09-03,4.90, 6.00, -21.61, 3.36, 2.38, 12.82, repro,
2012-09-04,5.23, 6.26, -17.62, 3.75, 2.64, 14.97, repro,
2012-09-05,3.73, 5.92, -17.17, 3.55, 2.57, 14.01, repro,
2012-09-06,6.19, 9.15, -11.07, 3.78, 2.59, 14.75, repro,
2012-09-07,7.23, 10.98, 25.14, 8.05, 5.76, 28.24, repro,
2012-09-10,7.25, 6.89, 5.70, 5.05, 3.56, 19.87, repro,
2012-09-11,5.99, 5.45, -8.70, 3.70, 2.57, 14.68, repro,
2012-09-12,3.92, 6.30, -3.73, 3.72, 2.55, 14.12, repro,
2012-09-13,6.68, 4.97, -9.19, 3.50, 2.35, 13.00, repro,
2012-09-14,5.36, 6.92, -9.73, 3.38, 2.28, 12.47, repro,
2012-09-15,8.82, 4.84, -8.77, 3.58, 2.57, 14.26, repro,
