PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DMND
Station name,DMND
Begin Date, 2011-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1367716846 North Latitude, -117.1636571070 East Longitude, 718.13218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-12,-0.43, 0.69, -0.30, 2.52, 1.81, 8.73, repro,
2014-07-13,1.48, 0.88, -5.71, 2.52, 1.79, 8.60, repro,
2014-07-14,-0.37, 0.93, -0.39, 2.50, 1.78, 8.61, repro,
2014-07-15,1.32, -0.29, -3.61, 2.65, 1.93, 9.23, repro,
2014-07-16,1.32, -1.99, 6.76, 2.94, 2.05, 9.88, repro,
2014-07-21,1.68, 0.76, 0.71, 3.74, 2.65, 12.09, repro,
2014-07-22,1.59, 1.07, -0.65, 2.53, 1.80, 8.69, repro,
2014-07-23,-1.80, 1.22, 7.49, 2.80, 1.92, 9.48, repro,
2014-07-24,-1.81, 1.74, 9.92, 2.55, 1.80, 8.74, repro,
2014-07-25,0.40, -0.19, 6.85, 2.57, 1.80, 8.72, repro,
2014-07-26,0.91, -0.17, 0.54, 2.58, 1.79, 8.61, repro,
2014-07-27,-0.03, 0.06, 1.74, 2.54, 1.84, 8.68, repro,
2014-07-28,3.67, -0.06, -5.49, 2.49, 1.73, 8.29, repro,
2014-07-29,-1.47, -0.50, 2.84, 2.63, 1.78, 8.65, repro,
2014-07-30,-2.45, -2.32, 2.93, 2.59, 1.76, 8.46, repro,
2014-07-31,1.06, 0.47, 3.47, 2.51, 1.77, 8.44, repro,
2014-08-01,-0.01, 0.58, 5.10, 2.61, 1.84, 9.01, repro,
2014-08-02,1.59, 0.57, 5.69, 2.79, 2.10, 9.98, repro,
2014-08-03,0.99, -1.43, 0.68, 3.04, 2.22, 10.25, repro,
2014-08-04,-0.31, 1.62, 5.58, 2.94, 1.93, 9.34, repro,
2014-08-05,1.22, -0.89, 7.61, 2.61, 1.82, 8.75, repro,
2014-08-06,1.85, 1.01, 11.48, 2.51, 1.77, 8.47, repro,
2014-08-07,0.45, 0.63, 6.64, 2.52, 1.74, 8.28, repro,
2014-08-08,1.02, 0.77, 4.76, 2.56, 1.78, 8.53, repro,
2014-08-09,0.03, -0.30, 2.44, 2.53, 1.79, 8.58, repro,
2014-08-10,0.16, 0.55, 0.87, 2.54, 1.77, 8.45, repro,
2014-08-11,1.47, 0.26, 7.80, 2.57, 1.81, 8.65, repro,
2014-08-12,-3.55, 0.18, 3.91, 2.71, 1.87, 9.11, repro,
2014-08-13,-0.10, 2.08, 17.11, 2.58, 1.82, 8.67, repro,
2014-08-14,0.02, -2.10, 10.05, 2.71, 1.85, 9.02, repro,
2014-08-15,-1.08, -1.91, 8.46, 2.61, 1.85, 8.82, repro,
2014-08-16,2.38, 0.25, 10.40, 2.58, 1.81, 8.61, repro,
2014-08-17,0.04, -0.26, 13.98, 2.65, 1.90, 9.02, repro,
2014-08-18,-1.91, 0.13, 8.28, 2.60, 1.81, 8.73, repro,
2014-08-19,1.34, 0.90, 2.05, 2.61, 1.85, 8.85, repro,
2014-08-20,-1.23, -0.06, 11.13, 2.79, 2.04, 9.80, repro,
2014-08-21,-1.14, -0.16, 15.90, 2.64, 1.89, 9.00, repro,
2014-08-22,-0.88, 2.40, 15.66, 2.73, 1.89, 9.01, repro,
2014-08-23,0.23, 0.89, 1.71, 2.58, 1.81, 8.72, repro,
2014-08-24,0.46, 0.03, 1.36, 2.55, 1.81, 8.72, repro,
2014-08-25,-1.20, 0.78, -1.99, 2.62, 1.83, 8.82, repro,
2014-08-26,0.67, 1.00, 9.63, 2.63, 1.82, 8.76, repro,
2014-08-27,0.55, 0.81, 17.66, 2.56, 1.88, 8.85, repro,
2014-08-28,0.53, 0.02, 15.01, 2.60, 1.83, 8.76, repro,
2014-08-29,-0.60, 0.86, 14.58, 2.58, 1.83, 8.80, repro,
2014-08-30,-1.86, -0.05, 9.01, 2.68, 1.92, 9.20, repro,
2014-08-31,-0.37, 0.57, 21.29, 2.65, 1.89, 9.02, repro,
2014-09-01,0.68, 1.15, 23.74, 2.69, 1.93, 9.24, repro,
2014-09-02,-0.83, 0.03, 19.28, 2.61, 1.85, 8.84, repro,
2014-09-03,-0.62, 0.87, 12.56, 2.65, 1.87, 8.97, repro,
2014-09-04,1.37, 1.34, 2.69, 2.65, 1.89, 9.01, repro,
2014-09-05,1.51, 0.77, 0.08, 2.63, 1.86, 8.84, repro,
2014-09-06,0.40, 0.72, 6.63, 2.64, 1.91, 9.11, repro,
2014-09-07,1.25, 0.48, 6.11, 2.70, 1.89, 8.96, repro,
2014-09-08,0.44, 0.63, 12.16, 2.60, 1.85, 8.73, repro,
2014-09-09,0.87, 0.91, 8.85, 2.63, 1.81, 8.64, repro,
2014-09-10,0.77, 0.23, 7.64, 2.67, 1.88, 8.92, repro,
2014-09-11,1.89, 1.40, 4.29, 2.69, 1.87, 8.99, repro,
2014-09-12,0.93, 2.18, 6.09, 2.62, 1.87, 8.98, repro,
2014-09-13,-1.23, 1.61, 7.76, 2.60, 1.86, 8.87, repro,
2014-09-14,-1.97, 1.66, 10.19, 2.64, 1.84, 8.85, repro,
2014-09-15,1.32, 2.39, 5.56, 2.65, 1.88, 8.94, repro,
2014-09-16,0.47, 1.51, 13.29, 2.66, 1.87, 8.94, repro,
2014-09-17,0.68, 0.95, 13.45, 2.57, 1.83, 8.79, repro,
2014-09-18,0.71, 1.61, 22.77, 2.52, 1.83, 8.73, repro,
2014-09-19,1.11, 1.53, 19.48, 2.60, 1.87, 9.03, repro,
2014-09-20,2.80, 0.16, 7.55, 2.57, 1.83, 8.70, repro,
2014-09-21,0.04, 0.15, 7.09, 2.57, 1.86, 8.83, repro,
2014-09-22,1.02, 0.66, 6.19, 2.56, 1.86, 8.86, repro,
2014-09-23,0.36, 0.95, 13.48, 2.48, 1.81, 8.62, repro,
2014-09-24,-1.23, -0.34, 10.08, 2.54, 1.83, 8.77, repro,
2014-09-25,1.23, 2.40, 10.77, 2.61, 1.90, 8.98, repro,
2014-09-26,1.91, 0.08, 13.93, 2.49, 1.83, 8.61, repro,
2014-09-27,0.73, 0.98, 4.46, 2.63, 1.88, 8.94, repro,
2014-09-28,0.92, 0.68, 8.32, 2.52, 1.82, 8.70, repro,
2014-09-29,-0.01, 1.58, 17.17, 2.54, 1.85, 8.74, repro,
2014-09-30,-0.66, 0.56, 21.85, 2.60, 1.87, 9.00, repro,
2014-10-01,0.78, 1.18, 11.03, 2.56, 1.86, 8.93, repro,
2014-10-02,0.09, 1.15, 5.27, 2.63, 1.90, 8.97, repro,
2014-10-03,0.71, 1.52, 6.76, 2.55, 1.83, 8.80, repro,
2014-10-04,-0.90, -0.52, 5.92, 2.87, 2.06, 9.92, repro,
2014-10-05,-0.00, 0.15, 12.30, 2.58, 1.91, 9.27, repro,
2014-10-06,0.54, -0.40, 15.64, 2.50, 1.84, 8.83, repro,
2014-10-07,2.17, 0.46, 6.46, 2.53, 1.84, 8.82, repro,
2014-10-08,2.09, 0.82, 10.25, 2.56, 1.87, 8.98, repro,
2014-10-09,-2.26, -0.61, 5.94, 4.22, 3.02, 15.42, repro,
2014-10-16,1.28, -0.32, 1.94, 2.77, 2.12, 10.02, repro,
2014-10-17,0.05, 1.01, 10.04, 2.51, 1.83, 8.82, repro,
2014-10-18,-0.58, 2.04, 14.61, 2.48, 1.83, 8.77, repro,
2014-10-19,-1.04, 1.02, 8.46, 2.83, 2.03, 9.57, repro,
2014-10-20,-0.72, 0.37, 13.98, 2.52, 1.86, 8.95, repro,
2014-10-21,1.10, -1.44, 9.88, 2.64, 1.95, 9.38, repro,
2014-10-22,0.48, -0.01, 0.85, 2.62, 1.92, 9.14, repro,
2014-10-23,-3.35, -0.62, 16.61, 2.56, 1.83, 9.01, repro,
2014-10-24,0.70, 0.45, 7.22, 2.54, 1.87, 9.00, repro,
2014-10-25,0.38, 0.42, 5.22, 2.51, 1.81, 8.83, repro,
2014-10-26,0.48, 1.08, 6.48, 2.47, 1.82, 8.63, repro,
2014-10-27,0.27, 0.08, 8.59, 2.54, 1.85, 8.98, repro,
2014-10-28,-0.15, -0.81, 13.53, 2.65, 1.90, 9.11, repro,
2014-10-29,0.14, -1.13, 3.35, 3.02, 2.25, 11.31, repro,
2014-10-30,0.03, -0.10, -2.68, 2.52, 1.83, 8.96, repro,
2014-10-31,1.59, 1.17, 9.52, 2.65, 2.03, 9.77, repro,
2014-11-01,2.24, 0.32, 11.61, 2.61, 1.92, 9.35, repro,
2014-11-02,0.71, 0.62, 6.60, 2.58, 1.90, 9.19, repro,
2014-11-03,-0.21, -1.49, 3.40, 2.85, 2.17, 10.25, repro,
2014-11-04,0.96, 1.96, 6.81, 2.66, 2.00, 9.58, repro,
2014-11-05,-0.11, -0.21, -7.91, 2.66, 1.94, 9.46, repro,
2014-11-06,1.55, -1.19, 5.09, 2.60, 1.89, 9.14, repro,
2014-11-07,-0.23, 0.45, 7.16, 2.69, 1.99, 9.77, repro,
2014-11-08,0.90, 1.15, 1.30, 2.60, 1.92, 9.33, repro,
2014-11-09,-0.01, 0.06, 3.24, 2.57, 1.89, 9.12, repro,
2014-11-10,-0.17, 1.69, 8.89, 2.59, 1.92, 9.20, repro,
2014-11-11,0.80, 0.51, 1.37, 2.64, 1.93, 9.46, repro,
2014-11-12,1.04, 1.73, -2.97, 2.66, 1.95, 9.48, repro,
2014-11-13,0.35, 1.12, 4.24, 2.63, 1.94, 9.50, repro,
2014-11-14,0.24, 0.98, -2.03, 2.66, 1.94, 9.38, repro,
2014-11-15,0.24, 0.83, 1.23, 2.62, 1.95, 9.34, repro,
2014-11-16,-0.70, 0.20, 2.95, 2.60, 1.87, 9.07, repro,
2014-11-17,0.46, 1.26, -1.45, 2.62, 1.94, 9.20, repro,
2014-11-18,0.11, 0.39, 7.61, 2.62, 1.87, 8.94, repro,
2014-11-19,-1.24, 0.02, 7.76, 2.53, 1.86, 8.96, repro,
2014-11-20,-0.84, 0.81, -3.35, 2.63, 1.85, 8.89, repro,
2014-11-21,-1.15, 0.86, 6.03, 2.71, 2.00, 9.60, repro,
2014-11-22,0.82, -0.18, 23.63, 2.80, 2.09, 10.17, repro,
2014-11-23,-0.16, 0.04, 6.77, 2.77, 1.94, 9.52, repro,
2014-11-24,-0.23, 0.57, 8.76, 2.66, 1.87, 9.14, repro,
2014-11-25,-0.95, -0.89, -11.25, 2.79, 2.04, 9.86, repro,
2014-11-26,-0.76, 0.28, 2.17, 2.62, 1.88, 9.18, repro,
2014-11-27,-0.93, 1.51, 7.02, 2.58, 1.85, 9.05, repro,
2014-11-28,-2.05, 1.84, 6.22, 2.74, 2.04, 9.77, repro,
2014-11-29,-1.21, 0.34, 19.39, 2.55, 1.84, 8.85, repro,
2014-11-30,-0.42, 0.36, 6.01, 2.68, 1.96, 9.46, repro,
2014-12-01,-0.94, 0.71, 9.61, 2.70, 1.99, 9.60, repro,
2014-12-02,-1.17, 0.14, 12.25, 2.60, 1.88, 8.99, repro,
2014-12-03,0.28, 0.37, 5.21, 2.63, 1.90, 9.21, repro,
2014-12-04,-1.41, 1.35, 9.69, 2.64, 1.90, 9.20, repro,
2014-12-05,-2.94, -0.02, 4.90, 2.66, 1.95, 9.39, repro,
2014-12-06,-1.09, 1.78, 0.04, 2.61, 1.89, 9.22, repro,
2014-12-07,-0.99, 2.24, 5.56, 2.60, 1.86, 9.01, repro,
2014-12-08,-0.24, 1.73, 2.79, 2.60, 1.89, 8.99, repro,
2014-12-09,-1.92, 1.86, 5.67, 2.63, 1.91, 9.20, repro,
2014-12-10,-1.06, 1.61, 10.34, 2.60, 1.85, 9.00, repro,
2014-12-11,1.06, 0.74, 11.00, 2.65, 1.96, 9.43, repro,
2014-12-12,-1.42, 0.85, 10.79, 2.61, 1.89, 9.25, repro,
2014-12-13,0.84, 0.46, 5.14, 2.62, 1.88, 9.29, repro,
2014-12-14,-0.55, 0.36, 2.24, 2.59, 1.86, 9.08, repro,
2014-12-15,-1.91, 0.86, 11.99, 2.67, 2.00, 9.54, repro,
2014-12-16,-0.34, 1.13, 10.53, 2.65, 1.93, 9.29, repro,
2014-12-17,-1.51, 0.89, 8.45, 2.59, 1.85, 8.98, repro,
2014-12-18,-0.19, 1.35, 4.14, 2.64, 1.90, 9.26, repro,
2014-12-19,-0.26, 0.84, 10.81, 2.49, 1.80, 8.70, repro,
2014-12-20,-0.85, 0.82, 2.19, 2.43, 1.74, 8.23, repro,
2014-12-21,0.49, 2.59, 10.63, 2.48, 1.77, 8.49, repro,
2014-12-22,0.98, -0.47, 1.89, 2.51, 1.80, 8.55, repro,
2014-12-23,1.15, 0.16, -1.02, 2.51, 1.79, 8.57, repro,
2014-12-24,0.23, -0.20, 2.15, 2.52, 1.80, 8.62, repro,
2014-12-25,1.43, 0.28, 6.52, 2.54, 1.85, 8.81, repro,
2014-12-26,-0.44, 0.37, 6.32, 2.60, 1.84, 8.86, repro,
2014-12-27,-0.34, -0.49, 2.74, 2.56, 1.81, 8.63, repro,
2014-12-28,-0.04, -0.75, -2.78, 2.53, 1.81, 8.67, repro,
2014-12-29,0.93, 0.22, -7.39, 2.51, 1.79, 8.60, repro,
2014-12-30,-0.38, 0.50, -11.84, 2.48, 1.79, 8.54, repro,
2014-12-31,-0.10, -0.30, -6.44, 2.47, 1.77, 8.42, repro,
2015-01-01,0.77, 0.09, -2.75, 2.47, 1.77, 8.38, repro,
2015-01-02,0.85, -0.25, -1.99, 2.46, 1.76, 8.44, repro,
2015-01-03,1.11, -0.49, -10.15, 2.50, 1.79, 8.57, repro,
2015-01-04,-0.41, 0.39, -15.54, 2.57, 1.86, 8.87, repro,
2015-01-06,0.75, 0.32, -16.46, 2.57, 1.86, 8.87, repro,
2015-01-07,-0.06, 0.94, -12.16, 2.70, 1.91, 9.22, repro,
2015-01-08,-0.35, 0.35, -4.66, 3.05, 2.06, 10.05, repro,
2015-01-09,-0.31, -0.20, -7.59, 2.63, 1.94, 9.18, repro,
2015-01-10,-0.50, -0.44, -2.27, 2.54, 1.83, 8.70, repro,
2015-01-11,-0.26, 0.61, -6.89, 2.59, 1.87, 8.86, repro,
2015-01-12,-0.72, 0.82, -5.81, 2.63, 1.86, 8.94, repro,
2015-01-13,0.29, 0.27, -3.06, 2.59, 1.86, 8.81, repro,
2015-01-14,-0.46, -0.41, -3.50, 2.58, 1.82, 8.59, repro,
2015-01-15,-1.03, 0.34, -0.28, 2.54, 1.82, 8.68, repro,
2015-01-16,-1.59, 0.04, 2.56, 2.56, 1.85, 8.88, repro,
2015-01-17,-0.35, 0.63, 1.08, 2.60, 1.92, 8.89, repro,
2015-01-18,-1.44, -1.42, -0.64, 2.71, 1.91, 8.81, repro,
2015-01-19,-1.17, 0.84, -5.98, 2.55, 1.82, 8.54, repro,
2015-01-20,-0.42, 0.11, 1.65, 3.05, 2.15, 9.86, repro,
2015-01-29,4.21, 0.22, -21.20, 13.23, 11.37, 61.66, repro,
2015-01-30,0.11, -0.61, -12.89, 2.53, 1.82, 8.53, repro,
2015-01-31,0.53, 0.11, 1.15, 2.53, 1.83, 8.52, repro,
2015-02-01,-1.91, 0.81, 0.92, 2.63, 1.89, 8.89, repro,
2015-02-02,-0.52, 0.42, -3.87, 2.54, 1.85, 8.59, repro,
2015-02-03,-1.50, -0.12, -23.38, 2.63, 1.87, 8.88, repro,
2015-02-04,-0.22, 0.46, 0.03, 2.57, 1.84, 8.61, repro,
2015-02-05,-0.74, 0.30, -2.76, 3.20, 2.34, 10.56, repro,
2015-02-13,4.00, -3.03, -0.31, 14.31, 10.75, 59.77, repro,
2015-02-14,1.25, 1.54, -6.49, 2.66, 1.89, 8.90, repro,
2015-02-15,1.71, 0.55, -7.44, 2.62, 1.86, 8.74, repro,
2015-02-16,1.01, 1.46, -6.45, 2.59, 1.81, 8.53, repro,
2015-02-17,0.68, 1.65, -5.37, 2.69, 1.93, 9.13, repro,
2015-02-18,0.87, 1.41, -3.82, 2.66, 1.85, 8.76, repro,
2015-02-19,0.28, 1.27, -1.43, 2.63, 1.86, 8.74, repro,
2015-02-20,2.47, -0.33, 0.99, 2.62, 1.87, 8.74, repro,
2015-02-21,1.29, 0.66, -7.03, 2.68, 1.85, 8.78, repro,
2015-02-22,1.40, 1.18, -3.89, 2.61, 1.83, 8.51, repro,
2015-02-23,-1.54, 1.07, -0.01, 2.67, 1.89, 8.88, repro,
2015-02-24,1.66, 1.46, -1.85, 2.69, 1.91, 9.00, repro,
2015-02-25,3.57, -0.19, -3.07, 2.66, 1.84, 8.67, repro,
2015-02-26,3.08, 1.93, -2.73, 2.66, 1.91, 9.02, repro,
2015-02-27,0.87, 1.37, -1.90, 2.69, 1.91, 9.02, repro,
2015-02-28,0.03, 0.71, 1.19, 2.67, 1.90, 8.98, repro,
2015-03-01,-0.02, 0.69, -5.36, 2.69, 1.89, 8.99, repro,
2015-03-02,2.68, 0.65, -6.09, 2.66, 1.86, 8.78, repro,
2015-03-03,2.20, -2.02, -5.38, 2.64, 1.85, 8.65, repro,
2015-03-04,1.24, 0.45, -6.55, 2.61, 1.85, 8.67, repro,
2015-03-05,-0.02, 0.96, -7.45, 2.72, 1.90, 9.06, repro,
2015-03-06,0.19, -0.52, -11.20, 2.66, 1.86, 8.80, repro,
2015-03-07,0.37, 0.82, -4.91, 2.64, 1.88, 8.84, repro,
2015-03-08,0.72, 0.19, -0.55, 2.59, 1.85, 8.63, repro,
2015-03-09,0.12, -1.36, -0.36, 2.57, 1.82, 8.52, repro,
2015-03-10,0.53, 0.30, 2.01, 2.62, 1.86, 8.85, repro,
2015-03-11,1.06, -0.06, -3.88, 2.75, 1.90, 9.24, repro,
2015-03-12,-2.44, 0.41, -3.29, 2.88, 2.09, 10.15, repro,
2015-03-13,2.12, 1.15, -2.20, 2.63, 1.91, 9.14, repro,
2015-03-14,1.05, -1.09, -1.33, 2.58, 1.81, 8.55, repro,
2015-03-15,-2.68, -0.15, -0.72, 2.72, 1.97, 9.37, repro,
2015-03-16,-0.42, -0.52, -4.31, 2.66, 1.87, 8.98, repro,
2015-03-17,0.85, 0.31, -11.38, 2.87, 1.95, 9.45, repro,
2015-03-18,0.29, -0.13, 3.33, 2.65, 1.87, 9.11, repro,
2015-03-19,1.57, -0.26, -2.47, 2.61, 1.88, 8.95, repro,
2015-03-20,-0.10, -0.12, -7.40, 2.62, 1.85, 8.75, repro,
2015-03-21,-2.02, -0.12, -2.31, 2.67, 1.93, 9.19, repro,
2015-03-22,-1.00, 0.89, -10.57, 2.72, 1.90, 9.15, repro,
2015-03-23,1.21, 0.94, -3.26, 2.70, 1.91, 9.20, repro,
2015-03-24,2.20, 0.79, 2.65, 2.61, 1.89, 8.96, repro,
2015-03-25,0.72, 1.40, 1.86, 2.65, 1.94, 9.27, repro,
2015-03-26,0.01, -0.21, -6.61, 2.62, 1.90, 9.05, repro,
2015-03-27,1.01, 0.92, -8.98, 2.68, 1.91, 9.02, repro,
2015-03-28,0.65, 0.33, -0.75, 2.67, 1.92, 9.13, repro,
2015-03-29,0.77, 0.50, 1.57, 2.63, 1.90, 8.97, repro,
2015-03-30,0.48, -0.27, 5.90, 2.60, 1.87, 8.81, repro,
2015-03-31,-0.20, -0.24, -4.92, 2.61, 1.86, 8.80, repro,
2015-04-01,0.53, -0.87, -5.16, 2.68, 1.94, 9.12, repro,
2015-04-02,0.29, 0.10, -8.85, 2.56, 1.84, 8.75, repro,
2015-04-03,0.89, -0.83, -9.52, 2.56, 1.88, 8.87, repro,
2015-04-04,1.43, -0.11, 2.29, 2.53, 1.89, 8.85, repro,
2015-04-05,1.00, 0.53, 3.59, 2.60, 1.90, 9.01, repro,
2015-04-06,0.90, -0.87, -0.24, 2.60, 1.91, 9.05, repro,
2015-04-07,-0.57, 0.24, -2.08, 2.62, 1.91, 9.18, repro,
2015-04-08,1.61, 1.26, 2.66, 2.74, 1.97, 9.23, repro,
2015-04-09,2.45, -0.50, 5.47, 2.56, 1.90, 9.07, repro,
2015-04-10,0.53, 1.00, 5.61, 2.65, 1.96, 9.19, repro,
2015-04-11,-2.03, 0.70, 0.75, 2.61, 1.91, 8.88, repro,
2015-04-12,-0.84, -0.55, 7.49, 2.63, 1.91, 9.07, repro,
2015-04-13,0.13, 0.79, -4.08, 2.56, 1.88, 8.91, repro,
2015-04-14,1.81, -0.86, 2.71, 2.53, 1.86, 8.84, repro,
2015-04-15,2.11, 0.01, -4.46, 2.68, 2.00, 9.45, repro,
2015-04-16,0.79, 0.81, -0.16, 2.67, 1.94, 9.12, repro,
2015-04-17,-1.23, 1.56, -1.20, 2.58, 1.89, 9.11, repro,
2015-04-18,0.74, 0.48, -0.37, 2.63, 1.90, 9.06, repro,
2015-04-19,0.41, 0.74, -1.31, 2.64, 1.91, 9.24, repro,
2015-04-20,1.43, 0.22, 4.60, 2.55, 1.86, 8.91, repro,
2015-04-21,1.18, 2.25, 5.46, 2.54, 1.82, 8.65, repro,
2015-04-22,2.42, 0.49, -1.68, 2.53, 1.79, 8.54, repro,
2015-04-23,1.31, 1.77, -0.88, 2.51, 1.77, 8.63, repro,
2015-04-24,-0.84, 0.98, 8.90, 2.51, 1.78, 8.50, repro,
2015-04-25,0.23, 1.91, 7.74, 2.48, 1.77, 8.51, repro,
2015-04-26,1.64, 1.32, -2.75, 2.51, 1.78, 8.54, repro,
2015-04-27,1.46, 0.72, -10.91, 2.48, 1.78, 8.55, repro,
2015-04-28,1.48, 0.55, -10.61, 2.57, 1.85, 8.75, repro,
2015-04-29,-1.67, -0.18, 10.28, 2.52, 1.82, 8.60, repro,
2015-04-30,-0.45, -0.41, 3.81, 2.57, 1.86, 8.78, repro,
2015-05-01,1.64, 0.82, 1.13, 2.49, 1.81, 8.51, repro,
2015-05-02,-0.75, 1.12, 6.74, 2.47, 1.76, 8.35, repro,
2015-05-03,2.67, -0.14, -6.51, 2.43, 1.76, 8.26, repro,
2015-05-04,1.72, 1.17, -3.70, 2.48, 1.76, 8.24, repro,
2015-05-05,0.89, 1.61, -6.60, 2.52, 1.77, 8.39, repro,
2015-05-06,1.44, -0.84, 2.11, 2.51, 1.76, 8.33, repro,
2015-05-07,1.30, 0.38, 4.53, 2.48, 1.77, 8.41, repro,
2015-05-08,1.15, 0.55, 3.73, 2.53, 1.79, 8.46, repro,
2015-05-09,1.03, 0.54, -9.47, 2.55, 1.83, 8.73, repro,
2015-05-10,0.52, -0.10, -2.85, 2.60, 1.83, 8.71, repro,
2015-05-11,1.70, 0.98, -0.21, 2.61, 1.86, 8.89, repro,
2015-05-12,2.24, 1.26, -5.39, 2.71, 1.88, 9.07, repro,
2015-05-13,1.56, 1.39, -1.77, 2.65, 1.84, 8.84, repro,
2015-05-14,1.20, 0.62, -2.01, 2.53, 1.79, 8.59, repro,
2015-05-15,1.05, 0.88, -0.48, 2.58, 1.82, 8.64, repro,
2015-05-16,2.24, 0.98, 3.63, 2.66, 1.92, 9.16, repro,
2015-05-17,0.59, 1.37, -5.09, 2.53, 1.78, 8.49, repro,
2015-05-18,0.34, 0.88, -8.97, 2.55, 1.80, 8.59, repro,
2015-05-19,1.07, 0.15, -7.29, 2.57, 1.76, 8.45, repro,
2015-05-20,0.28, 0.88, -5.61, 2.52, 1.78, 8.51, repro,
2015-05-21,0.17, 1.41, -6.43, 2.59, 1.83, 8.86, repro,
2015-05-22,-0.89, 0.99, 5.80, 2.72, 2.04, 9.74, repro,
2015-05-23,1.40, 1.21, -5.77, 2.51, 1.79, 8.54, repro,
2015-05-24,1.05, -0.03, -4.16, 2.55, 1.81, 8.68, repro,
2015-05-25,0.90, -0.03, 7.43, 2.51, 1.80, 8.58, repro,
2015-05-26,0.80, -0.24, -0.56, 2.59, 1.88, 9.15, repro,
2015-05-27,-0.29, 1.35, -5.75, 2.53, 1.84, 8.67, repro,
2015-05-28,-0.31, 1.38, -3.90, 2.53, 1.83, 8.57, repro,
2015-05-29,-0.62, 0.22, -7.25, 2.46, 1.72, 8.19, repro,
2015-05-30,1.47, 1.09, -3.15, 2.49, 1.76, 8.33, repro,
2015-05-31,0.92, 0.66, -0.02, 2.47, 1.74, 8.20, repro,
2015-06-01,-0.81, -0.21, -4.99, 2.51, 1.83, 8.79, repro,
2015-06-02,0.90, 0.29, 4.02, 2.58, 1.82, 8.69, repro,
2015-06-03,-0.69, -0.26, -4.15, 2.47, 1.75, 8.30, repro,
2015-06-04,1.01, -0.28, -1.52, 2.50, 1.79, 8.43, repro,
2015-06-05,2.45, -0.43, -11.49, 2.47, 1.80, 8.54, repro,
2015-06-06,0.93, 1.32, -0.17, 2.56, 1.81, 8.72, repro,
2015-06-07,-0.19, -0.16, -2.25, 2.48, 1.76, 8.45, repro,
2015-06-08,-0.21, -0.33, 0.37, 2.61, 1.89, 8.98, repro,
2015-06-09,1.82, -1.74, -2.39, 2.50, 1.79, 8.47, repro,
2015-06-10,0.83, 0.01, 6.94, 2.61, 1.84, 8.86, repro,
2015-06-11,3.21, 1.33, -2.28, 2.58, 1.83, 8.55, repro,
2015-06-12,-0.88, 1.34, -3.00, 2.67, 1.86, 8.89, repro,
2015-06-13,-1.53, -0.82, -1.95, 2.51, 1.81, 8.63, repro,
2015-06-14,1.40, -0.86, -8.57, 2.51, 1.80, 8.44, repro,
2015-06-15,0.45, 1.59, 8.72, 2.57, 1.87, 9.00, repro,
2015-06-16,1.58, -1.18, 1.29, 2.52, 1.85, 8.71, repro,
2015-06-17,1.50, 0.74, 0.48, 2.50, 1.86, 8.52, repro,
2015-06-18,-0.34, 0.59, 2.66, 2.64, 1.92, 9.21, repro,
2015-06-19,-0.12, -1.92, 2.65, 2.45, 1.76, 8.34, repro,
2015-06-20,-0.88, -0.80, 2.86, 2.45, 1.77, 8.44, repro,
2015-06-21,1.54, 0.67, -1.53, 2.40, 1.73, 8.13, repro,
2015-06-22,-0.97, -0.25, 4.61, 2.43, 1.75, 8.19, repro,
2015-06-23,0.16, -1.23, -0.04, 2.54, 1.81, 8.51, repro,
2015-06-24,1.88, 0.42, 7.56, 2.61, 1.81, 8.64, repro,
2015-06-25,-1.16, -1.38, 6.37, 2.81, 1.94, 9.37, repro,
2015-07-21,2.35, 0.30, -0.50, 3.82, 2.91, 13.32, repro,
2015-07-22,0.13, 1.85, 11.86, 2.44, 1.75, 8.27, repro,
2015-07-23,-1.64, 0.07, 15.58, 2.52, 1.80, 8.65, repro,
2015-07-24,0.53, 0.11, 11.69, 2.57, 1.88, 9.03, repro,
2015-07-25,2.32, 0.49, 7.29, 3.69, 2.76, 12.40, repro,
2015-07-26,2.55, 0.56, 9.51, 6.84, 7.23, 41.61, repro,
2015-07-27,0.37, 0.21, 6.52, 2.85, 2.01, 9.52, repro,
2015-07-28,0.46, -0.19, 8.25, 2.65, 1.92, 9.41, repro,
2015-07-29,-1.89, -0.32, 11.12, 2.64, 1.93, 9.60, repro,
2015-07-30,1.64, -0.39, 5.14, 2.73, 2.04, 9.78, repro,
2015-07-31,2.28, -0.52, 0.96, 2.56, 1.87, 9.08, repro,
2015-08-01,4.50, -0.91, 4.34, 3.37, 2.61, 11.98, repro,
2015-08-02,2.12, -0.09, 4.47, 2.77, 1.99, 9.89, repro,
2015-08-03,0.23, -0.27, 15.76, 2.64, 1.93, 9.43, repro,
2015-08-04,-0.99, 1.23, 13.33, 2.54, 1.83, 8.67, repro,
2015-08-05,-0.32, 0.88, 17.45, 2.57, 1.88, 9.08, repro,
2015-08-06,0.76, 0.49, 4.57, 2.61, 1.88, 9.14, repro,
2015-08-07,0.63, 2.12, 11.97, 3.12, 2.35, 11.16, repro,
