PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P359
Station name,SwanValleyID2007
Begin Date, 2007-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4824901935 North Latitude, -111.5295007660 East Longitude, 2116.45422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-18,1.53, 1.18, -2.69, 2.07, 1.51, 6.76, repro,
2010-12-19,1.99, 1.22, -1.03, 2.05, 1.51, 6.78, repro,
2010-12-20,1.62, 1.72, 2.73, 2.11, 1.57, 7.01, repro,
2010-12-21,0.78, 1.80, -3.48, 2.20, 1.60, 7.16, repro,
2010-12-22,0.90, 1.37, -6.35, 2.19, 1.60, 7.16, repro,
2010-12-23,0.59, 0.55, 0.68, 2.17, 1.58, 7.01, repro,
2010-12-24,0.42, 1.08, -7.57, 2.07, 1.52, 6.82, repro,
2010-12-25,0.04, 1.49, -1.64, 2.04, 1.49, 6.72, repro,
2010-12-26,-1.52, -0.01, -3.28, 2.10, 1.56, 6.95, repro,
2010-12-27,0.19, 0.23, -2.03, 2.06, 1.51, 6.83, repro,
2010-12-28,0.28, 1.39, -4.01, 2.10, 1.55, 6.96, repro,
2010-12-29,2.06, -0.47, 7.36, 2.13, 1.58, 7.04, repro,
2010-12-30,1.21, 2.26, 6.40, 2.14, 1.59, 7.04, repro,
2010-12-31,0.70, 0.51, 2.17, 2.15, 1.59, 7.02, repro,
2011-01-01,0.04, 0.83, -1.51, 2.11, 1.57, 7.00, repro,
2011-01-02,-0.51, 0.59, -5.86, 2.45, 1.70, 7.82, repro,
2011-01-03,-0.07, 0.53, -4.94, 2.20, 1.60, 7.10, repro,
2011-01-04,0.60, 0.23, -0.73, 2.13, 1.57, 7.01, repro,
2011-01-05,-0.45, 0.62, -8.55, 2.10, 1.57, 6.95, repro,
2011-01-06,1.23, 0.50, -10.72, 2.14, 1.56, 6.94, repro,
2011-01-07,0.68, 0.59, -7.11, 2.09, 1.55, 6.87, repro,
2011-01-08,-0.01, 1.52, -3.81, 2.08, 1.52, 6.82, repro,
2011-01-09,1.78, 1.34, -3.96, 2.03, 1.48, 6.64, repro,
2011-01-10,1.22, 0.44, -7.51, 2.14, 1.61, 7.05, repro,
2011-01-11,1.01, 1.70, -12.32, 2.14, 1.62, 7.11, repro,
2011-01-12,0.65, 1.41, -13.12, 2.10, 1.53, 6.84, repro,
2011-01-13,0.42, 1.26, -13.68, 2.07, 1.52, 6.81, repro,
2011-01-14,1.44, 2.01, -16.48, 2.08, 1.53, 6.84, repro,
2011-01-15,0.48, 2.33, -14.26, 2.07, 1.52, 6.78, repro,
2011-01-16,1.27, 1.22, -4.42, 2.10, 1.53, 6.87, repro,
2011-01-17,-0.60, 0.63, -5.38, 2.03, 1.48, 6.68, repro,
2011-01-18,0.05, 0.55, -3.85, 2.08, 1.52, 6.83, repro,
2011-01-19,1.33, 2.02, -1.76, 2.10, 1.56, 6.92, repro,
2011-01-20,0.09, 1.12, -10.92, 2.02, 1.49, 6.68, repro,
2011-01-21,0.56, 0.71, -6.74, 2.09, 1.53, 6.87, repro,
2011-01-22,0.51, 0.86, -3.91, 2.08, 1.53, 6.86, repro,
2011-01-23,-0.13, 1.19, -1.14, 2.09, 1.52, 6.87, repro,
2011-01-24,1.79, 1.26, -7.76, 2.10, 1.56, 7.01, repro,
2011-01-25,1.15, 1.01, -6.34, 2.10, 1.54, 6.88, repro,
2011-01-26,0.44, 0.54, -9.17, 2.27, 1.64, 7.32, repro,
2011-01-27,1.21, 0.54, -8.33, 2.23, 1.68, 7.53, repro,
2011-01-28,1.28, 1.24, -9.54, 2.04, 1.49, 6.73, repro,
2011-01-29,1.51, 0.15, -7.39, 2.07, 1.52, 6.82, repro,
2011-01-30,0.91, 0.68, -11.30, 2.03, 1.49, 6.67, repro,
2011-01-31,1.64, 1.41, -11.96, 2.14, 1.65, 7.25, repro,
2011-02-01,0.98, 0.71, -10.75, 2.07, 1.53, 6.91, repro,
2011-02-02,1.55, 0.86, -12.27, 2.08, 1.54, 6.97, repro,
2011-02-03,1.00, 1.16, -15.63, 2.13, 1.55, 7.02, repro,
2011-02-04,1.90, 0.08, -11.53, 2.14, 1.59, 7.16, repro,
2011-02-05,1.10, -0.36, -1.85, 2.12, 1.59, 7.12, repro,
2011-02-06,1.82, 0.79, -7.37, 2.39, 1.87, 8.29, repro,
2011-02-07,2.23, 3.20, -10.31, 2.10, 1.56, 7.03, repro,
2011-02-08,1.54, 2.85, -8.85, 2.10, 1.56, 6.99, repro,
2011-02-09,2.36, 0.94, -9.23, 2.11, 1.57, 7.02, repro,
2011-02-10,1.64, 0.74, -10.10, 2.07, 1.53, 6.86, repro,
2011-02-11,1.39, 0.39, -8.74, 2.12, 1.61, 7.09, repro,
2011-02-12,0.84, -0.08, -5.50, 2.21, 1.71, 7.50, repro,
2011-02-13,0.45, -0.32, -5.88, 2.07, 1.50, 6.80, repro,
2011-02-14,-0.00, 0.98, -5.15, 2.07, 1.51, 6.88, repro,
2011-02-15,1.00, 2.12, -12.76, 2.19, 1.69, 7.43, repro,
2011-02-16,2.10, 2.18, -2.95, 2.16, 1.65, 7.33, repro,
2011-02-17,2.40, 0.65, -4.98, 2.10, 1.56, 6.99, repro,
2011-02-18,2.44, 1.29, -5.44, 2.10, 1.56, 7.01, repro,
2011-02-19,2.46, 1.46, -9.30, 2.12, 1.54, 7.00, repro,
2011-02-20,1.51, 0.68, -8.13, 2.04, 1.48, 6.70, repro,
2011-02-21,1.76, 0.98, -0.20, 2.05, 1.48, 6.70, repro,
2011-02-22,0.82, 1.33, -7.28, 2.07, 1.52, 6.82, repro,
2011-02-23,1.65, -0.32, -12.14, 2.11, 1.56, 7.00, repro,
2011-02-24,1.35, 0.61, -6.11, 2.03, 1.48, 6.66, repro,
2011-02-25,2.45, 1.12, -5.39, 2.12, 1.53, 6.97, repro,
2011-02-26,1.34, 0.43, -0.54, 2.05, 1.48, 6.69, repro,
2011-02-27,0.86, 0.35, 3.12, 2.11, 1.53, 6.83, repro,
2011-02-28,0.51, -0.72, -4.71, 2.05, 1.49, 6.74, repro,
2011-03-01,1.02, 0.49, -8.38, 2.04, 1.49, 6.75, repro,
2011-03-02,0.88, 0.03, -10.62, 2.04, 1.47, 6.67, repro,
2011-03-03,0.62, 0.14, -11.25, 2.05, 1.48, 6.69, repro,
2011-03-04,0.61, 0.66, -13.94, 2.03, 1.47, 6.63, repro,
2011-03-05,0.92, 0.55, -19.76, 2.05, 1.48, 6.71, repro,
2011-03-06,1.67, 1.80, -15.68, 2.04, 1.48, 6.67, repro,
2011-03-07,0.81, 1.66, -2.94, 2.03, 1.47, 6.63, repro,
2011-03-08,0.07, 1.27, -6.00, 2.03, 1.46, 6.61, repro,
2011-03-09,0.11, 0.02, -13.33, 2.03, 1.47, 6.63, repro,
2011-03-10,-1.67, 0.68, -13.06, 2.03, 1.48, 6.66, repro,
2011-03-11,-0.27, 2.63, -9.28, 2.04, 1.48, 6.68, repro,
2011-03-12,1.61, 0.86, -13.33, 2.08, 1.52, 6.84, repro,
2011-03-13,0.24, 1.15, -15.48, 2.08, 1.49, 6.77, repro,
2011-03-14,-0.00, 0.51, -12.86, 2.12, 1.55, 6.91, repro,
2011-03-15,-0.13, -0.56, -13.13, 2.11, 1.56, 6.92, repro,
2011-03-16,-0.57, 2.52, -9.98, 2.13, 1.56, 6.95, repro,
2011-03-17,0.47, 0.71, -14.16, 2.16, 1.54, 6.97, repro,
2011-03-18,0.44, 0.73, -14.42, 2.22, 1.57, 7.16, repro,
2011-03-19,1.07, 1.93, -16.93, 2.16, 1.57, 7.23, repro,
2011-03-20,-0.50, 0.84, -12.73, 2.09, 1.51, 6.76, repro,
2011-03-21,-0.50, 1.04, -8.61, 2.16, 1.54, 6.97, repro,
2011-03-22,-0.39, 0.18, -7.29, 2.15, 1.54, 6.98, repro,
2011-03-23,0.72, 0.43, -10.51, 2.13, 1.52, 6.89, repro,
2011-03-24,0.95, 1.41, -7.98, 2.10, 1.50, 6.80, repro,
2011-03-25,0.12, 0.35, -4.94, 2.11, 1.50, 6.84, repro,
2011-03-26,0.54, 0.29, -6.67, 2.15, 1.55, 7.02, repro,
2011-03-27,0.29, 2.06, -8.53, 2.05, 1.48, 6.70, repro,
2011-03-28,0.63, 0.55, -12.78, 2.10, 1.52, 6.82, repro,
2011-03-29,0.26, 1.08, -13.07, 2.10, 1.53, 6.85, repro,
2011-03-30,1.22, 0.70, -10.71, 2.09, 1.51, 6.81, repro,
2011-03-31,1.34, -0.98, -11.24, 2.17, 1.57, 7.11, repro,
2011-04-01,-0.39, -1.43, -10.47, 2.11, 1.50, 6.81, repro,
2011-04-02,1.04, 1.43, -5.99, 2.21, 1.56, 7.03, repro,
2011-04-03,-0.22, 1.79, -11.51, 2.18, 1.54, 6.99, repro,
2011-04-04,1.41, -0.31, -14.12, 2.21, 1.60, 7.20, repro,
2011-04-05,-0.64, 0.64, -9.06, 2.11, 1.55, 7.02, repro,
2011-04-06,0.97, 0.85, -9.91, 2.09, 1.52, 6.92, repro,
2011-04-07,-0.40, 1.52, -7.12, 2.05, 1.47, 6.69, repro,
2011-04-08,0.88, 0.66, -2.13, 2.07, 1.48, 6.72, repro,
2011-04-09,-0.88, 0.71, -3.49, 2.13, 1.51, 6.87, repro,
2011-04-10,-1.16, 1.23, -3.28, 2.08, 1.50, 6.79, repro,
2011-04-11,0.20, 0.50, -9.88, 2.13, 1.54, 6.97, repro,
2011-04-12,-2.19, 1.52, -14.40, 2.13, 1.54, 6.97, repro,
2011-04-13,0.38, 1.47, -14.46, 2.06, 1.48, 6.76, repro,
2011-04-14,-0.63, 2.54, -11.43, 2.06, 1.48, 6.75, repro,
2011-04-15,0.92, 0.80, -16.75, 2.03, 1.46, 6.63, repro,
2011-04-16,-0.32, 1.60, -16.78, 2.03, 1.46, 6.65, repro,
2011-04-17,0.47, 2.80, -6.77, 2.04, 1.47, 6.67, repro,
2011-04-18,-0.63, 0.88, -8.27, 2.10, 1.50, 6.87, repro,
2011-04-19,0.44, 1.09, -12.85, 2.05, 1.48, 6.70, repro,
2011-04-20,0.26, 1.73, -11.88, 2.04, 1.48, 6.70, repro,
2011-04-21,-0.34, 0.96, -8.31, 2.08, 1.49, 6.89, repro,
2011-04-22,0.59, 1.47, -13.13, 2.03, 1.47, 6.66, repro,
2011-04-23,0.59, 1.25, -10.53, 2.05, 1.49, 6.76, repro,
2011-04-24,-0.48, 1.48, -7.43, 2.08, 1.51, 6.87, repro,
2011-04-25,-0.06, 1.10, -12.78, 2.06, 1.48, 6.71, repro,
2011-04-26,-0.36, 1.23, -6.70, 2.10, 1.51, 6.76, repro,
2011-04-27,-0.14, 1.17, -7.33, 2.09, 1.50, 6.86, repro,
2011-04-28,-0.40, 1.30, -12.10, 2.05, 1.47, 6.69, repro,
2011-04-29,1.46, 0.91, -8.88, 2.04, 1.47, 6.68, repro,
2011-04-30,-0.18, 0.33, -15.02, 2.09, 1.52, 6.87, repro,
2011-05-01,0.57, 0.39, -16.98, 2.04, 1.46, 6.64, repro,
2011-05-02,-0.52, 0.53, -18.81, 2.08, 1.52, 6.85, repro,
2011-05-03,0.03, -0.06, -18.74, 2.08, 1.52, 6.83, repro,
2011-05-04,0.72, 0.64, -17.56, 2.07, 1.52, 6.86, repro,
2011-05-05,0.43, 0.40, -15.18, 2.11, 1.50, 6.91, repro,
2011-05-06,-0.26, -0.35, -13.44, 2.19, 1.52, 7.16, repro,
2011-05-07,-0.44, 0.36, -11.74, 2.10, 1.53, 6.92, repro,
2011-05-08,1.02, 0.07, -7.67, 2.10, 1.53, 6.92, repro,
2011-05-09,0.36, 0.55, -3.65, 2.09, 1.52, 6.87, repro,
2011-05-10,1.39, 0.66, -8.77, 2.07, 1.51, 6.84, repro,
2011-05-11,0.24, 0.90, -11.82, 2.07, 1.48, 6.75, repro,
2011-05-12,1.28, 0.97, -13.79, 2.05, 1.47, 6.70, repro,
2011-05-13,1.13, 1.08, -16.90, 2.07, 1.49, 6.77, repro,
2011-05-14,2.43, 0.68, -12.23, 2.10, 1.51, 6.83, repro,
2011-05-15,1.05, 1.17, -14.10, 2.09, 1.51, 6.80, repro,
2011-05-16,0.72, 0.49, -12.57, 2.07, 1.51, 6.81, repro,
2011-05-17,0.72, 0.78, -7.38, 2.08, 1.49, 6.76, repro,
2011-05-18,1.92, 0.17, -9.39, 2.09, 1.51, 6.86, repro,
2011-05-19,1.52, 0.54, -7.31, 2.13, 1.55, 7.00, repro,
2011-05-20,0.69, 1.43, -10.79, 2.08, 1.50, 6.78, repro,
2011-05-21,0.06, 1.00, -7.23, 2.06, 1.49, 6.74, repro,
2011-05-22,0.04, 0.69, -10.78, 2.07, 1.49, 6.75, repro,
2011-05-23,0.16, 0.54, -6.80, 2.08, 1.50, 6.78, repro,
2011-05-24,1.50, 1.21, -10.43, 2.10, 1.51, 6.86, repro,
2011-05-25,1.44, 0.51, -14.33, 2.10, 1.51, 6.87, repro,
2011-05-26,1.11, 0.04, -9.87, 2.06, 1.50, 6.78, repro,
2011-05-27,1.68, -0.45, -9.25, 2.06, 1.50, 6.76, repro,
2011-05-28,0.60, -0.03, -11.96, 2.08, 1.50, 6.79, repro,
2011-05-29,2.44, 0.36, -1.57, 2.11, 1.50, 6.88, repro,
2011-05-30,1.43, 0.21, -4.08, 2.09, 1.50, 6.85, repro,
2011-05-31,1.17, -0.67, -13.07, 2.06, 1.50, 6.75, repro,
2011-06-01,2.42, 1.43, -15.57, 2.07, 1.50, 6.77, repro,
2011-06-02,1.11, 0.95, -9.04, 2.09, 1.49, 6.78, repro,
2011-06-03,2.81, 0.36, -8.50, 2.08, 1.49, 6.76, repro,
2011-06-04,2.58, 0.57, -16.70, 2.09, 1.51, 6.86, repro,
2011-06-05,1.56, -0.77, -15.36, 2.08, 1.51, 6.82, repro,
2011-06-06,1.56, 0.18, -8.96, 2.13, 1.55, 6.87, repro,
2011-06-07,0.80, -0.94, -9.62, 2.08, 1.50, 6.74, repro,
2011-06-08,2.14, -0.76, -10.91, 2.09, 1.50, 6.78, repro,
2011-06-09,1.17, -0.89, -12.02, 2.14, 1.52, 6.95, repro,
2011-06-10,1.71, -0.57, -10.68, 2.09, 1.51, 6.85, repro,
2011-06-11,-0.13, -0.59, -6.19, 2.14, 1.54, 6.95, repro,
2011-06-12,2.12, -0.69, -8.70, 2.08, 1.50, 6.75, repro,
2011-06-13,0.75, -1.03, -10.32, 2.09, 1.50, 6.76, repro,
2011-06-14,0.95, -2.39, -15.20, 2.09, 1.50, 6.81, repro,
2011-06-15,2.75, -0.07, -9.30, 2.10, 1.56, 7.01, repro,
2011-06-16,0.51, -0.86, -1.76, 2.10, 1.52, 6.88, repro,
2011-06-17,2.30, -1.03, -3.88, 2.15, 1.54, 6.96, repro,
2011-06-18,1.34, -0.31, -7.31, 2.14, 1.54, 6.92, repro,
2011-06-19,-0.15, -0.47, -4.84, 2.07, 1.49, 6.74, repro,
2011-06-20,0.63, -0.60, -10.09, 2.06, 1.49, 6.77, repro,
2011-06-21,2.32, 0.03, -5.16, 2.08, 1.50, 6.79, repro,
2011-06-22,-0.59, 0.25, -3.68, 2.09, 1.51, 6.86, repro,
2011-06-23,1.66, -1.77, -4.85, 2.15, 1.61, 7.16, repro,
2011-06-24,0.59, -1.28, -11.29, 2.08, 1.50, 6.77, repro,
2011-06-25,1.20, -0.11, -8.74, 2.08, 1.49, 6.78, repro,
2011-06-26,1.41, -0.91, -5.58, 2.08, 1.50, 6.79, repro,
2011-06-27,0.80, 0.22, -5.92, 2.10, 1.51, 6.84, repro,
2011-06-28,-0.20, 0.54, -7.14, 2.10, 1.51, 6.84, repro,
2011-06-29,1.64, 1.67, -2.71, 2.09, 1.51, 6.79, repro,
2011-06-30,1.28, -1.18, -4.38, 2.07, 1.49, 6.74, repro,
2011-07-01,1.35, -1.93, -2.82, 2.09, 1.50, 6.81, repro,
2011-07-02,1.62, 0.40, -2.86, 2.09, 1.50, 6.80, repro,
2011-07-03,0.28, 1.26, -3.16, 2.11, 1.52, 6.91, repro,
2011-07-04,2.70, -1.69, -9.49, 2.10, 1.51, 6.85, repro,
2011-07-05,-0.90, -3.01, -3.23, 2.13, 1.56, 7.00, repro,
2011-07-06,-1.26, 1.91, -15.82, 2.19, 1.59, 7.12, repro,
2011-07-07,1.27, 1.35, -0.56, 2.11, 1.52, 6.89, repro,
2011-07-08,2.11, -1.85, -11.66, 2.11, 1.52, 6.88, repro,
2011-07-09,0.23, -1.56, -4.21, 2.08, 1.50, 6.80, repro,
2011-07-10,-0.08, -1.20, -2.63, 2.20, 1.59, 7.10, repro,
2011-07-11,1.56, -0.21, -8.40, 2.09, 1.50, 6.77, repro,
2011-07-12,1.37, 1.18, -9.47, 2.09, 1.51, 6.84, repro,
2011-07-13,1.54, -0.70, -5.37, 2.11, 1.51, 6.90, repro,
2011-07-14,-0.34, 0.29, 1.79, 2.13, 1.56, 6.99, repro,
2011-07-15,1.02, 0.01, -4.24, 2.07, 1.51, 6.81, repro,
2011-07-16,1.29, 0.55, -12.00, 2.09, 1.50, 6.78, repro,
2011-07-17,1.11, 1.22, -3.82, 2.10, 1.50, 6.79, repro,
2011-07-18,0.18, -2.26, -9.21, 2.10, 1.51, 6.85, repro,
2011-07-19,-1.50, -1.54, -13.07, 2.40, 1.87, 8.30, repro,
2011-07-20,1.38, -0.29, -8.96, 2.06, 1.51, 6.75, repro,
2011-07-21,0.19, -0.58, -3.00, 2.08, 1.49, 6.75, repro,
2011-07-22,0.82, -0.46, -5.17, 2.08, 1.50, 6.80, repro,
2011-07-23,1.35, 0.87, 0.01, 2.09, 1.51, 6.84, repro,
2011-07-24,0.81, 0.02, -2.57, 2.15, 1.52, 6.96, repro,
2011-07-25,2.38, 0.47, -3.27, 2.11, 1.51, 6.84, repro,
2011-07-26,-0.21, -1.70, 1.56, 2.09, 1.55, 6.94, repro,
2011-07-27,-0.06, -0.13, 0.27, 2.09, 1.50, 6.80, repro,
2011-07-28,1.10, -0.55, -4.03, 2.10, 1.52, 6.87, repro,
2011-07-29,0.61, -0.43, -8.10, 2.08, 1.50, 6.83, repro,
2011-07-30,0.97, -0.37, -2.17, 2.10, 1.51, 6.87, repro,
2011-07-31,2.20, 0.15, -2.56, 2.07, 1.50, 6.78, repro,
2011-08-01,0.16, 0.25, -9.84, 2.07, 1.50, 6.81, repro,
2011-08-02,3.01, -0.47, -2.05, 2.18, 1.56, 7.14, repro,
2011-08-03,3.62, -0.49, 10.05, 2.24, 1.62, 7.46, repro,
2011-08-04,2.69, 0.63, -4.99, 2.10, 1.50, 6.86, repro,
2011-08-05,1.68, -0.33, -4.74, 2.12, 1.53, 6.91, repro,
2011-08-06,-0.68, 0.26, -1.27, 2.08, 1.53, 6.87, repro,
2011-08-07,0.18, 0.99, 1.72, 2.07, 1.49, 6.79, repro,
2011-08-08,1.57, -0.25, 3.28, 2.06, 1.48, 6.73, repro,
2011-08-09,2.59, -0.39, -1.08, 2.09, 1.50, 6.82, repro,
2011-08-10,1.80, -0.20, 0.71, 2.11, 1.52, 6.90, repro,
2011-08-11,2.03, -1.06, -2.15, 2.18, 1.57, 7.17, repro,
2011-08-12,1.25, -0.54, -3.47, 2.16, 1.57, 7.10, repro,
2011-08-13,2.01, 0.61, -2.10, 2.10, 1.52, 6.85, repro,
2011-08-14,-0.08, -1.19, -2.15, 2.12, 1.52, 6.87, repro,
2011-08-15,-1.43, -1.52, -2.62, 2.12, 1.54, 6.94, repro,
2011-08-16,0.33, -0.32, -3.94, 2.14, 1.55, 7.02, repro,
2011-08-17,0.87, -1.01, -6.14, 2.09, 1.53, 6.91, repro,
2011-08-18,0.68, 0.63, -4.37, 2.09, 1.51, 6.85, repro,
2011-08-19,0.30, 1.15, -1.85, 2.08, 1.51, 6.81, repro,
2011-08-20,1.34, -0.66, -1.31, 2.14, 1.53, 6.94, repro,
2011-08-21,0.93, -0.21, 8.53, 2.14, 1.57, 7.08, repro,
2011-08-22,1.11, 1.14, -2.66, 2.10, 1.52, 6.87, repro,
2011-08-23,1.02, 0.43, 1.60, 2.14, 1.56, 7.03, repro,
2011-08-24,1.85, -0.21, -3.10, 2.09, 1.51, 6.82, repro,
2011-08-25,1.29, 0.31, -1.78, 2.08, 1.50, 6.78, repro,
2011-08-26,-0.45, -1.52, -0.31, 2.17, 1.57, 7.11, repro,
2011-08-27,1.11, 0.35, 1.16, 2.13, 1.54, 6.96, repro,
2011-08-28,1.73, 0.74, -0.34, 2.13, 1.54, 6.98, repro,
2011-08-29,-1.07, 1.32, 0.93, 2.15, 1.54, 6.98, repro,
2011-08-30,1.38, -0.48, -0.23, 2.16, 1.54, 6.97, repro,
2011-08-31,1.29, 3.24, -6.67, 2.17, 1.55, 7.04, repro,
2011-09-01,1.65, 1.54, 0.46, 2.14, 1.52, 6.98, repro,
2011-09-02,0.24, 0.43, -0.96, 2.17, 1.52, 7.06, repro,
2011-09-03,1.20, 0.85, -4.49, 2.09, 1.50, 6.82, repro,
2011-09-04,1.54, 0.45, -4.47, 2.08, 1.50, 6.78, repro,
2011-09-05,1.66, 1.13, -2.56, 2.07, 1.49, 6.76, repro,
2011-09-06,1.50, 0.27, -3.70, 2.09, 1.50, 6.85, repro,
2011-09-07,2.39, 0.27, -5.79, 2.17, 1.56, 7.21, repro,
2011-09-08,0.81, 2.06, -8.42, 2.13, 1.54, 6.97, repro,
2011-09-09,0.58, 1.41, -5.10, 2.11, 1.54, 6.92, repro,
2011-09-10,1.36, 1.18, -4.33, 2.10, 1.54, 6.90, repro,
2011-09-11,0.78, 0.30, -0.66, 2.11, 1.52, 6.86, repro,
2011-09-12,1.42, -0.05, -6.43, 2.15, 1.57, 7.08, repro,
2011-09-13,1.70, 0.47, -9.06, 2.16, 1.58, 7.07, repro,
2011-09-14,1.03, 2.13, -6.82, 2.08, 1.51, 6.79, repro,
2011-09-15,0.60, 0.87, -2.93, 2.10, 1.55, 6.88, repro,
2011-09-16,1.25, 0.93, -4.14, 2.11, 1.54, 6.87, repro,
2011-09-17,2.34, 1.17, -3.00, 2.09, 1.51, 6.84, repro,
2011-09-18,1.38, 0.98, -2.58, 2.07, 1.50, 6.77, repro,
2011-09-19,1.19, 0.12, -7.89, 2.11, 1.54, 6.94, repro,
2011-09-20,0.42, 0.84, -4.73, 2.13, 1.54, 6.87, repro,
2011-09-21,1.03, 1.06, 1.85, 2.08, 1.51, 6.77, repro,
2011-09-22,0.94, 0.99, 0.81, 2.14, 1.54, 6.92, repro,
2011-09-23,0.88, 0.15, 1.39, 2.13, 1.55, 6.94, repro,
2011-09-24,1.14, 1.65, 2.42, 2.13, 1.54, 6.90, repro,
2011-09-25,1.47, 1.30, 3.86, 2.08, 1.51, 6.78, repro,
2011-09-26,-0.81, 0.32, 7.48, 2.15, 1.54, 6.98, repro,
2011-09-27,-0.03, -0.08, -0.05, 2.10, 1.52, 6.82, repro,
2011-09-28,1.33, -0.08, -3.75, 2.17, 1.59, 7.02, repro,
2011-09-29,0.78, 0.11, -2.38, 2.21, 1.64, 7.11, repro,
2011-09-30,0.17, 1.42, 0.26, 2.18, 1.62, 7.08, repro,
2011-10-01,-0.50, 1.78, 3.04, 2.20, 1.62, 7.10, repro,
2011-10-02,-0.18, -0.01, -3.74, 2.16, 1.57, 7.00, repro,
2011-10-03,0.14, 0.67, -7.89, 2.17, 1.58, 7.04, repro,
2011-10-04,-1.91, 2.01, -1.47, 2.12, 1.54, 6.88, repro,
2011-10-05,-1.25, 2.35, -1.30, 2.11, 1.53, 6.85, repro,
2011-10-06,-0.27, 0.17, 3.84, 2.15, 1.58, 7.03, repro,
2011-10-07,0.33, 0.26, 5.66, 2.10, 1.53, 6.82, repro,
2011-10-08,-1.23, 1.73, 3.57, 2.15, 1.57, 7.01, repro,
2011-10-09,1.05, 0.45, -2.14, 2.15, 1.57, 7.00, repro,
2011-10-10,-0.59, 0.73, -0.32, 2.12, 1.53, 6.86, repro,
2011-10-11,1.29, 0.05, 7.77, 2.18, 1.59, 7.04, repro,
2011-10-12,0.55, 0.66, -1.97, 2.13, 1.53, 6.92, repro,
2011-10-13,1.93, -0.12, -3.43, 2.17, 1.59, 7.03, repro,
2011-10-14,1.84, -1.25, 0.63, 2.13, 1.53, 6.88, repro,
2011-10-15,0.30, 1.92, -0.29, 2.13, 1.55, 6.89, repro,
2011-10-16,1.48, 0.73, -0.40, 2.13, 1.54, 6.95, repro,
2011-10-17,-0.84, 1.16, -5.83, 2.09, 1.50, 6.76, repro,
2011-10-18,0.36, 1.14, -5.16, 2.13, 1.55, 6.90, repro,
2011-10-19,1.18, 0.31, 1.51, 2.21, 1.59, 7.24, repro,
2011-10-20,-0.72, 0.14, 0.87, 2.08, 1.51, 6.79, repro,
2011-10-21,-0.04, -0.79, -5.94, 2.07, 1.50, 6.72, repro,
2011-10-22,0.74, 1.02, -10.08, 2.09, 1.50, 6.79, repro,
2011-10-23,-0.47, 0.07, -4.30, 2.10, 1.50, 6.77, repro,
2011-10-24,1.24, 0.58, -5.36, 2.08, 1.50, 6.74, repro,
2011-10-25,1.03, 0.25, -1.91, 2.14, 1.54, 7.01, repro,
2011-10-26,1.78, -0.17, -4.25, 2.08, 1.51, 6.80, repro,
2011-10-27,0.83, 0.87, -2.37, 2.10, 1.53, 6.89, repro,
2011-10-28,0.84, 0.89, -1.82, 2.12, 1.53, 6.94, repro,
2011-10-29,0.51, 0.43, -0.18, 2.15, 1.55, 7.02, repro,
2011-10-30,-0.41, 1.37, 0.01, 2.12, 1.53, 6.91, repro,
2011-10-31,-0.49, -0.15, -3.07, 2.08, 1.50, 6.80, repro,
2011-11-01,1.32, 0.38, 2.52, 2.10, 1.56, 6.92, repro,
2011-11-02,0.20, 0.12, -6.01, 2.07, 1.50, 6.74, repro,
2011-11-03,0.23, 0.11, -1.10, 2.12, 1.55, 6.98, repro,
2011-11-04,1.00, 1.20, 4.90, 2.15, 1.56, 7.06, repro,
2011-11-05,0.76, 0.22, 11.39, 2.16, 1.57, 7.08, repro,
2011-11-06,0.27, -0.48, 4.04, 2.17, 1.57, 7.13, repro,
2011-11-07,0.64, 0.08, -2.79, 2.11, 1.53, 6.91, repro,
2011-11-08,1.20, 0.14, -7.38, 2.12, 1.53, 6.90, repro,
2011-11-09,0.94, 0.77, -9.13, 2.15, 1.55, 7.08, repro,
2011-11-10,0.28, 0.71, -10.79, 2.15, 1.54, 6.97, repro,
2011-11-11,-0.45, 0.05, 2.18, 2.13, 1.54, 7.00, repro,
2011-11-12,0.03, 0.37, 3.46, 2.13, 1.53, 6.95, repro,
2011-11-13,0.11, -1.20, 7.65, 2.09, 1.51, 6.78, repro,
2011-11-14,-0.67, 0.88, 5.40, 2.20, 1.59, 7.19, repro,
2011-11-15,1.27, 0.25, 4.00, 2.13, 1.52, 6.91, repro,
2011-11-16,1.25, 0.20, -1.54, 2.20, 1.57, 7.15, repro,
2011-11-17,0.73, 0.45, -6.35, 2.21, 1.56, 7.08, repro,
2011-11-18,1.98, 1.45, -0.26, 2.17, 1.56, 7.04, repro,
2011-11-19,2.03, 1.70, 0.97, 2.27, 1.63, 7.17, repro,
2011-11-20,1.30, 1.16, 1.95, 2.13, 1.54, 6.88, repro,
2011-11-21,0.17, 1.14, -8.48, 2.12, 1.55, 6.91, repro,
2011-11-22,0.32, 0.14, -7.64, 2.13, 1.55, 6.91, repro,
2011-11-23,-0.74, 0.58, -7.71, 2.29, 1.58, 7.33, repro,
2011-11-24,-0.47, 1.23, -4.14, 2.14, 1.55, 6.92, repro,
