PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P564
Station name,Posocreek_CS2006
Begin Date, 2006-11-03
End Date, 2019-07-25
Release Date, 2019-10-03
Reference position, 35.6229115624 North Latitude, -119.3493907692 East Longitude, 60.88626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-08,7.62, -12.26, -16.85, 2.01, 1.64, 7.55, repro,
2009-08-09,8.93, -11.85, -17.13, 2.00, 1.64, 7.54, repro,
2009-08-10,7.44, -11.48, -10.54, 1.96, 1.61, 7.33, repro,
2009-08-11,7.93, -11.16, -15.59, 1.98, 1.61, 7.38, repro,
2009-08-12,9.07, -11.11, -12.00, 1.99, 1.61, 7.42, repro,
2009-08-13,7.47, -11.28, -14.03, 2.01, 1.62, 7.48, repro,
2009-08-14,8.41, -12.36, -10.03, 2.02, 1.64, 7.56, repro,
2009-08-15,8.48, -11.79, -11.74, 1.99, 1.62, 7.42, repro,
2009-08-16,8.54, -11.47, -10.46, 2.00, 1.62, 7.44, repro,
2009-08-17,8.23, -11.65, -16.10, 2.01, 1.62, 7.47, repro,
2009-08-18,8.58, -12.32, -11.30, 2.01, 1.62, 7.45, repro,
2009-08-19,9.61, -12.37, -11.53, 2.02, 1.63, 7.52, repro,
2009-08-20,8.58, -12.12, -8.34, 1.97, 1.63, 7.43, repro,
2009-08-21,8.97, -11.21, -9.57, 2.02, 1.67, 7.64, repro,
2009-08-22,8.35, -11.30, -10.03, 2.16, 1.75, 8.23, repro,
2009-08-23,7.91, -10.10, -9.82, 2.15, 1.74, 8.28, repro,
2009-08-24,9.72, -12.29, -11.55, 2.04, 1.68, 7.70, repro,
2009-08-25,9.38, -12.00, -10.07, 2.01, 1.67, 7.60, repro,
2009-08-26,8.31, -11.51, -6.10, 2.02, 1.67, 7.61, repro,
2009-08-27,7.17, -11.13, -9.75, 2.02, 1.67, 7.63, repro,
2009-08-28,8.08, -11.84, -13.05, 2.00, 1.63, 7.49, repro,
2009-08-29,8.00, -10.62, -14.42, 1.99, 1.62, 7.42, repro,
2009-08-30,8.67, -12.16, -11.81, 2.01, 1.65, 7.56, repro,
2009-08-31,9.41, -12.46, -13.50, 2.01, 1.65, 7.61, repro,
2009-09-01,7.81, -12.82, -9.66, 2.01, 1.66, 7.61, repro,
2009-09-02,7.95, -13.67, -9.35, 2.19, 1.88, 8.60, repro,
2009-09-03,7.73, -13.28, -10.87, 1.98, 1.61, 7.43, repro,
2009-09-04,7.54, -12.95, -12.74, 2.00, 1.62, 7.47, repro,
2009-09-05,7.40, -12.86, -10.54, 2.02, 1.66, 7.63, repro,
2009-09-06,8.17, -13.36, -12.07, 2.10, 1.69, 7.98, repro,
2009-09-07,7.07, -12.52, -13.29, 2.05, 1.64, 7.76, repro,
2009-09-08,7.63, -12.39, -9.21, 1.99, 1.62, 7.46, repro,
2009-09-09,6.71, -12.45, -6.75, 1.98, 1.63, 7.44, repro,
2009-09-10,6.63, -13.09, -13.18, 2.00, 1.63, 7.50, repro,
2009-09-11,6.82, -13.03, -11.27, 2.00, 1.63, 7.50, repro,
2009-09-12,7.22, -13.21, -10.31, 1.95, 1.62, 7.35, repro,
2009-09-13,6.40, -13.54, -5.02, 1.98, 1.68, 7.60, repro,
2009-09-14,4.49, -14.38, -3.60, 1.96, 1.62, 7.37, repro,
2009-09-15,5.87, -12.87, -7.68, 1.95, 1.61, 7.34, repro,
2009-09-16,6.65, -12.78, -10.97, 1.97, 1.63, 7.45, repro,
2009-09-17,7.96, -13.84, -6.89, 2.00, 1.68, 7.52, repro,
2009-09-18,7.99, -12.92, -4.78, 1.99, 1.66, 7.50, repro,
2009-09-19,6.77, -13.82, -5.95, 1.96, 1.62, 7.37, repro,
2009-09-20,6.58, -13.71, -4.85, 1.95, 1.61, 7.34, repro,
2009-09-21,7.62, -12.58, -10.35, 2.01, 1.68, 7.64, repro,
2009-09-22,7.58, -12.30, -6.06, 1.99, 1.66, 7.49, repro,
2009-09-23,6.78, -12.92, -6.92, 2.00, 1.65, 7.51, repro,
2009-09-24,7.13, -13.33, -6.06, 1.95, 1.62, 7.37, repro,
2009-09-25,7.65, -13.50, -2.73, 1.98, 1.65, 7.50, repro,
2009-09-26,7.85, -13.65, -7.28, 1.96, 1.62, 7.37, repro,
2009-09-27,7.11, -13.08, -4.02, 1.96, 1.62, 7.39, repro,
2009-09-28,6.90, -13.44, 3.11, 2.02, 1.63, 7.55, repro,
2009-09-29,5.99, -13.59, -3.93, 2.02, 1.65, 7.48, repro,
2009-09-30,7.73, -13.42, -4.27, 1.94, 1.62, 7.35, repro,
2009-10-01,7.00, -13.54, -6.37, 1.95, 1.62, 7.40, repro,
2009-10-02,6.46, -13.20, -7.64, 1.96, 1.62, 7.37, repro,
2009-10-03,7.08, -13.06, -0.85, 1.95, 1.62, 7.37, repro,
2009-10-04,7.50, -13.25, -6.57, 1.95, 1.61, 7.36, repro,
2009-10-05,6.44, -13.62, -4.31, 1.94, 1.61, 7.35, repro,
2009-10-06,6.51, -12.77, -2.31, 1.93, 1.60, 7.27, repro,
2009-10-07,6.28, -12.50, -1.87, 1.94, 1.61, 7.31, repro,
2009-10-08,5.85, -12.30, -2.78, 2.01, 1.65, 7.53, repro,
2009-10-09,6.89, -11.80, -8.44, 1.94, 1.61, 7.33, repro,
2009-10-10,5.85, -12.23, -2.92, 1.97, 1.65, 7.48, repro,
2009-10-11,6.36, -12.57, -2.74, 1.94, 1.60, 7.28, repro,
2009-10-12,6.48, -12.57, -2.98, 1.95, 1.61, 7.33, repro,
2009-10-13,5.67, -14.07, 3.35, 1.97, 1.66, 7.50, repro,
2009-10-14,6.99, -12.67, -5.37, 1.96, 1.63, 7.42, repro,
2009-10-15,6.10, -12.70, -8.96, 1.99, 1.68, 7.56, repro,
2009-10-16,6.61, -13.02, -12.15, 1.99, 1.68, 7.56, repro,
2009-10-17,6.64, -14.14, -10.69, 2.01, 1.71, 7.62, repro,
2009-10-18,5.36, -13.28, -6.94, 1.99, 1.68, 7.52, repro,
2009-10-19,6.43, -13.70, -0.68, 1.98, 1.68, 7.49, repro,
2009-10-20,7.42, -14.25, -5.10, 1.99, 1.72, 7.60, repro,
2009-10-21,6.56, -14.05, -3.44, 1.99, 1.69, 7.53, repro,
2009-10-22,6.05, -13.21, -4.94, 1.99, 1.68, 7.51, repro,
2009-10-23,5.77, -13.65, -0.17, 2.00, 1.67, 7.53, repro,
2009-10-24,5.55, -14.71, 0.54, 1.99, 1.68, 7.52, repro,
2009-10-25,5.91, -13.91, -1.79, 2.01, 1.67, 7.45, repro,
2009-10-26,6.17, -13.67, -2.21, 2.01, 1.72, 7.65, repro,
2009-10-27,5.69, -12.88, 2.70, 1.99, 1.69, 7.67, repro,
2009-10-28,4.27, -14.82, 0.42, 2.01, 1.68, 7.61, repro,
2009-10-29,4.91, -14.90, 4.83, 1.98, 1.65, 7.53, repro,
2009-10-30,6.07, -13.91, -0.10, 2.00, 1.69, 7.61, repro,
2009-10-31,6.82, -14.31, -0.08, 2.00, 1.69, 7.55, repro,
2009-11-01,6.09, -13.18, -1.44, 2.00, 1.70, 7.61, repro,
2009-11-02,5.39, -14.33, -3.21, 2.01, 1.69, 7.66, repro,
2009-11-03,5.61, -14.62, -0.61, 1.99, 1.67, 7.58, repro,
2009-11-04,5.12, -14.18, 1.20, 2.06, 1.74, 7.77, repro,
2009-11-05,6.52, -13.98, 2.07, 2.08, 1.80, 7.86, repro,
2009-11-06,5.33, -13.59, 6.38, 2.08, 1.81, 7.89, repro,
2009-11-07,6.49, -14.14, 4.21, 1.98, 1.69, 7.58, repro,
2009-11-08,5.14, -15.20, 2.27, 2.04, 1.72, 7.67, repro,
2009-11-09,5.37, -14.33, -2.70, 2.02, 1.72, 7.74, repro,
2009-11-10,4.27, -14.96, -1.19, 2.01, 1.72, 7.70, repro,
2009-11-11,6.31, -14.69, -1.12, 1.97, 1.68, 7.53, repro,
2009-11-12,6.03, -16.15, 1.41, 2.05, 1.79, 7.93, repro,
2009-11-13,5.59, -15.23, 6.85, 2.05, 1.77, 7.92, repro,
2009-11-14,4.52, -14.96, 3.27, 2.03, 1.72, 7.68, repro,
2009-11-15,6.00, -14.81, -2.34, 2.00, 1.68, 7.62, repro,
2009-11-16,4.57, -14.58, 2.12, 1.97, 1.68, 7.53, repro,
2009-11-17,5.09, -14.69, 6.46, 2.07, 1.72, 7.89, repro,
2009-11-18,4.23, -14.78, 5.51, 2.05, 1.70, 7.81, repro,
2009-11-19,4.21, -14.54, 5.23, 2.04, 1.75, 7.83, repro,
2009-11-20,5.67, -15.63, 2.64, 1.99, 1.68, 7.60, repro,
2009-11-21,4.23, -13.26, 16.84, 2.02, 1.72, 7.70, repro,
2009-11-22,5.18, -14.80, 2.77, 2.00, 1.72, 7.66, repro,
2009-11-23,5.00, -15.20, 11.09, 1.96, 1.63, 7.42, repro,
2009-11-24,4.67, -14.88, 0.72, 2.01, 1.71, 7.63, repro,
2009-11-25,4.34, -14.43, 0.28, 2.03, 1.78, 7.82, repro,
2009-11-26,4.79, -15.09, 3.28, 1.98, 1.67, 7.55, repro,
2009-11-27,4.54, -15.43, 6.46, 1.98, 1.66, 7.50, repro,
2009-11-28,5.46, -17.24, 3.95, 2.03, 1.71, 7.67, repro,
2009-11-29,6.05, -14.45, -0.57, 1.99, 1.66, 7.49, repro,
2009-11-30,5.24, -14.94, 4.81, 1.95, 1.62, 7.35, repro,
2009-12-01,5.59, -15.55, 6.48, 1.95, 1.62, 7.36, repro,
2009-12-02,4.22, -15.59, 4.69, 1.98, 1.66, 7.47, repro,
2009-12-03,4.67, -15.30, 3.01, 1.98, 1.66, 7.44, repro,
2009-12-04,5.08, -14.46, 4.59, 1.95, 1.60, 7.32, repro,
2009-12-05,4.48, -13.86, 5.46, 1.96, 1.62, 7.39, repro,
2009-12-06,4.20, -15.29, 11.02, 1.95, 1.62, 7.40, repro,
2009-12-07,4.11, -16.52, 16.48, 1.95, 1.62, 7.41, repro,
2009-12-08,4.38, -16.54, 12.77, 1.99, 1.65, 7.58, repro,
2009-12-09,4.42, -14.94, 11.04, 1.97, 1.65, 7.54, repro,
2009-12-10,3.70, -15.70, 9.53, 1.95, 1.61, 7.37, repro,
2009-12-11,5.30, -14.56, 3.46, 1.99, 1.68, 7.60, repro,
2009-12-12,4.71, -13.84, 20.83, 1.99, 1.69, 7.61, repro,
2009-12-13,6.06, -15.87, 8.95, 2.02, 1.70, 7.64, repro,
2009-12-14,4.55, -14.66, 2.97, 1.97, 1.62, 7.42, repro,
2009-12-15,4.40, -14.89, 4.32, 1.96, 1.60, 7.35, repro,
2009-12-16,4.96, -15.39, 1.59, 1.95, 1.61, 7.36, repro,
2009-12-17,4.36, -15.26, 4.31, 1.96, 1.62, 7.39, repro,
2009-12-18,3.75, -15.66, 4.55, 1.95, 1.61, 7.33, repro,
2009-12-19,4.72, -14.30, 5.01, 1.98, 1.65, 7.51, repro,
2009-12-20,3.60, -14.73, 3.26, 1.98, 1.64, 7.51, repro,
2009-12-21,3.46, -14.71, 7.17, 1.96, 1.63, 7.41, repro,
2009-12-22,2.22, -15.46, 12.68, 1.97, 1.66, 7.53, repro,
2009-12-23,3.46, -15.43, 7.58, 2.01, 1.69, 7.68, repro,
2009-12-24,3.36, -13.64, 8.82, 1.97, 1.64, 7.46, repro,
2009-12-25,3.06, -14.25, 9.98, 1.95, 1.60, 7.39, repro,
2009-12-26,2.72, -14.08, 11.64, 1.94, 1.60, 7.37, repro,
2009-12-27,3.84, -13.54, 13.03, 1.92, 1.61, 7.31, repro,
2009-12-28,3.67, -13.71, 10.62, 1.93, 1.62, 7.38, repro,
2009-12-29,2.43, -14.25, 15.99, 1.94, 1.62, 7.38, repro,
2009-12-30,2.18, -13.37, 16.09, 1.94, 1.61, 7.37, repro,
2009-12-31,3.01, -13.63, 12.21, 1.93, 1.60, 7.34, repro,
2010-01-01,2.72, -13.41, 9.87, 1.92, 1.60, 7.28, repro,
2010-01-02,2.74, -13.00, 13.97, 1.92, 1.61, 7.39, repro,
2010-01-03,2.76, -13.89, 18.15, 1.94, 1.62, 7.44, repro,
2010-01-04,2.61, -13.12, 11.34, 1.95, 1.60, 7.42, repro,
2010-01-05,1.98, -12.94, 13.72, 1.94, 1.60, 7.39, repro,
2010-01-06,1.59, -12.88, 17.64, 1.94, 1.60, 7.38, repro,
2010-01-07,2.92, -13.93, 13.11, 1.92, 1.60, 7.34, repro,
2010-01-08,3.48, -13.15, 18.42, 1.94, 1.61, 7.40, repro,
2010-01-09,2.56, -12.79, 15.18, 1.94, 1.61, 7.37, repro,
2010-01-10,1.99, -12.85, 21.95, 1.94, 1.60, 7.35, repro,
2010-01-11,2.69, -12.61, 15.38, 1.94, 1.60, 7.36, repro,
2010-01-12,2.57, -13.24, 17.85, 1.93, 1.60, 7.32, repro,
2010-01-13,2.55, -13.10, 21.43, 1.98, 1.66, 7.56, repro,
2010-01-14,3.09, -13.56, 13.82, 2.03, 1.69, 7.83, repro,
2010-01-15,0.98, -13.98, 18.71, 1.98, 1.63, 7.51, repro,
2010-01-16,1.38, -13.68, 20.31, 1.94, 1.60, 7.36, repro,
2010-01-17,0.95, -13.15, 24.25, 1.94, 1.59, 7.34, repro,
2010-01-18,2.33, -13.72, 39.03, 1.96, 1.63, 7.54, repro,
2010-01-19,2.06, -14.58, 29.81, 2.04, 1.66, 7.60, repro,
2010-01-20,2.75, -14.17, 30.18, 2.03, 1.65, 7.59, repro,
2010-01-21,0.41, -14.47, 34.38, 1.96, 1.63, 7.44, repro,
2010-01-22,2.09, -14.40, 30.33, 1.95, 1.60, 7.37, repro,
2010-01-23,1.38, -14.12, 25.05, 1.93, 1.60, 7.32, repro,
2010-01-24,2.07, -13.25, 22.89, 1.95, 1.62, 7.39, repro,
2010-01-25,0.94, -13.76, 21.29, 1.96, 1.61, 7.41, repro,
2010-01-26,2.03, -13.98, 20.04, 2.00, 1.64, 7.44, repro,
2010-01-27,2.23, -13.93, 20.62, 2.02, 1.65, 7.49, repro,
2010-01-28,0.94, -13.34, 15.40, 1.96, 1.63, 7.45, repro,
2010-01-29,1.31, -13.22, 16.99, 1.94, 1.60, 7.34, repro,
2010-01-30,1.70, -13.99, 23.48, 1.95, 1.60, 7.32, repro,
2010-01-31,1.40, -13.49, 23.62, 1.94, 1.59, 7.30, repro,
2010-02-01,2.21, -12.85, 25.42, 1.95, 1.59, 7.35, repro,
2010-02-02,0.75, -13.05, 29.53, 2.01, 1.61, 7.65, repro,
2010-02-03,1.01, -13.61, 30.67, 1.95, 1.61, 7.42, repro,
2010-02-04,1.58, -13.89, 28.51, 2.04, 1.74, 7.95, repro,
2010-02-05,1.89, -13.79, 26.52, 1.96, 1.66, 7.55, repro,
2010-02-06,1.10, -13.85, 31.21, 2.01, 1.68, 7.72, repro,
2010-02-07,1.33, -14.01, 28.78, 2.03, 1.64, 7.72, repro,
2010-02-08,1.15, -13.68, 30.28, 2.04, 1.68, 7.79, repro,
2010-02-09,1.71, -13.32, 27.99, 2.01, 1.64, 7.65, repro,
2010-02-10,2.12, -14.11, 27.45, 2.07, 1.73, 7.95, repro,
2010-02-11,0.72, -13.54, 26.51, 2.03, 1.75, 7.93, repro,
2010-02-12,0.83, -12.89, 24.67, 2.04, 1.76, 7.97, repro,
2010-02-13,1.02, -12.80, 27.78, 1.96, 1.62, 7.47, repro,
2010-02-14,0.50, -13.41, 29.49, 1.96, 1.62, 7.47, repro,
2010-02-15,1.67, -14.24, 28.04, 1.97, 1.63, 7.51, repro,
2010-02-16,1.80, -14.40, 26.76, 2.07, 1.67, 7.84, repro,
2010-02-17,0.44, -13.74, 28.02, 2.09, 1.69, 7.95, repro,
2010-02-18,0.61, -13.97, 24.95, 2.14, 1.74, 8.16, repro,
2010-02-19,1.88, -13.47, 24.28, 2.08, 1.69, 7.93, repro,
2010-02-20,-0.83, -15.65, 33.77, 1.99, 1.69, 7.74, repro,
2010-02-21,1.95, -14.55, 31.13, 1.95, 1.60, 7.40, repro,
2010-02-22,0.97, -14.91, 24.46, 2.07, 1.71, 7.85, repro,
2010-02-23,1.54, -14.61, 22.27, 2.02, 1.64, 7.55, repro,
2010-02-24,2.53, -14.79, 28.60, 2.00, 1.61, 7.48, repro,
2010-02-25,0.96, -14.48, 29.61, 1.94, 1.59, 7.34, repro,
2010-02-26,1.43, -15.41, 19.24, 2.04, 1.76, 7.97, repro,
2010-02-27,0.83, -13.62, 35.92, 2.02, 1.71, 7.66, repro,
2010-02-28,-0.01, -15.28, 28.59, 1.98, 1.63, 7.57, repro,
2010-03-01,1.38, -14.63, 26.95, 2.04, 1.75, 7.90, repro,
2010-03-02,2.09, -14.70, 26.86, 1.94, 1.59, 7.37, repro,
2010-03-03,1.46, -14.91, 35.64, 1.98, 1.66, 7.62, repro,
2010-03-04,1.93, -14.39, 24.90, 2.02, 1.69, 7.75, repro,
2010-03-05,0.76, -14.48, 26.20, 1.96, 1.59, 7.38, repro,
2010-03-06,-0.11, -15.11, 30.57, 1.96, 1.58, 7.34, repro,
2010-03-07,0.49, -14.96, 32.79, 1.95, 1.58, 7.32, repro,
2010-03-08,1.77, -14.51, 33.23, 1.94, 1.59, 7.37, repro,
2010-03-09,0.89, -14.52, 29.93, 1.95, 1.59, 7.39, repro,
2010-03-10,0.58, -14.72, 32.28, 1.96, 1.59, 7.39, repro,
2010-03-11,0.68, -13.93, 27.99, 1.96, 1.59, 7.40, repro,
2010-03-12,0.49, -15.19, 31.34, 1.97, 1.59, 7.43, repro,
2010-03-13,-0.28, -15.48, 32.73, 1.95, 1.58, 7.39, repro,
2010-03-14,0.58, -14.90, 33.53, 1.94, 1.58, 7.36, repro,
2010-03-15,0.85, -14.32, 24.21, 1.96, 1.59, 7.42, repro,
2010-03-16,1.34, -14.03, 24.42, 1.96, 1.59, 7.42, repro,
2010-03-17,1.50, -14.32, 24.12, 1.96, 1.58, 7.39, repro,
2010-03-18,1.17, -15.12, 27.13, 1.96, 1.58, 7.38, repro,
2010-03-19,1.52, -14.51, 29.10, 1.96, 1.58, 7.37, repro,
2010-03-20,1.93, -13.67, 27.32, 1.97, 1.59, 7.47, repro,
2010-03-21,0.74, -14.47, 31.27, 1.96, 1.59, 7.41, repro,
2010-03-22,2.03, -13.98, 32.88, 1.96, 1.58, 7.40, repro,
2010-03-23,1.78, -15.09, 33.29, 1.94, 1.57, 7.33, repro,
2010-03-24,1.67, -15.31, 29.26, 1.98, 1.61, 7.50, repro,
2010-03-25,1.94, -14.07, 32.35, 2.00, 1.63, 7.60, repro,
2010-03-26,2.77, -15.82, 29.87, 2.01, 1.63, 7.58, repro,
2010-03-27,2.47, -15.47, 29.14, 1.99, 1.63, 7.54, repro,
2010-03-28,2.19, -16.00, 28.37, 1.99, 1.62, 7.55, repro,
2010-03-29,1.87, -16.40, 28.99, 2.05, 1.65, 7.68, repro,
2010-03-30,2.97, -16.66, 34.38, 2.15, 1.66, 7.86, repro,
2010-03-31,3.31, -16.51, 35.62, 2.03, 1.65, 7.63, repro,
2010-04-01,3.31, -17.01, 29.58, 2.06, 1.66, 7.68, repro,
2010-04-02,3.51, -17.16, 24.47, 2.05, 1.69, 7.80, repro,
2010-04-03,3.04, -17.53, 27.33, 2.06, 1.67, 7.67, repro,
2010-04-04,3.96, -16.12, 30.06, 2.07, 1.67, 7.70, repro,
2010-04-05,6.96, -9.55, -53.81, 2.03, 1.63, 7.64, repro,
2010-04-06,8.19, -8.50, -62.70, 2.04, 1.63, 7.54, repro,
2010-04-07,8.31, -9.24, -64.74, 2.11, 1.70, 8.05, repro,
2010-04-08,7.00, -9.47, -64.97, 2.01, 1.63, 7.58, repro,
2010-04-09,7.00, -9.20, -58.10, 2.15, 1.68, 7.94, repro,
2010-04-10,8.13, -8.86, -61.67, 2.10, 1.63, 7.80, repro,
2010-04-11,7.53, -8.48, -57.98, 2.33, 1.80, 8.70, repro,
2010-04-12,5.65, -7.24, -57.47, 2.33, 1.85, 8.74, repro,
2010-04-13,7.26, -9.27, -61.32, 2.05, 1.62, 7.54, repro,
2010-04-14,7.06, -8.93, -65.62, 2.17, 1.67, 8.03, repro,
2010-04-15,6.93, -8.11, -62.69, 2.18, 1.67, 8.04, repro,
2010-04-16,7.63, -8.22, -64.43, 2.00, 1.58, 7.43, repro,
2010-04-17,6.39, -8.31, -60.61, 2.05, 1.63, 7.54, repro,
2010-04-18,7.12, -8.72, -61.08, 2.03, 1.61, 7.51, repro,
2010-04-19,5.43, -8.32, -60.84, 2.07, 1.64, 7.64, repro,
2010-04-20,8.01, -9.76, -57.25, 2.16, 1.67, 8.00, repro,
2010-04-21,7.21, -8.02, -52.51, 2.12, 1.66, 7.75, repro,
2010-04-22,7.13, -8.74, -52.01, 2.11, 1.67, 7.71, repro,
2010-04-23,5.88, -8.02, -54.43, 2.08, 1.64, 7.67, repro,
2010-04-24,7.67, -8.27, -56.81, 2.04, 1.64, 7.62, repro,
2010-04-25,6.54, -8.77, -60.68, 1.99, 1.58, 7.43, repro,
2010-04-26,7.26, -8.19, -61.06, 1.98, 1.59, 7.45, repro,
2010-04-27,6.86, -7.15, -55.44, 2.07, 1.64, 7.73, repro,
2010-04-28,7.27, -8.18, -58.95, 2.02, 1.61, 7.49, repro,
2010-04-29,7.31, -8.03, -53.95, 2.03, 1.64, 7.60, repro,
2010-04-30,6.22, -8.01, -55.18, 2.01, 1.59, 7.49, repro,
2010-05-01,7.59, -7.76, -55.14, 2.00, 1.58, 7.45, repro,
2010-05-02,7.28, -7.25, -52.45, 2.03, 1.62, 7.53, repro,
2010-05-03,7.05, -7.38, -56.75, 2.01, 1.64, 7.53, repro,
2010-05-04,6.63, -6.34, -59.00, 2.01, 1.58, 7.41, repro,
2010-05-05,5.66, -7.12, -55.10, 1.99, 1.58, 7.38, repro,
2010-05-06,6.66, -8.01, -59.30, 1.98, 1.57, 7.33, repro,
2010-05-07,7.00, -7.46, -56.78, 2.02, 1.62, 7.52, repro,
2010-05-08,6.93, -7.58, -57.70, 1.97, 1.57, 7.32, repro,
2010-05-09,7.60, -8.29, -59.93, 1.99, 1.59, 7.39, repro,
2010-05-10,8.14, -8.77, -58.40, 1.99, 1.58, 7.36, repro,
2010-05-11,7.86, -8.70, -61.52, 1.98, 1.58, 7.36, repro,
2010-05-12,7.21, -8.99, -56.56, 2.04, 1.59, 7.54, repro,
2010-05-13,6.47, -9.86, -53.86, 1.97, 1.58, 7.33, repro,
2010-05-14,7.11, -10.36, -63.04, 2.05, 1.65, 7.52, repro,
2010-05-15,8.17, -10.17, -58.06, 2.03, 1.63, 7.46, repro,
2010-05-16,7.92, -9.44, -61.43, 1.99, 1.58, 7.32, repro,
2010-05-17,6.93, -7.70, -55.27, 1.99, 1.59, 7.31, repro,
2010-05-18,8.15, -10.55, -56.69, 1.99, 1.59, 7.32, repro,
2010-05-19,8.34, -10.29, -59.34, 2.10, 1.66, 7.73, repro,
2010-05-20,8.31, -9.37, -60.89, 2.11, 1.66, 7.75, repro,
2010-05-21,8.93, -10.25, -58.98, 1.99, 1.59, 7.28, repro,
2010-05-22,9.76, -8.49, -58.29, 1.99, 1.59, 7.28, repro,
2010-05-23,7.53, -10.19, -55.95, 1.99, 1.59, 7.30, repro,
2010-05-24,7.61, -9.55, -63.55, 2.00, 1.60, 7.32, repro,
2010-05-25,8.55, -9.61, -67.67, 1.99, 1.60, 7.31, repro,
2010-05-26,9.00, -8.41, -58.14, 1.99, 1.61, 7.33, repro,
2010-05-27,9.45, -8.13, -62.26, 1.98, 1.60, 7.28, repro,
2010-05-28,7.83, -9.71, -59.57, 2.00, 1.60, 7.31, repro,
2010-05-29,8.95, -9.08, -60.43, 2.00, 1.61, 7.30, repro,
2010-05-30,8.19, -9.32, -64.74, 2.02, 1.66, 7.44, repro,
2010-05-31,8.23, -8.67, -59.15, 2.01, 1.64, 7.42, repro,
2010-06-01,8.61, -8.27, -54.65, 2.02, 1.64, 7.43, repro,
2010-06-02,9.34, -8.79, -54.12, 1.98, 1.57, 7.20, repro,
2010-06-03,9.12, -8.13, -54.61, 1.99, 1.59, 7.26, repro,
2010-06-04,8.47, -8.95, -55.51, 1.99, 1.59, 7.31, repro,
2010-06-05,8.66, -8.65, -56.47, 2.01, 1.63, 7.40, repro,
2010-06-06,9.03, -7.14, -58.29, 1.99, 1.59, 7.24, repro,
2010-06-07,10.72, -9.73, -62.02, 1.99, 1.59, 7.24, repro,
2010-06-08,9.34, -8.80, -56.76, 2.01, 1.63, 7.37, repro,
2010-06-09,9.58, -7.87, -61.59, 2.02, 1.64, 7.44, repro,
2010-06-10,9.01, -8.33, -56.53, 2.03, 1.61, 7.38, repro,
2010-06-11,7.91, -8.11, -56.86, 2.00, 1.60, 7.29, repro,
2010-06-12,9.99, -9.51, -65.22, 1.99, 1.60, 7.27, repro,
2010-06-13,8.30, -8.99, -59.73, 2.02, 1.63, 7.42, repro,
2010-06-14,8.51, -8.59, -59.80, 2.01, 1.64, 7.42, repro,
2010-06-15,8.61, -7.67, -51.43, 2.00, 1.62, 7.33, repro,
2010-06-16,7.56, -8.62, -53.94, 2.04, 1.66, 7.47, repro,
2010-06-17,8.77, -8.14, -63.71, 2.02, 1.62, 7.35, repro,
2010-06-18,8.09, -9.05, -55.68, 2.02, 1.62, 7.35, repro,
2010-06-19,9.46, -8.63, -55.09, 1.98, 1.60, 7.26, repro,
2010-06-20,9.13, -8.50, -60.65, 1.98, 1.61, 7.30, repro,
2010-06-21,8.54, -7.37, -57.37, 2.00, 1.60, 7.31, repro,
2010-06-22,8.96, -9.05, -61.35, 1.99, 1.59, 7.26, repro,
2010-06-23,10.09, -9.58, -59.39, 1.98, 1.60, 7.27, repro,
2010-06-24,8.52, -8.61, -59.21, 2.03, 1.67, 7.48, repro,
2010-06-25,7.95, -9.71, -55.98, 2.02, 1.67, 7.46, repro,
2010-06-26,9.02, -8.71, -55.18, 1.99, 1.61, 7.35, repro,
2010-06-27,10.00, -8.75, -56.08, 1.99, 1.60, 7.28, repro,
2010-06-28,9.16, -8.28, -54.62, 1.99, 1.61, 7.31, repro,
2010-06-29,8.08, -8.60, -54.88, 2.04, 1.64, 7.34, repro,
2010-06-30,9.14, -8.98, -60.15, 1.97, 1.60, 7.28, repro,
2010-07-01,9.60, -9.28, -59.40, 1.97, 1.60, 7.23, repro,
2010-07-02,9.46, -8.62, -55.99, 1.98, 1.60, 7.28, repro,
2010-07-03,9.70, -8.74, -56.36, 1.98, 1.60, 7.31, repro,
2010-07-04,9.08, -10.10, -51.61, 1.96, 1.59, 7.20, repro,
2010-07-05,9.08, -9.04, -54.38, 1.96, 1.60, 7.22, repro,
2010-07-06,10.21, -9.65, -59.77, 1.96, 1.60, 7.20, repro,
2010-07-07,9.81, -9.42, -55.31, 1.98, 1.61, 7.29, repro,
2010-07-08,10.03, -8.80, -64.57, 1.99, 1.62, 7.32, repro,
2010-07-09,9.19, -8.03, -57.02, 1.97, 1.61, 7.27, repro,
2010-07-10,8.44, -9.38, -52.60, 1.97, 1.60, 7.25, repro,
2010-07-11,13.70, -8.51, -45.29, 2.02, 1.65, 7.51, repro,
2010-07-12,8.46, -8.79, -56.16, 1.97, 1.60, 7.22, repro,
2010-07-13,9.80, -9.51, -60.26, 1.95, 1.59, 7.14, repro,
2010-07-14,9.19, -10.08, -63.75, 1.93, 1.59, 7.13, repro,
2010-07-15,8.33, -9.35, -56.76, 1.92, 1.59, 7.08, repro,
2010-07-16,7.23, -10.37, -53.99, 1.93, 1.58, 7.08, repro,
2010-07-17,9.18, -10.77, -61.35, 1.93, 1.59, 7.10, repro,
