PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LONG
Station name,LongdenYardSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1118994801 North Latitude, -118.0034103315 East Longitude, 74.27128 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-25,-2.77, -6.32, 7.16, 2.11, 1.87, 8.16, repro,
1998-08-26,-2.89, -4.79, 6.03, 2.15, 1.88, 8.17, repro,
1998-08-27,-0.82, -5.71, 13.44, 2.14, 1.87, 8.22, repro,
1998-08-28,0.14, -7.25, 8.17, 2.13, 1.89, 8.34, repro,
1998-08-29,-0.80, -6.54, 4.23, 2.12, 1.88, 8.17, repro,
1998-08-30,-1.72, -7.07, 11.17, 2.21, 1.92, 8.50, repro,
1998-08-31,-5.19, -6.46, 4.21, 2.12, 1.89, 8.23, repro,
1998-09-01,-0.81, -5.63, 23.18, 2.20, 1.94, 8.59, repro,
1998-09-02,-2.10, -5.90, 13.59, 2.16, 1.96, 8.45, repro,
1998-09-03,-2.37, -6.36, 12.65, 2.09, 1.87, 8.22, repro,
1998-09-04,-1.17, -6.01, 3.34, 2.10, 1.90, 8.39, repro,
1998-09-05,-2.14, -5.20, 2.19, 2.08, 1.87, 8.18, repro,
1998-09-06,-3.14, -4.90, -6.30, 2.07, 1.84, 8.07, repro,
1998-09-07,-0.68, -4.95, 9.64, 2.17, 1.92, 8.35, repro,
1998-09-08,-2.30, -5.70, 11.93, 2.16, 1.94, 8.56, repro,
1998-09-09,-2.08, -7.76, 5.87, 2.13, 1.90, 8.39, repro,
1998-09-10,-1.47, -5.52, 5.33, 2.13, 1.87, 8.27, repro,
1998-09-11,-2.48, -5.86, 1.47, 2.16, 1.87, 8.35, repro,
1998-09-12,-3.94, -4.96, 11.00, 2.07, 1.85, 8.10, repro,
1998-09-13,-5.07, -4.68, 3.98, 2.09, 1.83, 8.14, repro,
1998-09-14,-2.04, -6.57, 4.82, 2.23, 1.96, 8.70, repro,
1998-09-15,-3.67, -8.29, 0.29, 2.11, 1.87, 8.19, repro,
1998-09-16,-1.87, -5.50, 10.13, 2.11, 1.87, 8.20, repro,
1998-09-17,-4.04, -5.54, 6.05, 2.18, 1.90, 8.46, repro,
1998-09-18,-4.19, -3.58, 6.90, 2.22, 1.96, 8.67, repro,
1998-09-19,-2.27, -3.49, 3.32, 2.10, 1.88, 8.21, repro,
1998-09-20,-3.56, -7.24, 12.72, 2.09, 1.86, 8.07, repro,
1998-09-21,-2.03, -5.14, 8.35, 2.08, 1.86, 8.09, repro,
1998-09-22,-3.05, -5.37, 4.16, 2.23, 1.94, 8.84, repro,
1998-09-23,-3.46, -4.00, 4.36, 2.35, 2.02, 9.30, repro,
1998-09-24,-3.84, -5.71, -2.26, 2.22, 1.94, 8.59, repro,
1998-09-25,-2.90, -6.42, -3.47, 2.44, 2.19, 9.50, repro,
1998-09-26,-2.80, -5.19, 4.53, 2.21, 1.95, 8.44, repro,
1998-09-27,-3.00, -5.24, 4.02, 2.20, 1.91, 8.39, repro,
1998-09-28,-3.09, -4.89, 0.85, 2.27, 1.97, 8.58, repro,
1998-09-29,-2.81, -5.15, 3.45, 2.18, 1.91, 8.31, repro,
1998-09-30,-2.53, -5.85, 9.61, 2.14, 1.88, 8.17, repro,
1998-10-01,-1.53, -6.36, 1.60, 2.30, 2.07, 8.78, repro,
1998-10-02,-1.44, -6.47, -0.93, 2.16, 2.00, 8.66, repro,
1998-10-03,-0.41, -4.09, 2.14, 2.53, 2.33, 9.91, repro,
1998-10-04,-2.99, -4.68, -5.14, 2.37, 2.10, 9.31, repro,
1998-10-05,-4.38, -5.96, 15.77, 2.26, 2.11, 9.00, repro,
1998-10-06,-1.32, -4.53, 5.14, 2.32, 2.15, 9.14, repro,
1998-10-07,-0.72, -6.63, 10.87, 2.27, 2.15, 8.94, repro,
1998-10-08,-1.43, -6.25, 5.25, 2.41, 2.21, 9.73, repro,
1998-10-09,-3.23, -7.42, 9.16, 2.30, 2.07, 8.83, repro,
1998-10-10,-1.48, -5.93, 1.51, 2.22, 1.99, 8.48, repro,
1998-10-11,-2.95, -4.97, 3.93, 2.32, 2.06, 9.01, repro,
1998-10-12,-2.87, -4.42, 9.23, 2.36, 2.06, 9.08, repro,
1998-10-13,-1.99, -5.78, 12.98, 2.32, 2.08, 8.95, repro,
1998-10-14,-0.70, -4.68, 6.29, 2.38, 2.12, 9.31, repro,
1998-10-15,-2.51, -4.28, 4.53, 2.39, 2.13, 9.34, repro,
1998-10-16,-2.76, -2.87, 11.81, 2.34, 2.08, 8.81, repro,
1998-10-17,-0.66, -2.92, 10.45, 2.40, 2.16, 9.50, repro,
1998-10-18,-1.36, -6.39, 8.26, 2.40, 2.18, 9.45, repro,
1998-10-19,-2.26, -2.85, -4.01, 2.54, 2.32, 9.73, repro,
1998-10-20,-3.20, -4.18, 4.09, 2.35, 2.11, 9.21, repro,
1998-10-21,-0.10, -4.44, 2.27, 2.36, 2.10, 8.87, repro,
1998-10-22,-2.89, -5.79, 1.19, 2.33, 2.09, 8.88, repro,
1998-10-23,-2.42, -3.45, -2.67, 2.32, 2.11, 8.83, repro,
1998-10-24,-1.59, -4.61, -0.63, 2.48, 2.29, 9.62, repro,
1998-10-25,-2.69, -2.90, -2.76, 2.27, 2.11, 8.77, repro,
1998-10-26,3.07, -2.64, -0.71, 2.24, 2.09, 8.91, repro,
1998-10-27,0.47, -3.60, -4.52, 2.32, 2.13, 8.82, repro,
1998-10-28,-1.17, -4.06, -9.00, 2.38, 2.21, 9.23, repro,
1998-10-29,-0.55, -5.71, 8.56, 2.22, 2.05, 8.81, repro,
1998-10-30,-0.49, -5.03, 6.18, 2.15, 1.97, 8.48, repro,
1998-10-31,-3.42, -3.63, 0.88, 2.19, 1.93, 8.57, repro,
1998-11-01,-1.56, -1.66, 5.01, 2.25, 1.99, 8.66, repro,
1998-11-02,-5.93, -4.35, 9.79, 2.19, 1.94, 8.66, repro,
1998-11-03,-0.72, -3.73, 2.98, 2.35, 2.05, 9.20, repro,
1998-11-04,-3.64, -4.82, 7.99, 2.33, 2.17, 9.21, repro,
1998-11-05,1.28, -8.19, -4.66, 2.38, 2.15, 9.08, repro,
1998-11-06,-2.81, -3.56, 4.02, 2.19, 1.99, 8.60, repro,
1998-11-07,-1.84, -3.37, 1.28, 2.19, 1.95, 8.77, repro,
1998-11-08,0.00, -1.38, -3.06, 2.25, 2.14, 8.96, repro,
1998-11-09,-1.28, -5.08, 8.22, 2.17, 1.94, 8.33, repro,
1998-11-10,-1.83, -5.03, 1.89, 2.22, 1.95, 8.59, repro,
1998-11-11,-1.47, -3.61, 4.21, 2.26, 1.99, 8.59, repro,
1998-11-12,-2.93, -2.97, 9.87, 2.31, 2.00, 8.85, repro,
1998-11-13,-2.76, -4.85, 3.93, 2.25, 1.96, 8.62, repro,
1998-11-14,-4.20, -4.70, 6.23, 2.25, 1.99, 8.67, repro,
1998-11-15,-2.34, -5.95, 9.35, 2.23, 1.95, 8.55, repro,
1998-11-16,-1.47, -7.68, 16.89, 2.26, 1.94, 8.59, repro,
1998-11-17,-2.24, -5.69, -5.99, 2.28, 1.97, 8.77, repro,
1998-11-18,-2.34, -5.18, 0.09, 2.16, 1.91, 8.34, repro,
1998-11-19,-0.87, -6.32, 7.58, 2.21, 1.93, 8.56, repro,
1998-11-20,-0.88, -7.72, 0.47, 2.15, 1.88, 8.22, repro,
1998-11-21,-1.18, -6.32, 12.83, 2.40, 2.17, 9.24, repro,
1998-11-22,-2.89, -7.53, 13.10, 2.17, 1.93, 8.43, repro,
1998-11-23,-3.19, -5.63, 6.92, 2.22, 1.94, 8.49, repro,
1998-11-24,-2.39, -4.97, 4.32, 2.15, 1.89, 8.22, repro,
1998-11-25,-1.14, -5.97, 8.58, 2.14, 1.88, 8.14, repro,
1998-11-26,-1.71, -7.44, 7.40, 2.20, 1.95, 8.41, repro,
1998-11-27,-2.16, -6.15, 15.34, 2.26, 1.98, 8.79, repro,
1998-11-28,-3.91, -8.87, 5.34, 2.22, 1.93, 8.62, repro,
1998-11-29,-5.17, -6.83, 5.88, 2.22, 1.90, 8.57, repro,
1998-11-30,-1.98, -5.06, -1.83, 2.34, 2.00, 8.92, repro,
1998-12-01,-1.57, -6.10, 5.02, 2.32, 2.02, 8.72, repro,
1998-12-02,-0.47, -5.77, 14.97, 2.22, 1.94, 8.62, repro,
1998-12-03,-1.96, -8.21, 0.61, 2.19, 1.90, 8.51, repro,
1998-12-04,-1.53, -6.61, 0.22, 2.33, 2.05, 8.71, repro,
1998-12-05,-2.55, -5.55, 1.40, 2.21, 1.93, 8.39, repro,
1998-12-06,-8.31, -5.37, 2.84, 2.24, 2.01, 8.73, repro,
1998-12-07,-2.21, -6.28, 5.45, 2.19, 2.03, 8.52, repro,
1998-12-08,0.39, -5.34, -0.29, 2.23, 2.06, 8.81, repro,
1998-12-09,-3.31, -8.24, -3.83, 2.22, 2.00, 8.67, repro,
1998-12-10,-1.81, -5.04, -10.68, 2.18, 1.95, 8.41, repro,
1998-12-11,-1.69, -6.50, 0.21, 2.28, 2.13, 8.91, repro,
1998-12-12,0.14, -5.24, -2.32, 2.15, 1.93, 8.31, repro,
1998-12-13,-0.17, -6.62, -2.93, 2.13, 1.94, 8.31, repro,
1998-12-14,-0.32, -5.64, -0.53, 2.25, 1.99, 8.96, repro,
1998-12-15,-0.20, -2.13, 15.86, 2.24, 2.02, 8.86, repro,
1998-12-16,-1.71, -6.13, -1.61, 2.26, 2.04, 8.75, repro,
1998-12-17,-1.97, -6.82, 0.88, 2.12, 1.92, 8.50, repro,
1998-12-18,-0.33, -6.10, -1.39, 2.20, 1.92, 8.65, repro,
1998-12-19,-0.84, -3.97, -4.36, 2.13, 1.93, 8.26, repro,
1998-12-20,-1.35, -7.27, -0.13, 2.25, 1.98, 8.71, repro,
1998-12-21,-1.25, -5.41, 2.90, 2.18, 2.01, 8.52, repro,
1998-12-22,0.06, -5.33, -5.43, 2.32, 2.06, 8.98, repro,
1998-12-23,-2.32, -5.06, -6.07, 2.21, 2.04, 8.65, repro,
1998-12-24,-1.66, -2.39, -8.03, 2.31, 2.06, 9.01, repro,
1998-12-25,-0.78, -6.95, -5.67, 2.37, 2.24, 9.77, repro,
1998-12-26,-0.61, -7.99, 2.48, 2.23, 2.05, 8.76, repro,
1998-12-27,-3.83, -4.77, -17.19, 2.35, 2.14, 9.18, repro,
1998-12-28,-0.04, -6.11, 1.47, 2.26, 2.02, 8.90, repro,
1998-12-29,0.53, -2.58, -24.72, 2.19, 1.97, 8.59, repro,
1998-12-30,-1.88, -5.99, -10.73, 2.42, 2.39, 9.66, repro,
1998-12-31,-1.10, -5.40, 2.87, 2.20, 1.97, 8.45, repro,
1999-01-01,-0.16, -6.71, -6.84, 2.29, 2.06, 8.89, repro,
1999-01-02,0.01, -4.17, -8.15, 2.31, 2.12, 8.98, repro,
1999-01-03,-0.83, -5.00, -10.63, 2.13, 1.93, 8.38, repro,
1999-01-04,-1.62, -3.51, -15.19, 2.32, 2.07, 9.06, repro,
1999-01-05,-0.26, -7.88, -3.17, 2.23, 2.04, 8.70, repro,
1999-01-06,-0.66, -6.77, -2.27, 2.20, 2.04, 9.06, repro,
1999-01-07,-1.03, -5.98, 1.30, 2.13, 1.92, 8.41, repro,
1999-01-08,-1.27, -5.64, -8.03, 2.11, 1.87, 8.14, repro,
1999-01-09,-1.87, -5.37, -23.46, 2.23, 1.93, 8.67, repro,
1999-01-10,-2.07, -5.75, -21.73, 2.25, 1.94, 8.87, repro,
1999-01-11,-0.92, -4.45, -9.33, 2.23, 1.99, 8.89, repro,
1999-01-12,-0.30, -4.55, 1.90, 2.19, 2.04, 8.76, repro,
1999-01-13,-0.57, -3.05, -8.39, 2.24, 1.93, 8.66, repro,
1999-01-14,-1.61, -4.68, -4.87, 2.38, 2.02, 9.31, repro,
1999-01-15,-2.07, -2.68, -13.28, 2.27, 2.04, 9.08, repro,
1999-01-16,-0.24, -4.19, -7.24, 2.17, 1.92, 8.48, repro,
1999-01-17,-0.12, -4.23, -16.02, 2.17, 1.95, 8.60, repro,
1999-01-18,-1.59, -3.63, -14.24, 2.13, 1.87, 8.21, repro,
1999-01-19,-0.90, -3.96, -13.87, 2.15, 1.90, 8.31, repro,
1999-01-20,-2.43, -5.54, -17.96, 2.28, 2.00, 9.05, repro,
1999-01-21,-2.70, -5.05, -17.86, 2.27, 1.98, 8.89, repro,
1999-01-22,-4.03, -5.92, -10.73, 2.16, 1.93, 8.55, repro,
1999-01-23,-0.26, -4.81, -5.95, 2.27, 1.98, 8.82, repro,
1999-01-24,-0.68, -5.20, -21.10, 2.26, 2.00, 9.02, repro,
1999-01-25,-2.56, -3.20, -7.78, 2.37, 2.04, 9.36, repro,
1999-01-26,-0.20, -4.35, -6.53, 2.48, 2.08, 10.02, repro,
1999-01-27,-2.33, -4.57, -2.62, 2.33, 1.96, 9.09, repro,
1999-01-28,-2.65, -5.17, -13.22, 2.25, 2.01, 8.88, repro,
1999-01-29,1.17, -5.88, 2.56, 2.34, 1.96, 8.94, repro,
1999-01-30,-1.25, -3.81, -2.80, 2.37, 2.08, 9.55, repro,
1999-01-31,1.03, -3.86, 4.85, 2.32, 2.00, 9.11, repro,
1999-02-01,-1.99, -4.44, 2.17, 2.15, 1.89, 8.42, repro,
1999-02-02,-1.07, -3.55, -5.81, 2.33, 1.97, 9.18, repro,
1999-02-03,-2.70, -7.81, 3.64, 2.31, 2.09, 9.02, repro,
1999-02-04,4.87, -9.70, -5.97, 2.28, 1.94, 8.89, repro,
1999-02-05,2.39, -6.97, -7.91, 2.21, 1.90, 8.66, repro,
1999-02-06,2.56, -6.01, -10.39, 2.25, 1.95, 9.00, repro,
1999-02-07,1.26, -6.69, -18.52, 2.29, 1.99, 9.21, repro,
1999-02-08,-0.08, -6.04, -7.05, 2.16, 1.95, 8.64, repro,
1999-02-09,0.18, -6.35, -13.48, 2.39, 2.00, 9.40, repro,
1999-02-10,3.03, -5.53, -15.15, 2.26, 1.96, 8.82, repro,
1999-02-11,3.56, -7.01, -21.92, 2.32, 1.97, 8.90, repro,
1999-02-12,1.89, -5.05, -20.50, 2.41, 2.01, 9.46, repro,
1999-02-13,0.39, -6.30, -30.80, 2.18, 1.93, 8.51, repro,
1999-02-14,1.28, -5.77, -14.10, 2.28, 1.99, 8.95, repro,
1999-02-15,2.39, -6.92, -13.82, 2.29, 2.01, 9.19, repro,
1999-02-16,1.24, -5.53, -11.32, 2.23, 2.06, 9.18, repro,
1999-02-17,3.11, -6.88, -17.04, 2.27, 1.95, 8.76, repro,
1999-02-18,0.17, -6.22, -1.79, 2.18, 1.94, 8.68, repro,
1999-02-19,1.93, -6.04, -14.73, 2.26, 1.97, 8.94, repro,
1999-02-20,2.87, -5.70, -8.30, 2.20, 1.96, 8.68, repro,
1999-02-21,2.23, -5.48, -24.50, 2.19, 1.90, 8.44, repro,
1999-02-22,2.31, -5.79, -11.38, 2.23, 1.93, 8.61, repro,
1999-02-23,1.94, -6.13, -24.06, 2.20, 1.96, 8.42, repro,
1999-02-24,1.29, -6.55, -22.39, 2.15, 1.91, 8.30, repro,
1999-02-25,-0.03, -7.03, -14.63, 2.14, 1.89, 8.30, repro,
1999-02-26,1.05, -6.55, -18.89, 2.20, 1.99, 8.74, repro,
1999-02-27,2.21, -5.88, -19.51, 2.21, 1.92, 8.50, repro,
1999-02-28,1.78, -7.39, -20.39, 2.14, 1.89, 8.30, repro,
1999-03-01,1.22, -6.91, -21.53, 2.26, 2.00, 8.91, repro,
1999-03-02,0.86, -6.06, -23.69, 2.22, 1.93, 8.57, repro,
1999-03-03,1.13, -6.25, -18.79, 2.18, 1.97, 8.68, repro,
1999-03-04,-0.03, -9.04, -20.77, 2.16, 1.94, 8.64, repro,
1999-03-05,-0.25, -8.05, -26.63, 2.15, 1.95, 8.52, repro,
1999-03-06,-1.79, -7.44, -33.95, 2.19, 1.99, 8.63, repro,
1999-03-07,-1.33, -6.93, -29.70, 2.16, 1.92, 8.43, repro,
1999-03-08,-0.35, -6.79, -28.54, 2.14, 1.89, 8.29, repro,
1999-03-09,0.62, -8.51, -19.58, 2.13, 1.91, 8.30, repro,
1999-03-10,1.31, -6.94, -21.53, 2.15, 1.95, 8.41, repro,
1999-03-11,1.43, -6.66, -14.57, 2.14, 1.90, 8.33, repro,
1999-03-12,-0.15, -6.27, -22.01, 2.22, 1.98, 8.70, repro,
1999-03-13,0.44, -5.76, -10.81, 2.15, 1.93, 8.36, repro,
1999-03-14,1.31, -8.44, -13.56, 2.14, 1.94, 8.41, repro,
1999-03-15,4.11, -7.92, -4.29, 2.24, 2.03, 8.76, repro,
1999-03-16,3.48, -6.76, -14.46, 2.30, 2.03, 8.85, repro,
1999-03-17,2.63, -7.33, -23.29, 2.19, 1.92, 8.41, repro,
1999-03-18,1.08, -5.60, -14.54, 2.19, 1.93, 8.43, repro,
1999-03-19,0.88, -5.89, -18.44, 2.34, 2.09, 9.04, repro,
1999-03-20,1.92, -8.89, -9.54, 2.31, 2.08, 9.03, repro,
1999-03-21,2.87, -8.65, -6.21, 2.19, 1.97, 8.52, repro,
1999-03-22,3.67, -7.44, -11.39, 2.38, 2.14, 9.31, repro,
1999-03-23,3.30, -6.64, -10.71, 2.26, 2.08, 9.04, repro,
1999-03-24,1.87, -7.24, -12.32, 2.39, 2.13, 9.29, repro,
1999-03-25,2.87, -6.50, -18.51, 2.41, 2.13, 9.43, repro,
1999-03-26,2.42, -7.19, -18.18, 2.37, 2.12, 9.22, repro,
1999-03-27,2.90, -8.60, -24.93, 2.16, 1.94, 8.41, repro,
1999-03-28,3.45, -5.95, -14.58, 2.23, 2.01, 8.77, repro,
1999-03-29,1.64, -7.48, -21.02, 2.22, 1.94, 8.67, repro,
1999-03-30,2.96, -6.45, -22.40, 2.34, 2.08, 9.28, repro,
1999-03-31,0.72, -4.32, -20.98, 2.36, 2.11, 9.37, repro,
1999-04-01,0.83, -7.89, -13.39, 2.26, 1.99, 8.64, repro,
1999-04-02,-1.15, -7.24, -24.76, 2.33, 2.02, 8.94, repro,
1999-04-03,1.40, -5.34, -25.11, 2.22, 1.93, 8.47, repro,
1999-04-04,-0.76, -7.05, -16.05, 2.20, 1.93, 8.53, repro,
1999-04-05,1.98, -6.13, -16.00, 2.35, 2.13, 9.34, repro,
1999-04-06,3.45, -5.29, -13.79, 2.28, 2.06, 9.01, repro,
1999-04-07,3.29, -4.50, -7.77, 2.24, 2.02, 8.89, repro,
1999-04-08,4.28, -5.13, -14.31, 2.22, 2.01, 8.81, repro,
1999-04-09,4.40, -6.34, -17.78, 2.21, 2.00, 8.72, repro,
1999-04-10,4.51, -5.47, -15.12, 2.15, 1.91, 8.34, repro,
1999-04-11,3.95, -5.12, -14.71, 2.23, 1.97, 8.68, repro,
1999-04-12,4.22, -6.35, -11.54, 2.17, 1.91, 8.41, repro,
1999-04-13,5.15, -7.39, -15.69, 2.21, 1.93, 8.54, repro,
1999-04-14,4.53, -5.25, -12.38, 2.17, 1.91, 8.43, repro,
1999-04-15,3.99, -5.03, -17.36, 2.16, 1.90, 8.39, repro,
1999-04-16,5.09, -6.82, -17.18, 2.17, 2.01, 8.72, repro,
1999-04-17,3.48, -7.37, -11.35, 2.20, 1.97, 8.73, repro,
1999-04-18,5.99, -4.85, -16.78, 2.15, 1.90, 8.34, repro,
1999-04-19,4.93, -6.78, -11.70, 2.15, 1.95, 8.47, repro,
1999-04-20,3.75, -6.97, -1.04, 2.49, 2.11, 9.78, repro,
1999-04-21,4.08, -7.77, -10.19, 2.23, 1.99, 9.03, repro,
1999-04-22,3.60, -7.91, -3.24, 2.21, 1.94, 8.74, repro,
1999-04-23,3.70, -7.63, -4.57, 2.21, 1.94, 8.51, repro,
1999-04-24,4.65, -5.68, -10.21, 2.17, 1.90, 8.31, repro,
1999-04-25,5.29, -5.56, 9.85, 2.18, 1.94, 8.59, repro,
1999-04-26,5.81, -4.88, -13.49, 2.16, 2.00, 8.69, repro,
1999-04-27,3.22, -5.95, -5.17, 2.19, 1.99, 8.60, repro,
1999-04-28,3.79, -7.53, -14.45, 2.15, 1.92, 8.41, repro,
1999-04-29,4.17, -6.83, -7.64, 2.18, 1.97, 8.60, repro,
1999-04-30,3.93, -6.12, -9.92, 2.22, 2.05, 8.68, repro,
1999-05-01,3.93, -6.97, -3.08, 2.18, 1.95, 8.54, repro,
1999-05-02,4.37, -6.83, -6.06, 2.19, 2.10, 8.94, repro,
1999-05-03,3.29, -8.50, 1.50, 2.23, 2.16, 9.10, repro,
1999-05-04,3.75, -6.98, -6.67, 2.25, 2.10, 8.99, repro,
1999-05-05,4.85, -5.46, -6.59, 2.23, 2.00, 8.63, repro,
1999-05-06,5.41, -7.02, -6.40, 2.22, 2.07, 8.86, repro,
1999-05-07,4.66, -5.97, -7.97, 2.18, 1.99, 8.72, repro,
1999-05-08,4.50, -6.63, -13.23, 2.21, 2.11, 8.90, repro,
1999-05-09,4.31, -6.45, -12.90, 2.20, 2.05, 8.68, repro,
1999-05-10,4.33, -7.40, -6.46, 2.19, 1.98, 8.65, repro,
1999-05-11,5.70, -6.53, 0.91, 4.15, 4.31, 18.68, repro,
1999-05-12,4.69, -5.61, -12.85, 2.20, 2.06, 8.79, repro,
1999-05-13,3.20, -6.76, -10.14, 2.20, 2.09, 8.88, repro,
1999-05-14,3.22, -7.04, -9.97, 2.21, 2.09, 8.78, repro,
1999-05-15,4.46, -6.34, -6.32, 2.18, 2.08, 8.69, repro,
1999-05-16,4.39, -4.78, -11.18, 2.26, 2.08, 8.96, repro,
1999-05-17,5.80, -6.23, -6.17, 2.24, 2.14, 9.01, repro,
1999-05-18,3.66, -6.98, -3.35, 2.28, 2.11, 9.24, repro,
1999-05-19,6.67, -5.62, -1.20, 2.24, 2.04, 9.10, repro,
1999-05-20,4.40, -7.16, -15.25, 2.20, 2.05, 8.65, repro,
1999-05-21,5.50, -6.68, -9.86, 2.22, 2.04, 8.75, repro,
1999-05-22,4.80, -6.61, -6.72, 2.15, 1.93, 8.39, repro,
1999-05-23,5.01, -6.18, -8.41, 2.20, 2.01, 8.85, repro,
1999-05-24,4.93, -6.85, -12.21, 2.18, 2.02, 8.60, repro,
1999-05-25,4.77, -6.14, -6.28, 2.15, 1.97, 8.57, repro,
1999-05-26,3.73, -7.01, -11.53, 2.16, 2.08, 8.73, repro,
1999-05-27,5.51, -5.23, -8.42, 2.15, 1.96, 8.49, repro,
1999-05-28,4.22, -5.29, -6.49, 2.14, 1.95, 8.44, repro,
1999-05-29,5.04, -6.46, -10.49, 2.17, 1.98, 8.59, repro,
1999-05-30,4.92, -6.15, -9.08, 2.15, 1.95, 8.47, repro,
1999-05-31,3.58, -6.51, -9.23, 2.19, 2.01, 8.83, repro,
1999-06-01,4.78, -5.65, 1.51, 2.27, 2.02, 9.20, repro,
1999-06-02,5.20, -6.18, -0.95, 2.12, 1.94, 8.42, repro,
1999-06-03,5.00, -5.55, 6.35, 2.24, 2.00, 8.77, repro,
1999-06-04,3.96, -6.48, -6.33, 2.15, 1.94, 8.53, repro,
1999-06-05,4.79, -5.64, 4.00, 2.19, 1.97, 8.66, repro,
1999-06-06,5.73, -7.00, -8.57, 2.15, 1.98, 8.59, repro,
1999-06-07,3.49, -8.14, 4.92, 2.23, 2.05, 8.99, repro,
1999-06-08,4.45, -6.53, -2.99, 2.19, 2.01, 8.87, repro,
1999-06-09,4.28, -7.79, 0.51, 2.16, 1.98, 8.62, repro,
1999-06-10,5.23, -6.23, 1.87, 2.21, 1.96, 8.69, repro,
1999-06-11,6.11, -7.19, -13.78, 2.22, 1.98, 8.91, repro,
1999-06-12,5.62, -6.99, -6.32, 2.14, 1.97, 8.46, repro,
1999-06-13,4.44, -7.02, -7.78, 2.15, 1.97, 8.54, repro,
1999-06-14,3.71, -8.19, -8.22, 2.37, 2.00, 9.32, repro,
1999-06-15,2.94, -7.37, -2.76, 2.18, 1.96, 8.66, repro,
1999-06-16,6.75, -7.39, -9.94, 2.17, 1.95, 8.53, repro,
1999-06-17,4.38, -6.16, -5.88, 2.18, 1.95, 8.48, repro,
1999-06-18,5.77, -6.31, -8.61, 2.27, 2.05, 8.95, repro,
1999-06-19,4.38, -7.14, -0.57, 2.17, 1.98, 8.67, repro,
1999-06-20,4.55, -8.08, -3.05, 2.14, 1.91, 8.49, repro,
1999-06-21,2.40, -8.41, -13.78, 2.13, 1.91, 8.43, repro,
1999-06-22,4.87, -6.79, -4.77, 2.27, 1.97, 8.91, repro,
1999-06-23,4.03, -5.17, -0.59, 2.18, 1.96, 8.59, repro,
1999-06-24,3.93, -5.63, -7.01, 2.17, 1.95, 8.54, repro,
1999-06-25,4.55, -9.79, -1.26, 5.54, 4.90, 22.68, repro,
1999-06-26,4.51, -7.93, -6.31, 2.29, 2.07, 9.20, repro,
1999-06-27,4.43, -7.41, -4.51, 2.28, 2.00, 9.31, repro,
1999-06-28,3.84, -7.33, -5.78, 2.21, 2.00, 8.76, repro,
1999-06-29,4.17, -7.23, -0.46, 2.43, 2.19, 9.67, repro,
1999-06-30,3.81, -7.78, -7.32, 2.22, 2.01, 9.04, repro,
1999-07-01,5.20, -8.85, 3.50, 2.46, 2.12, 10.04, repro,
1999-07-02,4.04, -6.09, -4.07, 2.29, 1.99, 9.35, repro,
1999-07-03,4.08, -7.21, -3.15, 2.28, 2.01, 9.28, repro,
1999-07-04,4.88, -7.26, -2.47, 2.24, 2.00, 8.97, repro,
1999-07-05,4.67, -7.21, -5.21, 2.22, 1.99, 8.95, repro,
1999-07-06,5.71, -7.15, -1.61, 2.20, 2.04, 8.94, repro,
1999-07-07,5.28, -9.00, 0.56, 2.39, 2.08, 9.33, repro,
1999-07-08,3.08, -8.59, -8.56, 2.32, 2.08, 9.19, repro,
1999-07-09,4.45, -8.26, -0.33, 2.31, 2.06, 9.15, repro,
1999-07-10,4.83, -6.48, -2.46, 2.32, 2.05, 9.14, repro,
1999-07-11,4.00, -8.67, -5.84, 2.27, 2.04, 9.08, repro,
1999-07-12,6.07, -6.07, -1.79, 2.21, 1.96, 8.67, repro,
1999-07-13,2.25, -9.50, -5.07, 2.19, 1.96, 8.77, repro,
1999-07-14,1.72, -8.81, -12.57, 2.22, 1.99, 8.94, repro,
1999-07-15,2.06, -8.96, -4.89, 2.27, 2.03, 9.18, repro,
1999-07-16,2.18, -9.45, 1.67, 2.29, 1.99, 9.14, repro,
1999-07-17,2.57, -6.46, -16.74, 2.12, 1.91, 8.38, repro,
1999-07-18,2.32, -7.69, -5.49, 2.23, 1.95, 8.73, repro,
1999-07-19,2.19, -7.28, -7.14, 2.30, 1.99, 9.13, repro,
1999-07-20,1.44, -8.73, -4.70, 2.32, 2.02, 9.29, repro,
1999-07-21,4.15, -7.62, -11.02, 2.15, 1.94, 8.56, repro,
1999-07-22,2.15, -6.41, -10.05, 2.25, 1.95, 8.84, repro,
1999-07-23,3.43, -5.72, -3.26, 2.30, 2.10, 9.33, repro,
1999-07-24,3.34, -7.43, -13.71, 2.61, 2.41, 10.33, repro,
1999-07-25,3.55, -7.60, 3.38, 2.29, 1.99, 9.03, repro,
1999-07-26,3.47, -7.54, -4.72, 2.44, 2.15, 9.60, repro,
1999-07-27,3.44, -7.94, 6.07, 2.28, 1.99, 9.01, repro,
1999-07-28,4.80, -7.79, 1.63, 2.27, 2.09, 9.02, repro,
1999-07-29,5.40, -5.60, -7.71, 2.21, 2.04, 8.85, repro,
1999-07-30,4.66, -7.30, 17.70, 2.26, 2.10, 9.16, repro,
