PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMUT
Station name,LMUT_EBRY_UT1997
Begin Date, 1997-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2614201001 North Latitude, -111.9283148548 East Longitude, 2311.98334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-19,3.24, -2.26, 2.36, 2.28, 1.86, 8.04, repro,
2003-03-20,4.08, -0.57, 8.37, 3.14, 3.06, 12.02, repro,
2003-03-21,4.37, -1.93, 3.33, 3.23, 3.08, 12.25, repro,
2003-03-22,0.86, 1.99, -15.39, 5.09, 5.21, 22.17, repro,
2003-03-23,3.68, -2.27, -4.20, 5.43, 5.19, 22.10, repro,
2003-03-24,3.47, 0.43, 1.43, 3.72, 3.29, 13.33, repro,
2003-03-25,2.12, -0.37, 3.37, 3.01, 2.76, 11.35, repro,
2003-03-26,3.67, 5.13, -15.80, 4.03, 4.27, 17.49, repro,
2003-03-27,3.08, -1.46, -7.34, 2.27, 1.84, 8.12, repro,
2003-03-28,3.53, -1.32, -1.42, 3.12, 2.81, 12.03, repro,
2003-03-29,0.73, 0.85, -1.44, 5.36, 5.68, 21.53, repro,
2003-03-30,4.27, -0.23, -16.24, 3.28, 2.80, 12.43, repro,
2003-03-31,2.29, -1.53, -7.95, 3.61, 3.29, 15.26, repro,
2003-04-01,0.64, -2.16, 24.62, 3.39, 2.94, 12.52, repro,
2003-04-02,3.94, 0.46, 22.01, 3.58, 2.97, 14.49, repro,
2003-04-03,3.99, -0.67, 3.14, 3.14, 2.82, 11.51, repro,
2003-04-04,2.09, -0.80, -0.85, 3.00, 2.78, 11.49, repro,
2003-04-05,0.42, 0.22, 4.04, 3.90, 3.64, 13.60, repro,
2003-04-06,-0.97, -4.01, 11.99, 4.36, 4.79, 18.60, repro,
2003-04-07,2.38, 1.03, 7.42, 4.72, 4.31, 19.38, repro,
2003-04-08,3.97, 0.23, -10.85, 2.70, 2.61, 10.88, repro,
2003-04-09,1.85, -0.39, -5.92, 2.52, 2.16, 9.53, repro,
2003-04-10,1.00, -0.13, 5.69, 4.59, 4.20, 20.67, repro,
2003-04-11,2.35, -3.01, -16.30, 3.66, 3.01, 13.74, repro,
2003-04-12,3.29, 0.16, -2.64, 3.69, 3.79, 14.54, repro,
2003-04-13,2.33, -8.31, -12.55, 3.50, 3.46, 14.75, repro,
2003-04-14,6.87, 0.80, -0.29, 3.16, 2.95, 12.72, repro,
2003-04-15,2.60, 1.05, 9.02, 3.80, 3.63, 14.49, repro,
2003-04-16,2.92, -0.50, -10.95, 3.43, 3.01, 13.02, repro,
2003-04-17,-0.66, -1.24, 3.82, 3.42, 2.83, 12.36, repro,
2003-04-23,-0.03, -1.47, 8.51, 3.87, 2.98, 14.08, repro,
2003-04-24,2.93, -1.29, 8.87, 3.17, 2.99, 12.58, repro,
2003-04-25,3.93, 1.01, 4.86, 3.19, 2.85, 12.14, repro,
2003-04-26,2.28, 0.71, 3.46, 3.23, 3.40, 12.79, repro,
2003-04-27,2.23, -0.11, 3.72, 3.65, 3.58, 15.17, repro,
2003-04-28,1.82, -2.70, 4.98, 3.51, 3.10, 14.63, repro,
2003-04-29,3.56, -0.29, 1.29, 3.02, 2.62, 11.02, repro,
2003-04-30,5.01, -1.52, -2.40, 3.25, 2.89, 12.42, repro,
2003-05-01,3.15, -1.45, -7.67, 2.27, 1.84, 8.22, repro,
2003-05-02,2.43, -1.64, 0.81, 3.49, 3.26, 13.86, repro,
2003-05-03,3.44, 2.75, 10.30, 3.35, 3.06, 12.66, repro,
2003-05-04,3.97, 0.44, -3.29, 2.25, 1.80, 8.15, repro,
2003-05-05,3.68, 2.01, 2.98, 4.60, 4.82, 20.09, repro,
2003-05-06,-0.00, -1.62, 5.04, 4.95, 4.05, 18.45, repro,
2003-05-07,0.53, -5.72, 25.72, 5.46, 5.05, 22.08, repro,
2003-05-08,2.57, -0.98, 8.33, 3.31, 2.96, 13.70, repro,
2003-05-09,1.67, 0.14, 9.93, 2.21, 1.80, 8.20, repro,
2003-05-10,2.94, -1.36, 0.35, 2.18, 1.74, 7.88, repro,
2003-05-11,0.15, -0.65, 5.61, 3.68, 3.42, 13.90, repro,
2003-05-12,-0.90, -2.03, 2.69, 2.76, 2.22, 10.01, repro,
2003-05-13,3.46, -1.23, -1.09, 3.03, 2.73, 11.77, repro,
2003-05-14,2.04, -0.65, 6.37, 3.11, 2.82, 12.28, repro,
2003-05-15,4.46, 2.47, -0.77, 3.09, 2.90, 12.50, repro,
2003-05-16,2.64, -2.59, 9.72, 2.83, 2.64, 11.23, repro,
2003-05-17,0.33, -0.89, -2.84, 4.12, 3.29, 15.41, repro,
2003-05-18,3.42, 1.23, 3.92, 3.89, 3.47, 15.23, repro,
2003-05-19,10.60, -2.13, -15.28, 5.66, 4.96, 21.68, repro,
2003-05-20,3.64, -1.13, -9.41, 2.23, 1.81, 8.09, repro,
2003-05-21,1.59, -0.92, -6.95, 3.43, 3.27, 13.29, repro,
2003-05-22,1.45, -1.31, -4.44, 2.36, 1.88, 8.54, repro,
2003-06-11,26.78, 25.89, -113.67, 116.73, 420.30, 1211.18, repro,
2003-06-13,13.81, -146.36, 192.99, 218.42, 466.59, 913.55, repro,
2003-06-23,4.21, -6.53, -2.38, 6.87, 4.81, 22.49, repro,
2003-06-24,2.56, -0.26, 0.16, 3.64, 3.33, 13.45, repro,
2003-06-25,1.49, -1.21, 5.03, 2.28, 1.81, 8.26, repro,
2003-06-26,0.52, -2.26, -7.02, 3.54, 2.94, 12.70, repro,
2003-06-27,4.50, 2.73, 5.73, 8.55, 7.53, 29.96, repro,
2003-06-28,1.84, 0.29, -3.69, 4.65, 3.69, 16.89, repro,
2003-06-29,1.89, -1.55, 5.75, 3.97, 3.57, 16.73, repro,
2003-06-30,-0.23, -2.22, 2.06, 3.81, 3.57, 15.46, repro,
2003-07-01,1.25, -1.87, 1.27, 2.29, 1.86, 8.14, repro,
2003-07-02,3.16, -2.29, -5.75, 3.17, 2.90, 11.87, repro,
2003-07-03,2.50, -3.92, -2.19, 3.23, 2.57, 11.74, repro,
2003-07-04,2.59, -3.36, -2.76, 3.06, 2.46, 11.23, repro,
2003-07-05,5.72, -1.28, 2.14, 2.81, 2.19, 9.83, repro,
2003-07-06,-0.25, 0.09, -0.54, 3.09, 2.95, 12.17, repro,
2003-07-07,2.86, 0.60, -5.79, 3.36, 3.21, 12.99, repro,
2003-07-08,0.22, -0.26, 3.61, 4.31, 3.66, 16.38, repro,
2003-07-09,1.91, -0.10, 3.51, 2.23, 1.78, 7.98, repro,
2003-07-10,0.01, 0.50, 12.38, 3.77, 3.96, 17.17, repro,
2003-07-11,3.37, -0.73, -0.92, 2.64, 2.16, 9.72, repro,
2003-07-12,0.83, -0.32, 3.76, 3.36, 3.16, 13.43, repro,
2003-07-13,2.08, -0.27, -11.79, 3.44, 3.12, 12.44, repro,
2003-07-14,1.39, -1.01, -2.88, 3.53, 2.75, 12.85, repro,
2003-07-15,4.53, -1.75, 1.79, 3.07, 2.49, 11.05, repro,
2003-07-16,0.66, -1.62, 7.90, 3.19, 2.73, 12.54, repro,
2003-07-17,3.89, 0.63, -8.71, 3.76, 3.22, 13.53, repro,
2003-07-18,0.66, -2.32, -7.71, 3.83, 2.96, 12.53, repro,
2003-07-19,1.98, 0.28, -12.98, 3.18, 3.05, 12.66, repro,
2003-07-20,4.95, 0.63, -2.08, 2.84, 2.34, 10.24, repro,
2003-07-21,2.22, 1.40, 3.35, 4.28, 3.80, 17.21, repro,
2003-07-22,-1.66, 2.52, -17.50, 4.32, 4.46, 18.63, repro,
2003-07-23,-5.00, 9.20, 11.40, 4.32, 4.31, 19.42, repro,
2003-07-24,2.21, 0.82, 17.05, 4.00, 3.59, 16.02, repro,
2003-07-25,0.53, 1.39, 2.58, 2.99, 2.62, 11.43, repro,
2003-07-26,1.22, -0.37, 2.13, 2.87, 2.46, 10.72, repro,
2003-07-27,1.38, 0.03, 15.57, 4.00, 3.63, 16.14, repro,
2003-07-28,0.40, -1.97, -4.88, 3.02, 2.45, 11.05, repro,
2003-07-29,2.77, -1.35, 5.67, 3.05, 2.51, 11.16, repro,
2003-07-30,0.65, -0.48, 8.43, 3.03, 2.25, 10.97, repro,
2003-07-31,0.31, 0.19, -3.88, 3.44, 3.11, 13.51, repro,
2003-08-01,1.78, -0.77, 2.74, 3.14, 2.99, 12.88, repro,
2003-08-02,-1.73, 0.64, 7.21, 3.56, 3.17, 14.09, repro,
2003-08-03,2.71, -1.75, 12.27, 4.45, 4.37, 17.08, repro,
2003-08-04,2.95, -1.56, -2.88, 2.84, 2.44, 10.66, repro,
2003-08-05,3.94, -2.12, 4.65, 3.26, 2.97, 12.33, repro,
2003-08-06,2.65, 3.24, 6.74, 4.65, 4.03, 18.04, repro,
2003-08-07,5.69, 2.26, -7.45, 4.50, 3.66, 15.76, repro,
2003-08-08,-0.30, 3.42, -7.17, 3.46, 3.22, 13.93, repro,
2003-08-09,1.63, -0.72, -8.68, 3.09, 2.62, 11.29, repro,
2003-08-10,-0.65, 1.01, 10.45, 3.72, 3.46, 15.32, repro,
2003-08-11,0.56, -2.36, 15.73, 3.31, 3.38, 13.90, repro,
2003-08-12,4.54, 1.56, 15.55, 3.34, 3.24, 13.98, repro,
2003-08-13,3.28, -2.33, 0.81, 3.26, 3.03, 12.83, repro,
2003-08-14,0.08, 2.87, 16.99, 3.74, 3.61, 15.89, repro,
2003-08-15,-0.83, -1.71, -6.06, 3.08, 2.86, 12.15, repro,
2003-08-16,3.00, 0.05, -20.29, 3.32, 3.13, 13.41, repro,
2003-08-17,2.38, 0.99, 1.26, 2.84, 2.50, 11.02, repro,
2003-08-18,2.78, 2.38, -10.17, 3.26, 3.04, 13.09, repro,
2003-08-19,-1.29, 0.04, 7.36, 3.79, 3.67, 15.40, repro,
2003-08-20,0.46, 0.67, 7.65, 3.24, 2.93, 13.42, repro,
2003-08-21,2.04, -5.60, 13.73, 3.50, 3.45, 14.82, repro,
2003-08-22,-0.32, 1.32, 15.92, 3.22, 2.67, 11.58, repro,
2003-08-23,1.04, -0.03, -1.00, 2.82, 2.60, 11.15, repro,
2003-08-24,-0.34, 0.36, 19.67, 3.97, 3.51, 15.63, repro,
2003-08-25,2.06, 0.81, 11.32, 4.49, 4.10, 17.88, repro,
2003-08-26,1.28, -0.37, 20.15, 3.35, 3.05, 13.38, repro,
2003-08-27,2.40, -1.12, 12.39, 2.24, 1.78, 7.92, repro,
2003-08-28,1.71, 1.49, -4.79, 3.23, 2.83, 12.45, repro,
2003-08-29,4.47, 2.52, -18.33, 3.48, 3.20, 13.75, repro,
2003-08-30,1.57, 3.14, 3.05, 3.09, 2.83, 11.89, repro,
2003-08-31,4.28, 4.03, -2.37, 3.79, 3.67, 15.11, repro,
2003-09-01,1.65, 3.24, 1.46, 4.10, 3.83, 17.22, repro,
2003-09-02,1.48, 0.23, 0.37, 2.84, 2.49, 10.74, repro,
2003-09-03,1.00, 2.03, 27.21, 4.65, 4.39, 17.85, repro,
2003-09-04,1.91, -1.50, 9.61, 2.95, 2.43, 11.15, repro,
2003-09-05,2.29, 0.73, 6.64, 3.57, 3.15, 13.31, repro,
2003-09-06,2.31, -2.63, 12.10, 3.39, 3.31, 13.57, repro,
2003-09-07,3.56, -1.32, 13.09, 3.87, 3.44, 16.02, repro,
2003-09-08,3.69, 0.73, 16.32, 5.02, 4.83, 21.15, repro,
2003-09-09,0.62, -1.73, 15.85, 4.20, 3.28, 15.15, repro,
2003-09-10,1.98, -1.80, 5.42, 3.04, 2.65, 11.35, repro,
2003-09-11,3.43, -0.77, -3.79, 3.20, 3.13, 13.09, repro,
2003-09-12,3.64, -0.10, 8.39, 2.31, 1.84, 8.16, repro,
2003-09-13,3.11, 0.38, -0.56, 2.96, 2.67, 11.29, repro,
2003-09-14,3.95, -0.93, 3.48, 3.24, 3.09, 12.76, repro,
2003-09-15,2.22, 0.68, -1.01, 3.30, 3.13, 13.04, repro,
2003-09-16,5.00, 2.00, -1.76, 3.67, 3.27, 13.63, repro,
2003-09-17,2.65, 1.41, -0.98, 3.35, 2.93, 12.57, repro,
2003-09-18,5.80, -2.06, 5.50, 3.36, 3.06, 13.64, repro,
2003-09-19,2.66, -0.26, 8.72, 3.00, 2.38, 10.98, repro,
2003-09-20,3.20, -1.02, 3.44, 2.98, 2.66, 11.42, repro,
2003-09-21,3.34, -1.04, -10.92, 3.18, 2.83, 12.20, repro,
2003-09-22,3.54, -1.21, -4.24, 2.35, 2.24, 8.79, repro,
2003-09-23,0.81, -0.55, 4.36, 3.23, 3.05, 12.89, repro,
2003-09-24,3.77, -0.02, 6.58, 3.61, 3.24, 15.14, repro,
2003-09-25,2.11, -1.51, 5.23, 3.14, 2.56, 11.90, repro,
2003-09-26,1.67, -0.73, 4.44, 2.32, 1.88, 8.20, repro,
2003-09-27,2.17, 0.43, 9.38, 3.40, 2.88, 12.73, repro,
2003-09-28,3.15, -1.00, 13.76, 3.03, 2.63, 11.48, repro,
2003-09-29,5.68, -3.22, -2.12, 3.23, 2.85, 12.23, repro,
2003-09-30,2.35, -1.00, 2.69, 3.71, 3.07, 13.13, repro,
2003-10-01,3.62, 3.53, 5.74, 4.75, 4.39, 18.55, repro,
2003-10-02,-0.24, -0.09, -1.80, 4.42, 3.90, 16.23, repro,
2003-10-03,-2.13, -6.50, 10.20, 5.01, 4.80, 18.82, repro,
2003-10-04,4.07, -3.49, 15.66, 3.30, 2.87, 12.66, repro,
2003-10-05,1.91, 0.51, 9.43, 3.02, 2.79, 11.87, repro,
2003-10-06,-1.50, 0.58, 9.28, 2.71, 2.49, 10.63, repro,
2003-10-07,0.63, -3.51, 13.06, 4.23, 3.56, 15.81, repro,
2003-10-08,1.45, -1.81, 17.40, 3.30, 3.07, 12.70, repro,
2003-10-09,7.19, -1.21, 22.34, 5.16, 4.98, 19.65, repro,
2003-10-10,6.74, -4.16, 16.24, 3.69, 3.37, 13.63, repro,
2003-10-11,1.55, -0.21, 12.36, 3.62, 3.37, 14.46, repro,
2003-10-12,0.94, 1.63, 13.76, 3.30, 2.99, 12.36, repro,
2003-10-13,6.13, -1.43, 4.41, 3.32, 2.43, 11.54, repro,
2003-10-14,15.92, -5.43, 17.94, 3.80, 3.30, 14.57, repro,
2003-10-15,7.30, -1.31, 10.10, 3.31, 2.89, 12.06, repro,
2003-10-16,2.48, 1.63, 6.66, 3.32, 3.05, 13.04, repro,
2003-10-17,-0.88, 0.25, 3.91, 4.13, 3.72, 15.43, repro,
2003-10-18,1.40, -2.72, -1.64, 3.62, 3.81, 15.71, repro,
2003-10-19,0.51, -3.02, 7.00, 5.54, 6.75, 25.19, repro,
2003-10-20,0.25, -5.18, 25.07, 3.80, 3.36, 14.14, repro,
2003-10-21,1.20, -0.96, 6.55, 3.70, 3.82, 15.75, repro,
2003-10-22,0.29, -2.39, 17.08, 3.56, 3.52, 15.53, repro,
2003-10-23,0.24, -1.03, 14.68, 4.86, 4.22, 20.31, repro,
2003-10-24,1.36, -0.78, 7.08, 2.80, 2.71, 11.37, repro,
2003-10-25,2.96, -0.14, 1.75, 3.18, 3.00, 12.55, repro,
2003-10-26,1.44, -0.95, -1.80, 2.17, 1.76, 7.92, repro,
2003-10-27,0.71, -1.68, 12.62, 3.14, 3.01, 12.98, repro,
2003-10-28,-0.93, -4.16, 17.88, 3.98, 3.63, 15.76, repro,
2003-10-29,3.31, -0.65, 12.23, 3.28, 2.72, 12.75, repro,
2003-10-30,-0.56, -0.30, -3.70, 4.98, 4.69, 19.22, repro,
2003-10-31,-0.60, -2.56, 12.41, 3.55, 3.49, 14.88, repro,
2003-11-01,0.92, -0.19, 12.00, 3.12, 2.82, 12.69, repro,
2003-11-02,-1.43, -0.60, 19.09, 2.88, 2.63, 11.54, repro,
2003-11-03,-0.49, -2.50, 14.29, 3.02, 3.03, 11.99, repro,
2003-11-04,1.76, -1.30, 16.47, 3.85, 3.04, 13.16, repro,
2003-11-05,1.36, -0.71, 1.37, 2.85, 2.59, 10.90, repro,
2003-11-06,1.94, -2.49, 6.75, 3.80, 3.15, 13.34, repro,
2003-11-07,0.95, 0.71, 3.56, 3.37, 3.14, 13.13, repro,
2003-11-08,2.52, -1.37, -1.89, 2.20, 1.78, 7.93, repro,
2003-11-09,4.21, 0.10, -0.23, 3.51, 3.61, 14.79, repro,
2003-11-10,0.64, 0.54, 0.85, 2.69, 2.10, 10.09, repro,
2003-11-11,0.67, -1.54, 7.31, 2.57, 2.10, 9.41, repro,
2003-11-12,1.96, -0.37, 3.39, 3.20, 2.94, 12.28, repro,
2003-11-13,1.10, 1.34, 11.65, 3.96, 3.47, 16.80, repro,
2003-11-14,0.15, -2.13, 10.75, 3.03, 2.89, 12.44, repro,
2003-11-15,-0.43, -5.55, 19.67, 4.82, 6.31, 25.47, repro,
2003-11-16,2.08, -0.51, 9.51, 2.75, 2.54, 10.65, repro,
2003-11-17,-1.09, 0.51, 11.37, 3.34, 3.25, 13.26, repro,
2003-11-18,0.88, -1.16, -3.64, 2.99, 2.73, 12.08, repro,
2003-11-19,1.46, -1.35, 5.61, 3.09, 2.85, 12.52, repro,
2003-11-20,-0.64, -3.38, 7.69, 3.24, 2.90, 12.74, repro,
2003-11-21,-0.57, -1.34, 19.85, 3.71, 4.05, 16.16, repro,
2003-11-22,1.29, -1.19, 9.19, 2.30, 1.94, 8.53, repro,
2003-11-23,2.93, 1.12, -11.22, 2.79, 2.24, 9.90, repro,
2003-11-24,1.01, -1.51, 1.09, 3.05, 2.91, 11.92, repro,
2003-11-25,1.64, -0.33, 7.31, 3.26, 3.29, 13.92, repro,
2003-11-26,4.31, -1.98, -0.48, 2.79, 2.47, 10.82, repro,
2003-11-27,3.92, -0.97, -0.20, 2.78, 2.54, 10.70, repro,
2003-11-28,3.45, 1.52, -9.07, 3.06, 2.93, 12.51, repro,
2003-11-29,1.41, -1.25, -0.11, 3.94, 3.51, 15.03, repro,
2003-11-30,1.76, -2.07, 1.65, 3.14, 2.87, 12.76, repro,
2003-12-01,-2.36, -4.58, 17.72, 3.91, 4.20, 18.72, repro,
2003-12-02,0.24, -0.80, 5.80, 2.93, 2.74, 11.72, repro,
2003-12-03,2.41, -1.18, 6.52, 3.38, 3.08, 13.26, repro,
2003-12-04,1.77, -2.73, -0.06, 3.69, 3.72, 15.03, repro,
2003-12-05,2.63, 0.60, -3.03, 3.39, 3.01, 12.44, repro,
2003-12-06,1.91, 4.21, 3.22, 4.33, 4.28, 18.24, repro,
2003-12-07,2.07, 2.44, 10.02, 3.12, 2.99, 12.72, repro,
2003-12-08,1.04, 0.17, 2.92, 3.39, 3.15, 14.07, repro,
2003-12-09,2.95, -2.66, -1.10, 2.97, 2.61, 11.65, repro,
2003-12-10,3.22, -0.08, -7.88, 3.01, 2.90, 12.54, repro,
2003-12-11,2.77, -1.02, 1.91, 3.10, 2.88, 11.88, repro,
2003-12-12,2.56, -0.38, 1.46, 3.63, 3.06, 14.43, repro,
2003-12-13,1.27, 1.07, -29.97, 3.58, 3.56, 14.98, repro,
2003-12-14,4.80, 0.87, 5.74, 2.96, 2.95, 12.27, repro,
2003-12-15,2.72, 0.67, -7.22, 3.64, 3.40, 14.35, repro,
2003-12-16,3.84, -1.73, -6.16, 3.64, 3.40, 14.27, repro,
2003-12-17,0.95, -1.63, -9.38, 3.88, 4.04, 18.38, repro,
2003-12-18,2.12, -2.28, 0.39, 2.96, 2.69, 11.92, repro,
2003-12-19,2.70, -2.91, -4.14, 2.80, 2.58, 10.60, repro,
2003-12-20,0.22, -1.54, 4.51, 3.48, 3.16, 12.86, repro,
2003-12-21,1.90, -0.89, -0.05, 2.91, 2.73, 11.09, repro,
2003-12-22,-0.23, 0.06, 5.91, 2.24, 1.86, 8.22, repro,
2003-12-23,3.67, -0.33, -7.27, 2.26, 1.86, 8.29, repro,
2003-12-24,2.33, -4.61, 4.77, 2.95, 2.72, 11.82, repro,
2003-12-25,1.45, -0.82, 5.65, 3.08, 2.86, 12.73, repro,
2003-12-26,3.53, -1.76, -1.28, 3.50, 3.54, 15.21, repro,
2003-12-27,3.17, -2.18, -1.45, 2.19, 1.76, 7.98, repro,
2003-12-28,2.05, -1.48, -2.65, 2.16, 1.74, 7.84, repro,
2003-12-29,2.04, 2.15, 2.65, 3.70, 3.46, 14.05, repro,
2003-12-30,1.79, -1.79, -3.05, 3.01, 2.59, 12.13, repro,
2003-12-31,2.19, 1.03, -0.30, 2.15, 1.73, 7.73, repro,
2004-01-01,3.40, 1.68, 8.95, 2.26, 1.81, 8.07, repro,
2004-01-02,3.22, 1.51, 1.24, 5.27, 6.38, 25.80, repro,
2004-01-03,3.13, -1.77, -2.38, 2.95, 2.78, 11.43, repro,
2004-01-04,3.78, -1.34, -9.86, 4.08, 4.13, 16.94, repro,
2004-01-05,1.17, -1.55, -10.86, 2.22, 1.80, 8.19, repro,
2004-01-06,3.77, -0.46, -6.37, 2.24, 1.82, 8.06, repro,
2004-01-07,1.79, -0.34, -4.28, 2.15, 1.77, 7.84, repro,
2004-01-08,3.17, -0.54, -9.01, 3.02, 2.92, 11.88, repro,
2004-01-09,2.71, -1.11, -13.37, 2.17, 1.79, 7.96, repro,
2004-01-10,2.96, -1.28, -9.02, 2.15, 1.75, 7.73, repro,
2004-01-11,0.03, -2.23, 6.25, 3.28, 2.69, 12.17, repro,
2004-01-12,3.14, -0.96, -8.17, 2.22, 1.78, 7.83, repro,
2004-01-13,2.46, -0.10, -12.86, 3.10, 2.42, 10.84, repro,
2004-01-14,4.88, -0.73, -25.65, 4.19, 3.97, 14.99, repro,
2004-01-15,2.50, -2.46, -8.43, 3.36, 3.39, 14.38, repro,
2004-01-16,1.67, -3.38, -6.08, 3.26, 2.82, 12.46, repro,
2004-01-17,2.25, -1.45, -0.84, 2.96, 2.78, 11.74, repro,
2004-01-18,0.75, -1.04, -4.54, 3.39, 3.23, 13.66, repro,
2004-01-19,1.82, 0.99, -14.51, 3.15, 2.48, 11.06, repro,
2004-01-20,1.62, -0.88, -19.06, 3.50, 2.78, 12.35, repro,
2004-01-21,3.15, -1.92, -12.38, 3.77, 3.80, 15.80, repro,
2004-01-22,3.39, -0.54, -7.10, 3.59, 3.29, 14.85, repro,
2004-01-23,-1.70, -0.75, -9.13, 3.42, 2.92, 12.35, repro,
2004-01-24,2.22, -0.45, -15.13, 3.30, 2.83, 12.19, repro,
2004-01-25,3.49, -0.73, -7.45, 2.96, 2.43, 10.75, repro,
2004-01-26,0.30, -2.35, -3.48, 2.22, 1.76, 8.05, repro,
2004-01-27,-0.13, -0.36, -8.98, 3.37, 3.26, 13.12, repro,
2004-01-28,2.41, -0.47, -7.47, 3.97, 3.45, 15.94, repro,
2004-01-29,0.18, -3.19, -9.15, 4.03, 4.25, 18.27, repro,
2004-01-30,1.70, -0.36, -2.75, 2.21, 1.80, 8.02, repro,
2004-01-31,1.00, -0.91, -7.55, 3.28, 2.73, 11.27, repro,
2004-02-01,-0.73, -1.33, -5.82, 3.02, 2.54, 11.05, repro,
2004-02-02,2.03, -1.59, -10.85, 3.03, 2.70, 11.47, repro,
2004-02-03,-0.26, -2.61, -6.46, 3.15, 2.95, 11.96, repro,
2004-02-04,0.39, -1.88, -8.96, 3.38, 3.21, 13.32, repro,
2004-02-05,1.78, -2.93, -2.88, 2.73, 2.14, 9.44, repro,
2004-02-06,1.95, -1.33, -3.22, 3.16, 2.93, 13.12, repro,
2004-02-07,2.50, 1.00, -2.38, 2.79, 2.25, 9.92, repro,
2004-02-08,0.81, 0.30, -7.54, 4.34, 4.45, 18.48, repro,
2004-02-09,2.67, 0.89, -15.26, 3.87, 4.30, 15.99, repro,
2004-02-10,2.68, -2.40, 3.62, 3.46, 3.10, 14.24, repro,
2004-02-11,1.41, -0.85, -1.84, 2.88, 2.15, 10.29, repro,
2004-02-12,1.48, -1.34, -8.85, 3.21, 2.48, 11.31, repro,
2004-02-17,2.97, -0.86, -3.61, 4.70, 4.02, 19.97, repro,
2004-02-18,0.45, -0.50, 0.16, 2.17, 1.73, 7.96, repro,
2004-02-19,0.65, -2.96, 3.09, 3.07, 2.29, 11.25, repro,
2004-02-20,3.03, -1.02, -5.78, 2.17, 1.73, 7.72, repro,
2004-02-21,0.87, 0.30, -3.30, 3.43, 2.88, 12.69, repro,
2004-02-22,3.92, -0.60, -3.61, 5.40, 4.51, 19.41, repro,
2004-02-23,2.91, -0.59, -13.80, 2.84, 2.70, 11.68, repro,
2004-02-24,0.54, -0.65, -5.29, 3.91, 3.81, 15.06, repro,
2004-02-25,1.03, -0.19, -4.62, 3.78, 3.81, 15.75, repro,
2004-02-26,2.82, 1.65, -9.25, 3.23, 3.02, 13.84, repro,
2004-02-27,3.78, -1.31, -10.44, 3.62, 3.61, 15.33, repro,
2004-02-28,1.37, -1.96, 0.81, 3.17, 2.76, 12.24, repro,
2004-02-29,1.31, -0.97, -5.58, 3.72, 3.36, 14.82, repro,
2004-03-01,3.27, -1.69, 2.90, 2.74, 2.75, 10.42, repro,
2004-03-02,3.74, -2.06, -8.84, 2.88, 2.70, 11.32, repro,
2004-03-03,1.90, -1.03, -12.76, 3.14, 2.88, 11.79, repro,
2004-03-04,5.11, -1.68, -1.33, 3.30, 2.59, 11.17, repro,
2004-03-05,1.30, 0.92, -3.10, 4.52, 3.49, 16.89, repro,
2004-03-06,1.05, -0.46, 1.70, 2.18, 1.77, 7.86, repro,
2004-03-07,5.11, -1.56, -11.99, 2.96, 3.05, 11.34, repro,
2004-03-08,2.50, -1.22, -22.14, 3.20, 3.20, 13.38, repro,
2004-03-09,3.66, -1.79, -18.12, 3.30, 3.19, 13.75, repro,
2004-03-10,2.85, 1.23, -7.55, 4.51, 4.46, 18.30, repro,
2004-03-11,6.47, -3.41, -16.46, 4.35, 4.79, 18.26, repro,
2004-03-12,1.11, -0.64, -9.21, 5.48, 6.04, 23.50, repro,
2004-03-13,4.75, -0.52, -2.06, 4.07, 3.23, 15.73, repro,
2004-03-14,3.74, 2.64, -3.47, 4.01, 3.97, 16.64, repro,
2004-03-15,0.87, -1.97, 4.63, 3.94, 3.37, 14.38, repro,
2004-03-16,0.62, -3.62, -4.99, 5.72, 6.47, 25.22, repro,
2004-03-17,4.74, -1.23, -7.84, 3.45, 3.84, 13.81, repro,
2004-03-18,2.69, -1.44, -1.54, 2.30, 1.77, 8.26, repro,
2004-03-19,3.39, 1.11, -5.06, 3.13, 3.05, 12.85, repro,
2004-03-20,0.99, -1.72, -1.58, 3.67, 4.11, 16.16, repro,
2004-03-21,3.22, -0.28, -18.42, 3.59, 3.34, 14.25, repro,
2004-03-22,3.64, -1.23, -6.69, 2.22, 1.77, 8.17, repro,
2004-03-23,2.94, -0.98, -1.74, 2.23, 1.77, 8.19, repro,
2004-03-24,1.74, -2.04, -1.99, 3.00, 2.75, 11.70, repro,
2004-03-25,2.60, -0.84, 8.27, 2.84, 2.59, 11.61, repro,
2004-03-26,6.43, -6.18, -14.98, 3.88, 3.06, 15.77, repro,
2004-03-27,4.20, -3.75, -13.32, 3.98, 3.79, 17.29, repro,
2004-03-28,3.03, -2.32, -16.71, 3.25, 2.93, 13.58, repro,
2004-03-29,2.51, -1.14, -10.23, 3.41, 3.27, 14.34, repro,
2004-03-30,2.84, -1.52, -6.59, 2.23, 1.87, 8.27, repro,
2004-03-31,2.17, -0.13, 3.11, 3.57, 3.49, 15.04, repro,
2004-04-01,4.11, -1.24, -16.32, 3.28, 3.12, 12.98, repro,
2004-04-02,3.59, -0.05, -9.58, 3.00, 2.49, 10.72, repro,
