PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCX
Station name,VNCX_SCGN_CS1998
Begin Date, 1998-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2931929023 North Latitude, -118.4845403918 East Longitude, 328.58980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-22,-1.45, -0.87, 10.40, 1.98, 1.69, 7.70, repro,
2001-09-23,-2.77, -0.43, 10.55, 1.99, 1.71, 7.71, repro,
2001-09-24,-1.87, -0.19, 14.42, 1.97, 1.67, 7.66, repro,
2001-09-25,-1.49, 0.19, 8.90, 2.03, 1.73, 7.81, repro,
2001-09-26,-1.23, 0.06, 17.72, 2.00, 1.72, 7.79, repro,
2001-09-27,-1.05, -0.22, 18.37, 2.03, 1.77, 7.80, repro,
2001-09-28,-2.60, -0.76, 13.32, 2.02, 1.73, 7.75, repro,
2001-09-29,-1.31, -1.45, 12.61, 2.04, 1.79, 7.85, repro,
2001-09-30,-1.30, -0.25, 11.45, 2.01, 1.74, 7.95, repro,
2001-10-01,-0.86, -0.36, 10.35, 2.02, 1.74, 7.81, repro,
2001-10-02,-0.81, -0.75, 15.42, 1.97, 1.69, 7.70, repro,
2001-10-03,-1.01, -1.16, 18.31, 2.18, 1.82, 8.31, repro,
2001-10-04,-1.68, -1.08, 12.21, 2.26, 1.83, 8.68, repro,
2001-10-05,-2.18, -0.62, 13.95, 2.09, 1.72, 8.09, repro,
2001-10-06,-3.22, 0.31, 18.24, 2.15, 1.78, 8.11, repro,
2001-10-07,-2.08, -0.02, 9.25, 2.11, 1.80, 8.11, repro,
2001-10-08,-2.09, -0.57, 11.65, 2.09, 1.73, 8.10, repro,
2001-10-09,-3.27, -0.89, 9.19, 2.05, 1.72, 8.03, repro,
2001-10-10,-1.11, -0.30, 3.37, 2.11, 1.80, 8.32, repro,
2001-10-11,-1.53, -1.33, 15.18, 2.00, 1.69, 7.74, repro,
2001-10-12,-1.64, -0.50, 15.07, 2.11, 1.75, 8.12, repro,
2001-10-13,-2.47, -1.18, 17.38, 2.02, 1.75, 7.82, repro,
2001-10-14,-2.40, -0.51, 13.04, 2.05, 1.75, 7.91, repro,
2001-10-15,-2.20, -1.27, 12.42, 2.13, 1.80, 8.11, repro,
2001-10-16,-2.24, -1.56, 4.38, 2.16, 1.79, 8.26, repro,
2001-10-17,-2.06, -0.08, 14.26, 2.24, 1.90, 8.47, repro,
2001-10-18,-0.27, -1.63, 12.11, 2.10, 1.72, 8.16, repro,
2001-10-19,-2.21, -1.86, 11.24, 2.49, 2.04, 9.49, repro,
2001-10-20,-1.04, -0.58, 9.61, 2.18, 1.81, 8.34, repro,
2001-10-21,-2.56, -0.49, 14.74, 2.32, 1.89, 8.80, repro,
2001-10-22,-2.96, -0.97, 11.52, 2.14, 1.85, 8.20, repro,
2001-10-23,-0.72, -0.61, 12.21, 2.17, 1.80, 8.28, repro,
2001-10-24,-2.08, -1.55, 11.17, 2.24, 1.88, 8.68, repro,
2001-10-25,-2.58, -0.64, 9.18, 2.41, 2.12, 9.12, repro,
2001-10-26,-2.52, -1.30, 10.48, 2.18, 1.89, 8.44, repro,
2001-10-27,-0.26, -1.30, 11.48, 2.11, 1.77, 8.13, repro,
2001-10-28,-1.36, -1.19, 13.05, 2.24, 2.01, 8.77, repro,
2001-10-29,-2.53, -1.24, 12.08, 2.12, 1.81, 8.22, repro,
2001-10-30,-1.52, -0.49, 13.12, 2.10, 1.84, 8.20, repro,
2001-10-31,-1.55, 0.59, 16.87, 2.15, 1.82, 8.30, repro,
2001-11-01,-1.86, -0.11, 17.19, 2.08, 1.77, 8.10, repro,
2001-11-02,-1.30, -0.51, 12.56, 2.08, 1.83, 8.01, repro,
2001-11-03,-1.25, -0.93, 9.40, 2.23, 1.93, 8.44, repro,
2001-11-04,-0.67, -2.26, 11.18, 2.08, 1.78, 8.12, repro,
2001-11-05,-1.22, -1.09, 15.76, 2.46, 2.17, 9.50, repro,
2001-11-06,-1.17, -0.70, 11.79, 2.27, 1.95, 8.77, repro,
2001-11-07,-1.07, -0.04, 5.51, 2.08, 1.77, 8.03, repro,
2001-11-08,-3.81, -1.35, 9.90, 2.20, 1.84, 8.45, repro,
2001-11-09,-1.15, -0.44, 9.73, 2.33, 1.97, 9.45, repro,
2001-11-10,-3.29, -0.96, 12.36, 2.45, 2.12, 9.66, repro,
2001-11-19,-1.78, -2.01, 9.68, 2.07, 1.81, 8.31, repro,
2001-11-20,-1.59, -1.51, 13.83, 2.28, 2.00, 9.05, repro,
2001-11-21,-3.35, -0.94, 13.68, 2.12, 1.93, 8.65, repro,
2001-11-22,-0.98, -2.16, 15.32, 2.20, 1.96, 8.87, repro,
2001-11-23,-3.96, 2.78, 2.51, 2.25, 1.98, 8.94, repro,
2001-11-24,-1.35, 1.36, 23.09, 2.44, 2.07, 9.84, repro,
2001-11-25,-3.72, -2.34, 19.26, 2.38, 2.16, 9.69, repro,
2001-11-26,-5.09, -0.99, 3.77, 2.11, 1.81, 8.36, repro,
2001-11-27,-4.88, -4.03, 2.25, 2.14, 1.85, 8.79, repro,
2001-11-28,-4.70, -1.06, 6.22, 2.14, 1.97, 8.64, repro,
2001-11-29,-1.31, -1.35, 12.81, 2.09, 1.71, 8.07, repro,
2001-11-30,-2.25, -2.10, 11.63, 2.08, 1.83, 8.37, repro,
2001-12-01,-3.48, -0.65, 9.96, 2.04, 1.78, 8.12, repro,
2001-12-02,-2.42, 0.26, 1.43, 2.09, 1.86, 8.35, repro,
2001-12-03,-2.35, -0.14, 3.36, 2.12, 1.84, 8.44, repro,
2001-12-04,1.12, -5.84, 2.56, 2.11, 1.78, 8.18, repro,
2001-12-05,-2.24, -1.93, 7.67, 2.10, 1.77, 8.16, repro,
2001-12-06,-3.91, -1.44, 8.72, 2.19, 1.89, 8.62, repro,
2001-12-07,-3.74, -0.26, 15.12, 2.10, 1.84, 8.32, repro,
2001-12-08,-3.20, -1.02, 10.39, 2.05, 1.80, 8.13, repro,
2001-12-09,-1.76, -0.44, 17.08, 2.09, 1.89, 8.24, repro,
2001-12-10,-1.87, -2.44, 17.51, 2.13, 1.87, 8.37, repro,
2001-12-11,-0.41, -1.78, 9.96, 2.21, 1.87, 8.70, repro,
2001-12-12,-1.89, -0.55, 6.22, 2.27, 1.89, 9.07, repro,
2001-12-13,-2.36, -0.64, 9.28, 2.14, 1.79, 8.32, repro,
2001-12-14,-3.19, -0.95, 10.74, 2.03, 1.75, 7.92, repro,
2001-12-15,1.25, -6.22, 7.28, 2.07, 1.81, 8.23, repro,
2001-12-16,-2.02, -0.87, 0.11, 2.06, 1.84, 8.27, repro,
2001-12-17,-2.08, -0.53, 1.76, 2.09, 1.85, 8.27, repro,
2001-12-18,-2.81, -1.71, 5.65, 2.14, 1.85, 8.38, repro,
2001-12-19,-1.10, 0.13, 2.55, 2.10, 1.80, 8.19, repro,
2001-12-20,-1.51, -2.23, 6.06, 2.11, 1.83, 8.25, repro,
2001-12-21,-2.13, -2.61, -3.17, 2.05, 1.85, 8.03, repro,
2001-12-22,-2.51, -1.93, -0.08, 2.14, 1.86, 8.50, repro,
2001-12-23,0.02, -2.09, -1.60, 2.04, 1.79, 7.90, repro,
2001-12-24,0.34, -2.43, -6.23, 2.24, 1.90, 8.63, repro,
2001-12-25,-1.14, -0.85, 0.42, 2.12, 1.81, 8.30, repro,
2001-12-26,-1.63, -1.18, 2.40, 2.00, 1.72, 7.72, repro,
2001-12-27,-3.96, -0.95, 4.16, 2.16, 1.79, 8.30, repro,
2001-12-28,-3.12, -0.28, 14.05, 2.00, 1.73, 7.74, repro,
2001-12-29,-2.83, -2.51, 8.44, 2.04, 1.76, 7.87, repro,
2001-12-30,-1.89, -2.11, 5.83, 2.07, 1.87, 8.07, repro,
2001-12-31,-3.19, -1.50, 3.57, 2.23, 1.96, 8.78, repro,
2002-01-01,-3.06, -1.71, 2.85, 2.11, 1.85, 8.26, repro,
2002-01-02,-2.23, -1.91, 5.29, 2.14, 1.89, 8.41, repro,
2002-01-03,-0.82, -0.45, 3.76, 2.15, 1.89, 8.41, repro,
2002-01-04,-3.01, -1.26, 7.19, 2.20, 1.93, 8.63, repro,
2002-01-05,-1.90, -1.18, 6.67, 2.11, 1.86, 8.29, repro,
2002-01-06,-2.98, -3.47, 10.82, 2.12, 1.85, 8.34, repro,
2002-01-07,-1.44, -0.84, 3.38, 2.13, 1.88, 8.56, repro,
2002-01-08,-2.29, -2.17, 12.84, 2.29, 2.05, 9.28, repro,
2002-01-09,-1.83, -2.24, 13.60, 2.03, 1.78, 7.95, repro,
2002-01-10,-4.05, -1.78, 12.92, 2.14, 1.90, 8.46, repro,
2002-01-11,-2.16, -1.83, 8.06, 2.20, 1.93, 8.91, repro,
2002-01-12,-1.31, -1.64, 3.47, 2.16, 1.95, 8.57, repro,
2002-01-13,-1.73, -0.41, 15.64, 2.41, 2.00, 9.56, repro,
2002-01-14,-1.65, -1.14, 10.67, 2.18, 1.90, 8.51, repro,
2002-01-15,-2.62, -2.05, 5.18, 2.06, 1.87, 8.17, repro,
2002-01-16,-2.76, -1.46, 0.42, 2.21, 1.97, 9.08, repro,
2002-01-17,-2.42, -0.36, 4.85, 2.07, 1.90, 8.17, repro,
2002-01-18,-0.92, -1.74, 6.76, 2.01, 1.79, 7.82, repro,
2002-01-19,-1.87, -2.05, 11.06, 2.00, 1.79, 7.76, repro,
2002-01-20,-2.23, -2.75, 10.59, 2.02, 1.81, 7.72, repro,
2002-01-21,-1.33, -2.37, 10.58, 2.02, 1.79, 7.73, repro,
2002-01-22,-2.25, -2.78, 8.65, 2.23, 2.03, 8.75, repro,
2002-01-23,0.51, -5.29, 4.09, 2.02, 1.84, 7.94, repro,
2002-01-24,-1.38, -2.48, 4.69, 2.01, 1.81, 7.80, repro,
2002-01-25,-2.39, -1.49, 6.46, 2.01, 1.81, 7.86, repro,
2002-01-26,-2.44, -1.87, 10.86, 2.00, 1.75, 7.70, repro,
2002-01-27,-1.93, -0.89, -2.91, 2.10, 1.86, 8.07, repro,
2002-01-28,-1.91, -1.83, 2.66, 2.00, 1.79, 7.76, repro,
2002-01-29,-2.54, -2.34, -1.73, 2.03, 1.82, 7.81, repro,
2002-01-30,0.73, -3.03, 0.38, 2.10, 1.90, 8.17, repro,
2002-01-31,-2.11, -2.54, 6.06, 2.08, 1.90, 8.32, repro,
2002-02-01,-1.50, -2.06, -0.68, 2.12, 1.94, 8.15, repro,
2002-02-02,-2.21, -2.06, 6.41, 2.09, 1.88, 8.12, repro,
2002-02-03,-0.25, -1.19, 4.21, 2.10, 1.78, 8.22, repro,
2002-02-04,-1.66, -1.47, 10.89, 2.25, 1.90, 8.70, repro,
2002-02-05,-3.14, -2.00, 9.21, 2.23, 2.12, 9.12, repro,
2002-02-06,-0.59, -0.58, 8.64, 2.22, 2.00, 8.55, repro,
2002-02-07,-0.02, -0.04, 10.44, 2.32, 1.96, 8.94, repro,
2002-02-08,0.07, -0.22, 7.37, 2.18, 1.93, 8.69, repro,
2002-02-09,-0.73, 0.14, 12.68, 2.00, 1.80, 8.05, repro,
2002-02-10,-1.22, -0.14, -0.58, 2.18, 1.97, 8.62, repro,
2002-02-11,-0.63, -1.21, -3.42, 2.26, 1.90, 9.07, repro,
2002-02-12,-1.11, -0.80, 4.53, 2.15, 1.92, 8.49, repro,
2002-02-13,-1.49, -0.91, 9.76, 2.08, 1.86, 8.28, repro,
2002-02-14,-1.95, -0.58, 9.10, 2.21, 2.11, 8.81, repro,
2002-02-15,-0.70, -0.24, 10.31, 2.27, 2.17, 9.12, repro,
2002-02-16,-3.34, -1.34, 15.34, 2.26, 2.01, 9.02, repro,
2002-02-17,-1.50, -0.42, 7.89, 2.03, 1.91, 8.22, repro,
2002-02-18,-1.02, -1.06, 8.03, 2.24, 2.17, 9.00, repro,
2002-02-19,-0.98, -0.73, 11.54, 2.31, 2.08, 9.04, repro,
2002-02-20,-0.93, -2.37, 19.64, 2.19, 1.99, 8.62, repro,
2002-02-21,-3.61, -0.95, 11.89, 2.33, 2.06, 9.01, repro,
2002-02-22,-1.87, -1.21, 6.26, 2.19, 1.96, 8.68, repro,
2002-02-23,-1.98, -0.31, 6.92, 2.09, 1.86, 8.24, repro,
2002-02-24,-3.90, 0.96, 14.54, 2.17, 1.98, 8.72, repro,
2002-02-25,-0.79, -0.23, 15.77, 2.12, 1.94, 8.43, repro,
2002-02-26,-1.85, 0.07, 5.82, 2.22, 2.07, 8.88, repro,
2002-02-27,-1.31, 0.51, 11.02, 2.30, 2.08, 9.13, repro,
2002-02-28,-1.61, 0.68, 10.38, 2.32, 2.11, 9.19, repro,
2002-03-01,-4.45, 1.84, 24.67, 2.21, 2.10, 8.73, repro,
2002-03-02,-2.73, -0.41, 11.78, 2.05, 1.95, 8.15, repro,
2002-03-03,-1.65, 0.06, 6.44, 2.09, 2.01, 8.33, repro,
2002-03-04,-2.26, -0.13, 9.01, 2.00, 1.82, 7.94, repro,
2002-03-05,-1.70, 1.80, 6.66, 2.08, 1.95, 8.35, repro,
2002-03-06,-2.33, -0.64, 4.09, 2.06, 1.93, 8.10, repro,
2002-03-07,-3.61, -1.05, 12.72, 2.00, 1.79, 7.93, repro,
2002-03-08,-2.00, -1.39, 11.31, 2.00, 1.81, 7.91, repro,
2002-03-09,-2.25, -0.24, 4.34, 2.02, 1.81, 8.00, repro,
2002-03-10,-1.63, 0.63, 7.33, 2.07, 1.88, 8.20, repro,
2002-03-11,-1.76, -0.41, 9.44, 2.07, 1.93, 8.26, repro,
2002-03-12,-0.92, -1.22, 10.48, 2.00, 1.78, 7.93, repro,
2002-03-13,-0.83, -0.38, 12.73, 1.98, 1.78, 7.88, repro,
2002-03-14,1.34, -1.72, 5.94, 2.00, 1.77, 7.93, repro,
2002-03-15,-1.86, -1.72, 12.65, 2.06, 1.91, 8.27, repro,
2002-03-16,-2.42, -2.46, 11.06, 2.02, 1.81, 8.03, repro,
2002-03-17,-1.26, -1.42, 8.97, 1.99, 1.78, 7.88, repro,
2002-03-18,4.78, -6.10, 9.85, 2.09, 1.98, 8.50, repro,
2002-03-19,-2.75, -2.17, 7.28, 1.99, 1.80, 7.94, repro,
2002-03-20,-1.68, -0.92, 2.68, 2.00, 1.79, 7.98, repro,
2002-03-21,-1.69, -1.24, 3.95, 2.01, 1.78, 7.97, repro,
2002-03-22,-2.90, -0.79, 5.15, 2.00, 1.77, 7.98, repro,
2002-03-23,-2.07, 0.03, 4.17, 2.03, 1.75, 7.95, repro,
2002-03-24,-3.03, 0.43, 4.52, 2.06, 1.83, 8.04, repro,
2002-03-25,-1.63, -1.52, 5.35, 2.08, 1.85, 8.18, repro,
2002-03-26,-1.87, -0.24, 3.14, 2.05, 1.78, 8.09, repro,
2002-03-27,-1.67, -0.14, 7.67, 2.13, 1.92, 8.31, repro,
2002-03-28,-2.21, -2.01, 17.82, 2.10, 1.87, 8.19, repro,
2002-03-29,-2.77, -1.29, 3.75, 2.07, 1.85, 8.27, repro,
2002-03-30,-1.62, -2.26, 2.18, 2.16, 1.92, 8.53, repro,
2002-03-31,-1.47, -1.01, 8.30, 2.15, 1.92, 8.49, repro,
2002-04-01,-1.51, -1.30, 7.82, 2.15, 1.96, 8.46, repro,
2002-04-02,-2.53, -1.01, 10.11, 2.04, 1.79, 7.98, repro,
2002-04-03,-2.01, -0.78, 5.22, 2.24, 2.02, 8.94, repro,
2002-04-04,-1.91, -0.82, -0.29, 2.04, 1.78, 8.12, repro,
2002-04-05,-1.49, -1.52, -4.24, 2.17, 1.88, 8.47, repro,
2002-04-06,-1.17, -1.18, 6.69, 2.25, 1.94, 8.88, repro,
2002-04-07,-1.78, -1.73, 10.35, 2.07, 1.81, 8.11, repro,
2002-04-08,-2.40, -1.36, 10.73, 2.19, 2.00, 8.68, repro,
2002-04-09,-2.25, -0.95, -0.17, 2.22, 2.03, 8.54, repro,
2002-04-10,-2.01, -0.74, 10.93, 2.11, 1.89, 8.32, repro,
2002-04-11,-1.46, -1.67, 5.52, 2.08, 1.81, 8.10, repro,
2002-04-12,0.16, -0.42, 0.42, 2.40, 2.08, 9.60, repro,
2002-04-13,-1.38, -1.50, 7.31, 2.11, 1.88, 8.26, repro,
2002-04-14,-0.94, -0.09, 16.60, 2.28, 1.98, 8.97, repro,
2002-04-15,-2.57, -0.05, 11.53, 2.07, 1.81, 8.22, repro,
2002-04-16,-1.83, -0.17, 13.61, 2.13, 1.96, 8.46, repro,
2002-04-17,-1.64, -1.42, 16.46, 2.24, 2.09, 9.05, repro,
2002-04-18,-2.76, -1.58, 13.53, 2.10, 1.85, 8.35, repro,
2002-04-19,-0.68, -0.61, 10.69, 2.05, 1.82, 8.24, repro,
2002-04-20,-3.67, -0.88, 10.44, 2.04, 1.83, 8.17, repro,
2002-04-21,-1.48, -0.06, 12.92, 2.62, 2.37, 10.47, repro,
2002-04-22,-2.20, -0.24, 11.51, 2.03, 1.82, 8.18, repro,
2002-04-23,-1.05, -0.69, 7.80, 2.02, 1.76, 8.09, repro,
2002-04-24,-0.23, 0.36, 10.16, 2.02, 1.72, 7.95, repro,
2002-04-25,-2.56, -0.09, 12.25, 2.03, 1.75, 8.06, repro,
2002-04-26,-0.82, -0.89, 13.34, 2.12, 1.83, 8.33, repro,
2002-04-27,-2.91, -1.47, 10.46, 2.02, 1.72, 7.90, repro,
2002-04-28,-1.52, -0.34, 12.25, 2.01, 1.71, 7.89, repro,
2002-04-29,-3.19, -1.33, 6.15, 2.05, 1.76, 8.00, repro,
2002-04-30,-3.38, -3.53, 14.49, 2.07, 1.73, 8.19, repro,
2002-05-01,-2.48, -0.85, 7.74, 2.07, 1.72, 8.19, repro,
2002-05-02,-1.58, 0.21, 8.11, 1.99, 1.73, 7.98, repro,
2002-05-03,-1.74, -0.99, 9.77, 2.05, 1.74, 7.96, repro,
2002-05-04,-1.36, -0.50, 5.47, 2.10, 1.85, 8.17, repro,
2002-05-05,-2.97, -1.09, 6.40, 2.03, 1.69, 7.80, repro,
2002-05-06,-2.94, -2.80, 6.71, 2.09, 1.80, 8.16, repro,
2002-05-07,-2.21, -1.69, 6.07, 2.06, 1.76, 8.06, repro,
2002-05-08,-2.66, -1.44, 10.98, 1.99, 1.69, 7.85, repro,
2002-05-09,-1.70, -1.51, 7.80, 2.01, 1.69, 7.88, repro,
2002-05-10,-2.64, -0.73, 10.72, 2.01, 1.69, 7.84, repro,
2002-05-11,-1.54, -1.55, 13.86, 1.99, 1.68, 7.79, repro,
2002-05-12,-2.38, -1.57, 10.47, 2.08, 1.82, 8.19, repro,
2002-05-13,-0.99, -1.25, 5.60, 2.11, 1.76, 8.31, repro,
2002-05-14,-3.11, -0.31, 15.38, 2.02, 1.69, 7.83, repro,
2002-05-15,-2.50, -1.50, 17.10, 2.04, 1.74, 7.92, repro,
2002-05-16,-2.38, -2.16, 18.75, 2.03, 1.72, 7.91, repro,
2002-05-17,-3.00, -2.62, 11.26, 2.12, 1.74, 8.36, repro,
2002-05-18,-2.73, -2.19, 10.17, 2.10, 1.76, 8.23, repro,
2002-05-19,-3.39, -1.28, 18.41, 2.11, 1.73, 8.20, repro,
2002-05-20,-1.92, -1.03, 19.68, 2.09, 1.80, 8.17, repro,
2002-05-21,-3.62, -2.02, 17.26, 2.01, 1.70, 7.79, repro,
2002-05-22,-3.41, -1.83, 23.83, 2.11, 1.72, 8.23, repro,
2002-05-23,-2.15, -2.01, 14.91, 2.03, 1.69, 7.84, repro,
2002-05-24,-2.39, -2.32, 16.54, 2.05, 1.75, 8.03, repro,
2002-05-25,-3.49, -1.32, 8.95, 2.10, 1.85, 8.33, repro,
2002-05-26,-2.27, -1.58, 15.78, 2.08, 1.82, 8.26, repro,
2002-05-27,-3.52, -1.44, 16.33, 2.04, 1.71, 7.87, repro,
2002-05-28,-3.62, -0.89, 14.51, 2.13, 1.77, 8.41, repro,
2002-05-29,-4.11, -1.57, 23.85, 2.09, 1.71, 8.14, repro,
2002-05-30,-3.18, -0.88, 24.40, 2.11, 1.77, 8.34, repro,
2002-05-31,-2.99, -2.17, 28.16, 2.14, 1.79, 8.34, repro,
2002-06-01,-2.07, 0.01, 23.95, 2.18, 1.86, 8.54, repro,
2002-06-02,-3.79, -3.73, 25.51, 2.13, 1.81, 8.54, repro,
2002-06-03,-3.32, -1.76, 19.40, 2.08, 1.72, 8.19, repro,
2002-06-04,-3.51, -2.67, 19.12, 2.08, 1.80, 8.19, repro,
2002-06-05,-2.53, -1.80, 12.08, 2.10, 1.76, 8.11, repro,
2002-06-06,-2.37, -3.04, 21.20, 2.12, 1.79, 8.19, repro,
2002-06-07,-3.47, -1.84, 17.85, 2.06, 1.79, 8.04, repro,
2002-06-08,-3.55, -2.15, 21.73, 2.04, 1.74, 7.99, repro,
2002-06-09,-3.64, -2.17, 21.39, 2.07, 1.77, 8.05, repro,
2002-06-10,-3.19, -2.76, 16.89, 2.05, 1.76, 7.96, repro,
2002-06-11,-4.07, -2.19, 19.65, 2.10, 1.85, 8.18, repro,
2002-06-12,-3.09, -3.41, 23.07, 2.06, 1.81, 7.97, repro,
2002-06-13,-3.63, -2.61, 19.46, 2.05, 1.83, 8.06, repro,
2002-06-14,-2.49, -2.62, 20.28, 2.13, 2.00, 8.37, repro,
2002-06-15,-3.27, -1.55, 23.20, 2.02, 1.75, 7.88, repro,
2002-06-16,-3.53, -1.41, 17.80, 2.04, 1.76, 7.87, repro,
2002-06-17,-2.54, -3.28, 22.72, 2.06, 1.81, 8.09, repro,
2002-06-18,-2.66, -2.25, 20.65, 2.05, 1.77, 7.96, repro,
2002-06-19,-2.90, -3.31, 22.18, 2.05, 1.83, 8.04, repro,
2002-06-20,-2.72, -2.89, 18.55, 2.01, 1.76, 7.86, repro,
2002-06-21,-3.30, -4.58, 20.79, 2.88, 2.49, 11.26, repro,
2002-06-22,-3.91, -1.54, 15.61, 2.08, 1.81, 8.01, repro,
2002-06-23,-2.84, -2.96, 16.09, 2.02, 1.71, 7.82, repro,
2002-06-24,-3.07, -2.49, 23.54, 2.01, 1.71, 7.82, repro,
2002-06-25,-2.70, -1.93, 17.79, 2.04, 1.76, 7.91, repro,
2002-06-26,-1.36, -1.81, 21.90, 2.11, 1.92, 8.47, repro,
2002-06-27,-2.51, -1.12, 16.89, 2.11, 1.94, 8.56, repro,
2002-06-28,-3.62, -2.34, 22.87, 2.09, 1.88, 8.47, repro,
2002-06-29,-2.07, -2.14, 19.29, 2.08, 1.81, 8.10, repro,
2002-06-30,-2.96, -1.83, 21.24, 2.06, 1.82, 8.07, repro,
2002-07-01,-1.95, -1.82, 13.39, 2.07, 1.81, 8.10, repro,
2002-07-02,-2.26, -2.74, 19.30, 2.09, 1.84, 8.09, repro,
2002-07-03,-2.69, -2.70, 16.25, 2.10, 1.88, 8.11, repro,
2002-07-04,-3.27, -1.68, 19.90, 2.07, 1.83, 8.10, repro,
2002-07-05,-3.07, -2.63, 21.11, 2.04, 1.77, 7.95, repro,
2002-07-06,-2.85, -3.73, 14.35, 2.05, 1.76, 7.96, repro,
2002-07-07,-2.68, -3.61, 18.70, 2.03, 1.72, 7.87, repro,
2002-07-08,-3.65, -1.67, 18.17, 2.02, 1.70, 7.82, repro,
2002-07-09,-3.17, -1.27, 11.19, 2.11, 1.88, 8.34, repro,
2002-07-10,-2.18, -2.05, 21.34, 2.09, 1.74, 8.09, repro,
2002-07-11,-1.82, -1.79, 13.37, 2.11, 1.78, 8.12, repro,
2002-07-12,-2.43, -0.48, 15.69, 2.10, 1.72, 8.09, repro,
2002-07-13,-3.18, -2.54, 14.17, 2.02, 1.70, 7.88, repro,
2002-07-14,-2.81, -1.20, 16.79, 2.05, 1.77, 7.98, repro,
2002-07-15,-1.00, -0.70, 8.82, 2.10, 1.81, 8.28, repro,
2002-07-16,-2.14, -0.93, 15.41, 2.07, 1.71, 8.04, repro,
2002-07-17,-2.53, -2.30, 19.58, 2.05, 1.76, 8.01, repro,
2002-07-18,-2.59, -1.29, 15.28, 2.15, 1.77, 8.23, repro,
2002-07-19,-2.71, -0.81, 10.74, 2.09, 1.77, 8.08, repro,
2002-07-20,-1.56, -1.39, 8.43, 2.20, 1.83, 8.41, repro,
2002-07-21,-1.68, -1.30, 16.27, 2.08, 1.82, 8.06, repro,
2002-07-22,-2.23, -1.52, 9.12, 2.00, 1.68, 7.75, repro,
2002-07-23,-2.35, -0.78, 8.10, 2.12, 1.82, 8.19, repro,
2002-07-24,-3.67, -2.83, 20.94, 2.07, 1.78, 7.99, repro,
2002-07-25,-2.45, 0.05, 16.94, 2.08, 1.71, 7.89, repro,
2002-07-26,-0.64, -0.75, 11.92, 2.04, 1.75, 7.92, repro,
2002-07-27,-1.57, -0.36, 6.22, 2.13, 1.76, 8.16, repro,
2002-07-28,-2.82, -1.99, 13.97, 2.17, 1.81, 8.25, repro,
2002-07-29,-1.45, -0.03, 10.64, 2.23, 1.88, 8.51, repro,
2002-07-30,-2.54, 0.05, 9.31, 2.24, 1.87, 8.49, repro,
2002-07-31,-1.43, -1.12, 7.72, 2.21, 1.82, 8.38, repro,
2002-08-01,-1.63, -1.53, 7.23, 2.17, 1.81, 8.28, repro,
2002-08-02,-2.25, -0.96, 8.69, 2.11, 1.85, 8.23, repro,
2002-08-03,-3.01, -2.38, 4.74, 2.14, 1.77, 8.11, repro,
2002-08-04,-1.63, -3.06, 11.68, 2.91, 2.54, 11.46, repro,
2002-08-05,-2.38, 0.18, 6.70, 2.09, 1.72, 8.02, repro,
2002-08-06,-1.83, -1.37, 4.19, 2.09, 1.76, 8.04, repro,
2002-08-07,-2.16, -1.15, 4.56, 2.20, 1.90, 8.40, repro,
2002-08-08,-2.21, -1.52, 6.44, 2.09, 1.77, 8.05, repro,
2002-08-09,-1.15, -1.03, 9.02, 2.26, 1.88, 8.55, repro,
2002-08-10,-2.39, -1.59, 11.39, 2.12, 1.76, 8.06, repro,
2002-08-11,-3.34, -1.68, 15.23, 2.23, 1.88, 8.53, repro,
2002-08-12,-2.18, -1.18, 17.12, 2.25, 1.96, 8.58, repro,
2002-08-13,-2.50, -1.48, 0.37, 2.32, 2.06, 8.81, repro,
2002-08-14,-1.91, -0.70, 3.76, 2.21, 1.91, 8.43, repro,
2002-08-15,-2.26, -0.15, 9.49, 2.30, 1.98, 8.75, repro,
2002-08-16,-2.92, -0.11, 10.57, 2.10, 1.78, 8.03, repro,
2002-08-17,-2.62, -0.62, 16.25, 2.06, 1.83, 8.07, repro,
2002-08-18,-2.87, -0.61, 9.30, 2.07, 1.82, 8.09, repro,
2002-08-19,-3.06, -0.46, 11.28, 2.02, 1.76, 7.92, repro,
2002-08-20,-3.13, -0.78, 8.65, 2.03, 1.76, 7.97, repro,
2002-08-21,-2.90, -1.11, 8.58, 2.02, 1.75, 7.94, repro,
2002-08-22,-2.43, -0.60, 9.55, 1.99, 1.71, 7.84, repro,
2002-08-23,-2.55, 0.08, 9.33, 2.02, 1.77, 7.99, repro,
2002-08-24,-2.68, 0.74, 9.15, 2.02, 1.76, 8.00, repro,
2002-08-25,-2.12, -0.24, 10.38, 2.03, 1.75, 7.95, repro,
2002-08-26,-3.44, -0.53, 17.24, 2.01, 1.75, 7.94, repro,
2002-08-27,-2.77, -1.06, 16.98, 2.02, 1.77, 7.98, repro,
2002-08-28,-4.00, 0.29, 11.99, 2.00, 1.73, 7.79, repro,
2002-08-29,-2.30, -0.92, 8.06, 1.99, 1.71, 7.85, repro,
2002-08-30,-1.21, -1.56, 14.23, 2.13, 1.81, 8.31, repro,
2002-08-31,-3.33, -1.03, 11.05, 2.15, 1.85, 8.33, repro,
