PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NINT
Station name,NINT
Begin Date, 2005-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4950976144 North Latitude, -121.7970849059 East Longitude, 127.25922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-25,-1.74, 3.39, 23.72, 2.35, 1.58, 7.17, repro,
2008-09-26,-0.77, -1.59, 9.13, 2.37, 1.58, 7.04, repro,
2008-09-27,-1.95, 1.26, 16.35, 2.34, 1.58, 7.11, repro,
2008-09-28,-1.04, 0.30, 8.97, 2.38, 1.57, 7.09, repro,
2008-09-29,1.85, 0.11, 13.55, 2.34, 1.56, 7.08, repro,
2008-09-30,4.43, -1.37, 15.29, 2.30, 1.54, 6.96, repro,
2008-10-01,1.35, -0.59, 12.00, 2.29, 1.53, 6.93, repro,
2008-10-02,1.38, 0.63, 21.92, 2.35, 1.59, 7.11, repro,
2008-10-03,-1.06, -0.37, 23.49, 2.37, 1.58, 7.14, repro,
2008-10-04,-2.78, 1.39, 18.26, 2.32, 1.54, 7.03, repro,
2008-10-05,-3.14, -0.72, 26.28, 2.33, 1.54, 7.03, repro,
2008-10-06,-3.68, -0.44, 11.59, 2.93, 1.92, 8.49, repro,
2008-10-07,-4.89, 0.66, 14.64, 2.73, 1.79, 8.00, repro,
2008-10-08,-2.55, -1.41, 16.71, 2.37, 1.57, 7.09, repro,
2008-10-09,0.76, -0.41, 12.98, 2.27, 1.53, 7.00, repro,
2008-10-10,-1.64, -0.04, 11.85, 2.35, 1.55, 7.09, repro,
2008-10-11,-1.92, -1.13, 10.53, 2.29, 1.55, 7.11, repro,
2008-10-12,-1.20, -0.88, 18.20, 2.23, 1.51, 6.83, repro,
2008-10-13,-2.49, 0.20, 20.13, 2.31, 1.54, 7.02, repro,
2008-10-14,-1.96, -0.89, 4.97, 2.24, 1.51, 6.87, repro,
2008-10-15,-0.48, -0.86, 10.01, 2.41, 1.57, 7.30, repro,
2008-10-16,-0.22, -0.32, 13.14, 2.34, 1.54, 7.10, repro,
2008-10-17,1.86, 1.05, 19.05, 2.34, 1.59, 7.27, repro,
2008-10-18,-0.44, -0.14, 11.45, 2.31, 1.57, 7.08, repro,
2008-10-19,-0.13, -1.91, 13.54, 2.95, 2.09, 9.40, repro,
2008-10-20,-0.71, 0.28, 19.01, 2.28, 1.54, 7.01, repro,
2008-10-21,-1.20, -0.14, 7.78, 2.27, 1.54, 6.96, repro,
2008-10-22,-0.22, -0.03, 13.03, 2.26, 1.52, 6.98, repro,
2008-10-23,1.01, 0.36, 19.47, 2.28, 1.52, 6.92, repro,
2008-10-24,-0.75, -1.38, 14.04, 2.31, 1.57, 7.19, repro,
2008-10-25,-0.82, -0.97, 21.49, 2.27, 1.52, 6.95, repro,
2008-10-26,2.00, -0.32, 8.27, 2.24, 1.51, 6.88, repro,
2008-10-27,-0.13, -0.15, 12.66, 2.23, 1.51, 6.86, repro,
2008-10-28,1.19, -0.17, 10.76, 2.33, 1.55, 6.99, repro,
2008-10-29,-3.80, -1.35, 18.07, 2.39, 1.59, 7.10, repro,
2008-10-30,-0.77, 0.18, 6.37, 2.25, 1.52, 6.90, repro,
2008-10-31,-2.22, -0.10, 7.06, 2.33, 1.58, 7.16, repro,
2008-11-01,2.31, 0.70, 34.72, 2.28, 1.52, 6.94, repro,
2008-11-02,-1.72, -1.32, 19.34, 2.74, 1.89, 8.66, repro,
2008-11-03,-2.19, 0.20, 13.21, 2.45, 1.66, 7.45, repro,
2008-11-04,-0.85, -2.22, 16.80, 2.27, 1.51, 6.89, repro,
2008-11-05,-2.05, -3.22, 18.52, 2.25, 1.52, 6.92, repro,
2008-11-06,-3.46, 0.27, 4.19, 2.33, 1.58, 7.19, repro,
2008-11-07,-3.72, -0.88, 7.06, 2.25, 1.52, 6.92, repro,
2008-11-08,-0.74, 1.08, 9.55, 2.29, 1.58, 7.20, repro,
2008-11-09,-2.87, -0.85, 19.04, 2.26, 1.56, 7.01, repro,
2008-11-10,-0.89, -1.77, 21.66, 2.29, 1.56, 7.09, repro,
2008-11-11,-3.30, 0.16, 12.54, 2.27, 1.55, 7.00, repro,
2008-11-12,-3.03, -0.64, 5.05, 2.27, 1.52, 6.93, repro,
2008-11-13,-3.78, 0.07, 22.78, 2.34, 1.60, 7.23, repro,
2008-11-14,-0.15, -1.49, 18.39, 2.27, 1.58, 7.11, repro,
2008-11-15,-2.13, 0.60, 11.96, 2.27, 1.56, 7.05, repro,
2008-11-16,-2.03, -0.45, 12.37, 2.32, 1.59, 7.27, repro,
2008-11-17,-2.28, -0.38, 6.41, 2.63, 1.84, 8.32, repro,
2008-11-18,0.16, -1.26, 11.41, 2.28, 1.57, 7.12, repro,
2008-11-19,-1.25, -0.02, 8.38, 2.29, 1.59, 7.24, repro,
2008-11-20,2.14, 1.86, 10.27, 2.33, 1.62, 7.25, repro,
2008-11-21,-2.15, 0.36, 16.94, 2.32, 1.61, 7.36, repro,
2008-11-22,-1.29, -2.26, 14.18, 2.28, 1.61, 7.23, repro,
2008-11-23,-1.05, 0.03, 10.27, 2.33, 1.58, 7.14, repro,
2008-11-24,0.65, 0.19, 19.18, 2.34, 1.62, 7.36, repro,
2008-11-25,-0.78, -1.92, 11.90, 2.35, 1.62, 7.34, repro,
2008-11-26,0.01, -1.33, 6.70, 2.50, 1.67, 7.63, repro,
2008-11-27,-1.06, -1.61, 20.51, 4.12, 3.22, 14.77, repro,
2008-11-28,-2.43, -0.37, 10.89, 2.32, 1.59, 7.17, repro,
2008-11-29,-4.11, -1.30, 13.86, 2.33, 1.64, 7.41, repro,
2008-11-30,-2.77, 0.06, 7.01, 2.27, 1.58, 7.09, repro,
2008-12-01,-1.57, -0.32, 18.14, 2.26, 1.54, 6.94, repro,
2008-12-02,-3.15, -1.10, 17.35, 2.31, 1.62, 7.15, repro,
2008-12-03,-1.37, -2.87, 5.68, 2.29, 1.58, 7.06, repro,
2008-12-04,-0.15, 0.74, 12.37, 2.24, 1.55, 6.98, repro,
2008-12-05,0.57, -0.44, 11.30, 2.31, 1.61, 7.16, repro,
2008-12-06,0.36, -1.75, 18.25, 2.30, 1.65, 7.31, repro,
2008-12-07,-1.40, 2.31, 16.63, 2.29, 1.56, 7.07, repro,
2008-12-08,0.58, -2.00, 10.83, 2.25, 1.56, 6.99, repro,
2008-12-09,-1.35, -1.86, 5.20, 2.28, 1.56, 7.00, repro,
2008-12-10,-1.17, 0.31, 4.98, 2.28, 1.55, 7.09, repro,
2008-12-11,-0.65, -0.85, 7.98, 2.35, 1.57, 7.16, repro,
2008-12-12,-0.91, 0.44, 12.24, 2.36, 1.62, 7.35, repro,
2008-12-13,-0.25, -3.40, 10.80, 2.44, 1.62, 7.41, repro,
2008-12-14,1.15, -0.62, 12.23, 2.26, 1.53, 6.91, repro,
2008-12-15,0.90, -2.35, 10.80, 2.26, 1.52, 6.96, repro,
2008-12-16,-2.54, -1.96, 13.18, 2.23, 1.51, 6.89, repro,
2008-12-17,-2.43, 0.60, 9.79, 2.29, 1.52, 6.97, repro,
2008-12-18,-0.97, -0.41, 9.64, 2.23, 1.51, 6.86, repro,
2008-12-19,-0.31, -2.72, 14.67, 2.27, 1.53, 7.02, repro,
2008-12-20,-1.36, -2.33, 15.30, 2.27, 1.56, 7.08, repro,
2008-12-21,3.01, 0.30, -1.14, 2.22, 1.51, 6.89, repro,
2008-12-22,0.79, -2.38, 23.35, 2.23, 1.51, 6.90, repro,
2008-12-23,-0.52, -1.76, 27.33, 2.26, 1.52, 6.94, repro,
2008-12-24,0.90, -1.56, 26.09, 2.24, 1.50, 6.82, repro,
2008-12-25,0.25, -1.06, 31.06, 2.21, 1.51, 6.81, repro,
2008-12-26,-2.07, -1.89, 29.95, 2.62, 1.70, 7.91, repro,
2008-12-27,-1.04, 1.16, -9.63, 3.74, 2.83, 12.63, repro,
2008-12-28,-1.85, 0.19, 6.55, 2.23, 1.50, 6.88, repro,
2008-12-29,-3.04, -0.46, 3.86, 2.24, 1.51, 6.90, repro,
2008-12-30,0.24, 0.41, 3.95, 2.26, 1.54, 7.00, repro,
2008-12-31,1.35, 1.04, -1.65, 2.24, 1.51, 6.87, repro,
2009-01-01,-5.92, 0.88, -2.74, 2.68, 1.86, 8.31, repro,
2009-01-02,-1.60, 0.45, 16.46, 2.26, 1.52, 6.97, repro,
2009-01-03,-3.49, -1.38, 11.85, 2.25, 1.52, 6.94, repro,
2009-01-04,-0.18, 0.07, 10.75, 2.23, 1.52, 6.89, repro,
2009-01-05,1.63, -2.03, 26.45, 2.21, 1.51, 6.86, repro,
2009-01-06,-3.61, -0.78, 12.67, 2.24, 1.51, 6.92, repro,
2009-01-07,-6.13, -1.49, 3.91, 2.24, 1.52, 6.94, repro,
2009-01-08,-3.75, 0.16, 4.18, 2.29, 1.57, 7.19, repro,
2009-01-09,-4.70, -0.65, -2.16, 2.34, 1.61, 7.32, repro,
2009-01-10,0.35, -0.61, -1.41, 2.24, 1.51, 6.88, repro,
2009-01-11,-3.28, -0.35, -6.92, 2.29, 1.54, 7.06, repro,
2009-01-12,-2.68, -0.01, -6.16, 2.27, 1.54, 7.03, repro,
2009-01-13,-1.99, -0.02, -4.91, 2.24, 1.53, 7.02, repro,
2009-01-14,-0.11, 0.54, 1.77, 2.21, 1.52, 6.87, repro,
2009-01-15,-1.68, 0.91, 0.48, 2.21, 1.51, 6.83, repro,
2009-01-16,-2.64, 0.54, 0.22, 2.22, 1.53, 6.96, repro,
2009-01-17,-0.87, -0.56, 5.33, 2.26, 1.54, 7.00, repro,
2009-01-18,2.55, -0.83, -0.62, 2.26, 1.53, 7.01, repro,
2009-01-19,0.15, 2.22, -2.13, 2.23, 1.53, 6.97, repro,
2009-01-20,-1.98, 0.49, 1.40, 2.24, 1.53, 6.97, repro,
2009-01-21,-1.36, 0.51, 1.57, 2.21, 1.52, 6.90, repro,
2009-01-22,-0.24, 0.68, 8.48, 2.31, 1.56, 7.16, repro,
2009-01-23,-1.92, 0.33, 5.57, 2.23, 1.54, 6.99, repro,
2009-01-24,-1.44, 0.48, 4.60, 2.24, 1.54, 6.99, repro,
2009-01-25,-1.85, 0.58, -1.20, 2.26, 1.55, 7.04, repro,
2009-01-26,-2.41, 0.06, -2.76, 2.20, 1.52, 6.88, repro,
2009-01-27,-0.61, 2.02, 6.86, 2.19, 1.52, 6.90, repro,
2009-01-28,-4.00, -1.55, 1.87, 2.22, 1.53, 6.98, repro,
2009-01-29,-0.98, 1.19, 4.19, 2.18, 1.51, 6.85, repro,
2009-01-30,-2.71, 1.93, 2.06, 2.20, 1.52, 6.91, repro,
2009-01-31,-2.42, -1.01, -1.97, 2.33, 1.61, 7.39, repro,
2009-02-01,-1.72, 0.43, 1.57, 2.31, 1.64, 7.29, repro,
2009-02-02,-1.11, 0.80, 9.27, 2.23, 1.54, 6.98, repro,
2009-02-03,-0.05, 1.29, 5.65, 2.20, 1.53, 6.92, repro,
2009-02-04,-1.13, 1.82, 3.37, 2.21, 1.52, 6.92, repro,
2009-02-05,-0.72, 1.49, 3.11, 2.26, 1.57, 7.07, repro,
2009-02-06,-3.36, -0.43, 2.60, 2.31, 1.62, 7.21, repro,
2009-02-07,-2.78, 0.34, -0.01, 2.23, 1.55, 7.02, repro,
2009-02-08,0.44, 1.45, 16.84, 2.19, 1.52, 6.85, repro,
2009-02-09,-4.16, 0.14, 9.33, 2.53, 1.79, 8.07, repro,
2009-02-11,-2.17, -0.28, 9.99, 2.30, 1.62, 7.23, repro,
2009-02-12,-0.76, 0.19, 9.61, 2.31, 1.60, 7.15, repro,
2009-02-13,-2.83, 0.13, 2.94, 2.23, 1.54, 6.97, repro,
2009-02-14,-0.80, 0.78, 10.14, 2.20, 1.54, 6.99, repro,
2009-02-15,-1.91, 1.81, 7.33, 2.25, 1.58, 7.18, repro,
2009-02-16,-1.80, 0.95, 11.03, 2.21, 1.54, 6.96, repro,
2009-02-17,-0.33, 0.56, 14.19, 2.29, 1.56, 7.05, repro,
2009-02-18,-0.37, 0.89, 12.84, 2.21, 1.52, 6.93, repro,
2009-02-19,-0.85, 1.85, 5.96, 2.24, 1.58, 7.15, repro,
2009-02-20,2.64, 0.48, -1.10, 2.35, 1.71, 7.64, repro,
2009-02-21,-1.32, 1.60, -11.32, 2.34, 1.64, 7.51, repro,
2009-02-22,0.61, 3.84, -14.93, 2.36, 1.63, 7.53, repro,
2009-02-23,1.79, 1.59, -6.28, 2.35, 1.66, 7.59, repro,
2009-02-24,-2.21, 1.97, -9.93, 2.42, 1.72, 7.65, repro,
2009-02-25,-3.69, 2.42, -26.78, 157.62, 195.82, 371.47, repro,
2009-02-26,-4.52, 0.74, -0.48, 3.49, 2.22, 10.47, repro,
2009-02-27,-2.62, 1.98, -12.46, 2.34, 1.70, 7.62, repro,
2009-02-28,-1.44, 1.13, -11.81, 2.37, 1.71, 7.73, repro,
2009-03-01,-3.04, 5.25, -2.62, 2.63, 1.92, 8.65, repro,
2009-03-02,0.04, 2.30, -8.36, 2.37, 1.72, 7.74, repro,
2009-03-03,-1.45, 1.24, -9.46, 2.40, 1.69, 7.69, repro,
2009-03-04,-5.63, 1.56, -1.52, 2.32, 1.63, 7.45, repro,
2009-03-05,-1.61, 1.64, 46.20, 2.51, 1.77, 8.41, repro,
2009-03-06,-3.47, 2.73, 1.03, 2.43, 1.77, 7.85, repro,
2009-03-07,-0.58, 1.90, 12.12, 2.31, 1.65, 7.47, repro,
2009-03-08,-2.09, 0.35, 1.91, 2.35, 1.64, 7.45, repro,
2009-03-09,-2.25, 1.25, -0.06, 2.30, 1.62, 7.37, repro,
2009-03-10,-1.43, 0.26, -9.68, 2.28, 1.60, 7.27, repro,
2009-03-11,-1.16, 2.01, -14.43, 2.28, 1.61, 7.26, repro,
2009-03-12,0.17, 1.79, -17.08, 2.32, 1.65, 7.38, repro,
2009-03-13,-2.40, 2.15, -4.93, 2.27, 1.62, 7.31, repro,
2009-03-14,-4.82, 2.31, -4.42, 2.34, 1.63, 7.48, repro,
2009-03-15,-2.47, 2.37, -17.67, 2.46, 1.75, 7.90, repro,
2009-03-16,-4.95, 3.58, -28.08, 2.35, 1.70, 7.56, repro,
2009-03-17,-3.71, 2.00, -23.03, 2.31, 1.63, 7.36, repro,
2009-03-18,-1.94, 2.72, -9.39, 2.27, 1.60, 7.20, repro,
2009-03-19,-2.01, 3.88, -11.17, 2.30, 1.63, 7.38, repro,
2009-03-20,-4.64, 2.43, -15.37, 2.32, 1.64, 7.43, repro,
2009-03-21,-5.68, 1.77, -13.35, 2.31, 1.64, 7.47, repro,
2009-03-22,-2.03, 0.30, -15.06, 2.50, 1.71, 7.71, repro,
2009-03-23,-3.06, -0.12, -16.44, 2.29, 1.63, 7.34, repro,
2009-03-24,-1.58, 2.25, -10.79, 2.34, 1.65, 7.39, repro,
2009-03-25,-5.41, -2.03, 31.83, 3.05, 1.97, 8.95, repro,
2009-03-26,-4.34, 2.35, -8.72, 3.85, 2.62, 11.30, repro,
2009-04-02,-0.27, 6.15, -31.08, 4.80, 3.00, 14.63, repro,
2009-04-03,-3.19, -0.71, -13.08, 2.58, 1.84, 8.29, repro,
2009-04-04,-0.85, 3.33, -17.42, 2.48, 1.70, 7.66, repro,
2009-04-05,-1.38, 2.98, -11.29, 2.83, 2.12, 9.30, repro,
2009-04-06,2.40, 3.07, -24.50, 2.42, 1.65, 7.47, repro,
2009-04-07,0.15, 1.37, -18.56, 2.34, 1.64, 7.43, repro,
2009-04-08,1.93, 3.17, -10.42, 2.38, 1.65, 7.49, repro,
2009-04-09,0.65, 2.08, -13.29, 2.37, 1.63, 7.48, repro,
2009-04-10,-0.09, 2.33, -12.57, 2.36, 1.62, 7.45, repro,
2009-04-11,-1.05, 2.38, -2.08, 2.36, 1.62, 7.44, repro,
2009-04-12,-2.39, 1.47, -17.19, 2.38, 1.63, 7.42, repro,
2009-04-13,-6.02, 0.96, -14.25, 2.39, 1.64, 7.50, repro,
2009-04-14,-2.72, 3.85, 4.05, 2.46, 1.74, 8.05, repro,
2009-04-15,0.28, 2.14, -11.07, 2.37, 1.64, 7.44, repro,
2009-04-16,1.36, -0.09, -6.32, 2.36, 1.61, 7.43, repro,
2009-04-17,0.05, 2.36, -15.06, 2.49, 1.69, 7.69, repro,
2009-04-18,-0.94, 3.60, -19.48, 2.37, 1.64, 7.52, repro,
2009-04-19,-1.25, 2.25, -9.74, 2.38, 1.62, 7.49, repro,
2009-04-20,4.10, 2.19, -6.94, 2.36, 1.62, 7.45, repro,
2009-04-21,2.54, 1.86, -2.31, 2.41, 1.65, 7.52, repro,
2009-04-22,1.17, 1.25, -0.36, 2.42, 1.65, 7.70, repro,
2009-04-23,-2.58, 2.09, -11.06, 2.36, 1.62, 7.45, repro,
2009-04-24,4.19, 0.89, -17.19, 2.51, 1.67, 7.77, repro,
2009-04-25,-1.47, -0.39, -3.02, 2.47, 1.66, 7.56, repro,
2009-04-26,-0.27, 2.19, -12.72, 2.39, 1.62, 7.52, repro,
2009-04-27,1.50, 3.10, -6.83, 2.41, 1.64, 7.62, repro,
2009-04-28,-0.33, 1.51, -12.15, 2.37, 1.63, 7.43, repro,
2009-04-29,-2.31, 3.76, -15.57, 2.40, 1.70, 7.69, repro,
2009-04-30,2.80, 0.48, -26.79, 2.42, 1.70, 7.70, repro,
2009-05-01,2.67, 1.78, -16.62, 2.36, 1.61, 7.37, repro,
2009-05-02,1.26, 2.83, -9.73, 2.36, 1.62, 7.39, repro,
2009-05-03,-0.70, 3.12, -12.58, 2.37, 1.62, 7.38, repro,
2009-05-04,1.76, 2.50, -7.00, 2.33, 1.61, 7.26, repro,
2009-05-05,0.12, 4.15, -15.85, 2.38, 1.63, 7.46, repro,
2009-05-06,-1.03, 5.54, -22.91, 2.35, 1.62, 7.32, repro,
2009-05-07,-1.16, 1.63, -12.39, 2.39, 1.63, 7.50, repro,
2009-05-08,0.01, 0.67, -15.04, 2.32, 1.61, 7.35, repro,
2009-05-09,2.13, -0.45, -12.39, 2.34, 1.61, 7.32, repro,
2009-05-10,1.40, 0.61, -13.93, 2.36, 1.64, 7.50, repro,
2009-05-11,-0.41, 0.42, -2.45, 2.35, 1.63, 7.38, repro,
2009-05-12,-2.17, 1.65, -11.73, 2.38, 1.65, 7.46, repro,
2009-05-13,-1.53, -0.88, -12.37, 2.34, 1.61, 7.35, repro,
2009-05-14,-0.72, 1.55, -18.86, 2.48, 1.66, 7.66, repro,
2009-05-15,1.12, 0.56, -11.91, 2.36, 1.62, 7.44, repro,
2009-05-16,-0.18, 0.11, -12.22, 2.30, 1.62, 7.33, repro,
2009-05-17,5.72, -0.73, -15.05, 2.33, 1.61, 7.33, repro,
2009-05-18,8.25, 0.40, -20.07, 2.34, 1.61, 7.36, repro,
2009-05-19,3.84, 0.26, -0.55, 2.43, 1.67, 7.70, repro,
2009-05-20,-0.73, -0.36, -15.92, 2.37, 1.63, 7.54, repro,
2009-05-21,3.12, -0.92, -12.96, 2.34, 1.60, 7.34, repro,
2009-05-22,3.95, 0.37, -21.53, 2.39, 1.63, 7.54, repro,
2009-05-23,4.09, 1.25, -12.72, 2.36, 1.63, 7.46, repro,
2009-05-24,5.89, 0.43, -19.71, 2.33, 1.60, 7.32, repro,
2009-05-25,2.99, 1.12, -16.02, 2.37, 1.61, 7.44, repro,
2009-05-26,3.35, 0.05, -2.96, 2.34, 1.61, 7.36, repro,
2009-05-27,4.22, 0.39, -4.26, 2.40, 1.62, 7.46, repro,
2009-05-28,3.28, 0.87, -4.34, 2.37, 1.63, 7.52, repro,
2009-05-29,4.33, -0.57, -12.32, 2.32, 1.61, 7.43, repro,
2009-05-30,3.32, 0.39, -24.50, 2.32, 1.62, 7.44, repro,
2009-05-31,2.14, -0.92, -21.92, 2.34, 1.60, 7.43, repro,
2009-06-01,3.21, 0.43, -12.13, 2.34, 1.61, 7.47, repro,
2009-06-02,1.21, 1.29, -9.74, 2.41, 1.63, 7.67, repro,
2009-06-03,5.23, 0.46, -14.34, 2.33, 1.62, 7.45, repro,
2009-06-04,8.29, 1.18, -18.90, 2.36, 1.62, 7.54, repro,
2009-06-05,9.97, -2.81, -6.39, 2.36, 1.63, 7.36, repro,
2009-06-06,1.83, 0.02, -1.37, 2.40, 1.64, 7.53, repro,
2009-06-07,3.29, 0.73, -10.63, 2.38, 1.64, 7.59, repro,
2009-06-08,-0.24, 1.21, -4.28, 2.38, 1.63, 7.49, repro,
2009-06-09,2.70, -0.55, -14.59, 2.35, 1.62, 7.49, repro,
2009-06-10,3.92, -0.09, -15.35, 2.44, 1.65, 7.83, repro,
2009-06-11,1.94, -0.18, -9.63, 2.34, 1.63, 7.45, repro,
2009-06-12,4.33, -0.32, -12.71, 2.34, 1.62, 7.43, repro,
2009-06-13,5.16, -1.37, -12.95, 2.38, 1.64, 7.56, repro,
2009-06-14,2.62, -0.08, -5.68, 2.40, 1.66, 7.59, repro,
2009-06-15,1.35, 0.71, -9.83, 2.49, 1.72, 7.89, repro,
2009-06-16,2.00, -0.95, -9.79, 2.39, 1.63, 7.56, repro,
2009-06-17,3.87, -1.54, -9.37, 2.34, 1.62, 7.38, repro,
2009-06-18,2.53, -0.14, -6.22, 2.41, 1.67, 7.69, repro,
2009-06-19,-0.25, 1.06, -10.84, 2.55, 1.76, 8.06, repro,
2009-06-20,1.50, -2.87, -21.37, 2.41, 1.65, 7.63, repro,
2009-06-21,0.92, -2.49, -7.72, 2.38, 1.66, 7.57, repro,
2009-06-22,-2.00, -3.74, -17.04, 2.32, 1.61, 7.37, repro,
2009-06-23,0.96, -1.35, -5.53, 2.37, 1.66, 7.72, repro,
2009-06-24,3.29, 0.28, 0.11, 2.41, 1.66, 7.63, repro,
2009-06-25,3.94, -2.70, -0.38, 2.45, 1.68, 7.68, repro,
2009-06-26,0.26, -0.87, -10.46, 2.51, 1.75, 8.16, repro,
2009-06-27,1.67, -2.11, -19.57, 2.34, 1.64, 7.50, repro,
2009-06-28,4.19, -2.87, -16.20, 2.38, 1.65, 7.53, repro,
2009-06-29,4.55, -0.97, -11.14, 2.41, 1.67, 7.65, repro,
2009-06-30,4.89, -1.32, -14.65, 2.42, 1.67, 7.75, repro,
2009-07-01,3.54, -0.50, -3.67, 2.37, 1.65, 7.54, repro,
2009-07-02,3.38, -0.10, -8.69, 2.35, 1.62, 7.45, repro,
2009-07-03,4.92, -1.06, -10.57, 2.42, 1.67, 7.58, repro,
2009-07-04,6.49, -1.83, -4.71, 2.38, 1.64, 7.55, repro,
2009-07-05,5.40, 0.52, -3.44, 2.34, 1.62, 7.39, repro,
2009-07-06,4.54, -2.13, -0.25, 2.38, 1.64, 7.52, repro,
2009-07-07,0.62, -1.01, -10.30, 2.35, 1.64, 7.45, repro,
2009-07-08,-0.04, -1.90, 1.37, 2.32, 1.61, 7.31, repro,
2009-07-09,2.07, 1.19, -8.60, 2.34, 1.62, 7.39, repro,
2009-07-10,2.24, -0.45, -1.21, 2.33, 1.61, 7.32, repro,
2009-07-11,3.54, -1.60, -8.22, 2.37, 1.63, 7.52, repro,
2009-07-12,3.37, -0.44, -9.93, 2.40, 1.66, 7.63, repro,
2009-07-13,0.23, -1.60, -22.11, 2.38, 1.65, 7.54, repro,
2009-07-14,1.90, -0.73, -9.18, 2.33, 1.64, 7.44, repro,
2009-07-15,2.08, -0.23, -13.22, 2.32, 1.63, 7.35, repro,
2009-07-16,1.30, 1.40, -6.08, 2.36, 1.64, 7.46, repro,
2009-07-17,4.20, 1.43, -14.97, 2.31, 1.62, 7.36, repro,
2009-07-18,3.53, -0.86, -7.59, 2.38, 1.64, 7.58, repro,
2009-07-19,8.63, -0.17, -20.02, 2.33, 1.62, 7.39, repro,
2009-07-20,5.26, -1.02, -4.00, 2.30, 1.62, 7.40, repro,
2009-07-21,4.47, -1.71, -10.67, 2.32, 1.63, 7.38, repro,
2009-07-22,5.90, 0.56, -7.92, 2.33, 1.64, 7.41, repro,
2009-07-23,6.09, -0.88, -1.31, 2.32, 1.63, 7.36, repro,
2009-07-24,2.91, -1.04, -11.13, 2.38, 1.68, 7.71, repro,
2009-07-25,2.45, -1.39, -0.93, 2.39, 1.66, 7.65, repro,
2009-07-26,6.18, -1.37, -15.20, 2.42, 1.69, 7.77, repro,
2009-07-27,6.10, 0.72, -13.60, 2.31, 1.63, 7.30, repro,
2009-07-28,8.15, -0.17, -12.89, 2.36, 1.65, 7.57, repro,
2009-07-29,12.68, 0.04, -4.82, 2.39, 1.65, 7.59, repro,
2009-07-30,9.87, 0.90, -1.43, 2.43, 1.66, 7.65, repro,
2009-07-31,11.30, 0.20, -2.57, 2.33, 1.64, 7.47, repro,
2009-08-01,7.86, 2.32, -5.23, 2.34, 1.65, 7.52, repro,
2009-08-02,8.46, 0.42, -6.39, 2.37, 1.66, 7.53, repro,
2009-08-03,7.88, -0.36, 13.24, 2.43, 1.69, 7.67, repro,
2009-08-04,8.75, -1.73, -0.80, 2.47, 1.66, 7.71, repro,
2009-08-05,4.51, 1.90, -12.06, 2.45, 1.71, 7.80, repro,
2009-08-06,0.86, -0.81, -1.65, 2.33, 1.64, 7.45, repro,
2009-08-07,2.02, -1.25, -2.62, 2.36, 1.65, 7.50, repro,
2009-08-08,0.14, 0.77, -1.50, 2.48, 1.70, 7.72, repro,
2009-08-09,1.93, 0.04, -1.79, 2.53, 1.75, 7.97, repro,
2009-08-10,3.99, -1.01, 0.14, 2.51, 1.69, 7.67, repro,
2009-08-11,-0.75, -1.82, -3.03, 2.43, 1.70, 7.87, repro,
2009-08-12,0.91, -1.80, -8.20, 2.39, 1.68, 7.67, repro,
2009-08-13,5.03, -0.60, -7.50, 2.45, 1.65, 7.46, repro,
2009-08-14,-0.16, -0.34, -7.16, 2.39, 1.67, 7.62, repro,
2009-08-15,1.83, -1.42, -3.08, 2.45, 1.67, 7.68, repro,
2009-08-16,4.22, -0.89, -7.16, 2.42, 1.67, 7.65, repro,
2009-08-17,2.79, -1.26, -5.46, 2.41, 1.67, 7.60, repro,
2009-08-18,4.62, -1.13, 4.57, 2.51, 1.68, 7.54, repro,
2009-08-19,8.29, -0.97, -1.33, 2.52, 1.71, 7.71, repro,
2009-08-20,7.67, -1.88, 7.88, 2.43, 1.67, 7.62, repro,
2009-08-21,8.20, -2.80, -10.52, 2.44, 1.69, 7.74, repro,
2009-08-22,4.83, -0.24, -2.68, 2.46, 1.68, 7.80, repro,
2009-08-23,3.77, -0.30, -1.95, 2.45, 1.71, 7.79, repro,
2009-08-24,3.54, -1.52, 8.72, 2.49, 1.71, 7.63, repro,
2009-08-25,3.43, 0.06, 0.86, 2.47, 1.72, 7.81, repro,
2009-08-26,3.20, -0.04, 2.13, 2.37, 1.66, 7.52, repro,
2009-08-27,4.33, 1.02, -8.47, 2.44, 1.67, 7.65, repro,
2009-08-28,4.52, -0.72, -7.97, 2.40, 1.67, 7.60, repro,
2009-08-29,3.00, 1.28, 4.38, 2.38, 1.66, 7.51, repro,
2009-08-30,2.91, -0.01, -2.83, 2.48, 1.67, 7.57, repro,
2009-08-31,6.21, -0.38, -1.04, 2.45, 1.68, 7.54, repro,
2009-09-01,3.91, 0.59, 7.99, 2.42, 1.65, 7.55, repro,
2009-09-02,0.33, 0.05, -2.18, 2.39, 1.66, 7.60, repro,
2009-09-03,2.93, 1.26, 1.46, 2.44, 1.65, 7.58, repro,
2009-09-04,2.99, -0.51, -6.36, 2.38, 1.65, 7.52, repro,
2009-09-05,-3.14, -2.38, -10.98, 2.39, 1.71, 7.79, repro,
2009-09-06,-1.83, -0.33, -15.14, 2.45, 1.72, 7.77, repro,
