PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSPK
Station name,Perkinston
Begin Date, 2008-03-07
End Date, 2013-05-15
Release Date, 2021-02-19
Reference position, 30.7791156016 North Latitude, -89.1433233126 East Longitude, 22.93668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-01,-0.62, 0.36, -5.10, 1.83, 1.72, 7.49, repro,
2009-03-02,0.40, 0.68, -5.38, 1.81, 1.74, 7.58, repro,
2009-03-03,-0.27, 1.11, -5.02, 1.82, 1.79, 7.84, repro,
2009-03-04,0.61, 1.89, -3.65, 1.79, 1.73, 7.53, repro,
2009-03-05,-0.60, 1.51, -3.50, 1.92, 1.80, 7.97, repro,
2009-03-06,-1.05, 2.31, -7.35, 1.95, 1.85, 8.14, repro,
2009-03-07,-1.05, 2.21, -2.70, 1.77, 1.69, 7.37, repro,
2009-03-08,-1.28, 1.70, -1.71, 1.79, 1.72, 7.48, repro,
2009-03-09,-1.46, 1.17, -0.30, 1.85, 1.81, 7.70, repro,
2009-03-10,-0.72, 3.84, -8.98, 1.78, 1.71, 7.47, repro,
2009-03-11,-1.55, 1.81, 0.03, 1.83, 1.75, 7.71, repro,
2009-03-12,-0.58, 2.47, -4.48, 1.85, 1.79, 7.79, repro,
2009-03-13,-0.22, 3.46, -10.65, 1.87, 1.80, 7.72, repro,
2009-03-14,0.11, 3.07, -0.47, 1.85, 1.82, 7.90, repro,
2009-03-15,0.48, 0.93, 5.13, 1.76, 1.68, 7.35, repro,
2009-03-16,1.30, 1.28, -8.26, 1.78, 1.74, 7.56, repro,
2009-03-17,0.28, 1.99, -0.62, 1.75, 1.67, 7.30, repro,
2009-03-18,-1.53, 1.52, -5.69, 1.75, 1.67, 7.28, repro,
2009-03-19,0.52, 1.10, -5.05, 1.75, 1.66, 7.29, repro,
2009-03-20,1.12, 2.76, -3.26, 1.76, 1.67, 7.36, repro,
2009-03-21,0.93, 1.48, -10.48, 1.77, 1.70, 7.52, repro,
2009-03-22,-0.52, 2.62, -6.39, 1.76, 1.67, 7.35, repro,
2009-03-23,-1.10, 1.87, -4.52, 1.79, 1.72, 7.48, repro,
2009-03-24,-2.51, 1.37, -3.38, 1.88, 1.80, 7.86, repro,
2009-03-25,-3.76, 1.51, 7.24, 1.80, 1.71, 7.54, repro,
2009-03-26,-0.69, 3.90, -3.69, 2.00, 1.91, 8.38, repro,
2009-03-27,-1.69, 3.09, -0.40, 1.92, 1.83, 8.15, repro,
2009-03-28,-1.18, 1.82, 5.33, 1.94, 1.87, 8.24, repro,
2009-03-29,0.02, 0.89, 4.08, 1.78, 1.70, 7.41, repro,
2009-03-30,0.63, 1.23, -0.07, 1.78, 1.69, 7.38, repro,
2009-03-31,4.13, 1.68, 4.95, 2.90, 2.61, 11.99, repro,
2009-04-01,0.65, 1.27, -0.78, 2.15, 1.98, 9.12, repro,
2009-04-02,0.37, 5.03, 18.88, 2.50, 2.52, 10.55, repro,
2009-04-03,-2.03, 3.30, 6.40, 1.80, 1.77, 7.58, repro,
2009-04-04,-0.16, 0.60, -2.84, 1.79, 1.71, 7.47, repro,
2009-04-05,-0.73, 3.09, -1.25, 1.81, 1.78, 7.64, repro,
2009-04-06,1.99, 0.93, -5.61, 1.85, 1.80, 7.84, repro,
2009-04-07,2.04, 1.98, 3.79, 1.83, 1.75, 7.59, repro,
2009-04-08,-0.16, 2.50, -1.94, 1.96, 1.92, 8.29, repro,
2009-04-09,0.74, 3.72, 0.94, 1.78, 1.71, 7.41, repro,
2009-04-10,-0.60, 2.80, -5.25, 1.81, 1.76, 7.56, repro,
2009-04-11,0.62, 2.21, 8.61, 1.82, 1.74, 7.68, repro,
2009-04-12,-0.47, 2.91, -1.57, 1.78, 1.72, 7.44, repro,
2009-04-13,-1.24, 2.23, 2.55, 1.93, 1.90, 8.33, repro,
2009-04-14,0.32, 3.26, 5.17, 1.79, 1.72, 7.48, repro,
2009-04-15,-0.47, 2.24, 1.15, 1.80, 1.73, 7.57, repro,
2009-04-16,-0.97, 1.85, -4.94, 1.77, 1.70, 7.36, repro,
2009-04-17,0.93, 2.62, -2.82, 1.77, 1.71, 7.40, repro,
2009-04-18,-0.84, 2.51, 0.19, 1.77, 1.71, 7.40, repro,
2009-04-19,-0.65, 3.73, -7.68, 1.85, 1.80, 7.91, repro,
2009-04-20,-0.18, 1.10, -1.91, 1.77, 1.71, 7.40, repro,
2009-04-21,0.80, 2.53, 2.24, 1.80, 1.73, 7.49, repro,
2009-04-22,-0.79, 2.78, -3.72, 1.79, 1.73, 7.44, repro,
2009-04-23,1.62, 1.41, -2.27, 1.81, 1.75, 7.67, repro,
2009-04-24,0.08, 1.50, -3.51, 1.80, 1.76, 7.70, repro,
2009-04-25,1.12, 3.25, -5.50, 1.78, 1.72, 7.44, repro,
2009-04-26,-1.10, 3.96, -6.80, 1.82, 1.80, 7.73, repro,
2009-04-27,0.89, 1.73, -11.37, 1.77, 1.73, 7.45, repro,
2009-04-28,0.16, 1.15, -10.71, 1.81, 1.77, 7.62, repro,
2009-04-29,0.50, 0.55, -11.06, 1.84, 1.74, 7.65, repro,
2009-04-30,0.12, 1.87, -9.12, 1.84, 1.76, 7.67, repro,
2009-05-01,0.69, 0.16, 1.43, 1.87, 1.79, 7.72, repro,
2009-05-02,0.53, 2.20, -2.27, 1.78, 1.71, 7.40, repro,
2009-05-03,-1.86, 1.60, -17.06, 1.90, 1.89, 8.07, repro,
2009-05-04,1.52, 1.31, -3.68, 1.97, 1.85, 8.08, repro,
2009-05-05,-1.50, 1.19, -9.30, 1.99, 1.99, 8.90, repro,
2009-05-06,-0.85, 1.51, -1.01, 1.80, 1.73, 7.45, repro,
2009-05-07,0.15, 1.66, 6.23, 1.81, 1.74, 7.58, repro,
2009-05-08,-0.34, 1.38, 4.70, 1.80, 1.74, 7.60, repro,
2009-05-09,-0.32, 1.87, -4.19, 1.78, 1.72, 7.47, repro,
2009-05-10,0.40, 1.19, -20.33, 1.78, 1.72, 7.47, repro,
2009-05-11,-1.49, 3.14, -9.64, 1.79, 1.73, 7.54, repro,
2009-05-12,-0.06, 1.23, 1.38, 2.06, 2.10, 8.87, repro,
2009-05-13,0.55, 2.09, 7.52, 1.86, 1.83, 7.76, repro,
2009-05-14,-0.23, 2.41, -7.40, 1.87, 1.89, 7.86, repro,
2009-05-15,-0.30, -1.25, -3.66, 1.85, 1.89, 7.96, repro,
2009-05-16,-0.10, -0.21, -11.38, 1.79, 1.73, 7.50, repro,
2009-05-17,-0.94, -0.36, -11.55, 1.77, 1.71, 7.43, repro,
2009-05-18,-0.73, 0.69, -5.61, 1.76, 1.71, 7.29, repro,
2009-05-19,-0.03, 1.31, -8.63, 1.78, 1.71, 7.36, repro,
2009-05-20,-0.19, 1.20, -5.37, 1.75, 1.69, 7.29, repro,
2009-05-21,0.51, 2.08, -1.72, 1.76, 1.71, 7.34, repro,
2009-05-22,0.64, 0.59, -15.96, 2.05, 2.12, 8.94, repro,
2009-05-23,-0.31, 0.69, -10.35, 2.15, 2.25, 9.48, repro,
2009-05-24,-4.08, -0.60, 0.85, 2.01, 2.03, 8.42, repro,
2009-05-25,0.13, -0.06, 7.29, 1.86, 1.78, 7.83, repro,
2009-05-26,-0.75, 0.60, -6.40, 2.28, 2.32, 9.80, repro,
2009-06-01,-3.49, 0.54, 3.70, 2.82, 2.61, 11.85, repro,
2009-06-02,-2.42, 0.44, 7.80, 1.82, 1.73, 7.58, repro,
2009-06-03,-2.15, 1.60, 10.23, 1.79, 1.72, 7.38, repro,
2009-06-04,-3.61, 1.92, -0.24, 1.86, 1.77, 7.74, repro,
2009-06-05,0.05, 0.31, 4.23, 1.83, 1.73, 7.62, repro,
2009-06-06,-0.36, 1.71, -1.63, 1.85, 1.78, 7.73, repro,
2009-06-07,-2.53, 0.97, -2.05, 1.82, 1.73, 7.54, repro,
2009-06-08,-3.34, 1.04, 5.75, 1.79, 1.72, 7.36, repro,
2009-06-09,-2.76, 2.49, 3.34, 1.80, 1.71, 7.36, repro,
2009-06-10,-0.36, 2.26, 7.96, 1.84, 1.75, 7.68, repro,
2009-06-11,-0.39, -0.41, 1.33, 1.79, 1.72, 7.37, repro,
2009-06-12,-1.56, 1.70, 6.00, 1.80, 1.74, 7.44, repro,
2009-06-13,-1.99, 0.57, -5.16, 1.84, 1.75, 7.73, repro,
2009-06-14,-2.44, 1.62, -1.71, 1.84, 1.74, 7.66, repro,
2009-06-15,-2.18, 2.08, 3.10, 1.85, 1.74, 7.67, repro,
2009-06-16,-2.96, 0.60, 0.59, 1.79, 1.71, 7.32, repro,
2009-06-17,-2.56, 1.79, 4.40, 1.78, 1.73, 7.36, repro,
2009-06-18,0.37, 3.11, 4.19, 1.83, 1.75, 7.67, repro,
2009-06-19,-0.86, 1.28, -1.08, 1.82, 1.74, 7.47, repro,
2009-06-20,-2.02, 2.34, 10.72, 1.96, 1.86, 7.98, repro,
2009-06-21,-0.17, 3.76, 6.37, 1.83, 1.74, 7.45, repro,
2009-06-22,2.18, 4.35, 4.99, 1.79, 1.71, 7.32, repro,
2009-06-23,-0.85, 3.45, -0.57, 2.08, 2.03, 8.48, repro,
2009-06-24,-2.01, 2.88, -2.10, 1.85, 1.77, 7.59, repro,
2009-06-25,-1.48, 3.49, -0.15, 1.99, 1.94, 8.36, repro,
2009-06-26,1.60, 2.09, 20.88, 1.84, 1.76, 7.61, repro,
2009-06-27,1.52, 4.37, -5.32, 1.98, 1.83, 8.12, repro,
2009-06-28,2.07, 2.24, 5.77, 2.41, 2.22, 9.73, repro,
2009-06-29,0.59, 3.77, 6.04, 2.40, 2.32, 9.78, repro,
2009-06-30,-1.91, 1.56, 10.24, 1.84, 1.77, 7.68, repro,
2009-07-01,-3.13, 2.86, 8.75, 1.84, 1.74, 7.61, repro,
2009-07-02,-1.33, 5.70, 6.95, 1.94, 1.79, 7.92, repro,
2009-07-03,-3.72, 1.92, 7.87, 1.86, 1.79, 7.61, repro,
2009-07-04,-2.08, 2.85, 1.96, 2.39, 2.14, 9.35, repro,
2009-07-05,-2.54, 2.74, 3.44, 1.79, 1.73, 7.40, repro,
2009-07-06,-0.17, 1.96, 10.82, 1.79, 1.72, 7.40, repro,
2009-07-07,-2.35, 1.42, 12.57, 1.83, 1.75, 7.54, repro,
2009-07-08,-2.98, 1.94, 11.66, 1.87, 1.73, 7.59, repro,
2009-07-09,-4.71, 1.18, 8.93, 1.85, 1.77, 7.67, repro,
2009-07-10,-3.39, 3.39, 7.55, 1.90, 1.85, 8.10, repro,
2009-07-11,-1.31, 1.28, 8.97, 1.79, 1.73, 7.39, repro,
2009-07-12,-2.68, 0.33, 2.65, 2.55, 2.37, 10.08, repro,
2009-07-13,-12.48, 6.66, 1.40, 6.57, 5.74, 22.06, repro,
2009-07-14,-3.82, 2.86, 3.67, 2.31, 2.24, 9.48, repro,
2009-07-15,-0.74, 2.56, 1.82, 1.80, 1.73, 7.36, repro,
2009-07-16,-0.89, 1.10, 6.26, 1.79, 1.71, 7.36, repro,
2009-07-17,-1.98, 3.11, 14.48, 1.84, 1.76, 7.58, repro,
2009-07-18,-1.18, 1.38, 2.28, 1.81, 1.71, 7.46, repro,
2009-07-19,-2.84, 1.33, 11.62, 1.78, 1.70, 7.33, repro,
2009-07-20,-1.01, 2.30, 2.41, 1.79, 1.69, 7.26, repro,
2009-07-21,-2.52, 4.52, 6.36, 1.77, 1.69, 7.29, repro,
2009-07-22,-0.55, 2.73, 4.59, 1.80, 1.72, 7.44, repro,
2009-07-23,0.50, 1.99, 6.90, 1.79, 1.71, 7.41, repro,
2009-07-24,-3.64, 1.59, 10.87, 1.87, 1.74, 7.68, repro,
2009-07-25,-0.07, 3.20, 6.75, 1.96, 1.83, 7.93, repro,
2009-07-26,1.52, 1.63, -6.89, 1.87, 1.82, 7.66, repro,
2009-07-27,-1.83, 4.12, 6.04, 1.97, 1.85, 8.35, repro,
2009-07-28,-3.70, 1.39, 18.87, 2.20, 2.11, 9.19, repro,
2009-07-29,0.10, 0.47, 10.96, 1.91, 1.79, 7.87, repro,
2009-07-30,0.34, 1.59, 15.17, 2.33, 2.14, 9.64, repro,
2009-07-31,-3.39, 5.88, 17.99, 2.36, 2.22, 9.76, repro,
2009-08-01,-1.00, 2.38, 5.26, 1.94, 1.78, 7.94, repro,
2009-08-02,-4.76, 2.10, 6.72, 1.79, 1.71, 7.47, repro,
2009-08-03,-4.06, 2.50, 8.68, 1.84, 1.75, 7.57, repro,
2009-08-04,-1.86, 3.12, 13.07, 2.02, 1.93, 8.47, repro,
2009-08-05,0.22, 1.05, 2.90, 1.93, 1.82, 8.13, repro,
2009-08-06,-2.51, 3.45, 4.53, 1.85, 1.76, 7.73, repro,
2009-08-07,-6.01, 3.92, 11.73, 1.98, 1.87, 7.95, repro,
2009-08-08,-1.11, 0.43, 5.29, 1.93, 1.84, 7.89, repro,
2009-08-09,0.59, -0.16, -4.59, 1.99, 1.85, 8.05, repro,
2009-08-10,-1.90, 3.09, 13.51, 1.82, 1.77, 7.64, repro,
2009-08-11,-2.77, 2.37, 1.28, 1.98, 1.78, 8.19, repro,
2009-08-12,-2.59, 1.80, 8.27, 1.93, 1.77, 7.84, repro,
2009-08-13,-2.64, 2.29, 4.50, 2.00, 2.00, 8.38, repro,
2009-08-14,-3.01, 3.28, 9.19, 1.85, 1.76, 7.61, repro,
2009-08-15,-2.72, 4.29, 7.62, 1.79, 1.71, 7.46, repro,
2009-08-16,-1.34, 2.81, 19.31, 1.93, 1.81, 7.95, repro,
2009-08-17,-2.68, 5.40, 13.89, 1.81, 1.71, 7.55, repro,
2009-08-18,-2.45, 4.10, 4.24, 1.84, 1.76, 7.67, repro,
2009-08-19,-7.38, 4.18, 10.08, 1.94, 1.83, 8.04, repro,
2009-08-20,-2.36, 4.78, 13.87, 2.08, 1.87, 8.64, repro,
2009-08-21,-2.23, 3.25, 9.04, 1.96, 1.82, 8.19, repro,
2009-08-22,-3.90, 3.40, 2.38, 1.90, 1.81, 7.95, repro,
2009-08-23,-3.36, 3.15, 11.41, 1.91, 1.82, 8.03, repro,
2009-08-24,-3.01, 4.22, 2.88, 1.84, 1.72, 7.61, repro,
2009-08-25,-1.18, 3.02, 6.90, 1.84, 1.74, 7.68, repro,
2009-08-26,-0.61, 2.87, 2.92, 1.86, 1.75, 7.79, repro,
2009-08-27,0.67, 2.70, -2.92, 1.87, 1.77, 7.89, repro,
2009-08-28,-2.35, 4.72, 12.48, 1.81, 1.68, 7.50, repro,
2009-08-29,-1.51, 3.29, 3.75, 1.89, 1.80, 8.25, repro,
2009-08-30,-3.09, 1.93, -0.42, 1.85, 1.74, 7.76, repro,
2009-08-31,-2.40, 2.27, 0.89, 1.82, 1.71, 7.64, repro,
2009-09-01,-0.96, 1.33, 10.25, 1.95, 1.81, 8.42, repro,
2009-09-02,-0.68, 3.30, 9.23, 1.80, 1.71, 7.59, repro,
2009-09-03,-3.47, 3.51, 0.69, 1.80, 1.71, 7.59, repro,
2009-09-04,-2.15, 3.01, 3.65, 1.94, 1.79, 8.14, repro,
2009-09-05,-5.17, 2.43, 19.56, 1.90, 1.78, 8.03, repro,
2009-09-06,-1.07, 2.92, 9.95, 1.90, 1.79, 8.03, repro,
2009-09-07,-1.79, 2.23, 4.58, 1.80, 1.74, 7.66, repro,
2009-09-08,-3.23, 1.06, 4.94, 1.90, 1.77, 8.10, repro,
2009-09-09,-1.00, 2.69, 7.11, 1.80, 1.72, 7.55, repro,
2009-09-10,-3.53, 2.71, -3.01, 1.89, 1.78, 7.89, repro,
2009-09-11,-1.39, 1.41, 3.45, 1.86, 1.74, 7.81, repro,
2009-09-12,-2.45, 2.07, -0.70, 1.78, 1.71, 7.49, repro,
2009-09-13,-3.57, 1.72, 1.87, 1.80, 1.76, 7.55, repro,
2009-09-14,-6.39, 3.29, 5.71, 1.86, 1.75, 7.79, repro,
2009-09-15,-5.74, 2.73, 1.94, 1.87, 1.77, 7.78, repro,
2009-09-16,-1.14, 0.31, 3.31, 2.04, 2.04, 8.37, repro,
2009-09-17,-0.86, -0.98, -2.34, 1.89, 1.78, 7.97, repro,
2009-09-18,-1.79, 0.69, 4.47, 2.20, 2.15, 8.98, repro,
2009-09-19,-3.38, 3.22, -2.55, 1.82, 1.84, 7.66, repro,
2009-09-20,-2.62, 0.56, -1.79, 1.80, 1.71, 7.44, repro,
2009-09-21,0.74, 4.26, 8.93, 1.90, 1.78, 7.76, repro,
2009-09-22,-1.41, 0.83, 0.77, 1.89, 1.79, 7.77, repro,
2009-09-23,-2.98, 3.32, 2.68, 2.23, 2.06, 9.21, repro,
2009-09-24,-2.28, 1.68, 0.50, 1.80, 1.77, 7.53, repro,
2009-09-25,-3.05, 1.93, 17.22, 1.88, 1.79, 7.76, repro,
2009-09-26,-4.37, 2.03, 0.14, 1.95, 2.01, 8.33, repro,
2009-09-27,-1.61, 0.62, 3.16, 1.77, 1.70, 7.36, repro,
2009-09-28,-2.71, 0.96, 5.64, 1.80, 1.74, 7.49, repro,
2009-09-29,-0.75, 1.69, 8.47, 1.79, 1.75, 7.63, repro,
2009-09-30,-1.39, 1.60, -0.93, 1.76, 1.70, 7.32, repro,
2009-10-01,-1.91, 1.96, 0.60, 1.89, 1.78, 7.79, repro,
2009-10-02,-0.43, 0.98, 11.55, 1.78, 1.72, 7.43, repro,
2009-10-03,-1.44, 1.63, -3.46, 1.76, 1.70, 7.37, repro,
2009-10-04,-1.88, 3.68, 3.51, 1.76, 1.72, 7.41, repro,
2009-10-05,-1.91, 2.46, -0.37, 1.80, 1.73, 7.51, repro,
2009-10-06,-2.11, 2.12, 10.52, 1.87, 1.86, 7.78, repro,
2009-10-07,-1.95, 1.45, 0.12, 2.05, 1.90, 8.27, repro,
2009-10-08,-2.83, -1.36, 0.34, 1.82, 1.77, 7.70, repro,
2009-10-09,-1.95, 0.02, -4.59, 1.99, 1.99, 8.48, repro,
2009-10-10,-1.18, 2.90, -7.49, 1.80, 1.73, 7.55, repro,
2009-10-11,0.76, 0.39, 9.41, 1.85, 1.80, 7.82, repro,
2009-10-12,-0.58, -1.34, -4.12, 2.11, 2.17, 9.12, repro,
2009-10-13,-2.43, 0.34, -8.39, 1.78, 1.70, 7.36, repro,
2009-10-14,-0.18, 3.67, 2.48, 1.83, 1.83, 7.76, repro,
2009-10-15,-0.77, -0.62, -1.55, 1.93, 1.89, 8.11, repro,
2009-10-16,0.44, 0.37, -3.70, 1.97, 1.95, 8.33, repro,
2009-10-17,0.03, -0.83, -6.70, 1.84, 1.78, 7.66, repro,
2009-10-18,0.41, -0.31, -13.52, 1.87, 1.83, 7.88, repro,
2009-10-19,-0.95, 0.83, -8.95, 1.87, 1.84, 7.90, repro,
2009-10-20,0.59, 1.20, -16.03, 2.26, 2.13, 9.47, repro,
2009-10-21,-1.21, 3.84, -0.53, 3.49, 3.45, 14.65, repro,
2009-10-22,-1.29, 1.24, -0.15, 1.85, 1.78, 7.74, repro,
2009-10-23,-1.36, 2.58, 4.83, 2.11, 1.96, 8.57, repro,
2009-10-24,-0.34, -0.25, -8.10, 1.85, 1.80, 7.80, repro,
2009-10-25,-0.21, 0.10, -6.20, 1.82, 1.75, 7.55, repro,
2009-10-26,1.11, 0.86, -9.52, 1.85, 1.77, 7.69, repro,
2009-10-27,-1.68, 0.83, -3.13, 1.86, 1.87, 7.94, repro,
2009-10-28,-1.43, -0.65, -2.66, 1.81, 1.80, 7.57, repro,
2009-10-29,-0.95, 2.69, -2.20, 1.81, 1.77, 7.57, repro,
2009-10-30,-3.32, 3.64, -12.84, 1.94, 1.99, 8.33, repro,
2009-10-31,1.01, -0.67, -8.42, 2.21, 2.39, 10.25, repro,
2009-11-01,0.38, -0.45, -5.95, 2.27, 2.26, 9.63, repro,
2009-11-03,-2.58, 1.34, -7.92, 2.82, 3.04, 12.17, repro,
2009-11-04,-0.94, -0.20, -14.59, 1.85, 1.84, 7.81, repro,
2009-11-05,0.29, -0.10, -17.46, 1.90, 1.87, 8.02, repro,
2009-11-06,-0.56, -1.09, -20.63, 1.87, 1.86, 7.93, repro,
2009-11-07,-0.37, -0.90, -11.48, 1.85, 1.80, 7.78, repro,
2009-11-08,-1.61, 0.36, -8.69, 1.87, 1.85, 7.89, repro,
2009-11-09,-0.88, -0.85, -9.79, 1.91, 1.89, 8.06, repro,
2009-11-10,-3.02, -0.04, -13.47, 1.92, 1.88, 8.14, repro,
2009-11-11,-2.05, -0.37, -6.25, 1.82, 1.74, 7.53, repro,
2009-11-12,-1.05, 1.95, 3.65, 1.89, 1.83, 8.01, repro,
2009-11-13,-0.64, 1.24, -1.92, 1.84, 1.81, 7.74, repro,
2009-11-14,-1.55, -0.68, -11.11, 1.90, 1.86, 7.98, repro,
2009-11-15,-0.91, 1.36, -14.26, 1.87, 1.84, 7.86, repro,
2009-11-16,-1.16, 1.11, -11.01, 1.82, 1.72, 7.52, repro,
2009-11-17,0.18, -0.55, -2.99, 1.90, 1.87, 8.03, repro,
2009-11-18,-0.79, 2.78, -4.44, 1.85, 1.78, 7.71, repro,
2009-11-19,-0.95, 0.95, -9.74, 1.86, 1.85, 7.85, repro,
2009-11-20,-0.06, 0.29, -10.59, 1.84, 1.78, 7.70, repro,
2009-11-21,-1.10, 1.75, -7.75, 1.80, 1.77, 7.53, repro,
2009-11-22,-1.60, 1.99, -6.45, 1.82, 1.81, 7.71, repro,
2009-11-23,-0.85, 0.52, -8.81, 1.80, 1.81, 7.63, repro,
2009-11-24,-1.14, 1.75, -4.56, 1.77, 1.76, 7.39, repro,
2009-11-25,-0.94, -0.88, -12.03, 1.76, 1.73, 7.34, repro,
2009-11-26,0.19, -0.41, -9.55, 1.78, 1.75, 7.42, repro,
2009-11-27,0.60, 1.08, -5.15, 1.81, 1.79, 7.70, repro,
2009-11-28,-0.98, 1.23, 1.42, 1.79, 1.74, 7.43, repro,
2009-11-29,-1.06, 1.45, -4.73, 1.80, 1.81, 7.54, repro,
2009-11-30,-0.91, 0.64, -6.26, 1.81, 1.83, 7.60, repro,
2009-12-01,0.69, -0.40, -1.23, 1.84, 1.79, 7.64, repro,
2009-12-02,-3.46, 0.15, -8.78, 1.86, 1.85, 8.07, repro,
2009-12-03,-1.18, 1.08, -3.79, 1.77, 1.71, 7.36, repro,
2009-12-04,-0.36, 0.32, -8.96, 1.76, 1.72, 7.40, repro,
2009-12-05,-0.03, 1.15, -9.24, 1.75, 1.72, 7.35, repro,
2009-12-06,-0.94, 1.07, -5.75, 1.78, 1.75, 7.42, repro,
2009-12-07,0.08, -0.68, -5.39, 1.78, 1.75, 7.47, repro,
2009-12-08,-0.78, -0.59, -20.78, 2.20, 2.13, 9.37, repro,
2009-12-09,1.07, 2.16, -10.83, 4.17, 3.90, 18.80, repro,
2009-12-10,0.17, 0.80, -0.20, 2.49, 2.40, 10.19, repro,
2009-12-11,-0.76, 1.16, -9.72, 1.90, 1.85, 7.95, repro,
2009-12-12,-0.17, -2.03, -24.08, 1.94, 1.89, 8.01, repro,
2009-12-13,-4.80, 2.72, -6.65, 1.96, 2.06, 8.42, repro,
2009-12-14,-1.68, 0.05, -6.24, 1.95, 2.04, 8.36, repro,
2009-12-15,-0.45, 1.52, -14.77, 1.90, 1.92, 8.08, repro,
2009-12-16,-0.14, -0.90, -14.67, 1.83, 1.79, 7.77, repro,
2009-12-17,-0.62, -1.80, -3.97, 2.65, 2.70, 11.44, repro,
2009-12-18,-2.42, 0.12, -8.57, 1.83, 1.74, 7.56, repro,
2009-12-19,-0.72, -1.14, -15.71, 1.86, 1.89, 8.00, repro,
2009-12-20,0.38, -0.12, -14.83, 1.81, 1.79, 7.75, repro,
2009-12-21,0.99, 0.23, -8.86, 1.95, 1.93, 8.47, repro,
2009-12-22,1.08, 0.81, -12.56, 1.82, 1.79, 7.79, repro,
2009-12-23,-0.05, 0.51, -9.05, 1.78, 1.70, 7.40, repro,
2009-12-24,-0.24, 1.38, -21.63, 1.80, 1.73, 7.58, repro,
2009-12-25,-1.02, 0.03, -7.43, 1.82, 1.81, 7.91, repro,
2009-12-26,-0.64, 0.85, -10.39, 1.84, 1.85, 7.96, repro,
2009-12-27,-0.32, -0.31, -10.29, 1.83, 1.78, 7.76, repro,
2009-12-28,0.61, -0.11, -9.47, 1.78, 1.70, 7.40, repro,
2009-12-29,0.80, 0.62, -16.31, 1.80, 1.73, 7.59, repro,
2009-12-30,0.59, 0.16, -8.09, 1.77, 1.72, 7.46, repro,
2009-12-31,0.34, 0.84, -12.13, 1.79, 1.76, 7.67, repro,
2010-01-01,-0.42, -0.01, -11.78, 1.77, 1.75, 7.61, repro,
2010-01-02,0.89, -0.34, -16.21, 1.79, 1.75, 7.65, repro,
2010-01-03,1.01, 0.53, -13.36, 1.84, 1.79, 7.81, repro,
2010-01-04,0.80, 0.77, -13.60, 1.77, 1.72, 7.55, repro,
2010-01-05,1.75, 0.09, -11.38, 1.77, 1.73, 7.58, repro,
2010-01-06,2.26, -0.28, -5.60, 1.75, 1.70, 7.41, repro,
2010-01-07,0.87, -0.25, -6.29, 1.75, 1.69, 7.35, repro,
2010-01-08,1.00, 0.66, -17.46, 1.84, 1.77, 7.82, repro,
2010-01-09,1.58, 0.15, -15.43, 1.81, 1.72, 7.59, repro,
2010-01-10,2.05, 0.85, -13.33, 1.77, 1.73, 7.57, repro,
2010-01-11,1.92, 0.64, -14.82, 1.75, 1.69, 7.36, repro,
2010-01-12,2.39, -0.45, -11.82, 1.76, 1.72, 7.54, repro,
2010-01-13,1.51, 0.44, -11.83, 1.79, 1.75, 7.53, repro,
2010-01-14,1.09, -0.58, -14.22, 1.84, 1.80, 7.78, repro,
2010-01-15,0.50, 0.23, -9.56, 1.90, 1.77, 8.10, repro,
2010-01-16,0.60, -0.76, -5.64, 1.76, 1.70, 7.40, repro,
2010-01-17,-0.19, 0.21, -2.05, 1.78, 1.72, 7.52, repro,
2010-01-18,0.75, -0.13, -3.04, 1.75, 1.70, 7.40, repro,
2010-01-19,-1.34, 0.99, -6.83, 1.80, 1.74, 7.67, repro,
2010-01-20,-0.82, 3.27, 1.32, 1.91, 1.94, 8.28, repro,
2010-01-21,-0.01, 1.54, 1.58, 1.90, 1.81, 8.07, repro,
2010-01-22,0.19, 1.65, 2.67, 1.75, 1.68, 7.34, repro,
2010-01-23,-0.12, 0.50, -2.08, 1.75, 1.69, 7.38, repro,
2010-01-24,-2.56, 1.99, 6.41, 1.81, 1.78, 7.76, repro,
2010-01-25,-0.88, 1.07, -1.92, 1.76, 1.70, 7.36, repro,
2010-01-26,1.44, 2.04, -6.16, 1.82, 1.73, 7.71, repro,
2010-01-27,1.88, 2.48, -9.96, 1.86, 1.76, 7.89, repro,
2010-01-28,1.43, 2.26, -12.96, 1.80, 1.71, 7.67, repro,
2010-01-29,-0.63, 1.22, -9.34, 1.82, 1.73, 7.78, repro,
2010-01-30,0.32, 0.33, -10.86, 1.79, 1.75, 7.67, repro,
2010-01-31,0.54, 1.37, -7.58, 1.76, 1.70, 7.39, repro,
2010-02-01,0.70, 0.30, -7.85, 1.76, 1.69, 7.38, repro,
2010-02-02,0.32, 2.07, -3.69, 1.80, 1.77, 7.54, repro,
2010-02-03,0.10, 1.02, -8.59, 1.76, 1.73, 7.47, repro,
2010-02-04,-0.98, 1.48, -6.50, 1.90, 1.85, 8.16, repro,
2010-02-05,0.99, 1.61, -11.80, 1.86, 1.76, 7.87, repro,
2010-02-06,0.54, 1.40, -4.95, 1.83, 1.81, 7.76, repro,
2010-02-07,0.18, 1.38, -7.83, 1.81, 1.76, 7.62, repro,
