PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P320
Station name,EmandalFrmCN2008
Begin Date, 2008-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4928272109 North Latitude, -123.1867865562 East Longitude, 392.43374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-24,3.44, -2.22, 3.42, 2.14, 1.57, 7.49, repro,
2012-01-25,2.05, -2.71, 5.23, 2.72, 1.90, 9.25, repro,
2012-01-26,0.13, -3.20, 11.02, 2.84, 2.14, 10.26, repro,
2012-01-27,1.36, -0.00, 0.40, 2.10, 1.55, 7.32, repro,
2012-01-28,1.36, -0.66, 2.34, 2.08, 1.52, 7.27, repro,
2012-01-29,0.33, -0.45, 2.37, 2.12, 1.55, 7.38, repro,
2012-01-30,0.78, -1.60, 7.05, 2.08, 1.51, 7.19, repro,
2012-01-31,-0.34, -1.83, 6.47, 2.10, 1.58, 7.35, repro,
2012-02-01,0.77, -1.83, 6.84, 2.09, 1.52, 7.26, repro,
2012-02-02,0.99, -1.58, 5.59, 2.15, 1.59, 7.51, repro,
2012-02-03,0.18, -0.80, 2.09, 2.09, 1.55, 7.32, repro,
2012-02-04,-0.27, -2.01, 2.37, 2.12, 1.58, 7.42, repro,
2012-02-05,0.27, -1.58, 3.73, 2.15, 1.59, 7.55, repro,
2012-02-06,1.03, -3.17, 6.47, 2.11, 1.55, 7.33, repro,
2012-02-07,3.50, -1.44, -2.99, 2.19, 1.57, 7.62, repro,
2012-02-08,1.46, -2.44, 6.13, 2.15, 1.59, 7.51, repro,
2012-02-09,-0.52, -0.61, 5.29, 2.11, 1.56, 7.33, repro,
2012-02-10,-1.80, -0.42, 2.75, 2.14, 1.56, 7.40, repro,
2012-02-11,-0.80, -1.88, 3.36, 2.12, 1.54, 7.29, repro,
2012-02-12,0.95, -2.04, 2.11, 2.11, 1.55, 7.31, repro,
2012-02-13,2.57, -3.44, 14.25, 2.11, 1.54, 7.25, repro,
2012-02-14,-0.66, -2.43, 13.41, 2.11, 1.55, 7.29, repro,
2012-02-15,2.68, -0.89, 1.82, 2.11, 1.55, 7.29, repro,
2012-02-16,-0.31, -1.27, 1.51, 2.13, 1.55, 7.33, repro,
2012-02-17,-0.64, -0.54, 1.39, 2.11, 1.55, 7.32, repro,
2012-02-18,-0.13, -0.60, -0.56, 2.11, 1.55, 7.31, repro,
2012-02-19,1.35, -2.15, 8.01, 2.12, 1.54, 7.31, repro,
2012-02-20,-0.29, -2.25, 7.54, 2.11, 1.55, 7.31, repro,
2012-02-21,-1.14, -2.18, 8.63, 2.17, 1.57, 7.50, repro,
2012-02-22,-1.89, -3.10, 4.24, 2.17, 1.58, 7.53, repro,
2012-02-23,1.74, -1.97, 2.43, 2.14, 1.55, 7.41, repro,
2012-02-24,1.14, -2.16, -0.21, 2.10, 1.51, 7.23, repro,
2012-02-25,1.43, -1.13, 8.82, 2.13, 1.54, 7.34, repro,
2012-02-26,1.70, -2.34, 8.79, 2.15, 1.55, 7.40, repro,
2012-02-27,-0.12, -2.08, 8.23, 2.17, 1.55, 7.43, repro,
2012-02-28,1.31, -3.32, 11.46, 2.20, 1.59, 7.53, repro,
2012-02-29,0.20, -2.01, 3.21, 2.14, 1.52, 7.29, repro,
2012-03-01,2.61, -2.31, 8.94, 2.14, 1.54, 7.29, repro,
2012-03-02,2.19, -2.63, 10.74, 2.20, 1.59, 7.52, repro,
2012-03-03,2.77, -2.25, 10.38, 2.13, 1.55, 7.34, repro,
2012-03-04,1.06, -2.46, 1.67, 2.11, 1.50, 7.19, repro,
2012-03-05,2.23, -2.39, 4.62, 2.16, 1.53, 7.31, repro,
2012-03-06,2.97, -2.06, 4.52, 2.22, 1.57, 7.47, repro,
2012-03-07,2.47, -0.99, 4.39, 2.68, 1.83, 8.68, repro,
2012-03-08,1.03, -0.12, 2.14, 2.20, 1.57, 7.48, repro,
2012-03-09,2.61, -2.13, 1.93, 2.17, 1.55, 7.40, repro,
2012-03-10,1.30, -0.96, 4.10, 2.15, 1.53, 7.30, repro,
2012-03-11,0.44, -2.86, 12.35, 2.14, 1.53, 7.29, repro,
2012-03-12,1.38, -1.26, 11.33, 2.16, 1.54, 7.38, repro,
2012-03-13,1.13, -3.07, 9.13, 2.14, 1.53, 7.31, repro,
2012-03-14,2.34, -2.98, 4.43, 2.19, 1.58, 7.52, repro,
2012-03-15,1.19, -2.32, 3.29, 2.15, 1.54, 7.29, repro,
2012-03-16,1.48, -4.10, 6.28, 2.11, 1.51, 7.23, repro,
2012-03-17,2.64, -4.34, 6.78, 2.18, 1.55, 7.39, repro,
2012-03-18,3.56, -2.49, 9.51, 2.20, 1.55, 7.39, repro,
2012-03-19,1.84, -4.16, 8.22, 2.14, 1.53, 7.28, repro,
2012-03-20,2.47, -3.62, 5.17, 2.10, 1.51, 7.20, repro,
2012-03-21,1.46, -2.35, 0.08, 2.13, 1.53, 7.25, repro,
2012-03-22,0.47, -0.78, -1.91, 2.15, 1.53, 7.28, repro,
2012-03-23,1.92, -1.75, -2.96, 2.18, 1.58, 7.41, repro,
2012-03-24,0.67, -3.03, 1.04, 2.14, 1.53, 7.29, repro,
2012-03-25,2.59, -3.73, 1.24, 2.11, 1.50, 7.17, repro,
2012-03-26,0.69, -2.63, 1.26, 2.15, 1.55, 7.38, repro,
2012-03-27,-0.91, -3.62, 4.41, 2.15, 1.55, 7.32, repro,
2012-03-28,1.04, -3.03, -0.58, 2.16, 1.54, 7.36, repro,
2012-03-29,1.45, -1.90, -3.62, 2.14, 1.54, 7.32, repro,
2012-03-30,1.69, -1.91, -0.15, 2.13, 1.53, 7.23, repro,
2012-03-31,1.21, -3.47, 1.90, 2.08, 1.51, 7.21, repro,
2012-04-01,0.77, -4.66, 5.87, 2.09, 1.51, 7.23, repro,
2012-04-02,0.48, -0.28, -4.28, 2.11, 1.51, 7.29, repro,
2012-04-03,2.54, -1.19, -7.12, 2.14, 1.55, 7.50, repro,
2012-04-04,1.36, -2.26, -1.83, 2.09, 1.51, 7.21, repro,
2012-04-05,1.10, -3.25, 2.43, 2.09, 1.50, 7.18, repro,
2012-04-06,2.48, -2.28, 5.57, 2.11, 1.52, 7.31, repro,
2012-04-07,0.37, -0.48, 1.14, 2.09, 1.52, 7.28, repro,
2012-04-08,1.13, -0.92, -6.93, 2.11, 1.52, 7.33, repro,
2012-04-09,1.57, -1.74, -3.59, 2.14, 1.55, 7.49, repro,
2012-04-10,-0.28, -1.17, 0.64, 2.08, 1.51, 7.23, repro,
2012-04-11,-0.11, -3.86, -1.81, 2.08, 1.50, 7.18, repro,
2012-04-12,-2.10, -2.83, 1.03, 2.13, 1.56, 7.49, repro,
2012-04-13,0.94, -2.51, 6.53, 2.17, 1.59, 7.70, repro,
2012-04-14,1.07, -4.42, 5.63, 2.16, 1.51, 7.41, repro,
2012-04-15,1.99, -0.26, -1.64, 2.10, 1.51, 7.28, repro,
2012-04-16,1.82, -1.60, -2.37, 2.08, 1.50, 7.21, repro,
2012-04-17,1.38, -1.94, -3.22, 2.08, 1.50, 7.15, repro,
2012-04-18,0.61, -1.57, -0.25, 2.08, 1.50, 7.20, repro,
2012-04-19,1.13, -1.52, -3.08, 2.09, 1.50, 7.21, repro,
2012-04-20,0.44, -1.20, -2.73, 2.09, 1.51, 7.23, repro,
2012-04-21,0.56, -0.30, -7.27, 2.08, 1.50, 7.17, repro,
2012-04-22,0.88, -1.37, -3.12, 2.07, 1.49, 7.13, repro,
2012-04-23,0.86, -1.52, 4.15, 2.08, 1.50, 7.19, repro,
2012-04-24,1.03, -1.26, 5.76, 2.13, 1.54, 7.34, repro,
2012-04-25,-1.82, -1.66, 5.30, 2.13, 1.54, 7.34, repro,
2012-04-26,1.34, -2.01, -1.96, 2.10, 1.50, 7.25, repro,
2012-04-27,2.62, -0.68, -3.04, 2.17, 1.50, 7.31, repro,
2012-04-28,0.58, -0.31, -4.06, 2.10, 1.51, 7.22, repro,
2012-04-29,2.42, 0.11, -12.00, 2.08, 1.49, 7.14, repro,
2012-04-30,2.46, -0.55, -10.87, 2.12, 1.51, 7.29, repro,
2012-05-01,1.17, -1.09, 3.67, 2.14, 1.54, 7.48, repro,
2012-05-02,0.34, 0.08, -0.39, 2.14, 1.53, 7.43, repro,
2012-05-03,-0.50, -0.29, 0.03, 2.10, 1.50, 7.25, repro,
2012-05-04,0.37, -1.17, 1.26, 2.09, 1.50, 7.23, repro,
2012-05-05,1.76, -1.14, -9.26, 2.09, 1.49, 7.15, repro,
2012-05-06,-0.65, -1.08, -4.17, 2.11, 1.53, 7.31, repro,
2012-05-07,1.68, -0.56, -6.93, 2.12, 1.53, 7.27, repro,
2012-05-08,0.88, 0.18, -2.33, 2.08, 1.50, 7.19, repro,
2012-05-09,-0.77, 0.92, -5.94, 2.09, 1.50, 7.25, repro,
2012-05-10,1.85, -2.03, 3.24, 2.10, 1.51, 7.23, repro,
2012-05-11,2.13, -0.71, -5.58, 2.10, 1.50, 7.22, repro,
2012-05-12,1.34, -0.87, -3.92, 2.08, 1.51, 7.22, repro,
2012-05-13,2.01, -0.68, -1.51, 2.12, 1.53, 7.42, repro,
2012-05-14,1.95, -1.25, -4.40, 2.08, 1.50, 7.18, repro,
2012-05-15,1.52, -1.45, 7.55, 2.10, 1.50, 7.28, repro,
2012-05-16,1.85, -0.28, -2.47, 2.10, 1.50, 7.26, repro,
2012-05-17,2.02, -1.87, 8.78, 2.12, 1.52, 7.33, repro,
2012-05-18,-1.25, 0.07, 9.19, 2.12, 1.53, 7.37, repro,
2012-05-19,0.84, -0.06, 3.72, 2.10, 1.53, 7.28, repro,
2012-05-20,0.88, -2.11, -0.06, 2.14, 1.53, 7.38, repro,
2012-05-21,2.15, 0.90, 2.73, 2.14, 1.54, 7.41, repro,
2012-05-22,2.70, -3.11, 6.97, 2.18, 1.57, 7.49, repro,
2012-05-23,2.05, -0.11, 14.31, 2.17, 1.56, 7.53, repro,
2012-05-24,0.31, -3.58, 19.80, 2.14, 1.54, 7.39, repro,
2012-05-25,-0.65, -3.33, 5.14, 2.14, 1.53, 7.36, repro,
2012-05-26,0.60, -0.66, -4.07, 2.15, 1.55, 7.46, repro,
2012-05-27,3.07, -0.80, 2.96, 2.09, 1.51, 7.26, repro,
2012-05-28,1.29, -0.09, 3.86, 2.12, 1.52, 7.35, repro,
2012-05-29,1.12, -1.07, 4.03, 2.08, 1.50, 7.20, repro,
2012-05-30,1.98, -0.29, 1.02, 2.07, 1.49, 7.10, repro,
2012-05-31,1.97, -0.44, 0.75, 2.07, 1.48, 7.15, repro,
2012-06-01,2.65, 0.95, 9.11, 2.16, 1.52, 7.38, repro,
2012-06-02,2.65, 0.32, 21.38, 2.16, 1.53, 7.41, repro,
2012-06-03,2.22, -1.88, 9.38, 2.08, 1.50, 7.19, repro,
2012-06-04,-2.70, -1.24, 10.02, 2.09, 1.51, 7.27, repro,
2012-06-05,2.49, -1.60, 2.75, 2.07, 1.48, 7.12, repro,
2012-06-06,2.67, 0.15, 3.09, 2.10, 1.50, 7.25, repro,
2012-06-07,1.86, -0.54, 2.73, 2.11, 1.50, 7.23, repro,
2012-06-08,2.10, -0.18, 4.51, 2.09, 1.50, 7.23, repro,
2012-06-09,3.76, -4.63, 13.53, 2.08, 1.50, 7.20, repro,
2012-06-10,2.36, -0.80, 3.09, 2.08, 1.50, 7.18, repro,
2012-06-11,1.26, -0.35, 2.47, 2.07, 1.49, 7.10, repro,
2012-06-12,0.02, -1.38, 14.90, 2.10, 1.49, 7.22, repro,
2012-06-13,4.61, 0.25, 14.12, 2.16, 1.54, 7.30, repro,
2012-06-14,1.85, -2.04, 7.86, 2.10, 1.50, 7.24, repro,
2012-06-15,2.64, -1.47, 14.53, 2.09, 1.51, 7.26, repro,
2012-06-16,1.41, -0.58, 1.87, 2.07, 1.50, 7.20, repro,
2012-06-17,2.93, 1.04, 7.14, 2.08, 1.50, 7.21, repro,
2012-06-18,2.66, 0.24, 9.08, 2.11, 1.49, 7.27, repro,
2012-06-19,3.27, -0.35, 5.59, 2.15, 1.55, 7.42, repro,
2012-06-20,0.84, -1.66, 11.20, 2.09, 1.50, 7.25, repro,
2012-06-21,1.83, -1.87, 7.49, 2.07, 1.49, 7.18, repro,
2012-06-22,2.34, -0.98, 9.85, 2.07, 1.49, 7.17, repro,
2012-06-23,0.40, -1.94, 14.70, 2.09, 1.49, 7.21, repro,
2012-06-24,1.03, -1.07, 10.09, 2.15, 1.54, 7.34, repro,
2012-06-25,0.36, -1.35, 9.93, 2.08, 1.49, 7.22, repro,
2012-06-26,1.42, 0.79, 6.52, 2.09, 1.50, 7.26, repro,
2012-06-27,2.24, -1.90, 1.39, 2.07, 1.49, 7.18, repro,
2012-06-28,1.77, -0.69, 4.56, 2.08, 1.50, 7.20, repro,
2012-06-29,1.89, -0.43, 1.98, 2.10, 1.50, 7.25, repro,
2012-06-30,3.40, -0.79, 3.25, 2.10, 1.49, 7.20, repro,
2012-07-01,4.20, 0.20, 6.29, 2.10, 1.49, 7.21, repro,
2012-07-02,1.61, -0.77, 13.93, 2.11, 1.51, 7.29, repro,
2012-07-03,3.19, 0.12, 10.01, 2.08, 1.50, 7.18, repro,
2012-07-04,0.53, -0.78, 7.86, 2.10, 1.51, 7.26, repro,
2012-07-05,0.08, -1.40, 2.86, 2.13, 1.54, 7.36, repro,
2012-07-06,1.19, -1.35, -0.62, 2.21, 1.55, 7.53, repro,
2012-07-07,2.31, -1.76, 3.65, 2.09, 1.49, 7.19, repro,
2012-07-08,1.31, -2.19, 8.10, 2.09, 1.49, 7.19, repro,
2012-07-09,1.85, -1.72, 10.41, 2.09, 1.49, 7.20, repro,
2012-07-10,2.16, -0.65, 3.44, 2.07, 1.49, 7.14, repro,
2012-07-11,4.78, -1.73, 2.46, 2.09, 1.50, 7.23, repro,
2012-07-12,2.31, -0.50, 4.30, 2.08, 1.49, 7.18, repro,
2012-07-13,2.56, -1.94, 10.66, 2.09, 1.50, 7.23, repro,
2012-07-14,3.12, -1.97, 13.07, 2.08, 1.49, 7.16, repro,
2012-07-15,2.09, -1.32, 7.78, 2.10, 1.50, 7.25, repro,
2012-07-16,-0.25, -1.44, 9.58, 2.08, 1.50, 7.20, repro,
2012-07-17,2.78, -1.88, 8.72, 2.09, 1.49, 7.16, repro,
2012-07-18,2.76, -1.29, 7.84, 2.09, 1.48, 7.14, repro,
2012-07-19,2.21, -3.12, 5.00, 2.07, 1.49, 7.13, repro,
2012-07-20,1.06, -1.41, -5.41, 2.09, 1.52, 7.29, repro,
2012-07-21,1.90, -1.75, 4.36, 2.07, 1.50, 7.18, repro,
2012-07-22,1.57, -2.50, 6.04, 2.10, 1.52, 7.26, repro,
2012-07-23,2.08, -3.19, 8.63, 2.25, 1.60, 7.70, repro,
2012-07-24,-0.30, -0.37, 7.53, 2.09, 1.51, 7.24, repro,
2012-07-25,1.06, -1.65, 3.51, 2.08, 1.48, 7.13, repro,
2012-07-26,3.69, -1.84, 10.82, 2.09, 1.49, 7.20, repro,
2012-07-27,2.84, -3.08, 9.21, 2.11, 1.54, 7.32, repro,
2012-07-28,1.01, -1.61, 11.00, 2.08, 1.49, 7.17, repro,
2012-07-29,1.23, -1.34, 6.64, 2.10, 1.52, 7.24, repro,
2012-07-30,1.83, -1.71, 7.00, 2.08, 1.48, 7.09, repro,
2012-07-31,2.55, -1.14, 9.55, 2.09, 1.51, 7.23, repro,
2012-08-01,0.52, -0.77, 4.33, 2.10, 1.49, 7.17, repro,
2012-08-02,2.12, -1.10, 8.11, 2.10, 1.50, 7.23, repro,
2012-08-03,2.07, -2.90, 15.04, 2.08, 1.49, 7.16, repro,
2012-08-04,-0.58, -2.20, 10.34, 2.09, 1.49, 7.20, repro,
2012-08-05,0.30, -2.87, 10.41, 2.09, 1.49, 7.20, repro,
2012-08-06,0.41, -2.90, 8.96, 2.08, 1.48, 7.09, repro,
2012-08-07,0.66, -3.00, 5.69, 2.11, 1.51, 7.24, repro,
2012-08-08,1.76, -0.87, 7.92, 2.13, 1.52, 7.39, repro,
2012-08-09,1.40, -2.36, 9.98, 2.10, 1.49, 7.23, repro,
2012-08-10,2.01, -0.63, 4.13, 2.09, 1.50, 7.20, repro,
2012-08-11,-0.63, -2.31, 11.78, 2.08, 1.48, 7.15, repro,
2012-08-12,0.24, -2.20, 8.40, 2.09, 1.48, 7.16, repro,
2012-08-13,2.09, -2.05, 10.88, 2.08, 1.48, 7.14, repro,
2012-08-14,-0.06, -2.10, 16.46, 2.13, 1.53, 7.41, repro,
2012-08-15,0.67, -2.25, 13.06, 2.08, 1.49, 7.17, repro,
2012-08-16,0.77, -2.57, 6.61, 2.15, 1.53, 7.36, repro,
2012-08-17,1.32, -1.65, 15.80, 2.09, 1.49, 7.18, repro,
2012-08-18,1.66, -1.68, 7.90, 2.09, 1.49, 7.21, repro,
2012-08-19,-0.32, -1.90, 6.92, 2.06, 1.48, 7.12, repro,
2012-08-20,1.91, -1.77, 11.93, 2.07, 1.49, 7.17, repro,
2012-08-21,0.55, -1.40, 12.04, 2.09, 1.50, 7.22, repro,
2012-08-22,-1.85, -1.36, 18.13, 2.16, 1.53, 7.33, repro,
2012-08-23,2.98, -2.55, 21.98, 2.08, 1.48, 7.08, repro,
2012-08-24,1.11, -2.02, 10.21, 2.07, 1.49, 7.17, repro,
2012-08-25,-0.40, -3.19, 19.93, 2.06, 1.48, 7.10, repro,
2012-08-26,-0.33, -2.41, 13.72, 2.13, 1.53, 7.39, repro,
2012-08-27,-0.13, -0.98, 10.78, 2.09, 1.50, 7.22, repro,
2012-08-28,-0.07, -0.17, 7.47, 2.13, 1.54, 7.35, repro,
2012-08-29,0.41, -2.55, 13.67, 2.12, 1.54, 7.33, repro,
2012-08-30,0.65, -1.97, 16.76, 2.06, 1.49, 7.12, repro,
2012-08-31,-1.33, -2.84, 23.83, 2.08, 1.49, 7.16, repro,
2012-09-01,0.69, -1.93, 8.17, 2.08, 1.50, 7.17, repro,
2012-09-02,1.01, -1.77, 15.89, 2.10, 1.50, 7.22, repro,
2012-09-03,1.11, -2.59, 11.56, 2.09, 1.49, 7.16, repro,
2012-09-04,1.83, -1.37, 16.07, 2.14, 1.52, 7.31, repro,
2012-09-05,1.08, -2.89, 22.22, 2.08, 1.49, 7.15, repro,
2012-09-06,0.61, -1.73, 17.43, 2.11, 1.52, 7.27, repro,
2012-09-07,-0.60, -1.48, 14.45, 2.09, 1.51, 7.17, repro,
2012-09-08,1.10, -2.48, 17.59, 2.12, 1.53, 7.32, repro,
2012-09-09,0.99, -1.59, 10.72, 2.09, 1.49, 7.17, repro,
2012-09-10,0.05, -2.16, 10.87, 2.10, 1.52, 7.25, repro,
2012-09-11,0.28, -2.13, 13.26, 2.07, 1.51, 7.20, repro,
2012-09-12,1.44, -0.97, 8.94, 2.16, 1.56, 7.42, repro,
2012-09-13,2.24, -2.73, 6.78, 2.19, 1.58, 7.48, repro,
2012-09-14,-0.39, -3.18, 5.64, 2.10, 1.51, 7.28, repro,
2012-09-15,2.10, -3.94, 8.39, 2.08, 1.49, 7.17, repro,
2012-09-16,1.73, -2.07, 13.28, 2.08, 1.52, 7.18, repro,
2012-09-17,1.26, -1.96, 9.09, 2.06, 1.48, 7.10, repro,
2012-09-18,1.35, -2.42, 8.60, 2.08, 1.49, 7.13, repro,
2012-09-19,1.48, -2.67, 15.29, 2.07, 1.49, 7.13, repro,
2012-09-20,0.07, -2.04, 7.84, 2.08, 1.49, 7.16, repro,
2012-09-21,0.44, -2.72, 7.78, 2.08, 1.49, 7.16, repro,
2012-09-22,1.70, -2.04, 11.34, 2.06, 1.49, 7.15, repro,
2012-09-23,0.88, -2.67, 15.51, 2.07, 1.50, 7.18, repro,
2012-09-24,1.41, -2.57, 22.88, 2.16, 1.54, 7.32, repro,
2012-09-25,0.48, -1.63, 7.65, 2.16, 1.59, 7.48, repro,
2012-09-26,0.94, -2.47, 7.38, 2.08, 1.53, 7.22, repro,
2012-09-27,0.84, -3.61, 10.32, 2.11, 1.54, 7.37, repro,
2012-09-28,1.76, -3.43, 13.88, 2.11, 1.53, 7.36, repro,
2012-09-29,1.30, -3.01, 13.09, 2.11, 1.54, 7.31, repro,
2012-09-30,1.89, -2.01, 12.64, 2.09, 1.49, 7.18, repro,
2012-10-01,1.96, -1.70, 10.85, 2.07, 1.49, 7.15, repro,
2012-10-02,1.03, -2.26, 14.98, 2.07, 1.50, 7.20, repro,
2012-10-03,1.59, -3.20, 12.89, 2.08, 1.50, 7.20, repro,
2012-10-04,0.02, -1.59, 9.47, 2.15, 1.52, 7.47, repro,
2012-10-05,-1.54, -1.90, 11.35, 2.11, 1.53, 7.24, repro,
2012-10-06,0.07, -1.53, 12.89, 2.09, 1.50, 7.17, repro,
2012-10-07,0.94, -2.17, 14.00, 2.13, 1.56, 7.37, repro,
2012-10-08,0.75, -1.30, 15.54, 2.13, 1.55, 7.36, repro,
2012-10-09,0.41, -2.02, 5.07, 2.15, 1.52, 7.42, repro,
2012-10-10,1.23, -4.06, 8.77, 2.17, 1.53, 7.44, repro,
2012-10-11,-0.39, -1.92, 9.72, 2.10, 1.52, 7.26, repro,
2012-10-12,1.64, -2.47, 16.55, 2.15, 1.56, 7.41, repro,
2012-10-13,2.23, -1.76, 9.29, 2.11, 1.52, 7.29, repro,
2012-10-14,1.46, -1.46, 7.38, 2.10, 1.50, 7.20, repro,
2012-10-15,0.68, -2.17, 14.45, 2.11, 1.52, 7.29, repro,
2012-10-16,1.76, -2.75, 17.52, 2.11, 1.51, 7.27, repro,
2012-10-17,1.85, -2.44, 8.85, 2.11, 1.52, 7.28, repro,
2012-10-18,0.71, -1.57, 14.07, 2.11, 1.52, 7.27, repro,
2012-10-19,1.62, -1.74, 18.66, 2.10, 1.50, 7.23, repro,
2012-10-20,2.13, -1.60, 9.65, 2.12, 1.53, 7.30, repro,
2012-10-21,0.82, -2.45, 21.14, 2.10, 1.51, 7.23, repro,
2012-10-22,0.12, -1.86, 5.70, 2.11, 1.52, 7.24, repro,
2012-10-23,-0.38, -1.75, 10.89, 2.14, 1.56, 7.45, repro,
2012-10-24,0.58, -1.45, 7.00, 2.11, 1.51, 7.22, repro,
2012-10-25,0.96, -0.92, 6.06, 2.12, 1.51, 7.25, repro,
2012-10-26,-0.92, -3.00, 9.55, 2.16, 1.55, 7.39, repro,
2012-10-27,-1.13, -4.72, 10.64, 2.11, 1.52, 7.25, repro,
2012-10-28,-0.12, -3.33, 11.73, 2.10, 1.51, 7.22, repro,
2012-10-29,-0.08, -1.44, 10.96, 2.11, 1.51, 7.23, repro,
2012-10-30,-0.64, -2.49, 10.77, 2.11, 1.52, 7.27, repro,
2012-10-31,-2.14, -2.10, 9.98, 2.15, 1.55, 7.45, repro,
2012-11-01,-0.26, -1.08, 2.37, 2.12, 1.53, 7.29, repro,
2012-11-02,-0.33, -1.04, 5.69, 2.23, 1.62, 7.84, repro,
2012-11-03,0.59, -1.17, 12.05, 2.13, 1.53, 7.37, repro,
2012-11-04,-0.47, -0.97, 2.82, 2.16, 1.57, 7.54, repro,
2012-11-05,0.13, -2.06, 10.80, 2.28, 1.59, 7.85, repro,
2012-11-06,0.96, -1.62, 9.67, 2.18, 1.57, 7.59, repro,
2012-11-07,-0.94, -1.71, 8.23, 2.19, 1.57, 7.61, repro,
2012-11-08,-0.11, -3.33, 11.31, 2.20, 1.56, 7.56, repro,
2012-11-09,0.09, -1.90, 8.20, 2.16, 1.55, 7.45, repro,
2012-11-10,0.10, -2.47, 15.40, 2.16, 1.55, 7.41, repro,
2012-11-11,0.61, -1.83, 6.03, 2.14, 1.55, 7.41, repro,
2012-11-12,0.96, -1.89, 4.60, 2.14, 1.55, 7.39, repro,
2012-11-13,1.49, -2.42, 1.11, 2.20, 1.60, 7.60, repro,
2012-11-14,0.82, -0.62, 3.34, 2.14, 1.52, 7.33, repro,
2012-11-15,0.09, -1.26, 5.59, 2.15, 1.54, 7.41, repro,
2012-11-16,-3.59, -1.77, 2.08, 2.16, 1.55, 7.41, repro,
2012-11-17,-1.58, -3.23, 10.35, 2.15, 1.54, 7.42, repro,
2012-11-18,-0.13, -2.66, 11.60, 2.14, 1.54, 7.46, repro,
2012-11-19,-1.32, -2.27, 11.45, 2.15, 1.58, 7.55, repro,
2012-11-20,-2.66, -1.32, -1.21, 2.17, 1.57, 7.61, repro,
2012-11-21,-2.65, -1.04, 15.46, 2.12, 1.53, 7.37, repro,
2012-11-22,-1.98, -0.86, 3.18, 2.08, 1.51, 7.22, repro,
2012-11-23,0.05, -0.92, 3.62, 2.07, 1.49, 7.14, repro,
2012-11-24,-0.30, -0.85, 5.16, 2.11, 1.54, 7.38, repro,
2012-11-25,-0.38, -0.97, 6.18, 2.14, 1.58, 7.47, repro,
2012-11-26,-0.45, -0.95, 3.23, 2.12, 1.53, 7.29, repro,
2012-11-27,-3.00, -1.29, 2.78, 2.13, 1.54, 7.38, repro,
2012-11-28,-1.03, -2.89, 10.32, 2.16, 1.53, 7.40, repro,
2012-11-29,-1.53, -3.63, 5.89, 2.16, 1.59, 7.59, repro,
2012-11-30,-3.06, -3.08, -0.83, 2.13, 1.55, 7.45, repro,
2012-12-01,-1.50, -1.75, 2.69, 2.11, 1.52, 7.29, repro,
2012-12-02,-0.90, -1.75, 8.79, 2.15, 1.54, 7.43, repro,
2012-12-03,0.15, -0.55, 5.04, 2.09, 1.51, 7.20, repro,
2012-12-04,-1.06, -2.49, 7.67, 2.13, 1.54, 7.39, repro,
2012-12-05,-0.77, -0.81, -3.77, 2.13, 1.54, 7.37, repro,
2012-12-06,0.04, 0.22, 0.50, 2.14, 1.57, 7.42, repro,
2012-12-07,0.82, -1.48, 3.07, 2.10, 1.53, 7.25, repro,
2012-12-08,2.46, -0.41, 6.72, 2.07, 1.50, 7.15, repro,
2012-12-09,-0.68, -1.55, 3.21, 2.13, 1.54, 7.35, repro,
2012-12-10,1.43, -1.31, 1.02, 2.11, 1.54, 7.31, repro,
2012-12-11,-0.09, -0.85, 6.97, 2.11, 1.52, 7.22, repro,
2012-12-12,0.50, -0.86, 9.40, 2.13, 1.54, 7.35, repro,
2012-12-13,0.28, -1.14, 6.46, 2.14, 1.54, 7.36, repro,
2012-12-14,0.01, -1.52, 10.00, 2.11, 1.55, 7.34, repro,
2012-12-15,-1.70, -1.25, 9.53, 2.09, 1.53, 7.19, repro,
2012-12-16,-0.36, -2.10, 10.91, 2.12, 1.55, 7.36, repro,
2012-12-17,-2.00, -0.61, 5.01, 2.19, 1.61, 7.56, repro,
2012-12-18,0.08, -0.92, 15.86, 2.11, 1.53, 7.25, repro,
2012-12-19,0.25, -1.02, 8.30, 2.11, 1.55, 7.32, repro,
2012-12-20,-1.04, -0.44, 5.16, 2.08, 1.53, 7.23, repro,
2012-12-21,0.85, -1.75, 7.68, 2.10, 1.54, 7.32, repro,
2012-12-22,-1.25, -1.80, 5.79, 2.12, 1.53, 7.29, repro,
2012-12-23,-1.35, -1.41, 3.80, 2.14, 1.54, 7.36, repro,
2012-12-24,1.65, -0.70, 0.39, 2.13, 1.54, 7.32, repro,
2012-12-25,0.17, -0.65, 1.07, 2.13, 1.55, 7.35, repro,
2012-12-26,0.04, -2.42, 7.60, 2.09, 1.53, 7.20, repro,
2012-12-27,1.93, -2.03, 5.87, 2.12, 1.53, 7.23, repro,
2012-12-28,0.66, -1.99, 3.03, 2.15, 1.56, 7.41, repro,
2012-12-29,0.86, -1.16, 0.77, 2.13, 1.53, 7.34, repro,
2012-12-30,1.39, -1.58, 5.55, 2.10, 1.51, 7.18, repro,
