PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZGB
Station name,Gila_County
Begin Date, 2003-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3953587120 North Latitude, -110.7714545466 East Longitude, 1097.78969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-03,-8.46, 0.87, 5.18, 1.93, 1.67, 7.27, repro,
2008-09-04,-8.97, 2.27, -10.49, 2.18, 1.82, 8.24, repro,
2008-09-05,-8.78, 2.00, 1.41, 1.94, 1.67, 7.38, repro,
2008-09-06,-8.35, 0.53, 0.70, 1.93, 1.66, 7.31, repro,
2008-09-07,-7.81, -2.05, 2.89, 1.97, 1.71, 7.55, repro,
2008-09-08,-7.26, 0.02, -4.78, 2.02, 1.72, 7.64, repro,
2008-09-09,-7.91, -3.14, -3.09, 2.00, 1.67, 7.43, repro,
2008-09-10,-11.17, 0.42, 0.61, 2.04, 1.79, 7.92, repro,
2008-09-11,-6.90, -1.52, 3.46, 2.04, 1.73, 7.65, repro,
2008-09-12,-11.48, -0.35, 5.55, 2.06, 1.83, 8.11, repro,
2008-09-13,-9.60, -0.99, -9.23, 1.98, 1.75, 7.66, repro,
2008-09-14,-8.43, 1.43, -5.94, 1.94, 1.69, 7.44, repro,
2008-09-15,-9.73, -1.18, -6.22, 1.94, 1.69, 7.41, repro,
2008-09-16,-9.34, 0.11, -0.17, 1.94, 1.65, 7.26, repro,
2008-09-17,-8.78, 0.32, -0.58, 2.01, 1.68, 7.50, repro,
2008-09-18,-9.02, 0.54, -0.92, 1.95, 1.66, 7.30, repro,
2008-09-19,-8.73, 1.57, 6.00, 1.91, 1.62, 7.22, repro,
2008-09-20,-7.12, 0.04, 1.64, 1.92, 1.62, 7.19, repro,
2008-09-21,-7.56, -1.02, 3.01, 1.95, 1.63, 7.28, repro,
2008-09-22,-8.44, 2.06, 3.65, 1.92, 1.61, 7.15, repro,
2008-09-23,-6.14, -1.17, 7.95, 1.94, 1.64, 7.30, repro,
2008-09-24,-7.95, 0.54, -4.42, 1.94, 1.66, 7.31, repro,
2008-09-25,-5.79, -0.14, -2.64, 1.90, 1.61, 7.16, repro,
2008-09-26,-8.48, 0.30, -2.71, 1.92, 1.62, 7.17, repro,
2008-09-27,-10.53, 0.04, 3.69, 1.94, 1.65, 7.30, repro,
2008-09-28,-9.88, -1.19, 2.22, 1.92, 1.63, 7.28, repro,
2008-09-29,-9.37, -0.55, 0.17, 1.92, 1.63, 7.19, repro,
2008-09-30,-6.74, -1.16, -6.40, 1.91, 1.62, 7.18, repro,
2008-10-01,-7.08, -0.17, -2.46, 1.91, 1.61, 7.12, repro,
2008-10-02,-9.07, -0.76, 2.72, 1.95, 1.66, 7.41, repro,
2008-10-03,-8.42, -0.15, 9.41, 1.95, 1.67, 7.39, repro,
2008-10-04,-7.56, 0.83, 9.85, 1.95, 1.65, 7.39, repro,
2008-10-05,-5.86, -0.83, -3.86, 1.94, 1.65, 7.36, repro,
2008-10-06,-7.98, -0.94, -1.23, 1.92, 1.61, 7.18, repro,
2008-10-07,-8.11, 0.21, 0.90, 1.96, 1.60, 7.24, repro,
2008-10-08,-8.25, 0.73, 1.99, 1.91, 1.65, 7.23, repro,
2008-10-09,-9.64, 0.89, 4.72, 1.87, 1.61, 7.08, repro,
2008-10-10,-4.79, -1.25, 28.58, 1.88, 1.62, 7.09, repro,
2008-10-11,-13.83, -10.97, -9.91, 2.01, 1.71, 7.75, repro,
2008-10-12,-10.11, -2.31, 1.06, 1.88, 1.60, 7.08, repro,
2008-10-13,-8.12, -0.85, 0.67, 1.90, 1.61, 7.14, repro,
2008-10-14,-5.56, 0.31, 1.41, 1.89, 1.62, 7.24, repro,
2008-10-15,-5.78, -0.65, -3.62, 1.92, 1.60, 7.28, repro,
2008-10-16,-6.68, -0.16, -9.95, 1.93, 1.62, 7.39, repro,
2008-10-17,-7.43, -0.91, -4.09, 1.85, 1.58, 6.97, repro,
2008-10-18,-6.58, -0.85, -6.05, 1.88, 1.60, 7.07, repro,
2008-10-19,-7.16, -0.44, -3.38, 1.89, 1.60, 7.11, repro,
2008-10-20,-6.26, -1.48, 1.74, 1.89, 1.62, 7.15, repro,
2008-10-21,-7.20, -0.33, 0.83, 1.87, 1.61, 7.08, repro,
2008-10-22,-6.26, -1.20, -4.33, 1.86, 1.59, 7.04, repro,
2008-10-23,-7.31, -1.07, 3.26, 1.88, 1.59, 7.03, repro,
2008-10-24,-6.24, -0.67, 6.24, 1.89, 1.61, 7.09, repro,
2008-10-25,-6.33, -0.73, 1.94, 1.87, 1.61, 7.10, repro,
2008-10-26,-5.57, -0.87, -4.15, 1.87, 1.61, 7.09, repro,
2008-10-27,-5.40, -1.17, -9.32, 1.85, 1.58, 6.99, repro,
2008-10-28,-6.66, -2.67, -8.49, 1.92, 1.62, 7.20, repro,
2008-10-29,-6.42, -1.12, 0.79, 1.94, 1.63, 7.24, repro,
2008-10-30,-6.51, -3.09, -0.21, 1.88, 1.61, 7.13, repro,
2008-10-31,-5.44, -1.70, -4.31, 1.94, 1.65, 7.39, repro,
2008-11-01,-4.48, -1.66, -6.40, 1.86, 1.60, 7.12, repro,
2008-11-02,-4.81, -2.70, 6.78, 1.90, 1.66, 7.23, repro,
2008-11-03,-5.99, -2.45, 2.13, 1.92, 1.64, 7.22, repro,
2008-11-04,-3.36, -1.74, 8.06, 1.88, 1.63, 7.21, repro,
2008-11-05,-6.35, 1.64, 0.81, 1.89, 1.64, 7.26, repro,
2008-11-06,-5.74, -1.45, -3.16, 1.87, 1.61, 7.11, repro,
2008-11-07,-4.66, -1.28, -0.22, 1.88, 1.63, 7.16, repro,
2008-11-08,-6.66, -2.43, -0.01, 1.90, 1.65, 7.22, repro,
2008-11-09,-6.63, -2.97, 4.03, 1.89, 1.63, 7.19, repro,
2008-11-10,-7.48, -1.90, 11.41, 1.90, 1.65, 7.24, repro,
2008-11-11,-6.42, -2.90, 3.29, 1.88, 1.66, 7.18, repro,
2008-11-12,-5.24, -1.16, 1.63, 1.89, 1.62, 7.14, repro,
2008-11-13,-7.09, -2.06, 14.10, 1.92, 1.68, 7.33, repro,
2008-11-14,-6.51, -3.40, -0.09, 1.92, 1.66, 7.31, repro,
2008-11-15,-7.34, -2.48, -2.86, 1.92, 1.67, 7.32, repro,
2008-11-16,-4.83, -2.44, -0.38, 1.91, 1.68, 7.28, repro,
2008-11-17,-7.30, -1.61, 0.72, 1.95, 1.72, 7.41, repro,
2008-11-18,-6.25, -1.95, -3.25, 1.93, 1.68, 7.33, repro,
2008-11-19,-6.28, -2.80, -4.66, 1.92, 1.67, 7.28, repro,
2008-11-20,-7.22, -2.57, -9.37, 1.96, 1.74, 7.49, repro,
2008-11-21,-6.84, -3.13, -2.09, 1.92, 1.68, 7.30, repro,
2008-11-22,-5.91, -2.99, 1.36, 1.92, 1.70, 7.34, repro,
2008-11-23,-5.84, -3.77, -1.03, 1.93, 1.65, 7.32, repro,
2008-11-24,-6.65, -4.21, -0.76, 1.97, 1.71, 7.47, repro,
2008-11-25,-7.13, -2.63, -1.16, 1.89, 1.63, 7.18, repro,
2008-11-26,-8.13, -3.37, 6.62, 1.89, 1.63, 7.18, repro,
2008-11-27,-2.79, -0.79, 1.78, 1.88, 1.66, 7.26, repro,
2008-11-28,-6.34, -2.76, 8.65, 1.87, 1.63, 7.14, repro,
2008-11-29,-8.22, -3.39, -5.39, 1.92, 1.68, 7.30, repro,
2008-11-30,-4.83, -4.05, 3.90, 1.87, 1.61, 7.06, repro,
2008-12-01,-5.83, -2.98, 2.73, 1.87, 1.62, 7.11, repro,
2008-12-02,-6.10, -1.91, 4.83, 1.89, 1.64, 7.21, repro,
2008-12-03,-5.45, -2.14, 8.00, 1.91, 1.69, 7.28, repro,
2008-12-04,-5.19, -3.59, -13.29, 1.93, 1.73, 7.49, repro,
2008-12-05,-4.85, -3.62, -8.24, 1.87, 1.61, 7.04, repro,
2008-12-06,-5.00, -2.27, -2.31, 1.87, 1.62, 7.06, repro,
2008-12-07,-6.62, -2.27, 8.42, 1.89, 1.67, 7.29, repro,
2008-12-08,-6.75, -2.48, -2.68, 1.98, 1.74, 7.77, repro,
2008-12-09,-5.90, -2.94, 11.72, 1.90, 1.65, 7.28, repro,
2008-12-10,-4.38, -2.54, -5.39, 1.86, 1.60, 7.00, repro,
2008-12-11,-5.25, -3.24, -0.87, 1.97, 1.62, 7.40, repro,
2008-12-12,-5.51, -2.56, -0.65, 1.97, 1.63, 7.35, repro,
2008-12-13,-6.90, -1.25, 9.54, 1.90, 1.64, 7.22, repro,
2008-12-14,-8.55, -1.93, 7.31, 1.91, 1.65, 7.24, repro,
2008-12-15,-7.26, -0.78, 4.26, 1.86, 1.60, 6.99, repro,
2008-12-16,-7.13, -3.46, 0.21, 1.87, 1.62, 7.11, repro,
2008-12-17,-3.79, 0.44, -2.70, 1.92, 1.63, 7.24, repro,
2008-12-18,-10.42, 0.18, 4.25, 1.91, 1.65, 7.27, repro,
2008-12-19,-7.27, 0.36, 2.05, 1.94, 1.67, 7.42, repro,
2008-12-20,-6.03, 0.06, 0.39, 1.88, 1.64, 7.21, repro,
2008-12-21,-5.75, -0.70, 0.59, 1.87, 1.61, 6.98, repro,
2008-12-22,-5.33, -0.79, 6.22, 1.89, 1.60, 7.13, repro,
2008-12-23,-5.18, -0.37, -1.80, 1.94, 1.64, 7.37, repro,
2008-12-24,-5.39, 0.90, 1.77, 1.92, 1.64, 7.34, repro,
2008-12-25,-7.05, -0.91, 6.51, 1.89, 1.64, 7.21, repro,
2008-12-26,-9.40, -3.34, -2.70, 1.91, 1.65, 7.24, repro,
2008-12-27,-5.14, 0.71, 1.66, 1.87, 1.61, 7.08, repro,
2008-12-28,-4.51, 1.30, -0.41, 1.90, 1.62, 7.23, repro,
2008-12-29,-3.94, 0.56, -3.60, 1.86, 1.61, 7.07, repro,
2008-12-30,-4.01, 0.64, -6.34, 1.88, 1.63, 7.15, repro,
2008-12-31,-4.36, -0.58, -4.01, 1.87, 1.62, 7.12, repro,
2009-01-01,-3.80, -0.52, 2.48, 1.92, 1.64, 7.20, repro,
2009-01-02,-4.41, 0.09, 2.64, 1.90, 1.63, 7.22, repro,
2009-01-03,-2.21, 2.39, 6.43, 1.91, 1.64, 7.29, repro,
2009-01-04,-3.57, 0.26, 1.43, 1.88, 1.64, 7.20, repro,
2009-01-05,-4.74, 0.00, -0.88, 1.87, 1.63, 7.12, repro,
2009-01-06,-4.55, 0.18, -0.10, 1.91, 1.65, 7.22, repro,
2009-01-07,-3.69, -0.68, 0.56, 1.88, 1.64, 7.15, repro,
2009-01-08,-3.13, 0.36, -2.04, 1.88, 1.67, 7.21, repro,
2009-01-09,-3.45, 0.29, -9.25, 1.90, 1.67, 7.28, repro,
2009-01-10,-5.29, 1.48, -15.19, 1.87, 1.63, 7.15, repro,
2009-01-11,-3.17, 1.25, -12.60, 1.86, 1.63, 7.13, repro,
2009-01-12,-3.94, 0.51, -11.79, 1.91, 1.65, 7.22, repro,
2009-01-13,-4.30, 0.26, -9.63, 1.88, 1.64, 7.11, repro,
2009-01-14,-4.81, 1.03, -4.30, 1.89, 1.65, 7.19, repro,
2009-01-15,-4.17, 0.74, -10.07, 1.91, 1.65, 7.26, repro,
2009-01-16,-3.32, 1.26, -13.12, 1.91, 1.65, 7.26, repro,
2009-01-17,-4.19, 0.36, -12.35, 1.86, 1.63, 7.11, repro,
2009-01-18,-4.40, 0.79, -8.32, 1.86, 1.63, 7.12, repro,
2009-01-19,-3.78, 0.71, -7.36, 1.83, 1.61, 7.04, repro,
2009-01-20,-5.05, 1.30, -3.67, 1.86, 1.62, 7.14, repro,
2009-01-21,-4.75, 0.57, -4.01, 1.86, 1.64, 7.21, repro,
2009-01-22,-5.48, 0.21, -1.10, 1.87, 1.65, 7.26, repro,
2009-01-23,-5.64, -0.56, -12.39, 1.84, 1.62, 7.09, repro,
2009-01-24,-5.24, 1.06, -11.23, 1.88, 1.64, 7.16, repro,
2009-01-25,-5.10, 1.33, -8.58, 1.89, 1.64, 7.22, repro,
2009-01-26,-8.86, -0.59, -2.00, 1.87, 1.63, 7.21, repro,
2009-01-27,-5.79, 0.05, -3.94, 1.88, 1.66, 7.28, repro,
2009-01-28,-3.68, 1.12, -7.03, 1.85, 1.64, 7.15, repro,
2009-01-29,-3.79, 1.81, -8.08, 1.86, 1.62, 7.11, repro,
2009-01-30,-5.46, 0.98, -2.14, 1.84, 1.61, 7.00, repro,
2009-01-31,-5.06, 1.80, 0.90, 1.85, 1.61, 7.04, repro,
2009-02-01,-5.12, -0.04, -1.71, 1.89, 1.65, 7.29, repro,
2009-02-02,-3.38, 0.49, -5.81, 1.85, 1.63, 7.10, repro,
2009-02-03,-3.53, 1.26, -6.97, 1.85, 1.61, 7.04, repro,
2009-02-04,-6.08, 1.11, -5.92, 1.86, 1.63, 7.17, repro,
2009-02-05,-4.22, 0.09, -8.55, 1.86, 1.63, 7.14, repro,
2009-02-06,-4.41, 0.11, -8.74, 1.89, 1.64, 7.18, repro,
2009-02-07,-2.55, 1.05, 2.85, 1.89, 1.65, 7.28, repro,
2009-02-08,-5.50, -1.63, 2.31, 1.87, 1.65, 7.17, repro,
2009-02-09,-6.64, 0.60, 3.48, 1.87, 1.64, 7.20, repro,
2009-02-10,-4.99, 1.92, 7.07, 1.86, 1.62, 7.06, repro,
2009-02-11,-5.08, 1.61, 1.87, 1.88, 1.66, 7.20, repro,
2009-02-12,-4.88, 0.78, -0.55, 1.89, 1.68, 7.35, repro,
2009-02-13,-4.79, 0.29, 0.06, 1.85, 1.63, 7.09, repro,
2009-02-14,-3.53, 1.53, 6.14, 1.89, 1.67, 7.28, repro,
2009-02-15,-5.99, 0.67, -0.06, 1.88, 1.65, 7.23, repro,
2009-02-16,-3.54, -0.38, 0.08, 1.85, 1.64, 7.10, repro,
2009-02-17,-6.76, -1.82, -3.23, 1.92, 1.64, 7.33, repro,
2009-02-18,-4.46, 1.66, 3.14, 1.90, 1.71, 7.52, repro,
2009-02-19,-3.73, -0.34, 2.93, 1.86, 1.67, 7.25, repro,
2009-02-20,-5.27, -0.05, 2.29, 1.88, 1.68, 7.34, repro,
2009-02-21,-3.56, 0.40, 1.27, 2.37, 2.13, 8.95, repro,
2009-02-22,-4.01, 1.46, -7.92, 1.84, 1.62, 7.09, repro,
2009-02-23,-3.26, 1.11, -2.26, 1.90, 1.69, 7.50, repro,
2009-02-24,-3.36, 0.30, -11.25, 1.91, 1.73, 7.62, repro,
2009-02-25,-5.25, -1.83, 1.35, 120.40, 52.40, 132.59, repro,
2009-02-26,-4.47, -1.37, 1.88, 1.92, 1.74, 7.65, repro,
2009-02-27,-3.86, -0.08, -1.41, 1.93, 1.78, 7.78, repro,
2009-02-28,-1.85, -0.03, -7.70, 1.89, 1.69, 7.38, repro,
2009-03-01,-1.99, 0.90, -7.63, 1.87, 1.66, 7.30, repro,
2009-03-02,-4.21, -0.57, -4.18, 1.91, 1.72, 7.58, repro,
2009-03-03,-3.58, -0.42, -0.21, 1.93, 1.73, 7.65, repro,
2009-03-04,-1.06, 0.47, 7.19, 1.86, 1.64, 7.19, repro,
2009-03-05,-5.87, -1.58, 1.45, 1.90, 1.70, 7.42, repro,
2009-03-06,-7.30, -2.71, -12.95, 1.93, 1.72, 7.35, repro,
2009-03-07,-4.19, 1.54, 1.62, 1.87, 1.65, 7.20, repro,
2009-03-08,-4.38, -0.26, 7.68, 1.89, 1.68, 7.39, repro,
2009-03-09,-4.35, -0.63, 7.04, 1.93, 1.77, 7.79, repro,
2009-03-10,-3.62, 2.08, 6.39, 1.86, 1.63, 7.15, repro,
2009-03-11,-4.33, 0.80, 3.92, 1.88, 1.66, 7.20, repro,
2009-03-12,-3.26, -0.08, 2.00, 1.87, 1.66, 7.21, repro,
2009-03-13,-3.48, 0.53, 10.61, 1.90, 1.69, 7.44, repro,
2009-03-14,-4.40, -1.07, 9.19, 1.89, 1.68, 7.39, repro,
2009-03-15,-2.88, 0.58, -1.07, 1.85, 1.62, 7.06, repro,
2009-03-16,-4.40, -1.61, -0.43, 1.87, 1.65, 7.22, repro,
2009-03-17,-2.40, -0.64, 4.30, 2.32, 2.12, 9.10, repro,
2009-03-18,-2.83, -0.53, 3.12, 1.87, 1.64, 7.19, repro,
2009-03-19,-2.65, -0.47, 3.70, 1.88, 1.65, 7.29, repro,
2009-03-20,-2.64, 0.42, 3.34, 1.86, 1.64, 7.14, repro,
2009-03-21,-3.54, -0.33, -2.46, 1.85, 1.63, 7.14, repro,
2009-03-22,0.78, 0.92, 9.84, 1.87, 1.66, 7.21, repro,
2009-03-23,-2.16, -2.12, 6.48, 1.87, 1.65, 7.21, repro,
2009-03-24,-2.92, 0.09, 3.46, 1.87, 1.65, 7.24, repro,
2009-03-25,-2.24, 0.49, 11.35, 1.87, 1.65, 7.25, repro,
2009-03-26,-1.92, 0.52, 0.03, 1.89, 1.64, 7.23, repro,
2009-03-27,-1.04, 0.84, 4.59, 1.90, 1.64, 7.23, repro,
2009-03-28,0.28, 1.71, 3.97, 1.91, 1.65, 7.28, repro,
2009-03-29,-1.56, 2.12, 14.99, 1.94, 1.66, 7.38, repro,
2009-03-30,-0.15, 0.12, 11.61, 1.92, 1.67, 7.41, repro,
2009-03-31,0.32, 1.94, 1.36, 1.91, 1.65, 7.32, repro,
2009-04-01,1.04, 2.09, 8.38, 1.90, 1.65, 7.27, repro,
2009-04-02,0.94, 2.24, 4.71, 1.93, 1.71, 7.43, repro,
2009-04-03,2.30, 4.73, 3.31, 1.97, 1.79, 7.71, repro,
2009-04-04,1.85, 2.08, 13.17, 1.94, 1.66, 7.41, repro,
2009-04-05,1.91, 3.13, 2.44, 1.90, 1.65, 7.26, repro,
2009-04-06,3.90, 2.69, -3.23, 1.91, 1.64, 7.28, repro,
2009-04-07,4.00, 2.04, -1.27, 1.90, 1.64, 7.26, repro,
2009-04-08,2.99, 1.88, 3.80, 1.91, 1.66, 7.34, repro,
2009-04-09,4.09, 2.06, 7.51, 1.92, 1.66, 7.39, repro,
2009-04-10,2.42, 1.52, 7.41, 1.93, 1.65, 7.34, repro,
2009-04-11,2.96, 2.47, -1.60, 1.93, 1.66, 7.41, repro,
2009-04-12,2.87, 2.82, 0.40, 1.94, 1.65, 7.40, repro,
2009-04-13,3.94, 2.25, 1.96, 1.95, 1.69, 7.50, repro,
2009-04-14,4.69, 2.21, 0.70, 1.93, 1.66, 7.40, repro,
2009-04-15,-5.20, -3.65, 7.64, 2.01, 1.70, 7.66, repro,
2009-04-16,2.61, 1.64, 4.95, 1.92, 1.64, 7.33, repro,
2009-04-17,2.66, 2.28, 0.10, 1.93, 1.64, 7.36, repro,
2009-04-18,2.50, 2.11, -2.45, 1.94, 1.66, 7.39, repro,
2009-04-19,3.33, 2.77, 1.39, 1.92, 1.66, 7.36, repro,
2009-04-20,3.67, 2.78, -3.04, 1.93, 1.66, 7.35, repro,
2009-04-21,3.53, 2.16, -2.37, 1.93, 1.66, 7.39, repro,
2009-04-22,3.98, 3.25, 4.97, 1.92, 1.65, 7.31, repro,
2009-04-23,3.20, 2.79, 0.65, 1.97, 1.69, 7.56, repro,
2009-04-24,3.99, 2.70, 3.25, 1.98, 1.69, 7.54, repro,
2009-04-25,4.99, 2.43, 4.95, 1.92, 1.67, 7.36, repro,
2009-04-26,2.81, 2.66, -4.64, 1.94, 1.66, 7.36, repro,
2009-04-27,3.26, 2.79, 3.66, 1.94, 1.65, 7.32, repro,
2009-04-28,2.97, 1.65, 0.11, 1.93, 1.64, 7.30, repro,
2009-04-29,3.66, 2.77, 5.45, 2.02, 1.75, 7.65, repro,
2009-04-30,2.46, 0.99, -0.00, 1.99, 1.74, 7.53, repro,
2009-05-01,2.06, 3.17, 0.17, 1.94, 1.64, 7.34, repro,
2009-05-02,3.31, 4.00, 2.50, 1.94, 1.65, 7.39, repro,
2009-05-03,3.22, 2.96, -2.69, 1.93, 1.63, 7.30, repro,
2009-05-04,4.34, 1.96, 1.61, 1.95, 1.65, 7.36, repro,
2009-05-05,4.31, 1.64, 2.21, 1.92, 1.63, 7.34, repro,
2009-05-06,2.22, 4.08, -1.01, 1.99, 1.71, 7.58, repro,
2009-05-07,1.67, 4.14, -3.79, 1.92, 1.64, 7.35, repro,
2009-05-08,2.72, 3.19, 1.27, 1.91, 1.63, 7.33, repro,
2009-05-09,2.75, 4.02, 1.37, 1.91, 1.62, 7.29, repro,
2009-05-10,1.95, 1.37, 3.07, 1.91, 1.62, 7.28, repro,
2009-05-11,3.37, 3.31, 8.90, 1.92, 1.66, 7.37, repro,
2009-05-12,3.31, 2.43, 4.57, 1.93, 1.67, 7.44, repro,
2009-05-13,2.57, 3.20, 8.24, 1.94, 1.67, 7.45, repro,
2009-05-14,3.74, 3.38, 4.66, 1.91, 1.64, 7.36, repro,
2009-05-15,1.86, 2.87, 2.88, 1.90, 1.63, 7.33, repro,
2009-05-16,4.03, 1.57, 1.52, 1.89, 1.61, 7.25, repro,
2009-05-17,1.92, 3.04, -11.72, 1.92, 1.64, 7.41, repro,
2009-05-18,2.53, 4.11, -3.77, 1.91, 1.65, 7.40, repro,
2009-05-19,2.99, 3.59, -1.97, 1.93, 1.68, 7.52, repro,
2009-05-20,2.78, 4.44, 1.74, 1.90, 1.63, 7.32, repro,
2009-05-21,1.94, 2.02, 0.53, 1.88, 1.63, 7.29, repro,
2009-05-22,0.27, 3.55, -0.75, 1.88, 1.63, 7.24, repro,
2009-05-23,0.39, 2.89, -0.34, 1.89, 1.63, 7.26, repro,
2009-05-24,2.64, 3.51, -3.98, 1.91, 1.64, 7.32, repro,
2009-05-25,3.59, 2.70, 2.30, 1.90, 1.64, 7.32, repro,
2009-05-26,1.83, 3.19, 5.02, 1.89, 1.63, 7.26, repro,
2009-05-27,2.70, 2.75, -0.37, 1.88, 1.63, 7.26, repro,
2009-05-28,2.55, 3.93, -3.97, 1.94, 1.68, 7.37, repro,
2009-05-29,2.02, 1.60, -3.50, 1.92, 1.66, 7.45, repro,
2009-05-30,2.71, 1.31, 4.98, 1.98, 1.68, 7.64, repro,
2009-05-31,3.83, 2.90, 6.44, 1.91, 1.63, 7.33, repro,
2009-06-01,3.32, 1.32, 9.57, 1.93, 1.67, 7.35, repro,
2009-06-02,3.78, 2.35, -0.97, 1.90, 1.63, 7.29, repro,
2009-06-03,3.06, 3.18, 2.17, 1.90, 1.63, 7.27, repro,
2009-06-04,2.22, 3.49, -4.02, 1.90, 1.63, 7.30, repro,
2009-06-05,-1.20, -1.02, -4.60, 1.93, 1.65, 7.40, repro,
2009-06-06,2.23, 2.05, 6.94, 1.95, 1.67, 7.49, repro,
2009-06-07,-1.71, 2.19, 6.42, 1.95, 1.70, 7.41, repro,
2009-06-08,2.59, 4.06, 8.64, 1.90, 1.64, 7.30, repro,
2009-06-09,-1.88, -2.87, 6.21, 1.93, 1.66, 7.39, repro,
2009-06-10,3.06, 1.08, 6.45, 1.92, 1.65, 7.34, repro,
2009-06-11,1.94, -0.87, 8.56, 1.92, 1.64, 7.40, repro,
2009-06-12,3.64, 2.24, 10.88, 1.91, 1.64, 7.34, repro,
2009-06-13,3.51, 4.04, 2.91, 1.92, 1.64, 7.32, repro,
2009-06-14,4.09, 2.98, 19.68, 1.93, 1.71, 7.43, repro,
2009-06-15,2.81, 1.76, 8.87, 1.93, 1.70, 7.36, repro,
2009-06-16,5.91, 6.60, 13.79, 1.89, 1.63, 7.25, repro,
2009-06-17,3.38, 3.92, 17.09, 1.92, 1.64, 7.39, repro,
2009-06-18,4.25, 1.67, 5.58, 1.94, 1.70, 7.43, repro,
2009-06-19,3.48, 3.61, 8.56, 1.94, 1.66, 7.49, repro,
2009-06-20,2.86, 3.48, 6.97, 1.94, 1.67, 7.50, repro,
2009-06-21,2.52, 0.94, 3.32, 1.94, 1.67, 7.46, repro,
2009-06-22,4.63, 2.87, 9.29, 1.91, 1.64, 7.37, repro,
2009-06-23,0.99, 3.90, 11.51, 1.94, 1.68, 7.54, repro,
2009-06-24,3.69, 2.77, -3.22, 1.92, 1.66, 7.36, repro,
2009-06-25,5.78, 3.08, 1.21, 1.90, 1.67, 7.40, repro,
2009-06-26,1.90, 2.46, 2.11, 1.91, 1.70, 7.44, repro,
2009-06-27,2.84, 2.71, 1.29, 1.97, 1.76, 7.57, repro,
2009-06-28,-0.40, 2.01, -4.36, 1.94, 1.69, 7.56, repro,
2009-06-29,1.12, 5.90, -1.54, 1.96, 1.70, 7.60, repro,
2009-06-30,2.00, 4.55, 6.60, 1.95, 1.71, 7.63, repro,
2009-07-01,2.21, 0.62, 3.67, 1.95, 1.73, 7.58, repro,
2009-07-02,2.90, 3.25, -4.48, 1.92, 1.67, 7.44, repro,
2009-07-03,2.34, 3.69, 2.09, 1.96, 1.76, 7.61, repro,
2009-07-04,2.15, 3.51, -2.86, 1.92, 1.68, 7.51, repro,
2009-07-05,4.39, 2.67, -6.04, 1.91, 1.67, 7.42, repro,
2009-07-06,3.36, 5.14, 0.31, 1.90, 1.66, 7.36, repro,
2009-07-07,6.60, 6.02, 5.04, 1.94, 1.70, 7.59, repro,
2009-07-08,2.85, 3.56, 0.48, 1.89, 1.67, 7.37, repro,
2009-07-09,3.30, 4.29, 10.45, 1.91, 1.67, 7.42, repro,
2009-07-10,4.39, 5.67, -0.81, 1.90, 1.70, 7.50, repro,
2009-07-11,4.24, 5.30, -4.06, 1.89, 1.65, 7.28, repro,
2009-07-12,3.07, 6.15, -0.86, 1.87, 1.66, 7.29, repro,
2009-07-13,5.17, 3.38, 1.26, 1.87, 1.67, 7.34, repro,
2009-07-14,3.60, 3.29, 6.57, 1.90, 1.68, 7.44, repro,
2009-07-15,3.40, 4.20, 7.61, 1.89, 1.65, 7.25, repro,
2009-07-16,3.54, 2.69, -0.47, 1.88, 1.63, 7.24, repro,
2009-07-17,3.37, 4.22, 2.45, 1.91, 1.65, 7.29, repro,
2009-07-18,1.59, 4.32, -5.13, 1.88, 1.66, 7.31, repro,
2009-07-19,2.35, 5.30, 6.39, 1.94, 1.68, 7.49, repro,
2009-07-20,-0.10, 0.44, 0.40, 1.95, 1.71, 7.54, repro,
2009-07-21,2.21, 2.26, 8.12, 1.90, 1.67, 7.42, repro,
2009-07-22,2.22, 5.56, 1.56, 1.93, 1.70, 7.54, repro,
2009-07-23,2.63, 4.06, 11.66, 1.88, 1.65, 7.23, repro,
2009-07-24,1.88, 4.20, -0.72, 1.95, 1.74, 7.58, repro,
2009-07-25,3.91, 2.73, -0.28, 1.95, 1.73, 7.56, repro,
2009-07-26,0.44, 4.22, -7.75, 1.96, 1.71, 7.55, repro,
2009-07-27,1.00, 2.68, -3.36, 1.91, 1.66, 7.37, repro,
2009-07-28,1.18, 3.31, 7.70, 1.90, 1.65, 7.29, repro,
2009-07-29,1.31, 4.07, 12.74, 1.90, 1.67, 7.32, repro,
2009-07-30,4.97, 2.12, 11.78, 1.97, 1.69, 7.55, repro,
2009-07-31,1.22, 3.45, -0.38, 1.91, 1.68, 7.38, repro,
2009-08-01,2.25, 4.55, 1.81, 1.94, 1.67, 7.42, repro,
2009-08-02,2.05, 4.05, 0.38, 1.93, 1.71, 7.42, repro,
2009-08-03,2.41, 3.40, 4.76, 1.88, 1.64, 7.17, repro,
2009-08-04,4.05, 5.09, 0.00, 1.93, 1.72, 7.43, repro,
2009-08-05,5.14, 2.53, -4.22, 1.97, 1.72, 7.49, repro,
2009-08-06,1.51, 4.61, -1.77, 1.94, 1.70, 7.47, repro,
2009-08-07,4.62, 5.17, 8.75, 2.24, 2.02, 8.80, repro,
