PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P052
Station name,LRRnchJrdnMT2006
Begin Date, 2006-02-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3747359690 North Latitude, -107.0186774505 East Longitude, 858.62947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-30,-1.25, 0.83, -10.96, 2.22, 1.57, 6.95, repro,
2009-01-31,-0.99, 0.33, -3.42, 2.17, 1.55, 6.77, repro,
2009-02-01,-1.47, 0.59, -6.88, 2.16, 1.54, 6.73, repro,
2009-02-02,-0.02, 1.03, -13.01, 2.17, 1.54, 6.75, repro,
2009-02-03,-0.55, 1.66, -13.39, 2.20, 1.58, 6.92, repro,
2009-02-04,-2.07, 1.13, -12.59, 2.18, 1.54, 6.76, repro,
2009-02-05,-1.58, 1.06, -8.41, 2.21, 1.59, 6.95, repro,
2009-02-06,-0.97, 1.46, -1.56, 2.25, 1.62, 7.13, repro,
2009-02-07,-0.85, 1.46, -6.90, 2.17, 1.55, 6.82, repro,
2009-02-08,-1.29, 1.54, -3.31, 2.16, 1.54, 6.78, repro,
2009-02-09,-0.91, 1.46, 1.44, 2.18, 1.56, 6.81, repro,
2009-02-10,-0.76, 0.55, 2.10, 2.17, 1.55, 6.82, repro,
2009-02-11,-0.26, 1.01, -1.16, 2.22, 1.61, 7.02, repro,
2009-02-12,0.58, 1.05, -4.63, 2.22, 1.61, 6.99, repro,
2009-02-13,-0.41, 1.24, -7.23, 2.17, 1.56, 6.84, repro,
2009-02-14,-0.12, 1.51, -12.12, 2.16, 1.55, 6.80, repro,
2009-02-15,-1.10, 1.58, -10.72, 2.19, 1.58, 6.92, repro,
2009-02-16,-1.79, 0.99, -3.33, 2.17, 1.55, 6.81, repro,
2009-02-17,-0.76, 1.30, -0.12, 2.21, 1.57, 6.89, repro,
2009-02-18,-0.65, 0.57, -3.83, 2.25, 1.63, 7.24, repro,
2009-02-19,-1.97, 0.63, -9.54, 2.21, 1.57, 6.95, repro,
2009-02-20,-0.40, 0.01, -9.39, 2.25, 1.64, 7.23, repro,
2009-02-21,-1.28, 0.28, -15.51, 2.30, 1.68, 7.41, repro,
2009-02-22,-1.50, 1.14, -15.30, 2.21, 1.57, 6.95, repro,
2009-02-23,-0.51, 2.07, -13.82, 2.24, 1.62, 7.17, repro,
2009-02-24,-0.28, 1.09, -8.12, 2.27, 1.66, 7.35, repro,
2009-02-25,0.15, 0.38, -8.84, 44.97, 149.29, 353.84, repro,
2009-02-26,-0.56, 1.25, -9.34, 2.28, 1.66, 7.36, repro,
2009-02-27,-0.68, 0.47, -8.22, 2.75, 2.12, 8.99, repro,
2009-02-28,-0.63, 1.31, -15.78, 2.29, 1.68, 7.39, repro,
2009-03-01,-1.09, 1.76, -12.16, 2.36, 1.74, 7.63, repro,
2009-03-02,-0.85, 1.79, -8.84, 2.25, 1.63, 7.30, repro,
2009-03-03,-2.05, 1.49, -7.23, 2.30, 1.68, 7.54, repro,
2009-03-04,-1.73, 0.81, 6.52, 2.25, 1.64, 7.25, repro,
2009-03-05,-1.24, 0.83, 4.58, 2.32, 1.68, 7.47, repro,
2009-03-06,-1.26, 0.72, -1.22, 2.38, 1.73, 7.58, repro,
2009-03-07,-1.03, 0.74, -0.47, 2.30, 1.64, 7.27, repro,
2009-03-08,-1.40, 0.62, 2.36, 2.21, 1.58, 7.06, repro,
2009-03-09,-0.22, 0.38, -6.22, 2.54, 1.87, 8.26, repro,
2009-03-10,-0.87, 1.03, -8.20, 2.24, 1.64, 7.30, repro,
2009-03-11,-1.46, 0.90, -8.16, 2.19, 1.58, 7.01, repro,
2009-03-12,-1.65, 0.62, -13.14, 2.22, 1.58, 7.09, repro,
2009-03-13,-1.47, 1.27, -9.77, 2.34, 1.72, 7.54, repro,
2009-03-14,-0.81, 0.83, 1.21, 2.24, 1.62, 7.27, repro,
2009-03-15,-1.00, 0.89, 3.76, 2.16, 1.53, 6.80, repro,
2009-03-16,-1.67, 2.07, 3.10, 2.18, 1.56, 6.93, repro,
2009-03-17,-1.34, 1.35, -1.68, 2.14, 1.52, 6.75, repro,
2009-03-18,-0.25, 0.64, -8.76, 2.15, 1.53, 6.77, repro,
2009-03-19,-0.36, 1.41, -8.98, 2.16, 1.53, 6.80, repro,
2009-03-20,-0.05, 1.24, -0.08, 2.18, 1.54, 6.87, repro,
2009-03-21,-0.52, 0.80, -0.05, 2.16, 1.54, 6.85, repro,
2009-03-22,-0.22, 1.69, 5.65, 2.15, 1.53, 6.79, repro,
2009-03-23,0.77, 0.40, -1.28, 2.16, 1.53, 6.79, repro,
2009-03-24,-0.84, -0.31, 0.31, 2.17, 1.53, 6.82, repro,
2009-03-25,-0.70, 1.29, -0.76, 2.19, 1.54, 6.84, repro,
2009-03-26,-0.38, 0.88, -3.34, 2.20, 1.55, 6.88, repro,
2009-03-27,-1.77, 1.44, -3.68, 2.23, 1.56, 6.98, repro,
2009-03-28,-1.06, 0.71, 1.35, 2.21, 1.55, 6.87, repro,
2009-03-29,-1.56, 1.36, 6.88, 2.21, 1.55, 6.89, repro,
2009-03-30,-1.49, 0.87, -2.58, 2.23, 1.55, 6.91, repro,
2009-03-31,-0.91, 1.14, -2.78, 2.24, 1.56, 6.97, repro,
2009-04-01,-0.29, 1.11, 0.95, 2.24, 1.56, 6.95, repro,
2009-04-02,-0.88, 0.19, 5.19, 2.23, 1.59, 7.11, repro,
2009-04-03,-0.08, 0.46, 2.31, 2.25, 1.60, 7.16, repro,
2009-04-04,-0.68, 0.70, -5.23, 2.22, 1.55, 6.89, repro,
2009-04-05,-0.11, 1.23, -13.70, 2.22, 1.55, 6.89, repro,
2009-04-06,-0.18, 1.82, -10.80, 2.24, 1.57, 6.95, repro,
2009-04-07,-1.45, -0.15, -1.94, 2.23, 1.56, 6.91, repro,
2009-04-08,-0.72, 0.51, 1.66, 2.22, 1.55, 6.91, repro,
2009-04-09,0.20, 0.95, 0.51, 2.27, 1.57, 7.07, repro,
2009-04-10,-1.41, 1.78, -5.15, 2.21, 1.55, 6.87, repro,
2009-04-11,-0.18, 1.71, -5.71, 2.28, 1.58, 7.09, repro,
2009-04-12,-0.41, 0.83, -5.52, 2.24, 1.56, 6.98, repro,
2009-04-13,-0.15, 0.31, -5.15, 2.28, 1.59, 7.09, repro,
2009-04-14,-0.35, 0.47, -2.41, 2.30, 1.61, 7.09, repro,
2009-04-15,-1.23, 0.47, -3.64, 2.28, 1.58, 7.07, repro,
2009-04-16,-1.02, 0.46, -9.75, 2.27, 1.58, 7.07, repro,
2009-04-17,0.55, 1.01, -11.11, 2.24, 1.56, 6.97, repro,
2009-04-18,-0.54, 0.73, -11.78, 2.23, 1.56, 6.90, repro,
2009-04-19,-0.53, -0.13, -8.89, 2.25, 1.56, 6.96, repro,
2009-04-20,-1.38, 0.24, -5.18, 2.24, 1.56, 6.95, repro,
2009-04-21,0.32, -0.06, -7.22, 2.24, 1.56, 6.94, repro,
2009-04-22,-0.15, 0.12, -1.31, 2.24, 1.55, 6.93, repro,
2009-04-23,-0.64, 0.51, 3.70, 2.27, 1.59, 7.10, repro,
2009-04-24,-1.77, 0.27, -1.05, 2.35, 1.63, 7.31, repro,
2009-04-25,-1.21, 0.80, -5.50, 2.27, 1.57, 7.02, repro,
2009-04-26,0.34, 0.68, -8.69, 2.23, 1.56, 6.91, repro,
2009-04-27,-0.19, 0.54, -9.79, 2.27, 1.59, 7.10, repro,
2009-04-28,-0.02, 0.84, -10.92, 2.24, 1.55, 6.91, repro,
2009-04-29,-2.29, -1.29, -9.10, 2.31, 1.61, 7.06, repro,
2009-04-30,-2.46, -0.95, -8.07, 2.37, 1.65, 7.28, repro,
2009-05-01,-1.21, -0.22, -10.13, 2.28, 1.60, 7.15, repro,
2009-05-02,-0.18, 0.13, -6.22, 2.27, 1.57, 7.04, repro,
2009-05-03,-1.07, 0.33, -3.89, 2.23, 1.54, 6.89, repro,
2009-05-04,-0.96, 1.01, 1.74, 2.25, 1.56, 6.99, repro,
2009-05-05,-1.43, 0.51, 2.72, 2.34, 1.59, 7.18, repro,
2009-05-06,-0.79, 1.27, 0.57, 2.25, 1.56, 7.02, repro,
2009-05-07,-1.11, 0.26, -7.30, 2.23, 1.56, 7.01, repro,
2009-05-08,-1.45, 0.86, -5.80, 2.24, 1.57, 7.04, repro,
2009-05-09,-1.36, 0.23, -13.47, 2.22, 1.55, 6.96, repro,
2009-05-10,-2.41, 0.32, -8.00, 2.27, 1.59, 7.06, repro,
2009-05-11,-1.05, 1.49, -4.83, 2.27, 1.59, 7.05, repro,
2009-05-12,-1.46, 0.06, -2.86, 2.30, 1.65, 7.26, repro,
2009-05-13,-1.70, 0.01, -0.85, 2.28, 1.61, 7.21, repro,
2009-05-14,-1.50, 1.20, -0.79, 2.22, 1.55, 6.98, repro,
2009-05-15,-1.63, 0.91, -5.94, 2.22, 1.55, 6.97, repro,
2009-05-16,-1.11, 0.96, -12.86, 2.24, 1.55, 6.98, repro,
2009-05-17,-1.84, 1.18, -10.54, 2.23, 1.55, 6.97, repro,
2009-05-18,-1.48, 0.66, -9.05, 2.22, 1.56, 6.99, repro,
2009-05-19,-3.09, 1.66, 2.15, 2.27, 1.59, 7.17, repro,
2009-05-20,-1.64, -0.06, -0.54, 2.31, 1.61, 7.30, repro,
2009-05-21,-1.49, 0.27, -9.95, 2.21, 1.55, 6.96, repro,
2009-05-22,-1.32, 0.80, -10.74, 2.24, 1.56, 7.03, repro,
2009-05-23,-0.80, 1.71, -11.67, 2.22, 1.56, 6.98, repro,
2009-05-24,-0.08, 1.30, -8.23, 2.24, 1.58, 7.03, repro,
2009-05-25,-0.72, 0.80, -4.20, 2.23, 1.57, 7.04, repro,
2009-05-26,-0.86, 1.03, -7.43, 2.25, 1.57, 7.06, repro,
2009-05-27,-0.51, 1.35, -6.37, 2.23, 1.55, 6.94, repro,
2009-05-28,-1.31, -0.76, -3.87, 2.24, 1.56, 6.97, repro,
2009-05-29,-1.09, 0.53, -4.10, 2.21, 1.55, 6.88, repro,
2009-05-30,-0.84, 0.88, -3.16, 2.22, 1.55, 6.90, repro,
2009-05-31,-2.17, 0.35, 0.61, 2.25, 1.58, 7.07, repro,
2009-06-01,-1.03, 0.45, -2.13, 2.24, 1.58, 7.01, repro,
2009-06-02,-0.42, 1.22, -9.42, 2.24, 1.56, 6.97, repro,
2009-06-03,-0.54, 1.78, -13.19, 2.24, 1.56, 6.99, repro,
2009-06-04,0.75, 1.49, -12.80, 2.23, 1.58, 6.97, repro,
2009-06-05,0.45, 1.75, -3.76, 2.23, 1.57, 6.98, repro,
2009-06-06,-0.76, 1.97, -0.41, 2.30, 1.62, 7.23, repro,
2009-06-07,-0.37, 1.10, -6.01, 2.23, 1.57, 6.97, repro,
2009-06-08,-0.05, 0.91, -7.66, 2.23, 1.55, 6.94, repro,
2009-06-09,-0.90, 1.27, -2.11, 2.22, 1.57, 6.97, repro,
2009-06-10,-0.20, 1.02, -6.93, 2.23, 1.57, 6.97, repro,
2009-06-11,0.07, 1.93, -3.31, 2.22, 1.56, 6.91, repro,
2009-06-12,-0.54, 1.41, -1.83, 2.23, 1.57, 6.95, repro,
2009-06-13,-1.07, 0.99, -4.42, 2.29, 1.59, 7.07, repro,
2009-06-14,-0.78, 1.34, -3.29, 2.22, 1.56, 6.97, repro,
2009-06-15,0.18, 1.01, -0.28, 2.36, 1.63, 7.29, repro,
2009-06-16,-0.24, -0.19, 1.59, 2.37, 1.62, 7.33, repro,
2009-06-17,-0.85, 2.58, -1.13, 2.29, 1.62, 7.08, repro,
2009-06-18,-1.06, 0.13, 5.26, 2.34, 1.66, 7.28, repro,
2009-06-19,0.03, 1.77, -3.15, 2.24, 1.57, 6.98, repro,
2009-06-20,-0.36, 1.17, 1.34, 2.23, 1.57, 6.99, repro,
2009-06-21,-0.01, 2.20, 2.73, 2.30, 1.61, 7.18, repro,
2009-06-22,1.38, 0.04, 1.09, 2.23, 1.57, 7.00, repro,
2009-06-23,0.82, 0.53, -0.51, 2.22, 1.56, 6.94, repro,
2009-06-24,0.31, 1.04, 1.01, 2.27, 1.62, 7.05, repro,
2009-06-25,-0.94, 0.85, 0.97, 2.23, 1.58, 7.00, repro,
2009-06-26,0.11, -0.92, -2.35, 2.22, 1.59, 7.08, repro,
2009-06-27,0.20, 0.74, -7.14, 2.30, 1.65, 7.23, repro,
2009-06-28,0.14, 0.05, -7.33, 2.25, 1.59, 7.13, repro,
2009-06-29,0.23, 0.13, -0.52, 2.23, 1.58, 7.05, repro,
2009-06-30,1.10, 0.45, -4.05, 2.23, 1.58, 7.06, repro,
2009-07-01,1.02, 0.66, -1.37, 2.25, 1.60, 7.15, repro,
2009-07-02,0.06, 0.83, -6.28, 2.20, 1.57, 6.96, repro,
2009-07-03,1.37, 1.94, -9.17, 2.22, 1.58, 7.00, repro,
2009-07-04,0.29, 0.66, -8.60, 2.29, 1.59, 7.15, repro,
2009-07-05,0.99, -0.06, -4.60, 2.29, 1.59, 7.14, repro,
2009-07-06,0.29, 0.02, -2.07, 2.22, 1.58, 7.00, repro,
2009-07-07,-1.04, 1.31, 11.17, 2.30, 1.61, 7.18, repro,
2009-07-08,-0.45, 0.21, 4.56, 2.26, 1.60, 7.14, repro,
2009-07-09,-0.26, 0.12, 8.28, 2.23, 1.58, 7.01, repro,
2009-07-10,0.60, -0.29, -1.68, 2.22, 1.58, 6.98, repro,
2009-07-11,-1.07, -0.29, 1.92, 2.25, 1.60, 7.08, repro,
2009-07-12,-1.06, 0.85, -0.71, 2.23, 1.58, 6.98, repro,
2009-07-13,-0.01, 0.35, 7.23, 2.32, 1.69, 7.39, repro,
2009-07-14,2.12, -1.19, 4.11, 2.23, 1.60, 7.04, repro,
2009-07-15,-1.09, 1.00, -4.23, 2.22, 1.57, 6.94, repro,
2009-07-16,-0.26, 1.20, -2.92, 2.21, 1.57, 6.91, repro,
2009-07-17,0.05, 0.99, -0.09, 2.29, 1.61, 7.13, repro,
2009-07-18,0.10, 1.74, 2.22, 2.23, 1.58, 6.98, repro,
2009-07-19,-0.68, 0.78, 2.55, 2.23, 1.59, 7.01, repro,
2009-07-20,-0.30, -0.67, -3.74, 2.22, 1.59, 6.99, repro,
2009-07-21,0.97, 1.04, 2.03, 2.21, 1.57, 6.92, repro,
2009-07-22,-0.60, 0.29, 1.26, 2.22, 1.59, 6.99, repro,
2009-07-23,0.04, 1.20, 5.60, 2.23, 1.58, 6.99, repro,
2009-07-24,-0.33, 1.46, 10.19, 2.27, 1.62, 7.23, repro,
2009-07-25,-0.34, 1.10, 3.64, 2.24, 1.60, 7.10, repro,
2009-07-26,0.10, 0.19, -2.56, 2.25, 1.61, 7.13, repro,
2009-07-27,1.53, 0.47, -1.36, 2.25, 1.59, 7.04, repro,
2009-07-28,-1.08, -0.20, 2.64, 2.21, 1.57, 6.92, repro,
2009-07-29,0.00, 0.18, 3.38, 2.33, 1.68, 7.33, repro,
2009-07-30,-0.43, 0.94, 3.16, 2.27, 1.60, 7.03, repro,
2009-07-31,-0.16, 1.79, -0.69, 2.19, 1.58, 6.90, repro,
2009-08-01,-0.56, 0.45, 4.63, 2.23, 1.58, 6.98, repro,
2009-08-02,0.94, 1.02, 3.18, 2.29, 1.63, 7.19, repro,
2009-08-03,-0.11, 0.68, 5.63, 2.23, 1.58, 7.00, repro,
2009-08-04,-0.29, 2.22, 4.14, 2.43, 1.73, 7.63, repro,
2009-08-05,1.97, 1.29, -5.69, 2.31, 1.64, 7.32, repro,
2009-08-06,2.38, 1.73, 0.22, 2.22, 1.58, 6.94, repro,
2009-08-07,1.44, 2.74, 7.04, 2.25, 1.60, 7.03, repro,
2009-08-08,-0.32, 0.30, 4.30, 2.25, 1.58, 7.02, repro,
2009-08-09,-0.81, 0.35, 3.08, 2.29, 1.62, 7.18, repro,
2009-08-10,1.15, 1.10, 0.39, 2.23, 1.58, 7.01, repro,
2009-08-11,1.43, 1.27, 2.76, 2.28, 1.63, 7.16, repro,
2009-08-12,-0.61, 0.40, 11.67, 2.23, 1.56, 6.89, repro,
2009-08-13,-0.35, 0.69, 10.71, 2.24, 1.58, 7.02, repro,
2009-08-14,0.81, 1.39, 2.39, 2.37, 1.69, 7.35, repro,
2009-08-15,-0.54, 0.28, 10.47, 2.33, 1.63, 7.24, repro,
2009-08-16,-1.20, 1.14, 5.51, 2.29, 1.59, 7.07, repro,
2009-08-17,-0.57, -0.06, 5.25, 2.25, 1.58, 6.96, repro,
2009-08-18,1.16, 0.91, 7.40, 2.28, 1.57, 6.99, repro,
2009-08-19,0.90, 0.91, 9.18, 2.31, 1.65, 7.17, repro,
2009-08-20,-0.47, -0.30, 5.79, 2.25, 1.58, 7.03, repro,
2009-08-21,0.44, 0.74, 0.15, 2.32, 1.62, 7.26, repro,
2009-08-22,0.30, -0.20, 9.67, 2.44, 1.69, 7.77, repro,
2009-08-23,1.81, 1.01, 9.54, 2.41, 1.67, 7.57, repro,
2009-08-24,0.03, 0.50, 3.32, 2.30, 1.60, 7.16, repro,
2009-08-25,-0.36, 1.12, -0.58, 2.31, 1.62, 7.27, repro,
2009-08-26,0.99, 1.84, 3.60, 2.32, 1.62, 7.29, repro,
2009-08-27,0.85, 0.72, -4.77, 2.35, 1.62, 7.34, repro,
2009-08-28,1.25, 0.27, -1.22, 2.28, 1.57, 7.16, repro,
2009-08-29,0.73, 1.11, -3.14, 2.23, 1.55, 7.01, repro,
2009-08-30,0.48, 1.55, -1.78, 2.28, 1.60, 7.25, repro,
2009-08-31,0.82, 1.83, -1.28, 2.24, 1.57, 7.05, repro,
2009-09-01,1.57, 1.07, 4.19, 2.26, 1.57, 7.10, repro,
2009-09-02,1.62, 0.55, 1.29, 2.30, 1.60, 7.28, repro,
2009-09-03,0.33, 0.23, 2.43, 2.24, 1.57, 7.05, repro,
2009-09-04,1.07, 1.51, 5.20, 2.23, 1.56, 7.03, repro,
2009-09-05,0.59, 1.70, 3.35, 2.29, 1.61, 7.21, repro,
2009-09-06,1.73, 1.26, 7.07, 2.30, 1.62, 7.27, repro,
2009-09-07,1.49, 1.27, 4.75, 2.27, 1.58, 7.14, repro,
2009-09-08,-0.56, 0.25, 3.54, 2.27, 1.58, 7.14, repro,
2009-09-09,1.38, 0.96, 3.65, 2.25, 1.58, 7.08, repro,
2009-09-10,1.00, 1.08, -0.32, 2.25, 1.58, 7.09, repro,
2009-09-11,1.48, 1.46, -6.25, 2.27, 1.59, 7.13, repro,
2009-09-12,0.67, 1.53, -3.46, 2.22, 1.56, 6.98, repro,
2009-09-13,0.78, 2.04, 4.02, 2.23, 1.61, 7.18, repro,
2009-09-14,2.64, 0.62, 3.90, 2.39, 1.73, 7.53, repro,
2009-09-15,1.39, 1.23, -0.67, 2.20, 1.59, 7.00, repro,
2009-09-16,1.24, 1.63, 0.15, 2.20, 1.59, 7.00, repro,
2009-09-17,0.90, 1.00, 1.95, 2.24, 1.63, 7.19, repro,
2009-09-18,1.41, 0.38, 2.19, 2.26, 1.60, 7.22, repro,
2009-09-19,0.45, 1.65, 3.64, 2.21, 1.58, 7.06, repro,
2009-09-20,1.19, 0.54, 1.57, 2.22, 1.59, 7.07, repro,
2009-09-21,-0.62, 0.89, -1.79, 2.21, 1.59, 7.05, repro,
2009-09-22,0.36, 0.88, -3.44, 2.23, 1.60, 7.04, repro,
2009-09-23,-0.63, 1.36, -2.31, 2.24, 1.60, 7.08, repro,
2009-09-24,0.71, 0.96, -0.59, 2.20, 1.59, 7.04, repro,
2009-09-25,0.25, 1.04, 4.06, 2.26, 1.63, 7.23, repro,
2009-09-26,0.71, 1.02, 4.70, 2.21, 1.58, 7.02, repro,
2009-09-27,-0.20, 2.27, 1.57, 2.21, 1.59, 7.05, repro,
2009-09-28,1.06, 1.54, 0.13, 2.26, 1.59, 7.13, repro,
2009-09-29,1.33, 2.42, 2.58, 2.25, 1.60, 7.14, repro,
2009-09-30,0.12, 1.33, 6.92, 2.20, 1.59, 7.08, repro,
2009-10-01,-0.48, 0.29, 3.02, 2.21, 1.59, 7.05, repro,
2009-10-02,0.75, 0.83, 3.66, 2.20, 1.58, 7.01, repro,
2009-10-03,0.48, 1.38, -2.62, 2.21, 1.58, 7.03, repro,
2009-10-04,0.33, 1.82, -3.54, 2.20, 1.57, 7.00, repro,
2009-10-05,-0.60, 1.70, -2.00, 2.20, 1.57, 7.00, repro,
2009-10-06,0.10, 0.66, 1.52, 2.20, 1.59, 7.08, repro,
2009-10-07,0.61, -0.23, 5.81, 2.20, 1.58, 7.01, repro,
2009-10-08,0.21, 0.65, -2.60, 2.28, 1.61, 7.21, repro,
2009-10-09,0.42, 0.62, -5.79, 2.19, 1.58, 7.00, repro,
2009-10-10,-1.55, 0.94, -9.42, 2.20, 1.58, 7.02, repro,
2009-10-11,-1.49, 1.10, -4.74, 2.20, 1.59, 7.10, repro,
2009-10-12,0.35, 1.96, -2.38, 2.20, 1.58, 7.02, repro,
2009-10-13,0.12, 1.27, -1.48, 2.23, 1.61, 7.21, repro,
2009-10-14,-0.08, 1.02, 3.77, 2.21, 1.58, 7.04, repro,
2009-10-15,-0.32, 1.47, -0.70, 2.24, 1.62, 7.20, repro,
2009-10-16,-0.64, 1.69, -8.53, 2.28, 1.67, 7.36, repro,
2009-10-17,-1.44, 1.53, -4.17, 2.28, 1.65, 7.35, repro,
2009-10-18,-0.59, 1.19, 4.19, 2.26, 1.64, 7.27, repro,
2009-10-19,-0.58, 0.84, -1.36, 2.25, 1.62, 7.21, repro,
2009-10-20,0.14, -0.14, -4.46, 2.32, 1.71, 7.56, repro,
2009-10-21,-1.13, 1.44, -4.97, 2.30, 1.68, 7.41, repro,
2009-10-22,-1.10, 2.02, -1.19, 2.24, 1.62, 7.21, repro,
2009-10-23,-1.02, 1.79, -1.38, 2.24, 1.63, 7.20, repro,
2009-10-24,-0.29, 1.45, 5.23, 2.27, 1.63, 7.21, repro,
2009-10-25,-0.52, 1.24, 2.35, 2.28, 1.63, 7.26, repro,
2009-10-26,-0.45, 1.96, 1.51, 2.29, 1.65, 7.37, repro,
2009-10-27,-0.45, 1.86, 13.76, 2.22, 1.66, 7.33, repro,
2009-10-28,-0.33, 0.98, 5.34, 2.20, 1.64, 7.26, repro,
2009-10-29,-0.56, 1.12, 4.80, 2.17, 1.59, 7.06, repro,
2009-10-30,-1.16, 1.75, 5.75, 2.31, 1.71, 7.50, repro,
2009-10-31,0.04, 0.53, 8.78, 2.28, 1.74, 7.55, repro,
2009-11-01,-0.70, -0.17, 1.20, 2.21, 1.66, 7.28, repro,
2009-11-02,-1.59, 1.03, -8.97, 2.28, 1.74, 7.52, repro,
2009-11-03,-0.62, 1.09, -2.51, 2.23, 1.70, 7.40, repro,
2009-11-04,-0.85, 1.54, -7.54, 2.25, 1.70, 7.40, repro,
2009-11-05,-1.08, 2.29, -2.89, 2.25, 1.67, 7.37, repro,
2009-11-06,-0.69, 2.23, 10.77, 2.31, 1.75, 7.63, repro,
2009-11-07,-0.87, 2.28, 10.20, 2.27, 1.72, 7.44, repro,
2009-11-08,-1.26, 1.46, 8.77, 2.27, 1.72, 7.46, repro,
2009-11-09,-1.19, 2.34, -1.07, 2.31, 1.74, 7.56, repro,
2009-11-10,-0.03, 1.61, -3.29, 2.30, 1.75, 7.59, repro,
2009-11-11,-0.55, 1.95, -0.54, 2.20, 1.61, 7.13, repro,
2009-11-12,-0.89, 1.56, 9.43, 2.26, 1.69, 7.55, repro,
2009-11-13,-1.56, 1.26, 9.77, 2.24, 1.66, 7.38, repro,
2009-11-14,-1.43, 1.56, 5.29, 2.28, 1.72, 7.46, repro,
2009-11-15,-1.35, 1.38, -0.71, 2.29, 1.72, 7.46, repro,
2009-11-16,-1.23, 1.55, -0.96, 2.20, 1.60, 7.07, repro,
2009-11-17,0.12, 1.72, 1.75, 2.29, 1.64, 7.33, repro,
2009-11-18,-1.18, 0.73, 8.02, 2.26, 1.63, 7.20, repro,
2009-11-19,-0.85, 1.49, 4.24, 2.22, 1.64, 7.21, repro,
2009-11-20,-0.33, 1.15, -0.09, 2.27, 1.72, 7.45, repro,
2009-11-21,-1.52, 1.17, 12.18, 2.19, 1.61, 7.09, repro,
2009-11-22,-0.98, 1.41, 6.96, 2.17, 1.60, 7.04, repro,
2009-11-23,-1.70, 0.75, 4.31, 2.22, 1.68, 7.27, repro,
2009-11-24,-1.80, 1.42, -1.82, 2.17, 1.61, 7.03, repro,
2009-11-25,-2.08, 2.09, -3.43, 2.22, 1.64, 7.19, repro,
2009-11-26,-1.67, 1.27, 2.80, 2.19, 1.60, 7.04, repro,
2009-11-27,-0.90, 0.44, 5.94, 2.20, 1.60, 7.08, repro,
2009-11-28,-1.69, 1.06, 2.92, 2.25, 1.62, 7.19, repro,
2009-11-29,-1.44, -0.03, -0.08, 2.27, 1.63, 7.19, repro,
2009-11-30,-1.53, 0.84, 0.96, 2.27, 1.63, 7.13, repro,
2009-12-01,-0.57, -0.06, 1.33, 2.25, 1.63, 7.12, repro,
2009-12-02,-1.11, 0.96, -4.04, 2.16, 1.56, 6.90, repro,
2009-12-03,-1.09, -0.07, -4.69, 2.21, 1.60, 7.11, repro,
2009-12-04,-1.70, 0.53, -1.63, 2.17, 1.57, 6.98, repro,
2009-12-05,-0.69, -0.07, 0.86, 2.16, 1.56, 6.92, repro,
2009-12-06,-0.02, -0.01, -4.69, 2.17, 1.56, 6.88, repro,
2009-12-07,-1.61, 0.82, -5.66, 2.20, 1.58, 6.99, repro,
2009-12-08,-2.40, 0.62, -0.23, 2.21, 1.58, 7.04, repro,
2009-12-09,-2.14, 0.39, 2.70, 2.22, 1.61, 7.20, repro,
2009-12-10,-2.17, -0.32, 3.30, 2.23, 1.63, 7.25, repro,
2009-12-11,-1.86, 0.15, 1.79, 2.20, 1.59, 7.03, repro,
2009-12-12,-0.36, 0.06, 1.37, 2.35, 1.71, 7.55, repro,
2009-12-13,-1.83, 0.63, -2.19, 2.16, 1.56, 6.91, repro,
2009-12-14,-2.21, 0.43, -5.53, 2.27, 1.62, 7.19, repro,
2009-12-15,-1.40, 1.47, -5.80, 2.16, 1.55, 6.91, repro,
2009-12-16,-1.64, 0.93, -8.12, 2.25, 1.59, 7.08, repro,
2009-12-17,-1.74, 0.16, -5.65, 2.25, 1.62, 7.12, repro,
2009-12-18,-1.37, 0.45, -6.14, 2.20, 1.58, 6.98, repro,
2009-12-19,-1.58, 1.20, -4.78, 2.29, 1.65, 7.33, repro,
2009-12-20,-0.60, 0.44, -4.40, 2.27, 1.64, 7.33, repro,
2009-12-21,-0.27, 1.08, -1.12, 2.30, 1.65, 7.42, repro,
2009-12-22,-0.27, 1.76, -1.63, 2.17, 1.59, 7.08, repro,
2009-12-23,0.35, 0.80, -5.82, 2.23, 1.56, 7.04, repro,
2009-12-24,-1.21, 1.14, -8.24, 2.23, 1.58, 7.10, repro,
2009-12-25,0.40, 1.57, -9.49, 2.19, 1.55, 7.02, repro,
2009-12-26,0.10, 0.80, -5.18, 2.28, 1.61, 7.26, repro,
2009-12-27,-0.53, 0.81, -3.95, 2.25, 1.60, 7.22, repro,
2009-12-28,1.10, 1.31, -5.22, 2.15, 1.54, 6.95, repro,
2009-12-29,-0.59, 1.14, -9.36, 2.25, 1.64, 7.42, repro,
2009-12-30,-0.63, 0.87, -2.78, 2.20, 1.58, 7.13, repro,
2009-12-31,-0.21, 0.76, -9.39, 2.18, 1.58, 7.09, repro,
2010-01-01,-1.10, 1.36, -8.81, 2.19, 1.58, 7.07, repro,
2010-01-02,0.31, 1.46, -6.59, 2.21, 1.58, 7.13, repro,
