PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P133
Station name,BuckleyFltNV2006
Begin Date, 2006-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7246021470 North Latitude, -118.4602130523 East Longitude, 1781.81707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-22,1.21, -0.32, 5.27, 2.05, 1.65, 7.44, repro,
2009-11-23,-0.13, 0.19, 2.83, 2.03, 1.62, 7.29, repro,
2009-11-24,0.14, 0.16, -8.12, 2.05, 1.66, 7.41, repro,
2009-11-25,1.09, 0.40, -4.64, 2.06, 1.68, 7.48, repro,
2009-11-26,1.93, 0.87, -7.73, 2.05, 1.66, 7.35, repro,
2009-11-27,1.75, -1.26, 0.63, 2.06, 1.66, 7.36, repro,
2009-11-28,1.02, 0.13, 1.79, 2.05, 1.64, 7.29, repro,
2009-11-29,0.84, 0.52, -3.64, 2.04, 1.64, 7.30, repro,
2009-11-30,0.82, -0.54, -1.66, 2.07, 1.69, 7.50, repro,
2009-12-01,1.66, 0.13, -2.40, 2.04, 1.62, 7.23, repro,
2009-12-02,-0.21, -0.35, 0.23, 2.06, 1.66, 7.37, repro,
2009-12-03,0.35, -0.12, -2.41, 2.06, 1.65, 7.36, repro,
2009-12-04,0.35, 0.49, -2.81, 2.02, 1.60, 7.24, repro,
2009-12-05,0.19, 0.53, 2.52, 2.01, 1.60, 7.23, repro,
2009-12-06,0.27, 1.01, 4.26, 2.01, 1.60, 7.19, repro,
2009-12-07,-0.14, -0.07, 6.73, 2.04, 1.61, 7.31, repro,
2009-12-08,0.99, -0.18, 1.89, 2.09, 1.65, 7.51, repro,
2009-12-09,0.32, 0.72, 4.42, 2.07, 1.68, 7.54, repro,
2009-12-10,-0.21, -0.14, 1.80, 2.01, 1.61, 7.26, repro,
2009-12-11,1.29, -0.09, -0.39, 2.06, 1.66, 7.45, repro,
2009-12-12,-3.31, -0.22, 2.69, 2.05, 1.66, 7.42, repro,
2009-12-13,-0.17, 0.30, -5.63, 2.04, 1.61, 7.30, repro,
2009-12-14,0.44, 0.24, -3.25, 2.03, 1.60, 7.24, repro,
2009-12-15,-1.26, 0.32, -9.33, 2.01, 1.58, 7.14, repro,
2009-12-16,0.06, 0.21, -10.69, 2.02, 1.59, 7.24, repro,
2009-12-17,0.56, 0.28, -5.08, 2.04, 1.63, 7.31, repro,
2009-12-18,-1.07, 0.35, -9.24, 2.02, 1.60, 7.23, repro,
2009-12-19,0.79, 0.52, -5.56, 2.04, 1.63, 7.34, repro,
2009-12-20,-1.05, 0.44, -7.06, 2.05, 1.64, 7.40, repro,
2009-12-21,-0.42, -0.27, 1.84, 2.03, 1.62, 7.28, repro,
2009-12-22,-0.39, 1.28, 4.77, 2.04, 1.63, 7.33, repro,
2009-12-23,0.49, -0.03, -4.81, 2.10, 1.70, 7.62, repro,
2009-12-24,0.04, 0.06, -6.27, 2.00, 1.60, 7.21, repro,
2009-12-25,-0.14, 0.60, -6.64, 2.01, 1.60, 7.23, repro,
2009-12-26,-0.56, 0.57, -3.60, 2.00, 1.60, 7.20, repro,
2009-12-27,0.72, 0.21, -5.93, 2.00, 1.60, 7.15, repro,
2009-12-28,0.48, -0.23, -5.71, 2.02, 1.61, 7.27, repro,
2009-12-29,0.85, 0.35, -1.00, 2.01, 1.60, 7.25, repro,
2009-12-30,0.50, 0.15, -2.22, 2.00, 1.60, 7.25, repro,
2009-12-31,0.11, 0.07, -8.51, 2.00, 1.59, 7.21, repro,
2010-01-01,0.05, -0.09, -9.96, 2.01, 1.60, 7.25, repro,
2010-01-02,-1.27, 0.00, -3.79, 2.01, 1.60, 7.25, repro,
2010-01-03,0.32, 0.10, -2.66, 2.08, 1.70, 7.61, repro,
2010-01-04,0.32, 1.05, -6.70, 2.02, 1.59, 7.30, repro,
2010-01-05,0.11, 0.15, -7.93, 2.02, 1.60, 7.31, repro,
2010-01-06,-1.12, 0.19, -9.44, 2.02, 1.59, 7.27, repro,
2010-01-07,0.09, -0.47, -12.20, 2.02, 1.60, 7.25, repro,
2010-01-08,-0.20, -0.18, -5.08, 2.01, 1.59, 7.27, repro,
2010-01-09,0.37, 0.83, -8.61, 2.01, 1.58, 7.21, repro,
2010-01-10,-0.06, 1.11, -4.09, 1.99, 1.58, 7.15, repro,
2010-01-11,0.01, 0.38, -5.12, 2.02, 1.59, 7.23, repro,
2010-01-12,-4.24, 1.76, -6.21, 2.01, 1.58, 7.16, repro,
2010-01-13,-2.54, -0.85, -10.65, 2.03, 1.62, 7.31, repro,
2010-01-14,-0.39, 0.48, -1.04, 2.11, 1.68, 7.74, repro,
2010-01-15,0.16, 1.00, -6.33, 2.09, 1.63, 7.48, repro,
2010-01-16,-0.40, 1.02, -4.65, 2.04, 1.62, 7.33, repro,
2010-01-17,-1.45, 1.15, 5.89, 2.02, 1.58, 7.25, repro,
2010-01-18,-0.80, -0.63, 1.69, 2.03, 1.59, 7.29, repro,
2010-01-19,-5.60, -0.50, 5.94, 2.08, 1.61, 7.36, repro,
2010-01-20,-1.87, -0.28, 1.04, 2.11, 1.65, 7.54, repro,
2010-01-21,-2.00, -1.04, 5.82, 2.04, 1.62, 7.31, repro,
2010-01-22,-0.73, -0.29, 10.31, 2.01, 1.60, 7.24, repro,
2010-01-23,-0.91, -0.86, 3.18, 2.03, 1.60, 7.24, repro,
2010-01-24,-0.05, -0.39, -0.82, 2.02, 1.59, 7.21, repro,
2010-01-25,-0.36, -0.26, 0.22, 2.03, 1.59, 7.23, repro,
2010-01-26,-1.34, -1.64, -4.30, 2.09, 1.64, 7.35, repro,
2010-01-27,0.62, -0.55, -6.12, 2.09, 1.63, 7.33, repro,
2010-01-28,0.00, -0.08, -7.18, 2.02, 1.60, 7.24, repro,
2010-01-29,-0.47, -0.21, -4.23, 2.02, 1.58, 7.16, repro,
2010-01-30,0.46, 0.33, -8.88, 2.03, 1.58, 7.20, repro,
2010-01-31,0.36, -0.04, -1.26, 2.03, 1.58, 7.23, repro,
2010-02-01,-1.08, -0.02, 2.09, 2.01, 1.59, 7.19, repro,
2010-02-02,-1.35, 0.06, 5.45, 2.07, 1.60, 7.39, repro,
2010-02-03,0.24, 0.12, 4.19, 2.03, 1.59, 7.24, repro,
2010-02-04,0.71, -0.78, -1.12, 2.12, 1.72, 7.81, repro,
2010-02-05,-3.49, -1.34, 4.47, 2.05, 1.64, 7.41, repro,
2010-02-06,-1.45, 0.17, -2.50, 2.10, 1.67, 7.63, repro,
2010-02-07,-2.40, -1.45, -1.67, 2.10, 1.62, 7.51, repro,
2010-02-08,0.08, -0.45, -4.38, 2.08, 1.60, 7.39, repro,
2010-02-09,1.35, -0.53, 2.67, 2.08, 1.60, 7.43, repro,
2010-02-10,-0.42, -0.34, -4.46, 2.16, 1.71, 7.80, repro,
2010-02-11,-0.60, -0.41, -6.10, 2.11, 1.74, 7.84, repro,
2010-02-12,-0.17, 0.39, -4.02, 2.05, 1.62, 7.43, repro,
2010-02-13,-0.08, 0.39, -8.78, 2.04, 1.61, 7.42, repro,
2010-02-14,0.86, -0.34, -3.53, 2.07, 1.67, 7.56, repro,
2010-02-15,-0.14, 0.16, -3.53, 2.04, 1.60, 7.33, repro,
2010-02-16,0.06, -0.05, -4.47, 2.15, 1.64, 7.67, repro,
2010-02-17,-0.65, 0.12, -7.16, 2.16, 1.68, 7.75, repro,
2010-02-18,-0.51, -0.47, -10.45, 2.16, 1.67, 7.77, repro,
2010-02-19,0.50, -0.51, -8.27, 2.15, 1.68, 7.73, repro,
2010-02-20,-0.94, -1.14, 1.42, 2.05, 1.61, 7.40, repro,
2010-02-21,-1.59, -0.74, -3.39, 2.00, 1.56, 7.12, repro,
2010-02-22,0.46, -0.45, -4.54, 2.13, 1.68, 7.68, repro,
2010-02-23,1.45, -0.30, -13.58, 2.12, 1.64, 7.55, repro,
2010-02-24,-0.01, 0.67, -12.84, 2.07, 1.59, 7.32, repro,
2010-02-25,0.07, 0.01, -2.10, 2.01, 1.57, 7.15, repro,
2010-02-26,-1.84, -0.93, -6.98, 2.09, 1.67, 7.62, repro,
2010-02-27,-4.00, 0.58, -5.44, 2.08, 1.67, 7.48, repro,
2010-02-28,-0.76, -1.62, -0.61, 2.03, 1.58, 7.26, repro,
2010-03-01,-0.17, -0.10, -6.22, 2.13, 1.75, 7.90, repro,
2010-03-02,-0.49, -0.39, -1.47, 2.05, 1.62, 7.45, repro,
2010-03-03,-1.14, -0.56, -10.31, 2.09, 1.68, 7.61, repro,
2010-03-04,-1.98, -0.62, -7.08, 2.09, 1.67, 7.58, repro,
2010-03-05,0.39, -0.49, -2.90, 2.02, 1.58, 7.23, repro,
2010-03-06,-0.00, 0.92, -10.74, 2.02, 1.58, 7.25, repro,
2010-03-07,-0.41, -0.78, -0.64, 2.03, 1.58, 7.25, repro,
2010-03-08,0.26, -1.29, -0.80, 2.03, 1.58, 7.23, repro,
2010-03-09,-0.06, -1.45, -7.02, 2.02, 1.57, 7.20, repro,
2010-03-10,-0.15, -0.22, -2.97, 2.03, 1.57, 7.22, repro,
2010-03-11,-0.39, -0.52, -3.33, 2.03, 1.59, 7.28, repro,
2010-03-12,-0.99, -1.27, -0.04, 2.05, 1.60, 7.36, repro,
2010-03-13,-3.25, -2.72, -4.93, 2.02, 1.57, 7.24, repro,
2010-03-14,-0.13, -0.79, -9.05, 2.03, 1.58, 7.27, repro,
2010-03-15,0.53, 0.11, -11.27, 2.03, 1.58, 7.26, repro,
2010-03-16,0.06, 0.01, -12.34, 2.03, 1.57, 7.24, repro,
2010-03-17,0.52, -0.09, -8.99, 2.02, 1.57, 7.24, repro,
2010-03-18,0.44, -0.42, -9.68, 2.02, 1.58, 7.23, repro,
2010-03-19,1.26, -0.43, -6.81, 2.04, 1.58, 7.28, repro,
2010-03-20,-0.29, -0.03, -8.77, 2.03, 1.57, 7.25, repro,
2010-03-21,-1.15, -0.12, -7.39, 2.03, 1.56, 7.26, repro,
2010-03-22,-0.43, -0.20, -4.25, 2.05, 1.57, 7.31, repro,
2010-03-23,0.46, -0.75, -3.00, 2.03, 1.57, 7.26, repro,
2010-03-24,-0.26, -0.92, -6.19, 2.06, 1.60, 7.36, repro,
2010-03-25,-0.44, -0.77, -3.32, 2.10, 1.65, 7.61, repro,
2010-03-26,1.02, -0.28, -2.16, 2.06, 1.58, 7.32, repro,
2010-03-27,-0.60, -0.32, -2.89, 2.07, 1.59, 7.37, repro,
2010-03-28,-0.21, -1.18, -3.61, 2.06, 1.59, 7.33, repro,
2010-03-29,-1.22, -2.20, -7.62, 2.13, 1.65, 7.62, repro,
2010-03-30,-1.20, 1.85, -3.11, 2.24, 1.65, 7.68, repro,
2010-03-31,-1.10, -1.98, -4.19, 2.10, 1.60, 7.38, repro,
2010-04-01,-0.28, -0.34, -5.67, 2.14, 1.63, 7.51, repro,
2010-04-02,-0.06, -0.50, -2.66, 2.12, 1.65, 7.60, repro,
2010-04-03,0.76, -1.46, 3.99, 2.11, 1.61, 7.43, repro,
2010-04-04,-1.36, -2.08, 0.96, 2.14, 1.66, 7.58, repro,
2010-04-05,0.98, -0.75, 4.86, 2.09, 1.59, 7.38, repro,
2010-04-06,-0.01, -0.63, 1.43, 2.18, 1.67, 7.59, repro,
2010-04-07,1.28, -0.22, -5.97, 2.18, 1.69, 7.98, repro,
2010-04-08,2.00, 0.32, -2.90, 2.09, 1.60, 7.38, repro,
2010-04-09,1.41, 0.02, 0.92, 2.20, 1.64, 7.61, repro,
2010-04-10,2.15, 0.25, 0.21, 2.16, 1.62, 7.54, repro,
2010-04-11,-0.64, -0.28, -3.49, 2.08, 1.59, 7.34, repro,
2010-04-12,-0.31, 0.70, -5.96, 2.22, 1.67, 7.85, repro,
2010-04-13,0.52, 0.28, 3.71, 2.12, 1.61, 7.43, repro,
2010-04-14,0.44, -0.29, -4.83, 2.22, 1.65, 7.85, repro,
2010-04-15,0.74, -1.23, -3.85, 2.14, 1.60, 7.61, repro,
2010-04-16,2.10, 0.04, -3.65, 2.06, 1.58, 7.29, repro,
2010-04-17,1.66, 0.14, -3.21, 2.09, 1.61, 7.41, repro,
2010-04-18,0.80, 0.13, 2.49, 2.11, 1.60, 7.43, repro,
2010-04-19,0.11, -0.03, 0.16, 2.13, 1.62, 7.45, repro,
2010-04-20,-2.92, -1.52, -9.53, 2.21, 1.65, 7.74, repro,
2010-04-21,-0.06, -0.79, 5.10, 2.14, 1.61, 7.50, repro,
2010-04-22,-1.77, -0.13, 8.61, 2.19, 1.68, 7.71, repro,
2010-04-23,0.44, -0.70, 5.45, 2.11, 1.61, 7.39, repro,
2010-04-24,0.21, -0.08, 4.34, 2.11, 1.60, 7.39, repro,
2010-04-25,0.61, -0.15, -3.94, 2.05, 1.57, 7.27, repro,
2010-04-26,0.81, -0.27, -2.68, 2.07, 1.58, 7.35, repro,
2010-04-27,-2.77, -0.67, 0.52, 2.15, 1.64, 7.70, repro,
2010-04-28,-0.86, 1.65, 0.60, 2.09, 1.59, 7.33, repro,
2010-04-29,1.33, 0.34, 6.53, 2.10, 1.62, 7.45, repro,
2010-04-30,-0.14, 0.05, 1.46, 2.05, 1.56, 7.25, repro,
2010-05-01,1.75, 0.71, 5.88, 2.07, 1.57, 7.29, repro,
2010-05-02,1.95, -0.21, 1.70, 2.09, 1.60, 7.37, repro,
2010-05-03,0.87, 0.76, -5.05, 2.09, 1.63, 7.44, repro,
2010-05-04,2.40, 0.44, -7.82, 2.07, 1.57, 7.26, repro,
2010-05-05,0.11, -1.45, -2.43, 2.06, 1.57, 7.24, repro,
2010-05-06,1.53, -0.59, -1.33, 2.07, 1.56, 7.24, repro,
2010-05-07,0.64, -0.19, -0.52, 2.07, 1.59, 7.26, repro,
2010-05-08,0.41, 0.29, -1.03, 2.05, 1.57, 7.23, repro,
2010-05-09,-0.41, -0.32, -4.15, 2.03, 1.55, 7.12, repro,
2010-05-10,-0.90, 0.17, 4.57, 2.05, 1.56, 7.18, repro,
2010-05-11,0.35, 0.91, -1.96, 2.05, 1.56, 7.24, repro,
2010-05-12,1.00, -0.43, 6.60, 2.11, 1.58, 7.41, repro,
2010-05-13,-0.00, -0.58, 2.88, 2.10, 1.61, 7.37, repro,
2010-05-14,1.71, 0.59, -2.94, 2.12, 1.63, 7.43, repro,
2010-05-15,0.08, 0.66, -3.76, 2.08, 1.60, 7.29, repro,
2010-05-16,0.70, -0.20, 0.86, 2.04, 1.55, 7.13, repro,
2010-05-17,-0.05, -0.35, 3.28, 2.06, 1.57, 7.23, repro,
2010-05-18,0.29, 0.31, 5.96, 2.05, 1.58, 7.23, repro,
2010-05-19,-0.22, -0.59, 7.28, 2.17, 1.64, 7.56, repro,
2010-05-20,0.75, -1.05, 2.22, 2.27, 1.73, 8.19, repro,
2010-05-21,1.78, 0.69, 0.37, 2.06, 1.57, 7.16, repro,
2010-05-22,1.46, -0.89, 2.85, 2.05, 1.57, 7.15, repro,
2010-05-23,0.59, 0.23, 12.48, 2.07, 1.59, 7.22, repro,
2010-05-24,-0.37, -0.06, 1.26, 2.12, 1.62, 7.28, repro,
2010-05-25,1.60, 0.30, -4.38, 2.04, 1.57, 7.10, repro,
2010-05-26,-1.82, -0.79, -0.20, 2.06, 1.57, 7.14, repro,
2010-05-27,1.54, 1.19, -4.27, 2.06, 1.58, 7.18, repro,
2010-05-28,0.86, 1.38, 3.71, 2.07, 1.58, 7.15, repro,
2010-05-29,0.11, 1.03, 1.74, 2.06, 1.58, 7.13, repro,
2010-05-30,0.98, 0.25, 0.51, 2.06, 1.59, 7.20, repro,
2010-05-31,1.21, 0.26, -0.37, 2.09, 1.60, 7.26, repro,
2010-06-01,2.00, -0.01, 2.98, 2.05, 1.56, 7.07, repro,
2010-06-02,1.53, 0.90, 4.93, 2.05, 1.56, 7.07, repro,
2010-06-03,0.56, 0.16, 7.43, 2.05, 1.58, 7.12, repro,
2010-06-04,0.95, -0.31, 2.94, 2.04, 1.57, 7.11, repro,
2010-06-05,1.15, -1.00, -0.60, 2.09, 1.59, 7.24, repro,
2010-06-06,0.77, -1.24, -3.65, 2.06, 1.57, 7.17, repro,
2010-06-07,2.57, -1.49, -2.42, 2.05, 1.56, 7.11, repro,
2010-06-08,2.44, 0.74, 1.55, 2.09, 1.60, 7.23, repro,
2010-06-09,2.18, 1.29, 0.06, 2.09, 1.60, 7.25, repro,
2010-06-10,1.68, -0.22, 7.33, 2.06, 1.57, 7.11, repro,
2010-06-11,0.68, 0.04, 7.20, 2.06, 1.58, 7.14, repro,
2010-06-12,0.73, 1.40, 2.62, 2.05, 1.57, 7.11, repro,
2010-06-13,2.22, 1.46, 0.51, 2.06, 1.58, 7.15, repro,
2010-06-14,1.02, 0.59, 4.68, 2.05, 1.57, 7.10, repro,
2010-06-15,1.22, -0.87, 9.32, 2.07, 1.59, 7.18, repro,
2010-06-16,1.64, 1.14, 8.05, 2.06, 1.58, 7.18, repro,
2010-06-17,1.57, 0.30, 4.94, 2.08, 1.61, 7.24, repro,
2010-06-18,1.65, 0.63, 9.40, 2.10, 1.61, 7.29, repro,
2010-06-19,0.91, 0.19, 6.46, 2.05, 1.58, 7.14, repro,
2010-06-20,0.56, 0.72, 3.10, 2.05, 1.58, 7.13, repro,
2010-06-21,1.25, 0.82, 3.89, 2.05, 1.58, 7.16, repro,
2010-06-22,1.61, 0.76, -0.07, 2.05, 1.57, 7.12, repro,
2010-06-23,2.14, 1.20, 1.97, 2.05, 1.58, 7.13, repro,
2010-06-24,1.86, 0.63, 2.52, 2.12, 1.64, 7.38, repro,
2010-06-25,1.06, -0.16, 8.63, 2.08, 1.64, 7.30, repro,
2010-06-26,1.40, 0.16, 1.49, 2.04, 1.57, 7.08, repro,
2010-06-27,1.41, -0.76, 9.40, 2.04, 1.57, 7.10, repro,
2010-06-28,1.86, 0.30, 10.67, 2.05, 1.58, 7.19, repro,
2010-06-29,0.25, 0.15, 7.30, 2.06, 1.58, 7.18, repro,
2010-06-30,0.43, 0.85, 3.13, 2.05, 1.58, 7.15, repro,
2010-07-01,1.06, 0.32, 8.58, 2.02, 1.57, 7.05, repro,
2010-07-02,0.85, 0.41, 5.97, 2.03, 1.57, 7.11, repro,
2010-07-03,1.37, 0.45, 7.69, 2.04, 1.57, 7.13, repro,
2010-07-04,3.22, -0.80, 9.37, 2.05, 1.58, 7.13, repro,
2010-07-05,1.56, 0.33, 5.71, 2.04, 1.58, 7.12, repro,
2010-07-06,0.98, -0.08, 1.29, 2.03, 1.57, 7.06, repro,
2010-07-07,1.47, -0.19, 8.00, 2.03, 1.59, 7.11, repro,
2010-07-08,2.42, 0.55, 1.26, 2.03, 1.58, 7.12, repro,
2010-07-09,1.46, 0.15, 3.83, 2.03, 1.57, 7.08, repro,
2010-07-10,1.59, 0.03, 6.86, 2.04, 1.59, 7.16, repro,
2010-07-11,0.65, -0.34, 3.59, 2.02, 1.58, 7.08, repro,
2010-07-12,0.85, 0.65, 13.97, 2.02, 1.58, 7.11, repro,
2010-07-13,1.17, -0.71, 12.79, 2.04, 1.59, 7.16, repro,
2010-07-14,1.25, 1.18, 4.22, 2.04, 1.58, 7.09, repro,
2010-07-15,1.97, -0.67, 1.18, 2.04, 1.58, 7.13, repro,
2010-07-16,2.57, 1.49, 5.35, 2.03, 1.58, 7.13, repro,
2010-07-17,-0.22, 0.74, 2.06, 2.05, 1.59, 7.20, repro,
2010-07-18,2.08, 0.08, 2.50, 2.06, 1.63, 7.28, repro,
2010-07-19,2.52, 0.23, 4.31, 2.04, 1.59, 7.17, repro,
2010-07-20,2.40, -0.27, -0.63, 2.05, 1.59, 7.16, repro,
2010-07-21,0.55, 0.84, 0.77, 2.03, 1.58, 7.10, repro,
2010-07-22,2.19, 0.80, 2.53, 2.03, 1.58, 7.08, repro,
2010-07-23,2.51, 1.03, 7.77, 2.06, 1.63, 7.26, repro,
2010-07-24,3.05, -0.56, 4.04, 2.04, 1.58, 7.12, repro,
2010-07-25,2.24, -1.45, -0.29, 2.08, 1.65, 7.33, repro,
2010-07-26,2.85, 1.77, 7.31, 2.05, 1.61, 7.21, repro,
2010-07-27,2.87, -3.04, 1.89, 2.13, 1.61, 7.27, repro,
2010-07-28,1.22, -0.51, 13.90, 2.03, 1.58, 7.07, repro,
2010-07-29,0.28, 0.00, 5.38, 2.07, 1.64, 7.23, repro,
2010-07-30,1.44, -0.96, 0.47, 2.08, 1.65, 7.31, repro,
2010-07-31,1.90, -0.68, 3.44, 2.05, 1.59, 7.13, repro,
2010-08-01,1.61, 0.24, 4.97, 2.04, 1.56, 7.03, repro,
2010-08-02,2.93, 0.25, 3.71, 2.04, 1.58, 7.07, repro,
2010-08-03,2.54, 0.23, 2.08, 2.06, 1.62, 7.16, repro,
2010-08-04,2.26, -0.49, 3.57, 2.07, 1.63, 7.22, repro,
2010-08-05,1.90, 1.27, 3.52, 2.05, 1.60, 7.17, repro,
2010-08-06,2.20, -0.34, 12.06, 2.04, 1.58, 7.10, repro,
2010-08-07,1.57, 0.32, 12.63, 2.04, 1.58, 7.10, repro,
2010-08-08,2.13, 0.48, 13.93, 2.03, 1.58, 7.10, repro,
2010-08-09,1.53, -0.35, 8.67, 2.04, 1.58, 7.13, repro,
2010-08-10,1.29, 0.05, 8.08, 2.04, 1.59, 7.14, repro,
2010-08-11,0.67, -0.40, 4.87, 2.03, 1.57, 7.07, repro,
2010-08-12,2.01, 0.17, 2.42, 2.02, 1.57, 7.06, repro,
2010-08-13,1.71, -0.22, 8.57, 2.02, 1.56, 7.05, repro,
2010-08-14,1.31, -0.39, 11.13, 2.03, 1.58, 7.11, repro,
2010-08-15,1.91, -0.90, 13.84, 2.03, 1.59, 7.13, repro,
2010-08-16,1.89, -0.29, 7.84, 2.02, 1.57, 7.05, repro,
2010-08-17,0.28, 0.04, 1.38, 2.02, 1.57, 7.03, repro,
2010-08-18,1.60, 0.03, 1.84, 2.05, 1.61, 7.19, repro,
2010-08-19,2.01, 0.65, 7.45, 2.07, 1.63, 7.32, repro,
2010-08-20,1.29, 0.39, 8.68, 2.04, 1.58, 7.13, repro,
2010-08-21,-1.54, 0.86, 6.10, 2.04, 1.58, 7.12, repro,
2010-08-22,-2.44, -3.10, 4.28, 2.04, 1.58, 7.12, repro,
2010-08-23,0.95, 0.25, -1.80, 2.01, 1.57, 7.03, repro,
2010-08-24,1.62, 0.45, 4.32, 2.11, 1.59, 7.22, repro,
2010-08-25,1.74, 0.65, 1.43, 2.04, 1.58, 7.13, repro,
2010-08-26,1.54, 0.71, 2.28, 2.14, 1.64, 7.60, repro,
2010-08-27,1.17, 0.89, 6.11, 2.10, 1.67, 7.46, repro,
2010-08-28,0.09, -0.87, 5.26, 2.05, 1.63, 7.16, repro,
2010-08-29,1.23, -0.56, 6.82, 1.98, 1.56, 6.98, repro,
2010-08-30,0.93, -0.86, 11.02, 2.02, 1.58, 7.10, repro,
2010-08-31,0.85, 0.17, 7.87, 2.02, 1.58, 7.11, repro,
2010-09-01,1.74, -0.17, 2.92, 2.00, 1.57, 7.09, repro,
2010-09-02,2.00, 0.33, 7.04, 1.98, 1.55, 6.96, repro,
2010-09-03,0.91, -0.23, 3.78, 1.99, 1.56, 6.99, repro,
2010-09-04,1.66, 0.29, 9.99, 1.99, 1.55, 6.98, repro,
2010-09-05,0.95, 0.61, 10.92, 1.98, 1.55, 6.96, repro,
2010-09-06,2.90, 0.05, 10.17, 2.01, 1.57, 7.10, repro,
2010-09-07,1.30, 0.46, 11.24, 2.02, 1.59, 7.15, repro,
2010-09-08,-2.29, -0.82, 10.33, 2.01, 1.56, 7.04, repro,
2010-09-09,0.68, -0.90, 0.79, 2.01, 1.56, 7.07, repro,
2010-09-10,1.56, -0.10, 7.30, 1.99, 1.56, 7.00, repro,
2010-09-11,2.42, 0.73, 5.83, 2.04, 1.62, 7.23, repro,
2010-09-12,2.05, 0.08, 3.78, 2.00, 1.56, 7.06, repro,
2010-09-13,1.92, 0.25, 4.08, 1.99, 1.55, 7.01, repro,
2010-09-14,2.02, 0.67, 2.26, 1.99, 1.55, 6.99, repro,
2010-09-15,1.91, 0.09, 5.89, 1.98, 1.55, 6.98, repro,
2010-09-16,2.08, 0.22, 2.67, 1.99, 1.55, 7.00, repro,
2010-09-17,1.07, 0.72, 4.51, 2.02, 1.57, 7.10, repro,
2010-09-18,1.71, -0.09, 9.88, 2.00, 1.56, 7.05, repro,
2010-09-19,1.26, -0.82, 10.17, 1.99, 1.56, 7.02, repro,
2010-09-20,0.23, -0.77, 20.80, 2.02, 1.56, 7.09, repro,
2010-09-21,2.18, -0.19, 9.16, 2.01, 1.59, 7.14, repro,
2010-09-22,2.34, 0.14, 7.74, 2.02, 1.60, 7.25, repro,
2010-09-23,1.91, 0.35, 12.66, 2.08, 1.56, 7.23, repro,
2010-09-24,2.44, 0.24, 6.41, 1.99, 1.56, 7.06, repro,
2010-09-25,1.97, 0.89, 0.03, 2.00, 1.55, 7.05, repro,
2010-09-26,1.82, 0.43, 1.18, 1.98, 1.54, 6.96, repro,
2010-09-27,1.63, 0.17, 2.21, 2.05, 1.60, 7.12, repro,
2010-09-28,1.93, 1.03, 5.83, 2.05, 1.61, 7.15, repro,
2010-09-29,2.39, 0.98, 8.41, 2.00, 1.56, 7.07, repro,
2010-09-30,0.79, 0.31, 8.61, 2.03, 1.57, 7.09, repro,
2010-10-01,0.58, 1.69, 7.63, 2.06, 1.57, 7.17, repro,
2010-10-02,-1.30, 1.36, 0.15, 2.01, 1.55, 7.05, repro,
2010-10-03,2.50, 0.49, 6.71, 2.04, 1.58, 7.18, repro,
2010-10-04,0.08, 0.06, 7.53, 2.09, 1.61, 7.31, repro,
2010-10-05,2.04, 0.88, 8.20, 2.09, 1.58, 7.38, repro,
2010-10-06,1.16, -0.19, 4.57, 2.00, 1.55, 7.05, repro,
2010-10-07,2.32, 0.53, -2.58, 2.01, 1.55, 7.06, repro,
2010-10-08,1.06, 0.60, -3.03, 2.12, 1.61, 7.25, repro,
2010-10-09,1.25, -0.02, -1.27, 2.03, 1.56, 7.09, repro,
2010-10-10,0.70, 0.83, 5.79, 2.11, 1.60, 7.26, repro,
2010-10-11,1.52, 1.16, 1.89, 2.08, 1.62, 7.28, repro,
2010-10-12,1.98, 0.85, -0.99, 2.06, 1.59, 7.16, repro,
2010-10-13,1.69, 1.37, -3.77, 2.06, 1.57, 7.11, repro,
2010-10-14,1.47, 0.36, 0.68, 2.01, 1.57, 7.10, repro,
2010-10-15,1.02, 1.65, 3.29, 2.03, 1.59, 7.20, repro,
2010-10-16,1.31, 1.07, 5.52, 2.01, 1.55, 7.02, repro,
2010-10-17,-0.43, 1.06, 5.54, 2.03, 1.57, 7.08, repro,
2010-10-18,1.18, 0.29, 0.51, 2.07, 1.61, 7.23, repro,
2010-10-19,2.21, 0.32, 2.01, 2.07, 1.62, 7.21, repro,
2010-10-20,1.65, 0.90, 0.90, 2.01, 1.56, 7.03, repro,
2010-10-21,1.46, 0.00, 3.52, 2.05, 1.58, 7.11, repro,
2010-10-22,0.80, 0.42, 4.57, 1.99, 1.55, 6.99, repro,
2010-10-23,1.50, 0.31, 3.45, 2.04, 1.60, 7.16, repro,
2010-10-24,-0.41, 0.17, 3.33, 2.04, 1.58, 7.13, repro,
2010-10-25,0.02, 2.05, 10.13, 2.06, 1.59, 7.22, repro,
2010-10-26,1.99, -0.66, 7.64, 2.06, 1.63, 7.23, repro,
2010-10-27,2.72, -0.07, 7.77, 2.02, 1.57, 7.13, repro,
2010-10-28,0.68, -0.69, 0.01, 1.99, 1.56, 7.04, repro,
2010-10-29,-1.02, -1.09, 0.26, 2.00, 1.56, 7.08, repro,
