PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCO
Station name,Collin
Begin Date, 2003-10-29
End Date, 2020-12-02
Release Date, 2021-08-28
Reference position, 33.1652630171 North Latitude, -96.6279461459 East Longitude, 161.88952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-10,-0.75, 3.39, 17.84, 2.03, 1.82, 8.25, repro,
2006-05-11,-1.84, 4.69, -6.27, 1.88, 1.68, 7.52, repro,
2006-05-12,-1.26, 4.21, 5.33, 1.91, 1.70, 7.57, repro,
2006-05-13,-1.70, 3.90, 3.00, 1.95, 1.75, 7.79, repro,
2006-05-14,-2.61, 4.74, -0.54, 2.00, 1.78, 7.98, repro,
2006-05-15,-1.05, 4.21, -5.57, 1.95, 1.73, 7.82, repro,
2006-05-16,-1.45, 4.26, -7.56, 2.00, 1.76, 8.22, repro,
2006-05-17,-1.36, 2.91, 5.75, 1.94, 1.71, 7.88, repro,
2006-05-18,-1.74, 3.61, 4.74, 1.96, 1.72, 7.85, repro,
2006-05-19,-2.54, 3.78, 8.28, 1.98, 1.73, 8.05, repro,
2006-05-20,-0.66, 3.97, 6.88, 1.93, 1.69, 7.73, repro,
2006-05-21,-1.67, 4.95, -0.05, 2.00, 1.74, 8.16, repro,
2006-05-22,0.20, 5.15, -3.75, 1.97, 1.72, 7.91, repro,
2006-05-23,-0.79, 4.54, -0.73, 1.97, 1.74, 7.93, repro,
2006-05-24,-3.13, 3.39, 6.58, 1.97, 1.72, 7.89, repro,
2006-05-25,-0.73, 4.55, 9.95, 2.06, 1.75, 8.20, repro,
2006-05-26,-2.66, 3.65, 11.23, 2.00, 1.71, 7.81, repro,
2006-05-27,-2.52, 5.19, -0.13, 2.00, 1.75, 7.97, repro,
2006-05-28,-1.08, 3.26, 2.69, 1.97, 1.72, 7.91, repro,
2006-05-29,-1.30, 2.06, 16.69, 1.96, 1.71, 7.83, repro,
2006-05-30,-1.44, 5.43, 2.69, 1.98, 1.71, 7.93, repro,
2006-05-31,0.46, 4.95, -4.66, 2.06, 1.76, 8.28, repro,
2006-06-01,-1.29, 1.22, -5.13, 1.99, 1.73, 7.95, repro,
2006-06-02,-1.65, 3.31, 0.16, 2.04, 1.79, 8.33, repro,
2006-06-03,-1.97, 3.47, -7.05, 1.97, 1.74, 7.83, repro,
2006-06-04,-2.01, 4.68, -1.73, 1.96, 1.73, 7.82, repro,
2006-06-05,-2.09, 4.21, 10.98, 2.02, 1.75, 8.00, repro,
2006-06-06,-1.32, 2.45, -1.02, 1.99, 1.75, 7.92, repro,
2006-06-07,-1.95, 4.20, -2.32, 2.07, 1.83, 8.18, repro,
2006-06-08,0.26, 2.47, 3.11, 1.94, 1.70, 7.66, repro,
2006-06-09,-2.57, 2.78, 4.15, 2.02, 1.74, 8.13, repro,
2006-06-10,-0.86, 3.35, -0.37, 1.94, 1.69, 7.71, repro,
2006-06-11,-2.31, 3.25, 4.57, 1.98, 1.70, 7.81, repro,
2006-06-12,-3.82, 2.95, 2.96, 1.98, 1.71, 7.82, repro,
2006-06-13,-1.36, 3.49, 3.28, 1.99, 1.72, 7.99, repro,
2006-06-14,-1.18, 3.64, -0.17, 1.93, 1.69, 7.69, repro,
2006-06-15,-0.65, 4.21, 6.77, 1.92, 1.68, 7.60, repro,
2006-06-16,-2.62, 4.08, 14.91, 1.97, 1.71, 7.84, repro,
2006-06-17,-1.34, 3.55, 7.54, 1.99, 1.78, 8.13, repro,
2006-06-18,-0.66, 2.50, 3.98, 2.21, 2.03, 8.85, repro,
2006-06-19,-1.82, 3.11, 1.86, 1.97, 1.75, 7.81, repro,
2006-06-20,-0.07, 3.83, 3.31, 1.98, 1.75, 7.84, repro,
2006-06-21,-0.79, 3.07, 4.28, 2.00, 1.76, 7.97, repro,
2006-06-22,-1.07, 2.67, 2.02, 2.00, 1.74, 7.90, repro,
2006-06-23,-2.13, 3.87, 4.12, 2.00, 1.77, 8.03, repro,
2006-06-24,-2.44, 0.99, -4.90, 2.10, 1.96, 8.48, repro,
2006-06-25,-2.19, 1.81, -4.92, 1.99, 1.75, 7.89, repro,
2006-06-26,-0.88, 0.76, 3.91, 2.12, 1.77, 8.50, repro,
2006-06-27,-0.68, 2.92, 1.23, 2.02, 1.74, 8.04, repro,
2006-06-28,-2.08, 1.63, 2.97, 2.03, 1.74, 8.08, repro,
2006-06-29,-0.20, 2.24, 6.52, 2.09, 1.76, 8.25, repro,
2006-06-30,-0.70, 3.56, 6.83, 2.02, 1.72, 7.89, repro,
2006-07-01,-0.29, 2.47, 7.81, 1.98, 1.70, 7.77, repro,
2006-07-02,-1.62, 3.37, 1.52, 2.03, 1.73, 7.99, repro,
2006-07-03,-0.39, 3.18, -2.12, 2.15, 1.86, 8.58, repro,
2006-07-04,-0.16, 1.73, -3.49, 2.08, 1.84, 8.22, repro,
2006-07-05,-3.19, 0.87, 13.87, 2.17, 1.92, 8.68, repro,
2006-07-06,-0.21, 1.87, 1.47, 1.98, 1.69, 7.75, repro,
2006-07-07,-1.29, 1.79, -4.20, 1.98, 1.74, 7.78, repro,
2006-07-08,-2.09, 3.45, -3.67, 2.10, 1.76, 8.10, repro,
2006-07-09,-0.61, 0.14, 2.72, 2.10, 1.81, 8.21, repro,
2006-07-10,0.10, 0.66, 4.41, 2.06, 1.71, 7.94, repro,
2006-07-11,-2.75, 2.95, 13.56, 1.96, 1.70, 7.70, repro,
2006-07-12,-2.71, 0.78, 4.95, 1.95, 1.68, 7.59, repro,
2006-07-13,-2.32, 1.48, -0.01, 2.00, 1.75, 7.83, repro,
2006-07-14,-1.71, 0.17, 10.93, 1.97, 1.70, 7.67, repro,
2006-07-15,-1.21, 1.65, 8.77, 2.02, 1.76, 7.83, repro,
2006-07-16,-1.16, 2.97, 10.91, 1.97, 1.69, 7.61, repro,
2006-07-17,-1.41, 3.20, 6.78, 2.09, 1.74, 8.05, repro,
2006-07-18,-4.33, 2.07, 23.07, 1.95, 1.75, 7.77, repro,
2006-07-19,-0.63, 0.07, 12.71, 2.04, 1.79, 8.08, repro,
2006-07-20,-0.70, 0.54, 17.84, 1.98, 1.73, 7.91, repro,
2006-07-21,-1.46, 0.36, 7.39, 1.94, 1.72, 7.62, repro,
2006-07-22,-1.81, 0.95, 6.11, 1.90, 1.66, 7.44, repro,
2006-07-23,-3.90, 1.21, 6.84, 1.92, 1.71, 7.63, repro,
2006-07-24,-1.99, 0.88, 16.25, 1.88, 1.64, 7.36, repro,
2006-07-25,-2.65, 1.37, 8.88, 1.95, 1.67, 7.68, repro,
2006-07-26,-2.22, 1.06, 5.63, 1.95, 1.68, 7.70, repro,
2006-07-27,-1.34, -0.74, 5.60, 2.00, 1.78, 7.85, repro,
2006-07-28,-3.07, 2.66, 13.79, 1.95, 1.72, 7.68, repro,
2006-07-29,-3.24, 0.90, 10.63, 1.96, 1.69, 7.74, repro,
2006-07-30,-1.31, 2.39, 13.16, 1.90, 1.65, 7.43, repro,
2006-07-31,-3.11, 2.21, 17.96, 1.90, 1.65, 7.40, repro,
2006-08-01,-2.49, 2.04, 9.77, 2.00, 1.75, 7.90, repro,
2006-08-02,-0.49, 0.27, 12.78, 1.99, 1.77, 7.79, repro,
2006-08-03,-1.43, 1.44, 3.21, 2.02, 1.74, 7.97, repro,
2006-08-04,-3.25, 3.35, 10.15, 2.05, 1.79, 8.02, repro,
2006-08-05,-0.88, -0.23, 6.72, 2.05, 1.78, 8.04, repro,
2006-08-06,-2.63, 1.07, 3.19, 2.27, 2.06, 9.04, repro,
2006-08-07,-4.29, 2.92, 9.23, 1.98, 1.73, 7.78, repro,
2006-08-08,-3.32, 2.59, 6.24, 1.96, 1.69, 7.74, repro,
2006-08-09,-4.17, 2.25, 12.10, 1.96, 1.72, 7.68, repro,
2006-08-10,-3.33, 1.87, 2.84, 1.90, 1.66, 7.44, repro,
2006-08-11,-1.18, 2.44, 9.83, 2.00, 1.74, 7.90, repro,
2006-08-12,-1.60, 3.74, 6.81, 1.96, 1.74, 7.68, repro,
2006-08-13,-2.40, 1.88, 5.64, 1.96, 1.70, 7.75, repro,
2006-08-14,-3.59, 0.82, 2.69, 2.04, 1.80, 8.12, repro,
2006-08-15,-1.73, 0.74, 2.94, 2.05, 1.79, 7.95, repro,
2006-08-16,-2.12, 1.14, 3.44, 1.97, 1.73, 7.66, repro,
2006-08-17,-1.05, 1.17, 12.31, 1.96, 1.72, 7.71, repro,
2006-08-18,-3.46, 0.47, 8.79, 2.00, 1.82, 7.97, repro,
2006-08-19,-1.67, 1.50, 4.95, 2.09, 1.86, 8.46, repro,
2006-08-20,-3.17, 2.15, 1.61, 2.04, 1.79, 8.24, repro,
2006-08-21,1.04, 1.44, -3.55, 2.67, 2.30, 10.38, repro,
2006-08-22,-2.70, 1.81, 8.86, 2.25, 1.89, 8.69, repro,
2006-08-23,-2.29, 1.34, 12.67, 1.99, 1.74, 7.99, repro,
2006-08-24,-2.53, 0.52, 10.28, 2.09, 1.79, 8.25, repro,
2006-08-25,-0.91, 0.91, 5.30, 1.99, 1.72, 7.80, repro,
2006-08-26,-1.88, -0.24, 11.88, 1.99, 1.78, 7.93, repro,
2006-08-27,-0.16, -2.95, 6.17, 2.40, 2.09, 9.61, repro,
2006-08-28,-1.97, 1.57, 11.74, 2.01, 1.79, 8.00, repro,
2006-08-29,-2.22, 0.72, 8.74, 2.03, 1.80, 8.07, repro,
2006-08-30,-0.36, -0.62, 3.39, 2.04, 1.81, 8.00, repro,
2006-08-31,-2.84, 1.34, 7.36, 1.98, 1.75, 7.78, repro,
2006-09-01,-1.43, 0.97, 7.82, 1.98, 1.75, 7.78, repro,
2006-09-02,-0.93, 0.86, 5.88, 2.00, 1.77, 7.91, repro,
2006-09-03,-1.68, 1.43, 7.49, 2.06, 1.83, 8.08, repro,
2006-09-04,-1.37, 0.83, 2.09, 2.09, 1.92, 8.29, repro,
2006-09-05,-1.54, 0.24, -4.53, 2.07, 1.90, 8.18, repro,
2006-09-06,-1.64, 0.15, 3.45, 2.02, 1.82, 7.93, repro,
2006-09-07,-1.23, 1.34, 9.28, 2.01, 1.82, 7.93, repro,
2006-09-08,-1.07, 1.23, 12.37, 2.05, 1.83, 8.03, repro,
2006-09-09,-0.26, 1.53, 4.86, 2.03, 1.80, 7.97, repro,
2006-09-10,-0.11, 1.48, 12.03, 1.95, 1.71, 7.68, repro,
2006-09-11,-2.75, 1.14, 15.32, 2.13, 1.99, 8.50, repro,
2006-09-12,-2.97, 1.87, 6.45, 2.12, 2.01, 8.55, repro,
2006-09-13,-2.49, 1.33, 18.10, 1.96, 1.72, 7.74, repro,
2006-09-14,-2.10, 3.02, 8.63, 2.10, 1.84, 8.25, repro,
2006-09-15,-2.76, 2.72, 13.10, 2.02, 1.74, 7.99, repro,
2006-09-16,-2.51, 1.95, 16.78, 1.92, 1.68, 7.67, repro,
2006-09-17,-1.68, 1.08, 12.65, 2.02, 1.80, 8.06, repro,
2006-09-18,-0.98, 1.17, 14.38, 2.49, 2.31, 9.80, repro,
2006-09-19,-1.91, 1.23, 10.67, 1.97, 1.73, 7.80, repro,
2006-09-20,-0.76, 1.31, 6.41, 1.92, 1.65, 7.57, repro,
2006-09-21,-2.70, 2.51, 21.79, 2.00, 1.77, 7.91, repro,
2006-09-22,-2.32, 3.21, 22.40, 1.99, 1.73, 7.85, repro,
2006-09-23,-2.52, 5.10, 11.98, 2.08, 1.74, 8.39, repro,
2006-09-24,-2.44, 1.38, 6.61, 2.06, 1.73, 8.03, repro,
2006-09-25,-2.46, 0.65, 5.69, 2.59, 2.51, 10.51, repro,
2006-09-26,-1.68, 2.27, 7.30, 2.19, 1.90, 8.58, repro,
2006-09-27,-2.54, 2.61, 8.52, 2.06, 1.87, 8.29, repro,
2006-09-28,-1.97, 2.68, 9.57, 2.09, 1.91, 8.25, repro,
2006-09-29,-1.16, 1.91, 7.59, 2.03, 1.85, 8.06, repro,
2006-09-30,-2.55, 1.08, 8.87, 2.65, 2.16, 9.86, repro,
2006-10-01,10.18, 4.43, -26.75, 31.54, 47.25, 106.42, repro,
2006-10-02,-3.67, -2.62, -4.48, 4.11, 4.43, 18.12, repro,
2006-10-03,-0.63, 2.55, -6.29, 2.67, 2.29, 10.51, repro,
2006-10-04,-0.75, 0.29, 5.83, 2.60, 2.48, 10.90, repro,
2006-10-05,-1.67, 0.23, 1.50, 2.04, 1.72, 7.92, repro,
2006-10-06,-1.58, 1.97, 2.25, 2.05, 1.76, 7.98, repro,
2006-10-07,-2.81, 2.48, 3.66, 3.31, 2.64, 11.75, repro,
2006-10-08,-2.59, 1.17, 6.32, 2.38, 2.18, 9.81, repro,
2006-10-09,-0.85, 1.64, 3.00, 2.08, 1.84, 8.13, repro,
2006-10-10,-1.76, 2.92, 3.59, 2.03, 1.75, 7.83, repro,
2006-10-11,-2.30, 0.03, 12.02, 2.00, 1.79, 7.75, repro,
2006-10-12,-2.52, 1.00, 10.19, 1.99, 1.75, 7.82, repro,
2006-10-13,-1.10, 2.21, 3.10, 1.96, 1.73, 7.66, repro,
2006-10-14,-1.72, 3.73, 9.46, 1.94, 1.73, 7.59, repro,
2006-10-15,-3.19, 2.40, 9.87, 1.96, 1.74, 7.69, repro,
2006-10-16,-3.62, 2.12, 2.63, 1.92, 1.69, 7.54, repro,
2006-10-17,-3.25, 3.76, 7.37, 1.98, 1.75, 7.68, repro,
2006-10-18,-3.11, 3.89, 4.65, 1.96, 1.69, 7.63, repro,
2006-10-19,-1.40, 3.34, -4.05, 2.04, 1.78, 7.73, repro,
2006-10-20,-1.10, 3.22, 3.78, 2.12, 1.91, 8.08, repro,
2006-10-21,-2.04, 4.49, 0.36, 2.02, 1.83, 7.78, repro,
2006-10-22,-2.05, 2.77, -1.92, 2.04, 1.84, 8.01, repro,
2006-10-23,-3.19, 3.94, 1.44, 2.53, 2.54, 10.24, repro,
2006-10-24,-0.79, 2.64, -1.28, 2.11, 1.91, 8.33, repro,
2006-10-25,-2.46, 3.14, 7.73, 2.02, 1.80, 7.94, repro,
2006-10-26,-2.27, 4.95, 4.10, 2.03, 1.78, 7.80, repro,
2006-10-27,-4.36, 3.41, 10.49, 1.95, 1.78, 7.55, repro,
2006-10-28,-2.63, 3.08, 0.96, 1.97, 1.78, 7.67, repro,
2006-10-29,-2.99, 4.23, -0.11, 1.94, 1.76, 7.53, repro,
2006-10-30,-2.55, 3.34, 0.24, 1.90, 1.70, 7.55, repro,
2006-10-31,-4.07, 3.72, 1.48, 2.82, 2.71, 10.95, repro,
2006-11-01,-2.41, 3.86, 2.15, 1.99, 1.85, 7.69, repro,
2006-11-02,-4.01, 6.50, -3.96, 1.90, 1.71, 7.41, repro,
2006-11-03,-3.67, 5.60, -9.15, 2.07, 1.88, 8.00, repro,
2006-11-04,-1.61, 3.43, -4.73, 2.02, 1.90, 7.97, repro,
2006-11-05,-2.18, 3.57, -5.03, 1.95, 1.74, 7.64, repro,
2006-11-06,-11.08, 14.46, 19.27, 4.89, 4.46, 21.53, repro,
2006-11-09,0.82, 1.91, 15.70, 2.11, 1.98, 8.19, repro,
2006-11-10,-0.42, 1.93, 4.81, 1.92, 1.70, 7.57, repro,
2006-11-11,0.16, 0.91, 0.66, 1.99, 1.79, 7.80, repro,
2006-11-12,0.25, 1.99, -0.29, 2.02, 1.86, 8.00, repro,
2006-11-13,-0.23, 0.53, 0.87, 1.96, 1.74, 7.76, repro,
2006-11-14,-0.74, 1.06, 8.41, 1.92, 1.71, 7.52, repro,
2006-11-15,-0.81, 0.89, 14.35, 1.90, 1.70, 7.54, repro,
2006-11-16,1.45, 2.43, 2.89, 1.87, 1.65, 7.40, repro,
2006-11-17,1.10, 2.38, 5.58, 1.92, 1.70, 7.63, repro,
2006-11-18,-0.25, 2.67, -0.68, 1.93, 1.68, 7.76, repro,
2006-11-19,-1.24, 1.75, -4.80, 1.92, 1.71, 7.72, repro,
2006-11-20,-0.10, 1.11, -2.95, 1.98, 1.71, 7.90, repro,
2006-11-21,1.27, 2.43, 0.85, 1.90, 1.67, 7.53, repro,
2006-11-22,0.65, 2.71, -1.56, 1.88, 1.64, 7.48, repro,
2006-11-23,0.36, 2.67, -5.72, 2.02, 1.79, 8.02, repro,
2006-11-24,-0.87, 3.45, -8.02, 2.08, 1.84, 8.44, repro,
2006-11-25,-0.05, 2.00, -0.62, 1.92, 1.71, 7.65, repro,
2006-11-26,0.36, 1.91, 1.82, 1.94, 1.74, 7.77, repro,
2006-11-27,-0.66, 1.79, 1.24, 1.90, 1.67, 7.57, repro,
2006-11-28,-0.01, 2.42, 4.22, 1.96, 1.74, 7.75, repro,
2006-11-29,-0.32, 2.47, 4.76, 1.96, 1.71, 7.91, repro,
2006-11-30,0.07, -0.53, -7.96, 1.93, 1.68, 7.72, repro,
2006-12-01,1.11, 2.08, -3.72, 1.96, 1.70, 7.73, repro,
2006-12-02,1.95, 2.33, -7.32, 1.91, 1.70, 7.62, repro,
2006-12-03,0.50, 2.38, -7.07, 1.87, 1.62, 7.40, repro,
2006-12-04,-0.41, 1.72, -12.85, 1.93, 1.68, 7.89, repro,
2006-12-05,-1.35, 3.03, -7.62, 1.99, 1.82, 8.07, repro,
2006-12-06,0.37, 2.73, -4.39, 1.97, 1.75, 8.01, repro,
2006-12-07,1.75, 3.10, -11.45, 1.92, 1.70, 7.72, repro,
2006-12-08,1.72, 2.03, -10.95, 1.93, 1.69, 7.81, repro,
2006-12-09,-1.27, 1.72, -2.25, 2.03, 1.76, 8.26, repro,
2006-12-10,-1.98, 1.87, -6.23, 1.99, 1.81, 8.14, repro,
2006-12-11,-0.70, 2.49, -9.07, 1.93, 1.73, 7.82, repro,
2006-12-12,0.30, 1.09, -1.85, 2.02, 1.79, 8.14, repro,
2006-12-13,0.46, 2.10, 9.15, 1.96, 1.75, 7.94, repro,
2006-12-14,-1.62, 3.21, 8.34, 1.96, 1.81, 8.10, repro,
2006-12-15,-0.57, 3.18, 0.28, 2.06, 1.90, 8.59, repro,
2006-12-16,-0.66, 3.61, -1.09, 2.00, 1.78, 8.32, repro,
2006-12-17,-0.30, 2.42, 4.90, 2.02, 1.73, 8.16, repro,
2006-12-18,-0.97, 1.38, 6.34, 2.06, 1.87, 8.66, repro,
2006-12-19,-0.42, 2.83, -3.55, 2.12, 1.84, 8.72, repro,
2006-12-20,0.90, 1.51, -1.32, 2.01, 1.79, 8.26, repro,
2006-12-21,-1.27, 1.99, -9.00, 1.90, 1.73, 7.83, repro,
2006-12-22,0.30, 3.53, 2.79, 2.16, 1.88, 8.97, repro,
2006-12-23,0.54, 1.76, 7.52, 1.96, 1.75, 8.10, repro,
2006-12-24,-2.50, 0.80, 3.25, 2.01, 1.76, 8.32, repro,
2006-12-25,-1.29, 1.67, -4.06, 1.95, 1.75, 7.97, repro,
2006-12-26,0.67, 2.50, -8.90, 1.95, 1.70, 8.01, repro,
2006-12-27,1.15, 3.31, 1.91, 2.01, 1.73, 8.19, repro,
2006-12-28,-0.67, 3.04, 12.16, 2.04, 1.72, 8.39, repro,
2006-12-29,-1.54, 3.95, 0.54, 1.95, 1.72, 8.07, repro,
2006-12-30,-1.66, 2.43, 1.74, 1.94, 1.70, 7.93, repro,
2006-12-31,-0.21, 1.74, -3.40, 2.05, 1.80, 8.61, repro,
2007-01-01,1.92, 1.90, -6.61, 2.19, 1.97, 9.25, repro,
2007-01-02,-0.01, 1.80, -1.44, 2.19, 1.89, 8.67, repro,
2007-01-03,-0.18, 3.09, 2.82, 1.90, 1.68, 7.71, repro,
2007-01-04,-1.45, 3.29, 7.74, 1.89, 1.65, 7.62, repro,
2007-01-05,-0.50, 3.46, 7.86, 1.87, 1.65, 7.55, repro,
2007-01-06,-0.59, 3.04, -6.32, 2.04, 1.81, 8.58, repro,
2007-01-07,0.04, 2.73, -4.09, 1.92, 1.70, 7.75, repro,
2007-01-08,-0.27, 1.45, 0.61, 2.05, 1.82, 8.22, repro,
2007-01-09,1.04, 1.80, -11.30, 1.88, 1.64, 7.51, repro,
2007-01-10,-1.13, 2.17, -7.08, 2.42, 2.30, 10.22, repro,
2007-01-11,0.83, 2.72, -2.07, 2.05, 1.89, 8.26, repro,
2007-01-12,-0.79, 2.09, 0.12, 1.89, 1.65, 7.61, repro,
2007-01-13,-0.89, 1.03, -16.33, 1.86, 1.63, 7.53, repro,
2007-01-14,-0.25, 1.93, -10.19, 1.92, 1.75, 7.82, repro,
2007-01-15,-0.55, 2.96, -12.98, 1.84, 1.62, 7.42, repro,
2007-01-16,1.03, 2.19, -8.68, 1.87, 1.63, 7.54, repro,
2007-01-17,0.22, 3.42, -13.99, 1.90, 1.64, 7.62, repro,
2007-01-18,0.27, 3.35, -15.10, 1.91, 1.69, 7.65, repro,
2007-01-19,0.75, 2.08, -15.71, 1.97, 1.78, 8.24, repro,
2007-01-20,-0.86, 1.48, -17.90, 1.89, 1.68, 7.57, repro,
2007-01-21,0.56, 1.73, -2.31, 1.86, 1.61, 7.39, repro,
2007-01-22,0.85, 1.04, -4.45, 1.91, 1.63, 7.66, repro,
2007-01-23,1.20, 2.89, -12.20, 1.96, 1.70, 7.75, repro,
2007-01-24,0.64, 0.93, -11.59, 1.87, 1.60, 7.40, repro,
2007-01-25,0.65, 2.31, -20.31, 2.01, 1.69, 8.23, repro,
2007-01-26,0.55, 1.99, -13.80, 1.92, 1.68, 7.76, repro,
2007-01-27,2.40, 1.14, -10.47, 1.91, 1.65, 7.73, repro,
2007-01-28,0.94, 2.48, -9.44, 1.86, 1.63, 7.51, repro,
2007-01-29,-0.12, 3.03, -3.72, 1.87, 1.63, 7.49, repro,
2007-01-30,1.04, 2.99, -10.09, 1.87, 1.63, 7.62, repro,
2007-01-31,0.38, 2.38, -6.20, 1.85, 1.61, 7.45, repro,
2007-02-01,-0.80, 1.08, -2.98, 1.97, 1.78, 7.98, repro,
2007-02-02,0.47, 3.63, 0.39, 1.93, 1.65, 7.70, repro,
2007-02-03,0.78, 1.80, -4.45, 1.95, 1.70, 7.91, repro,
2007-02-04,-0.17, 1.41, -8.97, 1.91, 1.67, 7.83, repro,
2007-02-05,0.12, 2.47, -13.73, 1.86, 1.63, 7.59, repro,
2007-02-06,0.15, 1.74, -17.72, 1.92, 1.68, 7.90, repro,
2007-02-07,-0.09, 2.20, -11.03, 1.92, 1.67, 7.83, repro,
2007-02-08,0.06, 1.90, -12.16, 1.94, 1.68, 7.95, repro,
2007-02-09,-0.08, 1.72, -10.64, 1.93, 1.67, 7.94, repro,
2007-02-10,-0.59, 2.42, -8.84, 1.87, 1.63, 7.58, repro,
2007-02-11,-1.11, 2.34, -9.10, 1.90, 1.66, 7.77, repro,
2007-02-12,-1.22, 2.06, -11.65, 1.89, 1.65, 7.69, repro,
2007-02-13,-1.23, 0.83, -4.10, 1.90, 1.66, 7.72, repro,
2007-02-14,-0.90, 1.89, -14.81, 1.86, 1.62, 7.56, repro,
2007-02-15,0.28, 2.34, -17.63, 1.88, 1.63, 7.68, repro,
2007-02-16,0.94, 2.71, -7.50, 1.91, 1.66, 7.81, repro,
2007-02-17,-0.54, 1.37, -6.03, 1.92, 1.71, 7.88, repro,
2007-02-18,-0.83, 0.46, -7.75, 1.96, 1.72, 7.99, repro,
2007-02-19,-0.75, 1.69, 0.89, 1.95, 1.71, 7.93, repro,
2007-02-20,0.87, 2.81, 1.24, 1.89, 1.65, 7.75, repro,
2007-02-21,-0.27, 2.87, -0.96, 1.88, 1.64, 7.55, repro,
2007-02-22,-0.32, 2.02, -4.27, 1.92, 1.68, 7.81, repro,
2007-02-23,-1.34, 1.92, -3.01, 1.95, 1.72, 8.05, repro,
2007-02-24,-3.63, 2.67, 7.03, 1.87, 1.64, 7.71, repro,
2007-02-25,-0.60, 1.99, 1.38, 1.90, 1.65, 7.72, repro,
2007-02-26,0.75, 2.52, -5.08, 1.92, 1.66, 7.72, repro,
2007-02-27,0.96, 3.01, -5.87, 1.89, 1.64, 7.68, repro,
2007-02-28,0.42, 2.95, -1.77, 1.86, 1.60, 7.54, repro,
2007-03-01,-0.13, 3.20, 1.92, 1.93, 1.71, 7.81, repro,
2007-03-02,0.81, 1.88, 0.70, 1.98, 1.77, 7.98, repro,
2007-03-03,-0.68, 1.50, -11.15, 1.96, 1.72, 7.86, repro,
2007-03-04,-0.34, 3.09, -10.11, 1.97, 1.73, 7.89, repro,
2007-03-05,0.07, 2.67, -11.55, 1.93, 1.68, 7.81, repro,
2007-03-06,-0.39, 4.49, -9.99, 1.95, 1.69, 7.82, repro,
2007-03-07,0.14, 3.58, -3.33, 1.96, 1.71, 7.86, repro,
2007-03-08,-1.49, 1.39, 4.09, 1.89, 1.65, 7.65, repro,
2007-03-09,-0.64, 1.64, 1.15, 1.95, 1.68, 7.73, repro,
2007-03-10,-1.12, 2.63, -2.03, 2.02, 1.81, 8.19, repro,
2007-03-11,-0.19, 2.19, -7.18, 1.91, 1.65, 7.73, repro,
2007-03-12,0.90, 1.87, -13.03, 1.95, 1.69, 7.87, repro,
2007-03-13,-1.10, 3.20, -3.30, 1.93, 1.70, 7.72, repro,
2007-03-14,-2.14, 1.73, -1.31, 1.94, 1.67, 7.76, repro,
2007-03-15,-1.66, 2.47, -3.23, 1.92, 1.68, 7.79, repro,
2007-03-16,-0.47, 2.54, -8.23, 1.89, 1.65, 7.65, repro,
2007-03-17,-1.15, 2.46, -9.85, 1.88, 1.62, 7.60, repro,
2007-03-18,-0.24, 3.23, -6.68, 1.91, 1.64, 7.66, repro,
2007-03-19,-1.24, 1.47, 4.17, 1.85, 1.59, 7.44, repro,
2007-03-20,-0.71, 1.12, -12.94, 2.00, 1.78, 8.06, repro,
2007-03-21,-0.87, 1.72, -3.44, 1.99, 1.77, 8.03, repro,
2007-03-22,-0.83, 2.51, -4.49, 1.91, 1.66, 7.71, repro,
2007-03-23,-0.26, 3.30, -4.68, 1.91, 1.68, 7.81, repro,
2007-03-24,0.61, 1.80, -8.28, 1.93, 1.66, 7.79, repro,
2007-03-25,-0.35, 0.54, -5.19, 1.90, 1.64, 7.74, repro,
2007-03-26,0.62, 1.49, -6.83, 1.93, 1.65, 8.02, repro,
2007-03-27,0.36, 1.62, -6.64, 2.00, 1.67, 8.02, repro,
2007-03-28,-1.42, 2.76, 3.58, 1.96, 1.66, 7.88, repro,
2007-03-29,-1.04, 0.86, 1.50, 1.93, 1.66, 7.79, repro,
2007-03-30,0.20, -0.98, -4.85, 1.96, 1.73, 7.98, repro,
2007-03-31,0.48, 1.61, -3.44, 1.88, 1.63, 7.62, repro,
2007-04-01,-0.97, 3.80, -1.78, 1.91, 1.63, 7.68, repro,
2007-04-02,0.91, 2.08, -16.88, 1.91, 1.64, 7.68, repro,
2007-04-03,-0.05, 3.10, 1.63, 1.93, 1.66, 7.79, repro,
2007-04-04,-2.04, 0.88, -4.00, 2.17, 1.90, 8.54, repro,
2007-04-05,-0.47, 1.97, -11.31, 1.94, 1.65, 7.88, repro,
2007-04-06,-0.46, 0.27, -12.55, 2.00, 1.69, 8.02, repro,
2007-04-07,-1.30, 1.34, -11.91, 1.95, 1.67, 7.82, repro,
2007-04-08,-1.07, 2.78, -3.48, 1.90, 1.70, 7.79, repro,
2007-04-09,-0.15, 2.42, -0.85, 1.92, 1.70, 7.83, repro,
2007-04-10,-1.03, 1.49, 3.77, 1.90, 1.72, 7.83, repro,
2007-04-11,-1.70, 1.15, 8.19, 1.93, 1.63, 7.94, repro,
2007-04-12,-0.51, 1.29, 2.06, 1.91, 1.64, 7.77, repro,
2007-04-13,-0.14, 1.27, -8.31, 1.94, 1.68, 7.90, repro,
2007-04-14,-0.76, 1.88, -3.44, 2.00, 1.70, 8.08, repro,
