PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSNA
Station name,Natchez
Begin Date, 2008-03-07
End Date, 2013-01-14
Release Date, 2021-02-19
Reference position, 31.5612125518 North Latitude, -91.4045739759 East Longitude, 46.09325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-26,0.32, 1.35, -1.14, 1.87, 1.81, 7.80, repro,
2009-02-27,0.89, 0.00, -0.90, 2.00, 1.83, 8.28, repro,
2009-02-28,-1.14, -0.66, -2.57, 1.84, 1.71, 7.61, repro,
2009-03-01,2.12, 1.32, -10.21, 1.86, 1.72, 7.57, repro,
2009-03-02,1.32, 0.58, -9.39, 1.83, 1.77, 7.69, repro,
2009-03-03,2.38, 1.09, -2.92, 1.87, 1.79, 8.02, repro,
2009-03-04,1.42, 0.56, 10.71, 1.83, 1.74, 7.62, repro,
2009-03-05,-0.76, -0.27, 3.20, 1.84, 1.74, 7.65, repro,
2009-03-06,0.67, 0.10, -2.45, 1.98, 1.84, 8.23, repro,
2009-03-07,0.35, -0.75, 2.64, 1.81, 1.70, 7.47, repro,
2009-03-08,-0.12, 0.22, 2.18, 1.81, 1.71, 7.46, repro,
2009-03-09,-0.16, 0.39, 2.41, 1.89, 1.78, 7.72, repro,
2009-03-10,-0.13, -0.40, 8.09, 1.85, 1.74, 7.64, repro,
2009-03-11,-1.71, 0.63, 2.78, 1.88, 1.74, 7.76, repro,
2009-03-12,1.77, 3.72, -13.05, 1.80, 1.68, 7.40, repro,
2009-03-13,1.90, 0.31, -1.91, 1.86, 1.78, 7.75, repro,
2009-03-14,1.59, 0.83, 0.45, 1.85, 1.75, 7.70, repro,
2009-03-15,1.89, -0.25, 0.15, 1.78, 1.65, 7.29, repro,
2009-03-16,0.76, -0.80, -5.06, 1.82, 1.70, 7.49, repro,
2009-03-17,0.82, 0.32, 0.76, 1.79, 1.65, 7.31, repro,
2009-03-18,0.43, -0.05, -4.08, 1.79, 1.66, 7.32, repro,
2009-03-19,1.43, -0.03, -5.83, 1.80, 1.68, 7.46, repro,
2009-03-20,1.21, -0.18, 0.60, 1.80, 1.68, 7.45, repro,
2009-03-21,-0.45, 0.14, -5.91, 1.78, 1.66, 7.34, repro,
2009-03-22,-1.74, 0.26, 2.00, 1.80, 1.66, 7.41, repro,
2009-03-23,-1.65, 0.23, 3.73, 1.85, 1.71, 7.54, repro,
2009-03-24,-3.29, -1.98, -1.89, 2.06, 1.98, 8.72, repro,
2009-03-25,0.63, 1.75, 6.57, 1.86, 1.73, 7.78, repro,
2009-03-26,1.79, 0.07, 0.08, 2.06, 1.91, 8.50, repro,
2009-03-27,-0.15, -0.77, 4.17, 1.97, 1.91, 8.54, repro,
2009-03-28,0.09, 0.18, 5.63, 1.93, 1.75, 7.98, repro,
2009-03-29,0.88, 0.31, -2.84, 1.83, 1.69, 7.49, repro,
2009-03-30,1.23, 0.71, 5.73, 1.82, 1.70, 7.49, repro,
2009-03-31,0.75, 2.60, 4.67, 2.73, 2.44, 11.19, repro,
2009-04-01,-0.08, -0.29, 4.37, 1.86, 1.73, 7.72, repro,
2009-04-02,1.52, -4.18, 5.16, 2.51, 2.40, 10.68, repro,
2009-04-03,-0.39, 1.60, 5.39, 1.87, 1.79, 7.74, repro,
2009-04-04,0.95, 0.17, -0.24, 1.82, 1.70, 7.50, repro,
2009-04-05,1.31, 1.69, 2.90, 1.82, 1.72, 7.58, repro,
2009-04-06,2.07, -0.59, -7.58, 1.89, 1.78, 7.87, repro,
2009-04-07,-0.65, 0.60, -3.06, 1.86, 1.74, 7.65, repro,
2009-04-08,0.31, -0.76, 3.54, 2.01, 1.91, 8.34, repro,
2009-04-09,0.23, 0.39, 2.60, 1.81, 1.69, 7.45, repro,
2009-04-10,-1.54, -0.73, -4.85, 1.85, 1.75, 7.71, repro,
2009-04-11,1.03, 0.73, -9.10, 1.87, 1.74, 7.80, repro,
2009-04-12,-1.49, 1.20, -3.35, 1.91, 1.81, 8.03, repro,
2009-04-13,-0.36, 1.86, -3.79, 1.83, 1.71, 7.55, repro,
2009-04-14,-0.57, 0.61, -1.53, 1.81, 1.70, 7.43, repro,
2009-04-15,0.22, 0.99, -0.90, 1.82, 1.70, 7.42, repro,
2009-04-16,-0.13, 0.73, -6.44, 1.84, 1.72, 7.58, repro,
2009-04-17,-1.21, -0.11, 2.26, 1.84, 1.73, 7.63, repro,
2009-04-18,-0.43, 0.37, 0.93, 1.81, 1.72, 7.52, repro,
2009-04-19,0.22, -0.81, -4.92, 1.86, 1.77, 7.79, repro,
2009-04-20,0.92, 0.48, -4.85, 1.83, 1.73, 7.60, repro,
2009-04-21,-0.42, 0.11, -1.41, 1.86, 1.75, 7.64, repro,
2009-04-22,-0.08, 0.74, -4.48, 1.87, 1.75, 7.66, repro,
2009-04-23,-0.36, -1.52, -0.73, 1.86, 1.78, 7.88, repro,
2009-04-24,-0.10, 0.36, 0.39, 1.89, 1.79, 8.02, repro,
2009-04-25,0.59, -1.34, -10.44, 1.84, 1.73, 7.59, repro,
2009-04-26,0.41, -0.26, -6.23, 1.82, 1.73, 7.54, repro,
2009-04-27,0.91, -0.65, -4.11, 1.97, 1.87, 8.29, repro,
2009-04-28,-0.94, -2.65, -11.34, 1.89, 1.81, 7.85, repro,
2009-04-29,-1.29, -2.00, -6.39, 1.86, 1.75, 7.67, repro,
2009-04-30,-2.65, -1.93, -4.70, 1.93, 1.76, 7.89, repro,
2009-05-01,0.34, -0.58, -6.94, 2.02, 1.88, 8.43, repro,
2009-05-02,0.95, -1.08, 0.70, 1.82, 1.74, 7.59, repro,
2009-05-03,-0.39, 1.34, 2.15, 1.96, 1.88, 8.18, repro,
2009-05-04,1.19, -2.07, 3.52, 1.86, 1.76, 7.69, repro,
2009-05-05,-0.35, -0.45, -4.50, 1.86, 1.77, 7.80, repro,
2009-05-06,1.74, -0.91, 0.27, 1.89, 1.78, 7.90, repro,
2009-05-07,0.31, -0.66, 1.00, 1.81, 1.73, 7.49, repro,
2009-05-08,-1.47, -1.88, 3.35, 1.89, 1.79, 7.78, repro,
2009-05-09,-0.66, -3.22, -4.95, 1.81, 1.72, 7.48, repro,
2009-05-10,-0.89, -4.85, 2.83, 1.88, 1.82, 7.66, repro,
2009-05-11,-1.25, -2.64, -9.50, 1.93, 1.87, 8.16, repro,
2009-05-12,-0.53, -1.38, -8.80, 2.15, 2.11, 9.14, repro,
2009-05-13,-1.09, -3.03, -2.59, 4.46, 4.27, 17.05, repro,
2009-05-14,-0.77, 0.90, -8.34, 1.94, 1.90, 8.14, repro,
2009-05-15,-3.01, -1.55, -6.48, 1.83, 1.78, 7.59, repro,
2009-05-16,-2.33, -2.79, -8.19, 1.85, 1.84, 7.79, repro,
2009-05-17,-1.88, -0.81, -7.21, 1.83, 1.76, 7.50, repro,
2009-05-18,-3.08, 1.02, -1.29, 1.79, 1.74, 7.31, repro,
2009-05-19,-2.55, 0.41, -2.46, 1.85, 1.78, 7.56, repro,
2009-05-20,-1.58, -0.74, -6.44, 1.82, 1.76, 7.48, repro,
2009-05-21,-0.96, -1.11, -0.92, 1.82, 1.76, 7.49, repro,
2009-05-22,-2.40, 0.72, -0.43, 1.86, 1.86, 7.81, repro,
2009-05-23,-2.74, 0.89, -7.54, 1.83, 1.81, 7.70, repro,
2009-05-24,-2.45, -2.45, 3.59, 1.82, 1.76, 7.45, repro,
2009-05-25,-2.65, -1.28, 6.42, 1.81, 1.78, 7.49, repro,
2009-05-26,-1.48, 0.85, -2.77, 1.84, 1.80, 7.70, repro,
2009-05-27,-2.55, -0.75, -6.64, 1.90, 1.87, 8.03, repro,
2009-05-28,-2.11, -0.27, 2.22, 1.88, 1.79, 7.82, repro,
2009-05-29,-3.33, -0.60, 6.66, 1.82, 1.75, 7.44, repro,
2009-05-30,-1.31, -1.40, 0.01, 1.87, 1.83, 7.64, repro,
2009-05-31,-3.66, -1.11, -0.86, 1.82, 1.77, 7.49, repro,
2009-06-01,0.03, -0.75, -5.68, 1.89, 1.79, 7.81, repro,
2009-06-02,-2.63, -3.16, 3.46, 1.85, 1.79, 7.69, repro,
2009-06-03,-4.11, -1.51, 3.97, 1.83, 1.79, 7.59, repro,
2009-06-04,-2.10, -0.20, 3.81, 1.89, 1.84, 7.72, repro,
2009-06-05,0.22, 0.27, 2.96, 1.87, 1.78, 7.71, repro,
2009-06-06,-2.08, -0.30, 0.96, 1.87, 1.83, 7.71, repro,
2009-06-07,-3.40, -0.97, 4.49, 1.89, 1.79, 7.78, repro,
2009-06-08,-2.86, -2.55, -4.98, 1.85, 1.78, 7.61, repro,
2009-06-09,-2.35, -1.79, 7.58, 1.84, 1.78, 7.57, repro,
2009-06-10,-2.82, -0.97, 8.23, 1.86, 1.80, 7.63, repro,
2009-06-11,-2.39, -3.39, 4.01, 1.87, 1.83, 7.75, repro,
2009-06-12,-2.81, -1.97, 14.74, 1.86, 1.77, 7.54, repro,
2009-06-13,-4.41, -4.47, 0.00, 1.89, 1.79, 7.79, repro,
2009-06-14,-3.05, -2.96, 8.23, 1.91, 1.82, 7.91, repro,
2009-06-15,-2.51, -2.82, 5.24, 1.85, 1.78, 7.54, repro,
2009-06-16,-2.89, -1.94, 10.66, 1.85, 1.77, 7.45, repro,
2009-06-17,-3.95, -3.80, 12.30, 1.86, 1.79, 7.57, repro,
2009-06-18,-3.06, -3.01, 9.33, 1.85, 1.76, 7.44, repro,
2009-06-19,-3.73, -5.67, 7.45, 1.88, 1.80, 7.61, repro,
2009-06-20,-1.98, -3.17, 8.05, 1.91, 1.85, 7.81, repro,
2009-06-21,-1.20, -1.91, 8.44, 1.87, 1.80, 7.59, repro,
2009-06-22,-2.20, -4.14, 12.03, 1.85, 1.80, 7.55, repro,
2009-06-23,-2.85, -3.90, 16.60, 1.87, 1.78, 7.53, repro,
2009-06-24,-2.55, -3.59, 7.75, 1.94, 1.85, 7.72, repro,
2009-06-25,-2.31, -4.66, 7.69, 1.88, 1.78, 7.51, repro,
2009-06-26,0.31, -2.67, 14.20, 2.18, 2.06, 8.72, repro,
2009-06-27,0.45, -1.82, 16.80, 1.95, 1.83, 7.93, repro,
2009-06-28,-3.45, -4.15, 7.56, 1.98, 1.89, 8.29, repro,
2009-06-29,-3.37, -1.32, 12.27, 1.93, 1.82, 7.76, repro,
2009-06-30,-4.98, -0.13, 15.75, 1.92, 1.82, 7.81, repro,
2009-07-01,-1.94, -0.74, 12.93, 1.90, 1.81, 7.76, repro,
2009-07-02,-1.91, -1.41, 7.71, 1.94, 1.84, 7.68, repro,
2009-07-03,-4.99, -4.64, 13.61, 1.86, 1.79, 7.62, repro,
2009-07-04,-3.95, -1.46, 20.01, 1.83, 1.75, 7.40, repro,
2009-07-05,-5.03, -1.59, 3.76, 1.86, 1.78, 7.51, repro,
2009-07-06,-4.39, -1.84, 17.49, 1.93, 1.87, 7.97, repro,
2009-07-07,-2.03, -0.57, 17.60, 1.87, 1.78, 7.60, repro,
2009-07-08,-1.26, -0.01, 15.07, 1.84, 1.77, 7.46, repro,
2009-07-09,-1.37, -2.01, 17.48, 1.89, 1.84, 7.75, repro,
2009-07-10,-2.02, -2.80, 15.65, 1.86, 1.79, 7.57, repro,
2009-07-11,-1.20, -1.60, 9.88, 1.85, 1.75, 7.48, repro,
2009-07-12,-0.56, -2.64, 11.74, 2.67, 2.50, 10.24, repro,
2009-07-13,-2.19, -6.75, 26.99, 7.59, 5.71, 21.39, repro,
2009-07-14,-2.28, -1.59, 18.98, 2.38, 2.31, 9.58, repro,
2009-07-15,-1.55, -2.21, 19.36, 1.84, 1.76, 7.46, repro,
2009-07-16,-2.09, -1.28, 16.37, 1.88, 1.80, 7.65, repro,
2009-07-17,0.14, -0.62, 21.14, 1.94, 1.82, 7.86, repro,
2009-07-18,-2.27, -0.88, 11.74, 1.85, 1.76, 7.48, repro,
2009-07-19,0.23, -2.79, 11.67, 1.84, 1.78, 7.50, repro,
2009-07-20,-2.08, -2.48, 23.66, 1.83, 1.77, 7.42, repro,
2009-07-21,-2.10, -1.64, 20.82, 1.85, 1.80, 7.52, repro,
2009-07-22,1.14, -1.44, 19.16, 1.98, 1.89, 8.10, repro,
2009-07-23,1.51, -0.82, 11.48, 1.93, 1.82, 7.93, repro,
2009-07-24,-0.93, -1.46, 13.38, 1.91, 1.77, 7.74, repro,
2009-07-25,1.76, -2.81, 10.61, 1.89, 1.85, 7.64, repro,
2009-07-26,-2.62, -2.16, 24.24, 1.92, 1.87, 7.73, repro,
2009-07-27,-1.37, -0.73, 27.17, 1.92, 1.83, 7.71, repro,
2009-07-28,-1.52, 0.13, 22.97, 2.05, 1.90, 8.18, repro,
2009-07-29,-0.62, 0.62, 16.68, 1.94, 1.90, 7.87, repro,
2009-07-30,0.05, -2.38, 22.25, 1.98, 1.97, 8.34, repro,
2009-07-31,-2.37, -0.90, 24.13, 1.95, 1.87, 7.95, repro,
2009-08-01,-0.27, -3.58, 23.16, 1.92, 1.84, 7.78, repro,
2009-08-02,-4.44, -2.41, 22.09, 1.97, 1.86, 7.92, repro,
2009-08-03,0.83, -3.90, 18.26, 1.88, 1.82, 7.73, repro,
2009-08-04,-1.13, -3.18, 9.11, 1.85, 1.78, 7.60, repro,
2009-08-05,-1.12, -0.17, 14.47, 1.88, 1.86, 7.88, repro,
2009-08-06,0.54, 0.12, 8.03, 1.92, 1.86, 7.93, repro,
2009-08-07,-0.87, -0.36, 21.10, 2.54, 2.28, 9.71, repro,
2009-08-08,-1.28, 0.72, 22.91, 2.02, 1.86, 7.92, repro,
2009-08-09,-0.62, -1.64, 11.67, 1.89, 1.80, 7.71, repro,
2009-08-10,-0.72, -1.08, 8.01, 1.85, 1.79, 7.60, repro,
2009-08-11,-0.12, -1.04, 9.72, 1.85, 1.78, 7.58, repro,
2009-08-12,-1.99, -2.83, 23.06, 1.86, 1.80, 7.64, repro,
2009-08-13,-2.13, -1.86, 24.20, 1.86, 1.80, 7.63, repro,
2009-08-14,-0.95, -0.56, 12.55, 1.88, 1.80, 7.70, repro,
2009-08-15,0.35, -0.30, 10.12, 1.86, 1.80, 7.75, repro,
2009-08-16,-1.99, -3.55, 16.62, 1.98, 1.98, 8.32, repro,
2009-08-17,-0.78, -2.31, 10.30, 1.84, 1.80, 7.67, repro,
2009-08-18,-3.76, -0.87, 14.81, 1.88, 1.80, 7.79, repro,
2009-08-19,-1.50, -1.14, 15.19, 1.82, 1.76, 7.51, repro,
2009-08-20,-1.59, -1.34, 17.93, 2.20, 2.13, 8.78, repro,
2009-08-21,-1.31, -2.12, 11.33, 1.91, 1.85, 7.97, repro,
2009-08-22,-0.36, -3.14, 11.96, 1.91, 1.85, 8.00, repro,
2009-08-23,-1.54, -0.61, 16.23, 1.93, 1.89, 8.04, repro,
2009-08-24,-2.79, -1.01, 24.24, 1.88, 1.83, 7.89, repro,
2009-08-25,-1.67, -0.11, 19.08, 1.88, 1.80, 7.74, repro,
2009-08-26,-1.66, -1.73, 15.07, 1.90, 1.81, 7.83, repro,
2009-08-27,-1.49, -0.57, 9.65, 1.93, 1.83, 8.05, repro,
2009-08-28,-3.01, -2.11, 14.23, 1.86, 1.81, 7.84, repro,
2009-08-29,-0.68, -3.16, 9.50, 1.85, 1.84, 7.85, repro,
2009-08-30,-3.33, -2.77, 15.27, 1.89, 1.87, 7.95, repro,
2009-08-31,-3.13, -1.49, 14.97, 1.87, 1.81, 7.77, repro,
2009-09-01,-1.36, -3.00, 14.80, 1.91, 1.84, 7.89, repro,
2009-09-02,-1.51, -0.73, 15.73, 1.86, 1.81, 7.80, repro,
2009-09-03,-0.07, -0.04, 11.17, 1.87, 1.83, 7.87, repro,
2009-09-04,0.81, -1.47, 12.96, 1.86, 1.82, 7.85, repro,
2009-09-05,-2.05, -1.65, 23.97, 1.87, 1.80, 7.80, repro,
2009-09-06,-2.74, -2.33, 15.35, 1.98, 1.89, 8.13, repro,
2009-09-07,-3.88, -0.17, 15.97, 1.87, 1.80, 7.81, repro,
2009-09-08,0.50, -2.26, 13.85, 1.87, 1.81, 7.79, repro,
2009-09-09,-1.46, -2.93, 11.99, 1.91, 1.87, 7.97, repro,
2009-09-10,-2.89, -0.82, 13.18, 1.85, 1.81, 7.69, repro,
2009-09-11,-3.46, -0.11, 9.52, 1.90, 1.82, 7.83, repro,
2009-09-12,-1.29, -0.75, 19.89, 1.84, 1.77, 7.66, repro,
2009-09-13,-2.20, 2.16, 20.77, 1.89, 1.86, 7.99, repro,
2009-09-14,0.66, -2.74, 13.15, 1.98, 2.04, 8.36, repro,
2009-09-15,-2.46, -2.97, 17.18, 1.82, 1.82, 7.69, repro,
2009-09-16,-2.46, -1.23, 19.93, 1.83, 1.79, 7.66, repro,
2009-09-17,-0.65, -4.59, 5.46, 1.93, 1.82, 8.12, repro,
2009-09-18,-4.07, 0.70, 12.14, 1.94, 1.83, 7.98, repro,
2009-09-19,-3.26, -0.67, 14.29, 1.81, 1.77, 7.53, repro,
2009-09-20,-0.59, -1.47, 2.08, 1.83, 1.80, 7.74, repro,
2009-09-21,-0.27, -0.26, 25.42, 1.84, 1.82, 7.72, repro,
2009-09-22,-2.30, -0.21, 15.18, 1.90, 1.84, 7.94, repro,
2009-09-23,-1.67, -0.73, 15.85, 1.87, 1.79, 7.79, repro,
2009-09-24,-2.21, -0.43, 12.64, 1.83, 1.77, 7.57, repro,
2009-09-25,-1.49, 0.85, 10.51, 1.85, 1.79, 7.74, repro,
2009-09-26,0.20, -0.90, 8.39, 1.83, 1.80, 7.70, repro,
2009-09-27,-1.66, -0.34, 20.43, 1.84, 1.79, 7.66, repro,
2009-09-28,-4.82, -2.15, 12.46, 1.95, 1.86, 7.92, repro,
2009-09-29,-2.82, -0.45, 17.39, 1.88, 1.81, 7.88, repro,
2009-09-30,-2.20, -0.90, 18.22, 1.81, 1.76, 7.50, repro,
2009-10-01,-2.24, 1.39, 18.07, 1.89, 1.85, 7.88, repro,
2009-10-02,-3.31, 1.74, 31.01, 1.88, 1.85, 7.91, repro,
2009-10-03,-2.91, -0.22, 9.01, 1.83, 1.78, 7.57, repro,
2009-10-04,-2.60, -1.49, 12.28, 1.84, 1.78, 7.62, repro,
2009-10-05,-1.28, 0.49, 10.93, 1.83, 1.77, 7.52, repro,
2009-10-06,-2.13, 1.01, 18.67, 1.84, 1.79, 7.70, repro,
2009-10-07,-2.81, -1.56, 7.79, 1.83, 1.78, 7.68, repro,
2009-10-08,-1.24, -1.63, 9.61, 1.87, 1.85, 7.91, repro,
2009-10-09,-1.44, -2.82, 5.25, 2.41, 2.51, 10.29, repro,
2009-10-10,-0.74, -0.86, -0.34, 2.20, 2.10, 9.24, repro,
2009-10-11,-3.58, 1.39, 7.45, 2.15, 2.09, 9.12, repro,
2009-10-12,-1.55, 0.85, 11.09, 2.16, 2.10, 9.25, repro,
2009-10-13,-1.50, 2.11, 5.41, 2.22, 2.08, 9.59, repro,
2009-10-14,0.63, 1.01, 10.60, 1.89, 1.85, 7.90, repro,
2009-10-15,-1.64, -0.38, 8.61, 2.11, 2.28, 9.04, repro,
2009-10-16,-0.04, 0.84, 5.47, 2.04, 2.14, 8.69, repro,
2009-10-17,0.67, 1.13, -0.01, 1.89, 1.83, 7.84, repro,
2009-10-18,-0.35, 0.97, -4.11, 1.94, 1.96, 8.15, repro,
2009-10-19,-0.42, 2.84, 1.95, 1.95, 1.98, 8.20, repro,
2009-10-20,-0.85, 2.31, 1.18, 2.10, 2.12, 8.97, repro,
2009-10-21,-2.60, -0.10, 9.59, 3.74, 3.40, 14.40, repro,
2009-10-22,-2.39, -2.95, 1.92, 1.95, 1.90, 8.20, repro,
2009-10-23,-4.17, -0.77, 6.79, 1.95, 1.90, 8.03, repro,
2009-10-24,-0.76, -1.71, -3.78, 1.91, 1.89, 7.99, repro,
2009-10-25,-1.10, 0.23, 4.23, 1.88, 1.83, 7.73, repro,
2009-10-26,-0.07, -1.92, -2.68, 1.94, 1.88, 8.01, repro,
2009-10-27,-1.42, 0.42, 2.33, 1.90, 1.89, 7.93, repro,
2009-10-28,-2.41, 1.30, 7.27, 1.91, 1.92, 7.98, repro,
2009-10-29,0.39, -3.29, 0.77, 1.92, 1.88, 8.01, repro,
2009-10-30,-2.60, 0.68, 12.20, 1.96, 1.98, 8.31, repro,
2009-10-31,-1.09, 1.53, 0.38, 1.96, 2.08, 8.45, repro,
2009-11-01,0.00, 0.55, -5.01, 1.96, 1.97, 8.15, repro,
2009-11-02,0.59, 0.76, -9.19, 1.91, 1.95, 8.06, repro,
2009-11-03,0.08, 0.55, -6.96, 1.90, 1.91, 7.96, repro,
2009-11-04,-0.76, -0.57, -10.34, 1.97, 2.04, 8.22, repro,
2009-11-05,-0.52, -0.71, -12.02, 1.95, 1.95, 8.16, repro,
2009-11-06,-1.56, -1.04, -7.40, 1.95, 1.98, 8.28, repro,
2009-11-07,-1.09, 0.42, -9.36, 1.93, 1.87, 8.05, repro,
2009-11-08,-1.93, 0.52, -12.61, 1.96, 2.00, 8.29, repro,
2009-11-09,-3.11, -2.51, -3.83, 1.96, 1.91, 8.24, repro,
2009-11-10,-3.03, -0.01, -15.84, 1.98, 2.04, 8.39, repro,
2009-11-11,-2.47, -0.51, -8.41, 1.89, 1.85, 7.88, repro,
2009-11-12,-1.98, 2.19, 0.55, 1.98, 1.94, 8.37, repro,
2009-11-13,-1.52, 3.12, 4.01, 1.93, 1.89, 8.07, repro,
2009-11-14,-2.35, 1.19, -3.77, 1.99, 2.02, 8.26, repro,
2009-11-15,-0.97, -1.21, -7.03, 2.00, 2.02, 8.29, repro,
2009-11-16,-3.43, -0.92, 4.86, 2.02, 2.08, 8.32, repro,
2009-11-17,-2.56, -0.08, -2.62, 1.95, 1.87, 7.89, repro,
2009-11-18,-0.28, 0.59, -6.46, 2.59, 2.84, 11.50, repro,
2009-11-19,-0.82, 0.61, -6.43, 2.03, 1.92, 8.36, repro,
2009-11-20,-0.21, 0.16, -11.48, 1.91, 1.84, 7.91, repro,
2009-11-21,-1.73, 0.04, -3.89, 1.86, 1.83, 7.71, repro,
2009-11-22,-2.31, 0.32, 6.53, 1.86, 1.84, 7.69, repro,
2009-11-23,-1.08, -0.28, -2.82, 1.85, 1.81, 7.58, repro,
2009-11-24,-0.42, 0.41, -6.39, 1.87, 1.86, 7.76, repro,
2009-11-25,-0.31, -0.02, -0.87, 1.84, 1.81, 7.61, repro,
2009-11-26,0.03, -1.51, -0.78, 1.84, 1.80, 7.61, repro,
2009-11-27,0.72, 1.20, 5.55, 1.90, 1.88, 7.96, repro,
2009-11-28,-1.98, 0.92, 12.10, 1.89, 1.85, 7.78, repro,
2009-11-29,-0.45, 0.15, -2.48, 1.88, 1.82, 7.71, repro,
2009-11-30,0.74, 0.11, 3.34, 1.87, 1.82, 7.70, repro,
2009-12-01,-0.78, -0.36, 5.11, 1.92, 1.93, 8.05, repro,
2009-12-02,-1.30, 0.22, 7.64, 1.85, 1.82, 7.66, repro,
2009-12-03,-0.49, -0.01, 5.14, 1.85, 1.80, 7.58, repro,
2009-12-04,1.20, -0.91, -8.66, 1.89, 1.85, 7.84, repro,
2009-12-05,1.59, 1.63, -1.50, 1.84, 1.80, 7.64, repro,
2009-12-06,2.28, 2.79, 2.82, 1.83, 1.80, 7.62, repro,
2009-12-07,2.83, 0.82, -0.12, 1.88, 1.84, 7.83, repro,
2009-12-08,-0.40, -1.38, 34.42, 2.34, 2.29, 9.79, repro,
2009-12-09,3.56, -2.40, 8.85, 4.97, 5.25, 22.63, repro,
2009-12-10,1.36, -0.84, 4.41, 2.09, 2.11, 8.66, repro,
2009-12-11,1.45, -0.68, -3.45, 1.93, 1.86, 8.06, repro,
2009-12-12,0.47, 1.01, -4.00, 1.97, 1.96, 8.18, repro,
2009-12-13,-0.71, -0.14, 0.62, 1.81, 1.80, 7.59, repro,
2009-12-14,-1.82, 2.55, 17.23, 1.99, 1.93, 8.46, repro,
2009-12-15,-1.29, 0.97, 2.68, 1.96, 1.88, 8.00, repro,
2009-12-16,1.63, 0.48, -8.49, 1.85, 1.81, 7.62, repro,
2009-12-17,1.35, -1.58, -2.69, 3.55, 3.50, 15.35, repro,
2009-12-18,1.22, -0.73, -7.24, 1.81, 1.80, 7.58, repro,
2009-12-19,-0.05, 0.56, 4.94, 2.33, 2.29, 10.05, repro,
2009-12-20,0.99, 1.16, -1.03, 1.87, 1.89, 7.99, repro,
2009-12-21,2.83, -1.30, -5.64, 1.91, 1.96, 8.03, repro,
2009-12-22,0.55, -0.07, -8.69, 2.25, 2.16, 9.69, repro,
2009-12-23,0.11, -0.34, 0.54, 2.26, 2.06, 9.40, repro,
2009-12-24,-2.33, -1.00, 17.04, 2.30, 2.11, 9.69, repro,
2009-12-25,0.61, -0.36, 13.11, 2.23, 2.06, 9.34, repro,
2009-12-26,1.50, -0.24, 1.44, 2.34, 2.16, 9.57, repro,
2009-12-27,1.08, -1.48, -7.86, 2.26, 2.11, 9.50, repro,
2009-12-28,1.70, 1.64, -6.58, 2.23, 2.04, 9.31, repro,
2009-12-29,2.42, 0.35, -16.36, 2.22, 2.06, 9.39, repro,
2009-12-30,0.37, -0.72, -7.54, 2.22, 2.06, 9.37, repro,
2009-12-31,-0.00, 0.51, -4.52, 2.21, 2.04, 9.21, repro,
2010-01-01,1.05, 0.12, -10.24, 2.19, 2.04, 9.25, repro,
2010-01-02,1.00, 0.46, -11.23, 2.25, 2.13, 9.50, repro,
2010-01-03,0.96, 1.16, -14.22, 2.35, 2.15, 10.01, repro,
2010-01-04,0.01, 0.75, -13.08, 2.24, 2.13, 9.48, repro,
2010-01-05,2.10, 1.29, -9.38, 2.20, 2.05, 9.18, repro,
2010-01-06,1.87, 0.74, -5.98, 2.20, 2.05, 9.15, repro,
2010-01-07,0.48, -1.54, -7.40, 2.20, 2.04, 9.12, repro,
2010-01-08,1.88, 2.09, -16.68, 2.26, 2.14, 9.47, repro,
2010-01-09,1.23, 0.97, -10.54, 2.40, 2.17, 9.86, repro,
2010-01-10,2.65, 1.02, -15.11, 2.21, 2.04, 9.22, repro,
2010-01-11,1.04, 0.42, -14.71, 2.19, 2.06, 9.13, repro,
2010-01-12,2.08, 0.21, -4.21, 2.24, 2.13, 9.40, repro,
2010-01-13,1.95, -0.48, -8.66, 2.23, 2.19, 9.63, repro,
2010-01-14,0.90, 0.66, -3.73, 2.27, 2.23, 9.89, repro,
2010-01-15,1.19, 0.50, -9.58, 2.34, 2.18, 10.03, repro,
2010-01-16,2.36, 0.52, -4.53, 2.24, 2.05, 9.28, repro,
2010-01-17,0.65, 0.35, 1.65, 2.23, 2.06, 9.32, repro,
2010-01-18,0.66, 1.10, -2.29, 2.21, 2.05, 9.24, repro,
2010-01-19,-1.23, -0.22, 3.80, 2.27, 2.15, 9.62, repro,
2010-01-20,0.18, 1.48, 2.89, 2.38, 2.29, 10.42, repro,
2010-01-21,0.01, -1.14, 10.32, 2.30, 2.16, 9.82, repro,
2010-01-22,1.03, -0.22, 4.74, 2.20, 2.03, 9.13, repro,
2010-01-23,1.39, -0.87, 12.33, 2.20, 2.04, 9.17, repro,
2010-01-24,-1.25, -0.38, 13.07, 2.22, 2.05, 9.23, repro,
2010-01-25,-0.35, -0.44, 4.25, 2.25, 2.06, 9.35, repro,
2010-01-26,1.62, -0.27, -7.00, 2.29, 2.10, 9.85, repro,
2010-01-27,3.85, 2.21, -9.80, 2.35, 2.15, 10.15, repro,
2010-01-28,0.83, 1.22, -14.37, 2.21, 2.05, 9.30, repro,
2010-01-29,0.23, 2.60, -3.40, 2.23, 2.07, 9.40, repro,
2010-01-30,-1.05, 2.20, -0.72, 2.21, 2.05, 9.27, repro,
