PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT6
Station name,Potato_Point_6
Begin Date, 2007-10-21
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 61.0563086815 North Latitude, -146.6973604341 East Longitude, 37.28111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-02,-3.09, -2.80, -2.06, 2.35, 1.62, 7.56, repro,
2011-02-03,-1.18, -2.73, -6.64, 2.38, 1.62, 7.60, repro,
2011-02-04,-1.46, -1.48, -17.02, 2.43, 1.67, 7.85, repro,
2011-02-05,-1.63, -0.56, -18.43, 2.39, 1.64, 7.70, repro,
2011-02-06,-2.65, -1.46, -19.65, 2.37, 1.60, 7.48, repro,
2011-02-07,-0.96, -1.61, -23.10, 2.36, 1.61, 7.51, repro,
2011-02-08,-2.39, -0.98, -20.75, 2.38, 1.62, 7.65, repro,
2011-02-09,-1.19, -0.84, -22.13, 2.43, 1.63, 7.74, repro,
2011-02-10,-2.05, -3.02, -12.14, 2.39, 1.64, 7.72, repro,
2011-02-11,-2.40, -1.82, -14.86, 2.37, 1.61, 7.59, repro,
2011-02-12,-5.12, -1.50, 0.57, 2.41, 1.64, 7.63, repro,
2011-02-13,-3.69, -1.56, -0.87, 2.34, 1.59, 7.48, repro,
2011-02-14,0.02, -3.85, -22.65, 2.32, 1.60, 7.46, repro,
2011-02-15,4.18, -1.66, -21.87, 2.41, 1.65, 7.82, repro,
2011-02-16,-0.75, -1.98, -13.64, 2.42, 1.64, 7.79, repro,
2011-02-17,0.79, -1.36, -15.51, 2.36, 1.61, 7.55, repro,
2011-02-18,-2.67, -1.27, -16.49, 2.34, 1.62, 7.57, repro,
2011-02-19,0.99, -2.10, -29.41, 2.36, 1.62, 7.54, repro,
2011-02-20,-1.61, -2.18, -16.87, 2.36, 1.62, 7.63, repro,
2011-02-21,-1.71, -0.02, -15.70, 2.44, 1.67, 7.79, repro,
2011-02-22,1.13, -0.48, -24.21, 2.40, 1.64, 7.73, repro,
2011-02-23,-2.15, -2.53, -33.09, 2.44, 1.64, 7.86, repro,
2011-02-24,-0.57, -0.75, -29.90, 2.33, 1.60, 7.45, repro,
2011-02-25,-2.44, -0.75, -19.53, 2.38, 1.66, 7.65, repro,
2011-02-26,-2.78, -2.07, -15.70, 2.37, 1.60, 7.57, repro,
2011-02-27,-3.73, -0.84, -30.10, 2.37, 1.65, 7.62, repro,
2011-02-28,-2.56, -7.09, -19.76, 2.38, 1.62, 7.63, repro,
2011-03-01,-7.04, -5.94, -11.80, 2.54, 1.69, 8.20, repro,
2011-03-02,3.45, -1.47, -22.78, 2.36, 1.60, 7.53, repro,
2011-03-03,2.66, -2.39, -26.84, 2.33, 1.60, 7.50, repro,
2011-03-04,-1.98, -0.91, -20.77, 2.38, 1.62, 7.62, repro,
2011-03-05,-0.73, -1.78, -21.45, 2.34, 1.62, 7.52, repro,
2011-03-06,-1.36, -2.15, -24.09, 2.31, 1.59, 7.39, repro,
2011-03-07,-3.21, -1.90, -13.81, 2.33, 1.60, 7.44, repro,
2011-03-08,-1.76, -2.23, -14.35, 2.34, 1.62, 7.50, repro,
2011-03-09,-0.02, -3.38, -19.75, 2.35, 1.61, 7.52, repro,
2011-03-10,-2.16, -3.35, -25.06, 4.02, 2.78, 13.69, repro,
2011-03-11,-2.74, -1.90, -11.90, 2.42, 1.66, 7.87, repro,
2011-03-12,-1.16, -2.77, -14.41, 2.31, 1.57, 7.37, repro,
2011-03-13,-2.01, -1.05, -10.21, 2.33, 1.59, 7.41, repro,
2011-03-14,-0.16, -2.27, -16.22, 2.40, 1.62, 7.58, repro,
2011-03-15,-2.16, -2.22, -6.85, 2.35, 1.61, 7.54, repro,
2011-03-16,-4.49, -1.24, -0.52, 2.38, 1.65, 7.69, repro,
2011-03-17,-3.07, -0.80, -14.76, 2.39, 1.65, 7.72, repro,
2011-03-18,0.27, -1.90, -11.25, 2.34, 1.59, 7.45, repro,
2011-03-19,-0.11, -2.90, -16.88, 2.45, 1.67, 7.77, repro,
2011-03-20,-1.06, -2.04, -9.59, 2.41, 1.66, 7.74, repro,
2011-03-21,-2.60, -2.50, -11.10, 2.52, 1.76, 8.28, repro,
2011-03-22,-2.98, -2.13, -10.10, 2.39, 1.68, 7.82, repro,
2011-03-23,-3.11, -1.46, -5.41, 2.75, 1.89, 8.63, repro,
2011-03-24,-0.98, -2.19, -14.79, 2.58, 1.75, 8.26, repro,
2011-03-25,-2.99, -2.36, -0.66, 2.59, 1.82, 8.54, repro,
2011-03-26,-3.29, -1.69, -2.85, 2.46, 1.70, 7.85, repro,
2011-03-27,-1.06, -2.60, -12.96, 2.50, 1.72, 7.97, repro,
2011-03-28,0.84, -1.68, -7.91, 2.40, 1.68, 7.87, repro,
2011-03-29,-1.11, -1.88, -7.02, 2.35, 1.61, 7.52, repro,
2011-03-30,-2.71, -2.44, -0.13, 2.34, 1.63, 7.50, repro,
2011-03-31,-3.05, -1.18, 1.17, 2.35, 1.64, 7.54, repro,
2011-04-01,0.30, -0.66, -7.25, 2.36, 1.62, 7.61, repro,
2011-04-02,-1.09, -1.22, -8.53, 2.38, 1.66, 7.73, repro,
2011-04-03,-2.82, -0.56, -8.22, 2.33, 1.61, 7.47, repro,
2011-04-04,-2.31, -2.58, -4.91, 2.87, 2.00, 9.28, repro,
2011-04-05,-0.09, -1.89, -10.54, 3.69, 2.50, 11.81, repro,
2011-04-06,-0.94, 0.19, -11.11, 2.72, 1.79, 8.50, repro,
2011-04-07,-2.31, 0.09, -13.72, 2.36, 1.64, 7.66, repro,
2011-04-08,-0.48, -0.20, -11.12, 2.44, 1.66, 7.88, repro,
2011-04-09,-1.23, -1.24, -12.38, 2.49, 1.65, 8.13, repro,
2011-04-10,-1.31, -0.90, -11.69, 2.42, 1.64, 7.68, repro,
2011-04-11,-1.82, -1.22, -10.21, 2.51, 1.67, 7.87, repro,
2011-04-12,0.53, -1.07, -13.21, 2.55, 1.72, 8.03, repro,
2011-04-13,0.29, -1.62, -7.19, 2.34, 1.63, 7.58, repro,
2011-04-14,-1.28, -1.77, -7.32, 2.33, 1.63, 7.56, repro,
2011-04-15,0.14, -2.07, -17.13, 2.32, 1.62, 7.50, repro,
2011-04-16,1.79, -1.61, -15.98, 2.35, 1.62, 7.57, repro,
2011-04-17,0.10, -0.59, -14.87, 2.34, 1.63, 7.58, repro,
2011-04-18,0.22, -0.37, -21.17, 2.37, 1.64, 7.70, repro,
2011-04-19,-1.51, -1.41, -12.53, 2.38, 1.67, 7.63, repro,
2011-04-20,-0.94, -2.00, -16.11, 2.33, 1.62, 7.51, repro,
2011-04-21,-3.75, -0.86, -10.46, 2.55, 1.77, 8.34, repro,
2011-04-22,-0.27, -0.26, -14.34, 2.35, 1.63, 7.58, repro,
2011-04-23,-3.28, 0.26, -7.25, 2.36, 1.63, 7.59, repro,
2011-04-24,-3.27, -1.27, -7.18, 2.33, 1.64, 7.56, repro,
2011-04-25,-1.66, -0.62, -3.01, 2.46, 1.76, 8.14, repro,
2011-04-26,-0.16, -1.27, -6.13, 2.72, 1.89, 9.06, repro,
2011-04-28,0.13, 1.33, -17.59, 4.62, 2.89, 13.33, repro,
2011-04-29,3.09, -1.30, -25.67, 4.72, 2.92, 13.46, repro,
2011-04-30,-3.75, -1.08, -16.94, 4.72, 2.99, 13.56, repro,
2011-05-01,4.11, -2.21, -25.50, 4.54, 2.97, 13.28, repro,
2011-05-02,-1.21, 0.24, -17.47, 2.34, 1.61, 7.59, repro,
2011-05-03,-3.62, 0.31, -17.77, 2.43, 1.65, 7.69, repro,
2011-05-04,-0.64, -1.43, -23.32, 2.40, 1.64, 7.59, repro,
2011-05-05,-0.87, -2.38, -20.37, 2.36, 1.68, 7.83, repro,
2011-05-06,-1.16, 0.42, 8.58, 10.82, 9.19, 34.38, repro,
2011-05-07,-1.13, 0.29, -16.07, 3.13, 2.17, 9.99, repro,
2011-05-08,-0.47, 0.80, -16.55, 2.37, 1.63, 7.57, repro,
2011-05-09,-1.14, -0.86, -20.11, 2.47, 1.70, 7.94, repro,
2011-05-10,0.97, -1.61, -23.73, 2.46, 1.68, 7.81, repro,
2011-05-11,0.21, -2.60, -15.85, 2.33, 1.62, 7.61, repro,
2011-05-12,1.62, -4.69, -26.68, 2.32, 1.60, 7.47, repro,
2011-05-13,0.50, -1.20, -20.33, 2.35, 1.62, 7.53, repro,
2011-05-14,-1.53, -0.82, -18.99, 2.39, 1.65, 7.71, repro,
2011-05-15,-2.52, 0.02, -11.48, 2.37, 1.64, 7.64, repro,
2011-05-16,-3.54, 0.05, -5.87, 2.41, 1.66, 7.75, repro,
2011-05-17,-4.57, 1.07, -5.72, 2.41, 1.67, 7.72, repro,
2011-05-18,-2.72, -0.52, -15.69, 2.37, 1.64, 7.55, repro,
2011-05-19,-2.41, -0.42, -13.80, 2.51, 1.70, 7.90, repro,
2011-05-20,-1.50, -1.61, -22.12, 2.39, 1.64, 7.68, repro,
2011-05-21,-1.27, -1.23, -14.21, 2.39, 1.66, 7.66, repro,
2011-05-22,-0.67, -0.63, -16.61, 2.39, 1.67, 7.68, repro,
2011-05-23,-2.37, -1.35, -19.87, 2.39, 1.66, 7.66, repro,
2011-05-24,0.09, -0.34, -16.30, 2.39, 1.65, 7.67, repro,
2011-05-25,-1.03, -0.76, -15.43, 2.39, 1.64, 7.67, repro,
2011-05-26,0.75, -1.75, -14.85, 2.58, 1.82, 8.29, repro,
2011-05-27,-1.63, -0.27, -12.31, 2.47, 1.69, 7.87, repro,
2011-05-28,-2.40, -1.23, -18.27, 3.08, 2.01, 9.69, repro,
2011-05-29,-3.43, -2.05, -7.07, 2.49, 1.71, 8.00, repro,
2011-05-30,-1.91, -1.49, -15.59, 2.43, 1.66, 7.75, repro,
2011-05-31,-2.43, -1.44, -13.45, 2.43, 1.67, 7.80, repro,
2011-06-01,-1.72, -1.78, -11.69, 2.41, 1.71, 7.77, repro,
2011-06-02,-2.15, -2.11, -6.37, 2.39, 1.67, 7.67, repro,
2011-06-03,-1.98, -2.00, -8.33, 2.84, 1.96, 9.50, repro,
2011-06-04,-7.39, -71.69, 13.91, 132.05, 327.99, 522.59, repro,
2011-06-06,-28.80, -21.30, 483.22, 378.14, 532.22, 1463.53, repro,
2011-06-07,-4.14, 2.57, -26.66, 7.01, 4.37, 20.94, repro,
2011-06-08,-2.40, -2.06, -12.66, 2.42, 1.69, 7.80, repro,
2011-06-09,-4.07, -1.34, -11.69, 2.38, 1.66, 7.65, repro,
2011-06-10,-5.00, -0.75, -6.22, 2.36, 1.63, 7.52, repro,
2011-06-11,-4.08, -1.41, -10.48, 2.37, 1.64, 7.60, repro,
2011-06-12,-4.53, -1.18, -3.26, 2.40, 1.69, 7.75, repro,
2011-06-13,-4.31, -0.73, -7.30, 2.42, 1.66, 7.77, repro,
2011-06-14,-3.59, -0.01, -11.73, 2.42, 1.65, 7.71, repro,
2011-06-15,-2.51, -1.81, -9.50, 2.36, 1.63, 7.49, repro,
2011-06-16,-3.11, -1.78, -11.17, 2.43, 1.67, 7.80, repro,
2011-06-17,-3.07, -1.79, -10.45, 2.38, 1.65, 7.66, repro,
2011-06-18,-4.44, -1.23, -4.97, 2.39, 1.66, 7.70, repro,
2011-06-19,-2.19, -0.39, -9.43, 2.40, 1.68, 7.75, repro,
2011-06-20,-2.93, -0.68, -9.79, 2.35, 1.64, 7.51, repro,
2011-06-21,-4.05, -0.64, -3.52, 2.36, 1.64, 7.50, repro,
2011-06-22,-4.53, -3.02, -5.65, 2.38, 1.64, 7.61, repro,
2011-06-23,-3.56, -2.40, -6.13, 2.45, 1.70, 7.91, repro,
2011-06-24,-3.28, -0.37, -7.62, 2.43, 1.69, 7.89, repro,
2011-06-25,-3.90, 0.10, 2.81, 2.39, 1.65, 7.64, repro,
2011-06-26,-4.75, -0.48, -3.12, 2.39, 1.69, 7.73, repro,
2011-06-27,-3.90, -1.33, -3.20, 2.38, 1.65, 7.61, repro,
2011-06-28,-3.83, -1.38, -3.61, 2.44, 1.71, 7.91, repro,
2011-06-29,-5.62, -0.88, 5.42, 2.38, 1.70, 7.75, repro,
2011-06-30,-3.31, -1.21, -0.83, 2.41, 1.69, 7.79, repro,
2011-07-01,-3.94, -1.43, 0.17, 2.41, 1.68, 7.74, repro,
2011-07-02,-2.51, -1.17, -3.95, 2.39, 1.66, 7.67, repro,
2011-07-03,-5.84, -0.71, 0.88, 2.42, 1.71, 7.78, repro,
2011-07-04,-3.62, -1.56, 1.85, 2.41, 1.70, 7.83, repro,
2011-07-05,-3.10, -1.00, -3.31, 2.39, 1.67, 7.71, repro,
2011-07-06,-2.29, -1.65, -11.67, 2.39, 1.65, 7.63, repro,
2011-07-07,-1.38, -1.75, -11.78, 2.38, 1.66, 7.67, repro,
2011-07-08,-5.06, -1.76, -5.68, 2.37, 1.65, 7.62, repro,
2011-07-09,-1.33, -2.42, -5.67, 2.72, 1.89, 8.58, repro,
2011-07-10,-3.70, -0.64, -0.88, 2.41, 1.69, 7.78, repro,
2011-07-11,-3.71, -2.50, -9.97, 2.45, 1.65, 7.75, repro,
2011-07-12,-2.89, -1.07, -11.42, 2.38, 1.66, 7.63, repro,
2011-07-13,-2.14, -2.03, -3.76, 2.40, 1.67, 7.69, repro,
2011-07-14,-4.80, -2.20, -1.50, 2.41, 1.66, 7.67, repro,
2011-07-15,-4.79, -2.21, 5.27, 2.37, 1.66, 7.63, repro,
2011-07-16,-3.12, -1.69, -2.96, 2.38, 1.66, 7.58, repro,
2011-07-17,-4.40, -1.34, -10.51, 2.39, 1.65, 7.61, repro,
2011-07-18,-4.00, -1.59, -1.18, 2.42, 1.68, 7.82, repro,
2011-07-19,-2.80, -3.26, -3.00, 2.42, 1.68, 7.74, repro,
2011-07-20,-3.27, -1.97, 2.07, 2.40, 1.66, 7.67, repro,
2011-07-21,-3.49, -1.17, 0.44, 2.52, 1.75, 8.08, repro,
2011-07-22,-0.30, -1.11, -10.55, 2.42, 1.67, 7.72, repro,
2011-07-23,-4.01, -2.03, -0.87, 2.49, 1.69, 7.82, repro,
2011-07-24,-3.28, -2.93, -2.45, 2.39, 1.68, 7.74, repro,
2011-07-25,-3.21, -2.12, 2.16, 2.46, 1.70, 7.84, repro,
2011-07-26,-3.45, -1.33, 1.03, 2.37, 1.66, 7.66, repro,
2011-07-27,-3.23, -1.20, -1.53, 2.40, 1.68, 7.67, repro,
2011-07-28,-4.57, -1.11, -8.56, 2.50, 1.70, 7.96, repro,
2011-07-29,-5.10, -1.18, -7.03, 2.38, 1.68, 7.73, repro,
2011-07-30,-5.05, -0.88, -1.63, 2.39, 1.67, 7.72, repro,
2011-07-31,-4.30, -1.40, 6.23, 2.38, 1.66, 7.69, repro,
2011-08-01,-3.89, -3.41, -4.19, 2.56, 1.76, 8.10, repro,
2011-08-02,-4.49, -0.55, 9.15, 2.46, 1.71, 7.81, repro,
2011-08-03,-6.35, -1.10, -0.35, 2.50, 1.72, 7.92, repro,
2011-08-04,-4.97, -3.63, -3.52, 2.64, 1.83, 8.39, repro,
2011-08-05,-4.72, -3.12, 6.04, 2.42, 1.69, 7.81, repro,
2011-08-06,-3.51, -2.26, 6.99, 2.42, 1.68, 7.84, repro,
2011-08-07,-4.64, -1.48, 1.27, 2.36, 1.66, 7.62, repro,
2011-08-08,-4.05, -2.83, -2.90, 2.39, 1.67, 7.65, repro,
2011-08-09,-7.65, -2.07, -3.32, 2.37, 1.69, 7.74, repro,
2011-08-10,-4.72, -1.96, -1.05, 2.44, 1.70, 7.88, repro,
2011-08-11,-4.04, 1.53, -8.40, 2.76, 1.88, 8.50, repro,
2011-08-12,-2.75, -0.23, -3.75, 2.51, 1.75, 7.97, repro,
2011-08-13,-6.40, -2.30, -3.70, 2.42, 1.66, 7.67, repro,
2011-08-14,-5.39, -1.28, 4.01, 2.50, 1.75, 8.03, repro,
2011-08-15,-5.14, -1.41, 5.16, 2.42, 1.69, 7.77, repro,
2011-08-16,-4.39, -1.40, 5.93, 2.47, 1.71, 7.93, repro,
2011-08-17,-4.55, -0.42, 2.05, 2.63, 1.82, 8.34, repro,
2011-08-18,-4.12, -0.32, -2.30, 2.42, 1.66, 7.74, repro,
2011-08-19,-5.48, -0.91, 4.73, 2.46, 1.71, 7.88, repro,
2011-08-20,-7.09, -1.68, 10.03, 2.41, 1.69, 7.81, repro,
2011-08-21,-4.89, -1.88, 15.08, 2.51, 1.76, 8.11, repro,
2011-08-22,-6.23, -1.45, 18.09, 2.41, 1.68, 7.80, repro,
2011-08-23,-6.62, -0.55, 10.42, 2.51, 1.70, 7.95, repro,
2011-08-24,-6.28, -0.72, 6.56, 2.38, 1.65, 7.63, repro,
2011-08-25,-7.23, -2.47, 3.84, 2.42, 1.70, 7.70, repro,
2011-08-26,-5.11, -0.61, 3.54, 2.56, 1.78, 8.22, repro,
2011-08-27,-4.18, -0.64, 2.34, 2.49, 1.71, 7.97, repro,
2011-08-28,-5.01, -0.54, 9.40, 2.44, 1.69, 7.77, repro,
2011-08-29,-3.99, -1.89, -1.05, 2.43, 1.67, 7.72, repro,
2011-08-30,-3.32, 0.01, 8.91, 2.70, 1.85, 8.64, repro,
2011-08-31,-4.42, -0.50, 8.01, 2.49, 1.74, 7.93, repro,
2011-09-01,-2.88, -2.43, 2.70, 2.48, 1.74, 7.98, repro,
2011-09-02,-5.75, -1.27, 1.02, 2.40, 1.70, 7.86, repro,
2011-09-03,-6.11, -2.28, 4.00, 2.47, 1.68, 7.83, repro,
2011-09-04,-5.61, -2.17, 7.11, 3.94, 2.72, 13.51, repro,
2011-09-05,-6.32, -1.78, 9.46, 2.38, 1.66, 7.63, repro,
2011-09-06,-5.49, -1.58, 16.69, 2.39, 1.66, 7.61, repro,
2011-09-07,-4.75, -0.06, 9.77, 2.44, 1.68, 7.76, repro,
2011-09-08,-4.42, -2.35, 2.12, 2.44, 1.68, 7.75, repro,
2011-09-09,-3.67, -1.66, 4.50, 2.49, 1.67, 7.90, repro,
2011-09-10,-5.24, -1.06, 1.02, 2.50, 1.73, 8.13, repro,
2011-09-11,-3.24, -1.55, 1.01, 2.47, 1.71, 7.89, repro,
2011-09-12,-4.29, -0.90, -5.38, 2.50, 1.70, 7.93, repro,
2011-09-13,-5.87, -1.61, 5.09, 2.45, 1.67, 7.76, repro,
2011-09-14,-6.08, -1.64, -2.55, 2.43, 1.66, 7.74, repro,
2011-09-15,-4.18, -3.35, 4.09, 2.41, 1.66, 7.73, repro,
2011-09-16,-5.94, -2.00, 7.42, 2.46, 1.72, 7.83, repro,
2011-09-17,-6.27, -0.24, 15.16, 2.71, 1.86, 8.96, repro,
2011-09-18,-5.70, -1.59, 7.80, 2.37, 1.66, 7.59, repro,
2011-09-19,-4.76, -1.76, 4.55, 2.44, 1.67, 7.77, repro,
2011-09-20,-6.84, -2.43, 13.00, 2.51, 1.71, 7.91, repro,
2011-09-21,-8.75, -1.29, 15.01, 2.43, 1.69, 7.77, repro,
2011-09-22,-7.57, -0.85, 12.80, 2.46, 1.71, 7.93, repro,
2011-09-23,-3.78, -1.63, 9.69, 2.38, 1.66, 7.68, repro,
2011-09-24,-4.00, -1.69, 6.53, 2.39, 1.64, 7.62, repro,
2011-09-25,-5.16, -2.96, 1.93, 2.42, 1.68, 7.72, repro,
2011-09-26,-2.84, -0.31, 6.88, 2.57, 1.72, 8.21, repro,
2011-09-27,-4.22, -1.54, 10.02, 2.38, 1.68, 7.67, repro,
2011-09-28,-6.05, -1.30, 1.12, 2.54, 1.73, 8.16, repro,
2011-09-29,-5.89, -1.09, -2.94, 2.37, 1.65, 7.59, repro,
2011-09-30,-5.75, -1.24, 11.96, 2.46, 1.70, 7.98, repro,
2011-10-01,-5.48, -2.28, 5.57, 2.49, 1.71, 8.10, repro,
2011-10-02,-6.52, -1.08, 1.21, 2.52, 1.73, 8.19, repro,
2011-10-03,-4.47, -0.45, 4.30, 2.54, 1.78, 8.41, repro,
2011-10-04,-5.42, -0.92, 7.58, 2.43, 1.68, 7.78, repro,
2011-10-05,-5.34, -0.50, 1.15, 2.58, 1.70, 8.15, repro,
2011-10-06,-5.52, -1.24, 9.35, 2.65, 1.77, 8.38, repro,
2011-10-07,-6.09, -2.12, 7.27, 2.48, 1.71, 7.97, repro,
2011-10-08,-4.19, -0.78, 4.99, 2.44, 1.72, 8.04, repro,
2011-10-09,-6.17, -1.03, 6.33, 2.48, 1.71, 8.06, repro,
2011-10-10,-5.69, -1.40, 0.39, 2.44, 1.68, 7.76, repro,
2011-10-11,-4.51, -1.97, 0.56, 2.46, 1.68, 7.82, repro,
2011-10-12,-5.21, -1.49, 3.24, 2.47, 1.69, 7.89, repro,
2011-10-13,-5.69, -0.52, -1.75, 2.60, 1.79, 8.22, repro,
2011-10-14,-6.28, -0.61, 3.37, 2.43, 1.67, 7.71, repro,
2011-10-15,-6.64, 0.38, 5.34, 2.43, 1.67, 7.74, repro,
2011-10-16,-3.83, -1.91, 3.75, 2.41, 1.70, 7.88, repro,
2011-10-17,-4.01, -1.26, -2.22, 2.43, 1.69, 7.83, repro,
2011-10-18,-4.55, -0.87, 0.64, 2.41, 1.67, 7.73, repro,
2011-10-19,-5.14, -0.62, 2.59, 2.41, 1.67, 7.73, repro,
2011-10-20,-3.92, 0.34, -1.48, 2.38, 1.63, 7.58, repro,
2011-10-21,-5.24, 0.79, 6.19, 2.46, 1.73, 7.90, repro,
2011-10-22,-4.96, -0.65, 6.79, 2.38, 1.66, 7.80, repro,
2011-10-23,-4.84, -1.45, 8.66, 2.39, 1.68, 7.81, repro,
2011-10-24,-3.33, 0.38, 3.04, 2.42, 1.65, 7.81, repro,
2011-10-25,-7.72, 0.41, 4.27, 2.75, 1.91, 8.76, repro,
2011-10-26,-8.33, 0.68, 15.24, 4.04, 2.67, 13.54, repro,
2011-10-27,-2.56, -3.87, -3.72, 9.37, 7.61, 34.49, repro,
2011-10-28,-4.87, -1.52, 4.60, 2.38, 1.68, 7.93, repro,
2011-10-29,-4.55, -0.96, 9.21, 2.39, 1.66, 7.69, repro,
2011-10-30,-4.57, -0.87, 2.95, 2.64, 1.77, 8.51, repro,
2011-10-31,-5.34, -0.51, 4.22, 2.41, 1.66, 7.77, repro,
2011-11-01,-3.69, -0.88, -2.34, 3.03, 2.00, 9.61, repro,
2011-11-02,-0.16, -4.46, -13.27, 2.47, 1.65, 7.89, repro,
2011-11-03,-5.46, -0.20, -12.42, 2.41, 1.65, 7.71, repro,
2011-11-04,-3.35, -0.85, -3.50, 2.41, 1.65, 7.77, repro,
2011-11-05,-4.25, -1.70, 7.23, 2.40, 1.64, 7.71, repro,
2011-11-06,-5.09, -1.78, 12.88, 2.44, 1.67, 7.85, repro,
2011-11-07,-5.75, -0.78, 3.65, 2.41, 1.66, 7.87, repro,
2011-11-08,-4.68, -1.63, -4.73, 2.46, 1.67, 8.05, repro,
2011-11-09,-5.30, -2.15, -7.36, 2.48, 1.67, 7.93, repro,
2011-11-10,-7.10, -1.13, -2.67, 2.47, 1.72, 8.00, repro,
2011-11-11,-5.34, -1.45, 2.51, 2.53, 1.69, 8.17, repro,
2011-11-12,-4.21, -0.65, 6.33, 2.43, 1.65, 7.78, repro,
2011-11-13,-3.43, -1.84, 7.62, 2.57, 1.72, 8.07, repro,
2011-11-14,-3.31, -1.03, 4.49, 2.47, 1.65, 7.82, repro,
2011-11-15,-5.46, -1.12, -2.40, 2.45, 1.63, 7.88, repro,
2011-11-16,-3.44, -4.18, -7.65, 2.42, 1.66, 7.90, repro,
2011-11-17,-0.53, -4.43, -10.59, 2.42, 1.65, 7.77, repro,
2011-11-18,-3.80, -2.91, -6.17, 2.42, 1.66, 7.86, repro,
2011-11-19,-1.58, -2.35, -7.58, 2.43, 1.65, 7.80, repro,
2011-11-20,-3.25, -1.56, -2.67, 2.46, 1.70, 7.92, repro,
2011-11-21,-5.73, -1.61, 3.82, 2.36, 1.60, 7.55, repro,
2011-11-22,-5.17, -0.98, 11.20, 2.44, 1.66, 7.81, repro,
2011-11-23,-4.12, -2.44, -0.09, 2.49, 1.70, 7.87, repro,
2011-11-24,-4.93, -1.67, 1.72, 2.39, 1.64, 7.64, repro,
2011-11-25,-5.03, -2.46, -1.33, 2.39, 1.63, 7.65, repro,
2011-11-26,-5.07, -1.29, -9.51, 2.38, 1.66, 7.75, repro,
2011-11-27,-3.85, -1.61, 0.06, 2.36, 1.62, 7.56, repro,
2011-11-28,-3.06, -2.24, 2.89, 2.42, 1.64, 7.75, repro,
2011-11-29,-3.28, -2.91, -6.11, 2.55, 1.74, 8.10, repro,
2011-11-30,-4.77, -0.92, -21.90, 2.65, 1.74, 8.46, repro,
2011-12-01,-4.71, -0.88, -10.10, 2.64, 1.72, 8.45, repro,
2011-12-02,-6.16, -2.01, -4.62, 2.47, 1.72, 8.03, repro,
2011-12-03,-8.01, -2.41, -5.14, 2.54, 1.70, 7.98, repro,
2011-12-04,-4.28, 0.13, -14.60, 2.52, 1.71, 7.97, repro,
2011-12-05,-7.04, -1.38, -3.96, 2.50, 1.72, 8.00, repro,
2011-12-06,-4.16, -1.60, -13.62, 4.59, 3.12, 14.97, repro,
2011-12-07,-2.42, -1.64, -11.19, 2.53, 1.69, 7.80, repro,
2011-12-08,-0.32, -2.25, -21.65, 2.45, 1.69, 7.78, repro,
2011-12-09,-3.18, -2.10, -29.28, 2.54, 1.71, 7.93, repro,
2011-12-10,-0.26, -0.75, -14.33, 2.48, 1.69, 7.83, repro,
2011-12-11,-0.65, -0.65, -30.34, 2.54, 1.75, 8.05, repro,
2011-12-12,-0.38, 0.56, -8.32, 2.62, 1.76, 8.20, repro,
2011-12-13,-0.25, -2.26, -6.75, 2.46, 1.69, 7.77, repro,
2011-12-14,-1.51, -1.21, -21.56, 2.41, 1.67, 7.67, repro,
2011-12-15,-1.16, -2.17, -22.29, 2.51, 1.70, 7.98, repro,
2011-12-16,-4.52, -1.44, -5.16, 2.51, 1.70, 8.00, repro,
2011-12-17,-1.89, -2.93, 2.24, 2.45, 1.66, 7.82, repro,
2011-12-18,-0.97, -1.95, 1.10, 2.44, 1.65, 7.91, repro,
2011-12-19,-0.02, -0.07, 0.77, 2.46, 1.70, 7.86, repro,
2011-12-20,-2.87, -1.91, -3.57, 2.43, 1.71, 7.76, repro,
2011-12-21,-3.38, -1.33, 4.91, 2.38, 1.67, 7.64, repro,
2011-12-22,-0.77, -3.26, -4.39, 2.40, 1.65, 7.66, repro,
2011-12-23,-2.75, -1.51, -7.15, 2.60, 1.77, 8.16, repro,
2011-12-24,2.26, -0.91, -22.24, 2.40, 1.63, 7.59, repro,
2011-12-25,0.37, 0.56, -15.15, 2.40, 1.63, 7.60, repro,
2011-12-26,-1.42, 0.87, -20.63, 2.41, 1.64, 7.67, repro,
2011-12-27,-2.56, 0.16, -17.38, 2.45, 1.63, 7.71, repro,
2011-12-28,-0.87, 1.00, -27.28, 2.54, 1.66, 7.87, repro,
2011-12-29,-0.99, -2.75, -38.76, 2.52, 1.64, 7.83, repro,
2011-12-30,2.32, -0.06, -16.88, 2.61, 1.71, 8.04, repro,
2011-12-31,0.73, -0.29, -27.88, 2.42, 1.62, 7.69, repro,
2012-01-01,6.96, -0.98, -44.73, 2.47, 1.63, 7.82, repro,
2012-01-02,-0.41, 1.52, -21.92, 2.45, 1.62, 7.74, repro,
2012-01-03,0.17, 0.61, -34.06, 2.48, 1.63, 7.75, repro,
2012-01-04,1.22, -0.96, -23.18, 2.42, 1.63, 7.76, repro,
2012-01-05,2.48, 1.14, -26.40, 2.39, 1.64, 7.67, repro,
2012-01-06,3.71, -0.00, -31.31, 2.50, 1.64, 8.03, repro,
