PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC47
Station name,SlopeMtn__AK2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.0814506275 North Latitude, -152.6239445600 East Longitude, 922.30978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-24,-5.60, 4.44, -1.93, 2.29, 1.56, 7.34, repro,
2011-11-25,-3.90, 3.99, -5.00, 2.28, 1.56, 7.32, repro,
2011-11-26,-5.49, 3.32, -9.33, 2.29, 1.55, 7.33, repro,
2011-11-27,-3.49, 3.07, -2.80, 2.29, 1.54, 7.28, repro,
2011-11-28,-5.96, 4.23, -5.40, 2.37, 1.57, 7.50, repro,
2011-11-29,-4.52, 4.09, -9.19, 2.35, 1.58, 7.41, repro,
2011-11-30,-4.73, 3.76, -5.55, 2.33, 1.60, 7.70, repro,
2011-12-01,-4.01, 4.65, -1.93, 2.28, 1.55, 7.27, repro,
2011-12-02,-5.84, 4.17, 1.48, 2.35, 1.61, 7.46, repro,
2011-12-03,-3.39, 4.01, -0.98, 2.37, 1.59, 7.48, repro,
2011-12-04,-3.51, -16.56, -6.52, 2.37, 1.60, 7.47, repro,
2011-12-05,-5.76, -21.74, -7.52, 2.35, 1.60, 7.45, repro,
2011-12-06,-0.64, -22.50, -7.59, 2.36, 1.59, 7.46, repro,
2011-12-07,-0.36, -20.77, -2.98, 2.38, 1.58, 7.45, repro,
2011-12-08,-3.46, -22.80, 7.17, 2.37, 1.58, 7.43, repro,
2011-12-09,-5.07, -25.59, 8.76, 2.39, 1.59, 7.48, repro,
2011-12-10,0.19, -23.23, 12.96, 2.37, 1.59, 7.43, repro,
2011-12-11,-0.52, -24.10, 7.21, 2.37, 1.60, 7.45, repro,
2011-12-12,-0.81, -23.04, 17.51, 2.36, 1.59, 7.43, repro,
2011-12-13,1.59, -15.96, 21.18, 2.42, 1.62, 7.60, repro,
2011-12-14,2.51, -13.78, 26.58, 2.32, 1.54, 7.33, repro,
2011-12-15,2.33, -14.02, 26.20, 2.35, 1.59, 7.53, repro,
2011-12-16,1.67, -14.74, 21.76, 2.34, 1.59, 7.55, repro,
2011-12-17,4.97, -13.94, 28.57, 2.23, 1.53, 7.10, repro,
2011-12-18,1.37, -12.88, 37.05, 2.26, 1.53, 7.15, repro,
2011-12-19,4.12, -15.29, 19.44, 2.28, 1.53, 7.18, repro,
2011-12-20,4.61, -14.98, 25.44, 2.33, 1.57, 7.28, repro,
2011-12-21,5.14, -10.58, 24.02, 2.26, 1.55, 7.19, repro,
2011-12-22,5.83, -13.18, 21.76, 2.27, 1.54, 7.12, repro,
2011-12-23,7.43, -8.71, 28.37, 2.31, 1.56, 7.28, repro,
2011-12-24,6.15, -6.01, 30.65, 2.31, 1.56, 7.25, repro,
2011-12-25,6.11, -5.92, 33.03, 2.30, 1.54, 7.22, repro,
2011-12-26,5.45, -5.88, 34.88, 2.35, 1.56, 7.35, repro,
2011-12-27,3.58, -4.70, 37.98, 2.31, 1.55, 7.26, repro,
2011-12-28,4.04, -4.61, 33.69, 2.30, 1.55, 7.19, repro,
2011-12-29,5.74, -5.03, 35.99, 2.31, 1.54, 7.21, repro,
2011-12-30,3.87, -4.96, 35.65, 2.35, 1.57, 7.38, repro,
2011-12-31,4.30, -5.52, 32.86, 2.26, 1.53, 7.17, repro,
2012-01-01,4.43, -5.36, 23.93, 2.27, 1.53, 7.17, repro,
2012-01-02,2.07, -4.85, 39.56, 2.25, 1.52, 7.13, repro,
2012-01-03,2.04, -3.60, 32.02, 2.24, 1.52, 7.06, repro,
2012-01-04,0.03, -2.95, 38.36, 2.24, 1.53, 7.08, repro,
2012-01-05,-0.81, -0.80, 43.44, 2.27, 1.54, 7.21, repro,
2012-01-06,-1.35, -1.80, 37.91, 2.28, 1.53, 7.14, repro,
2012-01-07,-3.02, -0.32, 46.35, 2.27, 1.53, 7.21, repro,
2012-01-08,-2.82, -0.82, 44.32, 2.26, 1.53, 7.14, repro,
2012-01-09,-5.35, 0.23, 32.56, 2.28, 1.53, 7.16, repro,
2012-01-10,-4.69, 0.66, 20.51, 2.27, 1.53, 7.13, repro,
2012-01-11,-3.92, 2.31, 31.66, 2.28, 1.53, 7.17, repro,
2012-01-12,-5.29, 0.68, 23.53, 2.26, 1.52, 7.12, repro,
2012-01-13,-3.48, 2.29, 21.29, 2.27, 1.54, 7.22, repro,
2012-01-14,-3.06, 3.53, 11.96, 2.26, 1.53, 7.14, repro,
2012-01-15,-3.93, 5.33, 11.54, 2.25, 1.54, 7.15, repro,
2012-01-16,-5.65, 5.96, 5.37, 2.26, 1.54, 7.14, repro,
2012-01-17,-7.30, 4.91, 4.70, 2.26, 1.53, 7.17, repro,
2012-01-18,-5.42, 5.24, 12.33, 2.27, 1.53, 7.21, repro,
2012-01-19,-7.74, 6.24, 11.38, 2.26, 1.53, 7.16, repro,
2012-01-20,-10.43, 7.91, 12.61, 2.25, 1.54, 7.15, repro,
2012-01-21,-8.46, 7.91, 14.66, 2.25, 1.54, 7.10, repro,
2012-01-22,-11.94, 8.09, 10.14, 2.30, 1.57, 7.30, repro,
2012-01-23,-10.70, 8.61, 11.59, 2.31, 1.54, 7.22, repro,
2012-01-24,-11.03, 7.34, 13.96, 2.25, 1.53, 7.12, repro,
2012-01-25,-9.07, 8.54, 10.98, 2.29, 1.56, 7.23, repro,
2012-01-26,-9.65, 7.93, 2.83, 2.30, 1.55, 7.23, repro,
2012-01-27,-7.35, 7.14, -7.86, 2.29, 1.54, 7.19, repro,
2012-01-28,-8.49, 8.06, -7.18, 2.25, 1.54, 7.16, repro,
2012-01-29,-7.52, 7.80, -0.41, 2.25, 1.52, 7.11, repro,
2012-01-30,-9.39, 8.51, 6.80, 2.25, 1.53, 7.14, repro,
2012-01-31,-10.22, 7.15, 2.90, 2.24, 1.54, 7.13, repro,
2012-02-01,-10.87, 8.02, 9.51, 2.35, 1.58, 7.38, repro,
2012-02-02,-9.67, 8.43, 7.31, 2.29, 1.54, 7.20, repro,
2012-02-03,-8.50, 8.47, -0.81, 2.26, 1.52, 7.12, repro,
2012-02-04,-7.86, 8.67, -4.42, 2.24, 1.53, 7.09, repro,
2012-02-05,-9.39, 8.56, -8.18, 2.26, 1.52, 7.08, repro,
2012-02-06,-8.79, 8.09, -2.67, 2.25, 1.53, 7.09, repro,
2012-02-07,-11.01, 6.48, -8.98, 2.32, 1.60, 7.25, repro,
2012-02-08,-9.74, 8.42, -4.30, 2.29, 1.53, 7.15, repro,
2012-02-09,-8.37, 9.91, -0.40, 2.31, 1.54, 7.24, repro,
2012-02-10,-9.49, 10.02, -1.56, 2.30, 1.55, 7.22, repro,
2012-02-11,-8.94, 10.04, -9.26, 2.30, 1.55, 7.19, repro,
2012-02-12,-5.63, 8.56, -0.40, 2.31, 1.55, 7.21, repro,
2012-02-13,-7.54, 8.20, 5.69, 2.32, 1.56, 7.29, repro,
2012-02-14,-6.97, 8.55, -1.87, 2.32, 1.54, 7.25, repro,
2012-02-15,-7.65, 6.90, -2.15, 2.32, 1.55, 7.25, repro,
2012-02-16,-5.66, 9.60, -1.13, 2.29, 1.54, 7.13, repro,
2012-02-17,-0.45, 4.78, -6.96, 2.33, 1.55, 7.24, repro,
2012-02-18,-5.62, 3.16, -7.44, 2.31, 1.55, 7.23, repro,
2012-02-19,-4.52, 2.79, -3.89, 2.35, 1.56, 7.35, repro,
2012-02-20,-3.31, 1.64, 2.06, 2.33, 1.55, 7.27, repro,
2012-02-21,-3.59, 5.27, 5.18, 2.37, 1.57, 7.39, repro,
2012-02-22,-3.99, 5.81, -10.66, 2.34, 1.56, 7.37, repro,
2012-02-23,-3.71, 5.08, -17.53, 2.33, 1.55, 7.25, repro,
2012-02-24,-6.77, 3.85, -23.99, 2.27, 1.53, 7.13, repro,
2012-02-25,-8.97, 4.36, -25.19, 2.28, 1.54, 7.16, repro,
2012-02-26,-9.37, 2.52, -16.91, 2.26, 1.53, 7.11, repro,
2012-02-27,-9.45, 3.97, -18.83, 2.32, 1.58, 7.39, repro,
2012-02-28,-10.35, 3.20, -12.50, 2.28, 1.55, 7.24, repro,
2012-02-29,-9.30, 3.98, -15.50, 2.26, 1.53, 7.10, repro,
2012-03-01,-10.16, 4.79, -13.09, 2.31, 1.56, 7.25, repro,
2012-03-02,-9.74, 4.57, -12.66, 2.30, 1.58, 7.25, repro,
2012-03-03,-7.77, 3.35, -13.70, 2.26, 1.52, 7.10, repro,
2012-03-04,-8.01, 2.97, -16.40, 2.24, 1.52, 7.08, repro,
2012-03-05,-8.01, 3.44, -14.16, 2.24, 1.52, 7.04, repro,
2012-03-06,-7.31, 5.01, -9.07, 2.29, 1.54, 7.20, repro,
2012-03-07,-4.94, 5.82, -9.91, 2.47, 1.69, 7.86, repro,
2012-03-08,-5.03, 5.34, -10.91, 2.27, 1.53, 7.16, repro,
2012-03-09,-6.78, 5.97, -4.64, 2.62, 1.80, 8.64, repro,
2012-03-10,-5.17, 7.79, -7.64, 2.25, 1.54, 7.15, repro,
2012-03-11,-6.34, 7.98, -10.02, 2.24, 1.52, 7.07, repro,
2012-03-12,-6.81, 7.58, -9.15, 2.28, 1.55, 7.21, repro,
2012-03-13,-7.62, 8.41, -6.24, 2.24, 1.52, 7.08, repro,
2012-03-14,-8.45, 7.41, -5.85, 2.24, 1.53, 7.09, repro,
2012-03-15,-9.31, 6.11, -5.52, 2.30, 1.55, 7.21, repro,
2012-03-16,-10.66, 6.00, -1.35, 2.24, 1.52, 7.06, repro,
2012-03-17,-9.33, 5.88, -4.88, 2.25, 1.51, 7.04, repro,
2012-03-18,-9.42, 6.68, -8.63, 2.28, 1.55, 7.13, repro,
2012-03-19,-9.59, 6.85, -9.34, 2.24, 1.53, 7.09, repro,
2012-03-20,-9.24, 6.75, -9.17, 2.25, 1.53, 7.08, repro,
2012-03-21,-9.16, 7.67, -11.51, 2.23, 1.52, 7.06, repro,
2012-03-22,-8.52, 7.43, -18.45, 2.24, 1.52, 7.05, repro,
2012-03-23,-7.25, 6.23, -19.97, 2.28, 1.55, 7.21, repro,
2012-03-24,-8.78, 8.31, -13.86, 2.25, 1.53, 7.12, repro,
2012-03-25,-9.15, 8.41, -19.40, 2.25, 1.53, 7.16, repro,
2012-03-26,-9.59, 7.20, -14.67, 2.25, 1.53, 7.13, repro,
2012-03-27,-8.49, 6.94, -15.99, 2.33, 1.58, 7.33, repro,
2012-03-28,-12.37, 14.20, 31.79, 2.29, 1.54, 7.19, repro,
2012-03-29,-11.40, 19.07, 47.41, 2.24, 1.53, 7.09, repro,
2012-03-30,-9.99, 18.90, 46.49, 2.29, 1.56, 7.29, repro,
2012-03-31,-9.25, 19.50, 38.99, 2.24, 1.54, 7.14, repro,
2012-04-01,-8.66, 19.25, 29.86, 2.25, 1.52, 7.08, repro,
2012-04-02,-10.16, 18.65, 37.14, 2.26, 1.53, 7.11, repro,
2012-04-03,-12.45, 14.48, 37.80, 2.24, 1.52, 7.05, repro,
2012-04-04,-12.30, 14.59, 38.69, 2.24, 1.54, 7.12, repro,
2012-04-05,-11.13, 18.27, 46.85, 2.34, 1.62, 7.51, repro,
2012-04-06,-8.48, 16.47, 27.37, 2.30, 1.57, 7.28, repro,
2012-04-07,-7.73, 18.52, 19.56, 2.30, 1.56, 7.26, repro,
2012-04-08,-7.27, 16.75, 24.63, 2.25, 1.52, 7.10, repro,
2012-04-09,-6.82, 17.76, 24.65, 2.30, 1.55, 7.18, repro,
2012-04-10,-7.28, 18.27, 34.24, 2.25, 1.52, 7.08, repro,
2012-04-11,-9.49, 18.61, 41.46, 2.23, 1.52, 7.05, repro,
2012-04-12,-7.76, 17.39, 49.52, 2.32, 1.59, 7.45, repro,
2012-04-13,-11.31, 17.73, 19.64, 2.25, 1.54, 7.16, repro,
2012-04-14,-12.65, 14.71, -0.58, 2.26, 1.54, 7.17, repro,
2012-04-15,-14.59, 10.26, 14.51, 2.26, 1.54, 7.15, repro,
2012-04-16,-13.06, 8.76, 18.17, 2.25, 1.53, 7.11, repro,
2012-04-17,-15.70, 10.14, 17.65, 2.26, 1.54, 7.16, repro,
2012-04-18,-16.65, 6.92, 54.55, 2.24, 1.52, 7.07, repro,
2012-04-19,-16.44, 6.69, 11.36, 2.26, 1.53, 7.13, repro,
2012-04-20,-15.71, 7.28, -18.07, 2.25, 1.53, 7.10, repro,
2012-04-21,-10.84, 6.69, -38.66, 2.25, 1.53, 7.10, repro,
2012-04-22,-8.67, 10.87, -18.36, 2.27, 1.52, 7.15, repro,
2012-04-23,-15.40, 12.51, -6.82, 2.28, 1.53, 7.19, repro,
2012-04-24,-11.17, 9.14, -28.75, 2.39, 1.63, 7.56, repro,
2012-04-25,-10.48, 8.29, -33.72, 2.33, 1.58, 7.33, repro,
2012-04-26,-8.67, 5.70, -26.82, 2.26, 1.52, 7.10, repro,
2012-04-27,-7.26, 6.34, -28.74, 2.27, 1.55, 7.40, repro,
2012-04-28,-6.06, 6.60, -22.34, 2.26, 1.52, 7.12, repro,
2012-04-29,-5.25, 5.55, -24.02, 2.25, 1.53, 7.14, repro,
2012-04-30,-5.17, 6.79, -20.58, 2.25, 1.52, 7.10, repro,
2012-05-01,-4.18, 6.20, -20.27, 2.30, 1.54, 7.19, repro,
2012-05-02,-4.58, 5.95, -26.32, 2.29, 1.54, 7.14, repro,
2012-05-03,-5.99, 6.75, -25.22, 2.24, 1.52, 7.07, repro,
2012-05-04,-6.13, 5.77, -29.23, 2.26, 1.53, 7.14, repro,
2012-05-05,-6.24, 5.35, -29.10, 2.26, 1.52, 7.13, repro,
2012-05-06,-8.59, 6.26, -28.03, 2.29, 1.54, 7.19, repro,
2012-05-07,-12.59, 6.14, -21.38, 2.29, 1.53, 7.15, repro,
2012-05-08,-7.46, 6.11, -24.40, 2.23, 1.52, 7.06, repro,
2012-05-09,-7.00, 6.03, -24.26, 2.26, 1.53, 7.12, repro,
2012-05-10,-5.11, 5.80, -22.28, 2.24, 1.52, 7.09, repro,
2012-05-11,-9.32, 7.29, -6.82, 2.26, 1.53, 7.15, repro,
2012-05-12,-11.76, 5.28, -7.71, 2.22, 1.50, 6.98, repro,
2012-05-13,-9.96, 6.16, -15.14, 2.23, 1.52, 7.07, repro,
2012-05-14,-9.97, 5.43, -16.25, 2.24, 1.52, 7.07, repro,
2012-05-15,-9.73, 5.73, -21.27, 2.24, 1.52, 7.09, repro,
2012-05-16,-4.34, 6.92, -22.16, 2.26, 1.52, 7.15, repro,
2012-05-17,-6.28, 7.26, -21.30, 2.24, 1.52, 7.09, repro,
2012-05-18,-5.94, 7.25, -25.14, 2.29, 1.55, 7.16, repro,
2012-05-19,-6.22, 5.95, -22.44, 2.29, 1.55, 7.17, repro,
2012-05-20,-8.12, 5.66, -22.56, 2.31, 1.56, 7.22, repro,
2012-05-21,-7.33, 6.84, -24.12, 2.30, 1.55, 7.20, repro,
2012-05-22,-6.16, 6.42, -25.26, 2.32, 1.57, 7.25, repro,
2012-05-23,-6.75, 4.05, -26.14, 2.28, 1.55, 7.15, repro,
2012-05-24,-6.06, 3.92, -26.64, 2.29, 1.55, 7.18, repro,
2012-05-25,-6.23, 5.66, -22.48, 2.30, 1.55, 7.20, repro,
2012-05-26,-5.85, 5.95, -21.24, 2.32, 1.56, 7.24, repro,
2012-05-27,-4.66, 7.11, -24.79, 2.26, 1.53, 7.13, repro,
2012-05-28,-3.16, 7.34, -21.17, 2.24, 1.52, 7.12, repro,
2012-05-29,-3.33, 6.95, -13.80, 2.24, 1.52, 7.13, repro,
2012-05-30,-5.38, 6.78, -12.09, 2.24, 1.51, 7.08, repro,
2012-05-31,-6.29, 6.27, -9.89, 2.25, 1.51, 7.08, repro,
2012-06-01,-5.68, 6.33, -11.88, 2.25, 1.52, 7.11, repro,
2012-06-02,-8.00, 6.78, -13.79, 2.30, 1.56, 7.34, repro,
2012-06-03,-7.93, 8.22, -15.92, 2.26, 1.54, 7.17, repro,
2012-06-04,-5.63, 8.26, -21.09, 2.28, 1.54, 7.22, repro,
2012-06-05,-4.42, 7.34, -14.99, 2.26, 1.53, 7.17, repro,
2012-06-06,-3.96, 6.50, -21.57, 2.26, 1.53, 7.16, repro,
2012-06-07,-3.77, 5.68, -27.11, 2.27, 1.53, 7.19, repro,
2012-06-08,-3.11, 6.34, -15.92, 2.23, 1.52, 7.11, repro,
2012-06-09,-5.14, 6.01, -16.02, 2.25, 1.52, 7.15, repro,
2012-06-10,-5.34, 5.49, -15.63, 2.26, 1.51, 7.16, repro,
2012-06-11,-5.68, 6.59, -21.10, 2.26, 1.52, 7.17, repro,
2012-06-12,-3.25, 7.85, -16.34, 2.25, 1.53, 7.21, repro,
2012-06-13,-4.76, 7.51, -10.70, 2.24, 1.53, 7.16, repro,
2012-06-14,-5.46, 7.29, -15.10, 2.25, 1.52, 7.14, repro,
2012-06-15,-4.93, 6.36, -12.86, 2.25, 1.52, 7.15, repro,
2012-06-16,-3.91, 5.62, -11.59, 2.26, 1.52, 7.14, repro,
2012-06-17,-6.22, 5.18, -17.24, 2.42, 1.65, 7.56, repro,
2012-06-18,-5.18, 5.79, -15.41, 2.26, 1.53, 7.22, repro,
2012-06-19,-4.39, 6.28, -18.19, 2.23, 1.52, 7.13, repro,
2012-06-20,-5.20, 5.26, -17.46, 2.25, 1.52, 7.17, repro,
2012-06-21,-4.41, 6.92, -24.09, 2.27, 1.52, 7.19, repro,
2012-06-22,-4.05, 6.82, -18.91, 2.29, 1.53, 7.24, repro,
2012-06-23,-2.91, 7.60, -16.33, 2.25, 1.53, 7.19, repro,
2012-06-24,-5.73, 6.40, -16.28, 2.23, 1.53, 7.13, repro,
2012-06-25,-4.29, 7.04, -15.97, 2.24, 1.52, 7.12, repro,
2012-06-26,-4.43, 6.79, -8.77, 2.25, 1.52, 7.15, repro,
2012-06-27,-4.10, 6.89, -7.64, 2.26, 1.52, 7.16, repro,
2012-06-28,-4.47, 6.82, -11.02, 2.26, 1.53, 7.21, repro,
2012-06-29,-4.52, 7.06, -15.98, 2.24, 1.53, 7.17, repro,
2012-06-30,-5.12, 6.33, -10.75, 2.26, 1.54, 7.21, repro,
2012-07-01,-6.19, 6.43, -10.87, 2.25, 1.52, 7.17, repro,
2012-07-02,-4.39, 6.18, -11.59, 2.27, 1.52, 7.19, repro,
2012-07-03,-4.41, 7.39, -8.27, 2.27, 1.53, 7.24, repro,
2012-07-04,-3.44, 7.17, -13.04, 2.28, 1.55, 7.55, repro,
2012-07-05,-5.05, 5.81, -15.29, 2.29, 1.56, 7.30, repro,
2012-07-06,-7.15, 6.24, -14.06, 2.28, 1.55, 7.26, repro,
2012-07-07,-5.85, 6.21, -8.22, 2.24, 1.51, 7.12, repro,
2012-07-08,-5.27, 7.08, -17.90, 2.26, 1.52, 7.17, repro,
2012-07-09,-4.39, 7.19, -13.66, 2.35, 1.56, 7.43, repro,
2012-07-10,-4.01, 7.49, -17.41, 2.22, 1.53, 7.14, repro,
2012-07-11,-5.05, 6.97, -12.95, 2.23, 1.51, 7.11, repro,
2012-07-12,-5.76, 7.73, -17.08, 2.24, 1.52, 7.17, repro,
2012-07-13,-6.59, 7.84, -17.27, 2.25, 1.52, 7.17, repro,
2012-07-14,-6.23, 5.89, -15.18, 2.27, 1.53, 7.27, repro,
2012-07-15,-2.52, 7.65, -10.98, 2.81, 1.95, 8.77, repro,
2012-07-16,-4.13, 7.68, -22.43, 2.29, 1.57, 7.39, repro,
2012-07-17,-4.11, 6.28, -16.64, 2.23, 1.51, 7.11, repro,
2012-07-18,-3.98, 7.84, -9.70, 2.24, 1.52, 7.13, repro,
2012-07-19,-5.07, 7.57, -12.08, 2.27, 1.53, 7.27, repro,
2012-07-20,-4.26, 6.49, -8.30, 2.26, 1.53, 7.26, repro,
2012-07-21,-5.39, 8.80, -17.98, 2.25, 1.54, 7.24, repro,
2012-07-22,-5.03, 7.19, -13.46, 2.22, 1.51, 7.10, repro,
2012-07-23,-6.52, 7.09, -14.33, 2.24, 1.52, 7.12, repro,
2012-07-24,-2.58, 7.71, -16.34, 2.24, 1.51, 7.13, repro,
2012-07-25,-3.40, 7.85, -13.95, 2.26, 1.53, 7.24, repro,
2012-07-26,-6.19, 7.61, -9.27, 2.23, 1.52, 7.16, repro,
2012-07-27,-6.99, 7.35, -11.03, 2.22, 1.53, 7.13, repro,
2012-07-28,-5.01, 5.59, -4.58, 2.23, 1.51, 7.11, repro,
2012-07-29,-4.37, 5.94, -8.87, 2.24, 1.52, 7.15, repro,
2012-07-30,-3.43, 7.90, -5.44, 2.32, 1.54, 7.33, repro,
2012-07-31,-4.55, 7.47, -7.75, 2.25, 1.53, 7.21, repro,
2012-08-01,-1.63, 7.81, -1.03, 2.24, 1.53, 7.21, repro,
2012-08-02,-4.21, 7.83, -14.08, 2.23, 1.52, 7.15, repro,
2012-08-03,-5.61, 8.40, -7.84, 2.24, 1.51, 7.16, repro,
2012-08-04,-3.86, 7.95, -11.30, 2.25, 1.53, 7.25, repro,
2012-08-05,-4.34, 7.68, -8.09, 2.27, 1.53, 7.26, repro,
2012-08-06,-4.78, 8.24, -10.49, 2.25, 1.54, 7.22, repro,
2012-08-07,-3.98, 8.66, -9.04, 2.23, 1.52, 7.14, repro,
2012-08-08,-3.28, 8.65, -13.13, 2.26, 1.55, 7.39, repro,
2012-08-09,-4.15, 8.08, -13.73, 2.23, 1.51, 7.12, repro,
2012-08-10,-5.05, 8.19, -17.14, 2.26, 1.53, 7.25, repro,
2012-08-11,-2.68, 8.35, -13.57, 2.26, 1.53, 7.24, repro,
2012-08-12,-3.63, 8.22, -11.50, 2.21, 1.53, 7.11, repro,
2012-08-13,-4.67, 8.04, -19.64, 2.22, 1.52, 7.13, repro,
2012-08-14,-3.92, 8.42, -11.71, 2.22, 1.51, 7.09, repro,
2012-08-15,-4.23, 8.93, -9.73, 2.25, 1.52, 7.20, repro,
2012-08-16,-4.60, 8.67, -7.05, 2.30, 1.55, 7.39, repro,
2012-08-17,-3.73, 8.79, -8.52, 2.25, 1.53, 7.21, repro,
2012-08-18,-4.78, 8.41, -8.59, 2.23, 1.54, 7.24, repro,
2012-08-19,-3.45, 9.95, -3.52, 2.23, 1.53, 7.18, repro,
2012-08-20,-2.58, 9.57, -6.45, 2.23, 1.51, 7.11, repro,
2012-08-21,-3.49, 8.20, -12.52, 2.26, 1.52, 7.23, repro,
2012-08-22,-3.48, 8.87, -11.47, 2.25, 1.54, 7.24, repro,
2012-08-23,-4.37, 8.97, -7.07, 2.22, 1.52, 7.12, repro,
2012-08-24,-5.29, 6.83, -14.59, 2.25, 1.52, 7.20, repro,
2012-08-25,-4.31, 7.96, -9.16, 2.24, 1.52, 7.17, repro,
2012-08-26,-3.18, 9.74, -6.56, 2.29, 1.56, 7.20, repro,
2012-08-27,-4.36, 7.04, -8.26, 2.27, 1.53, 7.30, repro,
2012-08-28,-1.45, 4.80, -14.36, 2.29, 1.56, 7.39, repro,
2012-08-29,-3.44, 7.51, -12.42, 2.28, 1.57, 7.41, repro,
2012-08-30,-4.21, 7.84, -4.73, 2.25, 1.53, 7.23, repro,
2012-08-31,-2.09, 9.42, -10.30, 2.26, 1.53, 7.24, repro,
2012-09-01,-2.41, 8.85, -6.01, 2.23, 1.51, 7.12, repro,
2012-09-02,-3.40, 8.27, -10.24, 2.28, 1.53, 7.27, repro,
2012-09-03,-1.70, 9.59, -10.54, 2.41, 1.64, 7.89, repro,
2012-09-04,-2.92, 8.64, -12.66, 2.31, 1.54, 7.40, repro,
2012-09-05,-2.50, 11.44, -8.39, 2.38, 1.58, 7.50, repro,
2012-09-06,-3.14, 8.90, -13.24, 2.23, 1.51, 7.10, repro,
2012-09-07,-0.85, 7.85, -15.93, 2.25, 1.52, 7.19, repro,
2012-09-08,-4.24, 7.43, -10.97, 2.28, 1.52, 7.25, repro,
2012-09-09,-3.16, 7.21, -10.00, 2.25, 1.52, 7.18, repro,
2012-09-10,-2.60, 7.64, -9.40, 2.32, 1.56, 7.34, repro,
2012-09-11,-2.84, 7.93, -6.18, 2.29, 1.55, 7.28, repro,
2012-09-12,-5.66, 7.11, -6.50, 2.29, 1.56, 7.24, repro,
2012-09-13,-4.48, 6.70, -5.79, 2.30, 1.56, 7.26, repro,
2012-09-14,-4.66, 6.97, -12.02, 2.30, 1.54, 7.28, repro,
2012-09-15,-4.55, 8.31, -6.56, 2.27, 1.52, 7.25, repro,
2012-09-16,-5.15, 8.99, -9.96, 2.26, 1.55, 7.40, repro,
2012-09-17,-0.71, 13.07, -3.70, 2.24, 1.53, 7.20, repro,
2012-09-18,-4.31, 9.10, -6.45, 2.23, 1.52, 7.14, repro,
2012-09-19,-3.51, 7.76, -8.67, 2.28, 1.53, 7.31, repro,
2012-09-20,-2.90, 7.22, -9.57, 2.26, 1.52, 7.23, repro,
2012-09-21,-2.18, 7.01, -9.52, 2.27, 1.53, 7.27, repro,
2012-09-22,-3.30, 8.01, -7.43, 2.24, 1.52, 7.22, repro,
2012-09-23,-2.80, 5.91, -8.64, 2.23, 1.52, 7.13, repro,
2012-09-24,-1.96, 6.62, -12.54, 2.30, 1.56, 7.34, repro,
2012-09-25,-2.80, 7.32, -11.37, 2.34, 1.55, 7.54, repro,
2012-09-26,-4.20, 7.24, -0.88, 2.28, 1.55, 7.44, repro,
2012-09-27,-7.34, 7.89, 1.12, 2.36, 1.57, 7.52, repro,
2012-09-28,-4.88, 9.31, -2.76, 2.28, 1.57, 7.42, repro,
2012-09-29,-3.56, 8.83, -11.22, 2.23, 1.51, 7.10, repro,
2012-09-30,-3.66, 9.04, -15.11, 2.32, 1.54, 7.39, repro,
2012-10-01,-3.62, 7.49, -20.23, 2.33, 1.58, 7.35, repro,
2012-10-02,0.78, 7.90, -17.62, 2.29, 1.55, 7.46, repro,
2012-10-03,-2.89, 8.36, -14.44, 2.25, 1.55, 7.36, repro,
2012-10-04,-3.81, 7.66, -16.55, 2.26, 1.54, 7.25, repro,
2012-10-05,2.25, 9.00, -19.94, 2.30, 1.55, 7.43, repro,
2012-10-06,-0.68, 8.27, -17.11, 2.27, 1.52, 7.21, repro,
2012-10-07,-0.19, 9.16, -16.79, 2.32, 1.57, 7.60, repro,
2012-10-08,-1.11, 7.25, -23.52, 2.49, 1.70, 8.07, repro,
2012-10-09,-1.31, 7.93, -19.21, 2.34, 1.59, 7.56, repro,
2012-10-10,-4.78, 7.88, -16.71, 2.31, 1.55, 7.36, repro,
2012-10-11,-2.44, 8.85, -12.62, 2.31, 1.54, 7.36, repro,
2012-10-12,-1.98, 8.24, -2.39, 2.27, 1.54, 7.29, repro,
2012-10-13,-2.11, 9.23, -0.72, 2.46, 1.69, 7.91, repro,
2012-10-14,-3.86, 8.49, -2.35, 2.31, 1.55, 7.40, repro,
2012-10-15,-6.14, 8.01, 4.29, 2.29, 1.54, 7.32, repro,
2012-10-16,-3.67, 7.90, 0.21, 2.29, 1.54, 7.30, repro,
2012-10-17,-3.38, 7.64, -2.55, 2.28, 1.53, 7.29, repro,
2012-10-18,-2.74, 7.27, -10.37, 2.27, 1.55, 7.31, repro,
2012-10-19,-2.15, 7.87, -4.07, 2.26, 1.53, 7.27, repro,
2012-10-20,-2.75, 7.03, -12.58, 2.28, 1.54, 7.36, repro,
2012-10-21,-3.87, 7.05, -16.86, 2.30, 1.54, 7.38, repro,
2012-10-22,-2.96, 6.82, -17.09, 2.31, 1.54, 7.39, repro,
2012-10-23,-2.24, 7.01, -15.96, 2.34, 1.57, 7.51, repro,
2012-10-24,-2.83, 7.22, -14.68, 2.27, 1.54, 7.32, repro,
