PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCV6
Station name,Cape_Canaveral_6
Begin Date, 2007-01-24
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 28.4599578158 North Latitude, -80.5454775787 East Longitude, -24.25115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-01,-1.05, -0.79, 2.47, 1.75, 1.76, 7.59, repro,
2011-02-02,-1.03, 0.36, -0.61, 1.70, 1.72, 7.51, repro,
2011-02-03,-0.34, -0.71, 3.95, 1.77, 1.79, 7.89, repro,
2011-02-04,0.30, -0.09, 2.95, 1.82, 1.78, 7.86, repro,
2011-02-05,-1.15, 0.20, 11.13, 1.72, 1.75, 7.64, repro,
2011-02-06,-0.48, -1.79, 3.21, 1.94, 1.85, 8.47, repro,
2011-02-07,-1.71, -0.50, 7.41, 1.76, 1.78, 7.70, repro,
2011-02-08,-0.79, 0.48, 0.80, 1.83, 1.85, 7.97, repro,
2011-02-09,-2.53, -1.65, 7.89, 1.68, 1.73, 7.44, repro,
2011-02-10,-1.22, 0.81, 5.26, 1.71, 1.74, 7.56, repro,
2011-02-11,0.85, -0.17, -0.27, 1.75, 1.79, 7.72, repro,
2011-02-12,-1.25, -1.88, -0.21, 1.92, 1.86, 8.39, repro,
2011-02-13,-1.56, 0.34, 7.79, 1.70, 1.73, 7.49, repro,
2011-02-14,-1.71, 0.66, 6.74, 1.71, 1.75, 7.63, repro,
2011-02-15,-0.23, -1.02, 1.29, 1.93, 1.83, 8.29, repro,
2011-02-16,-1.42, -0.18, -2.54, 1.99, 1.85, 8.76, repro,
2011-02-17,0.31, 0.15, 4.25, 1.86, 1.82, 8.03, repro,
2011-02-18,-1.57, 0.08, 3.78, 1.81, 1.80, 7.82, repro,
2011-02-19,-2.17, 0.30, 6.79, 1.71, 1.75, 7.57, repro,
2011-02-20,-0.80, 0.16, 1.04, 1.67, 1.70, 7.42, repro,
2011-02-21,-0.68, 0.62, 7.39, 1.66, 1.70, 7.39, repro,
2011-02-22,-0.49, -0.65, 5.63, 1.70, 1.72, 7.48, repro,
2011-02-23,-0.46, 0.22, 9.53, 1.77, 1.75, 7.75, repro,
2011-02-24,-0.93, -0.50, 9.24, 1.67, 1.70, 7.42, repro,
2011-02-25,-2.28, 0.39, 10.72, 1.68, 1.70, 7.45, repro,
2011-02-26,-0.50, 0.39, 7.09, 1.68, 1.70, 7.46, repro,
2011-02-27,-0.67, -0.91, 9.96, 1.67, 1.69, 7.41, repro,
2011-02-28,-0.28, 0.92, 9.53, 1.68, 1.69, 7.43, repro,
2011-03-01,-1.14, -0.14, 12.87, 1.67, 1.71, 7.48, repro,
2011-03-02,-1.08, -0.38, -0.65, 1.66, 1.70, 7.43, repro,
2011-03-03,-1.24, 0.09, -3.27, 1.70, 1.75, 7.63, repro,
2011-03-04,-2.14, -1.67, -8.33, 1.70, 1.75, 7.64, repro,
2011-03-05,-1.11, -0.35, -1.53, 1.70, 1.79, 7.70, repro,
2011-03-06,-0.41, 1.84, 2.79, 1.79, 1.82, 8.00, repro,
2011-03-07,-1.09, -0.94, 5.13, 1.66, 1.70, 7.38, repro,
2011-03-08,-1.90, -0.62, 0.51, 1.68, 1.72, 7.51, repro,
2011-03-09,0.45, -0.82, 5.35, 1.67, 1.69, 7.42, repro,
2011-03-10,2.53, -4.55, -1.28, 2.94, 2.93, 13.15, repro,
2011-03-11,-1.28, -0.20, -2.11, 1.69, 1.70, 7.47, repro,
2011-03-12,-1.79, 0.06, 3.34, 1.66, 1.71, 7.42, repro,
2011-03-13,-1.54, -0.52, 1.07, 1.68, 1.72, 7.45, repro,
2011-03-14,-1.83, -0.98, 3.12, 1.70, 1.73, 7.56, repro,
2011-03-15,0.10, -0.67, 2.84, 1.67, 1.70, 7.43, repro,
2011-03-16,-0.14, -2.49, 3.32, 1.69, 1.73, 7.57, repro,
2011-03-17,-0.73, 0.02, 7.04, 1.70, 1.77, 7.73, repro,
2011-03-18,-0.99, 0.32, 5.51, 1.75, 1.79, 7.93, repro,
2011-03-19,-1.22, -1.78, 3.38, 1.78, 1.84, 8.00, repro,
2011-03-20,-0.65, -1.52, 1.24, 1.72, 1.78, 7.67, repro,
2011-03-21,-0.58, -1.60, 1.95, 1.75, 1.84, 7.90, repro,
2011-03-22,-1.51, -0.65, 12.32, 1.75, 1.85, 7.94, repro,
2011-03-23,0.15, 0.99, 17.96, 1.73, 1.80, 7.70, repro,
2011-03-24,-1.43, 0.26, 9.50, 1.72, 1.75, 7.60, repro,
2011-03-25,0.37, 0.48, 9.87, 1.82, 1.84, 8.04, repro,
2011-03-26,-0.22, -1.58, 9.45, 1.91, 1.99, 8.53, repro,
2011-03-27,-1.17, -0.17, 5.91, 1.73, 1.73, 7.60, repro,
2011-03-28,-0.74, 0.59, 7.78, 1.71, 1.80, 7.67, repro,
2011-03-29,-0.04, -1.39, 8.55, 1.73, 1.79, 7.72, repro,
2011-03-30,0.40, 0.48, 1.96, 1.72, 1.78, 7.63, repro,
2011-03-31,-2.53, -1.91, 18.17, 1.77, 1.83, 8.05, repro,
2011-04-01,-1.02, 1.13, 17.24, 1.78, 1.80, 7.82, repro,
2011-04-02,0.61, -0.44, 13.24, 1.77, 1.84, 7.91, repro,
2011-04-03,0.74, -0.83, 11.52, 1.79, 1.87, 8.06, repro,
2011-04-04,0.47, -1.33, 15.25, 2.21, 2.25, 9.67, repro,
2011-04-05,1.60, 1.65, 11.08, 2.97, 3.07, 13.81, repro,
2011-04-06,0.65, -0.75, 8.81, 1.74, 1.81, 7.81, repro,
2011-04-07,0.30, -0.96, 7.22, 1.76, 1.80, 7.78, repro,
2011-04-08,-0.24, -0.89, -0.16, 1.77, 1.83, 7.95, repro,
2011-04-09,-0.82, -1.40, 3.80, 1.76, 1.82, 7.89, repro,
2011-04-10,0.81, -1.17, 7.03, 1.82, 1.89, 7.94, repro,
2011-04-11,-0.07, 1.03, 8.09, 1.77, 1.84, 7.72, repro,
2011-04-12,0.22, -1.10, -2.18, 1.92, 1.97, 8.30, repro,
2011-04-13,-0.25, -0.57, -0.17, 1.86, 1.81, 8.31, repro,
2011-04-14,-0.58, -0.90, 6.05, 1.80, 1.89, 7.95, repro,
2011-04-15,0.02, 0.14, 6.65, 1.69, 1.75, 7.46, repro,
2011-04-16,-0.17, -0.35, 5.91, 1.68, 1.72, 7.48, repro,
2011-04-17,0.74, -0.81, 2.28, 1.68, 1.71, 7.45, repro,
2011-04-18,-0.43, -1.97, 3.59, 1.67, 1.73, 7.49, repro,
2011-04-19,-0.56, -1.23, 4.59, 1.67, 1.72, 7.45, repro,
2011-04-20,-0.01, -1.48, 4.87, 1.66, 1.71, 7.38, repro,
2011-04-21,0.61, -1.94, 4.38, 1.73, 1.80, 7.71, repro,
2011-04-22,0.23, -1.85, 0.26, 1.69, 1.72, 7.51, repro,
2011-04-23,-0.78, -0.54, 2.34, 1.68, 1.73, 7.54, repro,
2011-04-24,0.41, -3.59, -3.82, 1.70, 1.75, 7.57, repro,
2011-04-25,-1.04, -1.24, 2.20, 1.75, 1.78, 7.68, repro,
2011-04-26,-0.46, -1.84, -1.69, 2.11, 2.06, 9.16, repro,
2011-04-28,-5.47, -4.46, 10.54, 3.06, 3.42, 14.33, repro,
2011-04-29,1.00, -0.10, -9.75, 3.03, 3.30, 14.10, repro,
2011-04-30,0.41, -0.18, 0.92, 2.94, 3.22, 13.70, repro,
2011-05-01,0.55, 0.05, 9.49, 2.93, 3.24, 13.65, repro,
2011-05-02,0.24, -1.50, 8.11, 1.67, 1.71, 7.39, repro,
2011-05-03,-0.38, -2.17, 5.01, 1.70, 1.74, 7.52, repro,
2011-05-04,-0.59, -2.31, 5.09, 1.70, 1.76, 7.60, repro,
2011-05-05,-0.39, -1.49, 2.30, 1.75, 1.77, 7.79, repro,
2011-05-06,0.55, -1.01, 8.54, 1.77, 1.79, 7.92, repro,
2011-05-07,1.11, -0.66, 13.33, 1.75, 1.75, 7.73, repro,
2011-05-08,-0.99, -0.68, 1.44, 1.75, 1.78, 7.84, repro,
2011-05-09,-1.48, -0.75, 12.98, 1.71, 1.76, 7.71, repro,
2011-05-10,-1.84, -0.55, 4.08, 1.69, 1.75, 7.62, repro,
2011-05-11,-0.33, 0.14, -1.94, 1.68, 1.73, 7.50, repro,
2011-05-12,-1.44, -1.21, 3.38, 1.68, 1.72, 7.47, repro,
2011-05-13,-0.62, -1.39, -3.75, 1.71, 1.76, 7.63, repro,
2011-05-14,-1.99, -1.57, 1.02, 1.82, 1.90, 8.46, repro,
2011-05-15,-1.26, 0.29, -5.45, 1.77, 1.79, 7.98, repro,
2011-05-16,-0.93, -0.60, -0.55, 1.74, 1.75, 7.76, repro,
2011-05-17,0.04, -0.94, 3.00, 1.74, 1.74, 7.69, repro,
2011-05-18,-0.17, -1.06, 8.88, 1.76, 1.75, 7.81, repro,
2011-05-19,-0.59, -1.37, 1.70, 1.83, 1.91, 8.35, repro,
2011-05-20,-0.70, -2.39, 2.77, 1.76, 1.77, 7.89, repro,
2011-05-21,-0.14, -0.90, 8.49, 1.77, 1.78, 7.98, repro,
2011-05-22,-0.39, 0.18, 2.81, 1.75, 1.76, 7.85, repro,
2011-05-23,-0.83, -1.00, 6.69, 1.75, 1.76, 7.87, repro,
2011-05-24,-1.41, 0.14, 8.02, 1.76, 1.77, 7.92, repro,
2011-05-25,-1.30, -1.21, 8.23, 1.83, 1.98, 8.45, repro,
2011-05-26,-0.97, -0.57, 8.30, 1.86, 1.88, 8.40, repro,
2011-05-27,0.21, -1.99, -1.35, 1.83, 1.80, 8.16, repro,
2011-05-28,0.57, 0.72, 9.68, 2.14, 2.27, 9.77, repro,
2011-05-29,-1.04, -0.25, 9.46, 1.91, 1.89, 8.59, repro,
2011-05-30,0.59, -0.16, 9.52, 1.99, 1.97, 8.75, repro,
2011-05-31,-0.51, -1.04, 6.09, 1.88, 1.88, 8.35, repro,
2011-06-01,-0.99, 2.19, 5.76, 1.79, 1.79, 8.06, repro,
2011-06-02,0.20, 0.38, 1.22, 1.90, 1.91, 8.47, repro,
2011-06-03,-0.82, 0.15, 12.57, 2.11, 2.04, 9.20, repro,
2011-06-04,-14.25, -30.36, 0.59, 29.34, 91.21, 98.12, repro,
2011-06-05,-0.33, 5.45, 30.19, 5.02, 5.45, 23.10, repro,
2011-06-06,-5.23, 5.78, 24.21, 14.58, 30.10, 42.62, repro,
2011-06-07,-3.75, -0.87, 20.59, 3.82, 4.35, 17.67, repro,
2011-06-08,-0.65, -0.04, 15.39, 1.77, 1.82, 7.82, repro,
2011-06-09,-1.57, 0.03, 10.97, 1.77, 1.78, 7.83, repro,
2011-06-10,-1.54, 0.97, 16.87, 1.74, 1.82, 7.91, repro,
2011-06-11,-2.05, 0.06, 11.15, 1.76, 1.78, 7.96, repro,
2011-06-12,-0.60, -0.48, 8.19, 1.82, 1.82, 8.06, repro,
2011-06-13,-2.15, 0.28, 11.24, 1.75, 1.76, 7.86, repro,
2011-06-14,-0.20, 1.80, 15.42, 1.87, 1.86, 8.47, repro,
2011-06-15,-0.13, -0.39, 2.24, 1.80, 1.84, 8.15, repro,
2011-06-16,-0.79, 0.78, 10.83, 1.76, 1.77, 7.86, repro,
2011-06-17,-1.68, -1.25, 3.62, 1.74, 1.77, 7.90, repro,
2011-06-18,-1.97, 0.01, 12.12, 1.81, 1.80, 8.16, repro,
2011-06-19,1.19, 1.08, 10.68, 1.87, 1.88, 8.57, repro,
2011-06-20,-0.60, -2.31, 0.91, 1.72, 1.73, 7.66, repro,
2011-06-21,-1.07, -0.37, 5.55, 1.72, 1.74, 7.70, repro,
2011-06-22,-0.77, -1.03, 4.71, 1.71, 1.73, 7.70, repro,
2011-06-23,-0.19, -0.22, -4.43, 1.78, 1.77, 7.91, repro,
2011-06-24,1.04, 0.63, 13.76, 1.75, 1.76, 7.93, repro,
2011-06-25,0.64, 1.26, 15.24, 1.77, 1.77, 7.95, repro,
2011-06-26,-1.05, -0.02, 11.24, 1.77, 1.80, 7.93, repro,
2011-06-27,0.32, -1.06, -1.73, 1.74, 1.80, 7.93, repro,
2011-06-28,-0.49, 0.28, 7.80, 1.78, 1.79, 8.01, repro,
2011-06-29,-0.55, -0.67, 8.83, 1.92, 2.01, 8.96, repro,
2011-06-30,-2.11, 1.00, 14.90, 1.76, 1.78, 7.94, repro,
2011-07-01,-1.45, -0.11, 12.35, 1.84, 1.91, 8.45, repro,
2011-07-02,-1.80, -0.42, 4.36, 1.71, 1.74, 7.71, repro,
2011-07-03,-1.44, -1.43, -1.25, 1.84, 1.88, 8.34, repro,
2011-07-04,-0.39, -1.33, 6.73, 1.78, 1.81, 8.11, repro,
2011-07-05,-1.21, -0.48, 8.97, 1.80, 1.81, 8.05, repro,
2011-07-06,-0.93, -2.01, 9.12, 1.87, 1.89, 8.39, repro,
2011-07-07,-2.27, 0.13, -0.53, 1.79, 1.81, 7.94, repro,
2011-07-08,-0.56, 0.13, 16.85, 1.76, 1.78, 7.83, repro,
2011-07-09,-2.26, -0.56, 7.41, 1.77, 1.82, 8.12, repro,
2011-07-10,-2.18, 1.42, 10.41, 1.78, 1.79, 8.06, repro,
2011-07-11,-4.14, 1.49, 20.69, 1.77, 1.77, 7.90, repro,
2011-07-12,-0.47, 0.04, 15.10, 1.77, 1.82, 7.99, repro,
2011-07-13,-1.46, -1.45, 3.57, 1.79, 1.90, 8.13, repro,
2011-07-14,-2.24, 0.54, 10.33, 1.75, 1.78, 7.83, repro,
2011-07-15,-0.39, 1.57, 8.38, 1.82, 1.88, 8.29, repro,
2011-07-16,-1.85, -3.46, 2.45, 1.76, 1.80, 7.93, repro,
2011-07-17,-1.00, -1.19, -1.18, 1.73, 1.76, 7.79, repro,
2011-07-18,-1.59, 1.23, 17.61, 1.88, 1.98, 8.67, repro,
2011-07-19,0.56, -1.12, 9.86, 1.77, 1.81, 8.02, repro,
2011-07-20,-1.38, -1.25, 16.43, 1.78, 1.78, 7.87, repro,
2011-07-21,-2.76, -1.81, 14.21, 1.77, 1.78, 7.87, repro,
2011-07-22,0.04, -0.88, 7.89, 1.75, 1.77, 7.86, repro,
2011-07-23,-0.89, -0.34, 1.58, 1.83, 1.85, 8.25, repro,
2011-07-24,-1.41, -1.13, -9.65, 1.87, 1.93, 8.40, repro,
2011-07-25,-1.18, 0.66, 6.97, 1.74, 1.75, 7.83, repro,
2011-07-26,-0.51, -1.96, 9.26, 1.83, 1.80, 8.12, repro,
2011-07-27,-1.50, 0.20, 5.78, 1.78, 1.78, 7.90, repro,
2011-07-28,-0.83, -1.41, -3.47, 1.88, 1.93, 8.40, repro,
2011-07-29,-0.98, -0.93, -1.62, 1.76, 1.80, 7.92, repro,
2011-07-30,-2.11, -0.93, 4.27, 1.76, 1.79, 7.91, repro,
2011-07-31,-1.31, 0.05, 13.61, 1.75, 1.76, 7.86, repro,
2011-08-01,-2.81, 1.15, 19.79, 1.83, 1.83, 8.14, repro,
2011-08-02,-1.02, 1.73, 13.89, 1.78, 1.80, 7.98, repro,
2011-08-03,-2.46, 0.15, 4.87, 2.04, 2.13, 9.60, repro,
2011-08-04,-2.58, -0.09, 12.74, 1.74, 1.77, 7.88, repro,
2011-08-05,-0.77, 0.57, 15.15, 1.75, 1.76, 7.84, repro,
2011-08-06,-0.99, 1.89, 15.89, 1.75, 1.78, 7.90, repro,
2011-08-07,-0.90, -1.14, 17.20, 1.97, 2.09, 9.01, repro,
2011-08-08,0.16, -1.54, -0.04, 2.01, 1.98, 9.04, repro,
2011-08-09,-2.04, 0.21, 5.82, 1.77, 1.78, 8.01, repro,
2011-08-10,1.50, 0.80, 13.20, 1.75, 1.77, 7.86, repro,
2011-08-11,-5.31, 0.78, 8.08, 1.88, 1.98, 8.69, repro,
2011-08-12,-1.68, 0.81, 14.14, 1.81, 1.91, 8.15, repro,
2011-08-13,0.44, -0.22, -1.23, 1.76, 1.81, 7.99, repro,
2011-08-14,-1.31, -1.35, 2.69, 2.08, 2.37, 9.72, repro,
2011-08-15,-2.82, 0.76, 0.56, 2.01, 2.06, 8.97, repro,
2011-08-16,-0.66, -1.01, 5.33, 1.84, 1.83, 8.28, repro,
2011-08-17,-2.04, 0.40, 7.91, 1.85, 1.82, 8.16, repro,
2011-08-18,-1.37, -1.51, 9.72, 1.80, 1.81, 8.08, repro,
2011-08-19,-2.29, 2.62, 14.72, 1.79, 1.82, 8.22, repro,
2011-08-20,-2.26, -0.51, 12.10, 1.74, 1.76, 7.79, repro,
2011-08-21,-0.48, 1.63, 0.92, 1.74, 1.73, 7.71, repro,
2011-08-22,0.84, 2.09, 8.53, 1.74, 1.78, 7.82, repro,
2011-08-23,-1.17, 0.95, 9.04, 1.87, 1.93, 8.58, repro,
2011-08-24,1.26, 0.66, 10.64, 1.77, 1.81, 8.03, repro,
2011-08-25,-1.39, 1.51, 8.16, 1.83, 1.93, 8.42, repro,
2011-08-26,-0.30, 1.65, 17.74, 1.84, 1.83, 8.29, repro,
2011-08-27,-1.27, 2.80, 15.79, 1.89, 1.98, 8.37, repro,
2011-08-28,-0.35, -0.85, 10.52, 1.83, 1.89, 8.40, repro,
2011-08-29,0.58, -0.15, 13.51, 2.05, 2.07, 9.26, repro,
2011-08-30,-1.40, 1.57, 14.32, 2.18, 2.31, 10.01, repro,
2011-08-31,-0.28, -0.72, 11.24, 1.76, 1.84, 7.99, repro,
2011-09-01,0.14, 1.85, 8.75, 1.89, 1.93, 8.54, repro,
2011-09-02,-0.27, -0.47, 12.81, 1.85, 1.79, 8.26, repro,
2011-09-03,0.27, -1.12, 11.48, 1.75, 1.73, 7.80, repro,
2011-09-04,-0.88, 5.18, 16.00, 2.74, 2.75, 12.18, repro,
2011-09-05,-1.29, -1.25, 9.22, 2.08, 1.98, 9.28, repro,
2011-09-06,-0.26, -0.08, 4.11, 1.89, 1.85, 8.52, repro,
2011-09-07,-2.49, 0.75, 0.24, 1.79, 1.85, 8.09, repro,
2011-09-08,1.09, 0.90, 13.61, 1.81, 1.95, 8.31, repro,
2011-09-09,-0.26, 0.15, 12.05, 1.86, 1.86, 8.41, repro,
2011-09-10,-1.66, 1.12, -4.80, 1.81, 1.86, 8.13, repro,
2011-09-11,0.68, -2.38, 5.51, 1.75, 1.76, 7.83, repro,
2011-09-12,-0.55, -0.65, 12.97, 1.80, 1.86, 8.15, repro,
2011-09-13,0.57, -1.64, 5.45, 1.76, 1.77, 7.88, repro,
2011-09-14,-2.07, -2.34, 3.84, 1.78, 1.82, 8.00, repro,
2011-09-15,-2.37, -1.26, 11.00, 1.75, 1.75, 7.77, repro,
2011-09-16,-0.70, -0.53, 4.90, 1.79, 1.75, 8.09, repro,
2011-09-17,-0.85, -0.42, 5.12, 1.75, 1.75, 7.85, repro,
2011-09-18,-0.43, -4.09, -8.62, 1.90, 1.98, 8.47, repro,
2011-09-19,1.23, -0.61, 11.17, 1.85, 1.91, 8.42, repro,
2011-09-20,-0.94, 1.26, -3.28, 2.15, 2.25, 9.92, repro,
2011-09-21,-0.34, -1.27, 17.96, 1.80, 1.85, 8.07, repro,
2011-09-22,1.22, 1.51, 2.81, 1.81, 1.82, 8.27, repro,
2011-09-23,-0.29, 0.71, 8.69, 1.96, 2.21, 8.55, repro,
2011-09-24,0.20, -0.74, 3.85, 1.78, 1.85, 8.05, repro,
2011-09-25,-0.52, -0.87, -0.02, 1.75, 1.79, 7.92, repro,
2011-09-26,-0.40, -2.38, 8.76, 1.77, 1.84, 8.02, repro,
2011-09-27,0.07, 0.86, 10.13, 1.74, 1.76, 7.78, repro,
2011-09-28,0.26, -0.54, 9.72, 1.81, 1.89, 8.10, repro,
2011-09-29,1.60, 0.05, 2.10, 1.91, 1.99, 8.84, repro,
2011-09-30,1.95, 0.56, 14.11, 2.00, 2.10, 9.24, repro,
2011-10-01,-0.87, -0.61, 8.11, 1.81, 1.83, 8.15, repro,
2011-10-02,-0.32, -1.39, 5.87, 1.81, 1.82, 8.14, repro,
2011-10-03,-0.98, -0.61, 4.11, 1.78, 1.82, 8.04, repro,
2011-10-04,-0.63, -1.57, -3.06, 1.75, 1.80, 7.86, repro,
2011-10-05,-1.07, -2.55, 3.54, 1.80, 1.83, 8.02, repro,
2011-10-06,0.16, -0.05, 5.38, 1.77, 1.82, 7.99, repro,
2011-10-07,1.93, -0.52, -0.40, 1.87, 1.89, 8.45, repro,
2011-10-08,0.96, 0.41, -3.48, 1.83, 1.89, 8.42, repro,
2011-10-09,-1.70, -0.70, -1.60, 1.77, 1.84, 8.06, repro,
2011-10-10,1.84, -2.09, 15.11, 2.14, 2.16, 9.96, repro,
2011-10-11,0.66, -2.45, 13.72, 1.90, 1.98, 8.55, repro,
2011-10-12,0.71, -1.02, 19.03, 1.78, 1.83, 8.01, repro,
2011-10-13,0.88, -1.25, 2.25, 1.82, 1.98, 8.22, repro,
2011-10-14,-1.11, 0.05, 13.44, 1.75, 1.80, 7.82, repro,
2011-10-15,-0.89, -1.37, 4.45, 1.76, 1.84, 7.99, repro,
2011-10-16,-2.02, -1.48, 6.70, 1.72, 1.75, 7.75, repro,
2011-10-17,0.36, 0.08, 5.96, 1.74, 1.77, 7.83, repro,
2011-10-18,-2.42, -1.98, 8.44, 1.76, 1.85, 8.00, repro,
2011-10-19,-0.80, 1.31, 8.59, 1.76, 1.85, 7.99, repro,
2011-10-20,-0.18, 0.55, 5.64, 1.71, 1.77, 7.74, repro,
2011-10-21,-0.72, -1.80, 2.26, 1.74, 1.80, 7.88, repro,
2011-10-22,-0.59, -0.21, 3.97, 1.71, 1.75, 7.69, repro,
2011-10-23,-0.87, -1.93, 0.07, 1.76, 1.83, 8.05, repro,
2011-10-24,0.14, -0.77, 0.02, 1.71, 1.76, 7.75, repro,
2011-10-25,-1.90, -1.50, 0.85, 1.83, 1.85, 8.27, repro,
2011-10-26,0.55, -2.24, 3.74, 2.19, 2.28, 10.10, repro,
2011-10-27,0.25, -0.88, 22.35, 3.17, 3.43, 14.66, repro,
2011-10-28,-0.87, -0.97, 14.69, 1.70, 1.76, 7.70, repro,
2011-10-29,-1.49, -1.51, 11.72, 1.71, 1.77, 7.77, repro,
2011-10-30,-0.66, -0.81, 8.76, 1.81, 1.91, 8.20, repro,
2011-10-31,-1.28, -1.74, -0.26, 1.84, 1.87, 8.18, repro,
2011-11-01,-2.05, -1.27, 1.00, 1.70, 1.75, 7.59, repro,
2011-11-02,-0.71, -0.31, 3.39, 1.71, 1.76, 7.70, repro,
2011-11-03,-1.33, -0.49, 6.04, 1.77, 1.87, 7.92, repro,
2011-11-04,-0.35, -1.44, 0.60, 1.72, 1.86, 8.02, repro,
2011-11-05,-1.12, 0.32, 9.78, 1.73, 1.80, 7.73, repro,
2011-11-06,-2.27, 0.95, 9.44, 1.76, 1.84, 7.93, repro,
2011-11-07,-0.02, 1.49, 7.34, 1.73, 1.80, 7.80, repro,
2011-11-08,-0.36, -0.74, 4.09, 1.76, 1.86, 7.95, repro,
2011-11-09,-2.29, 1.29, 5.05, 1.77, 1.88, 8.05, repro,
2011-11-10,-0.67, 1.34, 2.38, 1.75, 1.83, 7.94, repro,
2011-11-11,-0.31, -0.12, 5.31, 1.70, 1.77, 7.66, repro,
2011-11-12,-0.20, -1.54, 4.69, 1.72, 1.80, 7.68, repro,
2011-11-13,-0.04, -0.64, 7.77, 1.71, 1.78, 7.70, repro,
2011-11-14,-0.23, -1.33, 7.18, 1.74, 1.84, 7.89, repro,
2011-11-15,-0.20, -1.00, 17.48, 1.75, 1.82, 7.86, repro,
2011-11-16,-2.11, -0.00, 12.00, 1.75, 1.89, 8.02, repro,
2011-11-17,-1.33, 0.36, 15.16, 1.75, 1.93, 8.11, repro,
2011-11-18,-1.94, -1.84, 8.98, 1.81, 1.96, 8.24, repro,
2011-11-19,-1.38, -1.07, 6.18, 1.87, 1.97, 8.41, repro,
2011-11-20,-1.48, -0.99, 2.70, 1.75, 1.82, 8.01, repro,
2011-11-21,-0.89, -1.29, -2.71, 1.77, 1.85, 8.08, repro,
2011-11-22,-0.65, -2.45, 4.69, 1.80, 1.82, 8.10, repro,
2011-11-23,0.51, 1.24, 7.44, 1.86, 2.06, 8.55, repro,
2011-11-24,-0.82, -1.22, 4.36, 1.77, 1.79, 7.93, repro,
2011-11-25,-1.22, -1.59, 7.44, 1.77, 1.82, 8.03, repro,
2011-11-26,-2.14, -1.76, -0.82, 1.72, 1.78, 7.78, repro,
2011-11-27,-1.95, -1.02, 3.59, 1.74, 1.81, 7.79, repro,
2011-11-28,0.47, 0.84, 13.62, 1.74, 1.81, 7.94, repro,
2011-11-29,-1.58, -1.62, 6.94, 1.73, 1.81, 7.79, repro,
2011-11-30,-0.68, 0.07, 2.52, 1.80, 1.88, 8.23, repro,
2011-12-01,-3.50, -0.10, 2.39, 1.72, 1.78, 7.78, repro,
2011-12-02,-0.71, -1.80, 7.80, 1.87, 1.95, 8.44, repro,
2011-12-03,-1.22, -0.49, 11.17, 2.35, 2.51, 11.23, repro,
2011-12-04,-1.42, -1.22, -5.95, 2.26, 2.45, 10.58, repro,
2011-12-05,-4.32, -0.77, 0.08, 2.73, 2.76, 12.51, repro,
2011-12-07,-1.66, 2.13, 8.46, 2.13, 2.26, 9.96, repro,
2011-12-08,-1.95, -0.30, 5.85, 2.13, 2.15, 9.57, repro,
2011-12-09,0.94, -0.34, 2.09, 1.94, 1.98, 8.71, repro,
2011-12-10,-2.23, -0.71, -0.40, 1.81, 1.85, 8.16, repro,
2011-12-11,-3.17, -0.63, -7.12, 1.80, 1.84, 8.19, repro,
2011-12-12,-3.88, -0.33, -4.61, 1.78, 1.82, 8.10, repro,
2011-12-13,1.23, -0.53, 3.31, 1.79, 1.81, 8.04, repro,
2011-12-14,0.65, -2.22, 4.82, 1.93, 1.99, 8.75, repro,
2011-12-15,-0.07, -2.09, 0.80, 1.83, 1.90, 8.33, repro,
2011-12-16,-2.35, -2.82, -9.99, 1.77, 1.81, 8.08, repro,
2011-12-17,-1.82, -0.52, -2.92, 1.69, 1.73, 7.58, repro,
2011-12-18,-0.47, -2.78, 0.33, 1.74, 1.78, 7.69, repro,
2011-12-19,1.12, -2.14, 4.51, 1.72, 1.76, 7.67, repro,
2011-12-20,0.03, -1.98, 7.00, 1.87, 1.89, 8.46, repro,
2011-12-21,-1.47, -1.17, 1.66, 1.86, 1.92, 8.36, repro,
2011-12-27,2.64, -4.25, 26.14, 2.87, 2.64, 12.18, repro,
2011-12-28,-2.39, -0.21, 2.72, 1.85, 1.97, 8.33, repro,
2011-12-29,-1.31, -1.15, 1.97, 1.67, 1.72, 7.43, repro,
2011-12-30,-1.78, -1.14, 7.42, 1.77, 1.82, 7.83, repro,
2011-12-31,-0.25, -0.87, 7.44, 1.70, 1.73, 7.57, repro,
2012-01-01,-0.36, -0.79, 9.88, 1.68, 1.72, 7.52, repro,
2012-01-02,-2.40, -2.19, -1.43, 1.70, 1.73, 7.65, repro,
2012-01-03,-1.62, -0.33, 1.07, 1.68, 1.71, 7.46, repro,
2012-01-04,-1.03, -0.90, 1.54, 1.67, 1.70, 7.37, repro,
2012-01-05,-0.35, -0.60, 8.17, 1.72, 1.79, 7.81, repro,
2012-01-06,-0.39, -1.94, 8.26, 1.68, 1.71, 7.42, repro,
2012-01-07,-1.86, -0.68, 8.15, 1.71, 1.74, 7.57, repro,
2012-01-08,-1.99, -0.93, 4.17, 1.68, 1.71, 7.44, repro,
2012-01-09,-1.12, -1.13, -3.59, 1.96, 2.09, 9.01, repro,
2012-01-10,2.21, -0.45, -1.89, 4.59, 4.54, 20.26, repro,
2012-01-11,0.21, -1.81, 14.32, 1.73, 1.76, 7.61, repro,
