PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JNHG
Station name,Juniper_Hills
Begin Date, 2014-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4490648493 North Latitude, -117.9554393628 East Longitude, 1276.16383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-30,2.83, -0.70, 6.43, 1.83, 1.58, 6.92, repro,
2016-07-01,1.78, -0.50, 3.49, 1.85, 1.59, 7.02, repro,
2016-07-02,0.93, -2.35, 4.14, 1.85, 1.58, 6.97, repro,
2016-07-03,-0.38, -2.41, 10.65, 1.89, 1.57, 7.04, repro,
2016-07-04,4.62, -2.12, 4.89, 1.89, 1.59, 7.08, repro,
2016-07-05,2.55, -1.38, 10.06, 1.84, 1.58, 6.94, repro,
2016-07-06,3.52, 0.81, -9.58, 1.88, 1.64, 7.11, repro,
2016-07-07,2.90, 1.22, 5.66, 1.85, 1.57, 6.96, repro,
2016-07-08,1.76, 0.24, 2.62, 1.89, 1.59, 7.05, repro,
2016-07-09,0.99, -2.15, -2.35, 1.87, 1.60, 6.95, repro,
2016-07-10,3.41, 2.52, 9.23, 1.83, 1.56, 6.87, repro,
2016-07-11,2.56, -0.80, 9.77, 1.83, 1.57, 6.91, repro,
2016-07-12,1.25, 0.34, -2.34, 1.85, 1.57, 6.94, repro,
2016-07-13,1.57, -0.77, 6.56, 1.84, 1.58, 6.96, repro,
2016-07-14,2.03, -2.48, 6.62, 1.83, 1.56, 6.86, repro,
2016-07-15,2.66, -0.31, -0.17, 1.83, 1.56, 6.86, repro,
2016-07-16,6.35, 3.01, 8.17, 1.84, 1.57, 6.90, repro,
2016-07-17,3.94, 1.03, 11.97, 1.84, 1.59, 6.98, repro,
2016-07-18,6.64, -1.32, 12.52, 1.85, 1.59, 7.02, repro,
2016-07-19,5.57, -1.11, 16.30, 1.85, 1.57, 6.93, repro,
2016-07-20,2.89, -1.67, 8.69, 1.86, 1.60, 7.00, repro,
2016-07-21,4.48, 0.05, 7.50, 1.85, 1.57, 6.96, repro,
2016-07-22,2.45, 0.43, 10.34, 1.87, 1.62, 7.06, repro,
2016-07-23,4.25, -0.94, 2.69, 1.84, 1.57, 6.90, repro,
2016-07-24,2.80, -0.74, 11.68, 1.85, 1.57, 6.92, repro,
2016-07-25,5.13, 0.26, 6.76, 1.85, 1.56, 6.88, repro,
2016-07-26,2.19, -0.95, 3.12, 1.87, 1.63, 7.06, repro,
2016-07-27,3.72, -0.08, 11.30, 2.03, 1.65, 7.38, repro,
2016-07-28,2.73, -0.11, 16.33, 1.85, 1.57, 6.97, repro,
2016-07-29,5.31, 0.46, 9.98, 1.89, 1.60, 7.15, repro,
2016-07-30,2.42, 0.16, 19.50, 1.84, 1.58, 6.99, repro,
2016-07-31,6.53, 2.33, 4.42, 1.84, 1.59, 6.99, repro,
2016-08-01,3.76, -0.93, -1.80, 1.84, 1.57, 6.89, repro,
2016-08-02,2.53, -0.84, 5.19, 1.84, 1.57, 6.94, repro,
2016-08-03,2.18, 0.44, 9.35, 1.84, 1.57, 6.97, repro,
2016-08-04,2.91, -1.82, 8.37, 1.83, 1.57, 6.91, repro,
2016-08-05,0.40, -1.52, 6.50, 1.83, 1.58, 6.99, repro,
2016-08-06,1.31, -1.82, 4.17, 1.84, 1.57, 6.93, repro,
2016-08-07,1.97, -2.30, 13.96, 1.84, 1.57, 6.93, repro,
2016-08-08,1.70, -1.79, 8.51, 1.86, 1.59, 7.05, repro,
2016-08-09,2.27, -1.58, 4.79, 1.84, 1.57, 6.96, repro,
2016-08-10,1.54, -2.45, 4.25, 1.83, 1.56, 6.93, repro,
2016-08-11,2.01, -1.02, 3.89, 1.82, 1.56, 6.86, repro,
2016-08-12,2.34, -1.68, -1.01, 1.85, 1.59, 7.00, repro,
2016-08-13,5.23, -0.86, 5.67, 1.84, 1.57, 6.91, repro,
2016-08-14,3.56, -1.67, 1.45, 1.85, 1.57, 6.97, repro,
2016-08-15,4.92, 3.80, 0.57, 1.84, 1.57, 6.95, repro,
2016-08-16,4.04, -0.77, 3.01, 1.86, 1.62, 7.08, repro,
2016-08-17,2.82, -0.55, 0.47, 1.82, 1.56, 6.85, repro,
2016-08-18,3.62, 3.17, 2.78, 1.84, 1.58, 6.97, repro,
2016-08-19,1.53, 1.66, 14.24, 1.90, 1.61, 7.14, repro,
2016-08-20,3.76, -0.68, 5.79, 1.84, 1.57, 6.93, repro,
2016-08-21,2.59, -1.32, 6.51, 1.84, 1.57, 6.95, repro,
2016-08-22,2.47, -0.94, 5.94, 1.82, 1.56, 6.89, repro,
2016-08-23,3.36, -0.98, 4.33, 1.82, 1.57, 6.91, repro,
2016-08-24,3.50, 0.83, 5.87, 1.84, 1.58, 6.96, repro,
2016-08-25,3.45, 0.79, 1.67, 1.84, 1.58, 6.97, repro,
2016-08-26,2.58, -1.71, 2.91, 1.85, 1.59, 7.01, repro,
2016-08-27,2.66, -1.40, -4.79, 1.83, 1.57, 6.91, repro,
2016-08-28,2.16, 0.64, -4.58, 1.82, 1.56, 6.87, repro,
2016-08-29,2.38, -0.34, 1.59, 1.82, 1.57, 6.93, repro,
2016-08-30,3.18, -1.78, 1.99, 1.83, 1.58, 6.97, repro,
2016-08-31,2.69, -1.18, 3.45, 1.83, 1.56, 6.92, repro,
2016-09-01,3.67, 0.86, 6.14, 1.84, 1.58, 7.02, repro,
2016-09-02,2.14, -2.26, 11.26, 1.85, 1.62, 7.05, repro,
2016-09-03,2.09, -1.16, 8.20, 1.83, 1.57, 6.98, repro,
2016-09-04,4.29, -2.85, 11.07, 1.82, 1.57, 6.93, repro,
2016-09-05,2.77, -1.53, 8.02, 1.83, 1.58, 6.99, repro,
2016-09-06,3.22, -1.35, 6.26, 1.86, 1.61, 7.09, repro,
2016-09-07,2.25, -1.90, 6.16, 1.91, 1.64, 7.23, repro,
2016-09-08,3.29, -0.82, -1.26, 1.97, 1.66, 7.40, repro,
2016-09-09,4.90, -0.68, 9.08, 1.91, 1.63, 7.26, repro,
2016-09-10,3.43, 0.37, 0.04, 1.83, 1.57, 6.97, repro,
2016-09-11,1.51, -1.94, 1.12, 1.82, 1.57, 6.93, repro,
2016-09-12,2.86, 0.02, 6.46, 1.84, 1.58, 6.95, repro,
2016-09-13,7.08, 1.56, 17.73, 1.88, 1.62, 7.21, repro,
2016-09-14,2.95, -0.04, 1.59, 1.87, 1.68, 7.15, repro,
2016-09-15,2.29, -0.87, 4.81, 1.87, 1.64, 7.11, repro,
2016-09-16,1.94, -1.84, 7.91, 1.92, 1.60, 7.24, repro,
2016-09-17,2.61, -2.89, 5.24, 1.82, 1.56, 6.90, repro,
2016-09-18,3.59, -0.55, 8.54, 1.84, 1.57, 6.96, repro,
2016-09-19,1.58, -2.12, 7.04, 1.84, 1.58, 6.99, repro,
2016-09-20,1.28, -1.92, 4.58, 1.83, 1.57, 6.97, repro,
2016-09-21,3.42, -2.54, 9.73, 1.84, 1.57, 6.97, repro,
2016-09-22,4.78, -1.99, 11.65, 1.88, 1.63, 7.12, repro,
2016-09-23,3.43, -1.98, 10.62, 1.86, 1.62, 7.05, repro,
2016-09-24,2.78, -0.82, 8.30, 1.83, 1.57, 6.91, repro,
2016-09-25,3.18, -0.57, 6.11, 1.83, 1.58, 7.01, repro,
2016-09-26,1.92, -1.31, 10.61, 1.84, 1.59, 7.05, repro,
2016-09-27,0.96, -1.50, 8.29, 1.83, 1.58, 7.00, repro,
2016-09-28,2.02, -1.39, 3.05, 1.84, 1.57, 6.96, repro,
2016-09-29,3.00, -0.08, 4.90, 1.83, 1.57, 6.92, repro,
2016-09-30,1.04, -2.55, 14.03, 1.82, 1.56, 6.91, repro,
2016-10-01,2.24, 3.03, 3.76, 1.85, 1.59, 7.07, repro,
2016-10-02,1.28, 1.19, 5.67, 1.84, 1.58, 7.02, repro,
2016-10-03,1.99, -2.10, 0.35, 1.83, 1.57, 6.98, repro,
2016-10-04,0.98, -1.72, 11.26, 1.82, 1.56, 6.89, repro,
2016-10-05,0.32, -3.26, 6.42, 1.83, 1.56, 6.91, repro,
2016-10-06,1.77, -1.07, 10.44, 1.82, 1.56, 6.92, repro,
2016-10-07,0.08, -0.81, 8.30, 1.83, 1.55, 6.95, repro,
2016-10-08,1.23, -1.89, 9.54, 1.83, 1.56, 6.93, repro,
2016-10-09,2.62, -0.32, 4.19, 1.81, 1.56, 6.90, repro,
2016-10-10,0.02, 0.38, 11.08, 1.83, 1.57, 6.94, repro,
2016-10-11,1.53, -0.74, 4.86, 1.83, 1.57, 6.94, repro,
2016-10-12,1.67, -2.02, 5.99, 1.83, 1.56, 6.97, repro,
2016-10-13,1.94, -1.97, -1.25, 1.83, 1.55, 6.95, repro,
2016-10-14,1.24, -0.89, 12.01, 1.83, 1.57, 6.95, repro,
2016-10-15,3.85, 4.77, 10.35, 1.84, 1.58, 6.98, repro,
2016-10-16,3.29, 5.12, 6.98, 1.84, 1.58, 7.00, repro,
2016-10-17,2.46, 0.87, 19.75, 1.85, 1.56, 7.01, repro,
2016-10-18,1.87, -1.75, 8.48, 1.82, 1.55, 6.91, repro,
2016-10-19,1.15, -2.65, 1.37, 1.83, 1.55, 6.91, repro,
2016-10-20,2.08, -2.54, 1.27, 1.82, 1.55, 6.91, repro,
2016-10-21,2.33, -1.13, 2.12, 1.84, 1.58, 6.99, repro,
2016-10-22,3.63, -1.84, 12.11, 1.83, 1.57, 6.97, repro,
2016-10-23,-2.98, 2.75, -1.91, 1.86, 1.57, 7.03, repro,
2016-10-24,-7.33, 0.25, 14.42, 1.86, 1.60, 7.13, repro,
2016-10-25,1.50, -1.95, 5.59, 1.84, 1.56, 6.95, repro,
2016-10-26,2.17, -1.51, 0.39, 1.83, 1.58, 6.96, repro,
2016-10-27,1.03, -0.82, 8.65, 1.84, 1.59, 7.02, repro,
2016-10-28,-4.91, -2.61, 19.36, 1.83, 1.56, 6.95, repro,
2016-10-29,6.90, 3.49, 4.56, 1.83, 1.56, 6.96, repro,
2016-10-30,-5.46, 0.63, 7.43, 1.87, 1.62, 7.18, repro,
2016-10-31,0.69, 0.01, 3.22, 1.82, 1.55, 6.89, repro,
2016-11-01,2.07, -3.30, -1.63, 1.83, 1.56, 6.96, repro,
2016-11-02,2.13, -2.42, 10.20, 1.94, 1.64, 7.40, repro,
2016-11-03,2.27, -1.78, 1.63, 1.92, 1.63, 7.29, repro,
2016-11-04,0.54, -2.02, -6.31, 1.83, 1.54, 6.87, repro,
2016-11-05,1.17, -0.94, -1.74, 1.82, 1.54, 6.85, repro,
2016-11-06,0.46, -2.25, -3.92, 1.83, 1.55, 6.90, repro,
2016-11-07,3.35, -1.53, 2.75, 1.82, 1.55, 6.91, repro,
2016-11-08,2.90, -1.50, 6.53, 1.83, 1.55, 6.92, repro,
2016-11-09,2.61, -0.84, 4.72, 1.83, 1.54, 6.89, repro,
2016-11-10,2.25, -1.68, -2.45, 1.88, 1.57, 7.04, repro,
2016-11-11,1.81, -0.73, -0.29, 1.82, 1.55, 6.91, repro,
2016-11-12,2.85, -0.83, 8.74, 1.82, 1.56, 6.94, repro,
2016-11-13,2.90, -1.28, 2.64, 1.82, 1.55, 6.91, repro,
2016-11-14,2.90, -1.97, -0.09, 1.84, 1.55, 6.95, repro,
2016-11-15,0.64, -1.29, 8.94, 1.82, 1.54, 6.88, repro,
2016-11-16,1.94, 0.28, 9.44, 1.84, 1.55, 6.91, repro,
2016-11-17,1.83, -1.53, 4.41, 1.82, 1.56, 6.93, repro,
2016-11-18,2.88, -1.96, -1.06, 1.82, 1.56, 6.91, repro,
2016-11-19,3.50, -1.25, -2.69, 1.88, 1.68, 7.34, repro,
2016-11-20,0.35, 0.23, 12.04, 1.85, 1.58, 7.06, repro,
2016-11-21,-0.62, -2.92, -1.21, 1.83, 1.55, 6.93, repro,
2016-11-22,0.67, -0.39, 3.37, 1.83, 1.56, 6.95, repro,
2016-11-23,2.30, -1.88, 2.86, 1.82, 1.57, 6.95, repro,
2016-11-24,2.45, -0.95, 1.33, 1.83, 1.56, 6.95, repro,
2016-11-25,3.27, -0.12, 4.72, 1.83, 1.55, 6.92, repro,
2016-11-26,1.50, -2.15, 0.18, 1.85, 1.59, 7.06, repro,
2016-11-27,2.39, 1.95, 8.57, 1.86, 1.59, 7.04, repro,
2016-11-28,5.36, -0.80, 7.23, 1.84, 1.58, 7.02, repro,
2016-11-29,2.65, -2.42, 6.17, 1.82, 1.56, 6.94, repro,
2016-11-30,3.40, -1.46, 4.66, 1.84, 1.55, 6.98, repro,
2016-12-01,3.85, -1.07, 11.36, 1.86, 1.59, 7.07, repro,
2016-12-02,4.31, -1.74, 4.56, 1.86, 1.58, 7.03, repro,
2016-12-03,2.75, -0.45, 5.48, 1.83, 1.55, 6.91, repro,
2016-12-04,2.80, -2.51, 2.97, 1.83, 1.56, 6.96, repro,
2016-12-05,3.48, -2.67, 6.50, 1.82, 1.55, 6.92, repro,
2016-12-06,2.95, -2.58, 7.32, 1.83, 1.55, 6.93, repro,
2016-12-07,2.65, -1.75, 4.58, 1.83, 1.56, 6.93, repro,
2016-12-08,2.91, -0.56, 2.61, 1.83, 1.54, 6.84, repro,
2016-12-09,2.48, -0.61, 1.26, 1.87, 1.57, 7.10, repro,
2016-12-10,1.80, -1.59, 5.22, 1.83, 1.56, 6.96, repro,
2016-12-11,2.19, -1.99, 9.53, 1.84, 1.56, 6.97, repro,
2016-12-12,3.35, -1.50, 11.12, 1.85, 1.56, 6.97, repro,
2016-12-13,2.81, -1.16, 1.44, 1.83, 1.55, 6.86, repro,
2016-12-14,2.59, -0.01, 6.23, 1.82, 1.55, 6.85, repro,
2016-12-15,6.33, 4.85, -5.43, 1.83, 1.56, 6.96, repro,
2016-12-16,0.74, 1.35, -11.71, 1.86, 1.60, 7.10, repro,
2016-12-17,4.01, -2.50, 8.60, 1.85, 1.57, 6.99, repro,
2016-12-18,3.87, -2.10, 0.97, 1.83, 1.55, 6.90, repro,
2016-12-19,4.07, -2.28, 0.98, 1.90, 1.61, 7.16, repro,
2016-12-20,3.28, -1.45, 4.25, 1.82, 1.54, 6.87, repro,
2016-12-21,2.38, -1.93, 3.45, 1.83, 1.57, 7.00, repro,
2016-12-22,1.35, -0.89, 2.91, 1.89, 1.65, 7.26, repro,
2016-12-23,2.80, -1.58, -0.66, 1.85, 1.57, 7.01, repro,
2016-12-24,-1.02, -2.38, -0.05, 1.86, 1.59, 7.04, repro,
2016-12-25,3.38, -2.18, 6.59, 1.84, 1.55, 6.92, repro,
2016-12-26,3.56, 0.91, 0.53, 1.82, 1.54, 6.88, repro,
2016-12-27,3.95, -1.45, -1.23, 1.81, 1.56, 6.92, repro,
2016-12-28,2.77, -1.52, 5.08, 1.82, 1.55, 6.88, repro,
2016-12-29,3.96, -0.94, -1.26, 1.82, 1.55, 6.89, repro,
2016-12-30,5.37, -1.43, 8.79, 1.83, 1.55, 6.91, repro,
2016-12-31,2.12, -0.05, 1.27, 1.83, 1.54, 6.90, repro,
2017-01-01,2.32, -1.12, 5.60, 1.83, 1.55, 6.92, repro,
2017-01-02,2.60, 0.83, 7.07, 1.83, 1.56, 6.92, repro,
2017-01-03,5.25, 1.09, 3.70, 1.83, 1.56, 6.93, repro,
2017-01-04,9.48, 6.16, 2.12, 1.83, 1.55, 6.92, repro,
2017-01-05,2.92, 2.15, 2.14, 1.84, 1.57, 6.99, repro,
2017-01-06,2.49, 0.11, -0.53, 1.93, 1.63, 7.25, repro,
2017-01-07,2.72, 0.02, 3.49, 1.84, 1.55, 6.93, repro,
2017-01-08,3.40, -0.71, -0.99, 1.86, 1.56, 6.97, repro,
2017-01-09,-1.48, 0.82, -0.23, 1.86, 1.58, 7.02, repro,
2017-01-10,3.47, 1.66, 6.81, 1.87, 1.55, 7.02, repro,
2017-01-11,0.03, 3.89, -5.06, 1.87, 1.58, 7.08, repro,
2017-01-12,3.11, 1.59, 2.00, 1.86, 1.57, 7.05, repro,
2017-01-13,3.98, 0.16, 0.57, 1.84, 1.58, 6.99, repro,
2017-01-14,2.34, -2.84, 0.03, 1.84, 1.56, 6.92, repro,
2017-01-15,2.91, -1.26, -1.09, 1.82, 1.54, 6.83, repro,
2017-01-16,2.77, -0.75, -1.12, 1.82, 1.55, 6.90, repro,
2017-01-17,3.66, -1.23, 3.33, 1.88, 1.61, 7.09, repro,
2017-01-18,3.35, -2.19, 1.97, 1.89, 1.60, 7.08, repro,
2017-01-19,0.15, 2.34, 12.30, 1.98, 1.60, 7.30, repro,
2017-01-20,2.51, 4.40, 6.86, 1.85, 1.58, 7.01, repro,
2017-01-21,3.89, -2.38, 12.28, 1.82, 1.54, 6.87, repro,
2017-01-22,1.17, 1.36, -6.09, 1.83, 1.57, 6.97, repro,
2017-01-23,-1.11, 2.24, 5.06, 1.84, 1.58, 7.03, repro,
2017-01-24,2.86, -2.44, 8.02, 1.82, 1.55, 6.89, repro,
2017-01-25,3.06, -0.88, -4.66, 1.83, 1.54, 6.89, repro,
2017-01-26,4.67, -0.48, -5.90, 1.82, 1.55, 6.89, repro,
2017-01-27,3.90, -0.13, -4.85, 1.82, 1.55, 6.89, repro,
2017-01-28,4.15, -0.48, -6.50, 1.83, 1.56, 6.97, repro,
2017-01-29,2.63, -0.61, 0.29, 1.83, 1.55, 6.92, repro,
2017-01-30,2.52, -0.42, -0.13, 1.83, 1.55, 6.90, repro,
2017-01-31,4.23, -0.53, -5.39, 1.85, 1.60, 7.07, repro,
2017-02-01,3.13, -0.76, 3.02, 1.82, 1.54, 6.87, repro,
2017-02-02,4.30, -0.71, -3.18, 1.83, 1.56, 6.93, repro,
2017-02-03,2.96, 3.54, -1.86, 1.84, 1.57, 6.99, repro,
2017-02-04,3.46, -0.17, -2.46, 1.83, 1.56, 6.92, repro,
2017-02-05,2.11, -0.51, 2.51, 1.83, 1.56, 6.93, repro,
2017-02-06,6.10, 4.21, 8.62, 1.82, 1.55, 6.91, repro,
2017-02-07,6.40, 7.39, 8.92, 1.84, 1.58, 7.01, repro,
2017-02-08,2.75, 0.45, 1.19, 1.83, 1.58, 7.00, repro,
2017-02-09,4.40, 1.19, -1.53, 1.83, 1.56, 6.94, repro,
2017-02-10,2.87, -1.81, -7.32, 1.85, 1.56, 6.97, repro,
2017-02-11,5.12, 4.00, -4.14, 1.83, 1.57, 6.98, repro,
2017-02-12,1.67, -0.97, -4.23, 1.84, 1.56, 6.97, repro,
2017-02-13,1.32, -1.69, -9.03, 1.83, 1.57, 6.96, repro,
2017-02-14,3.35, -0.53, 0.80, 1.83, 1.58, 7.00, repro,
2017-02-15,3.18, 0.07, 4.29, 1.83, 1.57, 6.94, repro,
2017-02-16,4.88, 0.96, 6.39, 1.84, 1.57, 6.94, repro,
2017-02-17,-1.77, 1.16, 5.91, 1.85, 1.58, 7.01, repro,
2017-02-18,1.33, -0.24, 3.42, 1.83, 1.57, 6.94, repro,
2017-02-19,1.26, -1.81, 1.37, 1.82, 1.57, 6.92, repro,
2017-02-20,3.27, 4.52, 4.53, 1.83, 1.58, 6.97, repro,
2017-02-21,8.41, -0.20, 9.81, 1.86, 1.59, 7.04, repro,
2017-02-22,2.00, 1.58, 2.53, 1.83, 1.57, 6.93, repro,
2017-02-23,2.04, -0.43, -5.83, 1.88, 1.66, 7.24, repro,
2017-02-24,3.04, -0.69, -4.02, 1.86, 1.60, 7.07, repro,
2017-02-25,1.30, 1.26, 1.13, 1.97, 1.66, 7.52, repro,
2017-02-26,4.00, 0.93, 3.26, 1.82, 1.55, 6.88, repro,
2017-02-27,-0.53, 1.53, 13.62, 1.87, 1.58, 7.03, repro,
2017-02-28,2.99, 0.30, -0.03, 1.83, 1.56, 6.94, repro,
2017-03-01,1.82, 0.91, -3.02, 1.82, 1.56, 6.96, repro,
2017-03-02,1.72, -0.61, -5.02, 1.82, 1.56, 6.92, repro,
2017-03-03,2.89, 0.47, 1.26, 1.83, 1.56, 6.93, repro,
2017-03-04,3.33, 0.73, 1.99, 1.83, 1.55, 6.89, repro,
2017-03-05,4.98, 0.45, 2.24, 1.84, 1.56, 6.96, repro,
2017-03-06,2.41, -1.27, 2.54, 1.88, 1.57, 7.10, repro,
2017-03-07,1.93, 0.62, 0.27, 1.86, 1.62, 7.10, repro,
2017-03-08,2.98, -0.37, -5.94, 1.82, 1.55, 6.93, repro,
2017-03-09,2.26, 0.07, -4.89, 1.82, 1.55, 6.89, repro,
2017-03-10,2.99, 0.68, -6.36, 1.84, 1.55, 6.92, repro,
2017-03-11,2.18, -0.50, -4.03, 1.82, 1.54, 6.88, repro,
2017-03-12,2.51, 1.25, 0.41, 1.83, 1.55, 6.95, repro,
2017-03-13,2.58, 0.57, -3.08, 1.84, 1.56, 6.97, repro,
2017-03-14,2.75, -1.18, 4.40, 1.84, 1.56, 6.99, repro,
2017-03-15,2.96, 2.92, -2.61, 1.83, 1.56, 6.92, repro,
2017-03-16,1.56, 2.23, 0.95, 1.85, 1.59, 7.05, repro,
2017-03-17,2.53, 1.25, -1.11, 1.82, 1.55, 6.92, repro,
2017-03-18,4.06, 0.45, -2.04, 1.83, 1.57, 7.00, repro,
2017-03-19,2.41, 1.72, -9.36, 1.85, 1.60, 7.14, repro,
2017-03-20,1.98, 1.35, 6.08, 1.82, 1.55, 6.90, repro,
2017-03-21,2.75, 2.41, -0.08, 1.85, 1.56, 6.97, repro,
2017-03-22,4.14, 4.64, 0.19, 1.85, 1.59, 7.02, repro,
2017-03-23,3.50, 0.84, 0.43, 1.85, 1.61, 7.05, repro,
2017-03-24,2.37, 0.65, 0.76, 1.86, 1.62, 7.06, repro,
2017-03-25,4.80, 2.42, 3.30, 1.83, 1.55, 6.92, repro,
2017-03-26,2.57, -0.15, -0.09, 1.83, 1.55, 6.91, repro,
2017-03-27,0.91, -1.09, -2.40, 1.83, 1.55, 6.92, repro,
2017-03-28,1.96, 0.57, 1.90, 1.82, 1.56, 6.94, repro,
2017-03-29,2.25, 0.05, -2.62, 1.82, 1.56, 6.91, repro,
2017-03-30,3.73, 1.43, -0.06, 1.82, 1.56, 6.93, repro,
2017-03-31,2.09, -0.46, 10.31, 1.83, 1.57, 6.95, repro,
2017-04-01,2.63, -0.84, -0.46, 1.83, 1.54, 6.86, repro,
2017-04-02,0.59, 1.00, -2.01, 1.82, 1.56, 6.97, repro,
2017-04-03,0.06, -2.72, -0.54, 1.83, 1.57, 6.96, repro,
2017-04-04,1.95, 0.16, -3.87, 1.83, 1.56, 6.94, repro,
2017-04-05,2.41, -0.68, -0.75, 1.82, 1.54, 6.90, repro,
2017-04-06,3.18, 0.37, -1.63, 1.83, 1.55, 6.89, repro,
2017-04-07,5.66, -6.49, -3.14, 1.84, 1.57, 7.00, repro,
2017-04-08,-3.30, 2.77, -2.34, 1.84, 1.57, 6.98, repro,
2017-04-09,1.80, 1.18, 2.92, 1.81, 1.55, 6.88, repro,
2017-04-10,2.11, -1.09, -3.68, 1.82, 1.55, 6.91, repro,
2017-04-11,3.49, -0.45, 1.91, 1.82, 1.55, 6.93, repro,
2017-04-12,-1.24, -2.17, -9.97, 1.84, 1.56, 6.95, repro,
2017-04-13,3.71, 2.20, -3.34, 1.83, 1.56, 6.95, repro,
2017-04-14,2.16, -0.77, -5.23, 1.84, 1.56, 6.97, repro,
2017-04-15,1.68, -0.89, -1.45, 1.81, 1.55, 6.90, repro,
2017-04-16,0.54, -0.16, 2.61, 1.81, 1.56, 6.91, repro,
2017-04-17,6.41, 3.68, 1.91, 1.85, 1.56, 7.00, repro,
2017-04-18,4.12, 5.45, -7.82, 1.88, 1.61, 7.12, repro,
2017-04-19,4.13, 1.12, -4.32, 1.84, 1.56, 6.97, repro,
2017-04-20,2.14, -0.38, -2.49, 1.83, 1.55, 6.89, repro,
2017-04-21,3.09, -0.33, -0.45, 1.84, 1.60, 7.04, repro,
2017-04-22,2.12, -0.22, -0.79, 1.83, 1.55, 6.90, repro,
2017-04-23,0.99, 2.30, -6.94, 1.87, 1.60, 7.07, repro,
2017-04-24,0.24, -1.22, 5.69, 1.83, 1.57, 6.94, repro,
2017-04-25,0.10, -2.36, 3.94, 1.88, 1.57, 7.15, repro,
2017-04-26,2.77, 0.37, 2.51, 1.82, 1.55, 6.90, repro,
2017-04-27,-0.06, -2.10, 1.58, 1.85, 1.59, 7.06, repro,
2017-04-28,2.70, 0.13, 4.08, 1.85, 1.59, 7.10, repro,
2017-04-29,2.47, -0.68, -1.92, 1.82, 1.54, 6.87, repro,
2017-04-30,2.52, 0.13, -1.93, 1.82, 1.56, 6.95, repro,
2017-05-01,1.36, 0.03, 1.12, 1.82, 1.55, 6.90, repro,
2017-05-02,2.84, -0.26, -4.96, 1.82, 1.54, 6.87, repro,
2017-05-03,2.52, -1.16, 0.45, 1.83, 1.55, 6.92, repro,
2017-05-04,1.84, -0.20, 0.13, 1.82, 1.54, 6.90, repro,
2017-05-05,2.62, -0.31, 3.34, 1.86, 1.57, 7.13, repro,
2017-05-06,5.68, 1.50, -4.11, 1.82, 1.55, 6.93, repro,
2017-05-07,1.80, 2.95, -3.72, 1.84, 1.57, 6.97, repro,
2017-05-08,2.87, -0.71, 0.16, 1.82, 1.55, 6.90, repro,
2017-05-09,1.72, -1.68, -1.17, 1.82, 1.54, 6.90, repro,
2017-05-10,0.65, -1.02, -5.34, 1.82, 1.55, 6.86, repro,
2017-05-11,3.52, 1.22, -2.92, 1.84, 1.63, 7.15, repro,
2017-05-12,2.26, 2.65, 0.83, 1.82, 1.56, 6.88, repro,
2017-05-13,2.90, 1.18, 0.17, 1.83, 1.55, 6.87, repro,
2017-05-14,3.16, 1.73, -4.75, 1.84, 1.55, 6.95, repro,
2017-05-15,1.33, 2.11, -6.20, 1.82, 1.56, 6.93, repro,
2017-05-16,1.57, -0.08, 0.33, 1.82, 1.57, 6.94, repro,
2017-05-17,2.87, -3.70, 4.12, 1.82, 1.58, 6.97, repro,
2017-05-18,3.29, 0.79, 7.60, 1.86, 1.66, 7.26, repro,
2017-05-19,2.36, -1.22, -5.30, 1.87, 1.56, 6.98, repro,
2017-05-20,2.41, -0.39, 3.50, 1.83, 1.55, 6.92, repro,
2017-05-21,1.11, 0.22, 1.87, 1.82, 1.57, 6.91, repro,
2017-05-22,1.28, 0.14, 3.18, 1.83, 1.58, 6.99, repro,
2017-05-23,2.82, -0.29, 4.09, 1.82, 1.56, 6.87, repro,
2017-05-24,1.81, -1.34, 6.52, 1.82, 1.55, 6.87, repro,
2017-05-25,3.94, 0.11, 15.55, 1.85, 1.57, 7.00, repro,
2017-05-26,2.70, 0.71, 0.74, 1.83, 1.58, 6.98, repro,
2017-05-27,0.89, -0.17, 0.82, 1.83, 1.58, 6.99, repro,
2017-05-28,2.42, -0.03, 4.19, 1.83, 1.57, 6.95, repro,
2017-05-29,2.76, 0.44, 4.90, 1.82, 1.56, 6.89, repro,
2017-05-30,1.65, -1.45, 3.54, 1.84, 1.58, 6.97, repro,
2017-05-31,1.71, -0.82, 10.83, 1.84, 1.58, 6.99, repro,
2017-06-01,1.12, -0.78, 6.88, 1.83, 1.58, 6.96, repro,
2017-06-02,1.78, -0.27, 8.86, 1.85, 1.62, 7.06, repro,
2017-06-03,1.23, -0.92, 12.51, 1.89, 1.58, 7.04, repro,
2017-06-04,1.98, 1.53, 10.86, 1.82, 1.57, 6.95, repro,
2017-06-05,1.78, -2.08, 4.30, 1.86, 1.59, 7.08, repro,
2017-06-06,1.21, -0.83, 10.63, 1.87, 1.63, 7.15, repro,
2017-06-07,2.73, -2.79, -0.69, 1.86, 1.60, 7.06, repro,
2017-06-08,1.97, 1.32, -1.13, 1.83, 1.57, 6.94, repro,
