PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P585
Station name,BigMorongoCS2007
Begin Date, 2007-03-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0193480475 North Latitude, -116.5457470006 East Longitude, 958.14049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-16,5.01, 0.43, -13.40, 1.92, 1.63, 7.42, repro,
2009-12-17,4.48, 0.07, -6.83, 1.92, 1.64, 7.37, repro,
2009-12-18,4.61, 0.96, -8.17, 1.91, 1.63, 7.37, repro,
2009-12-19,5.43, 1.60, -11.55, 1.92, 1.69, 7.54, repro,
2009-12-20,4.15, 0.91, -9.31, 1.93, 1.69, 7.57, repro,
2009-12-21,4.53, 0.73, -3.91, 1.91, 1.66, 7.43, repro,
2009-12-22,2.80, 3.76, 4.72, 1.96, 1.71, 7.60, repro,
2009-12-23,0.76, 3.40, 1.73, 1.92, 1.68, 7.46, repro,
2009-12-24,5.08, 0.25, -10.27, 1.90, 1.64, 7.42, repro,
2009-12-25,3.71, 0.69, -4.34, 1.89, 1.63, 7.37, repro,
2009-12-26,3.58, 0.78, -4.71, 1.90, 1.63, 7.39, repro,
2009-12-27,4.10, 1.26, -8.29, 1.89, 1.64, 7.39, repro,
2009-12-28,4.62, 0.63, -7.44, 1.89, 1.64, 7.35, repro,
2009-12-29,3.82, 0.55, -4.63, 1.89, 1.64, 7.39, repro,
2009-12-30,4.68, -0.04, 1.30, 1.91, 1.66, 7.49, repro,
2009-12-31,4.70, 2.02, -4.17, 1.90, 1.65, 7.42, repro,
2010-01-01,4.04, 0.96, -11.58, 1.89, 1.63, 7.36, repro,
2010-01-02,4.47, 0.82, -11.39, 1.88, 1.63, 7.31, repro,
2010-01-03,4.15, 0.71, -4.61, 1.90, 1.65, 7.44, repro,
2010-01-04,4.63, 0.55, -6.51, 1.96, 1.67, 7.56, repro,
2010-01-05,3.86, 1.59, -9.37, 1.91, 1.65, 7.48, repro,
2010-01-06,4.27, 0.47, -8.73, 1.89, 1.63, 7.39, repro,
2010-01-07,3.45, 0.81, -8.00, 1.88, 1.62, 7.31, repro,
2010-01-08,4.87, 1.42, -8.08, 1.89, 1.63, 7.37, repro,
2010-01-09,4.33, 0.86, -6.15, 1.90, 1.63, 7.40, repro,
2010-01-10,4.38, 0.98, -2.50, 1.91, 1.64, 7.41, repro,
2010-01-11,4.30, 0.68, -6.85, 1.90, 1.63, 7.39, repro,
2010-01-12,4.23, 1.10, -6.12, 1.89, 1.61, 7.32, repro,
2010-01-13,4.84, 4.11, -4.81, 2.00, 1.67, 7.67, repro,
2010-01-14,5.88, 3.52, -6.17, 1.97, 1.70, 7.79, repro,
2010-01-15,3.67, 0.64, -9.42, 1.96, 1.66, 7.61, repro,
2010-01-16,3.90, 0.97, -6.13, 1.90, 1.63, 7.41, repro,
2010-01-17,2.74, 1.23, -3.24, 1.89, 1.62, 7.34, repro,
2010-01-18,4.33, 2.22, 6.59, 1.89, 1.62, 7.36, repro,
2010-01-19,4.68, 0.36, 1.08, 1.94, 1.65, 7.45, repro,
2010-01-20,5.11, 1.60, 16.00, 2.00, 1.69, 7.61, repro,
2010-01-21,5.35, -0.92, -8.48, 1.98, 1.73, 7.65, repro,
2010-01-22,4.46, 1.56, 8.66, 1.90, 1.63, 7.37, repro,
2010-01-23,0.39, 1.88, 8.77, 1.90, 1.62, 7.33, repro,
2010-01-24,3.88, 0.99, -5.59, 1.89, 1.62, 7.34, repro,
2010-01-25,3.78, 0.93, -4.99, 1.90, 1.63, 7.35, repro,
2010-01-26,4.25, 0.43, -4.33, 1.96, 1.67, 7.47, repro,
2010-01-27,2.93, -0.10, -9.57, 1.96, 1.67, 7.48, repro,
2010-01-28,-3.88, 0.26, -7.39, 1.94, 1.66, 7.47, repro,
2010-01-29,2.62, 0.41, -7.55, 1.90, 1.62, 7.31, repro,
2010-01-30,3.05, 0.90, -7.92, 1.90, 1.62, 7.31, repro,
2010-01-31,2.97, 0.40, -7.77, 1.89, 1.61, 7.29, repro,
2010-02-01,3.33, 0.54, -1.26, 1.90, 1.62, 7.34, repro,
2010-02-02,2.73, 0.53, 1.49, 1.97, 1.66, 7.70, repro,
2010-02-03,2.60, -0.24, 0.83, 1.93, 1.65, 7.51, repro,
2010-02-04,3.54, -1.05, -5.34, 1.98, 1.75, 7.90, repro,
2010-02-05,4.49, -0.65, -10.11, 1.94, 1.70, 7.64, repro,
2010-02-06,5.41, -0.37, -11.83, 1.97, 1.71, 7.86, repro,
2010-02-07,3.27, 1.11, 4.44, 1.98, 1.67, 7.76, repro,
2010-02-08,4.65, -1.45, -5.92, 2.01, 1.71, 7.93, repro,
2010-02-09,3.56, 1.55, -0.34, 1.98, 1.65, 7.65, repro,
2010-02-10,4.06, -0.10, -7.16, 2.02, 1.73, 8.00, repro,
2010-02-11,3.94, -0.31, -3.83, 2.02, 1.84, 8.16, repro,
2010-02-12,3.92, 0.34, -5.71, 1.99, 1.78, 8.05, repro,
2010-02-13,3.40, 0.11, 0.28, 1.93, 1.66, 7.60, repro,
2010-02-14,4.45, 0.41, -6.88, 1.93, 1.65, 7.56, repro,
2010-02-15,3.65, -0.30, -6.32, 1.97, 1.76, 7.93, repro,
2010-02-16,5.18, -0.83, -8.96, 2.07, 1.78, 8.25, repro,
2010-02-17,3.40, -0.15, -9.96, 2.04, 1.72, 8.02, repro,
2010-02-18,3.87, -0.31, -9.26, 2.03, 1.71, 7.99, repro,
2010-02-19,4.90, 2.49, -0.16, 2.05, 1.72, 8.01, repro,
2010-02-20,3.00, -1.18, -5.08, 1.95, 1.71, 7.79, repro,
2010-02-21,3.32, 3.03, 2.73, 1.91, 1.62, 7.40, repro,
2010-02-22,4.24, 0.93, 1.95, 1.99, 1.69, 7.67, repro,
2010-02-23,4.39, -0.67, -9.89, 1.98, 1.68, 7.65, repro,
2010-02-24,3.45, 0.50, -2.73, 1.96, 1.65, 7.52, repro,
2010-02-25,3.53, 1.77, -0.48, 1.91, 1.62, 7.40, repro,
2010-02-26,4.26, -0.65, -8.16, 1.98, 1.77, 8.00, repro,
2010-02-27,2.97, -1.56, 6.95, 1.94, 1.66, 7.63, repro,
2010-02-28,2.96, 1.79, -2.29, 1.93, 1.65, 7.56, repro,
2010-03-01,3.99, -0.71, -10.87, 1.99, 1.78, 8.05, repro,
2010-03-02,5.04, 0.75, -8.23, 1.93, 1.66, 7.61, repro,
2010-03-03,4.35, -1.11, -3.31, 1.97, 1.73, 7.91, repro,
2010-03-04,7.02, 1.52, -4.88, 1.97, 1.71, 7.85, repro,
2010-03-05,3.14, -0.51, -4.09, 1.91, 1.62, 7.40, repro,
2010-03-06,4.12, -0.84, -4.30, 1.93, 1.66, 7.56, repro,
2010-03-07,3.47, 0.05, -0.69, 1.91, 1.63, 7.41, repro,
2010-03-08,4.30, -0.64, -7.48, 1.92, 1.63, 7.46, repro,
2010-03-09,5.93, 4.67, 11.91, 1.91, 1.62, 7.36, repro,
2010-03-10,1.70, 0.80, 2.13, 1.91, 1.62, 7.41, repro,
2010-03-11,1.97, 0.12, -3.57, 1.92, 1.62, 7.44, repro,
2010-03-12,3.40, -0.86, -3.47, 1.91, 1.63, 7.46, repro,
2010-03-13,2.75, 0.84, -4.48, 1.91, 1.63, 7.43, repro,
2010-03-14,3.30, -0.36, -5.96, 1.91, 1.61, 7.38, repro,
2010-03-15,3.96, -0.06, -10.74, 1.91, 1.61, 7.38, repro,
2010-03-16,3.69, -0.52, -10.28, 1.92, 1.61, 7.43, repro,
2010-03-17,3.77, 0.27, -9.61, 1.92, 1.62, 7.45, repro,
2010-03-18,3.18, -0.38, -5.40, 1.92, 1.63, 7.47, repro,
2010-03-19,3.42, -0.17, 2.14, 1.92, 1.62, 7.47, repro,
2010-03-20,4.12, -0.10, -8.04, 1.92, 1.62, 7.42, repro,
2010-03-21,2.75, 0.50, -6.02, 1.91, 1.61, 7.42, repro,
2010-03-22,2.05, 1.50, -3.76, 1.92, 1.62, 7.45, repro,
2010-03-23,1.97, -0.15, -3.36, 1.93, 1.63, 7.51, repro,
2010-03-24,2.51, 0.17, -6.94, 1.95, 1.65, 7.58, repro,
2010-03-25,2.38, 0.33, -1.82, 1.97, 1.65, 7.62, repro,
2010-03-26,1.63, 1.02, 9.69, 1.94, 1.64, 7.51, repro,
2010-03-27,3.41, -0.37, -10.63, 1.96, 1.65, 7.59, repro,
2010-03-28,3.59, 0.54, -4.06, 1.96, 1.65, 7.59, repro,
2010-03-29,4.10, 0.38, -3.83, 2.01, 1.68, 7.70, repro,
2010-03-30,3.75, 0.98, 7.84, 2.11, 1.69, 7.95, repro,
2010-03-31,2.93, 1.63, 6.25, 1.98, 1.68, 7.67, repro,
2010-04-01,2.63, -0.00, -2.76, 2.01, 1.68, 7.71, repro,
2010-04-02,2.34, 0.78, -0.13, 2.00, 1.72, 7.81, repro,
2010-04-03,4.14, 1.16, 4.63, 2.02, 1.73, 7.76, repro,
2010-04-04,2.31, 3.41, 14.52, 2.02, 1.73, 7.79, repro,
2010-04-05,8.14, 7.80, 16.76, 1.97, 1.67, 7.63, repro,
2010-04-06,3.08, 1.54, -4.04, 1.98, 1.66, 7.51, repro,
2010-04-07,5.25, 1.24, -8.15, 2.05, 1.74, 8.11, repro,
2010-04-08,4.36, 1.03, -7.07, 2.01, 1.71, 7.67, repro,
2010-04-09,3.83, 1.90, -0.44, 2.08, 1.71, 7.91, repro,
2010-04-10,4.75, 1.85, 1.11, 2.03, 1.67, 7.80, repro,
2010-04-11,3.74, 0.03, -7.81, 1.97, 1.65, 7.55, repro,
2010-04-12,2.99, 2.49, 11.62, 2.14, 1.76, 8.17, repro,
2010-04-13,2.06, 0.78, 5.91, 2.01, 1.65, 7.55, repro,
2010-04-14,2.86, 1.91, -9.86, 2.09, 1.67, 7.94, repro,
2010-04-15,3.16, 1.33, -1.98, 2.09, 1.69, 8.00, repro,
2010-04-16,1.80, 2.08, -2.26, 1.96, 1.63, 7.55, repro,
2010-04-17,2.22, 1.97, -3.04, 1.98, 1.65, 7.57, repro,
2010-04-18,3.70, 0.84, -5.62, 1.98, 1.64, 7.52, repro,
2010-04-19,1.52, 0.76, -1.79, 2.01, 1.66, 7.61, repro,
2010-04-20,3.00, 2.00, 1.34, 2.11, 1.71, 8.11, repro,
2010-04-21,2.93, 7.47, 9.08, 2.08, 1.71, 7.85, repro,
2010-04-22,1.12, 0.27, 4.76, 2.10, 1.73, 7.94, repro,
2010-04-23,3.05, 1.02, -1.42, 2.08, 1.74, 7.94, repro,
2010-04-24,3.27, 1.01, -1.72, 1.98, 1.65, 7.53, repro,
2010-04-25,2.18, 2.15, -0.28, 1.93, 1.61, 7.46, repro,
2010-04-26,1.34, 2.52, -5.36, 1.93, 1.62, 7.44, repro,
2010-04-27,2.86, 2.25, -0.56, 2.01, 1.65, 7.74, repro,
2010-04-28,3.18, 1.98, 10.83, 1.98, 1.63, 7.51, repro,
2010-04-29,1.53, 6.92, 6.02, 1.97, 1.67, 7.61, repro,
2010-04-30,0.60, 1.11, 1.14, 1.95, 1.62, 7.49, repro,
2010-05-01,0.14, 3.34, -0.73, 1.94, 1.64, 7.52, repro,
2010-05-02,1.26, 0.48, 5.03, 1.98, 1.65, 7.58, repro,
2010-05-03,2.23, 1.90, -0.64, 1.98, 1.67, 7.57, repro,
2010-05-04,2.13, 1.97, 1.02, 1.96, 1.61, 7.41, repro,
2010-05-05,2.08, 2.02, -1.66, 1.94, 1.62, 7.38, repro,
2010-05-06,1.84, 2.77, 3.69, 1.93, 1.62, 7.38, repro,
2010-05-07,2.48, 2.30, 3.79, 1.96, 1.65, 7.49, repro,
2010-05-08,1.34, 2.44, 3.10, 1.95, 1.62, 7.45, repro,
2010-05-09,3.39, 4.20, 1.33, 1.99, 1.65, 7.54, repro,
2010-05-10,3.60, 2.62, 0.81, 1.94, 1.62, 7.41, repro,
2010-05-11,1.57, 1.92, 5.59, 1.93, 1.61, 7.41, repro,
2010-05-12,2.78, 0.71, 1.11, 1.98, 1.62, 7.57, repro,
2010-05-13,1.14, 1.53, -0.32, 1.94, 1.62, 7.39, repro,
2010-05-14,1.88, 2.54, -4.82, 2.01, 1.69, 7.56, repro,
2010-05-15,1.80, 1.73, -4.46, 1.98, 1.66, 7.46, repro,
2010-05-16,1.01, 1.50, -3.46, 1.93, 1.61, 7.33, repro,
2010-05-17,1.91, 2.30, 5.24, 1.99, 1.66, 7.43, repro,
2010-05-18,2.01, 2.55, 12.59, 1.95, 1.62, 7.37, repro,
2010-05-19,1.97, 2.23, 1.40, 2.04, 1.69, 7.72, repro,
2010-05-20,-0.17, 0.54, 0.20, 2.05, 1.69, 7.73, repro,
2010-05-21,0.96, 2.58, -0.15, 1.95, 1.62, 7.32, repro,
2010-05-22,3.10, 1.75, 14.80, 1.94, 1.62, 7.30, repro,
2010-05-23,3.28, 4.88, 15.22, 1.93, 1.62, 7.28, repro,
2010-05-24,1.24, 2.06, 2.37, 1.94, 1.63, 7.33, repro,
2010-05-25,1.88, 2.16, -5.76, 1.97, 1.65, 7.39, repro,
2010-05-26,4.01, 3.76, 9.49, 1.97, 1.65, 7.42, repro,
2010-05-27,6.99, 10.28, -2.54, 1.97, 1.68, 7.54, repro,
2010-05-28,2.09, 4.15, -2.50, 1.95, 1.62, 7.32, repro,
2010-05-29,2.61, 2.41, -0.79, 1.97, 1.66, 7.43, repro,
2010-05-30,2.11, 2.74, -3.77, 1.97, 1.67, 7.36, repro,
2010-05-31,2.55, 1.61, -2.52, 1.97, 1.66, 7.38, repro,
2010-06-01,0.96, 2.04, 1.77, 1.97, 1.67, 7.39, repro,
2010-06-02,2.27, 1.63, 1.30, 1.95, 1.63, 7.31, repro,
2010-06-03,1.45, 2.83, 2.35, 1.96, 1.67, 7.43, repro,
2010-06-04,2.23, 2.88, 3.38, 1.93, 1.62, 7.24, repro,
2010-06-05,2.36, 2.40, 4.27, 1.97, 1.66, 7.42, repro,
2010-06-06,1.49, 3.17, 0.41, 1.95, 1.63, 7.30, repro,
2010-06-07,1.20, 2.53, 3.15, 1.96, 1.67, 7.41, repro,
2010-06-08,1.26, 3.41, -2.17, 1.97, 1.68, 7.43, repro,
2010-06-09,2.01, 3.01, 0.09, 1.96, 1.67, 7.36, repro,
2010-06-10,1.32, 1.40, 6.72, 1.96, 1.64, 7.32, repro,
2010-06-11,-1.21, 3.52, 10.19, 1.98, 1.68, 7.44, repro,
2010-06-12,-0.17, 2.05, 1.30, 1.96, 1.64, 7.33, repro,
2010-06-13,2.74, 2.67, -3.18, 1.99, 1.69, 7.53, repro,
2010-06-14,1.19, 2.01, -1.80, 1.96, 1.67, 7.40, repro,
2010-06-15,0.92, 2.05, 3.88, 1.96, 1.67, 7.40, repro,
2010-06-16,3.64, 4.53, 4.42, 1.98, 1.70, 7.44, repro,
2010-06-17,2.02, 1.94, 4.69, 1.99, 1.67, 7.40, repro,
2010-06-18,1.33, 2.93, 3.81, 1.99, 1.69, 7.50, repro,
2010-06-19,2.64, 2.79, 10.44, 1.95, 1.64, 7.33, repro,
2010-06-20,1.46, 2.15, -8.00, 1.93, 1.63, 7.25, repro,
2010-06-21,1.57, 3.50, 3.65, 1.94, 1.64, 7.32, repro,
2010-06-22,1.91, 1.49, 1.57, 1.94, 1.63, 7.27, repro,
2010-06-23,1.80, 1.16, -1.21, 1.93, 1.64, 7.27, repro,
2010-06-24,2.15, 0.60, -1.44, 1.98, 1.70, 7.47, repro,
2010-06-25,2.69, -0.51, 1.07, 1.97, 1.69, 7.42, repro,
2010-06-26,1.55, 1.14, -2.21, 1.95, 1.68, 7.44, repro,
2010-06-27,2.35, 1.34, 7.83, 1.93, 1.64, 7.28, repro,
2010-06-28,1.74, 2.50, 2.79, 1.92, 1.63, 7.24, repro,
2010-06-29,1.80, 1.14, 5.17, 1.93, 1.64, 7.29, repro,
2010-06-30,2.44, 2.52, 4.20, 1.93, 1.63, 7.25, repro,
2010-07-01,1.52, 1.69, 3.64, 1.93, 1.64, 7.28, repro,
2010-07-02,1.83, 1.66, -2.20, 1.94, 1.64, 7.33, repro,
2010-07-03,2.73, 1.09, 7.12, 1.92, 1.63, 7.26, repro,
2010-07-04,2.72, 1.97, 6.82, 1.92, 1.63, 7.24, repro,
2010-07-05,2.71, 2.04, 6.27, 1.92, 1.62, 7.21, repro,
2010-07-06,2.24, 1.56, 0.99, 1.92, 1.63, 7.22, repro,
2010-07-07,1.07, 3.12, 2.67, 1.93, 1.65, 7.32, repro,
2010-07-08,2.41, 1.71, -6.48, 1.93, 1.64, 7.26, repro,
2010-07-09,1.53, 3.92, 3.45, 1.94, 1.65, 7.30, repro,
2010-07-10,0.98, 1.56, 3.18, 1.93, 1.63, 7.23, repro,
2010-07-11,2.12, 2.10, 3.90, 1.92, 1.64, 7.28, repro,
2010-07-12,2.22, 1.30, 10.30, 1.93, 1.63, 7.27, repro,
2010-07-13,2.52, 1.64, 1.69, 1.88, 1.62, 7.12, repro,
2010-07-14,3.07, 2.31, 0.74, 1.89, 1.64, 7.16, repro,
2010-07-15,2.32, 2.50, -4.05, 1.91, 1.66, 7.28, repro,
2010-07-16,3.66, 1.88, -5.00, 1.89, 1.62, 7.11, repro,
2010-07-17,1.08, 0.60, 0.59, 1.91, 1.63, 7.20, repro,
2010-07-18,2.45, 0.94, 3.01, 1.89, 1.63, 7.10, repro,
2010-07-19,3.11, 1.87, -0.57, 1.87, 1.63, 7.09, repro,
2010-07-20,3.06, 3.28, -5.47, 1.89, 1.62, 7.06, repro,
2010-07-21,0.37, 1.70, -3.05, 1.88, 1.63, 7.13, repro,
2010-07-22,2.99, 1.65, 1.12, 1.89, 1.62, 7.14, repro,
2010-07-23,3.58, 1.67, -3.84, 1.88, 1.62, 7.11, repro,
2010-07-24,2.02, 0.98, -1.87, 1.87, 1.62, 7.08, repro,
2010-07-25,1.68, 0.69, -2.15, 1.88, 1.62, 7.10, repro,
2010-07-26,0.83, 1.00, 1.27, 1.88, 1.62, 7.07, repro,
2010-07-27,1.96, 1.01, -3.87, 1.88, 1.63, 7.12, repro,
2010-07-28,3.11, 1.33, -3.33, 1.89, 1.64, 7.16, repro,
2010-07-29,3.25, 1.66, -0.38, 1.91, 1.67, 7.21, repro,
2010-07-30,2.51, 2.18, 1.28, 1.91, 1.66, 7.23, repro,
2010-07-31,2.49, 2.34, -0.32, 1.89, 1.63, 7.16, repro,
2010-08-01,2.64, 2.16, 5.02, 1.88, 1.62, 7.09, repro,
2010-08-02,2.20, 2.81, -4.15, 1.88, 1.62, 7.10, repro,
2010-08-03,2.76, 2.76, -1.31, 1.90, 1.67, 7.19, repro,
2010-08-04,2.41, 2.05, 0.41, 1.89, 1.66, 7.17, repro,
2010-08-05,3.25, 1.58, 5.52, 1.88, 1.62, 7.09, repro,
2010-08-06,2.17, 1.85, 2.89, 1.88, 1.62, 7.09, repro,
2010-08-07,2.32, -0.65, 4.89, 1.92, 1.69, 7.30, repro,
2010-08-08,2.06, 1.72, 6.22, 1.86, 1.61, 7.03, repro,
2010-08-09,1.77, 2.35, -0.49, 1.87, 1.63, 7.11, repro,
2010-08-10,2.11, 1.56, 0.34, 1.87, 1.63, 7.11, repro,
2010-08-11,2.72, 1.76, -1.02, 1.87, 1.62, 7.10, repro,
2010-08-12,2.08, 1.29, -1.08, 1.88, 1.62, 7.10, repro,
2010-08-13,1.64, 0.99, 2.79, 1.88, 1.62, 7.12, repro,
2010-08-14,3.17, 2.14, -0.99, 1.85, 1.62, 7.04, repro,
2010-08-15,2.44, 0.14, 0.94, 1.88, 1.64, 7.13, repro,
2010-08-16,0.34, 0.84, 2.19, 1.94, 1.63, 7.34, repro,
2010-08-17,2.43, 2.76, 2.43, 1.94, 1.70, 7.30, repro,
2010-08-18,2.54, 0.10, -2.41, 1.93, 1.71, 7.43, repro,
2010-08-19,3.48, 2.98, 9.86, 1.93, 1.71, 7.36, repro,
2010-08-20,1.91, 1.75, 5.87, 1.92, 1.72, 7.40, repro,
2010-08-21,1.06, 2.05, 5.69, 1.91, 1.67, 7.24, repro,
2010-08-22,2.94, 0.80, 6.47, 1.88, 1.63, 7.12, repro,
2010-08-23,1.21, 2.81, 6.12, 1.92, 1.69, 7.36, repro,
2010-08-24,1.67, 3.35, -5.34, 1.95, 1.63, 7.25, repro,
2010-08-25,1.89, 1.33, 3.12, 1.96, 1.70, 7.55, repro,
2010-08-26,4.04, 2.59, -7.34, 1.94, 1.70, 7.42, repro,
2010-08-27,4.17, 2.12, -1.31, 1.93, 1.73, 7.49, repro,
2010-08-28,4.34, 3.22, 1.80, 1.85, 1.62, 7.13, repro,
2010-08-29,4.95, 5.76, 6.78, 1.85, 1.61, 7.07, repro,
2010-08-30,1.23, 1.56, 3.10, 1.86, 1.62, 7.07, repro,
2010-08-31,2.26, 1.44, 4.77, 1.87, 1.62, 7.09, repro,
2010-09-01,1.82, 0.46, 2.12, 1.85, 1.62, 7.10, repro,
2010-09-02,2.29, 1.39, 2.55, 1.85, 1.61, 7.08, repro,
2010-09-03,2.42, 1.63, -0.19, 1.84, 1.61, 7.07, repro,
2010-09-04,1.75, 1.70, 2.40, 1.85, 1.62, 7.07, repro,
2010-09-05,2.50, 2.44, 5.72, 1.85, 1.61, 7.05, repro,
2010-09-06,2.34, 1.39, 5.18, 1.84, 1.60, 7.03, repro,
2010-09-07,2.35, 2.46, 1.85, 1.85, 1.61, 7.09, repro,
2010-09-08,2.34, 2.39, 4.42, 1.85, 1.61, 7.07, repro,
2010-09-09,4.43, 3.77, 5.98, 1.86, 1.61, 7.11, repro,
2010-09-10,2.47, 2.00, 1.59, 1.85, 1.61, 7.07, repro,
2010-09-11,2.28, 1.58, 3.99, 1.88, 1.66, 7.15, repro,
2010-09-12,3.08, 0.97, -4.28, 1.84, 1.60, 7.00, repro,
2010-09-13,2.14, 1.98, 1.36, 1.85, 1.61, 7.09, repro,
2010-09-14,2.12, 5.05, -3.85, 1.85, 1.62, 7.11, repro,
2010-09-15,2.91, 1.08, -1.10, 1.86, 1.61, 7.12, repro,
2010-09-16,2.94, 1.62, 1.00, 1.86, 1.61, 7.10, repro,
2010-09-17,2.76, 1.63, 3.01, 1.83, 1.60, 6.99, repro,
2010-09-18,1.59, 2.25, 3.53, 1.85, 1.61, 7.07, repro,
2010-09-19,1.50, 1.89, 4.30, 1.85, 1.62, 7.10, repro,
2010-09-20,1.82, 2.66, 9.78, 1.84, 1.61, 7.08, repro,
2010-09-21,1.92, 0.66, 8.95, 1.87, 1.65, 7.25, repro,
2010-09-22,1.98, -0.27, 7.30, 1.85, 1.64, 7.19, repro,
2010-09-23,1.08, 1.82, 5.23, 1.90, 1.61, 7.14, repro,
2010-09-24,2.04, 1.50, 2.48, 1.85, 1.60, 7.04, repro,
2010-09-25,2.97, 2.05, -2.41, 1.84, 1.60, 7.05, repro,
2010-09-26,3.14, 1.91, -5.80, 1.85, 1.60, 7.05, repro,
2010-09-27,2.39, 1.11, 0.42, 1.90, 1.64, 7.08, repro,
2010-09-28,2.75, 1.46, 4.83, 1.90, 1.66, 7.10, repro,
2010-09-29,0.84, 2.02, 9.87, 1.91, 1.65, 7.18, repro,
2010-09-30,4.21, 2.64, -1.83, 1.90, 1.64, 7.23, repro,
2010-10-01,0.70, 2.38, 9.53, 1.88, 1.63, 7.15, repro,
2010-10-02,2.82, 3.06, 6.96, 1.87, 1.62, 7.10, repro,
2010-10-03,3.24, -0.64, -3.06, 1.93, 1.70, 7.37, repro,
2010-10-04,4.52, -1.00, -4.16, 1.89, 1.64, 7.16, repro,
2010-10-05,3.00, 2.27, 2.23, 1.85, 1.61, 7.09, repro,
2010-10-06,1.95, 3.26, -0.23, 1.85, 1.61, 7.11, repro,
2010-10-07,2.55, 2.09, -6.00, 1.85, 1.61, 7.06, repro,
2010-10-08,1.59, 1.83, -4.00, 1.96, 1.68, 7.36, repro,
2010-10-09,2.80, 2.94, -0.40, 1.93, 1.69, 7.45, repro,
2010-10-10,1.05, 2.07, -0.37, 1.94, 1.67, 7.32, repro,
2010-10-11,1.87, 2.96, 0.50, 1.94, 1.71, 7.49, repro,
2010-10-12,3.34, 2.56, -2.62, 1.89, 1.62, 7.14, repro,
2010-10-13,1.98, 0.90, -4.06, 1.93, 1.65, 7.25, repro,
2010-10-14,1.61, 2.68, 0.31, 1.93, 1.68, 7.37, repro,
2010-10-15,1.58, 3.24, -1.13, 1.87, 1.64, 7.17, repro,
2010-10-16,2.98, 2.21, -1.16, 1.85, 1.59, 6.97, repro,
2010-10-17,0.92, 1.45, -0.76, 1.92, 1.66, 7.13, repro,
2010-10-18,2.61, 2.06, -5.33, 1.92, 1.65, 7.15, repro,
2010-10-19,1.78, 4.93, 3.65, 1.94, 1.68, 7.35, repro,
2010-10-20,1.95, 2.03, -1.02, 1.90, 1.65, 7.20, repro,
2010-10-21,3.23, 2.36, -1.03, 1.96, 1.66, 7.30, repro,
2010-10-22,1.70, 1.35, 0.02, 1.86, 1.60, 7.02, repro,
2010-10-23,1.62, 2.24, 0.78, 1.92, 1.65, 7.24, repro,
2010-10-24,2.36, 0.64, -9.15, 1.89, 1.61, 7.14, repro,
2010-10-25,1.66, 4.48, 20.36, 1.93, 1.65, 7.21, repro,
2010-10-26,3.78, 2.88, 8.89, 1.85, 1.60, 7.02, repro,
2010-10-27,2.78, 1.93, -0.70, 1.85, 1.60, 7.02, repro,
2010-10-28,2.49, 1.83, -7.22, 1.89, 1.63, 7.13, repro,
2010-10-29,3.28, 3.74, 0.28, 1.85, 1.59, 7.02, repro,
2010-10-30,5.11, 2.66, -0.71, 1.86, 1.63, 7.20, repro,
2010-10-31,2.26, 2.57, -1.82, 1.91, 1.69, 7.23, repro,
2010-11-01,2.05, 1.69, -7.00, 1.95, 1.73, 7.37, repro,
2010-11-02,2.49, 3.13, -10.74, 1.90, 1.64, 7.18, repro,
2010-11-03,2.60, 2.34, -6.59, 1.86, 1.60, 7.06, repro,
2010-11-04,2.33, 2.52, -3.54, 1.85, 1.59, 7.06, repro,
2010-11-05,2.01, 2.56, -1.53, 1.90, 1.65, 7.12, repro,
2010-11-06,2.74, 2.59, 4.54, 1.89, 1.62, 7.14, repro,
2010-11-07,3.07, 3.64, 3.43, 1.87, 1.59, 7.10, repro,
2010-11-08,7.53, 7.38, -1.00, 1.87, 1.61, 7.15, repro,
2010-11-09,3.02, 1.70, 2.24, 1.86, 1.59, 7.07, repro,
2010-11-10,2.17, 3.41, 5.35, 1.87, 1.61, 7.09, repro,
2010-11-11,0.05, 3.41, 0.58, 1.85, 1.58, 7.01, repro,
2010-11-12,2.28, 1.39, -15.03, 1.86, 1.59, 7.06, repro,
2010-11-13,1.76, 1.55, -6.15, 2.02, 1.76, 7.85, repro,
2010-11-14,-2.43, 4.95, -7.10, 1.92, 1.65, 7.30, repro,
2010-11-15,0.91, 2.95, -5.12, 1.93, 1.62, 7.37, repro,
2010-11-16,1.25, 3.25, 0.42, 1.95, 1.64, 7.42, repro,
2010-11-17,2.21, 3.32, -3.21, 2.08, 1.71, 7.84, repro,
2010-11-18,2.20, 2.44, -5.60, 1.93, 1.63, 7.41, repro,
2010-11-19,2.99, 3.07, -4.54, 1.96, 1.65, 7.42, repro,
2010-11-20,-1.83, 4.66, 6.40, 1.89, 1.62, 7.24, repro,
2010-11-21,2.51, 3.75, 1.19, 1.95, 1.68, 7.29, repro,
2010-11-22,1.26, 4.14, 10.72, 1.97, 1.70, 7.43, repro,
2010-11-23,0.89, 3.33, 3.93, 1.92, 1.63, 7.38, repro,
2010-11-24,1.68, 4.14, 8.97, 1.89, 1.60, 7.17, repro,
