PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNGS
Station name,Kingston
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2186909156 North Latitude, -76.5172673836 East Longitude, 48.80673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-17,0.21, -0.95, 1.48, 2.03, 1.60, 7.14, repro,
2008-07-18,3.87, 0.62, -0.44, 2.12, 1.73, 7.72, repro,
2008-07-19,1.91, 1.27, -12.75, 2.11, 1.67, 7.57, repro,
2008-07-20,0.49, 0.41, 8.23, 2.03, 1.61, 7.17, repro,
2008-07-21,3.51, 1.25, -2.07, 2.05, 1.60, 7.19, repro,
2008-07-22,0.80, -0.09, -5.93, 2.08, 1.63, 7.27, repro,
2008-07-23,-0.69, 0.40, -4.63, 2.09, 1.68, 7.46, repro,
2008-07-24,2.91, 0.61, -4.42, 2.12, 1.65, 7.45, repro,
2008-07-25,1.29, 0.06, 4.54, 2.04, 1.60, 7.14, repro,
2008-07-26,-0.20, -0.16, 12.26, 2.06, 1.62, 7.28, repro,
2008-07-27,1.43, 0.25, -2.41, 2.03, 1.60, 7.15, repro,
2008-07-28,1.34, -0.29, -1.19, 2.06, 1.67, 7.34, repro,
2008-07-29,0.50, -1.75, 1.40, 2.08, 1.67, 7.37, repro,
2008-07-30,0.36, 1.09, 8.89, 2.08, 1.68, 7.46, repro,
2008-07-31,1.16, -0.98, 11.09, 2.07, 1.61, 7.17, repro,
2008-08-01,0.93, -0.27, 1.34, 2.01, 1.59, 7.05, repro,
2008-08-02,-0.08, -0.22, -4.14, 2.04, 1.62, 7.20, repro,
2008-08-03,0.46, 0.73, -0.16, 2.15, 1.67, 7.49, repro,
2008-08-04,0.37, -0.74, -7.69, 2.06, 1.60, 7.15, repro,
2008-08-05,3.94, -0.15, -4.66, 2.03, 1.60, 7.12, repro,
2008-08-06,3.06, 0.26, -11.33, 2.12, 1.68, 7.52, repro,
2008-08-07,3.48, 0.67, -8.56, 2.20, 1.73, 7.76, repro,
2008-08-08,2.77, -0.30, -4.93, 2.19, 1.70, 7.73, repro,
2008-08-09,1.37, 0.76, -8.27, 2.09, 1.63, 7.32, repro,
2008-08-10,2.75, 1.54, -6.50, 2.08, 1.65, 7.35, repro,
2008-08-11,0.37, 0.81, -9.40, 2.06, 1.64, 7.29, repro,
2008-08-12,1.35, 0.06, -8.14, 2.06, 1.63, 7.29, repro,
2008-08-13,0.25, -0.84, -1.44, 2.07, 1.64, 7.33, repro,
2008-08-14,0.92, 1.23, -10.04, 2.13, 1.66, 7.47, repro,
2008-08-15,0.44, -0.35, -8.91, 2.06, 1.63, 7.28, repro,
2008-08-16,-1.06, -1.45, -11.70, 2.15, 1.70, 7.49, repro,
2008-08-17,1.04, 1.43, 0.62, 2.08, 1.67, 7.52, repro,
2008-08-18,-0.65, 0.59, -2.64, 2.07, 1.63, 7.31, repro,
2008-08-19,1.05, -0.21, -4.39, 2.13, 1.69, 7.51, repro,
2008-08-20,0.63, 0.41, -6.04, 2.06, 1.62, 7.26, repro,
2008-08-21,1.12, 0.89, -16.34, 2.04, 1.62, 7.22, repro,
2008-08-22,0.78, 0.80, -5.87, 2.08, 1.64, 7.33, repro,
2008-08-23,2.83, 2.80, -7.48, 2.09, 1.64, 7.42, repro,
2008-08-24,1.51, 2.11, 0.60, 2.14, 1.68, 7.58, repro,
2008-08-25,0.54, 0.20, 0.94, 2.10, 1.65, 7.37, repro,
2008-08-26,4.65, 1.86, -0.36, 2.08, 1.63, 7.31, repro,
2008-08-27,3.10, 0.91, -2.99, 2.11, 1.64, 7.38, repro,
2008-08-28,0.95, 2.79, 7.85, 2.20, 1.74, 7.80, repro,
2008-08-29,-1.33, 2.09, 8.51, 2.24, 1.72, 7.85, repro,
2008-08-30,-0.72, 3.08, 7.26, 2.15, 1.69, 7.55, repro,
2008-08-31,1.37, 0.49, -4.80, 2.12, 1.65, 7.41, repro,
2008-09-01,-0.89, -0.12, -4.23, 2.12, 1.64, 7.39, repro,
2008-09-02,1.63, 0.12, -3.88, 2.17, 1.67, 7.58, repro,
2008-09-03,1.51, 0.55, -7.86, 2.14, 1.67, 7.46, repro,
2008-09-04,0.87, 2.50, 6.17, 2.36, 1.82, 8.13, repro,
2008-09-05,0.98, 1.28, -2.82, 2.20, 1.69, 7.70, repro,
2008-09-06,0.23, 3.39, 7.97, 2.18, 1.70, 7.66, repro,
2008-09-07,1.17, -0.14, 0.94, 2.16, 1.67, 7.53, repro,
2008-09-08,-0.19, 0.72, 0.22, 2.16, 1.68, 7.60, repro,
2008-09-09,0.36, 0.97, -9.03, 2.11, 1.66, 7.43, repro,
2008-09-10,-0.60, 0.39, -7.12, 2.30, 1.70, 7.73, repro,
2008-09-11,-0.60, 0.12, -2.78, 2.15, 1.68, 7.52, repro,
2008-09-12,2.20, 2.19, 2.37, 2.85, 2.20, 9.61, repro,
2008-09-13,0.38, 0.44, 2.48, 2.19, 1.70, 7.70, repro,
2008-09-14,0.27, 0.69, 7.88, 2.70, 2.19, 9.30, repro,
2008-09-15,0.45, 0.14, 3.38, 2.14, 1.66, 7.49, repro,
2008-09-16,2.21, 0.89, 0.20, 2.09, 1.65, 7.34, repro,
2008-09-17,-0.03, -0.70, -4.55, 2.14, 1.69, 7.57, repro,
2008-09-18,0.07, -0.08, -11.19, 2.09, 1.65, 7.37, repro,
2008-09-19,0.68, -0.32, -8.98, 2.30, 1.77, 7.99, repro,
2008-09-20,-1.67, -0.60, -7.14, 2.10, 1.66, 7.36, repro,
2008-09-21,1.45, 0.22, -7.97, 2.09, 1.66, 7.37, repro,
2008-09-23,1.32, -0.53, -7.81, 2.14, 1.69, 7.53, repro,
2008-09-24,0.29, 0.79, -6.65, 2.23, 1.73, 7.63, repro,
2008-09-25,1.48, -0.50, -5.36, 2.13, 1.70, 7.50, repro,
2008-09-26,1.31, -0.10, -5.78, 2.15, 1.68, 7.47, repro,
2008-09-27,-0.42, 1.62, -8.36, 2.15, 1.69, 7.45, repro,
2008-09-28,0.02, -0.54, -7.30, 2.10, 1.66, 7.36, repro,
2008-09-29,-0.97, 0.17, -2.25, 2.12, 1.66, 7.42, repro,
2008-09-30,1.26, -0.16, -0.40, 2.13, 1.68, 7.47, repro,
2008-10-01,0.04, -0.40, 4.92, 2.08, 1.67, 7.35, repro,
2008-10-02,1.53, -0.40, 1.96, 2.14, 1.69, 7.45, repro,
2008-10-03,0.58, -0.37, 5.54, 2.11, 1.67, 7.33, repro,
2008-10-04,0.19, -0.61, -2.48, 2.09, 1.66, 7.32, repro,
2008-10-05,2.43, -0.97, -5.31, 2.10, 1.66, 7.33, repro,
2008-10-06,-0.41, -1.20, -6.10, 2.07, 1.66, 7.27, repro,
2008-10-07,-0.25, -0.41, -7.29, 2.08, 1.68, 7.35, repro,
2008-10-08,-0.73, 0.03, -2.30, 2.11, 1.68, 7.33, repro,
2008-10-09,-0.49, 0.81, 2.31, 2.05, 1.65, 7.23, repro,
2008-10-10,0.30, -0.58, -2.25, 2.07, 1.65, 7.27, repro,
2008-10-11,-0.69, -1.00, -15.34, 2.05, 1.63, 7.18, repro,
2008-10-12,0.06, -0.59, -10.06, 2.04, 1.64, 7.20, repro,
2008-10-13,-0.07, -1.41, -13.88, 2.06, 1.65, 7.26, repro,
2008-10-14,1.87, -1.07, -14.98, 2.07, 1.64, 7.24, repro,
2008-10-15,1.69, 0.06, -0.76, 2.13, 1.69, 7.44, repro,
2008-10-16,2.79, -0.02, -11.98, 2.09, 1.69, 7.33, repro,
2008-10-17,1.68, -0.52, 0.56, 2.05, 1.63, 7.14, repro,
2008-10-18,0.04, -1.06, -5.23, 2.06, 1.63, 7.13, repro,
2008-10-19,-0.52, 0.29, -3.97, 2.03, 1.63, 7.14, repro,
2008-10-20,0.68, 0.32, -2.57, 2.05, 1.64, 7.21, repro,
2008-10-21,1.69, 0.30, -13.29, 2.06, 1.64, 7.21, repro,
2008-10-22,1.09, -0.41, -7.62, 2.07, 1.63, 7.17, repro,
2008-10-23,0.26, -0.64, -7.33, 2.10, 1.66, 7.32, repro,
2008-10-24,1.11, -0.32, -2.62, 2.11, 1.65, 7.32, repro,
2008-10-25,-0.40, 0.56, -0.05, 2.08, 1.65, 7.27, repro,
2008-10-26,-1.72, 0.71, 5.28, 2.08, 1.64, 7.23, repro,
2008-10-27,1.50, -0.45, 8.62, 2.06, 1.65, 7.28, repro,
2008-10-28,0.36, -0.99, -2.64, 2.08, 1.69, 7.42, repro,
2008-10-29,-0.43, -1.52, 1.38, 2.07, 1.69, 7.39, repro,
2008-10-30,0.14, -0.77, -10.48, 2.07, 1.66, 7.30, repro,
2008-10-31,-1.01, -0.87, -5.83, 2.06, 1.67, 7.27, repro,
2008-11-01,1.33, -1.13, -4.83, 2.07, 1.64, 7.21, repro,
2008-11-02,1.07, -0.56, -5.28, 2.12, 1.67, 7.36, repro,
2008-11-03,-1.14, -1.17, -2.59, 2.15, 1.66, 7.36, repro,
2008-11-04,-2.10, -0.69, -5.59, 2.08, 1.64, 7.21, repro,
2008-11-05,0.40, 0.05, -2.14, 2.09, 1.65, 7.24, repro,
2008-11-06,0.25, -0.83, -6.00, 2.05, 1.63, 7.08, repro,
2008-11-07,-0.41, -1.32, -0.74, 2.10, 1.66, 7.27, repro,
2008-11-08,1.47, 1.22, 6.72, 2.08, 1.68, 7.38, repro,
2008-11-09,0.13, 1.36, 5.34, 2.06, 1.65, 7.22, repro,
2008-11-10,-0.40, 0.04, 0.02, 2.10, 1.68, 7.31, repro,
2008-11-11,1.48, -0.65, -2.98, 2.05, 1.65, 7.14, repro,
2008-11-12,0.47, -0.08, -2.88, 2.07, 1.64, 7.17, repro,
2008-11-13,1.54, 1.35, 2.42, 2.13, 1.69, 7.44, repro,
2008-11-14,0.48, 1.85, 8.09, 2.14, 1.71, 7.49, repro,
2008-11-15,1.19, 0.31, -1.45, 2.09, 1.67, 7.25, repro,
2008-11-16,-1.17, 0.08, 1.40, 2.08, 1.65, 7.24, repro,
2008-11-17,1.82, 0.72, -6.31, 2.18, 1.71, 7.49, repro,
2008-11-18,1.17, -1.18, -9.64, 2.09, 1.66, 7.31, repro,
2008-11-19,0.82, -0.31, -11.35, 2.07, 1.66, 7.29, repro,
2008-11-20,1.74, -1.13, -8.27, 2.14, 1.69, 7.42, repro,
2008-11-21,2.41, -0.69, -14.52, 2.15, 1.71, 7.40, repro,
2008-11-22,-0.07, 0.39, -11.68, 2.06, 1.65, 7.19, repro,
2008-11-23,3.57, 0.20, -11.98, 2.10, 1.69, 7.38, repro,
2008-11-24,0.44, 0.09, -7.36, 2.16, 1.73, 7.61, repro,
2008-11-25,0.91, 0.60, -4.81, 2.11, 1.67, 7.34, repro,
2008-11-26,0.24, 1.23, 12.04, 2.12, 1.68, 7.43, repro,
2008-11-27,0.96, -0.09, -0.58, 2.06, 1.65, 7.16, repro,
2008-11-28,0.49, 1.04, 2.36, 2.13, 1.68, 7.38, repro,
2008-11-29,1.59, 0.61, 0.57, 2.09, 1.66, 7.30, repro,
2008-11-30,-0.17, 1.60, 2.88, 2.08, 1.66, 7.31, repro,
2008-12-01,0.23, 0.26, 2.91, 2.05, 1.64, 7.13, repro,
2008-12-02,1.50, 0.67, 2.74, 2.10, 1.68, 7.32, repro,
2008-12-03,0.43, 1.08, -1.39, 2.12, 1.70, 7.43, repro,
2008-12-04,0.25, 0.90, -2.41, 2.13, 1.69, 7.45, repro,
2008-12-05,-0.29, 0.68, -7.17, 2.11, 1.68, 7.37, repro,
2008-12-06,0.93, 0.44, -3.92, 2.13, 1.69, 7.42, repro,
2008-12-07,-0.28, 1.54, -7.35, 2.08, 1.66, 7.28, repro,
2008-12-08,3.29, -0.00, -10.14, 2.06, 1.66, 7.24, repro,
2008-12-09,-0.68, 0.76, -4.41, 2.05, 1.66, 7.25, repro,
2008-12-10,-1.09, 0.25, -3.54, 2.04, 1.64, 7.15, repro,
2008-12-11,0.76, 0.02, 0.40, 2.17, 1.72, 7.48, repro,
2008-12-12,0.19, -0.91, -0.02, 2.13, 1.68, 7.34, repro,
2008-12-13,0.92, -0.35, -5.01, 2.06, 1.63, 7.17, repro,
2008-12-14,0.70, 0.13, -7.12, 2.06, 1.63, 7.20, repro,
2008-12-15,-0.42, -0.56, -3.26, 2.08, 1.64, 7.23, repro,
2008-12-16,-0.91, 0.46, -10.45, 2.06, 1.63, 7.12, repro,
2008-12-17,0.65, 0.03, -5.58, 2.06, 1.66, 7.25, repro,
2008-12-18,0.27, -0.21, -10.83, 2.01, 1.62, 7.01, repro,
2008-12-19,0.83, 0.29, -6.09, 2.05, 1.67, 7.24, repro,
2008-12-20,0.59, -1.11, -15.80, 2.02, 1.62, 7.05, repro,
2008-12-21,-0.20, -0.72, -9.76, 2.04, 1.62, 7.10, repro,
2008-12-22,0.17, -0.85, -11.61, 2.03, 1.62, 7.09, repro,
2008-12-23,-0.22, -1.01, -11.86, 2.03, 1.64, 7.17, repro,
2008-12-24,-0.12, -0.19, -5.87, 2.05, 1.64, 7.16, repro,
2008-12-25,-0.33, -1.21, -3.97, 2.05, 1.63, 7.14, repro,
2008-12-26,1.01, -1.06, -8.52, 2.08, 1.63, 7.14, repro,
2008-12-27,0.19, -0.26, -0.44, 2.13, 1.65, 7.38, repro,
2008-12-28,-2.05, -0.73, -2.50, 2.06, 1.64, 7.21, repro,
2008-12-29,0.41, -1.51, -8.17, 2.22, 1.78, 7.81, repro,
2008-12-30,0.44, -0.76, -8.53, 2.08, 1.67, 7.32, repro,
2008-12-31,1.30, -0.67, -4.96, 2.06, 1.63, 7.12, repro,
2009-01-01,0.40, -0.92, -9.32, 2.08, 1.64, 7.24, repro,
2009-01-02,1.98, -0.61, -3.58, 2.08, 1.66, 7.34, repro,
2009-01-03,1.51, -1.37, -11.14, 2.05, 1.65, 7.20, repro,
2009-01-04,2.15, 0.02, -11.29, 2.06, 1.66, 7.31, repro,
2009-01-05,0.80, -1.05, -4.92, 2.08, 1.70, 7.42, repro,
2009-01-06,3.18, -1.28, -2.92, 2.11, 1.67, 7.40, repro,
2009-01-07,2.16, -0.60, 8.83, 2.07, 1.65, 7.31, repro,
2009-01-08,-0.23, -1.82, 7.18, 2.13, 1.71, 7.60, repro,
2009-01-09,0.52, -2.59, -5.24, 2.12, 1.72, 7.62, repro,
2009-01-10,1.10, -1.47, -14.32, 2.03, 1.67, 7.25, repro,
2009-01-11,0.36, -1.67, -10.49, 2.07, 1.69, 7.38, repro,
2009-01-12,0.43, -1.62, -14.13, 2.11, 1.76, 7.68, repro,
2009-01-13,0.13, -0.36, -9.32, 2.12, 1.75, 7.71, repro,
2009-01-14,0.14, -1.04, -16.55, 2.12, 1.76, 7.70, repro,
2009-01-15,0.67, -1.13, -23.40, 2.06, 1.67, 7.33, repro,
2009-01-16,0.30, -1.40, -21.40, 2.03, 1.67, 7.27, repro,
2009-01-17,-0.85, 0.14, -22.30, 2.04, 1.66, 7.30, repro,
2009-01-18,0.09, -1.23, -15.28, 2.10, 1.74, 7.64, repro,
2009-01-19,1.00, -1.23, -11.28, 2.11, 1.75, 7.65, repro,
2009-01-20,1.22, -1.62, -14.39, 2.13, 1.76, 7.75, repro,
2009-01-21,0.24, -1.56, -17.85, 2.07, 1.74, 7.54, repro,
2009-01-22,-1.32, -0.47, -13.85, 2.05, 1.68, 7.33, repro,
2009-01-23,1.26, -0.91, -18.82, 2.06, 1.66, 7.28, repro,
2009-01-24,1.33, -1.72, -25.31, 2.14, 1.81, 7.90, repro,
2009-01-25,1.77, -1.15, -21.39, 2.11, 1.70, 7.52, repro,
2009-01-26,0.88, -1.91, -20.92, 2.04, 1.65, 7.21, repro,
2009-01-27,0.07, -1.15, -21.33, 2.02, 1.62, 7.08, repro,
2009-01-28,1.01, -0.77, -9.95, 2.03, 1.63, 7.13, repro,
2009-01-29,1.72, -0.62, -10.84, 2.02, 1.62, 7.09, repro,
2009-01-30,0.13, -0.62, -10.02, 2.02, 1.62, 7.08, repro,
2009-01-31,0.05, -1.24, -14.71, 2.02, 1.63, 7.05, repro,
2009-02-01,0.64, -1.01, -13.71, 1.99, 1.60, 6.93, repro,
2009-02-02,1.30, -1.43, -22.64, 2.01, 1.61, 7.01, repro,
2009-02-03,1.93, -2.32, -20.64, 2.05, 1.61, 7.11, repro,
2009-02-04,2.85, -2.34, -21.00, 2.06, 1.62, 7.15, repro,
2009-02-05,0.10, -0.89, -21.56, 2.06, 1.64, 7.23, repro,
2009-02-06,-0.56, -1.41, -19.42, 2.04, 1.68, 7.27, repro,
2009-02-07,0.82, -1.30, -13.59, 2.02, 1.62, 7.03, repro,
2009-02-08,0.26, -1.96, -6.92, 2.04, 1.61, 7.04, repro,
2009-02-09,1.65, -0.90, -19.26, 2.05, 1.61, 7.10, repro,
2009-02-10,1.36, -1.86, -11.51, 2.06, 1.63, 7.16, repro,
2009-02-11,0.15, -0.97, -12.43, 2.11, 1.66, 7.24, repro,
2009-02-12,1.94, -0.47, -8.36, 2.12, 1.65, 7.18, repro,
2009-02-13,2.19, -2.48, -10.74, 2.04, 1.60, 7.02, repro,
2009-02-14,1.75, -2.35, -16.09, 2.08, 1.61, 7.14, repro,
2009-02-15,1.91, -2.03, -18.20, 2.10, 1.66, 7.29, repro,
2009-02-16,0.57, -2.01, -14.91, 2.09, 1.65, 7.27, repro,
2009-02-17,1.94, -1.45, -15.28, 2.11, 1.67, 7.31, repro,
2009-02-18,1.34, -0.93, -4.67, 2.13, 1.67, 7.22, repro,
2009-02-19,1.81, -0.66, -6.78, 2.14, 1.64, 7.25, repro,
2009-02-20,1.16, -1.32, -3.14, 2.12, 1.65, 7.23, repro,
2009-02-21,0.18, -1.78, -10.43, 2.14, 1.67, 7.35, repro,
2009-02-22,0.08, -0.68, -17.60, 2.08, 1.63, 7.13, repro,
2009-02-23,0.00, -1.82, -16.04, 2.11, 1.65, 7.14, repro,
2009-02-24,1.15, -2.77, -18.96, 2.12, 1.66, 7.20, repro,
2009-02-25,1.07, -1.68, -19.69, 58.85, 11.73, 338.57, repro,
2009-02-26,-0.51, -1.91, -21.41, 2.20, 1.72, 7.43, repro,
2009-02-27,2.15, -0.07, -10.48, 2.41, 1.82, 7.84, repro,
2009-02-28,-0.18, -1.51, -18.10, 2.11, 1.64, 7.17, repro,
2009-03-01,1.03, -1.73, -18.09, 2.11, 1.63, 7.14, repro,
2009-03-02,1.77, -2.23, -19.40, 2.12, 1.68, 7.21, repro,
2009-03-03,1.44, -1.98, -17.90, 2.17, 1.76, 7.53, repro,
2009-03-04,-0.46, -0.87, -14.27, 2.07, 1.62, 7.15, repro,
2009-03-05,1.09, -0.64, -9.67, 2.17, 1.69, 7.35, repro,
2009-03-06,1.51, -1.33, -2.45, 2.22, 1.73, 7.52, repro,
2009-03-07,0.23, -2.12, -9.85, 2.11, 1.64, 7.12, repro,
2009-03-08,1.17, -1.30, -9.66, 2.12, 1.65, 7.20, repro,
2009-03-09,-0.11, -2.22, -11.01, 2.25, 1.74, 7.45, repro,
2009-03-10,-0.51, -2.38, -16.99, 2.13, 1.65, 7.22, repro,
2009-03-11,-0.57, -2.20, -9.09, 2.08, 1.63, 7.13, repro,
2009-03-12,0.92, -1.99, -17.47, 2.15, 1.66, 7.25, repro,
2009-03-13,1.04, -1.60, -20.36, 2.14, 1.68, 7.18, repro,
2009-03-14,0.58, -3.27, -8.39, 2.20, 1.70, 7.39, repro,
2009-03-15,0.74, -2.17, -13.89, 2.09, 1.65, 7.24, repro,
2009-03-16,0.55, -2.34, -13.88, 2.10, 1.68, 7.25, repro,
2009-03-17,0.84, -2.63, -5.84, 2.07, 1.62, 7.10, repro,
2009-03-18,1.16, -0.94, -5.67, 2.07, 1.62, 7.08, repro,
2009-03-19,0.81, -2.81, -7.42, 2.06, 1.61, 7.04, repro,
2009-03-20,2.25, -2.55, -12.61, 2.07, 1.63, 7.11, repro,
2009-03-21,1.45, -2.25, -16.97, 2.10, 1.65, 7.20, repro,
2009-03-22,0.48, -2.10, -21.31, 2.07, 1.63, 7.08, repro,
2009-03-23,1.17, -1.92, -16.49, 2.06, 1.62, 7.04, repro,
2009-03-24,1.47, -1.45, -13.74, 2.07, 1.62, 7.10, repro,
2009-03-25,0.85, -1.75, -9.24, 2.08, 1.62, 7.14, repro,
2009-03-26,-0.79, -1.26, -7.58, 2.09, 1.64, 7.17, repro,
2009-03-27,1.60, -1.75, -8.07, 2.09, 1.66, 7.22, repro,
2009-03-28,-0.45, -2.53, -3.07, 2.09, 1.65, 7.25, repro,
2009-03-29,1.55, 0.10, -2.36, 2.10, 1.65, 7.24, repro,
2009-03-30,-0.35, -1.32, 1.55, 2.11, 1.65, 7.28, repro,
2009-03-31,0.34, -1.85, -5.70, 2.09, 1.66, 7.23, repro,
2009-04-01,-0.59, -0.87, -0.17, 2.08, 1.67, 7.28, repro,
2009-04-02,-0.54, -1.57, -0.23, 2.13, 1.72, 7.50, repro,
2009-04-03,-0.66, -0.41, -1.13, 2.15, 1.70, 7.46, repro,
2009-04-04,1.79, -1.83, -4.64, 2.07, 1.64, 7.16, repro,
2009-04-05,1.13, -3.09, -6.59, 2.10, 1.65, 7.23, repro,
2009-04-06,0.38, -1.35, -8.41, 2.08, 1.66, 7.17, repro,
2009-04-07,0.95, -2.04, 11.30, 2.09, 1.66, 7.26, repro,
2009-04-08,0.87, -0.91, 0.79, 2.08, 1.66, 7.25, repro,
2009-04-09,0.24, -0.93, 2.57, 2.06, 1.64, 7.14, repro,
2009-04-10,1.28, -1.48, -8.32, 2.07, 1.64, 7.18, repro,
2009-04-11,0.74, -2.72, -10.53, 2.09, 1.66, 7.23, repro,
2009-04-12,-0.43, -3.03, -12.21, 2.08, 1.66, 7.21, repro,
2009-04-13,0.14, -2.23, -6.80, 2.10, 1.65, 7.26, repro,
2009-04-14,-0.41, -1.42, -3.59, 2.10, 1.65, 7.21, repro,
2009-04-15,1.04, -2.81, -8.43, 2.08, 1.65, 7.23, repro,
2009-04-16,1.23, -2.36, -17.17, 2.08, 1.64, 7.18, repro,
2009-04-17,1.00, -3.25, -14.71, 2.08, 1.66, 7.23, repro,
2009-04-18,2.59, -0.97, -5.19, 2.10, 1.67, 7.31, repro,
2009-04-19,0.30, -1.40, -12.95, 2.10, 1.65, 7.26, repro,
2009-04-20,-0.40, -1.33, -3.96, 2.06, 1.64, 7.15, repro,
2009-04-21,1.24, -0.67, -12.88, 2.09, 1.65, 7.26, repro,
2009-04-22,0.63, -2.29, -2.22, 2.10, 1.66, 7.28, repro,
2009-04-23,0.70, -2.18, -7.22, 2.11, 1.72, 7.45, repro,
2009-04-24,1.24, -2.83, -15.44, 2.10, 1.68, 7.46, repro,
2009-04-25,-1.22, -0.58, -10.01, 2.13, 1.66, 7.33, repro,
2009-04-26,0.53, -3.08, -18.82, 2.15, 1.66, 7.33, repro,
2009-04-27,0.32, -3.83, -15.42, 2.12, 1.65, 7.28, repro,
2009-04-28,-1.08, -2.92, -13.92, 2.11, 1.66, 7.33, repro,
2009-04-29,0.82, -3.06, -18.47, 2.20, 1.69, 7.54, repro,
2009-04-30,-0.36, -1.50, -18.03, 2.20, 1.69, 7.57, repro,
2009-05-01,0.57, -2.40, -7.61, 2.10, 1.64, 7.25, repro,
2009-05-02,1.70, -2.02, -15.72, 2.11, 1.65, 7.30, repro,
2009-05-03,1.10, -1.42, -13.51, 2.11, 1.65, 7.27, repro,
2009-05-04,0.29, -2.43, -12.06, 2.09, 1.65, 7.22, repro,
2009-05-05,1.62, -1.78, -18.89, 2.10, 1.65, 7.25, repro,
2009-05-06,2.13, -1.73, -12.71, 2.10, 1.65, 7.20, repro,
2009-05-07,1.82, -1.54, -4.77, 2.11, 1.65, 7.27, repro,
2009-05-08,2.62, -2.18, -10.89, 2.09, 1.64, 7.24, repro,
2009-05-09,-0.14, -3.02, -9.99, 2.13, 1.66, 7.35, repro,
2009-05-10,0.91, -1.93, -6.94, 2.08, 1.67, 7.29, repro,
2009-05-11,2.22, -1.27, -12.46, 2.08, 1.65, 7.21, repro,
2009-05-12,0.13, -1.99, -14.93, 2.13, 1.70, 7.38, repro,
2009-05-13,0.96, -2.69, -11.99, 2.12, 1.65, 7.26, repro,
2009-05-14,-0.68, -0.61, -13.38, 2.11, 1.66, 7.32, repro,
2009-05-15,0.62, -2.02, -11.36, 2.10, 1.66, 7.30, repro,
2009-05-16,0.85, -0.07, -13.32, 2.13, 1.70, 7.47, repro,
2009-05-17,1.08, -2.10, -16.54, 2.10, 1.66, 7.32, repro,
2009-05-18,0.02, -2.40, -13.52, 2.12, 1.65, 7.27, repro,
2009-05-19,0.01, -3.65, -20.16, 2.15, 1.66, 7.32, repro,
2009-05-20,1.69, -2.26, -16.66, 2.08, 1.64, 7.20, repro,
2009-05-21,0.42, -1.64, -7.77, 2.09, 1.67, 7.29, repro,
2009-05-22,2.95, -1.76, -5.20, 2.12, 1.68, 7.38, repro,
2009-05-23,0.12, -0.62, -8.52, 2.12, 1.66, 7.34, repro,
2009-05-24,0.95, -2.28, -11.76, 2.10, 1.65, 7.26, repro,
2009-05-25,2.49, -1.90, -12.86, 2.11, 1.66, 7.30, repro,
2009-05-26,1.78, -0.77, -5.87, 2.14, 1.67, 7.36, repro,
2009-05-27,0.89, -0.02, -1.20, 2.10, 1.67, 7.30, repro,
2009-05-28,-1.48, -0.98, -5.89, 2.11, 1.66, 7.31, repro,
2009-05-29,0.56, -2.15, 0.49, 2.10, 1.64, 7.26, repro,
2009-05-30,0.62, -2.67, -4.27, 2.14, 1.65, 7.28, repro,
2009-05-31,0.48, -3.46, -15.15, 2.12, 1.66, 7.33, repro,
2009-06-01,1.57, -1.03, -9.35, 2.08, 1.66, 7.27, repro,
2009-06-02,2.02, -1.81, -13.57, 2.11, 1.65, 7.26, repro,
2009-06-03,-0.00, -3.27, -10.42, 2.13, 1.65, 7.34, repro,
2009-06-04,1.35, -2.96, -9.86, 2.13, 1.65, 7.29, repro,
2009-06-05,0.37, -2.82, -7.89, 2.13, 1.66, 7.34, repro,
2009-06-06,1.59, -2.76, -5.34, 2.19, 1.72, 7.65, repro,
2009-06-07,1.16, -0.54, -10.10, 2.10, 1.67, 7.31, repro,
2009-06-08,1.24, -2.72, -9.43, 2.14, 1.66, 7.33, repro,
2009-06-09,1.03, -1.95, -7.20, 2.14, 1.67, 7.39, repro,
2009-06-10,0.17, -1.95, -4.29, 2.11, 1.65, 7.23, repro,
2009-06-11,-0.46, -1.18, -8.15, 2.15, 1.69, 7.43, repro,
2009-06-12,1.08, -1.64, -13.93, 2.12, 1.66, 7.32, repro,
2009-06-13,0.39, -2.01, -6.88, 2.10, 1.65, 7.24, repro,
2009-06-14,0.64, -2.53, -12.74, 2.09, 1.63, 7.15, repro,
2009-06-15,-0.58, -2.33, -3.52, 2.15, 1.67, 7.39, repro,
2009-06-16,0.53, -2.71, -15.63, 2.15, 1.65, 7.30, repro,
2009-06-17,1.99, -1.08, -3.00, 2.15, 1.68, 7.45, repro,
2009-06-18,-0.28, -1.32, -2.99, 2.12, 1.66, 7.32, repro,
2009-06-19,0.74, -1.67, -8.92, 2.10, 1.64, 7.23, repro,
2009-06-20,1.26, -1.28, -0.20, 2.14, 1.66, 7.40, repro,
2009-06-21,1.22, -3.00, 4.05, 2.16, 1.67, 7.42, repro,
2009-06-22,0.44, -2.36, -0.25, 2.12, 1.66, 7.34, repro,
2009-06-23,1.36, -1.46, 0.23, 2.14, 1.68, 7.42, repro,
2009-06-24,0.83, -1.21, -2.94, 2.14, 1.65, 7.31, repro,
2009-06-25,0.60, -0.65, -6.10, 2.18, 1.69, 7.51, repro,
