PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RTHS
Station name,RialtoHighSSCIGN
Begin Date, 1998-03-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0891503480 North Latitude, -117.3533344888 East Longitude, 328.68118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-20,33.27, 1.64, -5.21, 2.13, 1.90, 8.41, repro,
2002-11-21,34.44, 0.50, 6.45, 2.09, 1.83, 8.13, repro,
2002-11-22,32.97, 0.78, 8.25, 2.08, 1.82, 8.06, repro,
2002-11-23,31.64, -0.02, 6.79, 2.12, 1.77, 8.08, repro,
2002-11-24,32.47, 0.99, 6.11, 2.13, 1.78, 8.13, repro,
2002-11-25,32.29, 1.31, 12.39, 2.26, 2.03, 8.94, repro,
2002-11-26,25.99, -2.27, 30.58, 2.18, 1.83, 8.30, repro,
2002-11-27,33.88, 1.60, 13.33, 2.08, 1.78, 7.96, repro,
2002-11-28,33.57, 0.79, 5.83, 2.11, 1.92, 8.37, repro,
2002-11-29,31.46, 1.66, 19.36, 2.12, 1.78, 8.19, repro,
2002-11-30,32.95, -0.04, 2.84, 2.12, 1.84, 8.35, repro,
2002-12-01,32.47, 1.54, -2.18, 2.11, 1.91, 8.41, repro,
2002-12-02,34.11, 2.11, 5.49, 2.19, 1.99, 8.91, repro,
2002-12-03,32.47, 1.18, -3.05, 2.13, 1.89, 8.36, repro,
2002-12-04,32.83, 1.54, 0.07, 2.19, 1.96, 8.74, repro,
2002-12-05,33.22, 1.77, 8.94, 2.13, 1.93, 8.50, repro,
2002-12-06,32.96, 1.03, 13.58, 2.15, 1.91, 8.41, repro,
2002-12-07,33.45, 0.77, -4.11, 2.14, 1.83, 8.36, repro,
2002-12-08,32.68, -1.33, 0.12, 2.14, 1.96, 8.43, repro,
2002-12-09,33.18, 1.32, 8.38, 2.09, 1.86, 8.15, repro,
2002-12-10,31.78, 1.17, 17.22, 2.20, 2.06, 8.92, repro,
2002-12-11,32.49, -0.23, 5.30, 2.12, 1.88, 8.42, repro,
2002-12-12,32.84, 0.61, 6.98, 2.12, 1.93, 8.50, repro,
2002-12-13,32.64, -0.56, 4.19, 2.06, 1.86, 8.18, repro,
2002-12-14,32.90, 0.78, 1.86, 2.09, 1.86, 8.25, repro,
2002-12-15,29.25, -0.86, 12.36, 2.11, 1.96, 8.48, repro,
2002-12-16,31.36, 0.95, 16.29, 2.18, 1.96, 8.59, repro,
2002-12-17,32.24, 0.52, 10.10, 2.14, 1.86, 8.21, repro,
2002-12-18,32.24, 1.24, 3.90, 2.13, 1.85, 8.41, repro,
2002-12-19,33.05, 1.30, -0.81, 2.23, 1.93, 8.72, repro,
2002-12-20,33.29, 1.27, 13.07, 2.30, 2.00, 8.84, repro,
2002-12-21,32.96, 0.44, 8.23, 2.20, 1.95, 8.72, repro,
2002-12-22,33.28, 0.95, 6.41, 2.30, 2.10, 9.22, repro,
2002-12-23,33.90, 1.36, 2.51, 2.12, 1.95, 8.44, repro,
2002-12-24,34.35, 0.76, 14.00, 2.12, 1.90, 8.35, repro,
2002-12-25,33.14, 0.58, 0.01, 2.15, 2.00, 8.62, repro,
2002-12-26,32.25, -0.44, 6.09, 2.13, 1.92, 8.38, repro,
2002-12-27,32.44, 1.54, 0.85, 2.14, 2.02, 8.75, repro,
2002-12-28,32.78, 1.00, 2.28, 2.14, 1.97, 8.69, repro,
2002-12-29,31.02, -0.77, 8.39, 2.11, 1.96, 8.52, repro,
2002-12-30,32.73, -0.43, 4.85, 2.11, 1.89, 8.28, repro,
2002-12-31,31.85, 0.66, 3.11, 2.12, 1.91, 8.36, repro,
2003-01-01,33.18, -0.23, -3.93, 2.26, 2.03, 8.94, repro,
2003-01-02,31.15, 0.20, 6.98, 2.24, 2.02, 8.93, repro,
2003-01-03,33.04, -1.09, -2.94, 2.20, 2.09, 8.99, repro,
2003-01-04,32.02, 0.21, -1.86, 2.34, 2.15, 9.27, repro,
2003-01-05,32.77, -0.18, -7.82, 2.12, 2.00, 8.55, repro,
2003-01-06,19.41, -3.72, 13.55, 2.29, 2.21, 9.65, repro,
2003-01-07,30.98, -0.63, -5.15, 2.26, 2.19, 9.26, repro,
2003-01-08,32.55, 0.66, 3.73, 2.23, 2.10, 8.93, repro,
2003-01-09,32.57, 0.84, 1.06, 2.27, 2.03, 8.91, repro,
2003-01-10,32.55, -1.19, 1.05, 2.15, 2.01, 8.48, repro,
2003-01-11,31.05, -0.25, -0.89, 2.12, 1.91, 8.22, repro,
2003-01-12,32.62, 1.02, 0.36, 2.13, 1.88, 8.34, repro,
2003-01-13,32.53, -1.42, 11.58, 4.30, 3.92, 18.08, repro,
2003-01-14,32.60, 0.54, 0.34, 2.10, 1.89, 8.09, repro,
2003-01-15,33.30, 1.04, 0.37, 2.12, 1.91, 8.17, repro,
2003-01-16,32.42, 0.51, -0.23, 2.25, 1.92, 8.40, repro,
2003-01-17,32.73, 0.74, 1.43, 2.26, 2.03, 8.58, repro,
2003-01-18,33.67, 0.40, 9.68, 2.07, 1.85, 8.04, repro,
2003-01-19,32.08, 0.06, 10.09, 2.25, 2.14, 8.88, repro,
2003-01-20,31.21, 0.24, 8.66, 2.08, 1.85, 8.11, repro,
2003-01-21,32.27, -0.81, 5.34, 2.09, 1.86, 8.06, repro,
2003-01-22,33.63, -0.00, 7.22, 2.09, 1.85, 8.04, repro,
2003-01-23,33.66, -0.00, 5.24, 2.40, 2.02, 9.42, repro,
2003-01-24,33.67, -0.49, 2.80, 2.13, 1.82, 8.21, repro,
2003-01-25,33.04, 0.41, 1.32, 2.20, 2.10, 8.51, repro,
2003-01-26,31.80, 0.08, 6.29, 2.12, 1.92, 8.35, repro,
2003-01-27,32.73, -0.26, 8.95, 2.34, 2.01, 9.10, repro,
2003-01-28,33.07, 0.26, 15.51, 2.43, 2.23, 9.51, repro,
2003-01-29,31.96, 0.72, 6.93, 2.36, 1.96, 9.14, repro,
2003-01-30,32.07, 0.72, 8.96, 2.38, 1.98, 9.16, repro,
2003-01-31,34.22, 1.58, 0.80, 2.41, 2.13, 9.51, repro,
2003-02-01,32.40, 0.79, 18.33, 2.30, 2.09, 9.11, repro,
2003-02-02,33.03, -0.19, 9.54, 2.15, 1.90, 8.37, repro,
2003-02-03,33.19, 1.20, 4.71, 2.29, 1.98, 8.90, repro,
2003-02-04,32.54, 0.86, 16.71, 2.36, 2.14, 9.32, repro,
2003-02-05,32.03, 1.84, 6.91, 2.33, 2.07, 9.19, repro,
2003-02-06,32.20, 0.46, 11.47, 2.71, 2.27, 10.35, repro,
2003-02-07,33.01, 1.17, 14.88, 2.63, 2.32, 10.40, repro,
2003-02-08,32.39, 0.45, 15.87, 2.32, 2.25, 9.01, repro,
2003-02-09,32.17, 0.68, 14.24, 2.65, 2.35, 9.92, repro,
2003-02-10,32.08, 1.38, 9.12, 2.38, 2.10, 9.14, repro,
2003-02-11,33.38, 0.03, 9.93, 2.14, 1.98, 8.39, repro,
2003-02-12,32.53, 1.50, 13.42, 2.13, 1.92, 8.30, repro,
2003-02-13,33.06, 1.23, 16.60, 2.11, 1.92, 8.22, repro,
2003-02-14,31.93, 0.51, 6.49, 2.06, 1.84, 8.09, repro,
2003-02-15,30.38, 1.44, -0.81, 2.26, 1.98, 8.89, repro,
2003-02-16,32.35, 1.28, 11.32, 2.39, 2.20, 9.34, repro,
2003-02-17,31.02, 1.11, 6.37, 2.45, 2.20, 9.84, repro,
2003-02-18,31.45, -0.16, 4.63, 2.32, 2.05, 9.34, repro,
2003-02-19,32.83, 0.73, 6.75, 2.10, 1.89, 8.15, repro,
2003-02-20,23.72, 1.66, 2.97, 2.09, 1.85, 8.17, repro,
2003-02-21,33.96, 1.61, 21.59, 2.04, 1.78, 7.96, repro,
2003-02-22,32.43, -0.22, 7.56, 2.07, 1.85, 8.08, repro,
2003-02-23,32.26, 0.04, 9.40, 2.06, 1.79, 7.91, repro,
2003-02-24,31.56, -0.25, 5.59, 2.04, 1.79, 7.90, repro,
2003-02-25,30.82, 0.63, 3.96, 2.06, 1.79, 8.10, repro,
2003-02-26,32.23, 0.82, 15.68, 2.04, 1.76, 7.91, repro,
2003-02-27,30.44, 1.03, 12.34, 2.14, 1.84, 8.38, repro,
2003-02-28,31.86, 1.24, 11.45, 2.03, 1.77, 7.88, repro,
2003-03-01,31.54, 1.88, 8.35, 2.10, 1.83, 8.03, repro,
2003-03-02,30.85, 1.62, 12.39, 2.09, 1.85, 8.06, repro,
2003-03-03,32.28, 1.39, 13.60, 2.07, 1.82, 8.09, repro,
2003-03-04,31.46, 1.42, 15.00, 2.06, 1.81, 8.07, repro,
2003-03-05,33.07, 0.57, 7.17, 2.06, 1.77, 7.88, repro,
2003-03-06,32.69, 0.54, 3.72, 2.02, 1.74, 7.80, repro,
2003-03-07,32.33, 1.35, 2.12, 2.15, 1.83, 8.32, repro,
2003-03-08,32.75, 2.32, 0.87, 2.15, 1.85, 8.42, repro,
2003-03-09,32.55, 1.26, -0.58, 2.03, 1.76, 7.89, repro,
2003-03-10,32.51, 1.03, 6.22, 2.08, 1.78, 7.96, repro,
2003-03-11,32.58, 1.89, 9.51, 2.06, 1.77, 7.91, repro,
2003-03-12,30.87, 1.50, 9.13, 2.18, 1.89, 8.25, repro,
2003-03-13,32.06, 0.95, 12.76, 2.13, 1.82, 8.08, repro,
2003-03-14,31.63, -0.62, 11.15, 2.11, 1.80, 8.11, repro,
2003-03-15,31.74, 0.90, 16.12, 2.14, 1.85, 8.17, repro,
2003-03-16,31.10, 0.25, 16.75, 2.14, 1.86, 8.20, repro,
2003-03-17,32.38, 3.19, 6.53, 2.08, 1.79, 7.94, repro,
2003-03-18,33.57, 2.23, 16.13, 2.12, 1.84, 8.08, repro,
2003-03-19,33.18, 1.42, 13.41, 2.12, 1.84, 8.09, repro,
2003-03-20,32.90, 0.90, 10.29, 2.15, 1.88, 8.08, repro,
2003-03-21,33.83, 1.90, 3.33, 2.07, 1.78, 8.02, repro,
2003-03-22,32.34, 2.17, 4.19, 2.13, 1.89, 8.18, repro,
2003-03-23,32.82, 1.93, 0.54, 2.09, 1.82, 7.97, repro,
2003-03-24,32.89, 1.95, 14.38, 2.16, 1.89, 8.19, repro,
2003-03-25,34.61, 2.30, -1.46, 2.14, 1.83, 8.08, repro,
2003-03-26,32.09, 1.38, 4.45, 2.11, 1.84, 8.04, repro,
2003-03-27,30.76, 2.50, 2.30, 2.10, 1.81, 8.02, repro,
2003-03-28,32.40, -0.09, 18.38, 2.13, 1.87, 8.20, repro,
2003-03-29,33.34, -1.84, 1.27, 2.15, 1.88, 8.18, repro,
2003-03-30,32.87, 1.07, 2.39, 2.06, 1.77, 7.91, repro,
2003-03-31,32.40, 2.34, 2.57, 2.06, 1.75, 7.88, repro,
2003-04-01,31.68, 2.04, 19.67, 2.11, 1.83, 8.13, repro,
2003-04-02,32.12, 3.55, 14.56, 2.04, 1.76, 7.91, repro,
2003-04-03,31.56, 1.83, 15.44, 2.11, 1.85, 8.13, repro,
2003-04-04,31.84, 2.90, 8.28, 2.09, 1.79, 8.00, repro,
2003-04-05,32.37, 2.40, 8.49, 2.08, 1.76, 7.95, repro,
2003-04-06,32.47, 2.72, 8.96, 2.04, 1.75, 7.82, repro,
2003-04-07,33.10, 1.74, 7.13, 2.01, 1.75, 7.84, repro,
2003-04-08,33.52, 1.91, 4.43, 2.00, 1.75, 7.82, repro,
2003-04-09,33.87, 2.04, 9.78, 2.05, 1.81, 8.12, repro,
2003-04-10,33.20, 1.69, 10.76, 2.07, 1.82, 8.19, repro,
2003-04-11,33.15, 2.06, 6.98, 2.01, 1.74, 7.77, repro,
2003-04-12,32.47, 2.21, 7.80, 2.01, 1.74, 7.80, repro,
2003-04-13,32.02, 1.79, 11.78, 2.01, 1.72, 7.84, repro,
2003-04-14,32.66, 1.02, 16.12, 2.00, 1.71, 7.85, repro,
2003-04-15,33.55, 1.53, 8.08, 2.02, 1.72, 7.95, repro,
2003-04-16,33.59, 1.95, 5.69, 2.02, 1.72, 7.88, repro,
2003-04-17,32.63, 0.42, 8.50, 2.05, 1.78, 8.06, repro,
2003-04-18,33.94, 1.90, 9.42, 2.01, 1.73, 7.83, repro,
2003-04-19,33.65, 0.86, 12.85, 1.98, 1.69, 7.71, repro,
2003-04-20,33.16, 0.37, 12.55, 2.00, 1.69, 7.82, repro,
2003-04-21,32.72, 1.10, 7.45, 2.01, 1.70, 7.84, repro,
2003-04-22,33.26, 2.44, 18.65, 2.03, 1.78, 7.97, repro,
2003-04-23,35.26, 2.47, 10.08, 2.02, 1.75, 7.93, repro,
2003-04-24,34.59, 0.42, 13.66, 1.99, 1.69, 7.72, repro,
2003-04-25,33.07, 0.72, 11.76, 1.99, 1.69, 7.75, repro,
2003-04-26,32.89, 0.23, 13.88, 2.03, 1.75, 7.98, repro,
2003-04-27,32.65, 0.95, 13.55, 2.02, 1.73, 7.89, repro,
2003-04-28,33.02, 1.97, 14.88, 2.02, 1.73, 7.88, repro,
2003-04-29,34.04, 0.61, 16.78, 2.00, 1.70, 7.78, repro,
2003-04-30,34.20, 0.88, 7.79, 2.04, 1.71, 7.85, repro,
2003-05-01,33.76, 1.22, 6.95, 2.12, 1.75, 8.34, repro,
2003-05-02,32.33, 0.79, 8.10, 2.13, 1.79, 8.40, repro,
2003-05-03,30.90, 3.31, 14.20, 2.12, 1.76, 8.37, repro,
2003-05-04,33.29, 0.95, 13.80, 2.06, 1.83, 8.27, repro,
2003-05-05,34.49, 1.69, 16.91, 2.14, 1.84, 8.45, repro,
2003-05-06,33.14, 0.68, 14.56, 2.02, 1.72, 7.91, repro,
2003-05-07,31.72, 0.06, 19.63, 2.08, 1.73, 8.22, repro,
2003-05-08,32.39, 1.16, 16.80, 2.12, 1.84, 8.54, repro,
2003-05-09,32.87, 1.08, 9.47, 2.09, 1.79, 8.43, repro,
2003-05-10,32.88, 0.49, 12.52, 2.05, 1.80, 8.03, repro,
2003-05-11,32.71, 1.09, 9.61, 2.04, 1.78, 7.95, repro,
2003-05-12,31.99, -0.94, 13.38, 2.04, 1.81, 8.16, repro,
2003-05-13,32.81, 0.80, 9.30, 2.09, 1.79, 8.40, repro,
2003-05-14,32.33, -1.13, 11.30, 2.10, 1.77, 8.34, repro,
2003-05-15,32.95, 1.05, 8.84, 2.25, 1.91, 9.08, repro,
2003-05-16,31.94, 0.59, 15.98, 1.99, 1.69, 7.80, repro,
2003-05-17,31.90, 1.13, 4.59, 2.05, 1.74, 8.06, repro,
2003-05-18,32.89, 0.67, 8.19, 2.02, 1.74, 7.92, repro,
2003-05-19,32.24, -0.06, 7.58, 2.05, 1.69, 8.02, repro,
2003-05-20,34.05, 1.64, 8.57, 2.06, 1.78, 8.10, repro,
2003-05-21,33.00, 1.44, 8.48, 2.06, 1.77, 8.25, repro,
2003-05-22,32.55, 0.67, 9.76, 2.02, 1.75, 7.93, repro,
2003-05-23,34.29, 0.88, 12.77, 2.08, 1.77, 8.37, repro,
2003-05-24,33.09, -0.87, 0.40, 2.13, 1.76, 8.31, repro,
2003-05-25,31.76, -0.78, 14.33, 2.10, 1.75, 8.29, repro,
2003-05-26,32.71, 0.74, 14.94, 2.06, 1.71, 8.13, repro,
2003-05-27,32.40, 0.43, 8.53, 2.14, 1.82, 8.30, repro,
2003-05-28,32.91, 1.65, 7.68, 2.13, 1.83, 8.35, repro,
2003-05-29,31.90, 1.75, 11.55, 2.05, 1.81, 8.03, repro,
2003-05-30,32.76, -0.28, 11.18, 2.02, 1.74, 7.94, repro,
2003-05-31,33.17, 0.24, 11.19, 1.99, 1.69, 7.72, repro,
2003-06-01,32.11, -0.25, 9.71, 1.98, 1.68, 7.69, repro,
2003-06-02,32.21, 0.68, 5.35, 2.07, 1.74, 8.05, repro,
2003-06-03,31.65, 1.20, 10.07, 2.06, 1.72, 8.02, repro,
2003-06-04,31.87, 1.18, 7.89, 2.04, 1.69, 7.86, repro,
2003-06-05,33.29, 1.04, 21.07, 2.04, 1.69, 7.82, repro,
2003-06-06,32.85, 0.60, 12.09, 2.05, 1.71, 7.95, repro,
2003-06-07,33.21, 0.63, 3.20, 2.04, 1.71, 7.96, repro,
2003-06-08,32.61, 0.06, 8.99, 2.03, 1.70, 7.96, repro,
2003-06-09,31.53, 1.41, 14.26, 2.01, 1.71, 7.93, repro,
2003-06-10,33.22, -0.38, 16.25, 1.98, 1.68, 7.66, repro,
2003-06-11,32.03, -0.20, 17.13, 1.99, 1.68, 7.65, repro,
2003-06-12,32.70, -0.56, 3.10, 2.07, 1.74, 8.16, repro,
2003-06-13,32.65, 0.61, 8.77, 2.10, 1.76, 8.31, repro,
2003-06-14,31.57, 1.29, 12.00, 2.01, 1.79, 7.95, repro,
2003-06-15,32.86, 0.92, 8.63, 2.05, 1.73, 7.86, repro,
2003-06-16,32.65, 0.71, 12.64, 1.98, 1.68, 7.69, repro,
2003-06-17,32.92, 0.29, 6.93, 2.02, 1.74, 7.91, repro,
2003-06-18,32.87, 0.19, 6.74, 2.07, 1.70, 7.99, repro,
2003-06-19,32.35, 0.51, 17.61, 1.98, 1.70, 7.81, repro,
2003-06-20,32.00, 1.08, 18.93, 1.99, 1.69, 7.74, repro,
2003-06-21,32.18, 1.08, 14.73, 2.01, 1.69, 7.77, repro,
2003-06-22,32.94, -0.00, 14.96, 1.98, 1.68, 7.68, repro,
2003-06-23,31.37, -0.27, 17.81, 1.99, 1.70, 7.79, repro,
2003-06-24,33.43, 0.07, 11.85, 2.04, 1.75, 7.94, repro,
2003-06-25,31.90, 0.95, 9.86, 2.09, 1.74, 8.31, repro,
2003-06-26,32.24, 0.49, 11.88, 2.04, 1.74, 7.96, repro,
2003-06-27,32.31, 0.57, 9.35, 2.02, 1.74, 7.89, repro,
2003-06-28,32.27, 1.92, 8.58, 2.03, 1.73, 7.90, repro,
2003-06-29,32.14, 1.56, 10.57, 2.04, 1.73, 7.94, repro,
2003-06-30,32.64, 1.66, 11.29, 2.03, 1.73, 7.85, repro,
2003-07-01,32.97, -0.04, 6.15, 2.09, 1.74, 8.11, repro,
2003-07-02,32.08, 1.15, 10.77, 2.10, 1.75, 8.11, repro,
2003-07-03,31.97, 0.85, 8.09, 2.06, 1.78, 7.95, repro,
2003-07-04,32.85, 1.32, 4.37, 2.07, 1.81, 8.11, repro,
2003-07-05,32.95, 0.88, 8.04, 2.01, 1.73, 7.79, repro,
2003-07-06,31.46, 0.05, 11.91, 2.03, 1.72, 7.81, repro,
2003-07-07,32.84, 1.84, 16.01, 2.02, 1.70, 7.77, repro,
2003-07-08,31.66, 1.16, 9.92, 2.08, 1.75, 7.91, repro,
2003-07-09,31.89, 1.80, 13.68, 2.10, 1.76, 8.16, repro,
2003-07-10,32.10, 1.62, 8.23, 2.06, 1.74, 7.88, repro,
2003-07-11,32.98, 2.61, 4.17, 2.16, 1.79, 8.20, repro,
2003-07-12,31.79, 1.04, 7.14, 2.10, 1.76, 7.99, repro,
2003-07-13,33.00, 2.00, 9.15, 2.15, 1.79, 8.19, repro,
2003-07-14,33.09, 1.51, 8.81, 2.03, 1.72, 7.80, repro,
2003-07-15,33.56, 2.44, 16.42, 2.29, 1.95, 8.86, repro,
2003-07-16,30.69, 2.25, 8.47, 2.10, 1.77, 8.13, repro,
2003-07-17,32.60, 2.32, 11.10, 2.15, 1.77, 8.12, repro,
2003-07-18,33.37, 1.91, 1.96, 2.11, 1.74, 8.02, repro,
2003-07-19,31.68, 1.74, -5.00, 2.08, 1.77, 7.97, repro,
2003-07-20,33.18, 3.12, -1.99, 2.11, 1.74, 8.05, repro,
2003-07-21,31.55, 1.32, 4.52, 2.21, 1.91, 8.44, repro,
2003-07-22,30.23, 1.22, 8.60, 2.08, 1.74, 7.95, repro,
2003-07-23,32.57, 1.96, 1.52, 2.04, 1.72, 7.78, repro,
2003-07-24,32.43, 1.31, 9.50, 2.10, 1.74, 8.04, repro,
2003-07-25,31.82, 0.57, 3.76, 2.11, 1.79, 8.19, repro,
2003-07-26,33.01, 1.08, 3.63, 2.33, 2.04, 8.97, repro,
2003-07-27,33.39, 4.25, 3.77, 2.12, 1.81, 8.16, repro,
2003-07-28,32.20, 1.97, 4.68, 2.17, 1.88, 8.37, repro,
2003-07-29,32.13, 3.70, 12.22, 2.14, 1.89, 8.41, repro,
2003-07-30,33.07, 1.68, 1.83, 2.10, 1.78, 8.29, repro,
2003-07-31,31.09, 1.39, 7.20, 2.04, 1.77, 8.02, repro,
2003-08-01,32.97, 2.85, 9.84, 2.07, 1.84, 8.22, repro,
2003-08-02,31.38, 2.81, 5.31, 2.09, 1.86, 8.21, repro,
2003-08-03,31.46, -0.13, 18.20, 2.04, 1.80, 8.07, repro,
2003-08-04,31.27, 2.28, 4.98, 2.07, 1.82, 8.20, repro,
2003-08-05,32.65, 1.73, 9.63, 2.01, 1.73, 7.92, repro,
2003-08-06,31.84, 2.56, 3.99, 2.01, 1.73, 7.87, repro,
2003-08-07,33.04, 1.32, 7.68, 1.98, 1.70, 7.78, repro,
2003-08-08,31.87, 2.71, 8.24, 2.02, 1.75, 7.90, repro,
2003-08-09,32.12, 2.98, 9.08, 2.00, 1.71, 7.77, repro,
2003-08-10,31.63, 1.08, 10.05, 1.98, 1.70, 7.72, repro,
2003-08-11,32.04, 1.71, 9.35, 1.98, 1.69, 7.71, repro,
2003-08-12,32.14, 1.50, 6.10, 1.98, 1.70, 7.77, repro,
2003-08-13,31.58, 2.02, 6.15, 1.97, 1.70, 7.73, repro,
2003-08-14,33.03, 3.63, 5.25, 1.97, 1.70, 7.76, repro,
2003-08-15,31.84, 2.08, 3.66, 1.99, 1.69, 7.69, repro,
2003-08-16,33.97, 2.81, 9.35, 2.00, 1.75, 7.89, repro,
2003-08-17,31.84, 2.86, 11.86, 1.98, 1.71, 7.75, repro,
2003-08-18,33.18, 1.95, 4.14, 1.97, 1.70, 7.70, repro,
2003-08-19,32.11, 1.77, 10.72, 1.98, 1.71, 7.78, repro,
2003-08-20,32.39, 3.31, 6.85, 2.06, 1.82, 8.20, repro,
2003-08-21,32.36, 2.29, 6.28, 1.99, 1.71, 7.83, repro,
2003-08-22,31.72, 1.94, 8.48, 2.00, 1.71, 7.80, repro,
2003-08-23,31.78, 2.42, 5.28, 1.99, 1.71, 7.79, repro,
2003-08-24,32.36, 3.36, 8.23, 1.98, 1.70, 7.75, repro,
2003-08-25,31.74, 2.39, 14.17, 1.98, 1.71, 7.77, repro,
2003-08-26,32.38, 1.46, 7.76, 1.98, 1.71, 7.76, repro,
2003-08-27,32.58, 1.88, 5.19, 1.99, 1.71, 7.79, repro,
2003-08-28,31.36, 1.59, 7.43, 2.04, 1.74, 7.89, repro,
2003-08-29,32.81, 2.83, 8.62, 1.98, 1.71, 7.76, repro,
2003-08-30,32.83, 1.38, -1.18, 1.99, 1.72, 7.82, repro,
2003-08-31,33.45, 2.39, 8.57, 2.05, 1.84, 8.09, repro,
2003-09-01,33.23, 1.63, 0.91, 2.03, 1.76, 8.04, repro,
2003-09-02,32.42, 1.61, 2.83, 2.03, 1.77, 7.87, repro,
2003-09-03,31.92, 3.89, 3.67, 2.01, 1.78, 7.84, repro,
2003-09-04,31.19, 2.15, 9.92, 2.04, 1.77, 7.89, repro,
2003-09-05,33.24, 1.46, 8.51, 2.03, 1.78, 7.87, repro,
2003-09-06,32.38, 2.74, 11.90, 2.02, 1.77, 7.83, repro,
2003-09-07,33.22, 1.22, 3.50, 2.00, 1.71, 7.71, repro,
2003-09-08,31.91, 1.18, 12.11, 2.03, 1.76, 7.77, repro,
2003-09-09,32.25, 1.03, -0.42, 2.17, 1.82, 8.25, repro,
2003-09-10,32.26, 1.87, 9.44, 2.09, 1.79, 8.08, repro,
2003-09-11,32.39, 1.51, 12.25, 2.05, 1.84, 8.04, repro,
2003-09-12,33.73, 1.94, 5.91, 2.15, 1.81, 8.22, repro,
2003-09-13,33.37, 1.14, 11.66, 2.05, 1.79, 7.98, repro,
2003-09-14,32.64, 1.12, 5.50, 2.11, 1.72, 7.96, repro,
2003-09-15,33.02, 2.09, 5.82, 2.16, 1.81, 8.22, repro,
2003-09-16,33.27, 1.68, 9.23, 2.08, 1.80, 8.14, repro,
2003-09-17,34.35, 1.91, 8.32, 2.05, 1.73, 7.99, repro,
2003-09-18,32.76, 1.61, 8.85, 2.03, 1.77, 7.89, repro,
2003-09-19,34.30, 1.85, 9.57, 2.10, 1.87, 8.23, repro,
2003-09-20,33.33, 1.88, 7.88, 2.09, 1.79, 8.08, repro,
2003-09-21,32.25, 2.94, 5.39, 2.02, 1.78, 7.93, repro,
2003-09-22,32.89, 1.41, 6.93, 2.09, 1.88, 8.18, repro,
2003-09-23,33.64, 1.77, 1.38, 2.21, 1.83, 8.49, repro,
2003-09-24,32.97, 1.96, 5.06, 2.11, 1.79, 8.26, repro,
2003-09-25,32.97, 3.19, 6.78, 2.21, 1.87, 8.49, repro,
2003-09-26,34.46, 2.19, 7.67, 2.18, 1.90, 8.54, repro,
2003-09-27,32.27, 2.81, 7.37, 2.13, 1.85, 8.22, repro,
2003-09-28,33.17, 3.29, 4.49, 2.12, 1.85, 8.09, repro,
2003-09-29,31.99, 3.36, 12.16, 2.21, 1.97, 8.69, repro,
2003-09-30,33.57, 1.86, 8.25, 2.16, 1.88, 8.46, repro,
2003-10-01,32.95, 1.88, -0.92, 2.27, 1.97, 8.70, repro,
2003-10-02,32.85, 1.62, 5.75, 2.20, 1.87, 8.25, repro,
2003-10-03,33.99, 2.84, 6.25, 2.11, 1.81, 8.14, repro,
2003-10-04,32.23, 3.19, 12.10, 2.36, 2.10, 9.40, repro,
2003-10-05,33.46, 3.31, 8.27, 2.10, 1.82, 8.04, repro,
2003-10-06,33.55, 1.20, 8.86, 2.16, 1.88, 8.32, repro,
2003-10-07,32.68, 2.29, 10.75, 2.30, 1.95, 8.48, repro,
2003-10-08,34.01, 2.52, 9.38, 2.15, 1.90, 8.16, repro,
2003-10-09,33.19, 2.06, 10.28, 2.12, 1.84, 8.13, repro,
2003-10-10,33.36, 2.50, 11.92, 2.12, 1.84, 8.15, repro,
2003-10-11,32.97, 2.77, 16.96, 2.09, 1.80, 8.08, repro,
2003-10-12,33.45, 2.57, 10.32, 2.21, 1.86, 8.44, repro,
2003-10-13,34.09, 2.43, 12.98, 2.07, 1.79, 8.00, repro,
2003-10-14,33.52, 2.90, 10.30, 2.14, 1.80, 8.11, repro,
2003-10-15,34.08, 2.58, 11.74, 2.05, 1.85, 8.02, repro,
2003-10-16,34.63, 2.39, 9.05, 2.05, 1.84, 8.00, repro,
2003-10-17,32.55, 3.19, 11.42, 1.99, 1.75, 7.70, repro,
2003-10-18,33.85, 1.62, 12.28, 2.01, 1.75, 7.72, repro,
2003-10-19,31.33, 2.74, 12.36, 2.02, 1.79, 7.92, repro,
2003-10-20,33.25, 1.86, 12.94, 2.03, 1.83, 7.93, repro,
2003-10-21,32.51, 2.84, 7.67, 2.01, 1.76, 7.81, repro,
2003-10-22,33.30, 1.53, 7.17, 2.13, 1.81, 8.24, repro,
2003-10-23,33.96, 0.79, 9.17, 2.08, 1.81, 7.95, repro,
2003-10-24,34.35, 1.87, 8.87, 2.07, 1.79, 7.91, repro,
2003-10-25,33.59, 2.90, -0.67, 1.97, 1.71, 7.75, repro,
2003-10-26,33.63, 2.98, -0.77, 2.01, 1.77, 8.04, repro,
2003-10-27,31.88, 2.20, 10.20, 1.99, 1.71, 7.73, repro,
2003-10-29,33.28, 2.64, 11.67, 2.15, 1.85, 8.66, repro,
2003-10-30,31.03, 1.58, 9.49, 2.27, 2.00, 8.93, repro,
